createdAt,value
2023-05-09T00:01:52.746Z,45.73
2023-05-09T00:04:21.101Z,45.83
2023-05-09T00:06:49.041Z,46.11
2023-05-09T00:09:17.626Z,45.93
2023-05-09T00:11:45.363Z,46.03
2023-05-09T00:14:14.043Z,46.52
2023-05-09T00:16:41.882Z,46.24
2023-05-09T00:19:10.076Z,46.25
2023-05-09T00:21:38.054Z,46.30
2023-05-09T00:24:06.458Z,46.47
2023-05-09T00:26:34.306Z,46.28
2023-05-09T00:29:02.154Z,46.37
2023-05-09T00:31:29.943Z,46.26
2023-05-09T00:33:57.737Z,46.39
2023-05-09T00:36:25.995Z,46.17
2023-05-09T00:38:53.869Z,45.93
2023-05-09T00:41:24.596Z,45.46
2023-05-09T00:43:52.441Z,45.47
2023-05-09T00:46:20.299Z,45.25
2023-05-09T00:48:48.433Z,45.67
2023-05-09T00:51:17.239Z,45.61
2023-05-09T00:53:47.972Z,45.61
2023-05-09T00:56:16.066Z,45.13
2023-05-09T00:58:44.361Z,45.35
2023-05-09T01:01:12.365Z,45.69
2023-05-09T01:03:41.856Z,45.82
2023-05-09T01:06:12.951Z,45.45
2023-05-09T01:08:51.435Z,45.38
2023-05-09T01:11:44.812Z,45.64
2023-05-09T01:14:39.931Z,45.42
2023-05-09T01:17:18.538Z,45.30
2023-05-09T01:20:05.817Z,45.75
2023-05-09T01:22:37.348Z,45.60
2023-05-09T01:25:14.154Z,45.81
2023-05-09T01:27:53.808Z,45.64
2023-05-09T01:30:22.408Z,45.82
2023-05-09T01:32:52.319Z,45.91
2023-05-09T01:35:26.055Z,45.64
2023-05-09T01:37:55.568Z,46.12
2023-05-09T01:40:26.751Z,46.29
2023-05-09T01:43:04.222Z,46.08
2023-05-09T01:45:33.348Z,46.00
2023-05-09T01:48:02.302Z,45.87
2023-05-09T01:50:31.471Z,45.73
2023-05-09T01:53:01.618Z,46.08
2023-05-09T01:55:32.898Z,45.88
2023-05-09T01:58:03.259Z,46.27
2023-05-09T02:00:33.665Z,46.18
2023-05-09T02:03:04.202Z,45.98
2023-05-09T02:05:33.853Z,45.93
2023-05-09T02:08:01.647Z,46.32
2023-05-09T02:10:30.050Z,46.07
2023-05-09T02:12:58.752Z,45.92
2023-05-09T02:15:26.875Z,46.14
2023-05-09T02:17:54.699Z,46.20
2023-05-09T02:20:22.721Z,45.92
2023-05-09T02:22:51.283Z,45.52
2023-05-09T02:25:20.216Z,45.73
2023-05-09T02:27:48.045Z,45.97
2023-05-09T02:30:23.566Z,46.03
2023-05-09T02:32:57.162Z,45.80
2023-05-09T02:35:27.564Z,45.73
2023-05-09T02:37:57.117Z,45.94
2023-05-09T02:40:30.448Z,45.99
2023-05-09T02:42:58.259Z,45.92
2023-05-09T02:45:26.288Z,45.94
2023-05-09T02:47:54.241Z,45.99
2023-05-09T02:50:24.118Z,45.80
2023-05-09T02:52:52.237Z,45.77
2023-05-09T02:55:20.028Z,45.55
2023-05-09T02:57:47.911Z,45.63
2023-05-09T03:00:18.198Z,45.39
2023-05-09T03:02:46.153Z,45.53
2023-05-09T03:05:18.065Z,45.12
2023-05-09T03:07:46.162Z,44.59
2023-05-09T03:10:14.829Z,44.84
2023-05-09T03:12:43.959Z,44.55
2023-05-09T03:15:13.242Z,44.71
2023-05-09T03:17:42.424Z,44.42
2023-05-09T03:20:10.754Z,44.27
2023-05-09T03:22:38.685Z,44.70
2023-05-09T03:25:09.773Z,44.67
2023-05-09T03:27:37.618Z,44.55
2023-05-09T03:30:09.032Z,45.07
2023-05-09T03:32:37.371Z,44.41
2023-05-09T03:35:05.392Z,44.75
2023-05-09T03:37:33.722Z,44.61
2023-05-09T03:40:01.676Z,44.80
2023-05-09T03:42:32.765Z,44.56
2023-05-09T03:45:02.938Z,44.63
2023-05-09T03:47:31.799Z,44.69
2023-05-09T03:49:59.699Z,44.77
2023-05-09T03:52:27.532Z,44.63
2023-05-09T03:54:56.034Z,44.50
2023-05-09T03:57:23.862Z,44.71
2023-05-09T03:59:53.966Z,44.56
2023-05-09T04:02:23.338Z,45.16
2023-05-09T04:04:52.964Z,44.78
2023-05-09T04:07:22.736Z,44.60
2023-05-09T04:09:50.814Z,44.59
2023-05-09T04:12:18.645Z,44.42
2023-05-09T04:14:48.930Z,44.57
2023-05-09T04:17:18.331Z,44.74
2023-05-09T04:19:46.569Z,44.38
2023-05-09T04:22:14.481Z,44.34
2023-05-09T04:24:42.692Z,44.09
2023-05-09T04:27:10.480Z,44.18
2023-05-09T04:29:39.085Z,44.09
2023-05-09T04:32:07.418Z,44.09
2023-05-09T04:34:36.096Z,44.26
2023-05-09T04:37:10.155Z,44.20
2023-05-09T04:39:38.287Z,43.95
2023-05-09T04:42:14.694Z,43.32
2023-05-09T04:44:42.556Z,43.67
2023-05-09T04:47:10.625Z,43.26
2023-05-09T04:49:38.777Z,43.26
2023-05-09T04:52:07.197Z,43.71
2023-05-09T04:54:35.119Z,43.63
2023-05-09T04:57:16.505Z,43.17
2023-05-09T04:59:47.281Z,43.56
2023-05-09T05:02:16.367Z,43.53
2023-05-09T05:04:44.441Z,43.44
2023-05-09T05:07:12.566Z,43.84
2023-05-09T05:09:40.458Z,43.38
2023-05-09T05:12:09.827Z,43.45
2023-05-09T05:14:38.981Z,43.45
2023-05-09T05:17:09.388Z,43.44
2023-05-09T05:19:37.428Z,43.57
2023-05-09T05:22:07.312Z,43.77
2023-05-09T05:24:38.009Z,43.76
2023-05-09T05:27:05.803Z,43.60
2023-05-09T05:29:33.657Z,43.68
2023-05-09T05:32:01.770Z,43.76
2023-05-09T05:34:29.535Z,43.69
2023-05-09T05:36:57.433Z,43.19
2023-05-09T05:39:25.454Z,43.55
2023-05-09T05:41:54.185Z,46.81
2023-05-09T05:44:22.150Z,45.87
2023-05-09T05:46:50.481Z,44.29
2023-05-09T05:49:18.590Z,43.56
2023-05-09T05:51:46.728Z,43.18
2023-05-09T05:54:14.749Z,43.44
2023-05-09T05:56:42.943Z,42.69
2023-05-09T05:59:13.330Z,42.80
2023-05-09T06:01:41.841Z,42.49
2023-05-09T06:04:10.255Z,42.80
2023-05-09T06:06:38.769Z,43.03
2023-05-09T06:09:06.516Z,42.79
2023-05-09T06:11:34.310Z,43.01
2023-05-09T06:14:02.178Z,42.89
2023-05-09T06:16:30.408Z,43.16
2023-05-09T06:18:58.288Z,42.96
2023-05-09T06:21:27.017Z,42.93
2023-05-09T06:24:05.866Z,43.04
2023-05-09T06:26:36.881Z,42.87
2023-05-09T06:29:06.713Z,42.83
2023-05-09T06:31:39.129Z,42.96
2023-05-09T06:34:07.759Z,43.33
2023-05-09T06:36:35.882Z,43.21
2023-05-09T06:39:03.878Z,42.95
2023-05-09T06:41:31.808Z,43.29
2023-05-09T06:43:59.840Z,43.29
2023-05-09T06:46:27.645Z,43.56
2023-05-09T06:48:55.539Z,43.56
2023-05-09T06:51:23.417Z,43.06
2023-05-09T06:53:51.473Z,43.72
2023-05-09T06:56:26.577Z,43.86
2023-05-09T06:58:54.518Z,43.63
2023-05-09T07:01:22.563Z,45.31
2023-05-09T07:03:50.344Z,45.61
2023-05-09T07:06:23.525Z,44.33
2023-05-09T07:08:51.426Z,43.48
2023-05-09T07:11:19.517Z,43.44
2023-05-09T07:13:50.213Z,42.81
2023-05-09T07:16:23.237Z,42.84
2023-05-09T07:18:53.702Z,42.96
2023-05-09T07:21:23.281Z,42.95
2023-05-09T07:23:51.258Z,43.45
2023-05-09T07:26:21.704Z,43.36
2023-05-09T07:28:52.042Z,43.10
2023-05-09T07:31:22.877Z,43.54
2023-05-09T07:33:50.813Z,43.15
2023-05-09T07:36:18.839Z,43.01
2023-05-09T07:38:48.222Z,42.86
2023-05-09T07:41:16.653Z,42.94
2023-05-09T07:43:44.743Z,42.89
2023-05-09T07:46:12.794Z,43.23
2023-05-09T07:48:40.714Z,42.64
2023-05-09T07:51:08.910Z,42.86
2023-05-09T07:53:37.054Z,42.92
2023-05-09T07:56:08.280Z,43.15
2023-05-09T07:58:36.134Z,42.73
2023-05-09T08:01:08.568Z,42.80
2023-05-09T08:03:36.534Z,42.90
2023-05-09T08:06:04.401Z,42.35
2023-05-09T08:08:32.344Z,42.55
2023-05-09T08:11:01.072Z,42.14
2023-05-09T08:13:28.995Z,42.54
2023-05-09T08:15:57.437Z,42.47
2023-05-09T08:18:25.648Z,42.03
2023-05-09T08:20:53.608Z,42.10
2023-05-09T08:23:21.727Z,42.38
2023-05-09T08:25:53.404Z,42.49
2023-05-09T08:28:24.434Z,42.52
2023-05-09T08:30:52.659Z,42.73
2023-05-09T08:33:20.594Z,42.49
2023-05-09T08:35:55.184Z,42.35
2023-05-09T08:38:24.527Z,42.58
2023-05-09T08:40:54.314Z,41.32
2023-05-09T08:43:24.101Z,41.15
2023-05-09T08:45:55.226Z,41.19
2023-05-09T08:48:28.270Z,40.67
2023-05-09T08:50:59.703Z,40.62
2023-05-09T08:53:28.187Z,40.57
2023-05-09T08:55:56.679Z,40.62
2023-05-09T08:58:24.667Z,40.72
2023-05-09T09:00:53.764Z,40.85
2023-05-09T09:03:21.899Z,41.25
2023-05-09T09:05:51.881Z,40.95
2023-05-09T09:08:20.828Z,40.13
2023-05-09T09:10:49.212Z,40.64
2023-05-09T09:13:18.210Z,40.29
2023-05-09T09:15:47.401Z,40.89
2023-05-09T09:18:24.019Z,40.42
2023-05-09T09:20:57.816Z,40.01
2023-05-09T09:23:27.462Z,40.19
2023-05-09T09:26:00.485Z,40.06
2023-05-09T09:28:28.641Z,39.70
2023-05-09T09:30:56.935Z,40.12
2023-05-09T09:33:26.845Z,40.14
2023-05-09T09:35:56.301Z,40.21
2023-05-09T09:38:25.242Z,41.13
2023-05-09T09:40:55.057Z,41.22
2023-05-09T09:43:32.759Z,43.09
2023-05-09T09:46:04.741Z,44.12
2023-05-09T09:48:36.668Z,43.12
2023-05-09T09:51:11.923Z,43.27
2023-05-09T09:53:44.152Z,44.43
2023-05-09T09:56:12.297Z,44.34
2023-05-09T09:58:40.241Z,45.25
2023-05-09T10:01:10.052Z,45.51
2023-05-09T10:03:39.323Z,45.58
2023-05-09T10:06:12.208Z,45.39
2023-05-09T10:08:41.047Z,45.44
2023-05-09T10:11:10.414Z,45.57
2023-05-09T10:13:38.907Z,45.40
2023-05-09T10:16:09.165Z,45.00
2023-05-09T10:18:40.000Z,45.27
2023-05-09T10:21:12.330Z,45.34
2023-05-09T10:23:47.162Z,45.16
2023-05-09T10:26:20.090Z,44.80
2023-05-09T10:28:50.008Z,45.08
2023-05-09T10:31:39.425Z,44.73
2023-05-09T10:34:10.742Z,45.17
2023-05-09T10:36:38.595Z,44.85
2023-05-09T10:39:06.865Z,45.17
2023-05-09T10:41:37.312Z,45.02
2023-05-09T10:44:06.562Z,45.18
2023-05-09T10:46:36.188Z,45.20
2023-05-09T10:49:04.269Z,45.13
2023-05-09T10:51:33.193Z,45.44
2023-05-09T10:54:01.738Z,45.47
2023-05-09T10:56:35.978Z,45.53
2023-05-09T10:59:04.285Z,45.54
2023-05-09T11:01:37.724Z,45.68
2023-05-09T11:04:11.688Z,45.86
2023-05-09T11:06:51.962Z,46.30
2023-05-09T11:09:25.351Z,46.23
2023-05-09T11:11:58.000Z,46.46
2023-05-09T11:14:53.911Z,47.27
2023-05-09T11:17:22.242Z,46.88
2023-05-09T11:19:50.295Z,46.74
2023-05-09T11:22:22.047Z,47.11
2023-05-09T11:25:00.411Z,47.24
2023-05-09T11:27:29.394Z,47.11
2023-05-09T11:29:59.560Z,47.60
2023-05-09T11:32:53.845Z,47.37
2023-05-09T11:35:23.386Z,47.42
2023-05-09T11:38:07.058Z,47.60
2023-05-09T11:40:35.576Z,47.32
2023-05-09T11:43:03.781Z,47.84
2023-05-09T11:45:33.478Z,47.87
2023-05-09T11:48:02.418Z,47.82
2023-05-09T11:50:30.479Z,47.90
2023-05-09T11:52:58.809Z,47.89
2023-05-09T11:55:30.330Z,47.91
2023-05-09T11:57:59.188Z,47.59
2023-05-09T12:00:27.130Z,47.68
2023-05-09T12:02:55.144Z,47.57
2023-05-09T12:05:23.916Z,47.59
2023-05-09T12:07:52.882Z,47.53
2023-05-09T12:10:23.157Z,47.53
2023-05-09T12:12:53.179Z,47.27
2023-05-09T12:15:22.208Z,47.78
2023-05-09T12:18:04.897Z,48.59
2023-05-09T12:20:48.692Z,48.43
2023-05-09T12:23:17.043Z,47.97
2023-05-09T12:25:57.906Z,48.16
2023-05-09T12:28:26.748Z,48.22
2023-05-09T12:30:55.292Z,48.44
2023-05-09T12:33:23.926Z,48.22
2023-05-09T12:36:12.637Z,48.17
2023-05-09T12:38:40.921Z,48.21
2023-05-09T12:41:18.817Z,47.96
2023-05-09T12:43:57.999Z,48.45
2023-05-09T12:46:26.040Z,48.37
2023-05-09T12:48:54.506Z,48.60
2023-05-09T12:51:23.008Z,48.62
2023-05-09T12:53:51.443Z,48.33
2023-05-09T12:56:23.559Z,48.24
2023-05-09T12:58:53.956Z,48.67
2023-05-09T13:01:27.744Z,48.01
2023-05-09T13:04:04.206Z,48.62
2023-05-09T13:06:36.086Z,48.04
2023-05-09T13:09:06.517Z,48.30
2023-05-09T13:11:35.548Z,48.43
2023-05-09T13:14:04.349Z,47.74
2023-05-09T13:16:32.508Z,47.67
2023-05-09T13:19:01.720Z,47.39
2023-05-09T13:21:29.984Z,47.74
2023-05-09T13:23:57.834Z,47.34
2023-05-09T13:26:27.464Z,47.11
2023-05-09T13:28:56.210Z,46.53
2023-05-09T13:31:24.511Z,46.63
2023-05-09T13:33:52.589Z,46.59
2023-05-09T13:36:23.497Z,46.79
2023-05-09T13:38:51.335Z,46.84
2023-05-09T13:41:24.098Z,47.08
2023-05-09T13:43:51.933Z,46.92
2023-05-09T13:46:19.736Z,46.57
2023-05-09T13:48:47.964Z,46.62
2023-05-09T13:51:15.735Z,46.76
2023-05-09T13:53:43.569Z,46.67
2023-05-09T13:56:11.871Z,46.18
2023-05-09T13:58:39.665Z,45.65
2023-05-09T14:01:07.842Z,45.16
2023-05-09T14:03:36.011Z,43.85
2023-05-09T14:06:04.502Z,42.49
2023-05-09T14:08:32.482Z,42.79
2023-05-09T14:11:00.375Z,42.60
2023-05-09T14:13:28.566Z,42.09
2023-05-09T14:15:56.324Z,41.92
2023-05-09T14:18:24.073Z,42.06
2023-05-09T14:20:51.850Z,41.81
2023-05-09T14:23:19.575Z,42.01
2023-05-09T14:25:47.258Z,42.05
2023-05-09T14:28:15.045Z,42.61
2023-05-09T14:30:42.766Z,42.61
2023-05-09T14:33:10.733Z,42.74
2023-05-09T14:35:41.071Z,42.84
2023-05-09T14:38:09.428Z,43.19
2023-05-09T14:40:37.733Z,43.20
2023-05-09T14:43:06.173Z,43.29
2023-05-09T14:45:34.035Z,43.58
2023-05-09T14:48:05.890Z,43.62
2023-05-09T14:50:33.880Z,44.46
2023-05-09T14:53:02.191Z,44.90
2023-05-09T14:55:31.381Z,45.61
2023-05-09T14:57:59.468Z,45.77
2023-05-09T15:00:28.783Z,45.86
2023-05-09T15:02:57.300Z,45.69
2023-05-09T15:05:25.366Z,46.10
2023-05-09T15:07:53.117Z,45.81
2023-05-09T15:10:21.147Z,45.55
2023-05-09T15:12:51.766Z,45.31
2023-05-09T15:15:21.314Z,44.89
2023-05-09T15:17:49.418Z,45.09
2023-05-09T15:20:18.403Z,44.89
2023-05-09T15:22:50.438Z,45.02
2023-05-09T15:25:18.614Z,44.78
2023-05-09T15:27:46.554Z,45.31
2023-05-09T15:30:14.733Z,45.12
2023-05-09T15:32:42.847Z,45.35
2023-05-09T15:35:10.652Z,45.46
2023-05-09T15:37:38.732Z,45.84
2023-05-09T15:40:08.107Z,45.50
2023-05-09T15:42:38.820Z,45.85
2023-05-09T15:45:07.299Z,46.09
2023-05-09T15:47:35.092Z,46.77
2023-05-09T15:50:03.354Z,46.59
2023-05-09T15:52:31.534Z,47.01
2023-05-09T15:54:59.851Z,48.11
2023-05-09T15:57:28.132Z,47.69
2023-05-09T15:59:56.238Z,48.20
2023-05-09T16:02:24.318Z,48.12
2023-05-09T16:04:52.312Z,48.26
2023-05-09T16:07:20.938Z,48.36
2023-05-09T16:09:48.887Z,49.18
2023-05-09T16:12:16.674Z,49.00
2023-05-09T16:14:44.395Z,49.12
2023-05-09T16:17:12.794Z,49.25
2023-05-09T16:19:40.974Z,49.59
2023-05-09T16:22:08.937Z,49.83
2023-05-09T16:24:37.693Z,49.90
2023-05-09T16:27:05.468Z,49.90
2023-05-09T16:29:33.322Z,49.82
2023-05-09T16:32:01.515Z,49.95
2023-05-09T16:34:29.625Z,49.69
2023-05-09T16:36:57.528Z,50.32
2023-05-09T16:39:28.054Z,49.94
2023-05-09T16:41:56.468Z,49.80
2023-05-09T16:44:26.046Z,50.26
2023-05-09T16:46:53.868Z,50.11
2023-05-09T16:49:21.624Z,49.83
2023-05-09T16:51:49.575Z,50.12
2023-05-09T16:54:17.412Z,49.48
2023-05-09T16:56:45.142Z,49.67
2023-05-09T16:59:13.406Z,50.10
2023-05-09T17:01:42.728Z,50.28
2023-05-09T17:04:10.456Z,50.73
2023-05-09T17:06:38.376Z,50.55
2023-05-09T17:09:06.444Z,51.38
2023-05-09T17:11:34.264Z,52.03
2023-05-09T17:14:03.579Z,52.04
2023-05-09T17:16:31.502Z,52.58
2023-05-09T17:18:59.397Z,52.83
2023-05-09T17:21:27.243Z,52.78
2023-05-09T17:23:56.925Z,52.92
2023-05-09T17:26:26.050Z,53.79
2023-05-09T17:28:53.882Z,54.03
2023-05-09T17:31:22.045Z,54.17
2023-05-09T17:33:50.082Z,54.86
2023-05-09T17:36:18.003Z,55.12
2023-05-09T17:38:46.466Z,55.33
2023-05-09T17:41:14.465Z,55.35
2023-05-09T17:43:43.183Z,55.45
2023-05-09T17:46:11.190Z,55.59
2023-05-09T17:48:39.039Z,55.06
2023-05-09T17:51:07.254Z,55.70
2023-05-09T17:53:35.116Z,55.56
2023-05-09T17:56:05.342Z,55.62
2023-05-09T17:58:33.101Z,55.65
2023-05-09T18:01:01.279Z,56.02
2023-05-09T18:03:29.172Z,56.34
2023-05-09T18:05:57.330Z,55.78
2023-05-09T18:08:25.092Z,55.35
2023-05-09T18:10:54.920Z,55.60
2023-05-09T18:13:23.276Z,55.09
2023-05-09T18:15:51.266Z,55.35
2023-05-09T18:18:19.175Z,55.70
2023-05-09T18:20:47.632Z,55.60
2023-05-09T18:23:16.186Z,55.79
2023-05-09T18:25:44.031Z,55.40
2023-05-09T18:28:11.868Z,55.74
2023-05-09T18:30:39.766Z,55.85
2023-05-09T18:33:08.482Z,56.43
2023-05-09T18:35:36.411Z,56.76
2023-05-09T18:38:04.362Z,56.54
2023-05-09T18:40:32.976Z,55.68
2023-05-09T18:43:00.834Z,55.52
2023-05-09T18:45:29.310Z,55.05
2023-05-09T18:47:57.248Z,54.99
2023-05-09T18:50:25.187Z,54.35
2023-05-09T18:52:53.125Z,53.84
2023-05-09T18:55:22.197Z,53.53
2023-05-09T18:57:50.027Z,53.45
2023-05-09T19:00:18.284Z,52.78
2023-05-09T19:02:46.169Z,52.48
2023-05-09T19:05:13.816Z,52.31
2023-05-09T19:07:41.671Z,52.17
2023-05-09T19:10:09.933Z,51.89
2023-05-09T19:12:38.024Z,52.55
2023-05-09T19:15:06.353Z,52.02
2023-05-09T19:17:34.372Z,52.26
2023-05-09T19:20:02.715Z,52.60
2023-05-09T19:22:31.622Z,52.65
2023-05-09T19:24:59.381Z,52.90
2023-05-09T19:27:27.344Z,52.86
2023-05-09T19:29:55.115Z,51.37
2023-05-09T19:32:23.068Z,50.94
2023-05-09T19:34:51.001Z,51.05
2023-05-09T19:37:18.772Z,51.19
2023-05-09T19:39:46.681Z,51.13
2023-05-09T19:42:15.134Z,51.15
2023-05-09T19:44:43.052Z,51.76
2023-05-09T19:47:11.447Z,51.47
2023-05-09T19:49:40.497Z,51.55
2023-05-09T19:52:08.192Z,51.70
2023-05-09T19:54:35.954Z,51.42
2023-05-09T19:57:06.603Z,51.70
2023-05-09T19:59:34.680Z,51.42
2023-05-09T20:02:07.617Z,51.54
2023-05-09T20:04:36.841Z,51.34
2023-05-09T20:07:07.433Z,51.27
2023-05-09T20:09:35.720Z,51.83
2023-05-09T20:12:03.997Z,51.27
2023-05-09T20:14:32.292Z,51.31
2023-05-09T20:17:00.148Z,51.62
2023-05-09T20:19:28.260Z,51.62
2023-05-09T20:21:56.357Z,51.34
2023-05-09T20:24:24.357Z,51.43
2023-05-09T20:26:53.843Z,52.16
2023-05-09T20:29:21.786Z,52.87
2023-05-09T20:31:49.850Z,52.19
2023-05-09T20:34:18.210Z,51.84
2023-05-09T20:36:48.797Z,51.82
2023-05-09T20:39:17.961Z,51.75
2023-05-09T20:41:47.228Z,51.20
2023-05-09T20:44:16.312Z,51.00
2023-05-09T20:46:45.330Z,51.70
2023-05-09T20:49:13.591Z,51.48
2023-05-09T20:51:42.773Z,51.18
2023-05-09T20:54:12.856Z,50.85
2023-05-09T20:56:40.908Z,50.76
2023-05-09T20:59:08.979Z,50.28
2023-05-09T21:01:40.038Z,50.42
2023-05-09T21:04:08.571Z,50.63
2023-05-09T21:06:37.588Z,50.37
2023-05-09T21:09:06.752Z,50.52
2023-05-09T21:11:40.230Z,50.76
2023-05-09T21:14:09.976Z,50.48
2023-05-09T21:16:39.339Z,50.40
2023-05-09T21:19:09.029Z,50.25
2023-05-09T21:21:36.989Z,49.79
2023-05-09T21:24:09.510Z,49.66
2023-05-09T21:26:37.553Z,49.37
2023-05-09T21:29:05.687Z,49.96
2023-05-09T21:31:34.654Z,49.92
2023-05-09T21:34:02.701Z,49.67
2023-05-09T21:36:31.599Z,49.54
2023-05-09T21:38:59.521Z,49.63
2023-05-09T21:41:28.096Z,49.26
2023-05-09T21:43:56.241Z,49.07
2023-05-09T21:46:25.193Z,49.43
2023-05-09T21:48:53.583Z,49.19
2023-05-09T21:51:22.020Z,48.71
2023-05-09T21:53:49.879Z,48.89
2023-05-09T21:56:19.286Z,48.98
2023-05-09T21:58:47.182Z,48.81
2023-05-09T22:01:18.098Z,49.00
2023-05-09T22:03:46.318Z,48.41
2023-05-09T22:06:14.134Z,48.76
2023-05-09T22:08:42.013Z,48.84
2023-05-09T22:11:10.941Z,48.70
2023-05-09T22:13:39.939Z,48.78
2023-05-09T22:16:08.010Z,48.44
2023-05-09T22:18:35.929Z,48.94
2023-05-09T22:21:04.191Z,49.09
2023-05-09T22:23:34.613Z,49.05
2023-05-09T22:26:02.491Z,49.03
2023-05-09T22:28:30.743Z,49.16
2023-05-09T22:30:58.643Z,48.84
2023-05-09T22:33:29.374Z,48.66
2023-05-09T22:35:58.907Z,48.89
2023-05-09T22:38:26.883Z,48.97
2023-05-09T22:40:55.050Z,48.60
2023-05-09T22:43:25.387Z,48.25
2023-05-09T22:45:56.828Z,47.96
2023-05-09T22:48:25.112Z,47.96
2023-05-09T22:50:55.799Z,48.12
2023-05-09T22:53:24.230Z,48.45
2023-05-09T22:55:55.140Z,48.01
2023-05-09T22:58:23.365Z,47.95
2023-05-09T23:00:51.499Z,47.61
2023-05-09T23:03:23.393Z,47.97
2023-05-09T23:05:52.702Z,48.36
2023-05-09T23:08:23.734Z,47.99
2023-05-09T23:10:54.292Z,47.95
2023-05-09T23:13:23.870Z,47.76
2023-05-09T23:15:52.446Z,47.96
2023-05-09T23:18:23.163Z,47.79
2023-05-09T23:20:51.258Z,48.06
2023-05-09T23:23:19.349Z,47.90
2023-05-09T23:25:47.513Z,47.78
2023-05-09T23:28:17.007Z,47.96
2023-05-09T23:30:45.324Z,48.21
2023-05-09T23:33:16.621Z,48.06
2023-05-09T23:35:51.098Z,48.10
2023-05-09T23:38:20.104Z,48.43
2023-05-09T23:40:48.433Z,47.82
2023-05-09T23:43:21.067Z,47.83
2023-05-09T23:45:49.794Z,47.76
2023-05-09T23:48:18.103Z,47.69
2023-05-09T23:50:46.436Z,47.72
2023-05-09T23:53:15.269Z,48.19
2023-05-09T23:55:43.771Z,48.09
2023-05-09T23:58:12.890Z,47.91
