createdAt,value
2019-04-26T00:03:35.312Z,11.08
2019-04-26T00:05:39.329Z,10.50
2019-04-26T00:07:43.333Z,10.55
2019-04-26T00:12:03.312Z,10.45
2019-04-26T00:14:25.558Z,11.60
2019-04-26T00:16:33.512Z,10.25
2019-04-26T00:18:39.433Z,10.25
2019-04-26T00:20:42.424Z,10.80
2019-04-26T00:24:48.976Z,11.18
2019-04-26T00:26:52.549Z,10.50
2019-04-26T00:30:58.941Z,10.13
2019-04-26T00:35:06.870Z,11.63
2019-04-26T00:37:10.460Z,10.55
2019-04-26T00:41:18.537Z,10.35
2019-04-26T00:43:23.557Z,11.63
2019-04-26T00:45:30.250Z,10.50
2019-04-26T00:47:35.077Z,12.58
2019-04-26T00:49:43.810Z,13.25
2019-04-26T00:51:44.406Z,22.93
2019-04-26T00:53:49.050Z,24.52
2019-04-26T00:55:53.268Z,33.10
2019-04-26T00:57:57.107Z,48.38
2019-04-26T01:00:01.955Z,59.95
2019-04-26T01:02:23.195Z,64.27
2019-04-26T01:04:26.837Z,67.85
2019-04-26T01:10:37.668Z,70.05
2019-04-26T01:14:44.182Z,70.52
2019-04-26T01:18:52.406Z,71.72
2019-04-26T01:20:58.213Z,74.20
2019-04-26T01:23:04.708Z,73.15
2019-04-26T01:25:10.117Z,68.47
2019-04-26T01:27:16.975Z,64.40
2019-04-26T01:29:23.773Z,55.65
2019-04-26T01:31:30.793Z,53.85
2019-04-26T01:33:36.569Z,50.25
2019-04-26T01:35:40.529Z,47.55
2019-04-26T01:37:46.978Z,43.92
2019-04-26T01:39:55.505Z,39.67
2019-04-26T01:42:04.230Z,39.33
2019-04-26T01:44:12.925Z,36.13
2019-04-26T01:46:23.218Z,29.92
2019-04-26T01:48:46.215Z,24.40
2019-04-26T01:50:50.239Z,22.35
2019-04-26T01:52:54.977Z,19.60
2019-04-26T01:54:58.645Z,19.07
2019-04-26T02:05:27.899Z,14.33
2019-04-26T02:07:38.507Z,13.45
2019-04-26T02:09:42.217Z,13.00
2019-04-26T02:11:45.957Z,12.65
2019-04-26T02:13:49.768Z,13.30
2019-04-26T02:15:53.420Z,12.37
2019-04-26T02:20:00.321Z,12.28
2019-04-26T02:22:15.795Z,12.28
2019-04-26T02:24:34.352Z,11.95
2019-04-26T02:26:41.525Z,11.78
2019-04-26T02:28:45.265Z,11.15
2019-04-26T02:30:49.395Z,11.80
2019-04-26T02:32:53.238Z,11.15
2019-04-26T02:34:57.249Z,11.03
2019-04-26T02:37:04.045Z,10.65
2019-04-26T02:39:22.592Z,10.85
2019-04-26T02:41:28.133Z,10.80
2019-04-26T02:43:33.876Z,10.95
2019-04-26T02:46:04.135Z,9.95
2019-04-26T02:48:18.178Z,10.80
2019-04-26T02:52:38.757Z,10.85
2019-04-26T02:54:47.948Z,11.45
2019-04-26T02:56:54.590Z,11.00
2019-04-26T02:59:01.281Z,10.50
2019-04-26T03:01:04.998Z,10.80
2019-04-26T03:05:12.185Z,11.00
2019-04-26T03:07:18.827Z,12.23
2019-04-26T03:09:23.132Z,10.82
2019-04-26T03:11:31.459Z,11.70
2019-04-26T03:13:40.219Z,11.55
2019-04-26T03:15:57.505Z,11.90
2019-04-26T03:18:21.518Z,11.95
2019-04-26T03:20:28.219Z,11.38
2019-04-26T03:22:49.909Z,12.23
2019-04-26T03:25:02.209Z,11.50
2019-04-26T03:27:29.325Z,10.95
2019-04-26T03:29:37.453Z,11.50
2019-04-26T03:31:55.154Z,12.03
2019-04-26T03:34:07.223Z,13.38
2019-04-26T03:36:37.486Z,11.88
2019-04-26T03:38:50.980Z,12.43
2019-04-26T03:41:08.205Z,12.60
2019-04-26T03:43:20.394Z,12.00
2019-04-26T03:45:27.057Z,11.80
2019-04-26T03:47:40.879Z,11.63
2019-04-26T03:50:02.901Z,12.25
2019-04-26T03:52:30.304Z,12.28
2019-04-26T03:54:37.961Z,12.15
2019-04-26T03:56:47.109Z,11.85
2019-04-26T03:59:19.398Z,11.68
2019-04-26T04:01:25.508Z,11.95
2019-04-26T04:03:55.079Z,11.40
2019-04-26T04:06:02.428Z,11.78
2019-04-26T04:08:09.086Z,10.95
2019-04-26T04:10:21.617Z,12.28
2019-04-26T04:12:42.178Z,11.10
2019-04-26T04:14:53.996Z,12.15
2019-04-26T04:17:04.871Z,10.93
2019-04-26T04:19:31.390Z,11.03
2019-04-26T04:21:54.639Z,11.35
2019-04-26T04:24:09.783Z,11.48
2019-04-26T04:26:16.425Z,11.53
2019-04-26T04:28:42.523Z,10.23
2019-04-26T04:30:51.940Z,11.05
2019-04-26T04:33:10.914Z,10.60
2019-04-26T04:35:16.361Z,11.15
2019-04-26T04:37:23.006Z,10.85
2019-04-26T04:39:38.645Z,11.30
2019-04-26T04:42:01.702Z,10.78
2019-04-26T04:44:37.214Z,12.47
2019-04-26T04:47:22.907Z,11.18
2019-04-26T04:49:28.173Z,10.78
2019-04-26T04:51:57.551Z,11.63
2019-04-26T04:54:13.086Z,11.08
2019-04-26T04:56:43.624Z,10.98
2019-04-26T04:58:59.285Z,10.75
2019-04-26T05:01:32.011Z,11.05
2019-04-26T05:03:54.056Z,12.43
2019-04-26T05:06:07.578Z,11.68
2019-04-26T05:08:21.225Z,11.20
2019-04-26T05:10:33.920Z,10.72
2019-04-26T05:12:57.434Z,10.43
2019-04-26T05:15:22.154Z,10.93
2019-04-26T05:17:55.767Z,10.15
2019-04-26T05:20:23.413Z,10.68
2019-04-26T05:22:47.298Z,10.30
2019-04-26T05:25:16.829Z,10.88
2019-04-26T05:27:33.876Z,11.73
2019-04-26T05:30:01.806Z,10.35
2019-04-26T05:32:11.532Z,11.25
2019-04-26T05:34:19.825Z,10.63
2019-04-26T05:36:43.081Z,11.00
2019-04-26T05:38:53.243Z,10.40
2019-04-26T05:41:18.706Z,9.78
2019-04-26T05:43:49.133Z,10.35
2019-04-26T05:46:06.603Z,10.90
2019-04-26T05:48:26.621Z,10.18
2019-04-26T05:50:51.920Z,10.18
2019-04-26T05:53:12.366Z,10.00
2019-04-26T05:55:35.091Z,10.38
2019-04-26T05:57:58.571Z,9.83
2019-04-26T06:00:27.909Z,11.15
2019-04-26T06:03:04.969Z,10.75
2019-04-26T06:05:22.003Z,9.78
2019-04-26T06:08:15.628Z,10.58
2019-04-26T06:10:25.382Z,10.38
2019-04-26T06:12:42.118Z,8.58
2019-04-26T06:14:59.292Z,9.18
2019-04-26T06:17:10.447Z,9.33
2019-04-26T06:19:23.973Z,9.10
2019-04-26T06:21:39.059Z,8.55
2019-04-26T06:23:48.417Z,8.95
2019-04-26T06:26:36.706Z,9.73
2019-04-26T06:29:03.289Z,8.48
2019-04-26T06:31:16.188Z,8.60
2019-04-26T06:33:34.972Z,9.30
2019-04-26T06:35:42.512Z,8.10
2019-04-26T06:38:05.568Z,8.25
2019-04-26T06:40:15.055Z,7.87
2019-04-26T06:42:36.754Z,7.83
2019-04-26T06:44:50.889Z,8.03
2019-04-26T06:47:13.511Z,8.33
2019-04-26T06:49:22.063Z,7.90
2019-04-26T06:52:02.582Z,8.33
2019-04-26T06:54:16.096Z,7.95
2019-04-26T06:56:47.189Z,8.13
2019-04-26T06:59:08.692Z,8.35
2019-04-26T07:01:22.718Z,7.50
2019-04-26T07:03:29.364Z,7.50
2019-04-26T07:05:36.088Z,6.97
2019-04-26T07:07:54.567Z,7.53
2019-04-26T07:10:04.586Z,7.53
2019-04-26T07:12:27.941Z,7.70
2019-04-26T07:14:51.270Z,8.65
2019-04-26T07:17:07.805Z,6.78
2019-04-26T07:19:53.561Z,6.78
2019-04-26T07:22:35.664Z,7.12
2019-04-26T07:24:54.955Z,6.45
2019-04-26T07:27:25.965Z,7.03
2019-04-26T07:29:41.672Z,6.33
2019-04-26T07:32:07.334Z,6.42
2019-04-26T07:34:24.605Z,6.45
2019-04-26T07:36:37.186Z,6.25
2019-04-26T07:39:13.755Z,6.20
2019-04-26T07:41:28.208Z,6.15
2019-04-26T07:43:59.452Z,6.35
2019-04-26T07:46:32.058Z,6.20
2019-04-26T07:49:10.690Z,6.83
2019-04-26T07:51:44.050Z,5.67
2019-04-26T07:54:06.696Z,6.62
2019-04-26T07:56:37.288Z,5.90
2019-04-26T07:59:10.673Z,6.40
2019-04-26T08:01:37.245Z,5.42
2019-04-26T08:04:17.051Z,5.33
2019-04-26T08:06:23.690Z,4.85
2019-04-26T08:08:30.355Z,5.20
2019-04-26T08:10:37.029Z,5.37
2019-04-26T08:12:44.030Z,5.55
2019-04-26T08:15:09.492Z,5.70
2019-04-26T08:17:32.570Z,5.50
2019-04-26T08:19:42.074Z,5.62
2019-04-26T08:21:49.159Z,6.15
2019-04-26T08:24:02.728Z,4.85
2019-04-26T08:26:09.634Z,5.50
2019-04-26T08:28:16.524Z,4.58
2019-04-26T08:30:22.698Z,5.00
2019-04-26T08:32:32.156Z,4.87
2019-04-26T08:34:37.435Z,4.97
2019-04-26T08:36:45.117Z,4.12
2019-04-26T08:38:52.578Z,4.90
2019-04-26T08:40:55.529Z,4.80
2019-04-26T08:43:18.476Z,5.25
2019-04-26T08:45:35.579Z,4.37
2019-04-26T08:47:50.281Z,4.92
2019-04-26T08:49:57.403Z,4.20
2019-04-26T08:52:13.898Z,4.83
2019-04-26T08:54:11.810Z,4.55
2019-04-26T08:56:20.327Z,4.92
2019-04-26T08:58:26.165Z,4.00
2019-04-26T09:00:40.078Z,4.87
2019-04-26T09:04:56.945Z,4.25
2019-04-26T09:07:05.256Z,4.97
2019-04-26T09:09:18.196Z,4.62
2019-04-26T09:11:25.976Z,4.55
2019-04-26T09:13:30.214Z,4.42
2019-04-26T09:15:59.615Z,4.50
2019-04-26T09:18:06.051Z,5.40
2019-04-26T09:20:09.716Z,5.05
2019-04-26T09:22:18.413Z,4.62
2019-04-26T09:24:24.900Z,4.80
2019-04-26T09:26:48.446Z,5.37
2019-04-26T09:29:05.959Z,4.72
2019-04-26T09:31:21.055Z,4.62
2019-04-26T09:33:26.373Z,3.65
2019-04-26T09:35:30.122Z,4.78
2019-04-26T09:37:33.689Z,5.10
2019-04-26T09:39:41.685Z,4.33
2019-04-26T09:41:45.731Z,3.87
2019-04-26T09:43:50.956Z,4.60
2019-04-26T09:45:56.221Z,3.85
2019-04-26T09:48:01.512Z,3.87
2019-04-26T09:50:17.329Z,4.20
2019-04-26T09:52:31.937Z,4.00
2019-04-26T09:54:35.500Z,4.00
2019-04-26T09:56:39.145Z,3.80
2019-04-26T09:58:42.733Z,3.80
2019-04-26T10:00:48.649Z,3.98
2019-04-26T10:02:51.724Z,3.72
2019-04-26T10:04:55.437Z,3.92
2019-04-26T10:06:59.620Z,4.33
2019-04-26T10:09:09.437Z,3.95
2019-04-26T10:11:14.721Z,4.20
2019-04-26T10:13:28.705Z,3.70
2019-04-26T10:15:38.916Z,4.00
2019-04-26T10:17:42.400Z,3.98
2019-04-26T10:19:47.952Z,3.87
2019-04-26T10:21:51.568Z,4.22
2019-04-26T10:23:55.346Z,4.22
2019-04-26T10:25:58.971Z,4.85
2019-04-26T10:28:02.549Z,4.10
2019-04-26T10:30:09.693Z,4.33
2019-04-26T10:32:13.393Z,4.60
2019-04-26T10:34:17.021Z,4.45
2019-04-26T10:36:20.796Z,4.45
2019-04-26T10:38:25.475Z,4.75
2019-04-26T10:40:35.383Z,4.72
2019-04-26T10:42:34.436Z,5.15
2019-04-26T10:44:39.879Z,4.28
2019-04-26T10:46:55.058Z,4.03
2019-04-26T10:48:49.710Z,4.12
2019-04-26T10:50:53.785Z,4.22
2019-04-26T10:52:59.007Z,3.90
2019-04-26T10:55:22.521Z,3.87
2019-04-26T10:57:30.554Z,4.10
2019-04-26T10:59:39.757Z,4.30
2019-04-26T11:01:44.718Z,4.17
2019-04-26T11:03:48.290Z,6.70
2019-04-26T11:05:53.692Z,4.67
2019-04-26T11:07:58.325Z,4.78
2019-04-26T11:10:03.019Z,3.75
2019-04-26T11:12:09.048Z,3.80
2019-04-26T11:14:12.653Z,4.65
2019-04-26T11:16:16.382Z,3.45
2019-04-26T11:18:27.049Z,4.12
2019-04-26T11:20:25.205Z,4.20
2019-04-26T11:22:29.619Z,3.50
2019-04-26T11:24:34.225Z,4.20
2019-04-26T11:26:37.897Z,3.83
2019-04-26T11:28:42.067Z,3.65
2019-04-26T11:30:48.071Z,3.85
2019-04-26T11:32:51.099Z,3.62
2019-04-26T11:34:58.592Z,3.37
2019-04-26T11:36:59.970Z,3.83
2019-04-26T11:39:07.392Z,3.58
2019-04-26T11:41:10.763Z,3.75
2019-04-26T11:43:15.792Z,3.75
2019-04-26T11:45:19.560Z,3.02
2019-04-26T11:47:23.143Z,4.12
2019-04-26T11:49:26.736Z,3.87
2019-04-26T11:51:30.300Z,3.92
2019-04-26T11:53:33.981Z,4.08
2019-04-26T11:55:37.566Z,4.30
2019-04-26T11:57:43.669Z,3.77
2019-04-26T11:59:46.438Z,3.83
2019-04-26T12:01:50.114Z,3.52
2019-04-26T12:04:11.713Z,4.22
2019-04-26T12:06:21.345Z,3.37
2019-04-26T12:08:35.509Z,3.77
2019-04-26T12:10:40.432Z,4.08
2019-04-26T12:12:47.098Z,6.55
2019-04-26T12:14:49.932Z,3.75
2019-04-26T12:16:58.854Z,3.72
2019-04-26T12:18:58.728Z,3.62
2019-04-26T12:21:02.337Z,3.95
2019-04-26T12:23:05.910Z,3.80
2019-04-26T12:25:09.804Z,4.08
2019-04-26T12:27:13.426Z,4.10
2019-04-26T12:29:17.069Z,4.15
2019-04-26T12:31:20.675Z,4.37
2019-04-26T12:33:24.265Z,3.37
2019-04-26T12:35:29.999Z,3.90
2019-04-26T12:37:33.061Z,3.70
2019-04-26T12:39:38.175Z,4.37
2019-04-26T12:41:42.106Z,3.70
2019-04-26T12:43:45.932Z,3.40
2019-04-26T12:46:07.370Z,3.17
2019-04-26T12:48:18.913Z,3.40
2019-04-26T12:50:22.554Z,3.75
2019-04-26T12:52:26.169Z,3.35
2019-04-26T12:54:29.831Z,4.20
2019-04-26T12:56:33.642Z,3.65
2019-04-26T12:58:37.297Z,3.77
2019-04-26T13:00:53.227Z,3.70
2019-04-26T13:02:46.212Z,3.47
2019-04-26T13:04:49.818Z,3.95
2019-04-26T13:06:55.034Z,3.45
2019-04-26T13:08:58.634Z,2.92
2019-04-26T13:11:07.427Z,3.50
2019-04-26T13:13:13.474Z,3.55
2019-04-26T13:15:50.441Z,3.55
2019-04-26T13:17:53.988Z,3.47
2019-04-26T13:19:57.574Z,3.08
2019-04-26T13:22:01.172Z,3.52
2019-04-26T13:24:06.196Z,3.85
2019-04-26T13:26:09.901Z,3.75
2019-04-26T13:28:15.691Z,3.77
2019-04-26T13:30:18.903Z,3.47
2019-04-26T13:32:22.507Z,3.40
2019-04-26T13:34:26.070Z,3.35
2019-04-26T13:36:30.634Z,4.12
2019-04-26T13:38:34.463Z,4.15
2019-04-26T13:40:40.197Z,3.98
2019-04-26T13:42:43.425Z,3.65
2019-04-26T13:44:52.961Z,3.62
2019-04-26T13:47:13.231Z,4.15
2019-04-26T13:49:19.387Z,3.55
2019-04-26T13:51:27.697Z,2.85
2019-04-26T13:53:31.284Z,3.20
2019-04-26T13:55:36.428Z,2.95
2019-04-26T13:57:40.151Z,3.00
2019-04-26T13:59:45.485Z,2.80
2019-04-26T14:01:49.178Z,2.80
2019-04-26T14:03:52.933Z,3.00
2019-04-26T14:05:56.923Z,3.62
2019-04-26T14:08:00.873Z,2.65
2019-04-26T14:10:06.516Z,2.85
2019-04-26T14:12:18.468Z,3.00
2019-04-26T14:14:15.778Z,2.72
2019-04-26T14:16:21.255Z,2.42
2019-04-26T14:18:24.689Z,2.67
2019-04-26T14:20:31.209Z,2.67
2019-04-26T14:22:36.986Z,2.80
2019-04-26T14:24:53.002Z,2.50
2019-04-26T14:26:59.436Z,8.63
2019-04-26T14:29:03.259Z,2.87
2019-04-26T14:31:06.998Z,2.77
2019-04-26T14:33:10.556Z,2.83
2019-04-26T14:35:15.573Z,2.30
2019-04-26T14:37:19.460Z,2.92
2019-04-26T14:39:33.886Z,2.90
2019-04-26T14:41:28.345Z,2.62
2019-04-26T14:43:40.741Z,2.40
2019-04-26T14:45:40.026Z,2.62
2019-04-26T14:47:47.618Z,2.50
2019-04-26T14:49:47.627Z,2.40
2019-04-26T14:51:55.844Z,2.70
2019-04-26T14:53:56.470Z,2.50
2019-04-26T14:56:00.040Z,2.55
2019-04-26T14:58:03.693Z,2.87
2019-04-26T15:00:09.923Z,2.22
2019-04-26T15:02:15.138Z,2.87
2019-04-26T15:04:33.073Z,3.47
2019-04-26T15:06:38.336Z,2.83
2019-04-26T15:08:46.863Z,3.02
2019-04-26T15:10:49.111Z,2.83
2019-04-26T15:12:58.581Z,3.00
2019-04-26T15:14:57.829Z,3.00
2019-04-26T15:17:02.773Z,3.67
2019-04-26T15:19:09.743Z,3.02
2019-04-26T15:21:12.878Z,3.02
2019-04-26T15:23:19.361Z,3.02
2019-04-26T15:25:21.837Z,3.37
2019-04-26T15:27:25.443Z,3.33
2019-04-26T15:29:29.051Z,3.10
2019-04-26T15:31:33.131Z,2.80
2019-04-26T15:33:36.843Z,2.52
2019-04-26T15:35:42.067Z,2.40
2019-04-26T15:37:45.825Z,3.08
2019-04-26T15:39:58.390Z,2.70
2019-04-26T15:42:13.105Z,2.20
2019-04-26T15:44:20.255Z,2.22
2019-04-26T15:46:48.336Z,2.15
2019-04-26T15:48:54.082Z,2.15
2019-04-26T15:50:55.949Z,2.47
2019-04-26T15:52:59.550Z,2.75
2019-04-26T15:55:05.421Z,2.25
2019-04-26T15:57:08.440Z,2.87
2019-04-26T15:59:12.809Z,2.77
2019-04-26T16:01:16.567Z,2.62
2019-04-26T16:03:20.269Z,2.55
2019-04-26T16:05:29.313Z,3.35
2019-04-26T16:07:29.301Z,2.50
2019-04-26T16:09:32.953Z,3.20
2019-04-26T16:11:36.905Z,2.70
2019-04-26T16:13:40.578Z,3.08
2019-04-26T16:15:48.675Z,2.40
2019-04-26T16:17:49.852Z,3.67
2019-04-26T16:19:56.054Z,3.00
2019-04-26T16:21:58.992Z,2.70
2019-04-26T16:24:02.850Z,3.72
2019-04-26T16:26:08.341Z,3.85
2019-04-26T16:28:16.033Z,3.42
2019-04-26T16:30:22.996Z,4.08
2019-04-26T16:32:28.324Z,3.40
2019-04-26T16:34:33.542Z,3.58
2019-04-26T16:36:42.185Z,3.10
2019-04-26T16:38:42.552Z,3.27
2019-04-26T16:40:50.735Z,3.52
2019-04-26T16:42:56.571Z,3.33
2019-04-26T16:45:00.568Z,4.15
2019-04-26T16:47:05.754Z,3.67
2019-04-26T16:49:11.461Z,3.45
2019-04-26T16:51:14.457Z,3.60
2019-04-26T16:53:37.868Z,3.70
2019-04-26T16:55:24.692Z,3.52
2019-04-26T16:57:28.130Z,4.30
2019-04-26T16:59:32.866Z,4.10
2019-04-26T17:01:38.222Z,4.47
2019-04-26T17:03:46.501Z,6.47
2019-04-26T17:05:48.600Z,4.40
2019-04-26T17:07:53.936Z,4.05
2019-04-26T17:09:59.658Z,4.45
2019-04-26T17:12:03.148Z,4.62
2019-04-26T17:14:10.098Z,4.37
2019-04-26T17:16:12.850Z,3.80
2019-04-26T17:18:19.322Z,3.90
2019-04-26T17:20:21.811Z,4.15
2019-04-26T17:22:41.927Z,4.50
2019-04-26T17:24:38.069Z,3.70
2019-04-26T17:26:53.138Z,5.42
2019-04-26T17:28:56.806Z,4.12
2019-04-26T17:31:02.047Z,4.12
2019-04-26T17:33:05.848Z,4.10
2019-04-26T17:35:09.558Z,4.15
2019-04-26T17:37:17.223Z,4.10
2019-04-26T17:39:18.533Z,4.40
2019-04-26T17:41:22.109Z,4.37
2019-04-26T17:43:25.684Z,4.22
2019-04-26T17:45:30.626Z,5.28
2019-04-26T17:47:36.743Z,4.85
2019-04-26T17:49:43.421Z,4.53
2019-04-26T17:51:44.867Z,4.60
2019-04-26T17:53:49.493Z,4.22
2019-04-26T17:55:54.921Z,4.70
2019-04-26T17:58:11.537Z,4.92
2019-04-26T18:00:11.239Z,4.78
2019-04-26T18:02:31.525Z,4.47
2019-04-26T18:04:31.582Z,4.95
2019-04-26T18:06:29.531Z,4.70
2019-04-26T18:08:40.741Z,5.28
2019-04-26T18:10:35.601Z,4.30
2019-04-26T18:12:40.847Z,4.50
2019-04-26T18:14:44.311Z,4.30
2019-04-26T18:16:49.547Z,4.55
2019-04-26T18:19:05.163Z,5.10
2019-04-26T18:21:28.845Z,4.83
2019-04-26T18:23:33.923Z,5.58
2019-04-26T18:25:37.588Z,4.95
2019-04-26T18:29:44.057Z,4.85
2019-04-26T18:31:47.736Z,5.40
2019-04-26T18:33:54.837Z,5.22
2019-04-26T18:35:57.520Z,6.20
2019-04-26T18:38:01.303Z,5.75
2019-04-26T18:42:08.993Z,5.80
2019-04-26T18:44:13.808Z,5.95
2019-04-26T18:46:19.273Z,6.25
2019-04-26T18:48:23.634Z,5.12
2019-04-26T18:50:28.486Z,4.97
2019-04-26T18:52:34.326Z,5.72
2019-04-26T18:54:39.549Z,5.30
2019-04-26T18:56:44.755Z,4.92
2019-04-26T18:58:51.338Z,5.12
2019-04-26T19:00:57.280Z,5.37
2019-04-26T19:03:00.076Z,5.33
2019-04-26T19:05:05.574Z,5.08
2019-04-26T19:07:12.040Z,5.85
2019-04-26T19:09:16.609Z,5.92
2019-04-26T19:11:21.789Z,5.25
2019-04-26T19:13:36.442Z,5.28
2019-04-26T19:15:41.846Z,5.05
2019-04-26T19:18:00.151Z,6.22
2019-04-26T19:20:17.136Z,5.78
2019-04-26T19:22:22.431Z,5.20
2019-04-26T19:24:26.154Z,5.83
2019-04-26T19:26:33.039Z,6.08
2019-04-26T19:28:36.030Z,5.67
2019-04-26T19:30:48.842Z,6.03
2019-04-26T19:32:45.660Z,5.55
2019-04-26T19:36:52.509Z,5.53
2019-04-26T19:38:56.164Z,6.37
2019-04-26T19:40:59.838Z,6.37
2019-04-26T19:43:07.645Z,5.35
2019-04-26T19:45:16.726Z,5.92
2019-04-26T19:47:26.382Z,6.33
2019-04-26T19:49:33.470Z,5.70
2019-04-26T19:51:52.200Z,5.85
2019-04-26T19:54:12.730Z,5.92
2019-04-26T19:56:27.770Z,6.45
2019-04-26T19:58:33.217Z,6.40
2019-04-26T20:00:38.483Z,6.40
2019-04-26T20:02:42.424Z,6.08
2019-04-26T20:04:46.020Z,5.97
2019-04-26T20:06:52.399Z,6.60
2019-04-26T20:08:54.844Z,6.25
2019-04-26T20:13:02.568Z,6.20
2019-04-26T20:15:15.359Z,6.37
2019-04-26T20:17:20.102Z,7.37
2019-04-26T20:19:32.423Z,6.22
2019-04-26T20:21:25.504Z,6.62
2019-04-26T20:25:31.986Z,6.60
2019-04-26T20:27:35.776Z,6.60
2019-04-26T20:29:40.706Z,7.08
2019-04-26T20:31:47.902Z,7.10
2019-04-26T20:33:54.726Z,7.05
2019-04-26T20:36:03.408Z,7.50
2019-04-26T20:38:04.880Z,6.15
2019-04-26T20:40:18.539Z,7.60
2019-04-26T20:42:14.290Z,7.65
2019-04-26T20:44:23.845Z,7.65
2019-04-26T20:46:25.104Z,7.42
2019-04-26T20:48:30.061Z,7.35
2019-04-26T20:50:36.787Z,7.12
2019-04-26T20:52:39.458Z,7.17
2019-04-26T20:54:46.579Z,7.12
2019-04-26T20:56:52.567Z,7.25
2019-04-26T20:58:57.441Z,7.58
2019-04-26T21:01:01.451Z,7.40
2019-04-26T21:03:06.202Z,7.05
2019-04-26T21:05:11.218Z,7.25
2019-04-26T21:07:15.754Z,8.18
2019-04-26T21:09:21.834Z,8.08
2019-04-26T21:11:25.357Z,7.97
2019-04-26T21:13:30.717Z,7.30
2019-04-26T21:15:36.070Z,8.23
2019-04-26T21:17:41.374Z,7.22
2019-04-26T21:19:45.402Z,8.23
2019-04-26T21:21:50.454Z,8.50
2019-04-26T21:23:54.517Z,8.15
2019-04-26T21:26:07.173Z,7.42
2019-04-26T21:28:12.386Z,5.90
2019-04-26T21:30:33.695Z,6.20
2019-04-26T21:32:40.727Z,5.58
2019-04-26T21:34:50.535Z,5.47
2019-04-26T21:37:03.418Z,5.58
2019-04-26T21:39:21.805Z,4.92
2019-04-26T21:41:27.086Z,4.60
2019-04-26T21:43:34.683Z,5.15
2019-04-26T21:45:36.262Z,4.72
2019-04-26T21:47:39.966Z,4.50
2019-04-26T21:49:43.678Z,4.00
2019-04-26T21:51:51.252Z,4.65
2019-04-26T21:53:52.916Z,4.20
2019-04-26T21:55:56.867Z,4.12
2019-04-26T21:58:00.629Z,4.42
2019-04-26T22:00:10.249Z,4.35
2019-04-26T22:02:14.124Z,4.37
2019-04-26T22:04:17.703Z,4.62
2019-04-26T22:08:27.716Z,4.20
2019-04-26T22:10:39.528Z,5.25
2019-04-26T22:12:43.228Z,5.33
2019-04-26T22:15:03.482Z,5.30
2019-04-26T22:17:08.818Z,6.10
2019-04-26T22:19:21.552Z,5.83
2019-04-26T22:21:38.444Z,6.30
2019-04-26T22:23:43.743Z,5.97
2019-04-26T22:25:52.114Z,6.97
2019-04-26T22:28:00.240Z,7.17
2019-04-26T22:30:03.171Z,7.83
2019-04-26T22:32:06.638Z,7.53
2019-04-26T22:34:10.260Z,7.67
2019-04-26T22:36:13.942Z,8.90
2019-04-26T22:38:23.636Z,9.75
2019-04-26T22:40:23.402Z,10.50
2019-04-26T22:42:28.114Z,11.43
2019-04-26T22:44:34.600Z,10.70
2019-04-26T22:46:49.660Z,10.53
2019-04-26T22:49:01.066Z,10.10
2019-04-26T22:51:00.421Z,11.45
2019-04-26T22:53:04.131Z,11.00
2019-04-26T22:55:07.977Z,10.93
2019-04-26T22:57:13.105Z,13.03
2019-04-26T22:59:16.829Z,12.98
2019-04-26T23:03:24.082Z,14.98
2019-04-26T23:05:30.629Z,14.83
2019-04-26T23:07:33.283Z,16.60
2019-04-26T23:09:36.973Z,17.62
2019-04-26T23:14:04.568Z,17.37
2019-04-26T23:16:11.393Z,17.98
2019-04-26T23:18:26.114Z,18.70
2019-04-26T23:20:37.854Z,17.70
2019-04-26T23:22:39.649Z,17.52
2019-04-26T23:26:47.704Z,17.52
2019-04-26T23:30:54.274Z,17.37
2019-04-26T23:32:57.845Z,15.10
2019-04-26T23:37:06.332Z,15.68
2019-04-26T23:39:12.145Z,15.18
2019-04-26T23:41:15.411Z,14.60
2019-04-26T23:45:23.488Z,13.85
2019-04-26T23:49:29.915Z,13.85
2019-04-26T23:53:37.715Z,13.10
2019-04-26T23:57:45.838Z,12.95
