createdAt,value
2023-05-19T00:02:12.532Z,96650.66
2023-05-19T00:04:41.724Z,96642.63
2023-05-19T00:07:10.647Z,96649.03
2023-05-19T00:09:41.083Z,96650.31
2023-05-19T00:12:10.898Z,96645.19
2023-05-19T00:14:39.702Z,96642.53
2023-05-19T00:17:09.660Z,96641.41
2023-05-19T00:19:38.171Z,96644.06
2023-05-19T00:22:06.521Z,96639.28
2023-05-19T00:24:34.877Z,96636.06
2023-05-19T00:27:04.836Z,96632.81
2023-05-19T00:29:33.730Z,96626.66
2023-05-19T00:32:02.513Z,96626.91
2023-05-19T00:34:30.837Z,96627.13
2023-05-19T00:36:59.124Z,96623.88
2023-05-19T00:39:27.469Z,96622.53
2023-05-19T00:41:55.843Z,96624.16
2023-05-19T00:44:25.848Z,96623.81
2023-05-19T00:46:54.210Z,96610.94
2023-05-19T00:49:22.856Z,96619.75
2023-05-19T00:51:51.701Z,96620.00
2023-05-19T00:54:20.517Z,96611.91
2023-05-19T00:56:49.924Z,96610.97
2023-05-19T00:59:18.822Z,96611.72
2023-05-19T01:01:49.350Z,96613.47
2023-05-19T01:04:17.723Z,96604.31
2023-05-19T01:06:46.084Z,96605.59
2023-05-19T01:09:14.554Z,96602.84
2023-05-19T01:11:43.212Z,96614.00
2023-05-19T01:14:11.800Z,96608.56
2023-05-19T01:16:41.714Z,96609.50
2023-05-19T01:19:16.302Z,96607.78
2023-05-19T01:22:04.080Z,96609.53
2023-05-19T01:25:10.983Z,96610.47
2023-05-19T01:27:48.539Z,96605.13
2023-05-19T01:30:32.153Z,96609.19
2023-05-19T01:33:01.817Z,96605.28
2023-05-19T01:35:30.223Z,96607.47
2023-05-19T01:38:00.506Z,96604.38
2023-05-19T01:40:29.105Z,96609.00
2023-05-19T01:42:59.629Z,96609.34
2023-05-19T01:45:28.167Z,96617.44
2023-05-19T01:47:58.853Z,96606.69
2023-05-19T01:50:27.278Z,96607.38
2023-05-19T01:52:56.459Z,96599.25
2023-05-19T01:55:25.404Z,96608.75
2023-05-19T01:58:04.131Z,96605.75
2023-05-19T02:00:38.540Z,96600.88
2023-05-19T02:03:12.909Z,96594.72
2023-05-19T02:05:45.578Z,96596.22
2023-05-19T02:08:30.932Z,96594.03
2023-05-19T02:11:05.119Z,96595.31
2023-05-19T02:13:35.754Z,96596.78
2023-05-19T02:16:06.068Z,96599.56
2023-05-19T02:18:36.701Z,96597.56
2023-05-19T02:21:05.187Z,96599.09
2023-05-19T02:23:33.713Z,96591.75
2023-05-19T02:26:02.078Z,96583.66
2023-05-19T02:28:30.333Z,96587.25
2023-05-19T02:30:59.944Z,96591.03
2023-05-19T02:33:31.603Z,96587.44
2023-05-19T02:36:01.343Z,96589.38
2023-05-19T02:38:30.470Z,96588.78
2023-05-19T02:40:59.182Z,96589.00
2023-05-19T02:43:27.605Z,96586.78
2023-05-19T02:45:56.423Z,96581.13
2023-05-19T02:48:25.053Z,96580.53
2023-05-19T02:50:53.341Z,96581.78
2023-05-19T02:53:23.158Z,96583.28
2023-05-19T02:55:51.540Z,96582.53
2023-05-19T02:58:20.930Z,96583.34
2023-05-19T03:00:49.414Z,96579.97
2023-05-19T03:03:18.262Z,96585.59
2023-05-19T03:05:47.396Z,96585.69
2023-05-19T03:08:15.732Z,96583.81
2023-05-19T03:10:45.451Z,96581.63
2023-05-19T03:13:13.795Z,96572.84
2023-05-19T03:15:42.831Z,96578.25
2023-05-19T03:18:12.102Z,96580.97
2023-05-19T03:20:42.519Z,96573.09
2023-05-19T03:23:10.850Z,96578.69
2023-05-19T03:25:39.088Z,96592.00
2023-05-19T03:28:09.072Z,96589.19
2023-05-19T03:30:37.407Z,96595.16
2023-05-19T03:33:13.523Z,96590.75
2023-05-19T03:35:42.354Z,96587.69
2023-05-19T03:38:10.610Z,96591.16
2023-05-19T03:40:41.439Z,96595.91
2023-05-19T03:43:14.495Z,96596.13
2023-05-19T03:45:48.547Z,96596.94
2023-05-19T03:48:37.116Z,96599.59
2023-05-19T03:51:20.498Z,96599.81
2023-05-19T03:53:52.085Z,96597.38
2023-05-19T03:56:24.178Z,96596.56
2023-05-19T03:58:54.859Z,96605.13
2023-05-19T04:01:23.134Z,96599.59
2023-05-19T04:03:51.413Z,96601.56
2023-05-19T04:06:20.224Z,96603.78
2023-05-19T04:08:48.482Z,96601.75
2023-05-19T04:11:20.041Z,96602.31
2023-05-19T04:13:48.347Z,96608.00
2023-05-19T04:16:18.132Z,96608.19
2023-05-19T04:18:46.651Z,96606.94
2023-05-19T04:21:15.028Z,96616.47
2023-05-19T04:23:43.878Z,96606.38
2023-05-19T04:26:12.352Z,96608.50
2023-05-19T04:28:42.460Z,96600.25
2023-05-19T04:31:11.194Z,96607.91
2023-05-19T04:33:41.394Z,96612.31
2023-05-19T04:36:10.800Z,96614.91
2023-05-19T04:38:41.994Z,96607.88
2023-05-19T04:41:12.630Z,96604.91
2023-05-19T04:43:44.816Z,96612.56
2023-05-19T04:46:14.820Z,96611.22
2023-05-19T04:48:47.751Z,96606.16
2023-05-19T04:51:17.762Z,96617.06
2023-05-19T04:53:46.512Z,96608.75
2023-05-19T04:56:15.878Z,96605.56
2023-05-19T04:58:46.873Z,96603.16
2023-05-19T05:01:15.932Z,96603.75
2023-05-19T05:03:46.564Z,96604.91
2023-05-19T05:06:15.409Z,96609.34
2023-05-19T05:08:44.059Z,96612.94
2023-05-19T05:11:13.225Z,96604.47
2023-05-19T05:13:42.021Z,96606.75
2023-05-19T05:16:12.418Z,96602.22
2023-05-19T05:18:44.328Z,96604.28
2023-05-19T05:21:15.588Z,96598.16
2023-05-19T05:23:44.455Z,96608.00
2023-05-19T05:26:18.302Z,96611.66
2023-05-19T05:28:48.444Z,96603.38
2023-05-19T05:31:17.268Z,96600.06
2023-05-19T05:33:46.603Z,96606.66
2023-05-19T05:36:17.480Z,96603.69
2023-05-19T05:38:45.944Z,96604.69
2023-05-19T05:41:14.252Z,96604.63
2023-05-19T05:43:42.629Z,96604.22
2023-05-19T05:46:11.177Z,96608.56
2023-05-19T05:48:42.128Z,96604.53
2023-05-19T05:51:11.757Z,96602.09
2023-05-19T05:53:44.313Z,96589.34
2023-05-19T05:56:15.508Z,96598.34
2023-05-19T05:58:50.740Z,96593.88
2023-05-19T06:01:19.105Z,96590.53
2023-05-19T06:03:47.805Z,96586.22
2023-05-19T06:06:21.332Z,96589.50
2023-05-19T06:08:51.130Z,96582.66
2023-05-19T06:11:21.541Z,96583.47
2023-05-19T06:13:50.374Z,96589.41
2023-05-19T06:16:37.359Z,96592.19
2023-05-19T06:19:05.965Z,96591.72
2023-05-19T06:21:34.376Z,96584.81
2023-05-19T06:24:04.097Z,96595.44
2023-05-19T06:26:32.972Z,96589.59
2023-05-19T06:29:01.975Z,96588.28
2023-05-19T06:31:31.548Z,96594.22
2023-05-19T06:34:06.478Z,96589.19
2023-05-19T06:36:35.307Z,96589.53
2023-05-19T06:39:05.641Z,96586.91
2023-05-19T06:41:34.822Z,96587.22
2023-05-19T06:44:04.546Z,96588.25
2023-05-19T06:46:35.028Z,96580.22
2023-05-19T06:49:03.458Z,96589.91
2023-05-19T06:51:35.978Z,96581.56
2023-05-19T06:54:05.953Z,96585.88
2023-05-19T06:56:34.290Z,96597.38
2023-05-19T06:59:02.843Z,96592.03
2023-05-19T07:01:35.730Z,96592.59
2023-05-19T07:04:05.387Z,96593.16
2023-05-19T07:06:34.034Z,96589.16
2023-05-19T07:09:05.282Z,96594.34
2023-05-19T07:11:35.789Z,96589.25
2023-05-19T07:14:04.530Z,96584.06
2023-05-19T07:16:33.750Z,96590.47
2023-05-19T07:19:02.142Z,96591.25
2023-05-19T07:21:30.967Z,96576.69
2023-05-19T07:23:59.330Z,96576.59
2023-05-19T07:26:30.049Z,96575.84
2023-05-19T07:28:59.725Z,96571.34
2023-05-19T07:31:28.060Z,96576.22
2023-05-19T07:33:56.320Z,96581.31
2023-05-19T07:36:24.975Z,96576.44
2023-05-19T07:38:53.296Z,96582.34
2023-05-19T07:41:21.652Z,96579.38
2023-05-19T07:43:49.982Z,96567.84
2023-05-19T07:46:19.777Z,96579.19
2023-05-19T07:48:48.445Z,96577.34
2023-05-19T07:51:17.059Z,96571.69
2023-05-19T07:53:47.131Z,96576.00
2023-05-19T07:56:15.521Z,96575.38
2023-05-19T07:58:43.759Z,96573.47
2023-05-19T08:01:12.436Z,96571.03
2023-05-19T08:03:42.115Z,96574.19
2023-05-19T08:06:10.400Z,96572.00
2023-05-19T08:08:38.712Z,96562.97
2023-05-19T08:11:07.052Z,96560.84
2023-05-19T08:13:35.903Z,96561.19
2023-05-19T08:16:05.339Z,96560.31
2023-05-19T08:18:33.669Z,96566.75
2023-05-19T08:21:03.500Z,96559.59
2023-05-19T08:23:31.904Z,96555.22
2023-05-19T08:26:00.145Z,96565.47
2023-05-19T08:28:28.361Z,96550.09
2023-05-19T08:30:57.260Z,96548.13
2023-05-19T08:33:25.606Z,96553.25
2023-05-19T08:35:55.484Z,96545.50
2023-05-19T08:38:25.147Z,96545.94
2023-05-19T08:40:53.554Z,96547.19
2023-05-19T08:43:22.456Z,96539.38
2023-05-19T08:45:50.915Z,96537.75
2023-05-19T08:48:19.553Z,96542.25
2023-05-19T08:50:58.342Z,96544.03
2023-05-19T08:53:33.329Z,96549.63
2023-05-19T08:56:10.218Z,96537.72
2023-05-19T08:58:40.100Z,96536.53
2023-05-19T09:01:09.418Z,96540.53
2023-05-19T09:03:38.452Z,96534.56
2023-05-19T09:06:08.846Z,96538.34
2023-05-19T09:08:38.708Z,96542.06
2023-05-19T09:11:07.400Z,96541.63
2023-05-19T09:13:35.758Z,96547.13
2023-05-19T09:16:04.401Z,96533.22
2023-05-19T09:18:33.113Z,96530.53
2023-05-19T09:21:03.208Z,96534.41
2023-05-19T09:23:33.573Z,96532.31
2023-05-19T09:26:07.737Z,96534.47
2023-05-19T09:28:37.941Z,96531.84
2023-05-19T09:31:07.114Z,96534.16
2023-05-19T09:33:36.309Z,96524.78
2023-05-19T09:36:06.185Z,96525.78
2023-05-19T09:38:34.875Z,96535.06
2023-05-19T09:41:06.017Z,96529.31
2023-05-19T09:43:34.631Z,96527.25
2023-05-19T09:46:05.222Z,96526.22
2023-05-19T09:48:33.600Z,96526.72
2023-05-19T09:51:02.473Z,96522.41
2023-05-19T09:53:34.547Z,96518.81
2023-05-19T09:56:04.595Z,96511.47
2023-05-19T09:58:34.767Z,96505.25
2023-05-19T10:01:03.264Z,96511.88
2023-05-19T10:03:31.749Z,96498.09
2023-05-19T10:06:00.475Z,96499.44
2023-05-19T10:08:30.381Z,96492.84
2023-05-19T10:10:58.985Z,96496.81
2023-05-19T10:13:28.950Z,96488.03
2023-05-19T10:15:59.421Z,96486.78
2023-05-19T10:18:30.055Z,96487.22
2023-05-19T10:20:58.822Z,96475.34
2023-05-19T10:23:27.132Z,96476.31
2023-05-19T10:25:56.812Z,96485.25
2023-05-19T10:28:28.098Z,96480.84
2023-05-19T10:30:58.856Z,96479.59
2023-05-19T10:33:31.150Z,96478.06
2023-05-19T10:36:08.699Z,96482.38
2023-05-19T10:38:43.073Z,96481.22
2023-05-19T10:41:14.383Z,96487.97
2023-05-19T10:43:49.401Z,96480.22
2023-05-19T10:46:19.470Z,96484.97
2023-05-19T10:48:47.773Z,96479.53
2023-05-19T10:51:16.334Z,96467.66
2023-05-19T10:53:47.308Z,96469.53
2023-05-19T10:56:30.352Z,96460.63
2023-05-19T10:58:58.967Z,96463.66
2023-05-19T11:01:33.510Z,96460.16
2023-05-19T11:04:06.588Z,96473.75
2023-05-19T11:06:35.846Z,96473.31
2023-05-19T11:09:11.794Z,96465.78
2023-05-19T11:11:48.014Z,96465.81
2023-05-19T11:14:18.154Z,96464.09
2023-05-19T11:16:49.512Z,96468.53
2023-05-19T11:19:21.593Z,96462.19
2023-05-19T11:21:50.673Z,96454.78
2023-05-19T11:24:37.816Z,96458.78
2023-05-19T11:27:22.486Z,96460.41
2023-05-19T11:29:51.310Z,96463.25
2023-05-19T11:32:21.650Z,96447.31
2023-05-19T11:34:50.051Z,96441.06
2023-05-19T11:37:18.378Z,96439.81
2023-05-19T11:39:47.463Z,96445.66
2023-05-19T11:42:15.788Z,96436.59
2023-05-19T11:44:46.189Z,96427.41
2023-05-19T11:47:15.196Z,96441.28
2023-05-19T11:49:46.289Z,96443.13
2023-05-19T11:52:14.883Z,96440.44
2023-05-19T11:54:43.206Z,96439.81
2023-05-19T11:57:11.679Z,96435.88
2023-05-19T11:59:43.901Z,96448.38
2023-05-19T12:02:17.813Z,96441.56
2023-05-19T12:04:47.642Z,96448.13
2023-05-19T12:07:18.490Z,96436.56
2023-05-19T12:09:47.234Z,96438.38
2023-05-19T12:12:17.066Z,96441.09
2023-05-19T12:14:45.497Z,96445.91
2023-05-19T12:17:14.561Z,96445.03
2023-05-19T12:19:44.547Z,96441.81
2023-05-19T12:22:14.215Z,96438.41
2023-05-19T12:24:43.054Z,96428.72
2023-05-19T12:27:19.564Z,96431.97
2023-05-19T12:29:51.826Z,96425.53
2023-05-19T12:32:20.590Z,96432.13
2023-05-19T12:34:49.280Z,96429.00
2023-05-19T12:37:19.774Z,96437.53
2023-05-19T12:39:49.292Z,96429.91
2023-05-19T12:42:17.873Z,96416.41
2023-05-19T12:44:47.527Z,96408.69
2023-05-19T12:47:16.716Z,96408.56
2023-05-19T12:49:58.036Z,96405.44
2023-05-19T12:52:29.091Z,96398.22
2023-05-19T12:55:01.090Z,96406.97
2023-05-19T12:57:31.654Z,96396.19
2023-05-19T13:00:06.913Z,96401.63
2023-05-19T13:02:36.884Z,96406.38
2023-05-19T13:05:05.908Z,96404.72
2023-05-19T13:07:35.782Z,96398.31
2023-05-19T13:10:04.239Z,96406.44
2023-05-19T13:12:32.478Z,96412.06
2023-05-19T13:15:01.276Z,96420.41
2023-05-19T13:17:29.666Z,96401.75
2023-05-19T13:19:58.406Z,96396.97
2023-05-19T13:22:26.723Z,96401.97
2023-05-19T13:24:59.008Z,96399.78
2023-05-19T13:27:27.697Z,96392.97
2023-05-19T13:29:56.006Z,96389.53
2023-05-19T13:32:24.676Z,96396.56
2023-05-19T13:34:53.032Z,96390.38
2023-05-19T13:37:21.630Z,96395.00
2023-05-19T13:39:49.930Z,96390.91
2023-05-19T13:42:20.030Z,96390.38
2023-05-19T13:44:48.370Z,96389.81
2023-05-19T13:47:16.862Z,96389.09
2023-05-19T13:49:45.263Z,96389.41
2023-05-19T13:52:13.573Z,96392.00
2023-05-19T13:54:41.859Z,96398.97
2023-05-19T13:57:10.680Z,96401.81
2023-05-19T13:59:52.942Z,96398.41
2023-05-19T14:02:30.511Z,96392.16
2023-05-19T14:04:59.069Z,96392.56
2023-05-19T14:07:27.305Z,96397.97
2023-05-19T14:09:56.327Z,96397.34
2023-05-19T14:12:33.921Z,96396.78
2023-05-19T14:15:11.587Z,96396.19
2023-05-19T14:17:40.090Z,96391.06
2023-05-19T14:20:09.677Z,96394.47
2023-05-19T14:22:38.412Z,96394.34
2023-05-19T14:25:07.541Z,96388.94
2023-05-19T14:27:35.797Z,96401.44
2023-05-19T14:30:04.130Z,96404.50
2023-05-19T14:32:33.876Z,96393.53
2023-05-19T14:35:02.258Z,96405.00
2023-05-19T14:37:32.001Z,96400.47
2023-05-19T14:40:01.298Z,96408.44
2023-05-19T14:42:30.342Z,96410.34
2023-05-19T14:44:58.620Z,96409.44
2023-05-19T14:47:27.502Z,96414.16
2023-05-19T14:49:57.592Z,96414.22
2023-05-19T14:52:26.363Z,96417.91
2023-05-19T14:54:55.933Z,96415.72
2023-05-19T14:57:24.208Z,96414.38
2023-05-19T14:59:52.519Z,96411.47
2023-05-19T15:02:20.871Z,96400.38
2023-05-19T15:04:49.338Z,96414.69
2023-05-19T15:07:19.021Z,96407.88
2023-05-19T15:09:47.342Z,96407.00
2023-05-19T15:12:15.634Z,96410.44
2023-05-19T15:14:43.937Z,96417.44
2023-05-19T15:17:12.526Z,96411.69
2023-05-19T15:19:42.846Z,96409.94
2023-05-19T15:22:11.124Z,96410.97
2023-05-19T15:24:41.354Z,96409.72
2023-05-19T15:27:09.708Z,96406.38
2023-05-19T15:29:37.948Z,96409.31
2023-05-19T15:32:07.376Z,96406.03
2023-05-19T15:34:35.590Z,96406.22
2023-05-19T15:37:04.602Z,96396.22
2023-05-19T15:39:33.725Z,96403.84
2023-05-19T15:42:03.399Z,96391.91
2023-05-19T15:44:31.673Z,96398.22
2023-05-19T15:47:00.525Z,96398.13
2023-05-19T15:49:28.791Z,96405.13
2023-05-19T15:51:57.046Z,96400.63
2023-05-19T15:54:25.325Z,96400.97
2023-05-19T15:56:53.551Z,96399.72
2023-05-19T15:59:25.708Z,96403.50
2023-05-19T16:01:54.034Z,96410.63
2023-05-19T16:04:22.795Z,96407.88
2023-05-19T16:06:51.380Z,96403.91
2023-05-19T16:09:20.118Z,96401.00
2023-05-19T16:11:48.382Z,96404.09
2023-05-19T16:14:16.661Z,96397.44
2023-05-19T16:16:47.655Z,96396.44
2023-05-19T16:19:15.993Z,96398.63
2023-05-19T16:21:44.262Z,96402.13
2023-05-19T16:24:12.505Z,96395.34
2023-05-19T16:26:41.185Z,96402.31
2023-05-19T16:29:09.474Z,96395.34
2023-05-19T16:31:37.791Z,96399.69
2023-05-19T16:34:07.532Z,96393.03
2023-05-19T16:36:36.544Z,96389.28
2023-05-19T16:39:05.059Z,96386.13
2023-05-19T16:41:33.637Z,96390.53
2023-05-19T16:44:02.490Z,96392.16
2023-05-19T16:46:31.645Z,96388.09
2023-05-19T16:49:00.067Z,96385.94
2023-05-19T16:51:29.759Z,96390.56
2023-05-19T16:53:58.252Z,96388.69
2023-05-19T16:56:26.544Z,96393.56
2023-05-19T16:58:55.180Z,96387.56
2023-05-19T17:01:23.508Z,96388.72
2023-05-19T17:03:51.907Z,96385.75
2023-05-19T17:06:20.444Z,96388.38
2023-05-19T17:08:50.463Z,96388.09
2023-05-19T17:11:18.750Z,96390.00
2023-05-19T17:13:47.025Z,96395.97
2023-05-19T17:16:15.370Z,96398.66
2023-05-19T17:18:46.651Z,96396.81
2023-05-19T17:21:15.460Z,96394.63
2023-05-19T17:23:43.709Z,96399.50
2023-05-19T17:26:13.373Z,96397.88
2023-05-19T17:28:41.621Z,96399.25
2023-05-19T17:31:13.236Z,96399.31
2023-05-19T17:33:41.493Z,96397.44
2023-05-19T17:36:10.151Z,96401.25
2023-05-19T17:38:40.444Z,96399.91
2023-05-19T17:41:10.998Z,96404.22
2023-05-19T17:43:41.414Z,96408.59
2023-05-19T17:46:09.765Z,96402.69
2023-05-19T17:48:38.286Z,96411.06
2023-05-19T17:51:07.503Z,96405.97
2023-05-19T17:53:36.653Z,96400.59
2023-05-19T17:56:06.613Z,96403.88
2023-05-19T17:58:35.607Z,96404.66
2023-05-19T18:01:06.173Z,96403.91
2023-05-19T18:03:35.165Z,96397.72
2023-05-19T18:06:03.646Z,96395.31
2023-05-19T18:08:32.619Z,96400.44
2023-05-19T18:11:00.932Z,96405.84
2023-05-19T18:13:29.201Z,96402.06
2023-05-19T18:15:59.754Z,96402.94
2023-05-19T18:18:29.491Z,96404.56
2023-05-19T18:20:57.768Z,96398.63
2023-05-19T18:23:26.032Z,96402.97
2023-05-19T18:25:54.370Z,96405.41
2023-05-19T18:28:22.592Z,96401.91
2023-05-19T18:31:00.185Z,96398.13
2023-05-19T18:33:30.945Z,96399.78
2023-05-19T18:35:59.655Z,96390.38
2023-05-19T18:38:27.965Z,96397.41
2023-05-19T18:40:56.800Z,96388.53
2023-05-19T18:43:25.463Z,96393.94
2023-05-19T18:45:53.706Z,96397.19
2023-05-19T18:48:22.604Z,96395.88
2023-05-19T18:50:52.423Z,96394.78
2023-05-19T18:53:22.265Z,96399.66
2023-05-19T18:55:50.464Z,96410.16
2023-05-19T18:58:18.995Z,96402.88
2023-05-19T19:00:47.428Z,96404.25
2023-05-19T19:03:15.982Z,96411.78
2023-05-19T19:05:45.380Z,96404.81
2023-05-19T19:08:15.016Z,96413.13
2023-05-19T19:10:44.455Z,96412.59
2023-05-19T19:13:12.730Z,96411.78
2023-05-19T19:15:41.037Z,96415.84
2023-05-19T19:18:09.403Z,96418.81
2023-05-19T19:20:37.711Z,96414.75
2023-05-19T19:23:06.841Z,96425.78
2023-05-19T19:25:36.587Z,96422.03
2023-05-19T19:28:04.973Z,96424.72
2023-05-19T19:30:33.450Z,96425.50
2023-05-19T19:33:02.411Z,96425.00
2023-05-19T19:35:31.844Z,96426.88
2023-05-19T19:38:00.425Z,96433.84
2023-05-19T19:40:29.379Z,96430.94
2023-05-19T19:42:59.059Z,96431.69
2023-05-19T19:45:27.273Z,96432.50
2023-05-19T19:47:55.659Z,96433.31
2023-05-19T19:50:23.962Z,96430.63
2023-05-19T19:52:52.985Z,96425.81
2023-05-19T19:55:21.265Z,96426.59
2023-05-19T19:57:51.242Z,96434.91
2023-05-19T20:00:21.551Z,96429.56
2023-05-19T20:03:03.565Z,96434.94
2023-05-19T20:05:32.712Z,96434.94
2023-05-19T20:08:01.207Z,96423.38
2023-05-19T20:10:29.590Z,96435.47
2023-05-19T20:12:59.345Z,96424.47
2023-05-19T20:15:28.995Z,96430.09
2023-05-19T20:17:57.509Z,96424.72
2023-05-19T20:20:25.785Z,96427.13
2023-05-19T20:22:54.049Z,96425.50
2023-05-19T20:25:22.440Z,96428.75
2023-05-19T20:27:50.738Z,96426.84
2023-05-19T20:30:19.264Z,96423.09
2023-05-19T20:32:49.212Z,96431.97
2023-05-19T20:35:17.542Z,96425.28
2023-05-19T20:37:45.845Z,96416.66
2023-05-19T20:40:14.206Z,96419.63
2023-05-19T20:42:42.514Z,96415.56
2023-05-19T20:45:11.609Z,96404.59
2023-05-19T20:47:39.921Z,96411.03
2023-05-19T20:50:10.194Z,96410.22
2023-05-19T20:52:38.459Z,96418.53
2023-05-19T20:55:07.136Z,96416.94
2023-05-19T20:57:35.874Z,96414.50
2023-05-19T21:00:04.882Z,96427.69
2023-05-19T21:02:33.220Z,96426.88
2023-05-19T21:05:01.713Z,96423.38
2023-05-19T21:07:31.511Z,96428.22
2023-05-19T21:09:59.748Z,96427.66
2023-05-19T21:12:33.962Z,96430.59
2023-05-19T21:15:03.678Z,96437.03
2023-05-19T21:17:32.180Z,96427.38
2023-05-19T21:20:01.237Z,96429.81
2023-05-19T21:22:29.563Z,96420.94
2023-05-19T21:24:59.523Z,96420.91
2023-05-19T21:27:28.042Z,96416.63
2023-05-19T21:29:56.482Z,96412.31
2023-05-19T21:32:25.019Z,96416.34
2023-05-19T21:34:53.354Z,96422.00
2023-05-19T21:37:21.801Z,96426.81
2023-05-19T21:39:52.531Z,96420.66
2023-05-19T21:42:22.250Z,96429.50
2023-05-19T21:44:50.555Z,96422.53
2023-05-19T21:47:18.829Z,96425.47
2023-05-19T21:49:47.144Z,96420.91
2023-05-19T21:52:15.688Z,96421.72
2023-05-19T21:54:44.234Z,96422.53
2023-05-19T21:57:13.140Z,96413.66
2023-05-19T21:59:43.742Z,96415.53
2023-05-19T22:02:12.039Z,96423.59
2023-05-19T22:04:40.383Z,96425.47
2023-05-19T22:07:09.272Z,96431.94
2023-05-19T22:09:38.061Z,96430.56
2023-05-19T22:12:07.164Z,96433.53
2023-05-19T22:14:35.443Z,96427.34
2023-05-19T22:17:05.277Z,96433.53
2023-05-19T22:19:33.604Z,96426.28
2023-05-19T22:22:13.178Z,96435.94
2023-05-19T22:24:42.312Z,96437.56
2023-05-19T22:27:10.555Z,96437.56
2023-05-19T22:29:39.222Z,96434.06
2023-05-19T22:32:12.076Z,96428.16
2023-05-19T22:34:40.875Z,96429.22
2023-05-19T22:37:09.228Z,96426.00
2023-05-19T22:39:37.537Z,96421.69
2023-05-19T22:42:06.153Z,96417.94
2023-05-19T22:44:34.484Z,96423.03
2023-05-19T22:47:02.782Z,96419.78
2023-05-19T22:49:32.718Z,96418.97
2023-05-19T22:52:01.043Z,96424.09
2023-05-19T22:54:29.309Z,96426.50
2023-05-19T22:56:57.556Z,96430.00
2023-05-19T22:59:25.786Z,96429.47
2023-05-19T23:01:54.112Z,96421.94
2023-05-19T23:04:22.439Z,96428.34
2023-05-19T23:06:52.367Z,96423.00
2023-05-19T23:09:20.732Z,96425.41
2023-05-19T23:11:49.036Z,96428.34
2023-05-19T23:14:18.573Z,96419.50
2023-05-19T23:16:46.924Z,96420.56
2023-05-19T23:19:15.287Z,96421.38
2023-05-19T23:21:44.628Z,96421.94
2023-05-19T23:24:14.341Z,96417.38
2023-05-19T23:26:43.923Z,96418.72
2023-05-19T23:29:13.550Z,96410.38
2023-05-19T23:31:42.085Z,96413.31
2023-05-19T23:34:10.574Z,96414.94
2023-05-19T23:36:38.856Z,96402.59
2023-05-19T23:39:07.171Z,96398.03
2023-05-19T23:41:36.835Z,96395.09
2023-05-19T23:44:05.456Z,96398.31
2023-05-19T23:46:34.273Z,96399.63
2023-05-19T23:49:02.573Z,96400.69
2023-05-19T23:51:31.395Z,96394.81
2023-05-19T23:53:59.960Z,96389.44
2023-05-19T23:56:28.477Z,96390.50
2023-05-19T23:58:58.316Z,96393.19
