createdAt,value
2022-11-24T07:18:18.303Z,24.39
2022-11-24T07:28:24.382Z,24.70
2022-11-24T07:38:31.832Z,24.89
2022-11-24T07:58:53.252Z,24.99
2022-11-24T08:09:00.842Z,25.08
2022-11-24T08:19:07.349Z,25.19
2022-11-24T08:29:13.671Z,25.26
2022-11-24T08:39:20.340Z,25.29
2022-11-24T08:49:26.704Z,25.31
2022-11-24T08:59:33.053Z,25.33
2022-11-24T09:09:39.748Z,25.33
2022-11-24T09:19:46.483Z,25.33
2022-11-24T09:29:52.913Z,25.31
2022-11-24T09:39:59.382Z,25.33
2022-11-24T09:50:09.526Z,25.37
2022-11-24T10:00:18.497Z,25.42
2022-11-24T10:10:28.394Z,25.46
2022-11-24T10:20:40.530Z,25.48
2022-11-24T10:30:46.929Z,25.48
2022-11-24T10:40:58.015Z,25.45
2022-11-24T10:51:08.952Z,25.43
2022-11-24T11:01:24.395Z,25.43
2022-11-24T11:11:31.469Z,25.43
2022-11-24T11:21:39.815Z,25.42
2022-11-24T11:42:37.906Z,25.46
2022-11-24T11:52:40.614Z,25.48
2022-11-24T12:13:36.606Z,25.50
2022-11-24T12:23:53.290Z,25.44
2022-11-24T12:34:22.808Z,25.43
2022-11-24T12:44:38.756Z,25.42
2022-11-24T12:54:45.197Z,25.40
2022-11-24T13:04:55.956Z,25.38
2022-11-24T13:15:02.754Z,25.39
2022-11-24T13:25:20.059Z,25.42
2022-11-24T13:35:26.512Z,25.43
2022-11-24T13:45:53.759Z,25.41
2022-11-24T13:56:02.533Z,25.40
2022-11-24T14:16:26.513Z,25.24
2022-11-24T14:36:49.936Z,25.12
2022-11-24T14:47:05.239Z,25.08
2022-11-24T14:57:26.435Z,25.12
2022-11-24T15:07:33.113Z,25.14
2022-11-24T15:17:41.888Z,25.15
2022-11-24T15:27:48.061Z,25.14
2022-11-24T15:37:54.627Z,25.15
2022-11-24T15:48:00.820Z,25.13
2022-11-24T15:58:07.827Z,25.14
2022-11-24T16:08:15.711Z,25.22
2022-11-24T16:18:24.066Z,25.23
2022-11-24T16:28:30.524Z,25.25
