createdAt,value
2019-05-22T00:01:58.227Z,100.0000
2019-05-22T00:04:59.217Z,100.0000
2019-05-22T00:06:48.236Z,100.0000
2019-05-22T00:09:49.196Z,100.0000
2019-05-22T00:11:38.201Z,100.0000
2019-05-22T00:14:39.200Z,100.0000
2019-05-22T00:20:40.199Z,100.0000
2019-05-22T00:25:28.198Z,100.0000
2019-05-22T00:31:29.204Z,100.0000
2019-05-22T00:36:18.198Z,100.0000
2019-05-22T00:39:19.203Z,100.0000
2019-05-22T00:41:08.254Z,100.0000
2019-05-22T00:45:58.204Z,100.0000
2019-05-22T00:48:59.245Z,100.0000
2019-05-22T00:51:59.214Z,100.0000
2019-05-22T00:59:49.196Z,100.0000
2019-05-22T01:01:38.349Z,100.0000
2019-05-22T01:03:28.460Z,100.0000
2019-05-22T01:09:28.204Z,100.0000
2019-05-22T01:12:28.239Z,100.0000
2019-05-22T01:27:29.220Z,100.0000
2019-05-22T01:38:19.235Z,100.0000
2019-05-22T01:40:08.203Z,100.0000
2019-05-22T01:45:05.901Z,100.0000
2019-05-22T01:45:39.333Z,100.0000
2019-05-22T01:57:09.253Z,100.0000
2019-05-22T02:04:58.204Z,100.0000
2019-05-22T02:25:59.205Z,100.0000
2019-05-22T02:27:48.204Z,100.0000
2019-05-22T02:30:48.218Z,100.0000
2019-05-22T02:45:49.804Z,100.0000
2019-05-22T02:47:39.201Z,100.0000
2019-05-22T02:49:28.186Z,100.0000
2019-05-22T02:52:29.245Z,100.0000
2019-05-22T02:54:18.213Z,100.0000
2019-05-22T03:02:48.372Z,100.0000
2019-05-22T03:17:50.120Z,100.0000
2019-05-22T03:21:28.208Z,100.0000
2019-05-22T03:38:18.261Z,100.0000
2019-05-22T03:44:19.224Z,100.0000
2019-05-22T03:49:25.697Z,100.0000
2019-05-22T03:54:38.250Z,100.0000
2019-05-22T03:56:27.779Z,100.0000
2019-05-22T03:57:04.238Z,100.0000
2019-05-22T03:57:41.188Z,100.0000
2019-05-22T03:58:18.205Z,100.0000
2019-05-22T03:59:31.963Z,100.0000
2019-05-22T04:11:38.197Z,100.0000
2019-05-22T04:17:09.250Z,100.0000
2019-05-22T04:18:58.206Z,100.0000
2019-05-22T04:23:48.190Z,100.0000
2019-05-22T04:29:19.187Z,100.0000
2019-05-22T04:58:38.205Z,100.0000
2019-05-22T05:04:38.250Z,100.0000
2019-05-22T05:06:28.200Z,100.0000
2019-05-22T05:18:29.219Z,100.0000
2019-05-22T05:23:18.199Z,100.0000
2019-05-22T05:29:19.213Z,100.0000
2019-05-22T05:37:08.206Z,100.0000
2019-05-22T05:40:09.212Z,100.0000
2019-05-22T05:41:58.199Z,100.0000
2019-05-22T05:47:28.197Z,100.0000
2019-05-22T05:53:28.233Z,99.9359
2019-05-22T05:57:48.243Z,98.9502
2019-05-22T06:02:37.604Z,98.9426
2019-05-22T06:13:28.213Z,96.8780
2019-05-22T06:16:28.214Z,95.9014
2019-05-22T06:24:58.194Z,94.9371
2019-05-22T06:27:59.211Z,94.4976
2019-05-22T06:29:48.830Z,95.1278
2019-05-22T06:37:38.238Z,94.0444
2019-05-22T06:40:39.249Z,92.4636
2019-05-22T06:42:28.238Z,93.4203
2019-05-22T06:45:28.808Z,92.8817
2019-05-22T06:51:29.208Z,91.8410
2019-05-22T06:56:23.402Z,90.7347
2019-05-22T06:58:12.371Z,92.8405
2019-05-22T07:03:38.287Z,90.5928
2019-05-22T07:06:39.222Z,92.1569
2019-05-22T07:08:28.218Z,90.8431
2019-05-22T07:12:08.230Z,89.3782
2019-05-22T07:15:48.233Z,90.3319
2019-05-22T07:21:18.307Z,87.8691
2019-05-22T07:36:20.236Z,84.2023
2019-05-22T07:46:01.051Z,80.3510
2019-05-22T07:46:38.186Z,79.6063
2019-05-22T07:51:28.283Z,82.6459
2019-05-22T07:52:05.310Z,83.7674
2019-05-22T07:53:18.216Z,84.4572
2019-05-22T08:01:09.667Z,72.0378
2019-05-22T08:02:58.301Z,75.8007
2019-05-22T08:20:19.213Z,76.1456
2019-05-22T08:23:19.248Z,73.4112
2019-05-22T08:31:20.228Z,67.9301
2019-05-22T08:32:33.333Z,67.4037
2019-05-22T08:33:10.247Z,69.1569
2019-05-22T08:33:48.601Z,67.4220
2019-05-22T08:34:53.879Z,66.3829
2019-05-22T08:39:42.434Z,67.1626
2019-05-22T08:41:43.200Z,64.3381
2019-05-22T08:42:58.044Z,62.2644
2019-05-22T08:49:54.207Z,67.6066
2019-05-22T08:51:43.231Z,63.3127
2019-05-22T08:52:24.234Z,63.7644
2019-05-22T08:54:30.646Z,64.8859
2019-05-22T08:56:19.353Z,63.3249
2019-05-22T09:00:33.202Z,68.3619
2019-05-22T09:03:34.203Z,65.1209
2019-05-22T09:05:23.217Z,58.6328
2019-05-22T09:07:52.063Z,63.5355
2019-05-22T09:08:29.263Z,64.0803
2019-05-22T09:13:20.679Z,62.7436
2019-05-22T09:13:57.233Z,64.3229
2019-05-22T09:20:48.164Z,57.2015
2019-05-22T09:21:18.447Z,55.8099
2019-05-22T09:22:40.664Z,58.6191
2019-05-22T09:23:56.441Z,58.7076
2019-05-22T09:29:44.233Z,58.8708
2019-05-22T09:31:00.476Z,58.5275
2019-05-22T09:31:38.352Z,62.2187
2019-05-22T09:32:16.067Z,60.7111
2019-05-22T09:32:53.277Z,63.9246
2019-05-22T09:35:03.232Z,56.1349
2019-05-22T09:36:17.230Z,60.0992
2019-05-22T09:36:54.517Z,63.6316
2019-05-22T09:40:06.055Z,57.9324
2019-05-22T09:41:35.058Z,59.8245
2019-05-22T09:47:19.227Z,55.8968
2019-05-22T09:50:16.294Z,54.2473
2019-05-22T09:55:07.430Z,62.7115
2019-05-22T09:55:47.195Z,53.8766
2019-05-22T09:56:26.683Z,54.7936
2019-05-22T09:57:14.237Z,56.1898
2019-05-22T09:57:53.933Z,61.9883
2019-05-22T09:58:31.205Z,52.7611
2019-05-22T09:59:56.232Z,49.9352
2019-05-22T10:00:34.157Z,52.6085
2019-05-22T10:01:14.470Z,52.1004
2019-05-22T10:02:27.231Z,51.4046
2019-05-22T10:04:16.261Z,56.3821
2019-05-22T10:07:17.272Z,54.8379
2019-05-22T10:08:44.575Z,55.5245
2019-05-22T10:09:21.258Z,54.8669
2019-05-22T10:09:58.188Z,52.9061
2019-05-22T10:10:35.408Z,53.4005
2019-05-22T10:12:40.268Z,56.3531
2019-05-22T10:13:17.709Z,54.9889
2019-05-22T10:13:54.745Z,52.2438
2019-05-22T10:14:32.312Z,52.1614
2019-05-22T10:16:01.223Z,48.3146
2019-05-22T10:16:38.255Z,48.9967
2019-05-22T10:17:54.738Z,46.9062
2019-05-22T10:18:30.225Z,45.1560
2019-05-22T10:19:58.073Z,44.2420
2019-05-22T10:20:36.307Z,51.3130
2019-05-22T10:22:03.006Z,43.9719
2019-05-22T10:22:40.342Z,41.8189
2019-05-22T10:23:17.287Z,43.1830
2019-05-22T10:23:54.336Z,42.3789
2019-05-22T10:25:15.412Z,42.7710
2019-05-22T10:26:50.582Z,40.6302
2019-05-22T10:27:27.792Z,47.0512
2019-05-22T10:28:04.215Z,44.0345
2019-05-22T10:28:41.238Z,44.5670
2019-05-22T10:31:55.296Z,41.3947
2019-05-22T10:33:11.117Z,42.3835
2019-05-22T10:33:52.247Z,40.9735
2019-05-22T10:34:28.253Z,41.5549
2019-05-22T10:35:16.442Z,41.5915
2019-05-22T10:38:20.248Z,47.2862
2019-05-22T10:38:57.899Z,38.6023
2019-05-22T10:40:12.751Z,41.8555
2019-05-22T10:40:50.256Z,44.3427
2019-05-22T10:41:27.206Z,38.3307
2019-05-22T10:43:45.110Z,38.9181
2019-05-22T10:45:11.199Z,42.7863
2019-05-22T10:45:48.221Z,44.0131
2019-05-22T10:47:18.264Z,38.8128
2019-05-22T10:47:55.366Z,47.6936
2019-05-22T10:48:33.893Z,44.2267
2019-05-22T10:52:24.409Z,42.9725
2019-05-22T10:53:01.600Z,42.2507
2019-05-22T10:54:14.336Z,39.7086
2019-05-22T10:54:50.396Z,38.6603
2019-05-22T10:55:27.671Z,39.1913
2019-05-22T10:56:07.971Z,35.5276
2019-05-22T10:56:45.220Z,38.0697
2019-05-22T10:58:34.260Z,44.2832
2019-05-22T11:01:37.725Z,38.4222
2019-05-22T11:02:14.469Z,43.3570
2019-05-22T11:06:45.798Z,40.5234
2019-05-22T11:07:22.208Z,37.5204
2019-05-22T11:08:35.234Z,42.4186
2019-05-22T11:09:12.250Z,38.9548
2019-05-22T11:09:49.247Z,38.0896
2019-05-22T11:10:26.334Z,43.1785
2019-05-22T11:11:03.197Z,40.6805
2019-05-22T11:14:16.784Z,35.5734
2019-05-22T11:18:15.288Z,40.2914
2019-05-22T11:33:58.742Z,34.4762
2019-05-22T11:34:37.649Z,37.8149
2019-05-22T11:35:15.060Z,38.1933
2019-05-22T11:37:44.730Z,34.4656
2019-05-22T11:39:07.365Z,41.6556
2019-05-22T11:40:59.241Z,39.9283
2019-05-22T11:41:39.536Z,41.9165
2019-05-22T11:43:01.204Z,39.7360
2019-05-22T11:43:37.196Z,40.0168
2019-05-22T11:46:47.526Z,40.9140
2019-05-22T11:48:33.740Z,41.9333
2019-05-22T11:56:58.245Z,44.0589
2019-05-22T11:58:47.265Z,44.1581
2019-05-22T12:03:24.253Z,49.1569
2019-05-22T12:10:43.724Z,44.5609
2019-05-22T12:11:22.233Z,47.2679
2019-05-22T12:11:59.205Z,45.3315
2019-05-22T12:20:24.249Z,45.4902
2019-05-22T12:25:56.692Z,49.6284
2019-05-22T12:26:33.462Z,47.9026
2019-05-22T12:27:15.098Z,49.9962
2019-05-22T12:35:03.034Z,42.4826
2019-05-22T12:37:26.243Z,45.5512
2019-05-22T12:38:03.316Z,44.3702
2019-05-22T12:46:08.452Z,44.8676
2019-05-22T12:46:50.992Z,43.7018
2019-05-22T12:47:31.733Z,45.7755
2019-05-22T12:48:08.192Z,47.2023
2019-05-22T12:51:46.188Z,44.0711
2019-05-22T12:54:46.011Z,41.9303
2019-05-22T12:54:46.011Z,44.3244
2019-05-22T12:55:17.806Z,45.0553
2019-05-22T13:03:12.212Z,42.5666
2019-05-22T13:04:24.535Z,45.0843
2019-05-22T13:07:32.444Z,47.5685
2019-05-22T13:08:09.187Z,46.3096
2019-05-22T13:09:22.189Z,42.2278
2019-05-22T13:10:04.864Z,42.7253
2019-05-22T13:10:41.633Z,42.3652
2019-05-22T13:15:33.364Z,46.8971
2019-05-22T13:16:13.664Z,50.7958
2019-05-22T13:17:26.858Z,47.5410
2019-05-22T13:18:06.629Z,42.0768
2019-05-22T13:18:46.573Z,42.9221
2019-05-22T13:20:42.381Z,47.8935
2019-05-22T13:26:07.229Z,44.4785
2019-05-22T13:38:08.309Z,45.2705
2019-05-22T13:41:45.575Z,43.6133
2019-05-22T13:42:22.210Z,43.0091
2019-05-22T13:43:00.878Z,44.5884
2019-05-22T13:47:55.541Z,46.6087
2019-05-22T13:51:23.235Z,45.6886
2019-05-22T13:52:03.781Z,46.9413
2019-05-22T13:53:29.277Z,46.0304
2019-05-22T13:55:57.649Z,51.7128
2019-05-22T13:58:10.931Z,51.1391
2019-05-22T14:03:35.412Z,48.5039
2019-05-22T14:04:12.229Z,49.0532
2019-05-22T14:04:51.762Z,50.9148
2019-05-22T14:06:20.914Z,48.7922
2019-05-22T14:06:58.450Z,48.9204
2019-05-22T14:07:38.400Z,52.8344
2019-05-22T14:08:19.196Z,49.2897
2019-05-22T14:08:56.227Z,50.5867
2019-05-22T14:09:33.307Z,49.4743
2019-05-22T14:10:10.229Z,53.1090
2019-05-22T14:10:49.736Z,51.0109
2019-05-22T14:11:27.230Z,51.8730
2019-05-22T14:12:04.252Z,52.7153
2019-05-22T14:12:41.207Z,51.1986
2019-05-22T14:13:18.249Z,48.2612
2019-05-22T14:13:57.517Z,49.1478
2019-05-22T14:15:25.726Z,50.9468
2019-05-22T14:16:04.694Z,52.8237
2019-05-22T14:16:49.156Z,49.8589
2019-05-22T14:17:28.294Z,52.6268
2019-05-22T14:18:06.516Z,49.6391
2019-05-22T14:18:43.788Z,50.9026
2019-05-22T14:19:22.110Z,50.5135
2019-05-22T14:20:01.392Z,51.7342
2019-05-22T14:21:29.397Z,52.1553
2019-05-22T14:22:07.498Z,55.3277
2019-05-22T14:22:47.358Z,53.2814
2019-05-22T14:23:31.335Z,50.8965
2019-05-22T14:24:56.529Z,53.4005
2019-05-22T14:25:33.873Z,54.0246
2019-05-22T14:26:10.872Z,50.7179
2019-05-22T14:26:48.199Z,49.4362
2019-05-22T14:27:25.218Z,49.3278
2019-05-22T14:28:04.073Z,47.8477
2019-05-22T14:28:43.688Z,52.3888
2019-05-22T14:29:21.874Z,49.5109
2019-05-22T14:30:11.618Z,48.4886
2019-05-22T14:31:39.640Z,50.5318
2019-05-22T14:32:16.280Z,48.6229
2019-05-22T14:32:55.706Z,50.8888
2019-05-22T14:33:40.399Z,49.3462
2019-05-22T14:35:06.020Z,53.0663
2019-05-22T14:35:48.662Z,53.1731
2019-05-22T14:36:26.195Z,51.6747
2019-05-22T14:37:03.242Z,48.5130
2019-05-22T14:37:40.217Z,49.5521
2019-05-22T14:38:17.406Z,51.6930
2019-05-22T14:38:54.193Z,49.4499
2019-05-22T14:39:31.257Z,48.8243
2019-05-22T14:40:09.016Z,49.5109
2019-05-22T14:40:46.219Z,50.8095
2019-05-22T14:41:23.192Z,49.0074
2019-05-22T14:42:02.196Z,51.9219
2019-05-22T14:42:39.186Z,50.7424
2019-05-22T14:43:16.202Z,49.2256
2019-05-22T14:43:53.216Z,51.1177
2019-05-22T14:44:33.729Z,49.9443
2019-05-22T14:45:13.877Z,48.6671
2019-05-22T14:45:52.588Z,51.7754
2019-05-22T14:46:29.646Z,50.4479
2019-05-22T14:47:14.778Z,51.1940
2019-05-22T14:47:49.450Z,48.8960
2019-05-22T14:48:26.985Z,48.0507
2019-05-22T14:49:06.463Z,51.6991
2019-05-22T14:49:46.251Z,56.2814
2019-05-22T14:50:24.669Z,54.8562
2019-05-22T14:51:01.196Z,52.5597
2019-05-22T14:51:38.321Z,51.6060
2019-05-22T14:52:14.318Z,49.0379
2019-05-22T14:52:51.192Z,48.7999
2019-05-22T14:53:28.878Z,50.4768
2019-05-22T14:54:06.211Z,53.1960
2019-05-22T14:54:44.568Z,55.3597
2019-05-22T14:55:22.469Z,54.7570
2019-05-22T14:55:59.504Z,50.2388
2019-05-22T14:56:36.774Z,50.6920
2019-05-22T14:57:14.985Z,52.5917
2019-05-22T14:57:53.034Z,53.7362
2019-05-22T14:58:31.308Z,53.3654
2019-05-22T14:59:08.251Z,53.8643
2019-05-22T14:59:45.239Z,51.8898
2019-05-22T15:00:22.314Z,49.1630
2019-05-22T15:00:59.218Z,53.5103
2019-05-22T15:01:36.228Z,50.5394
2019-05-22T15:02:13.185Z,49.0394
2019-05-22T15:02:55.253Z,47.3548
2019-05-22T15:03:32.227Z,47.5364
2019-05-22T15:04:09.547Z,47.9026
2019-05-22T15:04:46.289Z,46.7689
2019-05-22T15:05:23.206Z,46.7948
2019-05-22T15:06:00.203Z,47.8111
2019-05-22T15:06:37.298Z,46.9871
2019-05-22T15:07:14.601Z,47.1153
2019-05-22T15:07:51.316Z,47.7302
2019-05-22T15:08:28.200Z,49.5506
2019-05-22T15:09:04.227Z,47.6692
2019-05-22T15:09:41.217Z,49.5613
2019-05-22T15:10:18.197Z,50.9575
2019-05-22T15:10:55.228Z,52.0058
2019-05-22T15:11:32.261Z,53.1914
2019-05-22T15:12:09.249Z,48.6900
2019-05-22T15:12:46.200Z,48.4901
2019-05-22T15:13:23.202Z,49.2210
2019-05-22T15:14:00.230Z,49.2851
2019-05-22T15:14:37.255Z,49.2088
2019-05-22T15:15:14.303Z,48.7083
2019-05-22T15:15:51.532Z,49.2805
2019-05-22T15:16:28.445Z,48.3101
2019-05-22T15:17:05.196Z,50.7286
2019-05-22T15:17:42.238Z,50.0191
2019-05-22T15:18:19.500Z,49.9870
2019-05-22T15:18:56.236Z,50.8507
2019-05-22T15:19:33.239Z,50.4891
2019-05-22T15:20:10.369Z,52.9625
2019-05-22T15:20:46.291Z,50.6325
2019-05-22T15:21:23.217Z,49.5781
2019-05-22T15:22:00.181Z,48.3650
2019-05-22T15:22:36.240Z,50.0404
2019-05-22T15:23:13.236Z,49.7841
2019-05-22T15:23:50.223Z,51.4687
2019-05-22T15:24:27.291Z,48.5618
2019-05-22T15:25:04.207Z,48.4886
2019-05-22T15:25:41.269Z,50.1366
2019-05-22T15:26:18.205Z,49.0074
2019-05-22T15:26:57.782Z,46.9841
2019-05-22T15:27:33.919Z,50.2464
2019-05-22T15:28:11.765Z,48.5023
2019-05-22T15:28:48.203Z,48.6946
2019-05-22T15:29:25.406Z,48.7190
2019-05-22T15:30:02.230Z,51.2764
2019-05-22T15:30:39.228Z,47.9728
2019-05-22T15:31:16.181Z,50.2709
2019-05-22T15:31:53.217Z,47.8080
2019-05-22T15:32:30.195Z,46.8605
2019-05-22T15:33:07.234Z,48.6305
2019-05-22T15:33:44.366Z,48.6641
2019-05-22T15:34:21.219Z,48.2002
2019-05-22T15:34:57.215Z,50.6096
2019-05-22T15:35:34.313Z,47.6967
2019-05-22T15:36:11.225Z,47.6646
2019-05-22T15:36:48.229Z,48.9693
2019-05-22T15:37:25.194Z,50.5730
2019-05-22T15:38:02.210Z,48.5298
2019-05-22T15:38:39.228Z,49.6529
2019-05-22T15:39:16.240Z,51.2901
2019-05-22T15:39:52.216Z,48.4932
2019-05-22T15:40:29.187Z,49.7948
2019-05-22T15:41:06.209Z,48.9204
2019-05-22T15:41:43.220Z,46.4790
2019-05-22T15:42:19.328Z,47.5837
2019-05-22T15:42:55.499Z,47.7852
2019-05-22T15:43:32.328Z,46.8879
2019-05-22T15:44:08.199Z,49.5323
2019-05-22T15:44:45.231Z,45.9205
2019-05-22T15:45:22.236Z,46.8330
2019-05-22T15:45:59.265Z,48.7770
2019-05-22T15:46:36.189Z,48.0827
2019-05-22T15:47:12.224Z,48.9281
2019-05-22T15:47:55.152Z,46.9505
2019-05-22T15:48:32.003Z,49.1127
2019-05-22T15:49:12.415Z,49.2622
2019-05-22T15:49:49.192Z,48.0873
2019-05-22T15:50:27.051Z,47.9805
2019-05-22T15:51:04.218Z,46.8589
2019-05-22T15:51:41.208Z,46.4881
2019-05-22T15:52:18.673Z,49.2500
2019-05-22T15:52:55.289Z,49.1859
2019-05-22T15:53:31.428Z,47.4784
2019-05-22T15:54:08.937Z,49.3400
2019-05-22T15:54:45.370Z,46.1509
2019-05-22T15:55:22.278Z,48.7877
2019-05-22T15:55:59.224Z,47.3503
2019-05-22T15:56:36.230Z,49.7536
2019-05-22T15:57:13.216Z,49.7948
2019-05-22T15:57:50.261Z,46.9917
2019-05-22T15:58:27.252Z,48.9921
2019-05-22T15:59:04.789Z,46.3004
2019-05-22T15:59:42.502Z,47.0481
2019-05-22T16:00:18.357Z,47.4266
2019-05-22T16:00:55.237Z,47.6799
2019-05-22T16:01:32.301Z,47.4372
2019-05-22T16:02:09.237Z,46.8284
2019-05-22T16:02:45.253Z,46.6987
2019-05-22T16:03:22.219Z,47.7394
2019-05-22T16:03:59.208Z,47.2633
2019-05-22T16:04:36.251Z,50.1793
2019-05-22T16:05:13.253Z,47.1885
2019-05-22T16:05:50.230Z,45.7343
2019-05-22T16:06:27.214Z,46.8238
2019-05-22T16:07:04.237Z,47.7653
2019-05-22T16:07:41.216Z,47.4311
2019-05-22T16:08:18.248Z,46.6087
2019-05-22T16:08:55.208Z,48.0171
2019-05-22T16:09:32.209Z,46.4836
2019-05-22T16:10:09.210Z,46.5385
2019-05-22T16:10:46.234Z,46.6438
2019-05-22T16:11:23.210Z,44.2557
2019-05-22T16:12:00.209Z,44.7456
2019-05-22T16:12:37.225Z,44.2969
2019-05-22T16:13:14.319Z,45.0965
2019-05-22T16:13:51.732Z,44.1871
2019-05-22T16:14:28.217Z,45.4505
2019-05-22T16:15:05.249Z,44.5304
2019-05-22T16:15:42.229Z,48.1285
2019-05-22T16:16:20.247Z,47.5013
2019-05-22T16:16:57.205Z,46.1738
2019-05-22T16:17:34.235Z,43.0655
2019-05-22T16:18:12.306Z,42.9999
2019-05-22T16:18:49.211Z,44.5121
2019-05-22T16:19:25.373Z,43.4913
2019-05-22T16:20:02.236Z,44.0955
2019-05-22T16:20:39.251Z,44.0681
2019-05-22T16:21:16.200Z,44.5975
2019-05-22T16:21:53.245Z,45.8351
2019-05-22T16:22:30.236Z,45.8381
2019-05-22T16:23:07.214Z,44.5121
2019-05-22T16:23:44.223Z,45.6138
2019-05-22T16:24:21.192Z,43.0106
2019-05-22T16:24:58.215Z,46.7597
2019-05-22T16:25:35.228Z,43.0823
2019-05-22T16:26:12.585Z,44.1764
2019-05-22T16:26:50.185Z,45.8625
2019-05-22T16:27:27.295Z,46.1906
2019-05-22T16:28:04.205Z,44.0757
2019-05-22T16:28:41.218Z,45.5039
2019-05-22T16:29:18.245Z,49.0166
2019-05-22T16:29:55.326Z,44.1825
2019-05-22T16:30:32.213Z,43.1937
2019-05-22T16:31:09.236Z,41.3336
2019-05-22T16:31:46.254Z,41.3306
2019-05-22T16:32:23.229Z,41.7655
2019-05-22T16:33:00.194Z,40.6302
2019-05-22T16:33:37.248Z,39.4339
2019-05-22T16:34:14.251Z,39.4400
2019-05-22T16:34:51.204Z,40.8942
2019-05-22T16:35:28.224Z,40.5661
2019-05-22T16:36:05.229Z,41.0513
2019-05-22T16:36:42.231Z,39.5712
2019-05-22T16:37:19.218Z,42.2553
2019-05-22T16:37:56.212Z,42.3865
2019-05-22T16:38:33.208Z,43.3310
2019-05-22T16:39:10.231Z,43.9017
2019-05-22T16:39:50.314Z,42.7817
2019-05-22T16:40:27.264Z,43.9567
2019-05-22T16:41:04.268Z,42.2309
2019-05-22T16:41:40.386Z,41.9379
2019-05-22T16:42:17.282Z,42.7573
2019-05-22T16:42:54.229Z,42.1622
2019-05-22T16:43:47.992Z,43.9124
2019-05-22T16:44:13.217Z,44.4465
2019-05-22T16:44:49.229Z,42.3560
2019-05-22T16:45:26.204Z,42.1302
2019-05-22T16:46:03.217Z,42.6062
2019-05-22T16:46:40.253Z,42.7665
2019-05-22T16:47:17.196Z,41.5183
2019-05-22T16:47:54.224Z,39.9512
2019-05-22T16:48:31.245Z,41.3748
2019-05-22T16:49:08.241Z,40.6348
2019-05-22T16:49:45.230Z,42.4826
2019-05-22T16:50:22.217Z,42.9007
2019-05-22T16:50:59.227Z,44.7868
2019-05-22T16:51:42.490Z,39.9878
2019-05-22T16:52:19.251Z,39.8886
2019-05-22T16:52:56.212Z,40.1175
2019-05-22T16:53:33.437Z,39.3622
2019-05-22T16:54:10.233Z,43.7095
2019-05-22T16:54:48.088Z,43.8483
2019-05-22T16:55:26.327Z,41.0590
2019-05-22T16:56:03.318Z,39.1974
2019-05-22T16:56:40.230Z,40.7492
2019-05-22T16:57:17.248Z,39.2432
2019-05-22T16:57:54.258Z,40.6836
2019-05-22T16:58:31.226Z,39.5865
2019-05-22T16:59:08.237Z,40.6058
2019-05-22T16:59:45.213Z,40.7248
2019-05-22T17:00:22.258Z,39.2477
2019-05-22T17:00:59.235Z,39.0417
2019-05-22T17:01:56.229Z,40.5203
2019-05-22T17:02:18.180Z,40.3143
2019-05-22T17:02:55.250Z,40.2441
2019-05-22T17:03:32.209Z,37.3922
2019-05-22T17:04:09.217Z,40.7584
2019-05-22T17:04:46.229Z,37.9324
2019-05-22T17:05:23.246Z,37.5357
2019-05-22T17:06:00.218Z,38.6557
2019-05-22T17:06:37.249Z,41.2192
2019-05-22T17:07:14.225Z,38.0194
2019-05-22T17:07:51.250Z,37.9339
2019-05-22T17:08:28.238Z,35.4238
2019-05-22T17:09:05.248Z,38.3490
2019-05-22T17:09:42.247Z,36.8750
2019-05-22T17:10:19.232Z,34.7372
2019-05-22T17:10:56.285Z,37.7447
2019-05-22T17:11:33.207Z,37.6913
2019-05-22T17:12:09.404Z,38.4421
2019-05-22T17:12:46.242Z,38.7701
2019-05-22T17:13:23.220Z,38.2910
2019-05-22T17:14:00.233Z,35.5703
2019-05-22T17:14:37.222Z,35.0027
2019-05-22T17:15:13.211Z,33.9727
2019-05-22T17:15:50.253Z,36.8872
2019-05-22T17:16:27.237Z,37.1710
2019-05-22T17:17:04.443Z,36.7330
2019-05-22T17:17:41.266Z,35.4955
2019-05-22T17:18:18.238Z,34.5800
2019-05-22T17:18:55.296Z,33.8079
2019-05-22T17:19:31.250Z,34.7448
2019-05-22T17:20:08.801Z,34.7555
2019-05-22T17:20:46.775Z,35.5688
2019-05-22T17:21:24.303Z,36.5179
2019-05-22T17:22:01.227Z,35.0210
2019-05-22T17:22:38.203Z,35.1400
2019-05-22T17:23:15.202Z,36.1822
2019-05-22T17:23:52.228Z,38.8815
2019-05-22T17:24:29.216Z,37.9736
2019-05-22T17:25:06.197Z,36.1700
2019-05-22T17:25:43.212Z,38.6099
2019-05-22T17:26:20.226Z,37.6989
2019-05-22T17:26:57.210Z,37.4884
2019-05-22T17:27:34.232Z,38.8403
2019-05-22T17:28:11.231Z,41.3840
2019-05-22T17:28:48.225Z,39.3881
2019-05-22T17:29:25.270Z,38.9212
2019-05-22T17:30:02.514Z,38.3734
2019-05-22T17:30:40.258Z,37.5311
2019-05-22T17:31:17.210Z,40.1175
2019-05-22T17:31:54.467Z,38.6282
2019-05-22T17:32:31.217Z,39.0509
2019-05-22T17:33:08.242Z,43.7476
2019-05-22T17:33:45.223Z,44.0757
2019-05-22T17:34:22.206Z,44.5975
2019-05-22T17:34:59.204Z,40.3326
2019-05-22T17:35:36.543Z,39.2233
2019-05-22T17:36:12.211Z,39.6124
2019-05-22T17:36:49.231Z,41.3199
2019-05-22T17:37:26.240Z,40.3769
2019-05-22T17:38:03.258Z,40.1938
2019-05-22T17:38:40.301Z,40.1526
2019-05-22T17:39:17.399Z,41.5579
2019-05-22T17:39:53.335Z,40.2625
2019-05-22T17:40:30.237Z,39.9741
2019-05-22T17:41:09.419Z,40.3693
2019-05-22T17:41:46.293Z,40.9232
2019-05-22T17:42:23.203Z,41.6876
2019-05-22T17:43:00.208Z,41.7182
2019-05-22T17:43:37.213Z,42.8443
2019-05-22T17:44:14.207Z,42.7161
2019-05-22T17:44:51.219Z,41.6922
2019-05-22T17:45:28.384Z,44.1627
2019-05-22T17:46:08.005Z,41.3565
2019-05-22T17:46:48.134Z,42.6215
2019-05-22T17:47:25.874Z,42.1622
2019-05-22T17:48:04.431Z,41.4130
2019-05-22T17:48:41.850Z,42.3285
2019-05-22T17:49:19.279Z,41.5671
2019-05-22T17:49:56.199Z,42.6932
2019-05-22T17:50:33.195Z,42.3240
2019-05-22T17:51:10.256Z,41.8601
2019-05-22T17:51:47.380Z,41.7594
2019-05-22T17:52:24.277Z,44.2466
2019-05-22T17:53:01.235Z,42.8946
2019-05-22T17:53:37.348Z,44.7166
2019-05-22T17:54:14.211Z,42.4887
2019-05-22T17:54:51.222Z,42.8641
2019-05-22T17:55:37.237Z,41.9440
2019-05-22T17:56:16.312Z,41.8158
2019-05-22T17:56:53.237Z,42.9862
2019-05-22T17:57:35.637Z,42.8183
2019-05-22T17:58:12.346Z,42.5620
2019-05-22T17:58:48.243Z,43.1754
2019-05-22T17:59:25.209Z,43.8010
2019-05-22T18:00:01.248Z,44.4160
2019-05-22T18:00:38.259Z,42.8260
2019-05-22T18:01:15.301Z,45.5741
2019-05-22T18:01:52.342Z,44.2039
2019-05-22T18:02:29.232Z,44.6525
2019-05-22T18:03:06.237Z,45.5467
2019-05-22T18:03:43.202Z,43.7293
2019-05-22T18:04:20.228Z,45.0141
2019-05-22T18:04:57.223Z,45.2308
2019-05-22T18:05:34.204Z,47.7668
2019-05-22T18:06:11.676Z,44.7547
2019-05-22T18:06:48.896Z,44.7822
2019-05-22T18:07:26.128Z,45.4810
2019-05-22T18:08:03.317Z,43.8834
2019-05-22T18:08:40.225Z,44.4007
2019-05-22T18:09:17.234Z,43.6133
2019-05-22T18:09:54.241Z,46.8040
2019-05-22T18:10:31.227Z,47.7256
2019-05-22T18:11:08.226Z,45.9983
2019-05-22T18:11:46.679Z,45.0431
2019-05-22T18:12:23.287Z,44.9241
2019-05-22T18:13:00.225Z,45.6321
2019-05-22T18:13:37.190Z,44.9561
2019-05-22T18:14:14.252Z,46.4103
2019-05-22T18:14:53.630Z,46.7857
2019-05-22T18:15:30.336Z,47.1763
2019-05-22T18:16:08.510Z,54.2901
2019-05-22T18:16:46.458Z,59.1592
2019-05-22T18:17:23.375Z,56.0739
2019-05-22T18:18:00.325Z,57.4929
2019-05-22T18:18:36.214Z,60.0427
2019-05-22T18:19:13.216Z,56.8765
2019-05-22T18:19:50.220Z,60.6943
2019-05-22T18:20:41.761Z,63.3433
2019-05-22T18:21:10.685Z,65.3529
2019-05-22T18:21:48.250Z,59.5407
2019-05-22T18:22:25.222Z,62.4002
2019-05-22T18:23:02.294Z,65.1804
2019-05-22T18:23:39.237Z,65.5955
2019-05-22T18:24:17.069Z,67.5731
2019-05-22T18:24:54.633Z,63.1342
2019-05-22T18:25:32.387Z,64.5701
2019-05-22T18:26:09.996Z,65.3269
2019-05-22T18:26:48.520Z,62.8901
2019-05-22T18:27:26.015Z,61.0819
2019-05-22T18:28:03.336Z,64.4572
2019-05-22T18:28:41.679Z,66.3661
2019-05-22T18:29:18.400Z,67.2084
2019-05-22T18:29:56.140Z,63.8560
2019-05-22T18:30:41.262Z,52.2560
2019-05-22T18:31:18.158Z,56.7102
2019-05-22T18:31:56.353Z,56.7376
2019-05-22T18:32:34.187Z,60.2502
2019-05-22T18:33:11.760Z,60.5798
2019-05-22T18:33:49.453Z,57.6074
2019-05-22T18:34:26.207Z,52.5689
2019-05-22T18:35:04.167Z,52.8344
2019-05-22T18:35:43.175Z,58.8815
2019-05-22T18:36:21.263Z,55.5810
2019-05-22T18:36:59.138Z,54.9584
2019-05-22T18:37:36.755Z,61.3764
2019-05-22T18:38:12.883Z,58.6694
2019-05-22T18:38:50.020Z,61.0056
2019-05-22T18:39:29.228Z,59.9252
2019-05-22T18:40:07.271Z,67.5471
2019-05-22T18:40:44.886Z,70.4631
2019-05-22T18:41:21.254Z,68.3146
2019-05-22T18:41:58.211Z,67.0008
2019-05-22T18:42:35.248Z,68.2475
2019-05-22T18:43:12.201Z,67.5563
2019-05-22T18:43:49.204Z,69.0883
2019-05-22T18:44:26.226Z,70.5943
2019-05-22T18:45:03.225Z,72.0836
2019-05-22T18:45:40.212Z,75.0149
2019-05-22T18:46:17.231Z,76.2509
2019-05-22T18:46:54.227Z,75.7977
2019-05-22T18:47:31.208Z,76.1822
2019-05-22T18:48:08.289Z,75.7610
2019-05-22T18:48:48.139Z,76.9604
2019-05-22T18:49:25.299Z,75.6634
2019-05-22T18:50:01.265Z,74.7463
2019-05-22T18:50:38.215Z,74.0185
2019-05-22T18:51:15.248Z,73.9452
2019-05-22T18:51:52.210Z,73.9132
2019-05-22T18:52:40.722Z,69.6468
2019-05-22T18:53:11.219Z,71.1849
2019-05-22T18:53:48.229Z,72.9015
2019-05-22T18:54:25.217Z,75.3033
2019-05-22T18:55:02.313Z,72.4254
2019-05-22T18:55:39.215Z,73.9086
2019-05-22T18:56:16.227Z,71.5801
2019-05-22T18:56:53.270Z,72.7977
2019-05-22T18:57:30.227Z,73.5027
2019-05-22T18:58:07.226Z,74.1970
2019-05-22T18:58:44.232Z,72.8389
2019-05-22T18:59:21.256Z,72.7871
2019-05-22T19:00:03.969Z,72.9534
2019-05-22T19:00:40.230Z,72.4071