createdAt,value
2018-07-26T00:00:31.966Z,2.00
2018-07-26T00:01:31.956Z,2.70
2018-07-26T00:02:32.025Z,2.40
2018-07-26T00:03:31.943Z,2.30
2018-07-26T00:04:31.923Z,2.00
2018-07-26T00:05:31.938Z,2.00
2018-07-26T00:06:31.918Z,2.10
2018-07-26T00:07:31.971Z,2.10
2018-07-26T00:08:31.879Z,2.30
2018-07-26T00:09:31.869Z,1.60
2018-07-26T00:10:31.858Z,2.00
2018-07-26T00:11:31.848Z,1.70
2018-07-26T00:12:31.921Z,2.30
2018-07-26T00:13:31.834Z,2.40
2018-07-26T00:14:31.822Z,2.30
2018-07-26T00:15:31.805Z,1.70
2018-07-26T00:16:31.793Z,1.80
2018-07-26T00:17:31.870Z,2.50
2018-07-26T00:18:31.777Z,2.30
2018-07-26T00:19:31.775Z,2.10
2018-07-26T00:20:31.752Z,2.70
2018-07-26T00:21:31.749Z,1.70
2018-07-26T00:22:31.806Z,2.90
2018-07-26T00:23:31.722Z,2.50
2018-07-26T00:24:31.716Z,1.80
2018-07-26T00:25:31.697Z,1.80
2018-07-26T00:26:31.685Z,2.90
2018-07-26T00:27:31.743Z,1.80
2018-07-26T00:28:31.670Z,2.70
2018-07-26T00:29:31.664Z,2.50
2018-07-26T00:30:31.642Z,2.00
2018-07-26T00:31:31.632Z,2.40
2018-07-26T00:32:31.713Z,2.80
2018-07-26T00:33:31.606Z,2.10
2018-07-26T00:34:31.593Z,1.80
2018-07-26T00:35:31.590Z,3.20
2018-07-26T00:36:31.573Z,2.20
2018-07-26T00:37:31.635Z,2.60
2018-07-26T00:38:31.555Z,2.60
2018-07-26T00:39:31.548Z,2.50
2018-07-26T00:40:31.531Z,3.00
2018-07-26T00:41:31.543Z,2.70
2018-07-26T00:42:31.601Z,2.40
2018-07-26T00:43:31.493Z,2.70
2018-07-26T00:44:31.490Z,2.50
2018-07-26T00:45:31.491Z,2.40
2018-07-26T00:46:31.467Z,2.40
2018-07-26T00:47:31.458Z,3.10
2018-07-26T00:48:31.525Z,2.30
2018-07-26T00:49:33.153Z,2.30
2018-07-26T00:50:31.405Z,2.10
2018-07-26T00:51:31.397Z,2.80
2018-07-26T00:52:31.402Z,2.50
2018-07-26T00:53:31.463Z,2.60
2018-07-26T00:54:31.374Z,2.20
2018-07-26T00:55:31.364Z,2.20
2018-07-26T00:56:31.357Z,2.90
2018-07-26T00:57:31.353Z,2.80
2018-07-26T00:58:31.413Z,2.40
2018-07-26T00:59:31.322Z,2.00
2018-07-26T01:00:31.328Z,2.30
2018-07-26T01:01:31.314Z,2.60
2018-07-26T01:02:31.294Z,1.70
2018-07-26T01:03:31.355Z,2.00
2018-07-26T01:04:31.275Z,1.80
2018-07-26T01:05:31.261Z,2.40
2018-07-26T01:06:31.257Z,3.20
2018-07-26T01:07:31.257Z,2.40
2018-07-26T01:08:31.339Z,3.00
2018-07-26T01:09:31.267Z,3.00
2018-07-26T01:10:31.212Z,2.70
2018-07-26T01:11:31.193Z,2.60
2018-07-26T01:12:31.176Z,3.20
2018-07-26T01:13:31.245Z,2.60
2018-07-26T01:14:31.140Z,2.20
2018-07-26T01:15:31.149Z,1.60
2018-07-26T01:16:31.132Z,2.30
2018-07-26T01:17:31.148Z,2.00
2018-07-26T01:18:31.178Z,2.70
2018-07-26T01:19:31.102Z,1.90
2018-07-26T01:20:31.089Z,1.60
2018-07-26T01:21:31.097Z,2.60
2018-07-26T01:22:31.096Z,2.50
2018-07-26T01:23:31.145Z,2.70
2018-07-26T01:24:31.049Z,2.70
2018-07-26T01:25:31.034Z,2.90
2018-07-26T01:26:31.023Z,2.80
2018-07-26T01:27:31.012Z,2.10
2018-07-26T01:28:31.074Z,2.60
2018-07-26T01:29:30.995Z,2.20
2018-07-26T01:30:31.001Z,2.30
2018-07-26T01:31:30.968Z,2.30
2018-07-26T01:32:30.965Z,2.10
2018-07-26T01:33:31.020Z,2.00
2018-07-26T01:34:30.942Z,2.10
2018-07-26T01:35:30.919Z,2.80
2018-07-26T01:36:30.925Z,2.00
2018-07-26T01:37:30.901Z,2.90
2018-07-26T01:38:30.992Z,1.90
2018-07-26T01:39:30.887Z,2.20
2018-07-26T01:40:30.867Z,1.90
2018-07-26T01:41:30.860Z,2.50
2018-07-26T01:42:30.850Z,2.70
2018-07-26T01:43:30.918Z,2.80
2018-07-26T01:44:30.832Z,2.00
2018-07-26T01:45:30.822Z,2.30
2018-07-26T01:46:30.805Z,2.50
2018-07-26T01:47:30.793Z,2.70
2018-07-26T01:48:30.858Z,2.30
2018-07-26T01:49:30.777Z,2.60
2018-07-26T01:50:30.758Z,2.20
2018-07-26T01:51:30.750Z,3.50
2018-07-26T01:52:30.732Z,2.50
2018-07-26T01:53:30.800Z,2.60
2018-07-26T01:54:30.713Z,2.40
2018-07-26T01:55:30.710Z,3.90
2018-07-26T01:56:30.692Z,2.50
2018-07-26T01:57:30.697Z,2.80
2018-07-26T01:58:30.736Z,3.00
2018-07-26T01:59:30.677Z,1.70
2018-07-26T02:00:30.646Z,3.10
2018-07-26T02:01:30.640Z,3.00
2018-07-26T02:02:30.624Z,3.00
2018-07-26T02:03:30.698Z,2.60
2018-07-26T02:04:30.612Z,2.80
2018-07-26T02:05:30.599Z,2.60
2018-07-26T02:06:30.582Z,3.40
2018-07-26T02:07:30.571Z,2.70
2018-07-26T02:08:30.626Z,2.60
2018-07-26T02:09:30.554Z,3.30
2018-07-26T02:10:30.548Z,2.60
2018-07-26T02:11:30.523Z,1.70
2018-07-26T02:12:30.516Z,3.00
2018-07-26T02:13:30.656Z,2.30
2018-07-26T02:14:30.497Z,2.30
2018-07-26T02:15:30.480Z,2.10
2018-07-26T02:16:30.496Z,2.60
2018-07-26T02:17:30.476Z,2.30
2018-07-26T02:18:30.515Z,2.10
2018-07-26T02:19:30.419Z,3.20
2018-07-26T02:20:30.423Z,2.70
2018-07-26T02:21:30.429Z,2.40
2018-07-26T02:22:30.412Z,2.80
2018-07-26T02:23:30.477Z,2.10
2018-07-26T02:24:30.381Z,3.10
2018-07-26T02:25:30.369Z,2.60
2018-07-26T02:26:30.354Z,2.40
2018-07-26T02:27:30.341Z,1.70
2018-07-26T02:28:30.330Z,3.20
2018-07-26T02:29:30.394Z,3.30
2018-07-26T02:30:30.311Z,2.50
2018-07-26T02:31:30.338Z,3.00
2018-07-26T02:32:30.300Z,2.80
2018-07-26T02:33:30.283Z,2.90
2018-07-26T02:39:50.650Z,1.60
2018-07-26T02:40:50.651Z,3.20
2018-07-26T02:41:50.510Z,3.70
2018-07-26T02:42:50.506Z,2.50
2018-07-26T02:43:50.706Z,3.00
2018-07-26T02:44:50.440Z,2.00
2018-07-26T02:45:50.439Z,2.30
2018-07-26T02:46:50.396Z,3.30
2018-07-26T02:47:50.406Z,2.00
2018-07-26T02:53:46.861Z,2.20
2018-07-26T02:54:46.884Z,3.40
2018-07-26T02:55:46.716Z,2.50
2018-07-26T02:56:46.678Z,3.00
2018-07-26T02:57:46.668Z,3.20
2018-07-26T02:58:46.744Z,3.10
2018-07-26T02:59:46.647Z,2.10
2018-07-26T03:00:46.633Z,2.40
2018-07-26T03:01:46.657Z,2.50
2018-07-26T03:02:46.612Z,2.10
2018-07-26T03:03:46.600Z,2.10
2018-07-26T03:04:46.660Z,3.00
2018-07-26T03:05:46.578Z,2.20
2018-07-26T03:06:46.572Z,2.30
2018-07-26T03:07:46.561Z,2.40
2018-07-26T03:08:46.545Z,2.30
2018-07-26T03:09:46.622Z,2.20
2018-07-26T03:10:46.525Z,2.40
2018-07-26T03:11:46.509Z,2.60
2018-07-26T03:12:46.507Z,2.80
2018-07-26T03:13:46.491Z,2.30
2018-07-26T03:14:46.559Z,3.00
2018-07-26T03:15:46.470Z,2.10
2018-07-26T03:16:46.460Z,2.60
2018-07-26T03:17:46.447Z,2.30
2018-07-26T03:18:46.463Z,2.50
2018-07-26T03:19:46.504Z,2.50
2018-07-26T03:20:46.444Z,2.70
2018-07-26T03:21:46.403Z,2.30
2018-07-26T03:22:46.387Z,2.30
2018-07-26T03:23:46.378Z,2.30
2018-07-26T03:24:46.470Z,2.40
2018-07-26T03:25:46.355Z,2.70
2018-07-26T03:26:46.346Z,2.60
2018-07-26T03:27:46.352Z,2.40
2018-07-26T03:28:46.320Z,2.20
2018-07-26T03:29:46.394Z,2.00
2018-07-26T03:30:46.303Z,2.60
2018-07-26T03:31:46.289Z,2.50
2018-07-26T03:32:46.278Z,2.90
2018-07-26T03:33:46.270Z,3.10
2018-07-26T03:34:46.333Z,2.40
2018-07-26T03:35:46.271Z,2.00
2018-07-26T03:36:46.240Z,3.50
2018-07-26T03:37:46.224Z,2.80
2018-07-26T03:38:46.246Z,3.30
2018-07-26T03:39:46.282Z,3.40
2018-07-26T03:40:46.202Z,2.40
2018-07-26T03:41:46.184Z,2.80
2018-07-26T03:42:46.167Z,2.40
2018-07-26T03:43:46.158Z,2.50
2018-07-26T03:44:46.249Z,2.10
2018-07-26T03:45:46.134Z,3.10
2018-07-26T03:46:46.122Z,3.10
2018-07-26T03:47:46.112Z,3.20
2018-07-26T03:48:46.100Z,2.70
2018-07-26T03:49:46.181Z,3.10
2018-07-26T03:50:46.080Z,3.20
2018-07-26T03:51:46.065Z,3.50
2018-07-26T03:52:46.073Z,2.80
2018-07-26T03:53:46.044Z,2.40
2018-07-26T03:54:46.121Z,2.70
2018-07-26T03:55:46.028Z,2.00
2018-07-26T03:56:46.012Z,2.00
2018-07-26T03:57:46.044Z,2.90
2018-07-26T03:58:46.013Z,2.30
2018-07-26T03:59:46.054Z,2.60
2018-07-26T04:00:45.972Z,3.00
2018-07-26T04:01:45.955Z,2.90
2018-07-26T04:02:45.943Z,2.80
2018-07-26T04:03:45.935Z,2.70
2018-07-26T04:04:45.995Z,2.70
2018-07-26T04:05:45.912Z,2.60
2018-07-26T04:06:45.907Z,3.50
2018-07-26T04:07:45.901Z,2.80
2018-07-26T04:08:45.875Z,2.30
2018-07-26T04:09:45.945Z,2.80
2018-07-26T04:10:45.866Z,2.80
2018-07-26T04:11:45.847Z,2.80
2018-07-26T04:12:45.835Z,2.30
2018-07-26T04:13:45.818Z,2.70
2018-07-26T04:14:45.886Z,3.60
2018-07-26T04:15:45.802Z,2.70
2018-07-26T04:16:45.775Z,2.80
2018-07-26T04:17:45.775Z,2.70
2018-07-26T04:18:45.778Z,3.10
2018-07-26T04:19:45.835Z,2.80
2018-07-26T04:20:45.745Z,2.60
2018-07-26T04:21:45.734Z,2.40
2018-07-26T04:22:45.722Z,2.60
2018-07-26T04:23:45.719Z,2.80
2018-07-26T04:24:45.772Z,3.20
2018-07-26T04:25:45.694Z,2.50
2018-07-26T04:26:45.699Z,2.30
2018-07-26T04:27:45.671Z,2.50
2018-07-26T04:28:45.670Z,2.90
2018-07-26T04:29:45.727Z,2.80
2018-07-26T04:30:45.653Z,2.80
2018-07-26T04:31:45.685Z,2.70
2018-07-26T04:32:45.629Z,2.70
2018-07-26T04:33:45.603Z,2.40
2018-07-26T04:34:45.690Z,3.70
2018-07-26T04:35:45.581Z,3.30
2018-07-26T04:36:45.569Z,2.60
2018-07-26T04:37:45.557Z,2.90
2018-07-26T04:38:45.555Z,2.20
2018-07-26T04:39:45.533Z,2.70
2018-07-26T04:40:45.594Z,2.50
2018-07-26T04:41:45.512Z,4.10
2018-07-26T04:42:45.512Z,3.00
2018-07-26T04:43:45.498Z,2.30
2018-07-26T04:44:45.477Z,2.60
2018-07-26T04:45:45.551Z,2.10
2018-07-26T04:46:45.468Z,3.00
2018-07-26T04:47:45.451Z,2.90
2018-07-26T04:48:45.423Z,2.80
2018-07-26T04:49:45.441Z,2.90
2018-07-26T04:50:45.493Z,3.20
2018-07-26T04:51:45.403Z,2.90
2018-07-26T04:52:45.404Z,3.30
2018-07-26T04:53:45.373Z,3.10
2018-07-26T04:54:45.367Z,3.40
2018-07-26T04:55:45.427Z,2.10
2018-07-26T04:56:45.352Z,2.30
2018-07-26T04:57:45.335Z,2.40
2018-07-26T04:58:45.323Z,3.10
2018-07-26T04:59:45.316Z,2.90
2018-07-26T05:00:45.398Z,3.00
2018-07-26T05:01:45.315Z,3.00
2018-07-26T05:02:45.284Z,3.00
2018-07-26T05:03:45.267Z,3.10
2018-07-26T05:04:45.240Z,3.40
2018-07-26T05:05:45.321Z,4.10
2018-07-26T05:06:45.240Z,3.20
2018-07-26T05:07:45.231Z,2.50
2018-07-26T05:08:45.220Z,2.60
2018-07-26T05:09:45.204Z,2.30
2018-07-26T05:10:45.261Z,3.40
2018-07-26T05:11:45.178Z,2.50
2018-07-26T05:12:45.172Z,2.60
2018-07-26T05:13:45.163Z,3.80
2018-07-26T05:14:45.151Z,3.30
2018-07-26T05:15:45.207Z,2.80
2018-07-26T05:16:45.125Z,2.60
2018-07-26T05:17:45.118Z,2.60
2018-07-26T05:18:45.104Z,2.70
2018-07-26T05:19:45.100Z,2.50
2018-07-26T05:20:45.150Z,2.50
2018-07-26T05:21:45.069Z,3.10
2018-07-26T05:22:45.063Z,2.90
2018-07-26T05:23:45.057Z,2.60
2018-07-26T05:24:45.038Z,2.90
2018-07-26T05:25:45.105Z,2.80
2018-07-26T05:26:45.002Z,2.50
2018-07-26T05:27:45.080Z,2.60
2018-07-26T05:28:45.000Z,2.70
2018-07-26T05:29:45.003Z,2.50
2018-07-26T05:30:45.048Z,2.90
2018-07-26T05:31:44.964Z,2.90
2018-07-26T05:32:44.952Z,3.30
2018-07-26T05:33:44.939Z,3.10
2018-07-26T05:34:44.927Z,3.10
2018-07-26T05:35:44.990Z,3.20
2018-07-26T05:36:44.906Z,3.00
2018-07-26T05:37:44.922Z,2.60
2018-07-26T05:38:44.884Z,2.50
2018-07-26T05:39:44.872Z,3.40
2018-07-26T05:40:44.936Z,3.50
2018-07-26T05:41:44.955Z,3.10
2018-07-26T05:42:44.843Z,2.70
2018-07-26T05:43:44.833Z,3.20
2018-07-26T05:44:44.819Z,2.70
2018-07-26T05:45:44.879Z,3.00
2018-07-26T05:46:44.797Z,2.90
2018-07-26T05:47:44.783Z,3.40
2018-07-26T05:48:44.790Z,3.70
2018-07-26T05:49:44.762Z,3.30
2018-07-26T05:50:44.880Z,3.70
2018-07-26T05:51:44.738Z,2.60
2018-07-26T05:52:44.725Z,2.20
2018-07-26T05:53:44.718Z,2.30
2018-07-26T05:54:44.707Z,2.30
2018-07-26T05:55:44.771Z,2.40
2018-07-26T05:56:44.687Z,3.80
2018-07-26T05:57:44.681Z,2.40
2018-07-26T05:58:44.667Z,3.10
2018-07-26T05:59:44.652Z,2.60
2018-07-26T06:00:44.716Z,2.60
2018-07-26T06:01:44.630Z,2.70
2018-07-26T06:02:44.617Z,2.50
2018-07-26T06:03:44.617Z,2.10
2018-07-26T06:04:44.606Z,2.10
2018-07-26T06:05:44.660Z,3.10
2018-07-26T06:06:44.572Z,2.40
2018-07-26T06:07:44.556Z,2.80
2018-07-26T06:08:44.563Z,2.70
2018-07-26T06:09:44.619Z,2.50
2018-07-26T06:10:44.609Z,2.50
2018-07-26T06:11:44.518Z,3.00
2018-07-26T06:12:44.507Z,3.00
2018-07-26T06:13:44.494Z,3.30
2018-07-26T06:14:44.489Z,2.80
2018-07-26T06:15:44.590Z,1.90
2018-07-26T06:16:44.485Z,3.00
2018-07-26T06:17:44.453Z,2.30
2018-07-26T06:18:44.439Z,2.50
2018-07-26T06:19:44.434Z,2.40
2018-07-26T06:20:44.581Z,2.60
2018-07-26T06:21:44.491Z,2.80
2018-07-26T06:22:44.398Z,3.10
2018-07-26T06:23:44.384Z,3.30
2018-07-26T06:24:44.374Z,2.90
2018-07-26T06:25:44.366Z,2.40
2018-07-26T06:26:44.428Z,3.70
2018-07-26T06:27:44.343Z,3.90
2018-07-26T06:28:44.326Z,2.50
2018-07-26T06:29:44.318Z,3.00
2018-07-26T06:30:44.304Z,2.80
2018-07-26T06:31:44.370Z,2.50
2018-07-26T06:32:44.288Z,2.50
2018-07-26T06:33:44.313Z,2.70
2018-07-26T06:34:44.261Z,3.30
2018-07-26T06:35:44.247Z,2.40
2018-07-26T06:36:44.311Z,3.00
2018-07-26T06:37:44.235Z,2.90
2018-07-26T06:38:44.219Z,2.60
2018-07-26T06:39:44.211Z,2.80
2018-07-26T06:40:44.192Z,2.30
2018-07-26T06:41:44.255Z,2.20
2018-07-26T06:42:44.174Z,2.90
2018-07-26T06:43:44.170Z,3.00
2018-07-26T06:44:44.154Z,2.50
2018-07-26T06:45:44.149Z,2.90
2018-07-26T06:46:44.195Z,2.80
2018-07-26T06:47:44.122Z,3.70
2018-07-26T06:48:44.105Z,3.70
2018-07-26T06:49:44.109Z,2.70
2018-07-26T06:50:44.093Z,3.90
2018-07-26T06:51:44.176Z,2.80
2018-07-26T06:52:44.066Z,3.20
2018-07-26T06:53:44.054Z,3.10
2018-07-26T06:54:44.046Z,2.50
2018-07-26T06:55:44.033Z,3.10
2018-07-26T06:56:44.089Z,3.00
2018-07-26T06:57:44.020Z,3.90
2018-07-26T06:58:44.001Z,3.20
2018-07-26T06:59:43.989Z,3.40
2018-07-26T07:00:44.010Z,3.10
2018-07-26T07:01:44.041Z,3.90
2018-07-26T07:02:43.960Z,2.80
2018-07-26T07:03:43.944Z,2.80
2018-07-26T07:04:43.936Z,2.90
2018-07-26T07:05:43.923Z,3.40
2018-07-26T07:06:43.980Z,2.40
2018-07-26T07:07:43.905Z,2.30
2018-07-26T07:08:43.889Z,2.80
2018-07-26T07:09:43.874Z,3.70
2018-07-26T07:10:43.874Z,2.70
2018-07-26T07:11:43.935Z,3.00
2018-07-26T07:12:43.848Z,3.60
2018-07-26T07:13:43.842Z,1.90
2018-07-26T07:14:43.827Z,2.50
2018-07-26T07:15:43.814Z,2.50
2018-07-26T07:16:43.883Z,2.70
2018-07-26T07:17:43.793Z,3.70
2018-07-26T07:18:43.788Z,2.80
2018-07-26T07:19:43.783Z,2.30
2018-07-26T07:20:43.762Z,3.10
2018-07-26T07:21:43.822Z,2.90
2018-07-26T07:22:43.740Z,2.00
2018-07-26T07:23:43.732Z,2.60
2018-07-26T07:24:43.740Z,2.60
2018-07-26T07:25:43.710Z,1.80
2018-07-26T07:26:43.757Z,2.40
2018-07-26T07:27:43.718Z,3.50
2018-07-26T07:28:43.943Z,2.30
2018-07-26T07:29:43.921Z,2.50
2018-07-26T07:30:43.882Z,2.70
2018-07-26T07:31:44.203Z,2.80
2018-07-26T07:32:43.823Z,2.30
2018-07-26T07:33:43.621Z,2.50
2018-07-26T07:34:43.633Z,2.20
2018-07-26T07:35:43.606Z,2.30
2018-07-26T07:36:43.849Z,2.30
2018-07-26T07:37:43.584Z,1.80
2018-07-26T07:38:43.721Z,2.40
2018-07-26T07:39:43.564Z,1.50
2018-07-26T07:40:43.555Z,1.90
2018-07-26T07:41:43.644Z,1.80
2018-07-26T07:42:43.533Z,2.30
2018-07-26T07:43:43.756Z,2.00
2018-07-26T07:44:43.580Z,2.60
2018-07-26T07:45:43.496Z,2.00
2018-07-26T07:46:43.561Z,1.60
2018-07-26T07:47:43.520Z,2.00
2018-07-26T07:48:43.470Z,1.30
2018-07-26T07:49:43.448Z,1.80
2018-07-26T07:50:43.439Z,2.00
2018-07-26T07:51:43.674Z,1.60
2018-07-26T07:52:43.600Z,1.50
2018-07-26T07:53:43.453Z,1.80
2018-07-26T07:54:43.608Z,1.60
2018-07-26T07:55:43.409Z,1.30
2018-07-26T07:56:43.495Z,1.60
2018-07-26T07:57:43.500Z,1.70
2018-07-26T07:58:43.357Z,1.60
2018-07-26T07:59:43.351Z,1.50
2018-07-26T08:00:43.339Z,2.30
2018-07-26T08:01:43.321Z,1.20
2018-07-26T08:02:43.381Z,1.10
2018-07-26T08:03:43.303Z,2.10
2018-07-26T08:04:43.337Z,1.80
2018-07-26T08:05:43.272Z,1.50
2018-07-26T08:06:43.334Z,1.80
2018-07-26T08:07:43.320Z,1.90
2018-07-26T08:08:43.252Z,1.90
2018-07-26T08:09:43.236Z,1.60
2018-07-26T08:10:43.227Z,2.00
2018-07-26T08:11:43.397Z,1.30
2018-07-26T08:12:43.730Z,2.10
2018-07-26T08:13:43.248Z,1.70
2018-07-26T08:14:43.250Z,1.50
2018-07-26T08:15:43.404Z,1.20
2018-07-26T08:16:43.162Z,1.60
2018-07-26T08:17:43.652Z,1.90
2018-07-26T08:18:43.151Z,1.40
2018-07-26T08:19:43.176Z,1.50
2018-07-26T08:20:43.128Z,2.20
2018-07-26T08:21:43.116Z,2.30
2018-07-26T08:22:43.155Z,2.00
2018-07-26T08:23:43.084Z,1.50
2018-07-26T08:24:43.075Z,1.40
2018-07-26T08:25:43.059Z,1.40
2018-07-26T08:26:43.046Z,1.80
2018-07-26T08:27:43.108Z,1.30
2018-07-26T08:28:43.034Z,1.20
2018-07-26T08:29:43.020Z,1.30
2018-07-26T08:30:43.015Z,1.60
2018-07-26T08:31:43.093Z,2.10
2018-07-26T08:32:43.072Z,1.50
2018-07-26T08:33:42.996Z,1.30
2018-07-26T08:34:42.970Z,2.10
2018-07-26T08:35:42.965Z,2.00
2018-07-26T08:36:42.951Z,1.80
2018-07-26T08:37:43.015Z,1.70
2018-07-26T08:38:42.920Z,1.00
2018-07-26T08:39:42.924Z,1.90
2018-07-26T08:40:42.908Z,1.40
2018-07-26T08:41:42.895Z,1.60
2018-07-26T08:42:42.977Z,1.60
2018-07-26T08:43:42.927Z,1.70
2018-07-26T08:44:42.864Z,1.10
2018-07-26T08:45:42.853Z,1.20
2018-07-26T08:46:42.837Z,1.30
2018-07-26T08:47:42.900Z,1.50
2018-07-26T08:48:42.816Z,1.50
2018-07-26T08:49:42.810Z,1.70
2018-07-26T08:50:42.796Z,1.00
2018-07-26T08:51:42.778Z,1.10
2018-07-26T08:52:42.890Z,1.10
2018-07-26T08:53:42.761Z,1.30
2018-07-26T08:54:42.739Z,1.80
2018-07-26T08:55:42.780Z,1.10
2018-07-26T08:56:42.738Z,1.50
2018-07-26T08:57:42.775Z,1.60
2018-07-26T08:58:42.706Z,1.50
2018-07-26T08:59:42.774Z,1.60
2018-07-26T09:00:42.673Z,1.60
2018-07-26T09:01:42.688Z,1.30
2018-07-26T09:02:42.745Z,1.80
2018-07-26T09:03:42.747Z,1.30
2018-07-26T09:04:42.650Z,1.20
2018-07-26T09:05:42.628Z,1.70
2018-07-26T09:06:42.616Z,1.60
2018-07-26T09:07:42.705Z,1.40
2018-07-26T09:08:42.592Z,1.90
2018-07-26T09:09:42.587Z,1.30
2018-07-26T09:10:42.572Z,1.70
2018-07-26T09:11:42.567Z,1.40
2018-07-26T09:12:42.631Z,1.50
2018-07-26T09:13:42.548Z,1.50
2018-07-26T09:14:42.545Z,1.70
2018-07-26T09:15:42.518Z,1.30
2018-07-26T09:16:42.506Z,2.10
2018-07-26T09:17:42.580Z,1.80
2018-07-26T09:18:42.496Z,2.10
2018-07-26T09:19:42.554Z,1.90
2018-07-26T09:20:42.469Z,1.10
2018-07-26T09:21:42.451Z,1.90
2018-07-26T09:22:42.534Z,1.10
2018-07-26T09:23:42.436Z,1.20
2018-07-26T09:24:42.427Z,1.70
2018-07-26T09:25:42.421Z,1.30
2018-07-26T09:26:42.409Z,1.60
2018-07-26T09:27:42.469Z,1.30
2018-07-26T09:28:42.399Z,1.10
2018-07-26T09:29:42.376Z,1.70
2018-07-26T09:30:42.363Z,1.50
2018-07-26T09:31:42.353Z,1.10
2018-07-26T09:32:42.406Z,1.20
2018-07-26T09:33:42.392Z,1.70
2018-07-26T09:34:42.325Z,1.90
2018-07-26T09:35:42.303Z,2.10
2018-07-26T09:36:42.303Z,1.50
2018-07-26T09:37:42.447Z,0.90
2018-07-26T09:38:42.274Z,1.40
2018-07-26T09:39:42.397Z,1.70
2018-07-26T09:40:42.281Z,1.50
2018-07-26T09:41:42.259Z,1.30
2018-07-26T09:42:42.233Z,1.20
2018-07-26T09:43:42.320Z,1.30
2018-07-26T09:44:42.357Z,1.00
2018-07-26T09:45:42.205Z,1.80
2018-07-26T09:46:42.226Z,1.40
2018-07-26T09:47:42.176Z,1.10
2018-07-26T09:48:42.952Z,1.80
2018-07-26T09:49:42.239Z,1.70
2018-07-26T09:50:42.488Z,0.70
2018-07-26T09:51:43.128Z,1.40
2018-07-26T09:52:42.134Z,1.80
2018-07-26T09:53:42.201Z,1.80
2018-07-26T09:54:42.118Z,1.40
2018-07-26T09:55:42.093Z,1.00
2018-07-26T09:56:42.082Z,0.90
2018-07-26T09:57:42.072Z,2.10
2018-07-26T09:58:42.151Z,1.40
2018-07-26T09:59:42.058Z,1.10
2018-07-26T10:00:42.044Z,1.30
2018-07-26T10:01:42.070Z,1.40
2018-07-26T10:02:42.029Z,1.70
2018-07-26T10:03:42.090Z,1.70
2018-07-26T10:04:42.209Z,1.10
2018-07-26T10:05:41.993Z,1.10
2018-07-26T10:06:41.990Z,2.00
2018-07-26T10:07:41.970Z,1.10
2018-07-26T10:08:42.452Z,1.10
2018-07-26T10:09:41.952Z,1.40
2018-07-26T10:10:42.084Z,1.30
2018-07-26T10:11:41.933Z,1.10
2018-07-26T10:12:41.922Z,1.30
2018-07-26T10:13:41.980Z,1.30
2018-07-26T10:14:41.889Z,1.30
2018-07-26T10:15:41.883Z,1.20
2018-07-26T10:16:41.862Z,1.20
2018-07-26T10:17:41.853Z,1.00
2018-07-26T10:18:42.104Z,1.30
2018-07-26T10:19:41.992Z,1.20
2018-07-26T10:20:41.873Z,1.30
2018-07-26T10:21:41.818Z,1.10
2018-07-26T10:22:41.916Z,1.30
2018-07-26T10:23:41.857Z,1.70
2018-07-26T10:24:41.793Z,1.40
2018-07-26T10:25:41.777Z,1.10
2018-07-26T10:26:41.757Z,1.20
2018-07-26T10:27:41.778Z,1.20
2018-07-26T10:28:41.807Z,1.10
2018-07-26T10:29:41.739Z,2.20
2018-07-26T10:30:41.718Z,1.00
2018-07-26T10:31:41.708Z,1.60
2018-07-26T10:32:41.697Z,1.20
2018-07-26T10:33:41.758Z,2.70
2018-07-26T10:34:41.684Z,1.20
2018-07-26T10:35:41.670Z,1.40
2018-07-26T10:36:41.659Z,2.10
2018-07-26T10:37:41.659Z,2.70
2018-07-26T10:38:41.711Z,2.40
2018-07-26T10:39:41.638Z,1.40
2018-07-26T10:40:41.850Z,1.30
2018-07-26T10:41:41.618Z,1.20
2018-07-26T10:42:41.593Z,1.50
2018-07-26T10:43:41.646Z,1.50
2018-07-26T10:44:41.572Z,0.90
2018-07-26T10:45:41.946Z,1.30
2018-07-26T10:46:41.595Z,1.30
2018-07-26T10:47:42.017Z,1.00
2018-07-26T10:48:41.637Z,0.90
2018-07-26T10:49:41.522Z,0.80
2018-07-26T10:50:41.569Z,1.20
2018-07-26T10:51:41.514Z,1.00
2018-07-26T10:52:41.563Z,2.00
2018-07-26T10:53:41.556Z,1.10
2018-07-26T10:54:41.477Z,1.20
2018-07-26T10:55:41.462Z,1.20
2018-07-26T10:56:41.617Z,1.50
2018-07-26T10:57:41.650Z,1.20
2018-07-26T10:58:41.509Z,1.20
2018-07-26T10:59:41.425Z,1.70
2018-07-26T11:00:41.406Z,2.10
2018-07-26T11:01:41.402Z,1.50
2018-07-26T11:02:41.390Z,1.30
2018-07-26T11:03:41.480Z,2.10
2018-07-26T11:04:41.376Z,1.30
2018-07-26T11:05:41.366Z,1.40
2018-07-26T11:06:41.368Z,1.40
2018-07-26T11:07:41.339Z,1.40
2018-07-26T11:08:41.389Z,1.70
2018-07-26T11:09:41.363Z,1.60
2018-07-26T11:10:41.315Z,1.30
2018-07-26T11:11:41.303Z,1.20
2018-07-26T11:12:41.420Z,1.00
2018-07-26T11:13:41.365Z,1.80
2018-07-26T11:14:41.277Z,1.50
2018-07-26T11:15:41.264Z,1.20
2018-07-26T11:16:41.448Z,1.20
2018-07-26T11:17:41.244Z,1.10
2018-07-26T11:18:41.298Z,1.30
2018-07-26T11:19:41.224Z,1.50
2018-07-26T11:20:41.199Z,1.10
2018-07-26T11:21:41.192Z,1.20
2018-07-26T11:22:41.195Z,1.50
2018-07-26T11:23:41.173Z,1.00
2018-07-26T11:24:41.216Z,1.10
2018-07-26T11:25:42.218Z,1.20
2018-07-26T11:26:41.131Z,1.70
2018-07-26T11:27:41.242Z,1.20
2018-07-26T11:28:41.185Z,1.30
2018-07-26T11:29:41.231Z,1.00
2018-07-26T11:30:41.297Z,1.50
2018-07-26T11:31:41.098Z,1.60
2018-07-26T11:32:41.083Z,1.20
2018-07-26T11:33:41.078Z,1.70
2018-07-26T11:34:41.174Z,1.20
2018-07-26T11:35:41.083Z,1.20
2018-07-26T11:36:41.062Z,1.20
2018-07-26T11:37:41.048Z,1.30
2018-07-26T11:38:42.016Z,1.70
2018-07-26T11:39:41.087Z,1.10
2018-07-26T11:40:40.988Z,1.30
2018-07-26T11:41:41.001Z,1.40
2018-07-26T11:42:40.989Z,1.40
2018-07-26T11:43:40.992Z,1.20
2018-07-26T11:44:41.053Z,1.40
2018-07-26T11:45:41.011Z,1.20
2018-07-26T11:46:40.960Z,1.50
2018-07-26T11:47:40.915Z,1.20
2018-07-26T11:48:40.929Z,1.10
2018-07-26T11:49:40.988Z,1.00
2018-07-26T11:50:40.884Z,1.30
2018-07-26T11:51:40.886Z,1.10
2018-07-26T11:52:40.917Z,1.70
2018-07-26T11:53:40.908Z,2.00
2018-07-26T11:54:40.938Z,1.40
2018-07-26T11:55:40.839Z,1.30
2018-07-26T11:56:40.832Z,1.50
2018-07-26T11:57:40.813Z,1.40
2018-07-26T11:58:40.798Z,1.60
2018-07-26T11:59:40.908Z,1.10
2018-07-26T12:00:40.789Z,1.10
2018-07-26T12:01:40.804Z,0.90
2018-07-26T12:02:40.787Z,1.30
2018-07-26T12:03:40.762Z,1.20
2018-07-26T12:04:40.831Z,1.10
2018-07-26T12:05:41.088Z,1.40
2018-07-26T12:06:40.809Z,1.10
2018-07-26T12:07:40.723Z,1.10
2018-07-26T12:08:40.708Z,1.20
2018-07-26T12:09:40.770Z,0.90
2018-07-26T12:10:40.716Z,1.90
2018-07-26T12:11:40.811Z,1.10
2018-07-26T12:12:40.677Z,1.30
2018-07-26T12:13:40.656Z,1.60
2018-07-26T12:14:40.794Z,1.10
2018-07-26T12:15:40.708Z,1.00
2018-07-26T12:16:40.625Z,1.30
2018-07-26T12:17:42.302Z,1.20
2018-07-26T12:18:40.638Z,1.10
2018-07-26T12:19:42.273Z,1.60
2018-07-26T12:20:40.590Z,1.80
2018-07-26T12:21:40.562Z,1.20
2018-07-26T12:22:41.125Z,1.10
2018-07-26T12:23:40.546Z,0.80
2018-07-26T12:24:42.329Z,1.10
2018-07-26T12:25:40.522Z,1.00
2018-07-26T12:26:40.592Z,0.80
2018-07-26T12:27:41.244Z,1.50
2018-07-26T12:28:40.527Z,0.90
2018-07-26T12:29:42.451Z,1.00
2018-07-26T12:30:40.468Z,1.10
2018-07-26T12:31:41.169Z,1.40
2018-07-26T12:32:52.427Z,0.80
2018-07-26T12:33:40.870Z,1.30
2018-07-26T12:34:41.263Z,0.70
2018-07-26T12:37:37.597Z,1.30
2018-07-26T12:38:35.695Z,1.00
2018-07-26T12:39:36.010Z,0.70
2018-07-26T12:40:35.792Z,1.20
2018-07-26T12:41:35.608Z,0.80
2018-07-26T12:42:35.787Z,1.40
2018-07-26T12:43:35.629Z,1.20
2018-07-26T12:44:35.959Z,1.00
2018-07-26T12:45:35.564Z,1.50
2018-07-26T12:46:35.562Z,1.20
2018-07-26T12:47:35.617Z,1.20
2018-07-26T12:48:35.535Z,1.00
2018-07-26T12:49:35.973Z,0.90
2018-07-26T12:50:35.566Z,1.10
2018-07-26T12:51:35.513Z,1.10
2018-07-26T12:52:35.495Z,1.10
2018-07-26T12:53:35.490Z,1.10
2018-07-26T12:54:35.480Z,1.40
2018-07-26T12:55:35.973Z,1.60
2018-07-26T12:56:35.469Z,1.00
2018-07-26T12:57:35.674Z,1.20
2018-07-26T12:58:35.674Z,0.90
2018-07-26T12:59:35.582Z,0.80
2018-07-26T13:00:40.627Z,1.10
2018-07-26T13:01:35.504Z,1.00
2018-07-26T13:02:35.386Z,1.10
2018-07-26T13:03:35.393Z,1.00
2018-07-26T13:04:35.505Z,1.00
2018-07-26T13:05:35.604Z,0.70
2018-07-26T13:06:35.340Z,1.50
2018-07-26T13:07:35.401Z,1.00
2018-07-26T13:08:35.525Z,1.50
2018-07-26T13:09:35.681Z,1.10
2018-07-26T13:10:35.612Z,0.80
2018-07-26T13:11:35.552Z,1.00
2018-07-26T13:12:35.396Z,1.30
2018-07-26T13:13:35.473Z,0.80
2018-07-26T13:14:36.152Z,1.00
2018-07-26T13:15:35.872Z,0.90
2018-07-26T13:16:35.618Z,1.20
2018-07-26T13:17:35.423Z,0.80
2018-07-26T13:18:35.524Z,0.90
2018-07-26T13:19:35.425Z,1.30
2018-07-26T13:20:35.878Z,1.00
2018-07-26T13:21:35.441Z,1.30
2018-07-26T13:22:35.502Z,0.90
2018-07-26T13:23:35.475Z,1.10
2018-07-26T13:24:35.728Z,0.70
2018-07-26T13:25:35.294Z,1.10
2018-07-26T13:26:35.349Z,0.90
2018-07-26T13:27:36.011Z,0.80
2018-07-26T13:28:35.331Z,1.00
2018-07-26T13:29:35.476Z,0.70
2018-07-26T13:30:35.495Z,0.60