createdAt,value
2023-11-18T00:00:01.927Z,87.01
2023-11-18T00:02:29.037Z,87.24
2023-11-18T00:04:56.212Z,86.88
2023-11-18T00:07:23.187Z,86.98
2023-11-18T00:09:50.204Z,87.15
2023-11-18T00:12:17.608Z,87.07
2023-11-18T00:14:44.621Z,87.22
2023-11-18T00:17:11.772Z,87.30
2023-11-18T00:19:38.688Z,87.51
2023-11-18T00:22:07.400Z,87.32
2023-11-18T00:24:35.900Z,86.89
2023-11-18T00:27:09.048Z,87.17
2023-11-18T00:29:36.024Z,87.52
2023-11-18T00:32:04.277Z,87.33
2023-11-18T00:34:31.429Z,87.08
2023-11-18T00:36:58.916Z,87.14
2023-11-18T00:39:26.478Z,86.94
2023-11-18T00:41:53.433Z,87.39
2023-11-18T00:44:20.386Z,86.98
2023-11-18T00:46:47.368Z,87.02
2023-11-18T00:49:14.351Z,87.16
2023-11-18T00:51:42.523Z,87.20
2023-11-18T00:54:09.476Z,87.01
2023-11-18T00:56:36.409Z,86.88
2023-11-18T00:59:03.318Z,86.73
2023-11-18T01:01:30.774Z,85.91
2023-11-18T01:04:00.645Z,86.38
2023-11-18T01:06:28.320Z,85.87
2023-11-18T01:08:55.279Z,86.15
2023-11-18T01:11:23.682Z,86.24
2023-11-18T01:13:51.114Z,87.28
2023-11-18T01:16:18.411Z,87.04
2023-11-18T01:18:45.709Z,86.75
2023-11-18T01:21:12.925Z,87.06
2023-11-18T01:23:43.864Z,85.87
2023-11-18T01:26:11.241Z,85.61
2023-11-18T01:28:40.422Z,85.83
2023-11-18T01:31:10.941Z,85.58
2023-11-18T01:33:38.754Z,85.98
2023-11-18T01:36:06.117Z,85.02
2023-11-18T01:38:32.913Z,85.66
2023-11-18T01:41:01.886Z,86.11
2023-11-18T01:43:28.702Z,85.58
2023-11-18T01:45:55.562Z,86.35
2023-11-18T01:48:23.788Z,85.76
2023-11-18T01:50:50.616Z,86.12
2023-11-18T01:53:18.287Z,87.19
2023-11-18T01:55:45.060Z,86.23
2023-11-18T01:58:12.325Z,86.44
2023-11-18T02:00:42.814Z,87.46
2023-11-18T02:03:10.766Z,87.26
2023-11-18T02:05:39.782Z,86.92
2023-11-18T02:08:08.459Z,88.26
2023-11-18T02:10:38.272Z,88.33
2023-11-18T02:13:14.326Z,87.99
2023-11-18T02:15:41.861Z,87.92
2023-11-18T02:18:12.175Z,87.30
2023-11-18T02:20:39.360Z,88.28
2023-11-18T02:23:08.707Z,87.86
2023-11-18T02:25:35.889Z,87.90
2023-11-18T02:28:02.773Z,88.85
2023-11-18T02:30:32.198Z,88.73
2023-11-18T02:33:07.185Z,89.32
2023-11-18T02:35:38.672Z,89.32
2023-11-18T02:38:11.705Z,89.39
2023-11-18T02:40:40.452Z,88.98
2023-11-18T02:43:07.434Z,89.72
2023-11-18T02:45:35.688Z,89.40
2023-11-18T02:48:02.673Z,88.99
2023-11-18T02:50:30.568Z,87.93
2023-11-18T02:52:57.444Z,89.09
2023-11-18T02:55:25.653Z,88.69
2023-11-18T02:57:55.450Z,88.54
2023-11-18T03:00:25.080Z,88.22
2023-11-18T03:02:53.749Z,88.34
2023-11-18T03:05:22.070Z,88.51
2023-11-18T03:07:51.562Z,89.17
2023-11-18T03:10:24.436Z,88.66
2023-11-18T03:12:53.928Z,87.52
2023-11-18T03:15:22.896Z,88.58
2023-11-18T03:17:51.585Z,89.09
2023-11-18T03:20:20.282Z,88.75
2023-11-18T03:22:48.088Z,88.62
2023-11-18T03:25:15.373Z,88.51
2023-11-18T03:27:42.128Z,87.50
2023-11-18T03:30:10.142Z,87.62
2023-11-18T03:32:37.623Z,86.94
2023-11-18T03:35:08.654Z,86.58
2023-11-18T03:37:44.797Z,86.53
2023-11-18T03:40:14.425Z,87.46
2023-11-18T03:42:44.616Z,87.55
2023-11-18T03:45:11.716Z,87.32
2023-11-18T03:47:38.983Z,87.94
2023-11-18T03:50:06.950Z,87.58
2023-11-18T03:52:33.916Z,87.42
2023-11-18T03:55:00.774Z,87.21
2023-11-18T03:57:27.547Z,87.63
2023-11-18T03:59:54.282Z,86.95
2023-11-18T04:02:21.142Z,87.83
2023-11-18T04:04:48.264Z,86.62
2023-11-18T04:07:15.057Z,86.49
2023-11-18T04:09:45.177Z,86.28
2023-11-18T04:12:12.120Z,86.09
2023-11-18T04:14:39.656Z,86.38
2023-11-18T04:17:07.472Z,86.39
2023-11-18T04:19:36.032Z,86.60
2023-11-18T04:22:02.844Z,86.59
2023-11-18T04:24:29.710Z,86.86
2023-11-18T04:26:56.491Z,86.80
2023-11-18T04:29:24.528Z,87.01
2023-11-18T04:31:51.294Z,86.71
2023-11-18T04:34:18.032Z,86.21
2023-11-18T04:36:44.846Z,86.61
2023-11-18T04:39:17.304Z,86.59
2023-11-18T04:41:44.142Z,86.13
2023-11-18T04:44:11.005Z,86.52
2023-11-18T04:46:38.431Z,86.09
2023-11-18T04:49:06.704Z,87.51
2023-11-18T04:51:34.409Z,87.63
2023-11-18T04:54:01.328Z,86.48
2023-11-18T04:56:28.072Z,87.11
2023-11-18T04:58:55.369Z,87.45
2023-11-18T05:01:23.251Z,86.97
2023-11-18T05:03:50.402Z,86.92
2023-11-18T05:06:17.684Z,87.42
2023-11-18T05:08:44.844Z,87.18
2023-11-18T05:11:11.719Z,87.15
2023-11-18T05:13:41.515Z,87.48
2023-11-18T05:16:15.505Z,88.23
2023-11-18T05:18:42.501Z,88.42
2023-11-18T05:21:09.502Z,87.92
2023-11-18T05:23:39.081Z,88.89
2023-11-18T05:26:07.367Z,89.89
2023-11-18T05:28:34.792Z,89.64
2023-11-18T05:31:06.058Z,90.10
2023-11-18T05:33:35.793Z,89.97
2023-11-18T05:36:06.329Z,90.23
2023-11-18T05:38:36.246Z,90.53
2023-11-18T05:41:04.704Z,90.19
2023-11-18T05:43:42.238Z,89.85
2023-11-18T05:46:16.132Z,89.53
2023-11-18T05:48:44.737Z,88.96
2023-11-18T05:51:12.310Z,89.20
2023-11-18T05:53:45.276Z,89.96
2023-11-18T05:56:15.506Z,89.63
2023-11-18T05:58:44.571Z,89.92
2023-11-18T06:01:12.429Z,89.83
2023-11-18T06:03:40.725Z,89.46
2023-11-18T06:06:09.105Z,89.51
2023-11-18T06:08:36.680Z,89.34
2023-11-18T06:11:13.984Z,89.98
2023-11-18T06:13:48.434Z,90.37
2023-11-18T06:16:23.298Z,90.69
2023-11-18T06:18:52.298Z,90.81
2023-11-18T06:21:21.226Z,91.01
2023-11-18T06:23:49.784Z,91.38
2023-11-18T06:26:17.242Z,91.09
2023-11-18T06:28:45.561Z,91.16
2023-11-18T06:31:13.326Z,91.29
2023-11-18T06:33:44.927Z,91.36
2023-11-18T06:36:14.835Z,91.49
2023-11-18T06:38:47.072Z,91.32
2023-11-18T06:41:16.610Z,91.44
2023-11-18T06:44:00.883Z,91.38
2023-11-18T06:46:35.486Z,91.19
2023-11-18T06:49:08.116Z,91.04
2023-11-18T06:51:37.441Z,90.75
2023-11-18T06:54:12.245Z,90.88
2023-11-18T06:56:46.961Z,90.86
2023-11-18T06:59:16.468Z,91.02
2023-11-18T07:01:45.822Z,91.31
2023-11-18T07:04:13.328Z,91.32
2023-11-18T07:06:40.048Z,91.46
2023-11-18T07:09:28.010Z,91.41
2023-11-18T07:11:57.369Z,91.47
2023-11-18T07:14:24.267Z,91.60
2023-11-18T07:16:51.062Z,91.74
2023-11-18T07:22:30.888Z,91.70
2023-11-18T07:25:00.832Z,91.46
2023-11-18T07:27:32.562Z,91.51
2023-11-18T07:29:59.501Z,91.72
2023-11-18T07:32:29.839Z,91.86
2023-11-18T07:34:57.111Z,91.82
2023-11-18T07:37:24.008Z,91.82
2023-11-18T07:39:51.245Z,91.86
2023-11-18T07:42:19.329Z,91.71
2023-11-18T07:44:46.075Z,91.81
2023-11-18T07:47:13.000Z,91.59
2023-11-18T07:49:40.157Z,91.61
2023-11-18T07:52:07.193Z,91.36
2023-11-18T07:54:34.495Z,91.76
2023-11-18T07:57:01.414Z,91.76
2023-11-18T07:59:30.474Z,91.53
2023-11-18T08:01:57.700Z,91.72
2023-11-18T08:04:24.710Z,91.40
2023-11-18T08:06:52.545Z,91.46
2023-11-18T08:09:24.297Z,91.42
2023-11-18T08:11:51.050Z,91.33
2023-11-18T08:14:18.425Z,91.39
2023-11-18T08:16:45.397Z,91.35
2023-11-18T08:19:12.183Z,90.92
2023-11-18T08:21:42.938Z,91.23
2023-11-18T08:24:09.799Z,90.85
2023-11-18T08:26:37.164Z,90.80
2023-11-18T08:29:04.240Z,90.93
2023-11-18T08:31:32.174Z,90.49
2023-11-18T08:33:59.612Z,90.94
2023-11-18T08:36:28.630Z,90.51
2023-11-18T08:38:57.714Z,90.79
2023-11-18T08:41:24.614Z,90.94
2023-11-18T08:43:52.048Z,90.64
2023-11-18T08:46:19.103Z,90.62
2023-11-18T08:48:46.260Z,90.78
2023-11-18T08:51:14.417Z,91.08
2023-11-18T08:53:43.930Z,90.96
2023-11-18T08:56:15.543Z,91.16
2023-11-18T08:58:43.780Z,90.69
2023-11-18T09:01:17.114Z,90.45
2023-11-18T09:03:44.891Z,89.29
2023-11-18T09:06:27.246Z,88.98
2023-11-18T09:08:56.014Z,88.42
2023-11-18T09:11:25.219Z,88.60
2023-11-18T09:13:56.168Z,88.44
2023-11-18T09:16:30.969Z,88.39
2023-11-18T09:19:00.920Z,88.21
2023-11-18T09:21:31.275Z,87.45
2023-11-18T09:23:58.439Z,86.90
2023-11-18T09:26:27.683Z,87.23
2023-11-18T09:28:54.803Z,86.53
2023-11-18T09:31:23.079Z,86.35
2023-11-18T09:33:59.078Z,86.04
2023-11-18T09:36:27.631Z,86.33
2023-11-18T09:38:55.175Z,86.11
2023-11-18T09:41:25.756Z,85.31
2023-11-18T09:43:55.770Z,86.17
2023-11-18T09:46:31.606Z,85.30
2023-11-18T09:49:35.119Z,85.32
2023-11-18T09:52:06.414Z,85.38
2023-11-18T09:55:04.277Z,85.34
2023-11-18T09:57:40.879Z,85.38
2023-11-18T10:00:41.166Z,85.15
2023-11-18T10:03:09.695Z,84.38
2023-11-18T10:05:37.747Z,84.74
2023-11-18T10:08:07.085Z,85.32
2023-11-18T10:10:39.726Z,84.62
2023-11-18T10:13:20.247Z,84.78
2023-11-18T10:15:51.909Z,84.88
2023-11-18T10:18:24.594Z,84.65
2023-11-18T10:20:55.228Z,84.44
2023-11-18T10:23:23.973Z,84.57
2023-11-18T10:25:58.328Z,84.54
2023-11-18T10:28:34.108Z,83.81
2023-11-18T10:31:05.995Z,84.34
2023-11-18T10:33:38.593Z,84.08
2023-11-18T10:36:08.092Z,84.33
2023-11-18T10:38:44.735Z,83.87
2023-11-18T10:41:13.704Z,84.48
2023-11-18T10:43:43.516Z,84.21
2023-11-18T10:46:16.974Z,84.64
2023-11-18T10:48:44.581Z,84.25
2023-11-18T10:51:22.054Z,84.28
2023-11-18T10:54:02.257Z,84.21
2023-11-18T10:56:30.037Z,83.99
2023-11-18T10:58:59.445Z,84.19
2023-11-18T11:01:33.943Z,84.15
2023-11-18T11:04:02.652Z,83.91
2023-11-18T11:06:31.843Z,84.37
2023-11-18T11:09:02.142Z,84.01
2023-11-18T11:11:39.306Z,83.89
2023-11-18T11:14:06.592Z,84.05
2023-11-18T11:16:45.606Z,83.73
2023-11-18T11:19:45.954Z,83.51
2023-11-18T11:22:16.834Z,83.16
2023-11-18T11:25:11.194Z,83.51
2023-11-18T11:27:53.432Z,83.51
2023-11-18T11:30:24.062Z,83.69
2023-11-18T11:32:57.127Z,83.31
2023-11-18T11:35:26.199Z,83.43
2023-11-18T11:37:54.949Z,83.24
2023-11-18T11:40:23.793Z,83.24
2023-11-18T11:42:56.689Z,83.14
2023-11-18T11:45:29.570Z,83.10
2023-11-18T11:48:14.388Z,82.49
2023-11-18T11:50:48.722Z,82.62
2023-11-18T11:53:18.339Z,81.75
2023-11-18T11:55:54.147Z,82.36
2023-11-18T11:58:28.667Z,82.07
2023-11-18T12:00:55.729Z,82.66
2023-11-18T12:03:25.744Z,82.00
2023-11-18T12:05:57.557Z,82.10
2023-11-18T12:08:24.566Z,82.59
2023-11-18T12:10:55.762Z,82.47
2023-11-18T12:13:22.692Z,82.25
2023-11-18T12:16:05.190Z,82.51
2023-11-18T12:18:35.371Z,82.14
2023-11-18T12:21:05.541Z,82.44
2023-11-18T12:23:36.083Z,82.72
2023-11-18T12:26:04.507Z,82.73
2023-11-18T12:28:36.377Z,82.58
2023-11-18T12:31:09.236Z,82.39
2023-11-18T12:33:54.511Z,82.74
2023-11-18T12:36:40.307Z,82.83
2023-11-18T12:39:22.489Z,83.14
2023-11-18T12:41:56.947Z,83.31
2023-11-18T12:44:23.640Z,82.95
2023-11-18T12:47:15.748Z,82.70
2023-11-18T12:49:43.352Z,83.07
2023-11-18T12:52:15.984Z,83.04
2023-11-18T12:54:44.979Z,83.00
2023-11-18T12:57:15.650Z,82.77
2023-11-18T12:59:43.369Z,82.93
2023-11-18T13:02:22.576Z,82.94
2023-11-18T13:04:51.175Z,82.94
2023-11-18T13:07:18.789Z,83.27
2023-11-18T13:09:47.166Z,82.71
2023-11-18T13:12:20.461Z,82.91
2023-11-18T13:14:48.715Z,83.44
2023-11-18T13:17:18.846Z,83.20
2023-11-18T13:19:46.377Z,83.29
2023-11-18T13:22:14.915Z,83.01
2023-11-18T13:24:45.787Z,83.30
2023-11-18T13:27:17.634Z,83.09
2023-11-18T13:29:51.924Z,83.05
2023-11-18T13:32:24.531Z,82.31
2023-11-18T13:34:53.097Z,82.52
2023-11-18T13:37:23.990Z,82.48
2023-11-18T13:39:57.561Z,82.46
2023-11-18T13:42:24.638Z,82.22
2023-11-18T13:44:51.938Z,81.73
2023-11-18T13:47:19.228Z,82.21
2023-11-18T13:49:47.294Z,81.38
2023-11-18T13:52:17.135Z,81.91
2023-11-18T13:54:47.099Z,81.82
2023-11-18T13:57:14.003Z,81.47
2023-11-18T13:59:41.046Z,81.92
2023-11-18T14:02:10.005Z,82.02
2023-11-18T14:04:36.878Z,81.77
2023-11-18T14:07:07.768Z,82.33
2023-11-18T14:09:37.820Z,82.67
2023-11-18T14:12:07.643Z,82.36
2023-11-18T14:14:34.976Z,82.38
2023-11-18T14:17:02.406Z,82.19
2023-11-18T14:19:30.461Z,82.50
2023-11-18T14:21:57.376Z,82.79
2023-11-18T14:24:29.665Z,82.75
2023-11-18T14:26:57.909Z,82.67
2023-11-18T14:29:27.518Z,82.93
2023-11-18T14:31:55.947Z,82.44
2023-11-18T14:34:22.857Z,83.00
2023-11-18T14:36:50.161Z,82.68
2023-11-18T14:39:19.504Z,82.83
2023-11-18T14:41:47.091Z,82.89
2023-11-18T14:44:13.941Z,82.82
2023-11-18T14:46:42.527Z,83.22
2023-11-18T14:49:11.514Z,82.81
2023-11-18T14:51:38.733Z,83.40
2023-11-18T14:54:07.260Z,83.06
2023-11-18T14:56:36.365Z,83.10
2023-11-18T14:59:06.865Z,83.86
2023-11-18T15:01:34.200Z,83.47
2023-11-18T15:04:01.263Z,83.35
2023-11-18T15:06:28.859Z,83.79
2023-11-18T15:08:58.566Z,83.69
2023-11-18T15:11:25.768Z,84.01
2023-11-18T15:13:57.790Z,84.00
2023-11-18T15:16:24.739Z,84.09
2023-11-18T15:18:54.021Z,84.11
2023-11-18T15:21:21.315Z,84.27
2023-11-18T15:23:49.544Z,84.11
2023-11-18T15:26:16.706Z,84.33
2023-11-18T15:28:43.603Z,84.38
2023-11-18T15:31:10.472Z,84.73
2023-11-18T15:33:37.219Z,85.13
2023-11-18T15:36:04.778Z,85.07
2023-11-18T15:38:31.553Z,85.10
2023-11-18T15:40:58.410Z,85.57
2023-11-18T15:43:25.141Z,85.24
2023-11-18T15:45:52.017Z,85.20
2023-11-18T15:48:18.900Z,85.29
2023-11-18T15:50:45.800Z,85.26
2023-11-18T15:53:15.813Z,85.43
2023-11-18T15:55:45.201Z,85.35
2023-11-18T15:58:12.058Z,85.72
2023-11-18T16:00:39.272Z,85.59
2023-11-18T16:03:10.144Z,85.81
2023-11-18T16:05:37.390Z,85.66
2023-11-18T16:08:05.792Z,86.09
2023-11-18T16:10:33.870Z,86.12
2023-11-18T16:13:02.340Z,86.43
2023-11-18T16:15:31.074Z,86.41
2023-11-18T16:17:59.813Z,86.72
2023-11-18T16:20:30.276Z,86.58
2023-11-18T16:22:58.854Z,86.40
2023-11-18T16:25:31.449Z,86.29
2023-11-18T16:28:00.358Z,86.41
2023-11-18T16:30:32.348Z,85.99
2023-11-18T16:33:09.112Z,85.87
2023-11-18T16:35:36.254Z,86.04
2023-11-18T16:38:04.066Z,86.46
2023-11-18T16:40:31.066Z,87.25
2023-11-18T16:43:01.309Z,87.51
2023-11-18T16:45:31.432Z,87.48
2023-11-18T16:48:01.638Z,87.98
2023-11-18T16:50:30.955Z,88.11
2023-11-18T16:53:00.944Z,87.96
2023-11-18T16:55:30.541Z,88.50
2023-11-18T16:57:59.365Z,88.28
2023-11-18T17:00:27.113Z,88.65
2023-11-18T17:03:00.361Z,88.41
2023-11-18T17:05:31.920Z,88.52
2023-11-18T17:08:01.423Z,88.29
2023-11-18T17:10:29.702Z,88.51
2023-11-18T17:12:59.695Z,88.64
2023-11-18T17:15:26.985Z,88.49
2023-11-18T17:17:59.177Z,88.48
2023-11-18T17:20:26.690Z,88.35
2023-11-18T17:22:54.402Z,88.13
2023-11-18T17:25:25.201Z,88.02
2023-11-18T17:27:54.754Z,88.25
2023-11-18T17:30:22.384Z,87.88
2023-11-18T17:32:51.136Z,87.63
2023-11-18T17:35:20.291Z,87.81
2023-11-18T17:37:47.973Z,88.15
2023-11-18T17:40:16.784Z,88.23
2023-11-18T17:42:46.209Z,88.44
2023-11-18T17:45:14.461Z,88.59
2023-11-18T17:47:44.616Z,88.86
2023-11-18T17:50:14.404Z,88.61
2023-11-18T17:52:43.196Z,88.92
2023-11-18T17:55:10.316Z,88.64
2023-11-18T17:57:39.631Z,88.84
2023-11-18T18:00:13.754Z,89.34
2023-11-18T18:02:42.578Z,89.13
2023-11-18T18:05:11.692Z,89.76
2023-11-18T18:07:40.098Z,89.79
2023-11-18T18:10:10.031Z,89.67
2023-11-18T18:12:39.128Z,89.90
2023-11-18T18:15:10.044Z,89.98
2023-11-18T18:17:38.394Z,90.03
2023-11-18T18:20:11.174Z,90.10
2023-11-18T18:22:40.733Z,89.92
2023-11-18T18:25:08.544Z,89.57
2023-11-18T18:27:35.904Z,89.01
2023-11-18T18:30:04.208Z,88.77
2023-11-18T18:32:31.642Z,88.51
2023-11-18T18:34:59.323Z,88.20
2023-11-18T18:37:28.188Z,88.31
2023-11-18T18:39:57.633Z,88.14
2023-11-18T18:42:26.275Z,88.46
2023-11-18T18:44:58.080Z,88.48
2023-11-18T18:47:28.705Z,88.26
2023-11-18T18:49:57.526Z,88.48
2023-11-18T18:52:25.442Z,88.55
2023-11-18T18:54:52.767Z,88.41
2023-11-18T18:57:20.884Z,88.32
2023-11-18T18:59:48.559Z,88.01
2023-11-18T19:02:15.861Z,88.08
2023-11-18T19:04:43.947Z,87.97
2023-11-18T19:07:11.661Z,87.65
2023-11-18T19:09:39.063Z,87.30
2023-11-18T19:12:06.758Z,87.78
2023-11-18T19:14:34.086Z,87.65
2023-11-18T19:17:05.264Z,87.87
2023-11-18T19:19:32.823Z,88.05
2023-11-18T19:22:01.601Z,88.28
2023-11-18T19:24:29.213Z,88.14
2023-11-18T19:26:57.977Z,88.24
2023-11-18T19:29:25.498Z,88.18
2023-11-18T19:31:52.980Z,88.24
2023-11-18T19:34:19.840Z,88.42
2023-11-18T19:36:47.790Z,88.65
2023-11-18T19:39:14.534Z,88.46
2023-11-18T19:41:41.862Z,88.41
2023-11-18T19:44:08.640Z,88.68
2023-11-18T19:46:35.434Z,88.42
2023-11-18T19:49:02.257Z,88.70
2023-11-18T19:51:29.078Z,88.85
2023-11-18T19:53:55.812Z,88.96
2023-11-18T19:56:23.771Z,88.64
2023-11-18T19:58:50.529Z,89.17
2023-11-18T20:01:19.280Z,88.99
2023-11-18T20:03:46.937Z,89.18
2023-11-18T20:06:14.670Z,89.27
2023-11-18T20:08:41.517Z,89.34
2023-11-18T20:11:10.845Z,89.46
2023-11-18T20:13:37.882Z,89.70
2023-11-18T20:16:06.570Z,89.07
2023-11-18T20:18:33.724Z,89.00
2023-11-18T20:21:00.511Z,88.73
2023-11-18T20:23:27.974Z,88.87
2023-11-18T20:25:54.780Z,88.83
2023-11-18T20:28:21.530Z,88.72
2023-11-18T20:30:48.302Z,88.74
2023-11-18T20:33:16.608Z,88.27
2023-11-18T20:35:43.479Z,88.28
2023-11-18T20:38:11.530Z,88.73
2023-11-18T20:40:38.263Z,88.82
2023-11-18T20:43:05.093Z,88.77
2023-11-18T20:45:33.044Z,88.63
2023-11-18T20:47:59.890Z,88.70
2023-11-18T20:50:26.747Z,89.03
2023-11-18T20:52:53.561Z,89.08
2023-11-18T20:55:27.043Z,89.10
2023-11-18T20:57:54.286Z,88.84
2023-11-18T21:00:21.109Z,89.19
2023-11-18T21:02:47.953Z,89.31
2023-11-18T21:05:15.273Z,89.27
2023-11-18T21:07:42.172Z,89.80
2023-11-18T21:10:09.203Z,89.69
2023-11-18T21:12:36.090Z,89.69
2023-11-18T21:15:05.581Z,90.17
2023-11-18T21:17:32.890Z,90.04
2023-11-18T21:19:59.594Z,90.52
2023-11-18T21:22:26.375Z,90.12
2023-11-18T21:24:54.688Z,90.52
2023-11-18T21:27:21.523Z,90.52
2023-11-18T21:29:48.361Z,90.70
2023-11-18T21:32:15.218Z,90.86
2023-11-18T21:34:42.303Z,90.91
2023-11-18T21:37:12.301Z,91.14
2023-11-18T21:39:42.371Z,91.01
2023-11-18T21:42:09.687Z,91.43
2023-11-18T21:44:37.044Z,91.25
2023-11-18T21:47:04.649Z,91.46
2023-11-18T21:49:32.786Z,91.54
2023-11-18T21:51:59.724Z,91.52
2023-11-18T21:54:26.454Z,91.65
2023-11-18T21:56:53.629Z,91.59
2023-11-18T21:59:20.558Z,91.50
2023-11-18T22:01:47.401Z,91.66
2023-11-18T22:04:14.410Z,91.41
2023-11-18T22:06:41.239Z,91.34
2023-11-18T22:09:08.621Z,91.48
2023-11-18T22:11:37.755Z,91.57
2023-11-18T22:14:04.786Z,91.72
2023-11-18T22:16:31.696Z,91.69
2023-11-18T22:18:59.087Z,91.86
2023-11-18T22:21:28.496Z,91.75
2023-11-18T22:23:55.388Z,91.91
2023-11-18T22:26:23.449Z,92.11
2023-11-18T22:28:50.365Z,92.29
2023-11-18T22:31:17.950Z,92.47
2023-11-18T22:33:45.211Z,92.40
2023-11-18T22:36:12.079Z,92.47
2023-11-18T22:38:39.472Z,92.30
2023-11-18T22:41:08.855Z,92.17
2023-11-18T22:43:35.631Z,92.07
2023-11-18T22:46:02.898Z,92.17
2023-11-18T22:48:29.655Z,91.97
2023-11-18T22:50:56.432Z,91.93
2023-11-18T22:53:23.339Z,91.49
2023-11-18T22:55:52.187Z,91.35
2023-11-18T22:58:19.067Z,91.40
2023-11-18T23:00:52.642Z,91.37
2023-11-18T23:03:20.296Z,91.61
2023-11-18T23:05:47.639Z,91.82
2023-11-18T23:08:23.687Z,91.45
2023-11-18T23:10:50.803Z,91.64
2023-11-18T23:13:19.515Z,91.42
2023-11-18T23:15:47.488Z,91.41
2023-11-18T23:18:14.461Z,91.34
2023-11-18T23:20:41.637Z,91.28
2023-11-18T23:23:08.530Z,91.40
2023-11-18T23:25:35.368Z,91.20
2023-11-18T23:28:06.197Z,91.27
2023-11-18T23:30:33.179Z,91.53
2023-11-18T23:33:00.090Z,91.17
2023-11-18T23:35:27.011Z,91.37
2023-11-18T23:37:53.914Z,90.91
2023-11-18T23:40:21.368Z,91.08
2023-11-18T23:42:49.325Z,91.45
2023-11-18T23:45:16.394Z,91.23
2023-11-18T23:47:43.847Z,91.14
2023-11-18T23:50:12.435Z,90.60
2023-11-18T23:52:39.225Z,90.80
2023-11-18T23:55:06.538Z,90.63
2023-11-18T23:57:33.368Z,91.22
