createdAt,value
2022-08-18T00:02:04.653Z,99566.28
2022-08-18T00:07:10.431Z,99599.66
2022-08-18T00:12:37.893Z,99550.44
2022-08-18T00:17:39.967Z,99601.78
2022-08-18T00:22:42.408Z,99602.81
2022-08-18T00:27:44.657Z,99577.13
2022-08-18T00:32:57.886Z,99603.03
2022-08-18T00:38:01.758Z,99540.41
2022-08-18T00:43:06.703Z,99613.25
2022-08-18T00:48:10.702Z,99623.09
2022-08-18T00:53:42.305Z,99535.75
2022-08-18T00:59:07.492Z,99638.44
2022-08-18T01:04:23.514Z,99572.88
2022-08-18T01:09:25.807Z,99549.56
2022-08-18T01:14:47.153Z,99610.34
2022-08-18T01:20:07.920Z,99584.44
2022-08-18T01:25:29.155Z,99593.38
2022-08-18T01:30:34.725Z,99599.56
2022-08-18T01:35:55.768Z,99621.38
2022-08-18T01:40:59.022Z,99633.50
2022-08-18T01:46:22.197Z,99586.16
2022-08-18T01:51:43.380Z,99608.66
2022-08-18T01:56:45.753Z,99566.31
2022-08-18T02:01:53.005Z,99635.03
2022-08-18T02:06:56.442Z,99589.38
2022-08-18T02:12:00.688Z,99614.66
2022-08-18T02:17:04.528Z,99584.41
2022-08-18T02:22:08.193Z,99634.78
2022-08-18T02:27:11.476Z,99602.91
2022-08-18T02:32:13.846Z,99632.31
2022-08-18T02:37:16.162Z,99615.06
2022-08-18T02:42:18.451Z,99613.41
2022-08-18T02:47:21.907Z,99623.91
2022-08-18T02:52:29.705Z,99633.38
2022-08-18T02:57:32.129Z,99667.41
2022-08-18T03:02:34.439Z,99640.66
2022-08-18T03:07:36.782Z,99654.56
2022-08-18T03:13:01.309Z,99656.34
2022-08-18T03:18:03.666Z,99602.50
2022-08-18T03:23:09.706Z,99626.72
2022-08-18T03:28:12.673Z,99650.88
2022-08-18T03:33:15.001Z,99627.50
2022-08-18T03:38:17.242Z,99637.69
2022-08-18T03:43:50.683Z,99638.53
2022-08-18T03:48:54.436Z,99620.06
2022-08-18T03:54:00.601Z,99630.34
2022-08-18T03:59:08.000Z,99663.13
2022-08-18T04:04:29.225Z,99642.03
2022-08-18T04:09:32.958Z,99675.56
2022-08-18T04:14:35.310Z,99591.94
2022-08-18T04:19:38.152Z,99622.88
2022-08-18T04:24:40.441Z,99650.28
2022-08-18T04:30:02.828Z,99630.84
2022-08-18T04:35:10.057Z,99626.38
2022-08-18T04:40:16.492Z,99614.75
2022-08-18T04:45:40.385Z,99577.25
2022-08-18T04:50:43.559Z,99673.94
2022-08-18T04:55:54.447Z,99640.59
2022-08-18T05:01:01.590Z,99684.72
2022-08-18T05:06:27.350Z,99633.97
2022-08-18T05:11:33.636Z,99658.75
2022-08-18T05:16:48.060Z,99658.56
2022-08-18T05:21:52.239Z,99685.69
2022-08-18T05:26:55.443Z,99673.19
2022-08-18T05:31:57.767Z,99574.56
2022-08-18T05:37:08.602Z,99690.19
2022-08-18T05:42:18.008Z,99626.41
2022-08-18T05:47:24.312Z,99657.53
2022-08-18T05:52:35.909Z,99583.53
2022-08-18T05:58:24.463Z,99646.59
2022-08-18T06:04:22.644Z,99686.00
2022-08-18T06:09:43.798Z,99633.19
2022-08-18T06:14:46.441Z,99664.91
2022-08-18T06:20:22.893Z,99679.84
2022-08-18T06:26:23.652Z,99702.59
2022-08-18T06:31:46.246Z,99700.38
2022-08-18T06:36:54.281Z,99704.41
2022-08-18T06:41:56.679Z,99628.38
2022-08-18T06:47:04.540Z,99651.84
2022-08-18T06:52:31.497Z,99701.19
2022-08-18T06:57:58.092Z,99672.19
2022-08-18T07:03:13.768Z,99705.13
2022-08-18T07:08:28.586Z,99669.16
2022-08-18T07:13:31.801Z,99680.41
2022-08-18T07:18:34.113Z,99652.19
2022-08-18T07:24:25.281Z,99696.94
2022-08-18T07:29:29.256Z,99684.84
2022-08-18T07:34:38.647Z,99665.38
2022-08-18T07:40:05.641Z,99715.59
2022-08-18T07:45:23.810Z,99710.59
2022-08-18T07:50:57.597Z,99716.06
2022-08-18T07:55:54.740Z,99673.72
2022-08-18T08:01:05.265Z,99714.00
2022-08-18T08:06:25.684Z,99699.53
2022-08-18T08:11:58.311Z,99719.22
2022-08-18T08:17:32.330Z,99727.44
2022-08-18T08:22:51.148Z,99702.22
2022-08-18T08:28:07.620Z,99722.78
2022-08-18T08:33:27.384Z,99728.28
2022-08-18T08:38:44.486Z,99687.91
2022-08-18T08:44:06.794Z,99689.25
2022-08-18T08:49:24.250Z,99668.69
2022-08-18T08:54:45.720Z,99629.78
2022-08-18T08:59:49.278Z,99696.47
2022-08-18T09:05:09.427Z,99702.25
2022-08-18T09:10:49.891Z,99713.56
2022-08-18T09:16:23.334Z,99683.91
2022-08-18T09:22:00.690Z,99710.25
2022-08-18T09:27:02.932Z,99698.09
2022-08-18T09:32:24.175Z,99706.19
2022-08-18T09:37:32.072Z,99709.81
2022-08-18T09:42:49.670Z,99664.91
2022-08-18T09:47:56.408Z,99702.66
2022-08-18T09:53:58.188Z,99698.72
2022-08-18T09:59:34.111Z,99702.78
2022-08-18T10:04:53.988Z,99705.59
2022-08-18T10:10:59.983Z,99705.94
2022-08-18T10:16:25.767Z,99650.56
2022-08-18T10:27:44.667Z,99695.47
2022-08-18T10:32:54.072Z,99661.72
2022-08-18T10:37:57.537Z,99596.78
2022-08-18T10:43:46.136Z,99650.22
2022-08-18T10:49:13.645Z,99650.13
2022-08-18T10:54:30.714Z,99676.75
2022-08-18T10:59:59.724Z,99634.72
2022-08-18T11:05:07.887Z,99668.69
2022-08-18T11:10:30.565Z,99669.34
2022-08-18T11:15:42.162Z,99680.50
2022-08-18T11:26:18.445Z,99645.44
2022-08-18T11:31:22.841Z,99646.16
2022-08-18T11:36:32.893Z,99616.75
2022-08-18T11:47:27.580Z,99597.41
2022-08-18T11:52:34.233Z,99636.34
2022-08-18T11:57:46.460Z,99621.47
2022-08-18T12:03:02.034Z,99600.28
2022-08-18T12:08:56.770Z,99649.28
2022-08-18T12:19:31.391Z,99611.00
2022-08-18T12:24:39.397Z,99616.44
2022-08-18T12:29:42.932Z,99624.50
2022-08-18T12:34:47.143Z,99641.66
2022-08-18T12:39:49.967Z,99563.50
2022-08-18T12:44:53.394Z,99641.31
2022-08-18T12:50:14.207Z,99601.03
2022-08-18T12:55:22.240Z,99598.69
2022-08-18T13:00:43.502Z,99599.66
2022-08-18T13:05:45.966Z,99637.59
2022-08-18T13:11:15.100Z,99620.06
2022-08-18T13:16:30.660Z,99617.59
2022-08-18T13:21:42.961Z,99629.41
2022-08-18T13:26:47.502Z,99619.94
2022-08-18T13:31:57.686Z,99608.56
2022-08-18T13:37:00.154Z,99605.13
2022-08-18T13:42:26.146Z,99603.41
2022-08-18T13:47:32.282Z,99643.47
2022-08-18T13:53:02.428Z,99612.13
2022-08-18T13:58:17.464Z,99635.25
2022-08-18T14:03:42.122Z,99638.69
2022-08-18T14:08:45.516Z,99637.41
2022-08-18T14:13:47.871Z,99620.91
2022-08-18T14:19:11.025Z,99643.53
2022-08-18T14:24:31.623Z,99635.47
2022-08-18T14:29:46.783Z,99640.38
2022-08-18T14:34:51.175Z,99612.69
2022-08-18T14:40:02.872Z,99653.94
2022-08-18T14:45:17.623Z,99643.53
2022-08-18T14:50:50.585Z,99669.34
2022-08-18T14:55:53.224Z,99631.72
2022-08-18T15:01:14.251Z,99669.56
2022-08-18T15:06:37.768Z,99670.22
2022-08-18T15:11:40.167Z,99615.50
2022-08-18T15:17:12.009Z,99644.53
2022-08-18T15:22:34.103Z,99626.13
2022-08-18T15:27:42.340Z,99650.28
2022-08-18T15:32:46.403Z,99643.19
2022-08-18T15:37:51.360Z,99667.78
2022-08-18T15:42:57.213Z,99683.69
2022-08-18T15:48:04.658Z,99686.16
2022-08-18T15:53:29.811Z,99660.75
2022-08-18T15:58:32.500Z,99662.75
2022-08-18T16:03:34.811Z,99657.25
2022-08-18T16:08:37.196Z,99646.44
2022-08-18T16:13:39.935Z,99645.97
2022-08-18T16:18:42.298Z,99634.44
2022-08-18T16:23:47.582Z,99659.88
2022-08-18T16:28:52.531Z,99643.56
2022-08-18T16:33:56.341Z,99689.03
2022-08-18T16:38:59.943Z,99648.28
2022-08-18T16:44:03.317Z,99626.28
2022-08-18T16:49:24.178Z,99679.09
2022-08-18T16:54:26.557Z,99630.50
2022-08-18T16:59:47.413Z,99639.31
2022-08-18T17:04:52.181Z,99643.72
2022-08-18T17:09:54.515Z,99614.03
2022-08-18T17:14:58.199Z,99716.94
2022-08-18T17:20:00.489Z,99660.75
2022-08-18T17:25:23.088Z,99675.63
2022-08-18T17:30:30.737Z,99682.81
2022-08-18T17:35:45.146Z,99729.22
2022-08-18T17:40:50.077Z,99706.97
2022-08-18T17:46:29.851Z,99740.06
2022-08-18T17:51:43.609Z,99734.34
2022-08-18T17:56:52.796Z,99703.88
2022-08-18T18:02:30.011Z,99593.50
2022-08-18T18:07:55.389Z,99741.06
2022-08-18T18:13:22.083Z,99700.41
2022-08-18T18:18:37.000Z,99752.31
2022-08-18T18:23:41.781Z,99663.16
2022-08-18T18:28:44.112Z,99665.09
2022-08-18T18:33:46.618Z,99705.25
2022-08-18T18:39:17.666Z,99694.41
2022-08-18T18:44:29.454Z,99710.91
2022-08-18T18:49:58.918Z,99709.38
2022-08-18T18:55:03.034Z,99764.88
2022-08-18T19:00:27.069Z,99768.16
2022-08-18T19:06:04.265Z,99731.09
2022-08-18T19:11:22.654Z,99734.91
2022-08-18T19:16:32.910Z,99775.50
2022-08-18T19:22:06.497Z,99760.31
2022-08-18T19:27:23.424Z,99728.47
2022-08-18T19:32:43.072Z,99789.56
2022-08-18T19:38:07.284Z,99784.00
2022-08-18T19:43:38.895Z,99781.28
2022-08-18T19:49:16.939Z,99790.28
2022-08-18T19:54:40.756Z,99823.72
2022-08-18T20:00:26.879Z,99826.09
2022-08-18T20:05:42.384Z,99828.22
2022-08-18T20:11:02.538Z,99824.22
2022-08-18T20:16:11.028Z,99830.94
2022-08-18T20:21:16.319Z,99835.63
2022-08-18T20:26:39.581Z,99834.53
2022-08-18T20:31:53.310Z,99841.19
2022-08-18T20:36:59.210Z,99812.50
2022-08-18T20:42:03.317Z,99828.19
2022-08-18T20:47:48.624Z,99855.69
2022-08-18T20:53:09.596Z,99842.75
2022-08-18T20:58:18.655Z,99859.38
2022-08-18T21:03:43.759Z,99858.41
2022-08-18T21:08:54.025Z,99874.84
2022-08-18T21:13:58.743Z,99886.25
2022-08-18T21:19:19.742Z,99851.34
2022-08-18T21:24:32.021Z,99835.44
2022-08-18T21:29:46.867Z,99797.13
2022-08-18T21:34:51.854Z,99880.22
2022-08-18T21:39:59.617Z,99896.53
2022-08-18T21:45:02.262Z,99839.25
2022-08-18T21:50:11.021Z,99873.16
2022-08-18T21:55:30.687Z,99861.63
2022-08-18T22:01:10.465Z,99903.91
2022-08-18T22:06:34.424Z,99913.25
2022-08-18T22:12:00.988Z,99898.66
2022-08-18T22:17:24.409Z,99921.13
2022-08-18T22:23:03.902Z,99897.50
2022-08-18T22:28:27.345Z,99883.09
2022-08-18T22:33:29.906Z,99864.16
2022-08-18T22:38:32.343Z,99871.44
2022-08-18T22:43:36.385Z,99903.81
2022-08-18T22:48:39.222Z,99835.66
2022-08-18T22:53:57.119Z,99884.53
2022-08-18T22:58:59.409Z,99870.59
2022-08-18T23:04:02.141Z,99893.22
2022-08-18T23:09:11.618Z,99837.91
2022-08-18T23:14:14.445Z,99929.19
2022-08-18T23:19:19.103Z,99895.47
2022-08-18T23:24:21.668Z,99920.72
2022-08-18T23:29:24.299Z,99884.66
2022-08-18T23:34:27.492Z,99887.38
2022-08-18T23:39:31.860Z,99937.28
2022-08-18T23:44:34.229Z,99944.53
2022-08-18T23:49:37.576Z,99957.72
2022-08-18T23:54:39.978Z,99932.81
