createdAt,value
2023-02-25T00:00:21.645Z,3.95
2023-02-25T00:01:24.889Z,3.74
2023-02-25T00:02:29.317Z,3.92
2023-02-25T00:03:31.022Z,3.94
2023-02-25T00:04:33.578Z,3.88
2023-02-25T00:05:38.830Z,3.67
2023-02-25T00:06:41.336Z,3.81
2023-02-25T00:07:43.174Z,3.77
2023-02-25T00:08:46.764Z,3.84
2023-02-25T00:09:49.845Z,3.98
2023-02-25T00:10:57.931Z,3.91
2023-02-25T00:11:59.619Z,3.92
2023-02-25T00:13:17.348Z,3.81
2023-02-25T00:14:19.906Z,3.67
2023-02-25T00:15:22.382Z,3.70
2023-02-25T00:16:25.204Z,3.80
2023-02-25T00:17:27.964Z,3.88
2023-02-25T00:18:30.959Z,3.88
2023-02-25T00:19:33.708Z,3.76
2023-02-25T00:20:35.489Z,3.66
2023-02-25T00:21:38.102Z,3.75
2023-02-25T00:22:39.663Z,3.75
2023-02-25T00:23:43.454Z,3.79
2023-02-25T00:24:44.953Z,3.90
2023-02-25T00:25:48.993Z,3.86
2023-02-25T00:26:50.477Z,3.97
2023-02-25T00:27:52.959Z,3.96
2023-02-25T00:28:54.427Z,3.84
2023-02-25T00:29:57.171Z,4.04
2023-02-25T00:30:58.730Z,4.03
2023-02-25T00:32:01.446Z,4.06
2023-02-25T00:33:03.020Z,4.02
2023-02-25T00:34:05.471Z,3.99
2023-02-25T00:35:12.905Z,3.95
2023-02-25T00:36:18.972Z,3.82
2023-02-25T00:37:20.503Z,3.87
2023-02-25T00:38:23.393Z,3.88
2023-02-25T00:39:24.915Z,3.95
2023-02-25T00:40:27.458Z,3.98
2023-02-25T00:41:30.832Z,3.91
2023-02-25T00:42:33.545Z,3.80
2023-02-25T00:43:34.996Z,3.77
2023-02-25T00:44:37.840Z,3.78
2023-02-25T00:45:40.242Z,3.75
2023-02-25T00:46:42.676Z,3.70
2023-02-25T00:47:44.245Z,3.66
2023-02-25T00:48:46.732Z,3.62
2023-02-25T00:49:48.500Z,3.55
2023-02-25T00:50:50.928Z,3.54
2023-02-25T00:51:53.150Z,3.59
2023-02-25T00:52:55.613Z,3.56
2023-02-25T00:53:57.841Z,3.61
2023-02-25T00:55:00.391Z,3.54
2023-02-25T00:56:02.327Z,3.62
2023-02-25T00:57:06.555Z,3.67
2023-02-25T00:58:08.068Z,3.64
2023-02-25T00:59:10.632Z,3.64
2023-02-25T01:00:16.335Z,3.72
2023-02-25T01:01:21.430Z,3.78
2023-02-25T01:02:23.081Z,3.72
2023-02-25T01:03:25.740Z,3.73
2023-02-25T01:04:27.481Z,3.78
2023-02-25T01:05:30.109Z,3.88
2023-02-25T01:06:32.980Z,4.00
2023-02-25T01:07:35.870Z,3.91
2023-02-25T01:08:37.630Z,3.99
2023-02-25T01:09:40.238Z,4.11
2023-02-25T01:10:41.722Z,4.01
2023-02-25T01:11:46.239Z,4.01
2023-02-25T01:12:49.128Z,4.01
2023-02-25T01:13:51.750Z,3.95
2023-02-25T01:14:55.311Z,3.89
2023-02-25T01:15:57.772Z,3.92
2023-02-25T01:17:01.977Z,3.94
2023-02-25T01:18:04.854Z,3.87
2023-02-25T01:19:07.899Z,3.87
2023-02-25T01:20:13.091Z,3.83
2023-02-25T01:21:17.633Z,3.75
2023-02-25T01:22:20.129Z,3.66
2023-02-25T01:23:26.330Z,3.73
2023-02-25T01:24:30.576Z,3.72
2023-02-25T01:25:32.106Z,3.65
2023-02-25T01:26:37.218Z,3.67
2023-02-25T01:27:38.765Z,3.69
2023-02-25T01:28:45.912Z,3.74
2023-02-25T01:29:47.647Z,3.76
2023-02-25T01:30:50.100Z,3.74
2023-02-25T01:31:52.660Z,3.67
2023-02-25T01:32:55.289Z,3.60
2023-02-25T01:33:58.185Z,3.64
2023-02-25T01:35:00.853Z,3.59
2023-02-25T01:36:02.332Z,3.59
2023-02-25T01:37:05.447Z,3.63
2023-02-25T01:38:07.015Z,3.54
2023-02-25T01:39:10.042Z,3.51
2023-02-25T01:40:16.401Z,3.58
2023-02-25T01:41:19.119Z,3.49
2023-02-25T01:42:20.867Z,3.47
2023-02-25T01:43:23.369Z,3.49
2023-02-25T01:44:30.986Z,3.59
2023-02-25T01:45:33.689Z,3.63
2023-02-25T01:46:36.210Z,3.65
2023-02-25T01:47:40.819Z,3.73
2023-02-25T01:48:42.368Z,3.72
2023-02-25T01:49:47.567Z,3.73
2023-02-25T01:50:51.962Z,3.75
2023-02-25T01:51:58.843Z,3.70
2023-02-25T01:53:02.633Z,3.75
2023-02-25T01:54:07.183Z,3.73
2023-02-25T01:55:11.051Z,3.88
2023-02-25T01:56:18.165Z,3.79
2023-02-25T01:57:21.079Z,3.77
2023-02-25T01:58:23.916Z,3.79
2023-02-25T01:59:29.708Z,3.80
2023-02-25T02:00:34.450Z,3.79
2023-02-25T02:01:40.894Z,3.76
2023-02-25T02:02:44.896Z,3.70
2023-02-25T02:03:48.459Z,3.68
2023-02-25T02:04:53.175Z,3.76
2023-02-25T02:06:02.307Z,3.77
2023-02-25T02:07:10.425Z,3.91
2023-02-25T02:08:13.371Z,3.88
2023-02-25T02:09:18.470Z,3.92
2023-02-25T02:10:21.363Z,3.89
2023-02-25T02:11:22.884Z,3.87
2023-02-25T02:12:27.574Z,3.87
2023-02-25T02:13:30.327Z,3.78
2023-02-25T02:14:37.225Z,3.74
2023-02-25T02:15:45.271Z,3.75
2023-02-25T02:17:06.957Z,3.72
2023-02-25T02:18:10.012Z,3.75
2023-02-25T02:19:28.745Z,3.77
2023-02-25T02:20:35.777Z,3.71
2023-02-25T02:21:55.623Z,3.64
2023-02-25T02:23:14.774Z,3.69
2023-02-25T02:24:37.400Z,3.76
2023-02-25T02:26:18.343Z,3.90
2023-02-25T02:27:25.923Z,3.81
2023-02-25T02:29:06.386Z,3.79
2023-02-25T02:30:29.831Z,3.75
2023-02-25T02:32:09.213Z,3.86
2023-02-25T02:33:18.590Z,3.91
2023-02-25T02:34:32.141Z,3.86
2023-02-25T02:35:40.182Z,3.88
2023-02-25T02:36:53.861Z,3.96
2023-02-25T02:38:12.177Z,3.83
2023-02-25T02:39:20.329Z,4.02
2023-02-25T02:40:34.804Z,4.04
2023-02-25T02:41:42.552Z,3.96
2023-02-25T02:42:54.235Z,4.02
2023-02-25T02:44:02.243Z,4.02
2023-02-25T02:45:13.084Z,4.03
2023-02-25T02:46:19.036Z,3.98
2023-02-25T02:47:25.473Z,3.88
2023-02-25T02:48:35.210Z,3.91
2023-02-25T02:49:40.915Z,3.88
2023-02-25T02:50:47.211Z,3.74
2023-02-25T02:51:56.829Z,3.84
2023-02-25T02:53:04.398Z,3.78
2023-02-25T02:54:08.724Z,3.84
2023-02-25T02:55:22.350Z,3.94
2023-02-25T02:56:26.498Z,3.93
2023-02-25T02:57:31.317Z,3.90
2023-02-25T02:58:36.474Z,3.78
2023-02-25T02:59:42.801Z,3.81
2023-02-25T03:00:49.712Z,3.91
2023-02-25T03:01:57.591Z,3.92
2023-02-25T03:03:07.416Z,3.90
2023-02-25T03:04:14.149Z,3.73
2023-02-25T03:05:17.204Z,3.81
2023-02-25T03:06:24.547Z,3.83
2023-02-25T03:07:27.362Z,3.90
2023-02-25T03:08:33.696Z,3.88
2023-02-25T03:09:39.879Z,4.01
2023-02-25T03:10:42.885Z,4.07
2023-02-25T03:11:44.578Z,4.08
2023-02-25T03:12:47.114Z,3.98
2023-02-25T03:13:50.911Z,4.00
2023-02-25T03:14:53.401Z,4.01
2023-02-25T03:15:56.405Z,4.07
2023-02-25T03:17:05.288Z,4.00
2023-02-25T03:18:13.188Z,3.99
2023-02-25T03:19:18.766Z,4.06
2023-02-25T03:20:25.307Z,4.02
2023-02-25T03:21:33.384Z,3.89
2023-02-25T03:22:39.336Z,3.96
2023-02-25T03:23:43.974Z,3.97
2023-02-25T03:24:53.531Z,4.08
2023-02-25T03:26:00.186Z,4.09
2023-02-25T03:27:20.027Z,4.08
2023-02-25T03:28:27.524Z,4.03
2023-02-25T03:29:29.050Z,4.10
2023-02-25T03:30:36.307Z,4.10
2023-02-25T03:31:43.698Z,4.07
2023-02-25T03:32:49.344Z,4.04
2023-02-25T03:33:56.342Z,4.03
2023-02-25T03:35:02.130Z,4.08
2023-02-25T03:36:09.819Z,3.97
2023-02-25T03:37:16.019Z,3.96
2023-02-25T03:38:21.006Z,4.04
2023-02-25T03:39:28.828Z,4.01
2023-02-25T03:40:32.596Z,4.00
2023-02-25T03:41:39.288Z,4.15
2023-02-25T03:42:46.848Z,4.29
2023-02-25T03:43:54.726Z,4.30
2023-02-25T03:45:01.345Z,4.14
2023-02-25T03:46:06.051Z,4.27
2023-02-25T03:47:11.003Z,4.22
2023-02-25T03:48:16.154Z,4.13
2023-02-25T03:49:23.596Z,4.07
2023-02-25T03:50:30.851Z,4.06
2023-02-25T03:51:36.114Z,4.12
2023-02-25T03:52:40.706Z,4.23
2023-02-25T03:53:42.280Z,4.21
2023-02-25T03:54:44.737Z,4.10
2023-02-25T03:55:47.140Z,4.06
2023-02-25T03:56:52.461Z,3.96
2023-02-25T03:57:53.963Z,3.96
2023-02-25T03:58:56.392Z,4.14
2023-02-25T03:59:57.855Z,4.14
2023-02-25T04:01:03.430Z,4.05
2023-02-25T04:02:05.318Z,4.06
2023-02-25T04:03:07.853Z,4.08
2023-02-25T04:04:09.817Z,4.01
2023-02-25T04:05:13.930Z,4.03
2023-02-25T04:06:15.416Z,4.08
2023-02-25T04:07:17.935Z,4.14
2023-02-25T04:08:19.649Z,4.18
2023-02-25T04:09:22.135Z,4.12
2023-02-25T04:10:24.572Z,4.16
2023-02-25T04:11:27.150Z,4.06
2023-02-25T04:12:28.821Z,4.11
2023-02-25T04:13:31.294Z,4.21
2023-02-25T04:14:32.763Z,4.36
2023-02-25T04:15:35.212Z,4.31
2023-02-25T04:16:37.096Z,4.26
2023-02-25T04:17:39.556Z,4.35
2023-02-25T04:18:41.809Z,4.19
2023-02-25T04:19:44.310Z,4.07
2023-02-25T04:20:47.249Z,3.98
2023-02-25T04:21:49.670Z,3.93
2023-02-25T04:22:51.251Z,3.95
2023-02-25T04:23:54.142Z,3.88
2023-02-25T04:24:55.681Z,3.94
2023-02-25T04:25:58.080Z,3.95
2023-02-25T04:27:01.623Z,3.89
2023-02-25T04:28:04.366Z,3.91
2023-02-25T04:29:05.851Z,4.01
2023-02-25T04:30:10.261Z,4.09
2023-02-25T04:31:11.833Z,4.13
2023-02-25T04:32:14.441Z,4.11
2023-02-25T04:33:15.972Z,4.06
2023-02-25T04:34:18.382Z,4.05
2023-02-25T04:35:19.949Z,4.06
2023-02-25T04:36:25.441Z,3.93
2023-02-25T04:37:26.984Z,3.98
2023-02-25T04:38:29.384Z,3.95
2023-02-25T04:39:32.051Z,3.89
2023-02-25T04:40:34.689Z,3.90
2023-02-25T04:41:36.618Z,3.90
2023-02-25T04:42:39.196Z,3.92
2023-02-25T04:43:41.050Z,3.92
2023-02-25T04:44:43.464Z,3.84
2023-02-25T04:45:45.123Z,3.84
2023-02-25T04:46:52.018Z,3.87
2023-02-25T04:47:54.694Z,3.95
2023-02-25T04:48:57.855Z,3.93
2023-02-25T04:49:59.409Z,3.96
2023-02-25T04:51:01.984Z,4.12
2023-02-25T04:52:04.817Z,4.17
2023-02-25T04:53:07.304Z,4.10
2023-02-25T04:54:08.844Z,3.99
2023-02-25T04:55:11.955Z,4.02
2023-02-25T04:56:13.888Z,4.11
2023-02-25T04:57:16.317Z,4.19
2023-02-25T04:58:17.797Z,4.32
2023-02-25T04:59:20.333Z,4.40
2023-02-25T05:00:24.113Z,4.16
2023-02-25T05:01:26.694Z,4.00
2023-02-25T05:02:28.419Z,4.11
2023-02-25T05:03:30.896Z,4.10
2023-02-25T05:04:33.195Z,4.13
2023-02-25T05:05:35.656Z,4.16
2023-02-25T05:06:37.264Z,4.11
2023-02-25T05:07:41.179Z,4.04
2023-02-25T05:08:42.655Z,3.94
2023-02-25T05:09:45.154Z,3.89
2023-02-25T05:10:46.655Z,3.86
2023-02-25T05:11:49.179Z,3.96
2023-02-25T05:12:50.680Z,3.89
2023-02-25T05:13:55.576Z,3.76
2023-02-25T05:14:57.112Z,3.79
2023-02-25T05:16:08.077Z,3.87
2023-02-25T05:17:09.836Z,3.81
2023-02-25T05:18:12.349Z,3.93
2023-02-25T05:19:16.541Z,3.88
2023-02-25T05:20:19.781Z,3.85
2023-02-25T05:21:24.009Z,3.89
2023-02-25T05:22:27.247Z,3.67
2023-02-25T05:23:30.087Z,3.67
2023-02-25T05:24:32.541Z,3.39
2023-02-25T05:25:34.916Z,3.28
2023-02-25T05:26:37.322Z,3.28
2023-02-25T05:27:38.984Z,3.32
2023-02-25T05:28:43.589Z,3.20
2023-02-25T05:29:45.118Z,3.10
2023-02-25T05:30:47.844Z,3.00
2023-02-25T05:31:51.798Z,3.02
2023-02-25T05:32:54.431Z,2.97
2023-02-25T05:33:56.013Z,2.92
2023-02-25T05:34:58.662Z,2.93
2023-02-25T05:36:00.448Z,2.89
2023-02-25T05:37:02.988Z,2.98
2023-02-25T05:38:04.459Z,2.96
2023-02-25T05:39:08.363Z,3.03
2023-02-25T05:40:13.957Z,3.01
2023-02-25T05:41:17.137Z,3.03
2023-02-25T05:42:18.728Z,3.11
2023-02-25T05:43:21.243Z,3.11
2023-02-25T05:44:22.779Z,2.89
2023-02-25T05:45:25.258Z,2.85
2023-02-25T05:46:27.333Z,2.80
2023-02-25T05:47:30.076Z,3.01
2023-02-25T05:48:32.682Z,3.10
2023-02-25T05:49:35.171Z,3.21
2023-02-25T05:50:41.114Z,3.06
2023-02-25T05:51:43.866Z,3.13
2023-02-25T05:52:45.427Z,3.17
2023-02-25T05:53:49.065Z,3.12
2023-02-25T05:54:51.905Z,2.93
2023-02-25T05:55:55.674Z,2.85
2023-02-25T05:56:57.115Z,3.06
2023-02-25T05:57:59.526Z,3.17
2023-02-25T05:59:01.019Z,3.12
2023-02-25T06:00:09.604Z,3.20
2023-02-25T06:01:13.702Z,3.12
2023-02-25T06:02:16.501Z,3.09
2023-02-25T06:03:18.574Z,2.99
2023-02-25T06:04:22.129Z,3.13
2023-02-25T06:05:23.626Z,2.94
2023-02-25T06:06:27.675Z,2.85
2023-02-25T06:07:29.666Z,2.80
2023-02-25T06:08:32.124Z,2.70
2023-02-25T06:09:34.621Z,2.59
2023-02-25T06:10:40.120Z,2.57
2023-02-25T06:11:41.626Z,2.51
2023-02-25T06:12:46.419Z,2.72
2023-02-25T06:13:48.824Z,2.72
2023-02-25T06:14:51.297Z,2.71
2023-02-25T06:15:52.827Z,2.78
2023-02-25T06:16:56.767Z,2.85
2023-02-25T06:17:58.356Z,2.78
2023-02-25T06:19:02.528Z,2.79
2023-02-25T06:20:05.397Z,2.90
2023-02-25T06:21:10.170Z,2.88
2023-02-25T06:22:11.694Z,2.92
2023-02-25T06:23:14.404Z,2.89
2023-02-25T06:24:16.457Z,2.69
2023-02-25T06:25:19.291Z,2.71
2023-02-25T06:26:22.755Z,2.83
2023-02-25T06:27:25.707Z,2.97
2023-02-25T06:28:27.207Z,3.02
2023-02-25T06:29:29.791Z,3.12
2023-02-25T06:30:31.634Z,3.10
2023-02-25T06:31:35.059Z,2.97
2023-02-25T06:32:36.907Z,3.06
2023-02-25T06:33:40.310Z,3.16
2023-02-25T06:34:41.956Z,3.15
2023-02-25T06:35:44.849Z,3.16
2023-02-25T06:36:46.860Z,3.02
2023-02-25T06:37:49.244Z,3.00
2023-02-25T06:38:51.752Z,2.93
2023-02-25T06:39:53.700Z,2.89
2023-02-25T06:40:56.103Z,2.93
2023-02-25T06:41:59.277Z,3.12
2023-02-25T06:43:01.747Z,3.41
2023-02-25T06:44:04.249Z,3.50
2023-02-25T06:45:07.831Z,3.41
2023-02-25T06:46:11.391Z,3.26
2023-02-25T06:47:13.859Z,3.20
2023-02-25T06:48:15.353Z,3.29
2023-02-25T06:49:17.787Z,3.44
2023-02-25T06:50:20.286Z,3.49
2023-02-25T06:51:23.427Z,3.42
2023-02-25T06:52:24.980Z,3.41
2023-02-25T06:53:27.558Z,3.47
2023-02-25T06:54:30.049Z,3.55
2023-02-25T06:55:31.586Z,3.54
2023-02-25T06:56:34.034Z,3.64
2023-02-25T06:57:36.935Z,3.64
2023-02-25T06:58:40.252Z,3.56
2023-02-25T06:59:41.826Z,3.61
2023-02-25T07:00:45.044Z,3.66
2023-02-25T07:01:47.654Z,3.62
2023-02-25T07:02:49.401Z,3.79
2023-02-25T07:03:52.182Z,3.72
2023-02-25T07:04:54.497Z,3.59
2023-02-25T07:05:56.978Z,3.56
2023-02-25T07:06:58.615Z,3.53
2023-02-25T07:08:01.104Z,3.49
2023-02-25T07:09:02.610Z,3.54
2023-02-25T07:10:06.157Z,3.51
2023-02-25T07:11:27.021Z,3.39
2023-02-25T07:12:28.794Z,3.40
2023-02-25T07:13:32.543Z,3.36
2023-02-25T07:14:34.098Z,3.34
2023-02-25T07:15:36.727Z,3.41
2023-02-25T07:16:38.414Z,3.36
2023-02-25T07:17:41.163Z,3.27
2023-02-25T07:18:43.512Z,3.35
2023-02-25T07:19:46.469Z,3.30
2023-02-25T07:20:47.985Z,3.40
2023-02-25T07:21:50.454Z,3.44
2023-02-25T07:22:51.902Z,3.52
2023-02-25T07:23:54.357Z,3.63
2023-02-25T07:24:56.825Z,3.62
2023-02-25T07:26:02.719Z,3.70
2023-02-25T07:27:05.108Z,3.46
2023-02-25T07:28:06.584Z,3.60
2023-02-25T07:29:10.445Z,3.62
2023-02-25T07:30:13.166Z,3.68
2023-02-25T07:31:21.140Z,3.61
2023-02-25T07:32:24.321Z,3.69
2023-02-25T07:33:27.346Z,3.64
2023-02-25T07:34:28.903Z,3.59
2023-02-25T07:35:35.808Z,3.68
2023-02-25T07:36:38.091Z,3.63
2023-02-25T07:37:41.167Z,3.64
2023-02-25T07:38:42.915Z,3.42
2023-02-25T07:39:47.627Z,3.56
2023-02-25T07:40:49.529Z,3.58
2023-02-25T07:41:57.052Z,3.57
2023-02-25T07:42:58.540Z,3.59
2023-02-25T07:44:01.212Z,3.52
2023-02-25T07:45:04.967Z,3.63
2023-02-25T07:46:08.294Z,3.73
2023-02-25T07:47:10.804Z,3.71
2023-02-25T07:48:12.363Z,3.74
2023-02-25T07:49:14.932Z,3.88
2023-02-25T07:50:16.483Z,3.87
2023-02-25T07:51:23.346Z,3.93
2023-02-25T07:52:25.072Z,3.94
2023-02-25T07:53:27.489Z,4.02
2023-02-25T07:54:29.177Z,4.12
2023-02-25T07:55:32.060Z,3.98
2023-02-25T07:56:34.556Z,3.83
2023-02-25T07:57:36.079Z,3.64
2023-02-25T07:58:41.130Z,3.65
2023-02-25T07:59:42.938Z,3.69
2023-02-25T08:00:48.045Z,3.75
2023-02-25T08:01:49.802Z,3.67
2023-02-25T08:02:52.399Z,3.51
2023-02-25T08:03:56.280Z,3.42
2023-02-25T08:05:00.704Z,3.48
2023-02-25T08:06:09.064Z,3.34
2023-02-25T08:07:10.693Z,3.31
2023-02-25T08:08:13.728Z,3.23
2023-02-25T08:09:16.312Z,3.17
2023-02-25T08:10:18.166Z,3.25
2023-02-25T08:11:21.242Z,3.20
2023-02-25T08:12:23.091Z,3.26
2023-02-25T08:13:25.829Z,3.20
2023-02-25T08:14:28.351Z,3.30
2023-02-25T08:15:29.986Z,3.38
2023-02-25T08:16:34.699Z,3.13
2023-02-25T08:17:36.260Z,2.95
2023-02-25T08:18:42.790Z,2.93
2023-02-25T08:19:44.430Z,2.84
2023-02-25T08:20:48.202Z,2.93
2023-02-25T08:21:49.750Z,2.99
2023-02-25T08:22:52.164Z,3.15
2023-02-25T08:23:54.405Z,3.26
2023-02-25T08:24:56.976Z,3.12
2023-02-25T08:25:59.623Z,3.03
2023-02-25T08:27:02.130Z,2.86
2023-02-25T08:28:04.555Z,2.92
2023-02-25T08:29:07.603Z,2.97
2023-02-25T08:30:10.535Z,3.05
2023-02-25T08:31:13.913Z,3.24
2023-02-25T08:32:17.937Z,3.21
2023-02-25T08:33:20.588Z,3.38
2023-02-25T08:34:23.105Z,3.15
2023-02-25T08:35:25.599Z,3.10
2023-02-25T08:36:31.605Z,2.99
2023-02-25T08:37:33.507Z,3.17
2023-02-25T08:38:36.474Z,3.22
2023-02-25T08:39:39.047Z,3.05
2023-02-25T08:40:40.607Z,2.98
2023-02-25T08:41:44.217Z,3.05
2023-02-25T08:42:45.729Z,2.89
2023-02-25T08:43:49.553Z,2.92
2023-02-25T08:44:52.026Z,2.93
2023-02-25T08:45:53.593Z,3.00
2023-02-25T08:46:56.061Z,3.10
2023-02-25T08:47:58.987Z,3.16
2023-02-25T08:49:02.332Z,3.29
2023-02-25T08:50:05.470Z,3.32
2023-02-25T08:51:10.528Z,3.16
2023-02-25T08:52:13.931Z,3.24
2023-02-25T08:53:15.469Z,3.34
2023-02-25T08:54:18.076Z,3.28
2023-02-25T08:55:19.622Z,3.06
2023-02-25T08:56:23.049Z,3.13
2023-02-25T08:57:26.169Z,3.03
2023-02-25T08:58:28.712Z,3.19
2023-02-25T08:59:37.392Z,3.49
2023-02-25T09:00:40.376Z,3.46
2023-02-25T09:01:45.456Z,3.34
2023-02-25T09:02:49.418Z,3.59
2023-02-25T09:03:53.768Z,3.61
2023-02-25T09:04:57.492Z,3.59
2023-02-25T09:05:59.095Z,3.73
2023-02-25T09:07:02.331Z,3.73
2023-02-25T09:08:04.909Z,3.97
2023-02-25T09:09:07.586Z,3.84
2023-02-25T09:10:10.569Z,3.82
2023-02-25T09:11:13.181Z,3.69
2023-02-25T09:12:14.827Z,3.69
2023-02-25T09:13:17.406Z,3.66
2023-02-25T09:14:19.260Z,3.75
2023-02-25T09:15:22.361Z,3.80
2023-02-25T09:16:23.869Z,3.96
2023-02-25T09:17:26.449Z,3.98
2023-02-25T09:18:28.397Z,4.03
2023-02-25T09:19:38.366Z,4.03
2023-02-25T09:20:39.888Z,4.07
2023-02-25T09:21:42.824Z,4.02
2023-02-25T09:22:45.354Z,3.98
2023-02-25T09:23:48.437Z,3.99
2023-02-25T09:24:49.903Z,3.98
2023-02-25T09:25:52.299Z,4.03
2023-02-25T09:26:57.481Z,3.98
2023-02-25T09:27:58.989Z,3.90
2023-02-25T09:29:02.014Z,3.99
2023-02-25T09:30:04.002Z,3.92
2023-02-25T09:31:06.533Z,3.73
2023-02-25T09:32:17.143Z,3.68
2023-02-25T09:33:19.765Z,3.61
2023-02-25T09:34:22.195Z,3.42
2023-02-25T09:35:25.988Z,3.34
2023-02-25T09:36:28.751Z,3.40
2023-02-25T09:37:31.238Z,3.41
2023-02-25T09:38:32.716Z,3.58
2023-02-25T09:39:35.179Z,3.63
2023-02-25T09:40:37.526Z,3.74
2023-02-25T09:41:51.089Z,3.49
2023-02-25T09:43:05.931Z,3.40
2023-02-25T09:44:13.487Z,3.40
2023-02-25T09:45:19.887Z,3.53
2023-02-25T09:46:23.173Z,3.51
2023-02-25T09:47:32.327Z,3.56
2023-02-25T09:48:37.558Z,3.71
2023-02-25T09:49:47.288Z,3.73
2023-02-25T09:50:54.787Z,3.74
2023-02-25T09:52:02.331Z,3.81
2023-02-25T09:53:11.010Z,3.47
2023-02-25T09:54:21.669Z,3.41
2023-02-25T09:55:32.787Z,3.37
2023-02-25T09:56:36.664Z,3.37
2023-02-25T09:57:41.975Z,3.39
2023-02-25T09:58:46.957Z,3.40
2023-02-25T09:59:50.129Z,3.30
2023-02-25T10:01:02.682Z,3.53
2023-02-25T10:02:21.243Z,3.69
2023-02-25T10:03:30.455Z,3.58
2023-02-25T10:04:40.532Z,3.51
2023-02-25T10:05:48.366Z,3.60
2023-02-25T10:06:55.938Z,3.61
2023-02-25T10:08:07.525Z,3.60
2023-02-25T10:09:19.414Z,3.63
2023-02-25T10:10:28.053Z,3.49
2023-02-25T10:11:47.883Z,3.56
2023-02-25T10:13:03.581Z,3.74
2023-02-25T10:14:20.717Z,3.69
2023-02-25T10:15:33.418Z,3.65
2023-02-25T10:16:46.706Z,3.67
2023-02-25T10:18:05.507Z,3.73
2023-02-25T10:19:19.417Z,3.73
2023-02-25T10:20:43.716Z,3.52
2023-02-25T10:22:01.997Z,3.49
2023-02-25T10:23:13.996Z,3.71
2023-02-25T10:24:29.210Z,3.73
2023-02-25T10:25:34.983Z,3.85
2023-02-25T10:26:40.417Z,3.78
2023-02-25T10:27:47.346Z,3.75
2023-02-25T10:28:54.026Z,3.80
2023-02-25T10:30:01.652Z,3.63
2023-02-25T10:31:08.110Z,3.61
2023-02-25T10:32:17.683Z,3.52
2023-02-25T10:33:24.457Z,3.54
2023-02-25T10:34:28.900Z,3.38
2023-02-25T10:35:35.669Z,3.52
2023-02-25T10:36:43.292Z,3.44
2023-02-25T10:37:47.411Z,3.44
2023-02-25T10:38:51.346Z,3.52
2023-02-25T10:39:57.537Z,3.66
2023-02-25T10:40:59.212Z,3.61
2023-02-25T10:42:01.995Z,3.60
2023-02-25T10:43:22.249Z,3.36
2023-02-25T10:44:24.715Z,3.49
2023-02-25T10:45:28.069Z,3.53
2023-02-25T10:46:38.806Z,3.54
2023-02-25T10:47:42.227Z,3.62
2023-02-25T10:48:52.181Z,3.52
2023-02-25T10:50:15.402Z,3.60
2023-02-25T10:51:18.126Z,3.63
2023-02-25T10:52:19.936Z,3.59
2023-02-25T10:53:24.237Z,3.63
2023-02-25T10:54:26.021Z,3.88
2023-02-25T10:55:42.206Z,3.96
2023-02-25T10:56:45.933Z,3.77
2023-02-25T10:57:48.470Z,3.90
2023-02-25T10:59:02.877Z,4.19
2023-02-25T11:00:07.399Z,4.17
2023-02-25T11:01:16.065Z,3.93
2023-02-25T11:02:23.323Z,3.94
2023-02-25T11:03:28.091Z,4.06
2023-02-25T11:04:34.367Z,4.23
2023-02-25T11:05:40.710Z,4.41
2023-02-25T11:06:45.063Z,4.38
2023-02-25T11:07:48.686Z,4.41
2023-02-25T11:08:54.658Z,4.41
2023-02-25T11:10:09.919Z,4.51
2023-02-25T11:11:17.234Z,4.63
2023-02-25T11:12:20.278Z,4.59
2023-02-25T11:13:28.999Z,4.54
2023-02-25T11:14:33.381Z,4.54
2023-02-25T11:15:45.209Z,4.53
2023-02-25T11:16:48.995Z,4.35
2023-02-25T11:17:51.171Z,4.51
2023-02-25T11:18:57.581Z,4.35
2023-02-25T11:20:02.517Z,4.38
2023-02-25T11:21:07.462Z,4.40
2023-02-25T11:22:12.212Z,4.48
2023-02-25T11:23:21.729Z,4.66
2023-02-25T11:24:33.445Z,4.60
2023-02-25T11:25:38.978Z,4.54
2023-02-25T11:26:44.872Z,4.69
2023-02-25T11:27:55.007Z,4.76
2023-02-25T11:29:01.165Z,4.75
2023-02-25T11:30:06.838Z,4.69
2023-02-25T11:31:16.836Z,4.79
2023-02-25T11:32:22.420Z,4.59
2023-02-25T11:33:29.695Z,4.97
2023-02-25T11:34:33.214Z,5.03
2023-02-25T11:35:37.462Z,4.85
2023-02-25T11:36:40.872Z,4.63
2023-02-25T11:37:45.554Z,4.59
2023-02-25T11:38:48.187Z,4.63
2023-02-25T11:39:55.346Z,4.43
2023-02-25T11:40:57.812Z,4.49
2023-02-25T11:42:18.839Z,4.66
2023-02-25T11:43:21.107Z,4.73
2023-02-25T11:44:29.880Z,4.67
2023-02-25T11:45:34.140Z,4.83
2023-02-25T11:46:38.514Z,4.96
2023-02-25T11:47:42.390Z,4.74
2023-02-25T11:48:50.758Z,4.63
2023-02-25T11:50:05.040Z,4.55
2023-02-25T11:51:17.067Z,4.30
2023-02-25T11:52:25.985Z,4.23
2023-02-25T11:53:43.076Z,4.28
2023-02-25T11:54:56.419Z,4.34
2023-02-25T11:56:09.796Z,4.31
2023-02-25T11:57:18.578Z,3.93
2023-02-25T11:58:30.442Z,3.85
2023-02-25T11:59:37.118Z,3.15
2023-02-25T12:00:47.145Z,2.91
2023-02-25T12:02:04.910Z,2.68
2023-02-25T12:03:31.221Z,2.68
2023-02-25T12:04:52.259Z,2.79
2023-02-25T12:05:57.120Z,2.66
2023-02-25T12:07:59.977Z,2.99
2023-02-25T12:09:36.383Z,2.76
2023-02-25T12:11:15.316Z,2.76
2023-02-25T12:12:48.447Z,2.54
2023-02-25T12:14:12.555Z,2.65
2023-02-25T12:15:39.790Z,2.72
2023-02-25T12:17:06.118Z,2.67
2023-02-25T12:18:29.729Z,2.73
2023-02-25T12:20:09.992Z,2.71
2023-02-25T12:21:43.200Z,2.76
2023-02-25T12:23:16.268Z,2.31
2023-02-25T12:24:37.709Z,2.40
2023-02-25T12:25:49.627Z,2.34
2023-02-25T12:27:09.526Z,2.35
2023-02-25T12:28:40.799Z,2.37
2023-02-25T12:30:13.071Z,2.37
2023-02-25T12:31:40.248Z,2.45
2023-02-25T12:32:58.772Z,2.27
2023-02-25T12:34:35.775Z,2.30
2023-02-25T12:35:56.225Z,2.57
2023-02-25T12:37:09.974Z,2.78
2023-02-25T12:38:58.262Z,2.80
2023-02-25T12:40:28.526Z,2.72
2023-02-25T12:41:39.185Z,2.98
2023-02-25T12:43:01.762Z,3.11
2023-02-25T12:44:23.685Z,3.11
2023-02-25T12:45:45.925Z,3.01
2023-02-25T12:47:06.563Z,3.22
2023-02-25T12:48:35.125Z,3.07
2023-02-25T12:49:54.702Z,2.88
2023-02-25T12:51:18.933Z,2.74
2023-02-25T12:52:35.292Z,2.75
2023-02-25T12:53:50.001Z,3.03
2023-02-25T12:55:27.707Z,3.36
2023-02-25T12:56:53.272Z,3.63
2023-02-25T12:58:26.792Z,3.75
2023-02-25T12:59:46.059Z,3.69
2023-02-25T13:01:24.879Z,3.66
2023-02-25T13:02:54.785Z,3.34
2023-02-25T13:04:14.215Z,3.48
2023-02-25T13:05:35.235Z,3.62
2023-02-25T13:06:56.143Z,3.55
2023-02-25T13:08:11.285Z,3.58
2023-02-25T13:09:34.202Z,3.47
2023-02-25T13:10:52.880Z,3.30
2023-02-25T13:12:14.125Z,3.36
2023-02-25T13:13:31.240Z,3.41
2023-02-25T13:14:46.995Z,3.56
2023-02-25T13:16:04.808Z,3.39
2023-02-25T13:17:25.234Z,3.69
2023-02-25T13:18:35.753Z,3.74
2023-02-25T13:20:00.957Z,3.77
2023-02-25T13:21:18.015Z,3.82
2023-02-25T13:22:48.708Z,3.87
2023-02-25T13:24:18.516Z,3.71
2023-02-25T13:25:30.805Z,3.98
2023-02-25T13:27:01.609Z,4.01
2023-02-25T13:28:21.130Z,4.04
2023-02-25T13:29:36.590Z,4.19
2023-02-25T13:30:50.039Z,4.20
2023-02-25T13:32:01.842Z,4.32
2023-02-25T13:33:21.608Z,4.60
2023-02-25T13:34:35.782Z,4.74
2023-02-25T13:35:54.489Z,4.67
2023-02-25T13:37:12.879Z,4.62
2023-02-25T13:38:29.706Z,4.44
2023-02-25T13:40:12.680Z,4.42
2023-02-25T13:41:37.507Z,4.40
2023-02-25T13:42:58.689Z,4.34
2023-02-25T13:44:23.324Z,4.35
2023-02-25T13:45:35.803Z,4.15
2023-02-25T13:46:52.546Z,4.25
2023-02-25T13:48:06.817Z,4.00
2023-02-25T13:49:41.929Z,3.90
2023-02-25T13:51:02.781Z,3.81
2023-02-25T13:52:31.552Z,3.84
2023-02-25T13:53:57.035Z,3.80
2023-02-25T13:55:24.789Z,3.71
2023-02-25T13:56:46.052Z,3.58
2023-02-25T13:58:06.832Z,3.51
2023-02-25T13:59:23.562Z,3.19
2023-02-25T14:01:03.620Z,3.23
2023-02-25T14:02:35.663Z,3.17
2023-02-25T14:04:17.805Z,3.11
2023-02-25T14:05:37.951Z,3.21
2023-02-25T14:07:06.499Z,3.44
2023-02-25T14:08:24.914Z,3.44
2023-02-25T14:09:39.479Z,3.64
2023-02-25T14:10:50.643Z,3.70
2023-02-25T14:12:12.063Z,3.67
2023-02-25T14:13:33.024Z,3.68
2023-02-25T14:14:58.009Z,3.60
2023-02-25T14:16:11.848Z,3.70
2023-02-25T14:17:29.555Z,3.41
2023-02-25T14:18:57.545Z,3.58
2023-02-25T14:20:14.152Z,3.59
2023-02-25T14:21:44.105Z,3.74
2023-02-25T14:22:52.068Z,3.86
2023-02-25T14:24:01.060Z,3.66
2023-02-25T14:25:15.668Z,3.59
2023-02-25T14:26:28.624Z,3.42
2023-02-25T14:27:42.810Z,3.29
2023-02-25T14:28:57.891Z,3.19
2023-02-25T14:30:13.275Z,2.78
2023-02-25T14:31:24.602Z,2.88
2023-02-25T14:32:43.850Z,2.74
2023-02-25T14:34:06.913Z,2.72
2023-02-25T14:35:26.165Z,2.80
2023-02-25T14:36:46.365Z,2.79
2023-02-25T14:38:02.400Z,2.78
2023-02-25T14:39:23.732Z,2.25
2023-02-25T14:40:31.918Z,2.49
2023-02-25T14:41:47.945Z,2.27
2023-02-25T14:43:17.737Z,2.04
2023-02-25T14:44:29.458Z,1.55
2023-02-25T14:45:37.962Z,1.52
2023-02-25T14:46:43.868Z,1.34
2023-02-25T14:47:51.336Z,1.24
2023-02-25T14:49:01.547Z,1.46
2023-02-25T14:50:09.417Z,1.33
2023-02-25T14:51:51.641Z,1.45
2023-02-25T14:53:22.332Z,1.50
2023-02-25T14:55:00.383Z,1.44
2023-02-25T14:56:46.080Z,1.50
2023-02-25T14:58:13.678Z,1.60
2023-02-25T14:59:50.192Z,1.72
2023-02-25T15:01:44.224Z,1.60