createdAt,value
2017-08-26T00:02:02.073Z,18.40
2017-08-26T00:04:29.528Z,18.50
2017-08-26T00:06:57.913Z,18.40
2017-08-26T00:09:25.412Z,18.40
2017-08-26T00:11:52.848Z,18.40
2017-08-26T00:14:20.301Z,18.50
2017-08-26T00:16:47.756Z,18.40
2017-08-26T00:19:15.210Z,18.50
2017-08-26T00:21:42.885Z,18.50
2017-08-26T00:24:10.337Z,18.50
2017-08-26T00:26:37.822Z,18.50
2017-08-26T00:29:05.264Z,18.60
2017-08-26T00:31:32.722Z,18.60
2017-08-26T00:34:00.151Z,18.40
2017-08-26T00:36:27.629Z,18.30
2017-08-26T00:38:55.284Z,18.20
2017-08-26T00:41:23.501Z,18.00
2017-08-26T00:43:50.958Z,18.00
2017-08-26T00:46:18.398Z,17.90
2017-08-26T00:48:45.869Z,17.90
2017-08-26T00:51:13.601Z,17.90
2017-08-26T00:53:41.065Z,17.90
2017-08-26T00:56:08.503Z,17.90
2017-08-26T00:58:35.950Z,18.00
2017-08-26T01:01:03.415Z,18.00
2017-08-26T01:03:30.895Z,18.10
2017-08-26T01:05:58.359Z,18.20
2017-08-26T01:08:25.816Z,18.20
2017-08-26T01:10:53.260Z,18.30
2017-08-26T01:13:20.706Z,18.30
2017-08-26T01:15:48.164Z,18.30
2017-08-26T01:18:15.911Z,18.30
2017-08-26T01:20:43.351Z,18.30
2017-08-26T01:23:10.814Z,18.20
2017-08-26T01:25:38.245Z,18.10
2017-08-26T01:28:05.698Z,18.00
2017-08-26T01:30:33.158Z,18.00
2017-08-26T01:33:00.597Z,17.90
2017-08-26T01:35:28.098Z,17.80
2017-08-26T01:37:55.849Z,17.80
2017-08-26T01:40:23.304Z,17.70
2017-08-26T01:42:50.864Z,17.60
2017-08-26T01:45:18.341Z,17.50
2017-08-26T01:47:45.772Z,17.40
2017-08-26T01:50:13.218Z,17.40
2017-08-26T01:52:40.894Z,17.50
2017-08-26T01:55:08.329Z,17.50
2017-08-26T01:57:35.808Z,17.50
2017-08-26T02:00:04.024Z,17.50
2017-08-26T02:02:31.673Z,17.50
2017-08-26T02:04:59.124Z,17.50
2017-08-26T02:07:26.556Z,17.40
2017-08-26T02:09:54.018Z,17.40
2017-08-26T02:12:21.460Z,17.30
2017-08-26T02:14:48.984Z,17.30
2017-08-26T02:17:16.416Z,17.30
2017-08-26T02:19:43.945Z,17.40
2017-08-26T02:22:11.400Z,17.50
2017-08-26T02:24:38.869Z,17.60
2017-08-26T02:27:06.332Z,17.60
2017-08-26T02:29:33.784Z,17.60
2017-08-26T02:32:02.196Z,17.50
2017-08-26T02:34:29.801Z,17.50
2017-08-26T02:36:57.265Z,17.40
2017-08-26T02:39:24.706Z,17.50
2017-08-26T02:41:52.164Z,17.60
2017-08-26T02:44:19.609Z,17.80
2017-08-26T02:46:47.110Z,17.80
2017-08-26T02:49:14.639Z,17.80
2017-08-26T02:51:42.103Z,17.80
2017-08-26T02:54:09.584Z,17.80
2017-08-26T02:56:37.030Z,17.80
2017-08-26T02:59:04.478Z,17.90
2017-08-26T03:01:31.944Z,17.90
2017-08-26T03:03:59.393Z,17.90
2017-08-26T03:06:26.868Z,17.90
2017-08-26T03:08:54.313Z,17.90
2017-08-26T03:11:21.866Z,17.80
2017-08-26T03:13:49.308Z,17.60
2017-08-26T03:16:17.004Z,17.60
2017-08-26T03:18:44.454Z,17.50
2017-08-26T03:21:11.940Z,17.60
2017-08-26T03:23:39.383Z,17.70
2017-08-26T03:26:06.829Z,17.80
2017-08-26T03:28:34.289Z,17.90
2017-08-26T03:31:01.953Z,17.90
2017-08-26T03:33:29.494Z,17.90
2017-08-26T03:35:56.921Z,17.90
2017-08-26T03:38:24.394Z,18.00
2017-08-26T03:40:51.837Z,18.10
2017-08-26T03:43:19.333Z,18.10
2017-08-26T03:45:46.821Z,18.10
2017-08-26T03:48:14.266Z,18.10
2017-08-26T03:50:42.029Z,18.10
2017-08-26T03:53:09.492Z,18.00
2017-08-26T03:55:36.947Z,17.80
2017-08-26T03:58:04.656Z,17.70
2017-08-26T04:00:32.111Z,17.70
2017-08-26T04:02:59.539Z,17.70
2017-08-26T04:05:27.010Z,17.70
2017-08-26T04:07:54.442Z,17.70
2017-08-26T04:10:21.947Z,17.70
2017-08-26T04:12:49.372Z,17.70
2017-08-26T04:15:16.908Z,17.70
2017-08-26T04:17:44.349Z,17.70
2017-08-26T04:20:11.834Z,17.70
2017-08-26T04:22:39.295Z,17.60
2017-08-26T04:25:06.741Z,17.60
2017-08-26T04:27:34.225Z,17.60
2017-08-26T04:30:01.677Z,17.60
2017-08-26T04:32:29.129Z,17.60
2017-08-26T04:34:56.581Z,17.60
2017-08-26T04:37:24.067Z,17.70
2017-08-26T04:39:51.680Z,17.70
2017-08-26T04:42:19.105Z,17.80
2017-08-26T04:44:47.621Z,18.00
2017-08-26T04:47:15.079Z,18.00
2017-08-26T04:49:42.537Z,18.00
2017-08-26T04:52:09.988Z,18.00
2017-08-26T04:54:37.725Z,18.00
2017-08-26T04:57:05.164Z,18.10
2017-08-26T04:59:32.599Z,18.00
2017-08-26T05:02:00.087Z,17.90
2017-08-26T05:04:27.524Z,17.90
2017-08-26T05:06:54.988Z,17.90
2017-08-26T05:09:22.427Z,17.80
2017-08-26T05:11:49.985Z,17.70
2017-08-26T05:14:17.437Z,17.70
2017-08-26T05:16:44.894Z,17.70
2017-08-26T05:19:12.344Z,17.60
2017-08-26T05:21:39.812Z,17.60
2017-08-26T05:24:07.332Z,17.60
2017-08-26T05:26:34.774Z,17.50
2017-08-26T05:29:02.213Z,17.50
2017-08-26T05:31:29.688Z,17.50
2017-08-26T05:33:57.152Z,17.50
2017-08-26T05:36:24.625Z,17.60
2017-08-26T05:38:52.089Z,17.70
2017-08-26T05:41:19.525Z,17.80
2017-08-26T05:43:47.002Z,18.00
2017-08-26T05:46:14.436Z,18.20
2017-08-26T05:48:41.880Z,18.30
2017-08-26T05:51:09.346Z,18.50
2017-08-26T05:53:36.785Z,18.60
2017-08-26T05:56:04.222Z,18.60
2017-08-26T05:58:31.988Z,18.50
2017-08-26T06:00:59.437Z,18.30
2017-08-26T06:03:26.877Z,18.30
2017-08-26T06:05:54.362Z,18.20
2017-08-26T06:08:21.808Z,18.20
2017-08-26T06:10:49.296Z,18.20
2017-08-26T06:13:16.764Z,18.20
2017-08-26T06:15:44.205Z,18.20
2017-08-26T06:18:11.637Z,18.20
2017-08-26T06:20:39.096Z,18.20
2017-08-26T06:23:06.538Z,18.20
2017-08-26T06:25:34.035Z,18.30
2017-08-26T06:28:01.481Z,18.40
2017-08-26T06:30:28.937Z,18.40
2017-08-26T06:32:56.409Z,18.50
2017-08-26T06:35:23.864Z,18.50
2017-08-26T06:37:51.312Z,18.50
2017-08-26T06:40:18.776Z,18.60
2017-08-26T06:42:46.214Z,18.70
2017-08-26T06:45:13.691Z,18.70
2017-08-26T06:47:41.341Z,18.80
2017-08-26T06:50:08.825Z,18.90
2017-08-26T06:52:36.391Z,19.00
2017-08-26T06:55:03.826Z,19.00
2017-08-26T06:57:31.320Z,19.10
2017-08-26T06:59:58.985Z,19.20
2017-08-26T07:02:26.456Z,19.20
2017-08-26T07:04:54.060Z,19.20
2017-08-26T07:07:21.545Z,19.20
2017-08-26T07:09:49.269Z,19.40
2017-08-26T07:12:16.751Z,19.40
2017-08-26T07:14:44.209Z,19.40
2017-08-26T07:17:11.886Z,19.40
2017-08-26T07:19:39.349Z,19.50
2017-08-26T07:22:06.800Z,19.50
2017-08-26T07:24:34.236Z,19.70
2017-08-26T07:27:01.689Z,19.80
2017-08-26T07:29:30.124Z,19.80
2017-08-26T07:31:57.580Z,19.80
2017-08-26T07:34:25.028Z,20.00
2017-08-26T07:36:52.501Z,20.30
2017-08-26T07:39:19.964Z,20.50
2017-08-26T07:41:47.410Z,20.60
2017-08-26T07:44:14.864Z,20.80
2017-08-26T07:46:42.319Z,20.90
2017-08-26T07:49:09.772Z,21.10
2017-08-26T07:51:37.277Z,21.30
2017-08-26T07:54:04.705Z,21.20
2017-08-26T07:56:32.163Z,21.20
2017-08-26T07:58:59.598Z,21.20
2017-08-26T08:01:27.089Z,21.30
2017-08-26T08:03:54.512Z,21.30
2017-08-26T08:06:22.025Z,21.20
2017-08-26T08:08:49.728Z,21.20
2017-08-26T08:11:17.180Z,21.20
2017-08-26T08:13:44.956Z,21.10
2017-08-26T08:16:12.883Z,21.20
2017-08-26T08:18:40.358Z,21.20
2017-08-26T08:21:08.552Z,21.50
2017-08-26T08:23:36.057Z,21.50
2017-08-26T08:26:03.766Z,21.50
2017-08-26T08:28:31.600Z,21.50
2017-08-26T08:30:59.110Z,21.60
2017-08-26T08:33:26.554Z,21.60
2017-08-26T08:35:54.023Z,21.60
2017-08-26T08:38:21.472Z,21.60
2017-08-26T08:40:49.435Z,21.60
2017-08-26T08:43:16.888Z,21.80
2017-08-26T08:45:44.379Z,22.10
2017-08-26T08:48:11.850Z,22.20
2017-08-26T08:50:39.297Z,22.00
2017-08-26T08:53:06.745Z,21.80
2017-08-26T08:55:34.220Z,21.90
2017-08-26T08:58:01.670Z,21.90
2017-08-26T09:00:29.872Z,22.00
2017-08-26T09:02:58.111Z,21.90
2017-08-26T09:05:25.565Z,21.90
2017-08-26T09:07:53.201Z,21.80
2017-08-26T09:10:20.658Z,22.00
2017-08-26T09:12:48.106Z,22.10
2017-08-26T09:15:15.711Z,22.20
2017-08-26T09:17:43.181Z,22.40
2017-08-26T09:20:10.638Z,22.60
2017-08-26T09:22:38.118Z,22.60
2017-08-26T09:25:05.545Z,22.70
2017-08-26T09:27:32.992Z,22.90
2017-08-26T09:30:00.816Z,22.60
2017-08-26T09:32:28.263Z,22.60
2017-08-26T09:34:55.733Z,22.50
2017-08-26T09:37:23.221Z,22.40
2017-08-26T09:39:50.692Z,22.70
2017-08-26T09:42:18.122Z,23.10
2017-08-26T09:44:45.578Z,23.50
2017-08-26T09:47:13.083Z,23.70
2017-08-26T09:49:40.569Z,23.60
2017-08-26T09:52:07.993Z,23.30
2017-08-26T09:54:35.476Z,23.30
2017-08-26T09:57:02.960Z,23.00
2017-08-26T09:59:31.169Z,23.10
2017-08-26T10:01:58.655Z,23.10
2017-08-26T10:04:26.868Z,23.70
2017-08-26T10:06:54.474Z,23.70
2017-08-26T10:09:22.280Z,23.70
2017-08-26T10:11:49.731Z,23.40
2017-08-26T10:14:17.200Z,23.20
2017-08-26T10:16:45.319Z,23.30
2017-08-26T10:19:13.150Z,23.70
2017-08-26T10:21:40.681Z,24.10
2017-08-26T10:24:08.169Z,23.70
2017-08-26T10:26:35.972Z,23.60
2017-08-26T10:29:03.431Z,23.60
2017-08-26T10:31:30.889Z,23.60
2017-08-26T10:33:58.365Z,23.50
2017-08-26T10:36:25.833Z,23.50
2017-08-26T10:38:53.282Z,23.70
2017-08-26T10:41:20.756Z,23.90
2017-08-26T10:43:48.247Z,23.70
2017-08-26T10:46:15.825Z,23.70
2017-08-26T10:48:43.256Z,23.70
2017-08-26T10:51:10.729Z,24.00
2017-08-26T10:53:38.339Z,24.10
2017-08-26T10:56:06.082Z,24.50
2017-08-26T10:58:33.650Z,24.60
2017-08-26T11:01:01.099Z,24.30
2017-08-26T11:03:28.818Z,24.30
2017-08-26T11:05:56.408Z,24.60
2017-08-26T11:08:23.899Z,24.50
2017-08-26T11:10:52.320Z,24.60
2017-08-26T11:13:19.805Z,24.70
2017-08-26T11:15:47.282Z,24.60
2017-08-26T11:18:14.742Z,24.10
2017-08-26T11:20:42.194Z,23.90
2017-08-26T11:23:09.680Z,23.80
2017-08-26T11:25:37.130Z,23.80
2017-08-26T11:28:04.585Z,24.00
2017-08-26T11:30:32.073Z,23.90
2017-08-26T11:32:59.756Z,24.10
2017-08-26T11:35:27.199Z,24.00
2017-08-26T11:37:55.005Z,23.90
2017-08-26T11:40:22.461Z,23.70
2017-08-26T11:42:49.953Z,23.80
2017-08-26T11:45:17.878Z,23.80
2017-08-26T11:47:46.091Z,24.00
2017-08-26T11:50:13.541Z,23.90
2017-08-26T11:52:41.014Z,24.10
2017-08-26T11:55:08.457Z,24.20
2017-08-26T11:57:36.133Z,24.20
2017-08-26T12:00:03.573Z,24.20
2017-08-26T12:02:31.148Z,24.10
2017-08-26T12:04:58.636Z,24.30
2017-08-26T12:07:26.113Z,24.40
2017-08-26T12:09:53.561Z,24.60
2017-08-26T12:12:21.270Z,24.60
2017-08-26T12:14:48.934Z,24.60
2017-08-26T12:17:16.382Z,24.80
2017-08-26T12:19:43.856Z,24.90
2017-08-26T12:22:11.326Z,24.90
2017-08-26T12:24:38.768Z,24.90
2017-08-26T12:27:06.255Z,24.90
2017-08-26T12:29:33.699Z,25.00
2017-08-26T12:32:01.137Z,25.20
2017-08-26T12:34:28.633Z,25.30
2017-08-26T12:36:56.112Z,25.30
2017-08-26T12:39:23.653Z,25.40
2017-08-26T12:41:51.119Z,25.60
2017-08-26T12:44:19.947Z,25.90
2017-08-26T12:46:47.461Z,25.80
2017-08-26T12:49:14.906Z,26.00
2017-08-26T12:51:42.369Z,26.10
2017-08-26T12:54:09.906Z,26.30
2017-08-26T12:56:37.356Z,26.50
2017-08-26T12:59:04.865Z,26.60
2017-08-26T13:01:32.322Z,26.60
2017-08-26T13:03:59.789Z,26.40
2017-08-26T13:06:27.255Z,26.40
2017-08-26T13:08:54.779Z,26.40
2017-08-26T13:11:22.205Z,26.40
2017-08-26T13:13:49.813Z,26.50
2017-08-26T13:16:17.249Z,26.50
2017-08-26T13:18:44.725Z,26.60
2017-08-26T13:21:12.164Z,26.50
2017-08-26T13:23:39.685Z,26.40
2017-08-26T13:26:07.111Z,26.50
2017-08-26T13:28:34.653Z,26.40
2017-08-26T13:31:02.168Z,26.50
2017-08-26T13:33:29.843Z,26.40
2017-08-26T13:35:57.361Z,26.40
2017-08-26T13:38:25.593Z,26.30
2017-08-26T13:40:53.992Z,26.30
2017-08-26T13:43:21.465Z,26.30
2017-08-26T13:45:48.945Z,26.40
2017-08-26T13:48:16.465Z,26.50
2017-08-26T13:50:43.929Z,26.70
2017-08-26T13:53:11.386Z,26.60
2017-08-26T13:55:38.821Z,26.80
2017-08-26T13:58:06.285Z,26.90
2017-08-26T14:00:33.733Z,27.00
2017-08-26T14:03:01.209Z,27.10
2017-08-26T14:05:28.674Z,27.00
2017-08-26T14:07:56.350Z,26.90
2017-08-26T14:10:23.821Z,26.90
2017-08-26T14:12:51.267Z,27.00
2017-08-26T14:15:18.715Z,27.20
2017-08-26T14:17:46.158Z,27.30
2017-08-26T14:20:13.628Z,27.10
2017-08-26T14:22:41.068Z,27.00
2017-08-26T14:25:08.538Z,27.10
2017-08-26T14:27:35.993Z,27.40
2017-08-26T14:30:03.476Z,27.40
2017-08-26T14:32:31.000Z,27.20
2017-08-26T14:34:58.450Z,27.00
2017-08-26T14:37:25.932Z,27.00
2017-08-26T14:39:53.400Z,27.00
2017-08-26T14:42:21.772Z,27.00
2017-08-26T14:44:49.252Z,27.00
2017-08-26T14:47:16.697Z,26.90
2017-08-26T14:49:44.200Z,27.10
2017-08-26T14:52:11.636Z,27.20
2017-08-26T14:54:39.070Z,27.30
2017-08-26T14:57:06.533Z,27.20
2017-08-26T14:59:33.992Z,27.10
2017-08-26T15:02:01.445Z,27.20
2017-08-26T15:04:28.918Z,27.40
2017-08-26T15:06:56.625Z,27.70
2017-08-26T15:09:24.092Z,27.60
2017-08-26T15:11:52.463Z,27.40
2017-08-26T15:14:19.916Z,27.30
2017-08-26T15:16:47.367Z,27.40
2017-08-26T15:19:15.086Z,27.70
2017-08-26T15:21:42.541Z,27.90
2017-08-26T15:24:09.972Z,28.20
2017-08-26T15:26:37.443Z,28.40
2017-08-26T15:29:04.916Z,28.60
2017-08-26T15:31:32.357Z,28.50
2017-08-26T15:33:59.835Z,28.20
2017-08-26T15:36:29.413Z,27.80
2017-08-26T15:38:56.841Z,27.60
2017-08-26T15:41:25.042Z,27.50
2017-08-26T15:43:53.487Z,27.50
2017-08-26T15:46:20.997Z,27.40
2017-08-26T15:48:48.449Z,27.30
2017-08-26T15:51:15.896Z,27.40
2017-08-26T15:53:43.564Z,27.50
2017-08-26T15:56:11.317Z,29.10
2017-08-26T15:58:38.768Z,30.70
2017-08-26T16:01:06.265Z,30.90
2017-08-26T16:03:33.698Z,30.50
2017-08-26T16:06:01.164Z,31.30
2017-08-26T16:08:28.648Z,31.20
2017-08-26T16:10:56.107Z,30.50
2017-08-26T16:13:23.969Z,30.50
2017-08-26T16:15:51.409Z,30.80
2017-08-26T16:18:18.886Z,30.60
2017-08-26T16:20:46.344Z,30.70
2017-08-26T16:23:14.562Z,31.50
2017-08-26T16:25:42.027Z,31.50
2017-08-26T16:28:09.471Z,32.20
2017-08-26T16:30:36.950Z,32.40
2017-08-26T16:33:04.473Z,31.20
2017-08-26T16:35:31.894Z,30.50
2017-08-26T16:37:59.700Z,29.90
2017-08-26T16:40:27.318Z,29.40
2017-08-26T16:42:54.865Z,29.20
2017-08-26T16:45:22.324Z,28.70
2017-08-26T16:47:49.793Z,29.00
2017-08-26T16:50:17.235Z,29.60
2017-08-26T16:52:45.016Z,29.30
2017-08-26T16:55:12.504Z,28.90
2017-08-26T16:57:39.955Z,28.40
2017-08-26T17:00:07.400Z,27.70
2017-08-26T17:02:35.317Z,27.40
2017-08-26T17:05:02.737Z,27.40
2017-08-26T17:07:30.184Z,27.20
2017-08-26T17:09:57.641Z,26.90
2017-08-26T17:12:25.499Z,26.80
2017-08-26T17:14:53.172Z,27.10
2017-08-26T17:17:20.643Z,27.10
2017-08-26T17:19:48.121Z,26.90
2017-08-26T17:22:15.704Z,26.80
2017-08-26T17:24:43.131Z,27.40
2017-08-26T17:27:10.586Z,27.50
2017-08-26T17:29:38.104Z,27.30
2017-08-26T17:32:05.629Z,27.30
2017-08-26T17:34:33.091Z,27.30
2017-08-26T17:37:00.563Z,26.80
2017-08-26T17:39:28.031Z,26.40
2017-08-26T17:41:56.407Z,26.20
2017-08-26T17:44:23.881Z,25.90
2017-08-26T17:46:51.540Z,25.80
2017-08-26T17:49:18.981Z,25.70
2017-08-26T17:51:46.758Z,25.50
2017-08-26T17:54:14.608Z,25.30
2017-08-26T17:56:42.059Z,25.20
2017-08-26T17:59:09.497Z,24.90
2017-08-26T18:01:36.957Z,24.90
2017-08-26T18:04:04.740Z,24.70
2017-08-26T18:06:32.189Z,24.60
2017-08-26T18:08:59.663Z,24.50
2017-08-26T18:11:27.856Z,24.30
2017-08-26T18:13:55.322Z,24.30
2017-08-26T18:16:22.755Z,24.10
2017-08-26T18:18:50.506Z,24.00
2017-08-26T18:21:18.092Z,24.00
2017-08-26T18:23:45.617Z,23.90
2017-08-26T18:26:13.089Z,23.70
2017-08-26T18:28:40.542Z,23.50
2017-08-26T18:31:08.020Z,23.40
2017-08-26T18:33:35.513Z,23.20
2017-08-26T18:36:02.960Z,23.10
2017-08-26T18:38:30.444Z,22.90
2017-08-26T18:40:57.903Z,22.80
2017-08-26T18:43:25.529Z,22.70
2017-08-26T18:45:52.966Z,22.60
2017-08-26T18:48:20.429Z,22.50
2017-08-26T18:50:47.902Z,22.60
2017-08-26T18:53:15.383Z,22.60
2017-08-26T18:55:42.830Z,22.70
2017-08-26T18:58:10.265Z,22.70
2017-08-26T19:00:37.749Z,22.80
2017-08-26T19:03:05.190Z,22.80
2017-08-26T19:05:32.828Z,22.80
2017-08-26T19:08:00.406Z,22.70
2017-08-26T19:10:28.629Z,22.70
2017-08-26T19:12:56.533Z,22.70
2017-08-26T19:15:24.017Z,22.60
2017-08-26T19:17:51.480Z,22.50
2017-08-26T19:20:18.948Z,22.50
2017-08-26T19:22:46.416Z,22.30
2017-08-26T19:25:13.868Z,22.20
2017-08-26T19:27:41.608Z,22.00
2017-08-26T19:30:09.161Z,21.90
2017-08-26T19:32:36.604Z,21.80
2017-08-26T19:35:04.103Z,21.90
2017-08-26T19:37:32.600Z,21.80
2017-08-26T19:40:00.068Z,21.70
2017-08-26T19:42:27.525Z,21.60
2017-08-26T19:44:54.967Z,21.70
2017-08-26T19:47:22.431Z,21.60
2017-08-26T19:49:49.882Z,21.50
2017-08-26T19:52:17.340Z,21.40
2017-08-26T19:54:44.846Z,21.30
2017-08-26T19:57:12.333Z,21.20
2017-08-26T19:59:39.785Z,21.10
2017-08-26T20:02:07.239Z,21.10
2017-08-26T20:04:34.705Z,21.10
2017-08-26T20:07:02.169Z,21.10
2017-08-26T20:09:30.186Z,21.10
2017-08-26T20:11:57.656Z,21.00
2017-08-26T20:14:25.134Z,20.90
2017-08-26T20:16:52.627Z,20.90
2017-08-26T20:19:20.064Z,20.80
2017-08-26T20:21:47.529Z,20.70
2017-08-26T20:24:14.987Z,20.60
2017-08-26T20:26:42.482Z,20.60
2017-08-26T20:29:09.910Z,20.50
2017-08-26T20:31:37.405Z,20.50
2017-08-26T20:34:04.871Z,20.40
2017-08-26T20:36:32.323Z,20.40
2017-08-26T20:38:59.805Z,20.40
2017-08-26T20:41:27.512Z,20.50
2017-08-26T20:43:54.974Z,20.60
2017-08-26T20:46:22.426Z,20.60
2017-08-26T20:48:49.957Z,20.50
2017-08-26T20:51:17.403Z,20.40
2017-08-26T20:53:44.830Z,20.30
2017-08-26T20:56:12.291Z,20.50
2017-08-26T20:58:39.736Z,20.50
2017-08-26T21:01:07.212Z,20.50
2017-08-26T21:03:34.723Z,20.40
2017-08-26T21:06:02.266Z,20.20
2017-08-26T21:08:29.831Z,20.20
2017-08-26T21:10:57.279Z,20.10
2017-08-26T21:13:24.757Z,20.00
2017-08-26T21:15:52.199Z,20.00
2017-08-26T21:18:19.732Z,20.10
2017-08-26T21:20:47.185Z,20.00
2017-08-26T21:23:14.641Z,20.00
2017-08-26T21:25:42.165Z,20.00
2017-08-26T21:28:09.624Z,19.90
2017-08-26T21:30:37.087Z,19.90
2017-08-26T21:33:04.560Z,19.90
2017-08-26T21:35:32.454Z,20.00
2017-08-26T21:38:00.720Z,20.10
2017-08-26T21:40:28.170Z,20.10
2017-08-26T21:42:55.634Z,19.90
2017-08-26T21:45:23.086Z,19.80
2017-08-26T21:47:50.556Z,19.80
2017-08-26T21:50:18.074Z,19.80
2017-08-26T21:52:45.534Z,19.70
2017-08-26T21:55:12.995Z,19.60
2017-08-26T21:57:40.462Z,19.50
2017-08-26T22:00:07.935Z,19.50
2017-08-26T22:02:35.410Z,19.50
2017-08-26T22:05:03.790Z,19.40
2017-08-26T22:07:31.679Z,19.40
2017-08-26T22:09:59.209Z,19.30
2017-08-26T22:12:26.773Z,19.30
2017-08-26T22:14:54.216Z,19.30
2017-08-26T22:17:21.660Z,19.50
2017-08-26T22:19:49.163Z,19.70
2017-08-26T22:22:16.596Z,19.80
2017-08-26T22:24:44.100Z,19.80
2017-08-26T22:27:11.584Z,19.80
2017-08-26T22:29:39.053Z,19.80
2017-08-26T22:32:06.519Z,19.70
2017-08-26T22:34:35.154Z,19.50
2017-08-26T22:37:02.689Z,19.50
2017-08-26T22:39:30.122Z,19.50
2017-08-26T22:41:57.584Z,19.40
2017-08-26T22:44:25.021Z,19.40
2017-08-26T22:46:52.505Z,19.40
2017-08-26T22:49:20.015Z,19.30
2017-08-26T22:51:47.701Z,19.20
2017-08-26T22:54:15.168Z,19.20
2017-08-26T22:56:42.630Z,19.10
2017-08-26T22:59:10.108Z,19.00
2017-08-26T23:01:37.542Z,19.00
2017-08-26T23:04:05.625Z,18.90
2017-08-26T23:06:33.044Z,18.90
2017-08-26T23:09:00.512Z,18.90
2017-08-26T23:11:27.998Z,18.90
2017-08-26T23:13:55.451Z,18.80
2017-08-26T23:16:22.884Z,18.90
2017-08-26T23:18:50.374Z,18.80
2017-08-26T23:21:18.114Z,18.80
2017-08-26T23:23:45.564Z,18.80
2017-08-26T23:26:13.024Z,18.70
2017-08-26T23:28:40.485Z,18.80
2017-08-26T23:31:07.948Z,18.80
2017-08-26T23:33:36.328Z,18.70
2017-08-26T23:36:03.776Z,18.70
2017-08-26T23:38:31.287Z,18.70
2017-08-26T23:40:58.701Z,18.70
2017-08-26T23:43:26.145Z,18.70
2017-08-26T23:45:53.596Z,18.60
2017-08-26T23:48:21.042Z,18.60
2017-08-26T23:50:48.513Z,18.60
2017-08-26T23:53:15.985Z,18.60
2017-08-26T23:55:43.464Z,18.50
2017-08-26T23:58:10.974Z,18.50
