createdAt,value
2018-10-05T00:00:13.019Z,100360.13
2018-10-05T00:02:41.750Z,100351.42
2018-10-05T00:05:10.556Z,100341.87
2018-10-05T00:07:39.440Z,100336.72
2018-10-05T00:10:08.638Z,100324.06
2018-10-05T00:12:37.653Z,100320.77
2018-10-05T00:15:06.408Z,100309.81
2018-10-05T00:17:35.269Z,100297.06
2018-10-05T00:20:04.263Z,100281.80
2018-10-05T00:22:33.175Z,100272.55
2018-10-05T00:25:02.025Z,100263.39
2018-10-05T00:27:31.019Z,100252.28
2018-10-05T00:30:00.440Z,100250.92
2018-10-05T00:32:29.526Z,100251.63
2018-10-05T00:34:58.668Z,100239.07
2018-10-05T00:37:27.682Z,100220.04
2018-10-05T00:39:56.563Z,100215.53
2018-10-05T00:42:26.114Z,100210.62
2018-10-05T00:44:55.133Z,100208.20
2018-10-05T00:47:24.306Z,100196.83
2018-10-05T00:49:53.625Z,100190.83
2018-10-05T00:52:24.518Z,100179.06
2018-10-05T00:54:53.570Z,100172.69
2018-10-05T00:57:22.870Z,100160.81
2018-10-05T00:59:52.337Z,100164.91
2018-10-05T01:02:21.385Z,100148.26
2018-10-05T01:04:50.834Z,100142.93
2018-10-05T01:07:19.900Z,100137.17
2018-10-05T01:09:48.841Z,100126.70
2018-10-05T01:12:18.004Z,100116.45
2018-10-05T01:14:47.201Z,100102.86
2018-10-05T01:17:16.254Z,100094.04
2018-10-05T01:19:45.460Z,100083.05
2018-10-05T01:22:14.674Z,100075.10
2018-10-05T01:24:43.767Z,100065.89
2018-10-05T01:27:12.785Z,100053.41
2018-10-05T01:29:42.048Z,100048.56
2018-10-05T01:32:11.339Z,100036.78
2018-10-05T01:34:40.527Z,100014.44
2018-10-05T01:37:09.964Z,100013.98
2018-10-05T01:39:38.765Z,100013.44
2018-10-05T01:42:07.779Z,100003.73
2018-10-05T01:44:36.873Z,100000.89
2018-10-05T01:47:05.785Z,99993.98
2018-10-05T01:49:34.713Z,99987.93
2018-10-05T01:52:03.854Z,99972.63
2018-10-05T01:54:32.702Z,99957.13
2018-10-05T01:57:02.130Z,99943.50
2018-10-05T01:59:31.353Z,99940.98
2018-10-05T02:02:00.540Z,99928.56
2018-10-05T02:04:29.477Z,99924.52
2018-10-05T02:06:58.352Z,99915.02
2018-10-05T02:09:27.255Z,99895.81
2018-10-05T02:11:56.342Z,99894.83
2018-10-05T02:14:25.534Z,99878.98
2018-10-05T02:16:54.441Z,99873.69
2018-10-05T02:19:23.456Z,99862.31
2018-10-05T02:21:52.560Z,99851.66
2018-10-05T02:24:21.922Z,99848.11
2018-10-05T02:26:51.160Z,99835.75
2018-10-05T02:29:20.421Z,99824.35
2018-10-05T02:31:49.771Z,99819.82
2018-10-05T02:34:19.058Z,99812.16
2018-10-05T02:36:47.903Z,99800.70
2018-10-05T02:39:16.661Z,99793.73
2018-10-05T02:41:45.767Z,99780.23
2018-10-05T02:44:14.713Z,99771.86
2018-10-05T02:46:43.874Z,99762.44
2018-10-05T02:49:13.118Z,99756.13
2018-10-05T02:51:41.942Z,99753.34
2018-10-05T02:54:11.034Z,99752.20
2018-10-05T02:56:40.371Z,99738.00
2018-10-05T02:59:09.456Z,99728.96
2018-10-05T03:01:49.530Z,99721.47
2018-10-05T03:04:18.342Z,99716.14
2018-10-05T03:06:47.225Z,99705.79
2018-10-05T03:09:16.345Z,99695.03
2018-10-05T03:11:45.337Z,99687.72
2018-10-05T03:14:15.297Z,99685.67
2018-10-05T03:16:44.499Z,99679.48
2018-10-05T03:19:13.211Z,99672.94
2018-10-05T03:21:42.584Z,99672.29
2018-10-05T03:24:11.571Z,99659.95
2018-10-05T03:26:40.657Z,99657.13
2018-10-05T03:29:09.635Z,99648.72
2018-10-05T03:31:38.702Z,99641.49
2018-10-05T03:37:50.490Z,99618.41
2018-10-05T03:40:19.601Z,99598.19
2018-10-05T03:42:48.388Z,99595.75
2018-10-05T03:45:17.306Z,99586.50
2018-10-05T03:47:46.235Z,99581.61
2018-10-05T03:50:14.972Z,99561.88
2018-10-05T03:52:43.828Z,99553.93
2018-10-05T03:55:12.965Z,99545.56
2018-10-05T03:57:42.840Z,99534.39
2018-10-05T04:00:12.027Z,99524.99
2018-10-05T04:02:41.265Z,99523.12
2018-10-05T04:05:10.316Z,99509.80
2018-10-05T04:07:39.147Z,99497.64
2018-10-05T04:10:08.147Z,99492.45
2018-10-05T04:12:37.249Z,99487.45
2018-10-05T04:15:06.294Z,99474.39
2018-10-05T04:17:35.354Z,99475.98
2018-10-05T04:20:04.510Z,99463.72
2018-10-05T04:22:33.607Z,99462.19
2018-10-05T04:25:03.115Z,99453.48
2018-10-05T04:27:32.095Z,99442.67
2018-10-05T04:30:01.100Z,99440.30
2018-10-05T04:32:30.359Z,99435.53
2018-10-05T04:34:59.338Z,99433.91
2018-10-05T04:37:28.757Z,99430.13
2018-10-05T04:39:58.050Z,99424.42
2018-10-05T04:42:27.291Z,99422.53
2018-10-05T04:44:56.097Z,99419.91
2018-10-05T04:47:24.968Z,99415.05
2018-10-05T04:49:53.936Z,99402.52
2018-10-05T04:52:22.993Z,99400.95
2018-10-05T04:54:52.133Z,99396.08
2018-10-05T04:57:21.291Z,99389.80
2018-10-05T04:59:50.100Z,99389.33
2018-10-05T05:02:19.064Z,99395.41
2018-10-05T05:04:47.950Z,99380.09
2018-10-05T05:07:16.676Z,99375.59
2018-10-05T05:09:45.671Z,99368.08
2018-10-05T05:12:15.302Z,99356.86
2018-10-05T05:14:44.218Z,99354.14
2018-10-05T05:17:13.164Z,99357.83
2018-10-05T05:19:42.181Z,99356.66
2018-10-05T05:22:10.994Z,99345.11
2018-10-05T05:24:39.934Z,99343.56
2018-10-05T05:27:09.011Z,99333.42
2018-10-05T05:29:39.558Z,99333.59
2018-10-05T05:32:08.661Z,99323.84
2018-10-05T05:34:37.799Z,99318.84
2018-10-05T05:37:06.735Z,99314.80
2018-10-05T05:39:35.758Z,99316.12
2018-10-05T05:42:04.618Z,99310.75
2018-10-05T05:44:33.581Z,99309.44
2018-10-05T05:47:02.542Z,99301.45
2018-10-05T05:49:31.265Z,99300.03
2018-10-05T05:52:00.066Z,99287.52
2018-10-05T05:54:28.838Z,99191.41
2018-10-05T05:56:58.432Z,99286.36
2018-10-05T05:59:27.573Z,99290.76
2018-10-05T06:01:56.306Z,99303.75
2018-10-05T06:04:25.282Z,99287.56
2018-10-05T06:06:54.358Z,99296.27
2018-10-05T06:09:23.148Z,99292.17
2018-10-05T06:11:52.002Z,99294.58
2018-10-05T06:14:20.896Z,99298.98
2018-10-05T06:16:49.884Z,99286.47
2018-10-05T06:19:18.903Z,99285.05
2018-10-05T06:21:48.155Z,99276.72
2018-10-05T06:24:17.150Z,99281.70
2018-10-05T06:26:46.223Z,99281.94
2018-10-05T06:29:15.038Z,99286.55
2018-10-05T06:31:43.958Z,99291.68
2018-10-05T06:34:12.996Z,99287.17
2018-10-05T06:36:41.733Z,99279.32
2018-10-05T06:39:11.638Z,99277.38
2018-10-05T06:41:41.218Z,99282.72
2018-10-05T06:44:10.157Z,99273.80
2018-10-05T06:46:39.297Z,99277.72
2018-10-05T06:49:08.218Z,99267.95
2018-10-05T06:51:37.333Z,99259.98
2018-10-05T06:54:06.439Z,99254.17
2018-10-05T06:56:35.686Z,99245.74
2018-10-05T06:59:05.262Z,99259.29
2018-10-05T07:01:35.000Z,99252.61
2018-10-05T07:04:03.865Z,99261.07
2018-10-05T07:06:33.169Z,99272.86
2018-10-05T07:09:02.229Z,99275.78
2018-10-05T07:11:31.472Z,99285.89
2018-10-05T07:14:00.328Z,99294.59
2018-10-05T07:16:29.427Z,99283.98
2018-10-05T07:18:58.600Z,99291.13
2018-10-05T07:21:28.001Z,99293.83
2018-10-05T07:23:57.179Z,99292.72
2018-10-05T07:26:26.394Z,99282.89
2018-10-05T07:28:55.752Z,99288.50
2018-10-05T07:31:25.165Z,99279.92
2018-10-05T07:33:54.130Z,99271.22
2018-10-05T07:36:23.274Z,99278.36
2018-10-05T07:38:52.253Z,99270.64
2018-10-05T07:41:21.713Z,99282.63
2018-10-05T07:43:50.701Z,99279.19
2018-10-05T07:46:20.058Z,99273.67
2018-10-05T07:48:49.131Z,99272.81
2018-10-05T07:51:18.318Z,99266.42
2018-10-05T07:53:47.530Z,99267.13
2018-10-05T07:56:16.716Z,99268.05
2018-10-05T07:58:45.977Z,99262.85
2018-10-05T08:01:15.178Z,99259.97
2018-10-05T08:03:44.482Z,99271.75
2018-10-05T08:06:13.730Z,99284.06
2018-10-05T08:08:42.933Z,99273.23
2018-10-05T08:11:11.880Z,99273.61
2018-10-05T08:13:41.180Z,99247.02
2018-10-05T08:16:10.073Z,99268.95
2018-10-05T08:18:39.364Z,99281.03
2018-10-05T08:21:08.515Z,99286.75
2018-10-05T08:23:37.895Z,99284.02
2018-10-05T08:26:06.757Z,99276.83
2018-10-05T08:28:36.044Z,99282.33
2018-10-05T08:31:05.242Z,99283.52
2018-10-05T08:33:34.301Z,99289.09
2018-10-05T08:36:03.232Z,99291.64
2018-10-05T08:38:32.119Z,99289.28
2018-10-05T08:41:01.100Z,99281.72
2018-10-05T08:43:30.233Z,99289.00
2018-10-05T08:45:59.140Z,99286.33
2018-10-05T08:48:28.005Z,99293.98
2018-10-05T08:50:56.708Z,99280.16
2018-10-05T08:53:25.440Z,99285.70
2018-10-05T08:55:54.574Z,99280.97
2018-10-05T08:58:23.489Z,99274.75
2018-10-05T09:00:52.303Z,99283.05
2018-10-05T09:03:21.249Z,99278.57
2018-10-05T09:05:50.261Z,99281.94
2018-10-05T09:08:19.081Z,99284.72
2018-10-05T09:10:48.138Z,99278.17
2018-10-05T09:13:16.821Z,99298.05
2018-10-05T09:15:45.799Z,99293.18
2018-10-05T09:18:14.691Z,99290.41
2018-10-05T09:20:43.399Z,99300.41
2018-10-05T09:23:12.406Z,99301.56
2018-10-05T09:25:41.446Z,99304.39
2018-10-05T09:28:10.270Z,99296.59
2018-10-05T09:30:39.032Z,99294.09
2018-10-05T09:33:08.263Z,99312.21
2018-10-05T09:35:37.227Z,99302.41
2018-10-05T09:38:06.003Z,99310.33
2018-10-05T09:40:34.863Z,99305.00
2018-10-05T09:43:03.871Z,99302.01
2018-10-05T09:45:33.163Z,99306.13
2018-10-05T09:48:02.252Z,99317.45
2018-10-05T09:50:31.864Z,99320.81
2018-10-05T09:53:01.421Z,99311.85
2018-10-05T09:55:30.667Z,99311.37
2018-10-05T09:58:00.028Z,99309.21
2018-10-05T10:00:34.231Z,99298.44
2018-10-05T10:03:08.378Z,99311.17
2018-10-05T10:05:37.352Z,99318.48
2018-10-05T10:08:06.522Z,99314.64
2018-10-05T10:10:35.775Z,99315.23
2018-10-05T10:13:04.793Z,99318.38
2018-10-05T10:15:33.809Z,99317.95
2018-10-05T10:18:02.883Z,99320.22
2018-10-05T10:20:32.150Z,99319.53
2018-10-05T10:23:01.183Z,99326.48
2018-10-05T10:25:30.080Z,99316.48
2018-10-05T10:27:59.235Z,99316.52
2018-10-05T10:30:28.283Z,99317.00
2018-10-05T10:32:57.447Z,99311.50
2018-10-05T10:35:26.446Z,99315.98
2018-10-05T10:37:55.351Z,99313.34
2018-10-05T10:40:24.681Z,99324.38
2018-10-05T10:42:53.917Z,99073.95
2018-10-05T10:45:23.058Z,99320.33
2018-10-05T10:47:52.435Z,99287.88
2018-10-05T10:50:21.530Z,99327.45
2018-10-05T10:52:50.651Z,99326.22
2018-10-05T10:55:19.459Z,99335.51
2018-10-05T10:57:48.480Z,99344.43
2018-10-05T11:00:17.637Z,99340.17
2018-10-05T11:02:46.740Z,99353.64
2018-10-05T11:05:15.848Z,99342.36
2018-10-05T11:07:44.879Z,99343.34
2018-10-05T11:10:13.976Z,99349.02
2018-10-05T11:12:43.104Z,99353.64
2018-10-05T11:15:12.359Z,99350.10
2018-10-05T11:17:41.249Z,99351.16
2018-10-05T11:20:10.160Z,99367.18
2018-10-05T11:22:39.351Z,99369.63
2018-10-05T11:25:08.535Z,99359.66
2018-10-05T11:27:37.787Z,99389.09
2018-10-05T11:30:09.130Z,99375.98
2018-10-05T11:32:38.099Z,99369.73
2018-10-05T11:35:07.660Z,99389.88
2018-10-05T11:37:36.877Z,99387.00
2018-10-05T11:40:06.086Z,99198.36
2018-10-05T11:42:35.161Z,99376.77
2018-10-05T11:45:04.632Z,99386.48
2018-10-05T11:47:33.511Z,99386.20
2018-10-05T11:50:02.618Z,99398.25
2018-10-05T11:52:31.833Z,99399.91
2018-10-05T11:55:00.771Z,99402.01
2018-10-05T11:57:29.721Z,99392.73
2018-10-05T11:59:58.856Z,99394.19
2018-10-05T12:02:27.842Z,99395.59
2018-10-05T12:04:56.926Z,99395.95
2018-10-05T12:07:26.377Z,99379.86
2018-10-05T12:09:55.314Z,99413.82
2018-10-05T12:12:24.382Z,99425.02
2018-10-05T12:14:53.434Z,99439.44
2018-10-05T12:17:22.306Z,99430.17
2018-10-05T12:19:51.397Z,99443.22
2018-10-05T12:22:20.448Z,99444.79
2018-10-05T12:24:49.605Z,99432.83
2018-10-05T12:27:18.657Z,99427.38
2018-10-05T12:29:47.795Z,99428.92
2018-10-05T12:32:17.171Z,99435.30
2018-10-05T12:34:46.449Z,99433.89
2018-10-05T12:37:15.680Z,99406.21
2018-10-05T12:39:44.799Z,99437.94
2018-10-05T12:42:14.139Z,99436.16
2018-10-05T12:44:43.718Z,99452.72
2018-10-05T12:47:13.085Z,99438.00
2018-10-05T12:49:42.353Z,99426.56
2018-10-05T12:52:11.454Z,99440.94
2018-10-05T12:54:40.509Z,99442.68
2018-10-05T12:57:09.334Z,99443.46
2018-10-05T12:59:38.394Z,99431.78
2018-10-05T13:02:07.342Z,99437.44
2018-10-05T13:04:36.419Z,99445.13
2018-10-05T13:07:06.570Z,99444.13
2018-10-05T13:09:35.524Z,99434.64
2018-10-05T13:12:04.308Z,99439.66
2018-10-05T13:14:33.301Z,99443.42
2018-10-05T13:17:02.257Z,99443.69
2018-10-05T13:19:31.084Z,99446.30
2018-10-05T13:22:00.705Z,99459.33
2018-10-05T13:24:29.648Z,99457.16
2018-10-05T13:26:58.626Z,99459.31
2018-10-05T13:29:27.659Z,99453.16
2018-10-05T13:31:56.507Z,99475.29
2018-10-05T13:34:25.340Z,99465.68
2018-10-05T13:36:54.267Z,99463.02
2018-10-05T13:39:23.282Z,99468.91
2018-10-05T13:41:52.421Z,99482.37
2018-10-05T13:44:21.528Z,99476.49
2018-10-05T13:46:50.414Z,99477.34
2018-10-05T13:49:19.224Z,99485.02
2018-10-05T13:51:48.056Z,99486.41
2018-10-05T13:54:17.077Z,99490.94
2018-10-05T13:56:46.434Z,99496.73
2018-10-05T13:59:15.383Z,99480.33
2018-10-05T14:01:44.417Z,99492.63
2018-10-05T14:04:13.615Z,99494.69
2018-10-05T14:06:42.722Z,99503.08
2018-10-05T14:09:12.461Z,99503.39
2018-10-05T14:11:41.664Z,99505.02
2018-10-05T14:14:10.698Z,99504.18
2018-10-05T14:16:39.645Z,99501.68
2018-10-05T14:19:08.745Z,99499.53
2018-10-05T14:21:37.883Z,99517.56
2018-10-05T14:24:07.007Z,99507.33
2018-10-05T14:26:36.701Z,99518.94
2018-10-05T14:29:05.791Z,99522.63
2018-10-05T14:31:34.929Z,99553.20
2018-10-05T14:34:03.884Z,99525.24
2018-10-05T14:36:32.878Z,99521.89
2018-10-05T14:39:01.869Z,99535.39
2018-10-05T14:41:30.910Z,99532.05
2018-10-05T14:43:59.800Z,99533.66
2018-10-05T14:46:35.850Z,99530.37
2018-10-05T14:49:08.664Z,99538.48
2018-10-05T14:51:38.003Z,99543.33
2018-10-05T14:54:07.196Z,99536.25
2018-10-05T14:56:36.196Z,99542.14
2018-10-05T14:59:05.312Z,99548.06
2018-10-05T15:01:34.463Z,99551.08
2018-10-05T15:04:03.391Z,99546.28
2018-10-05T15:06:32.501Z,99550.24
2018-10-05T15:09:01.610Z,99560.92
2018-10-05T15:11:30.479Z,99558.95
2018-10-05T15:13:59.706Z,99570.62
2018-10-05T15:16:28.558Z,99560.07
2018-10-05T15:18:57.524Z,99568.88
2018-10-05T15:21:26.510Z,99566.23
2018-10-05T15:23:55.479Z,99556.42
2018-10-05T15:26:24.455Z,99558.87
2018-10-05T15:28:53.345Z,99555.33
2018-10-05T15:31:22.389Z,99556.89
2018-10-05T15:33:51.471Z,99555.50
2018-10-05T15:36:20.841Z,99559.94
2018-10-05T15:38:49.681Z,99575.80
2018-10-05T15:41:18.445Z,99561.67
2018-10-05T15:43:48.017Z,99557.11
2018-10-05T15:49:49.933Z,99560.24
2018-10-05T15:52:19.079Z,99555.49
2018-10-05T15:54:48.187Z,99569.39
2018-10-05T15:57:17.149Z,99557.21
2018-10-05T15:59:46.037Z,99552.66
2018-10-05T16:02:14.777Z,99557.37
2018-10-05T16:04:43.729Z,99536.20
2018-10-05T16:07:12.895Z,99563.88
2018-10-05T16:09:41.764Z,99559.67
2018-10-05T16:12:10.918Z,99483.48
2018-10-05T16:14:39.764Z,99555.81
2018-10-05T16:17:08.454Z,99564.95
2018-10-05T16:19:37.464Z,99566.66
2018-10-05T16:22:06.425Z,99570.61
2018-10-05T16:24:37.137Z,99564.14
2018-10-05T16:27:06.023Z,99563.69
2018-10-05T16:29:35.169Z,99569.34
2018-10-05T16:32:04.288Z,99565.04
2018-10-05T16:34:33.452Z,99561.35
2018-10-05T16:37:02.602Z,99556.36
2018-10-05T16:39:31.355Z,99567.03
2018-10-05T16:42:00.396Z,99563.41
2018-10-05T16:44:29.561Z,99559.25
2018-10-05T16:46:58.601Z,99561.28
2018-10-05T16:49:27.513Z,99569.56
2018-10-05T16:51:56.387Z,99566.18
2018-10-05T16:54:25.475Z,99562.70
2018-10-05T16:56:54.916Z,99561.53
2018-10-05T16:59:23.776Z,99562.25
2018-10-05T17:01:52.662Z,99552.19
2018-10-05T17:04:22.242Z,99556.26
2018-10-05T17:06:51.278Z,99561.32
2018-10-05T17:09:20.211Z,99556.38
2018-10-05T17:11:49.239Z,99552.67
2018-10-05T17:14:18.183Z,99558.89
2018-10-05T17:16:47.017Z,99557.33
2018-10-05T17:19:16.476Z,99563.91
2018-10-05T17:21:45.831Z,99567.64
2018-10-05T17:24:15.282Z,99563.56
2018-10-05T17:26:44.514Z,99565.51
2018-10-05T17:29:13.714Z,99562.88
2018-10-05T17:31:43.327Z,99560.09
2018-10-05T17:34:12.325Z,99560.24
2018-10-05T17:36:41.609Z,99553.04
2018-10-05T17:39:11.283Z,99559.98
2018-10-05T17:41:40.608Z,99563.56
2018-10-05T17:44:09.683Z,99357.22
2018-10-05T17:46:38.654Z,99560.59
2018-10-05T17:49:08.056Z,99569.19
2018-10-05T17:51:37.308Z,99569.93
2018-10-05T17:54:06.256Z,99554.02
2018-10-05T17:56:35.328Z,99570.52
2018-10-05T17:59:04.274Z,99563.48
2018-10-05T18:01:33.494Z,99559.53
2018-10-05T18:04:02.553Z,99557.50
2018-10-05T18:06:31.653Z,99556.19
2018-10-05T18:09:01.187Z,99560.02
2018-10-05T18:11:30.103Z,99562.77
2018-10-05T18:13:59.070Z,99559.06
2018-10-05T18:16:28.153Z,99555.69
2018-10-05T18:18:57.374Z,99560.11
2018-10-05T18:21:26.337Z,99551.37
2018-10-05T18:23:55.254Z,99556.16
2018-10-05T18:26:24.138Z,99554.48
2018-10-05T18:28:53.429Z,99558.80
2018-10-05T18:31:22.545Z,99552.94
2018-10-05T18:33:51.695Z,99555.58
2018-10-05T18:36:20.660Z,99554.13
2018-10-05T18:38:49.996Z,99556.26
2018-10-05T18:41:19.069Z,99554.27
2018-10-05T18:43:50.204Z,99547.05
2018-10-05T18:46:18.992Z,99550.04
2018-10-05T18:48:48.331Z,99542.63
2018-10-05T18:51:17.383Z,99539.50
2018-10-05T18:53:46.104Z,99533.16
2018-10-05T18:56:25.952Z,99516.64
2018-10-05T18:58:54.736Z,99534.30
2018-10-05T19:01:23.832Z,99521.05
2018-10-05T19:03:52.726Z,99506.92
2018-10-05T19:06:21.734Z,99518.74
2018-10-05T19:08:50.850Z,99518.38
2018-10-05T19:11:20.604Z,99508.95
2018-10-05T19:13:49.616Z,99510.39
2018-10-05T19:16:19.403Z,99452.47
2018-10-05T19:18:48.393Z,99515.69
2018-10-05T19:21:17.339Z,99515.92
2018-10-05T19:23:46.556Z,99516.41
2018-10-05T19:26:15.878Z,99511.62
2018-10-05T19:28:45.213Z,99508.74
2018-10-05T19:31:14.360Z,99515.71
2018-10-05T19:33:43.705Z,99519.18
2018-10-05T19:36:12.514Z,99514.78
2018-10-05T19:38:41.398Z,99512.95
2018-10-05T19:41:10.240Z,99518.48
2018-10-05T19:43:39.093Z,99515.60
2018-10-05T19:46:07.923Z,99517.30
2018-10-05T19:48:36.889Z,99514.19
2018-10-05T19:51:06.252Z,99507.73
2018-10-05T19:53:35.312Z,99515.44
2018-10-05T19:56:04.793Z,99509.81
2018-10-05T19:58:33.554Z,99505.87
2018-10-05T20:01:02.460Z,99503.83
2018-10-05T20:03:31.665Z,99497.13
2018-10-05T20:06:01.697Z,99495.34
2018-10-05T20:08:30.685Z,99495.48
2018-10-05T20:10:59.804Z,99494.54
2018-10-05T20:13:29.092Z,99490.83
2018-10-05T20:15:58.157Z,99492.62
2018-10-05T20:18:27.500Z,99488.67
2018-10-05T20:20:56.538Z,99486.05
2018-10-05T20:23:25.848Z,99482.09
2018-10-05T20:25:56.986Z,99484.61
2018-10-05T20:28:26.050Z,99478.82
2018-10-05T20:30:55.284Z,99484.07
2018-10-05T20:33:24.953Z,99464.65
2018-10-05T20:35:54.747Z,99470.75
2018-10-05T20:38:24.144Z,99468.84
2018-10-05T20:40:53.409Z,99464.26
2018-10-05T20:43:23.546Z,99462.23
2018-10-05T20:45:52.567Z,99479.59
2018-10-05T20:48:22.150Z,99471.77
2018-10-05T20:50:51.691Z,99388.34
2018-10-05T20:53:20.730Z,99468.98
2018-10-05T20:55:50.086Z,99465.52
2018-10-05T20:58:19.247Z,99470.27
2018-10-05T21:00:48.970Z,99466.83
2018-10-05T21:03:18.175Z,99468.03
2018-10-05T21:05:48.189Z,99462.31
2018-10-05T21:08:17.375Z,99463.52
2018-10-05T21:10:46.530Z,99470.48
2018-10-05T21:13:15.604Z,99466.30
2018-10-05T21:15:44.484Z,99467.61
2018-10-05T21:18:13.388Z,99471.08
2018-10-05T21:20:42.981Z,99466.05
2018-10-05T21:23:12.919Z,99461.77
2018-10-05T21:25:42.880Z,99474.93
2018-10-05T21:28:12.938Z,99454.28
2018-10-05T21:30:42.130Z,99472.92
2018-10-05T21:33:11.608Z,99471.61
2018-10-05T21:35:40.848Z,99445.48
2018-10-05T21:38:10.133Z,99465.31
2018-10-05T21:40:39.326Z,99462.08
2018-10-05T21:43:08.695Z,99468.91
2018-10-05T21:45:37.723Z,99469.61
2018-10-05T21:48:07.185Z,99469.50
2018-10-05T21:50:36.357Z,99467.32
2018-10-05T21:53:05.683Z,99467.45
2018-10-05T21:55:34.870Z,99456.91
2018-10-05T21:58:03.950Z,99452.49
2018-10-05T22:00:37.445Z,99455.75
2018-10-05T22:03:06.873Z,99458.86
2018-10-05T22:05:36.143Z,99458.38
2018-10-05T22:08:05.546Z,99458.47
2018-10-05T22:10:35.620Z,99466.27
2018-10-05T22:13:04.621Z,99455.62
2018-10-05T22:15:33.455Z,99462.69
2018-10-05T22:18:02.496Z,99463.78
2018-10-05T22:20:32.592Z,99466.53
2018-10-05T22:23:01.730Z,99466.53
2018-10-05T22:25:31.274Z,99457.91
2018-10-05T22:28:00.179Z,99460.56
2018-10-05T22:30:29.259Z,99462.59
2018-10-05T22:32:58.588Z,99463.58
2018-10-05T22:35:27.753Z,99459.86
2018-10-05T22:37:57.187Z,99454.01
2018-10-05T22:40:26.260Z,99457.48
2018-10-05T22:42:55.369Z,99447.28
2018-10-05T22:45:24.396Z,99446.55
2018-10-05T22:47:53.860Z,99449.07
2018-10-05T22:50:23.150Z,99425.80
2018-10-05T22:52:52.330Z,99434.15
2018-10-05T22:55:21.449Z,99442.85
2018-10-05T22:57:50.448Z,99451.70
2018-10-05T23:00:19.840Z,99444.77
2018-10-05T23:02:48.947Z,99444.65
2018-10-05T23:05:18.390Z,99445.73
2018-10-05T23:07:47.654Z,99439.13
2018-10-05T23:10:16.989Z,99435.77
2018-10-05T23:12:46.053Z,99446.75
2018-10-05T23:15:14.874Z,99437.19
2018-10-05T23:17:44.092Z,99438.64
2018-10-05T23:20:12.933Z,99436.16
2018-10-05T23:22:41.564Z,99436.39
2018-10-05T23:25:10.309Z,99443.21
2018-10-05T23:27:39.298Z,99448.34
2018-10-05T23:30:08.108Z,99438.92
2018-10-05T23:32:37.426Z,99444.08
2018-10-05T23:35:06.443Z,99434.27
2018-10-05T23:37:35.233Z,99431.30
2018-10-05T23:40:04.171Z,99442.58
2018-10-05T23:42:33.337Z,99434.82
2018-10-05T23:45:02.344Z,99434.95
2018-10-05T23:47:31.375Z,99433.25
2018-10-05T23:50:00.600Z,99426.81
2018-10-05T23:52:46.280Z,99423.71
2018-10-05T23:55:15.423Z,99426.34
2018-10-05T23:57:44.447Z,99424.42
