createdAt,value
2019-03-23T00:02:14.475Z,100444.47
2019-03-23T00:04:42.893Z,100441.22
2019-03-23T00:07:11.278Z,100437.77
2019-03-23T00:09:39.630Z,100435.07
2019-03-23T00:12:08.085Z,100434.47
2019-03-23T00:14:36.431Z,100436.78
2019-03-23T00:17:04.951Z,100447.38
2019-03-23T00:19:33.311Z,100442.44
2019-03-23T00:22:01.698Z,100451.82
2019-03-23T00:24:30.048Z,100446.26
2019-03-23T00:26:58.429Z,100448.52
2019-03-23T00:29:26.783Z,100449.88
2019-03-23T00:31:55.158Z,100449.45
2019-03-23T00:34:23.506Z,100450.11
2019-03-23T00:36:51.916Z,100449.18
2019-03-23T00:39:20.271Z,100444.91
2019-03-23T00:41:49.145Z,100453.70
2019-03-23T00:44:17.507Z,100448.05
2019-03-23T00:46:45.895Z,100449.40
2019-03-23T00:49:14.242Z,100447.92
2019-03-23T00:51:42.623Z,100447.25
2019-03-23T00:54:10.976Z,100447.58
2019-03-23T00:56:39.366Z,100443.13
2019-03-23T00:59:07.723Z,100443.98
2019-03-23T01:01:36.108Z,100452.47
2019-03-23T01:04:04.582Z,100450.08
2019-03-23T01:06:32.910Z,100451.23
2019-03-23T01:09:01.331Z,100451.88
2019-03-23T01:11:29.712Z,100452.61
2019-03-23T01:13:58.063Z,100457.13
2019-03-23T01:16:26.726Z,100453.92
2019-03-23T01:18:55.070Z,100446.34
2019-03-23T01:21:23.458Z,100452.15
2019-03-23T01:23:51.806Z,100449.20
2019-03-23T01:26:20.189Z,100446.55
2019-03-23T01:28:48.535Z,100450.43
2019-03-23T01:31:16.923Z,100445.78
2019-03-23T01:33:45.271Z,100444.09
2019-03-23T01:36:13.653Z,100444.80
2019-03-23T01:38:42.005Z,100447.26
2019-03-23T01:41:10.384Z,100447.75
2019-03-23T01:43:38.737Z,100442.58
2019-03-23T01:46:07.123Z,100448.64
2019-03-23T01:48:35.475Z,100441.38
2019-03-23T01:51:03.856Z,100441.67
2019-03-23T01:53:32.205Z,100442.12
2019-03-23T01:56:00.581Z,100442.64
2019-03-23T01:58:28.926Z,100436.75
2019-03-23T02:00:57.314Z,100442.59
2019-03-23T02:03:25.734Z,100438.76
2019-03-23T02:05:54.113Z,100438.52
2019-03-23T02:08:22.664Z,100444.57
2019-03-23T02:10:51.045Z,100445.72
2019-03-23T02:13:19.657Z,100440.34
2019-03-23T02:15:48.106Z,100441.19
2019-03-23T02:18:16.452Z,100441.61
2019-03-23T02:20:44.910Z,100448.55
2019-03-23T02:23:13.267Z,100444.13
2019-03-23T02:25:41.664Z,100446.91
2019-03-23T02:28:10.455Z,100446.70
2019-03-23T02:30:38.890Z,100445.88
2019-03-23T02:33:07.589Z,100449.45
2019-03-23T02:35:36.015Z,100448.73
2019-03-23T02:38:04.463Z,100455.61
2019-03-23T02:40:32.819Z,100453.09
2019-03-23T02:43:01.210Z,100454.66
2019-03-23T02:45:30.480Z,100458.08
2019-03-23T02:47:59.784Z,100460.13
2019-03-23T02:50:28.203Z,100461.73
2019-03-23T02:52:56.586Z,100461.59
2019-03-23T02:55:24.939Z,100463.03
2019-03-23T02:57:53.318Z,100463.36
2019-03-23T03:00:21.680Z,100461.86
2019-03-23T03:02:50.059Z,100461.55
2019-03-23T03:05:18.503Z,100460.75
2019-03-23T03:07:46.926Z,100454.53
2019-03-23T03:10:36.463Z,100449.94
2019-03-23T03:13:04.841Z,100452.30
2019-03-23T03:15:33.191Z,100453.30
2019-03-23T03:18:01.570Z,100453.90
2019-03-23T03:20:29.915Z,100457.25
2019-03-23T03:22:58.363Z,100461.22
2019-03-23T03:25:26.714Z,100464.52
2019-03-23T03:27:55.102Z,100463.61
2019-03-23T03:30:23.499Z,100461.64
2019-03-23T03:32:51.924Z,100456.81
2019-03-23T03:35:20.270Z,100466.06
2019-03-23T03:37:56.441Z,100462.30
2019-03-23T03:40:18.799Z,100461.45
2019-03-23T03:42:47.180Z,100463.92
2019-03-23T03:45:24.077Z,100461.96
2019-03-23T03:47:52.515Z,100454.50
2019-03-23T03:50:20.866Z,100449.48
2019-03-23T03:52:49.332Z,100444.63
2019-03-23T03:55:17.665Z,100442.61
2019-03-23T03:57:46.131Z,100440.64
2019-03-23T04:00:14.891Z,100441.54
2019-03-23T04:02:43.276Z,100443.86
2019-03-23T04:05:11.709Z,100454.95
2019-03-23T04:07:40.069Z,100454.23
2019-03-23T04:10:09.879Z,100449.29
2019-03-23T04:12:38.242Z,100456.44
2019-03-23T04:15:08.836Z,100457.76
2019-03-23T04:17:37.485Z,100453.80
2019-03-23T04:20:08.131Z,100455.11
2019-03-23T04:22:37.273Z,100448.29
2019-03-23T04:25:07.543Z,100448.75
2019-03-23T04:27:35.994Z,100443.86
2019-03-23T04:30:06.297Z,100443.44
2019-03-23T04:32:34.827Z,100444.59
2019-03-23T04:35:03.502Z,100453.14
2019-03-23T04:37:31.882Z,100444.59
2019-03-23T04:40:00.280Z,100448.13
2019-03-23T04:42:28.611Z,100450.55
2019-03-23T04:44:56.966Z,100441.66
2019-03-23T04:47:25.457Z,100447.76
2019-03-23T04:49:53.767Z,100443.40
2019-03-23T04:52:22.150Z,100439.25
2019-03-23T04:54:50.507Z,100441.78
2019-03-23T04:57:18.892Z,100438.47
2019-03-23T04:59:47.240Z,100440.67
2019-03-23T05:02:15.621Z,100439.10
2019-03-23T05:04:43.988Z,100444.67
2019-03-23T05:07:12.353Z,100444.23
2019-03-23T05:09:40.708Z,100444.63
2019-03-23T05:12:09.090Z,100445.31
2019-03-23T05:14:37.437Z,100450.35
2019-03-23T05:17:05.892Z,100445.16
2019-03-23T05:19:34.235Z,100447.59
2019-03-23T05:22:02.616Z,100445.52
2019-03-23T05:24:30.965Z,100448.58
2019-03-23T05:26:59.417Z,100461.36
2019-03-23T05:29:27.835Z,100469.63
2019-03-23T05:31:56.223Z,100458.50
2019-03-23T05:34:24.571Z,100461.67
2019-03-23T05:36:52.959Z,100470.45
2019-03-23T05:39:21.301Z,100463.35
2019-03-23T05:41:49.685Z,100431.95
2019-03-23T05:44:18.033Z,100458.08
2019-03-23T05:46:46.389Z,100459.83
2019-03-23T05:49:14.769Z,100465.13
2019-03-23T05:51:43.121Z,100463.74
2019-03-23T05:54:11.759Z,100470.03
2019-03-23T05:56:40.319Z,100467.17
2019-03-23T05:59:08.704Z,100469.48
2019-03-23T06:01:37.136Z,100478.64
2019-03-23T06:04:07.761Z,100465.88
2019-03-23T06:06:36.446Z,100474.18
2019-03-23T06:09:06.735Z,100468.95
2019-03-23T06:11:35.154Z,100477.16
2019-03-23T06:14:03.612Z,100475.78
2019-03-23T06:16:31.960Z,100480.63
2019-03-23T06:19:00.339Z,100479.50
2019-03-23T06:21:28.689Z,100483.90
2019-03-23T06:23:57.065Z,100486.98
2019-03-23T06:26:25.653Z,100486.41
2019-03-23T06:28:54.536Z,100483.38
2019-03-23T06:31:23.214Z,100499.05
2019-03-23T06:33:51.598Z,100497.10
2019-03-23T06:36:19.948Z,100498.60
2019-03-23T06:38:48.327Z,100503.49
2019-03-23T06:41:16.678Z,100494.09
2019-03-23T06:43:45.065Z,100493.48
2019-03-23T06:46:13.406Z,100502.32
2019-03-23T06:48:41.791Z,100507.70
2019-03-23T06:51:10.145Z,100512.42
2019-03-23T06:53:38.525Z,100507.42
2019-03-23T06:56:06.879Z,100506.03
2019-03-23T06:58:35.261Z,100505.41
2019-03-23T07:01:03.694Z,100504.95
2019-03-23T07:03:33.981Z,100509.27
2019-03-23T07:06:05.583Z,100513.21
2019-03-23T07:08:35.697Z,100512.21
2019-03-23T07:11:04.334Z,100520.62
2019-03-23T07:13:32.795Z,100523.45
2019-03-23T07:16:01.148Z,100516.71
2019-03-23T07:18:29.529Z,100523.12
2019-03-23T07:20:57.948Z,100524.86
2019-03-23T07:23:26.336Z,100527.37
2019-03-23T07:25:54.683Z,100531.25
2019-03-23T07:28:23.068Z,100528.60
2019-03-23T07:30:51.510Z,100521.03
2019-03-23T07:33:19.876Z,100527.55
2019-03-23T07:35:48.228Z,100529.95
2019-03-23T07:38:16.604Z,100530.09
2019-03-23T07:40:44.955Z,100527.67
2019-03-23T07:43:13.426Z,100534.08
2019-03-23T07:45:41.769Z,100529.89
2019-03-23T07:48:10.154Z,100530.06
2019-03-23T07:50:39.217Z,100536.91
2019-03-23T07:53:08.179Z,100532.72
2019-03-23T07:55:38.530Z,100534.03
2019-03-23T07:58:09.710Z,100533.30
2019-03-23T08:00:40.893Z,100531.73
2019-03-23T08:03:09.506Z,100526.81
2019-03-23T08:05:39.235Z,100531.39
2019-03-23T08:08:08.867Z,100529.50
2019-03-23T08:10:37.915Z,100532.52
2019-03-23T08:13:07.001Z,100529.50
2019-03-23T08:15:35.981Z,100529.19
2019-03-23T08:18:04.477Z,100528.38
2019-03-23T08:20:32.879Z,100535.44
2019-03-23T08:23:01.224Z,100531.83
2019-03-23T08:25:29.616Z,100537.05
2019-03-23T08:27:57.969Z,100531.66
2019-03-23T08:30:27.432Z,100536.09
2019-03-23T08:32:55.784Z,100532.50
2019-03-23T08:35:24.241Z,100535.41
2019-03-23T08:37:52.869Z,100532.44
2019-03-23T08:40:21.318Z,100537.96
2019-03-23T08:42:49.667Z,100541.91
2019-03-23T08:45:18.051Z,100543.64
2019-03-23T08:47:46.400Z,100532.84
2019-03-23T08:50:15.019Z,100537.91
2019-03-23T08:52:43.375Z,100534.91
2019-03-23T08:55:11.827Z,100529.12
2019-03-23T08:57:41.417Z,100530.28
2019-03-23T09:00:10.113Z,100522.63
2019-03-23T09:02:38.458Z,100529.26
2019-03-23T09:05:07.007Z,100529.52
2019-03-23T09:07:35.360Z,100521.14
2019-03-23T09:10:06.748Z,100526.28
2019-03-23T09:12:35.095Z,100528.98
2019-03-23T09:15:04.785Z,100528.27
2019-03-23T09:17:33.174Z,100529.52
2019-03-23T09:20:01.523Z,100527.13
2019-03-23T09:22:29.908Z,100530.16
2019-03-23T09:24:58.258Z,100527.77
2019-03-23T09:27:26.719Z,100532.80
2019-03-23T09:29:55.064Z,100526.72
2019-03-23T09:32:23.744Z,100525.41
2019-03-23T09:34:52.234Z,100524.60
2019-03-23T09:37:20.687Z,100526.50
2019-03-23T09:39:49.107Z,100532.78
2019-03-23T09:42:17.650Z,100523.66
2019-03-23T09:44:46.002Z,100523.55
2019-03-23T09:47:14.379Z,100528.95
2019-03-23T09:49:42.729Z,100527.45
2019-03-23T09:52:11.114Z,100522.23
2019-03-23T09:54:39.601Z,100518.77
2019-03-23T09:57:07.984Z,100519.40
2019-03-23T09:59:36.553Z,100521.02
2019-03-23T10:02:05.008Z,100518.30
2019-03-23T10:04:33.355Z,100517.49
2019-03-23T10:07:01.735Z,100515.91
2019-03-23T10:09:30.157Z,100515.66
2019-03-23T10:11:59.334Z,100510.81
2019-03-23T10:14:27.656Z,100511.84
2019-03-23T10:16:56.044Z,100512.75
2019-03-23T10:19:24.561Z,100512.48
2019-03-23T10:21:53.449Z,100502.98
2019-03-23T10:24:21.875Z,100496.60
2019-03-23T10:26:52.153Z,100496.92
2019-03-23T10:29:20.336Z,100492.75
2019-03-23T10:31:48.707Z,100485.89
2019-03-23T10:34:17.338Z,100487.80
2019-03-23T10:36:45.790Z,100484.61
2019-03-23T10:39:14.301Z,100483.11
2019-03-23T10:41:42.663Z,100473.98
2019-03-23T10:44:11.116Z,100481.22
2019-03-23T10:46:41.007Z,100473.08
2019-03-23T10:49:09.465Z,100473.38
2019-03-23T10:51:37.889Z,100478.23
2019-03-23T10:54:06.350Z,100469.83
2019-03-23T10:56:34.787Z,100465.99
2019-03-23T10:59:03.473Z,100472.08
2019-03-23T11:01:31.993Z,100465.70
2019-03-23T11:04:00.594Z,100467.61
2019-03-23T11:06:28.939Z,100455.78
2019-03-23T11:08:57.965Z,100460.98
2019-03-23T11:11:26.315Z,100460.45
2019-03-23T11:13:54.708Z,100465.38
2019-03-23T11:16:23.131Z,100458.28
2019-03-23T11:18:51.518Z,100453.51
2019-03-23T11:21:19.946Z,100455.84
2019-03-23T11:23:48.326Z,100462.91
2019-03-23T11:26:16.754Z,100461.22
2019-03-23T11:28:45.147Z,100462.17
2019-03-23T11:31:13.649Z,100456.82
2019-03-23T11:33:42.103Z,100451.86
2019-03-23T11:36:10.602Z,100452.47
2019-03-23T11:38:38.995Z,100445.24
2019-03-23T11:41:07.412Z,100444.95
2019-03-23T11:43:35.797Z,100447.64
2019-03-23T11:46:04.225Z,100456.71
2019-03-23T11:48:32.613Z,100443.38
2019-03-23T11:51:00.968Z,100451.28
2019-03-23T11:53:29.373Z,100444.26
2019-03-23T11:55:57.717Z,100447.73
2019-03-23T11:58:26.067Z,100439.31
2019-03-23T12:00:54.539Z,100451.52
2019-03-23T12:03:23.086Z,100444.03
2019-03-23T12:05:51.541Z,100440.13
2019-03-23T12:08:19.898Z,100433.80
2019-03-23T12:10:48.663Z,100435.52
2019-03-23T12:13:17.319Z,100438.21
2019-03-23T12:15:45.783Z,100434.59
2019-03-23T12:18:15.621Z,100431.27
2019-03-23T12:20:44.193Z,100419.91
2019-03-23T12:23:12.608Z,100424.42
2019-03-23T12:25:41.135Z,100421.58
2019-03-23T12:28:09.562Z,100416.36
2019-03-23T12:30:37.946Z,100409.52
2019-03-23T12:33:06.508Z,100413.92
2019-03-23T12:35:34.905Z,100403.98
2019-03-23T12:38:03.327Z,100410.31
2019-03-23T12:40:31.716Z,100405.09
2019-03-23T12:43:00.205Z,100402.02
2019-03-23T12:45:28.663Z,100402.09
2019-03-23T12:47:57.088Z,100402.15
2019-03-23T12:50:25.552Z,100404.98
2019-03-23T12:52:53.909Z,100402.30
2019-03-23T12:55:22.370Z,100401.39
2019-03-23T12:57:50.723Z,100395.12
2019-03-23T13:00:19.250Z,100401.79
2019-03-23T13:02:47.753Z,100394.76
2019-03-23T13:05:16.280Z,100392.36
2019-03-23T13:07:44.683Z,100393.33
2019-03-23T13:10:14.275Z,100388.70
2019-03-23T13:12:42.734Z,100383.25
2019-03-23T13:15:12.925Z,100390.48
2019-03-23T13:17:41.320Z,100383.06
2019-03-23T13:20:10.424Z,100384.51
2019-03-23T13:22:38.765Z,100378.48
2019-03-23T13:25:09.033Z,100378.66
2019-03-23T13:27:37.604Z,100370.70
2019-03-23T13:30:09.091Z,100365.09
2019-03-23T13:32:37.482Z,100368.61
2019-03-23T13:35:05.910Z,100369.50
2019-03-23T13:37:34.298Z,100358.69
2019-03-23T13:40:02.651Z,100363.91
2019-03-23T13:42:31.033Z,100370.62
2019-03-23T13:44:59.390Z,100364.36
2019-03-23T13:47:27.848Z,100361.58
2019-03-23T13:49:56.200Z,100362.27
2019-03-23T13:52:24.670Z,100355.34
2019-03-23T13:54:53.021Z,100350.72
2019-03-23T13:57:21.409Z,100346.78
2019-03-23T13:59:49.830Z,100342.92
2019-03-23T14:02:18.217Z,100343.39
2019-03-23T14:04:46.577Z,100335.36
2019-03-23T14:07:15.140Z,100334.30
2019-03-23T14:09:43.568Z,100349.42
2019-03-23T14:12:11.931Z,100346.02
2019-03-23T14:14:40.320Z,100342.45
2019-03-23T14:17:08.667Z,100337.81
2019-03-23T14:19:37.056Z,100331.13
2019-03-23T14:22:05.409Z,100331.02
2019-03-23T14:24:33.795Z,100323.76
2019-03-23T14:27:02.150Z,100323.39
2019-03-23T14:29:30.536Z,100315.11
2019-03-23T14:31:58.902Z,100311.66
2019-03-23T14:34:27.287Z,100320.88
2019-03-23T14:36:55.643Z,100318.83
2019-03-23T14:39:24.095Z,100316.89
2019-03-23T14:41:52.452Z,100315.08
2019-03-23T14:44:20.845Z,100311.37
2019-03-23T14:46:49.197Z,100302.80
2019-03-23T14:49:17.656Z,100308.58
2019-03-23T14:51:46.007Z,100309.06
2019-03-23T14:54:14.398Z,100312.63
2019-03-23T14:56:42.759Z,100305.44
2019-03-23T14:59:11.147Z,100318.20
2019-03-23T15:01:39.572Z,100315.73
2019-03-23T15:04:07.965Z,100313.08
2019-03-23T15:06:36.319Z,100298.24
2019-03-23T15:09:06.378Z,100315.19
2019-03-23T15:11:34.736Z,100304.93
2019-03-23T15:14:03.129Z,100305.31
2019-03-23T15:16:31.481Z,100303.53
2019-03-23T15:18:59.871Z,100303.37
2019-03-23T15:21:28.227Z,100305.05
2019-03-23T15:23:56.580Z,100304.50
2019-03-23T15:26:24.969Z,100301.09
2019-03-23T15:28:53.329Z,100297.86
2019-03-23T15:31:21.704Z,100299.47
2019-03-23T15:33:50.066Z,100289.17
2019-03-23T15:36:18.515Z,100291.48
2019-03-23T15:38:46.875Z,100293.48
2019-03-23T15:41:15.271Z,100288.09
2019-03-23T15:43:43.622Z,100294.86
2019-03-23T15:46:12.010Z,100284.95
2019-03-23T15:48:40.369Z,100287.67
2019-03-23T15:51:08.764Z,100286.22
2019-03-23T15:53:37.117Z,100283.29
2019-03-23T15:56:05.647Z,100286.14
2019-03-23T15:58:34.007Z,100288.36
2019-03-23T16:01:02.460Z,100288.61
2019-03-23T16:03:30.816Z,100290.68
2019-03-23T16:05:59.201Z,100291.75
2019-03-23T16:08:27.559Z,100291.59
2019-03-23T16:10:55.950Z,100289.03
2019-03-23T16:13:24.301Z,100300.00
2019-03-23T16:15:52.758Z,100300.28
2019-03-23T16:18:21.492Z,100298.73
2019-03-23T16:20:49.882Z,100294.34
2019-03-23T16:23:18.243Z,100301.27
2019-03-23T16:25:46.675Z,100288.39
2019-03-23T16:28:15.469Z,100294.55
2019-03-23T16:30:43.824Z,100305.80
2019-03-23T16:33:12.331Z,100293.44
2019-03-23T16:35:40.683Z,100303.23
2019-03-23T16:38:09.214Z,100307.46
2019-03-23T16:40:37.926Z,100307.08
2019-03-23T16:43:06.451Z,100310.73
2019-03-23T16:45:34.830Z,100305.95
2019-03-23T16:48:03.222Z,100313.62
2019-03-23T16:50:31.599Z,100309.71
2019-03-23T16:53:00.415Z,100308.76
2019-03-23T16:55:28.770Z,100309.37
2019-03-23T16:57:57.326Z,100314.13
2019-03-23T17:00:36.123Z,100303.95
2019-03-23T17:03:05.141Z,100308.45
2019-03-23T17:05:33.569Z,100301.98
2019-03-23T17:08:01.962Z,100303.14
2019-03-23T17:10:30.320Z,100310.55
2019-03-23T17:12:58.708Z,100308.28
2019-03-23T17:15:27.064Z,100314.98
2019-03-23T17:17:56.313Z,100315.66
2019-03-23T17:20:26.424Z,100318.48
2019-03-23T17:22:54.811Z,100330.37
2019-03-23T17:25:23.163Z,100332.05
2019-03-23T17:27:51.550Z,100338.22
2019-03-23T17:30:23.097Z,100346.97
2019-03-23T17:32:51.489Z,100351.17
2019-03-23T17:35:20.988Z,100356.59
2019-03-23T17:37:49.902Z,100368.87
2019-03-23T17:40:18.587Z,100362.63
2019-03-23T17:42:46.970Z,100367.80
2019-03-23T17:45:15.566Z,100373.43
2019-03-23T17:47:44.439Z,100378.47
2019-03-23T17:50:13.108Z,100385.65
2019-03-23T17:52:42.180Z,100391.66
2019-03-23T17:55:10.995Z,100388.36
2019-03-23T17:57:39.416Z,100397.34
2019-03-23T18:00:09.723Z,100395.95
2019-03-23T18:02:38.239Z,100404.39
2019-03-23T18:05:08.513Z,100411.65
2019-03-23T18:07:36.936Z,100408.39
2019-03-23T18:10:09.149Z,100412.41
2019-03-23T18:12:37.572Z,100417.50
2019-03-23T18:15:09.671Z,100420.88
2019-03-23T18:17:38.090Z,100427.25
2019-03-23T18:20:07.416Z,100432.78
2019-03-23T18:22:35.836Z,100439.91
2019-03-23T18:25:05.326Z,100442.43
2019-03-23T18:27:33.686Z,100446.08
2019-03-23T18:30:02.347Z,100451.13
2019-03-23T18:32:31.249Z,100454.95
2019-03-23T18:34:59.808Z,100463.45
2019-03-23T18:37:28.162Z,100461.24
2019-03-23T18:39:56.548Z,100461.65
2019-03-23T18:42:24.976Z,100459.70
2019-03-23T18:44:53.443Z,100466.20
2019-03-23T18:47:21.805Z,100475.47
2019-03-23T18:49:50.191Z,100471.89
2019-03-23T18:52:18.554Z,100477.18
2019-03-23T18:54:46.954Z,100474.05
2019-03-23T18:57:15.519Z,100482.57
2019-03-23T18:59:47.563Z,100486.52
2019-03-23T19:02:20.375Z,100487.83
2019-03-23T19:04:50.649Z,100492.38
2019-03-23T19:07:21.018Z,100490.58
2019-03-23T19:09:50.610Z,100502.03
2019-03-23T19:12:20.245Z,100492.05
2019-03-23T19:14:48.663Z,100496.27
2019-03-23T19:17:17.047Z,100487.02
2019-03-23T19:19:45.400Z,100493.13
2019-03-23T19:22:13.791Z,100497.83
2019-03-23T19:24:42.147Z,100496.33
2019-03-23T19:27:10.535Z,100497.52
2019-03-23T19:29:38.896Z,100493.64
2019-03-23T19:32:07.351Z,100495.73
2019-03-23T19:34:35.717Z,100496.45
2019-03-23T19:37:04.170Z,100492.58
2019-03-23T19:39:32.531Z,100490.81
2019-03-23T19:42:00.921Z,100492.67
2019-03-23T19:44:29.291Z,100492.07
2019-03-23T19:46:57.663Z,100485.45
2019-03-23T19:49:26.010Z,100490.36
2019-03-23T19:51:54.400Z,100491.77
2019-03-23T19:54:22.820Z,100493.67
2019-03-23T19:56:51.275Z,100491.02
2019-03-23T19:59:19.628Z,100489.86
2019-03-23T20:01:48.028Z,100480.25
2019-03-23T20:04:16.381Z,100488.52
2019-03-23T20:06:44.774Z,100484.59
2019-03-23T20:09:13.125Z,100485.62
2019-03-23T20:11:41.472Z,100486.62
2019-03-23T20:14:09.859Z,100489.34
2019-03-23T20:16:38.222Z,100491.67
2019-03-23T20:19:06.671Z,100493.88
2019-03-23T20:21:35.028Z,100498.31
2019-03-23T20:24:03.480Z,100494.70
2019-03-23T20:26:31.837Z,100500.33
2019-03-23T20:29:00.220Z,100492.38
2019-03-23T20:31:28.576Z,100495.52
2019-03-23T20:33:56.959Z,100499.75
2019-03-23T20:36:25.316Z,100493.64
2019-03-23T20:38:57.551Z,100500.88
2019-03-23T20:41:27.461Z,100490.52
2019-03-23T20:43:56.093Z,100491.26
2019-03-23T20:46:25.539Z,100493.80
2019-03-23T20:48:53.997Z,100493.77
2019-03-23T20:51:22.354Z,100497.38
2019-03-23T20:53:50.950Z,100495.91
2019-03-23T20:56:19.301Z,100496.94
2019-03-23T20:58:47.688Z,100499.62
2019-03-23T21:01:16.037Z,100501.67
2019-03-23T21:03:46.062Z,100494.83
2019-03-23T21:06:14.766Z,100490.73
2019-03-23T21:08:44.923Z,100486.53
2019-03-23T21:11:13.973Z,100480.77
2019-03-23T21:13:42.381Z,100480.61
2019-03-23T21:16:11.289Z,100483.34
2019-03-23T21:18:39.815Z,100482.82
2019-03-23T21:21:08.619Z,100481.92
2019-03-23T21:23:37.973Z,100484.93
2019-03-23T21:26:06.394Z,100484.51
2019-03-23T21:28:34.812Z,100477.26
2019-03-23T21:31:03.435Z,100481.13
2019-03-23T21:33:38.473Z,100477.55
2019-03-23T21:36:02.138Z,100472.77
2019-03-23T21:38:30.737Z,100474.28
2019-03-23T21:40:59.391Z,100467.77
2019-03-23T21:43:27.976Z,100466.22
2019-03-23T21:45:56.819Z,100465.48
2019-03-23T21:48:25.350Z,100466.65
2019-03-23T21:50:53.872Z,100463.27
2019-03-23T21:53:22.262Z,100455.70
2019-03-23T21:55:51.092Z,100462.84
2019-03-23T21:58:19.789Z,100465.94
2019-03-23T22:00:48.740Z,100463.94
2019-03-23T22:03:17.479Z,100456.55
2019-03-23T22:05:45.867Z,100458.22
2019-03-23T22:08:15.524Z,100460.35
2019-03-23T22:10:44.027Z,100466.58
2019-03-23T22:13:12.620Z,100462.14
2019-03-23T22:15:41.450Z,100467.13
2019-03-23T22:18:10.177Z,100471.37
2019-03-23T22:20:38.574Z,100464.70
2019-03-23T22:23:07.170Z,100468.19
2019-03-23T22:25:35.791Z,100465.70
2019-03-23T22:28:06.431Z,100465.26
2019-03-23T22:30:34.811Z,100466.89
2019-03-23T22:33:03.165Z,100465.75
2019-03-23T22:35:31.545Z,100466.05
2019-03-23T22:37:59.966Z,100465.16
2019-03-23T22:40:28.440Z,100462.46
2019-03-23T22:42:56.853Z,100462.95
2019-03-23T22:45:25.208Z,100463.30
2019-03-23T22:47:53.594Z,100455.57
2019-03-23T22:50:22.020Z,100451.19
2019-03-23T22:52:50.411Z,100447.84
2019-03-23T22:55:18.770Z,100442.09
2019-03-23T22:57:47.160Z,100435.41
2019-03-23T23:00:22.526Z,100436.27
2019-03-23T23:02:50.919Z,100432.19
2019-03-23T23:05:19.585Z,100434.09
2019-03-23T23:07:48.118Z,100439.20
2019-03-23T23:10:16.713Z,100434.53
2019-03-23T23:12:48.504Z,100434.21
2019-03-23T23:15:17.036Z,100424.53
2019-03-23T23:17:45.642Z,100422.57
2019-03-23T23:20:14.059Z,100421.31
2019-03-23T23:22:42.685Z,100422.53
2019-03-23T23:25:11.658Z,100414.10
2019-03-23T23:27:42.879Z,100417.09
2019-03-23T23:30:12.129Z,100414.16
2019-03-23T23:32:41.248Z,100413.56
2019-03-23T23:35:10.509Z,100406.36
2019-03-23T23:37:39.607Z,100401.64
2019-03-23T23:40:08.438Z,100402.27
2019-03-23T23:42:37.253Z,100401.25
2019-03-23T23:45:16.006Z,100402.95
2019-03-23T23:47:47.591Z,100399.70
2019-03-23T23:50:16.116Z,100404.25
2019-03-23T23:52:44.746Z,100398.78
2019-03-23T23:55:13.457Z,100402.61
2019-03-23T23:57:42.261Z,100399.24
