createdAt,value
2023-05-11T00:01:12.796Z,43.55
2023-05-11T00:03:41.590Z,43.35
2023-05-11T00:06:09.984Z,44.28
2023-05-11T00:08:38.364Z,44.82
2023-05-11T00:11:08.604Z,44.27
2023-05-11T00:13:36.931Z,43.51
2023-05-11T00:16:05.522Z,43.52
2023-05-11T00:18:35.774Z,44.23
2023-05-11T00:21:04.094Z,44.44
2023-05-11T00:23:32.429Z,43.89
2023-05-11T00:26:01.052Z,44.11
2023-05-11T00:28:29.383Z,44.09
2023-05-11T00:30:57.860Z,44.63
2023-05-11T00:33:26.923Z,44.43
2023-05-11T00:35:57.037Z,44.23
2023-05-11T00:38:25.344Z,44.20
2023-05-11T00:40:53.905Z,44.39
2023-05-11T00:43:22.243Z,44.55
2023-05-11T00:45:52.361Z,44.78
2023-05-11T00:48:21.186Z,46.03
2023-05-11T00:50:49.810Z,45.30
2023-05-11T00:53:19.529Z,45.44
2023-05-11T00:55:48.146Z,45.42
2023-05-11T00:58:17.133Z,45.21
2023-05-11T01:00:47.504Z,44.59
2023-05-11T01:03:16.315Z,44.69
2023-05-11T01:05:45.528Z,45.04
2023-05-11T01:08:14.798Z,44.91
2023-05-11T01:10:49.299Z,44.87
2023-05-11T01:13:19.010Z,45.33
2023-05-11T01:15:51.684Z,45.96
2023-05-11T01:18:22.150Z,45.97
2023-05-11T01:20:54.639Z,46.32
2023-05-11T01:23:41.010Z,46.29
2023-05-11T01:26:12.634Z,45.44
2023-05-11T01:29:05.379Z,45.45
2023-05-11T01:31:35.661Z,46.08
2023-05-11T01:34:05.097Z,45.71
2023-05-11T01:36:37.302Z,45.86
2023-05-11T01:39:08.965Z,45.69
2023-05-11T01:41:38.368Z,45.93
2023-05-11T01:44:07.952Z,46.15
2023-05-11T01:46:40.412Z,46.46
2023-05-11T01:49:09.156Z,47.49
2023-05-11T01:51:38.145Z,47.01
2023-05-11T01:54:07.514Z,46.41
2023-05-11T01:56:36.689Z,46.11
2023-05-11T01:59:05.031Z,46.01
2023-05-11T02:01:33.618Z,46.35
2023-05-11T02:04:06.636Z,46.99
2023-05-11T02:06:35.415Z,46.72
2023-05-11T02:09:06.797Z,46.31
2023-05-11T02:11:35.324Z,46.64
2023-05-11T02:14:03.962Z,46.98
2023-05-11T02:16:32.720Z,46.62
2023-05-11T02:19:01.239Z,46.71
2023-05-11T02:21:31.952Z,47.07
2023-05-11T02:24:03.566Z,47.71
2023-05-11T02:26:32.142Z,47.12
2023-05-11T02:29:00.467Z,46.54
2023-05-11T02:31:31.386Z,46.04
2023-05-11T02:34:03.721Z,46.21
2023-05-11T02:36:33.420Z,47.33
2023-05-11T02:39:03.863Z,47.38
2023-05-11T02:41:32.414Z,46.87
2023-05-11T02:44:02.923Z,45.90
2023-05-11T02:46:34.719Z,46.51
2023-05-11T02:49:04.180Z,46.62
2023-05-11T02:51:37.346Z,46.47
2023-05-11T02:54:07.197Z,47.17
2023-05-11T02:56:36.184Z,46.80
2023-05-11T02:59:04.523Z,47.62
2023-05-11T03:01:32.934Z,46.64
2023-05-11T03:04:01.623Z,47.36
2023-05-11T03:06:31.456Z,47.85
2023-05-11T03:09:01.353Z,47.65
2023-05-11T03:11:32.660Z,47.55
2023-05-11T03:14:02.431Z,47.87
2023-05-11T03:16:31.327Z,47.45
2023-05-11T03:18:59.803Z,47.82
2023-05-11T03:21:28.632Z,47.84
2023-05-11T03:23:57.322Z,48.23
2023-05-11T03:26:27.279Z,47.88
2023-05-11T03:28:56.885Z,48.10
2023-05-11T03:31:25.300Z,48.18
2023-05-11T03:33:53.640Z,47.89
2023-05-11T03:36:22.679Z,47.91
2023-05-11T03:38:52.802Z,48.03
2023-05-11T03:41:22.577Z,48.36
2023-05-11T03:43:52.874Z,48.21
2023-05-11T03:46:22.565Z,48.21
2023-05-11T03:48:50.894Z,48.85
2023-05-11T03:51:20.127Z,48.77
2023-05-11T03:53:48.712Z,49.00
2023-05-11T03:56:18.656Z,49.42
2023-05-11T03:58:47.041Z,49.49
2023-05-11T04:01:17.017Z,49.26
2023-05-11T04:03:48.926Z,49.39
2023-05-11T04:06:17.653Z,49.05
2023-05-11T04:08:48.300Z,49.32
2023-05-11T04:11:16.718Z,50.31
2023-05-11T04:13:45.128Z,50.35
2023-05-11T04:16:13.884Z,49.88
2023-05-11T04:18:44.417Z,49.88
2023-05-11T04:21:13.183Z,50.21
2023-05-11T04:23:43.446Z,50.13
2023-05-11T04:26:12.100Z,49.56
2023-05-11T04:28:40.432Z,49.27
2023-05-11T04:31:10.511Z,48.86
2023-05-11T04:33:39.138Z,49.11
2023-05-11T04:36:11.171Z,49.49
2023-05-11T04:38:42.665Z,49.67
2023-05-11T04:41:11.344Z,50.20
2023-05-11T04:43:40.359Z,49.42
2023-05-11T04:46:11.376Z,49.40
2023-05-11T04:48:40.424Z,49.91
2023-05-11T04:51:08.819Z,48.59
2023-05-11T04:53:42.509Z,46.47
2023-05-11T04:56:11.937Z,45.07
2023-05-11T04:58:40.244Z,43.33
2023-05-11T05:01:08.671Z,43.08
2023-05-11T05:03:37.546Z,44.33
2023-05-11T05:06:08.487Z,44.22
2023-05-11T05:08:38.421Z,43.64
2023-05-11T05:11:08.107Z,42.62
2023-05-11T05:13:37.861Z,43.88
2023-05-11T05:16:06.445Z,42.61
2023-05-11T05:18:34.932Z,43.42
2023-05-11T05:21:03.999Z,43.22
2023-05-11T05:23:34.941Z,43.68
2023-05-11T05:26:03.548Z,43.18
2023-05-11T05:28:35.850Z,43.30
2023-05-11T05:31:05.653Z,43.56
2023-05-11T05:33:38.321Z,43.18
2023-05-11T05:36:07.324Z,42.61
2023-05-11T05:38:35.672Z,40.30
2023-05-11T05:41:04.111Z,39.68
2023-05-11T05:43:34.218Z,39.44
2023-05-11T05:46:02.547Z,39.10
2023-05-11T05:48:31.197Z,39.33
2023-05-11T05:51:00.809Z,40.36
2023-05-11T05:53:29.679Z,40.03
2023-05-11T05:55:58.083Z,39.49
2023-05-11T05:58:26.629Z,40.49
2023-05-11T06:00:56.252Z,40.80
2023-05-11T06:03:27.057Z,40.90
2023-05-11T06:05:58.192Z,41.20
2023-05-11T06:08:26.903Z,40.96
2023-05-11T06:10:55.262Z,41.31
2023-05-11T06:13:23.561Z,42.41
2023-05-11T06:15:52.406Z,43.17
2023-05-11T06:18:22.965Z,42.88
2023-05-11T06:20:51.669Z,43.36
2023-05-11T06:23:23.184Z,43.16
2023-05-11T06:25:51.846Z,43.25
2023-05-11T06:28:24.382Z,42.88
2023-05-11T06:30:53.611Z,42.95
2023-05-11T06:33:23.403Z,42.64
2023-05-11T06:35:54.053Z,43.15
2023-05-11T06:38:23.287Z,43.83
2023-05-11T06:40:53.094Z,44.13
2023-05-11T06:43:21.633Z,43.13
2023-05-11T06:45:50.785Z,43.64
2023-05-11T06:48:19.961Z,43.04
2023-05-11T06:50:50.133Z,43.14
2023-05-11T06:53:18.963Z,43.83
2023-05-11T06:55:47.374Z,44.13
2023-05-11T06:58:17.081Z,44.41
2023-05-11T07:00:46.804Z,43.21
2023-05-11T07:03:15.922Z,43.54
2023-05-11T07:05:44.390Z,43.17
2023-05-11T07:08:14.373Z,44.42
2023-05-11T07:10:42.807Z,43.29
2023-05-11T07:13:11.184Z,43.09
2023-05-11T07:15:39.801Z,43.51
2023-05-11T07:18:10.450Z,43.37
2023-05-11T07:20:40.873Z,41.53
2023-05-11T07:23:09.544Z,42.60
2023-05-11T07:25:39.601Z,41.65
2023-05-11T07:28:07.917Z,41.12
2023-05-11T07:30:36.518Z,41.75
2023-05-11T07:33:04.904Z,41.75
2023-05-11T07:35:33.198Z,40.36
2023-05-11T07:38:01.907Z,40.58
2023-05-11T07:40:33.352Z,40.44
2023-05-11T07:43:03.365Z,40.74
2023-05-11T07:45:34.436Z,41.33
2023-05-11T07:48:03.084Z,38.74
2023-05-11T07:50:32.054Z,39.32
2023-05-11T07:53:00.384Z,40.20
2023-05-11T07:55:31.392Z,40.06
2023-05-11T07:58:03.406Z,40.74
2023-05-11T08:00:32.173Z,38.76
2023-05-11T08:03:01.291Z,38.85
2023-05-11T08:05:29.885Z,37.94
2023-05-11T08:07:58.190Z,37.61
2023-05-11T08:10:26.786Z,37.96
2023-05-11T08:12:55.166Z,37.35
2023-05-11T08:15:24.950Z,37.00
2023-05-11T08:17:53.641Z,38.04
2023-05-11T08:20:22.264Z,36.37
2023-05-11T08:22:50.859Z,38.04
2023-05-11T08:25:19.765Z,36.33
2023-05-11T08:27:48.237Z,37.46
2023-05-11T08:30:16.944Z,36.68
2023-05-11T08:32:57.708Z,37.89
2023-05-11T08:35:30.283Z,36.42
2023-05-11T08:37:58.865Z,35.87
2023-05-11T08:40:28.421Z,36.85
2023-05-11T08:42:57.071Z,36.69
2023-05-11T08:45:25.813Z,36.52
2023-05-11T08:47:55.627Z,35.92
2023-05-11T08:50:27.483Z,36.44
2023-05-11T08:52:56.152Z,35.54
2023-05-11T08:55:24.525Z,36.27
2023-05-11T08:57:55.229Z,35.97
2023-05-11T09:00:24.127Z,35.21
2023-05-11T09:02:53.456Z,35.45
2023-05-11T09:05:23.234Z,34.93
2023-05-11T09:07:54.145Z,34.59
2023-05-11T09:10:22.471Z,33.55
2023-05-11T09:12:53.182Z,33.72
2023-05-11T09:15:22.021Z,33.54
2023-05-11T09:17:50.458Z,33.43
2023-05-11T09:20:19.141Z,34.69
2023-05-11T09:22:49.429Z,32.93
2023-05-11T09:25:21.514Z,33.08
2023-05-11T09:27:52.610Z,32.42
2023-05-11T09:30:22.872Z,32.51
2023-05-11T09:32:55.456Z,33.79
2023-05-11T09:35:24.511Z,32.75
2023-05-11T09:38:04.796Z,33.49
2023-05-11T09:40:34.789Z,32.86
2023-05-11T09:43:04.124Z,31.64
2023-05-11T09:45:35.967Z,32.44
2023-05-11T09:48:05.089Z,32.38
2023-05-11T09:50:33.830Z,29.84
2023-05-11T09:53:02.315Z,29.13
2023-05-11T09:55:32.281Z,30.08
2023-05-11T09:58:00.834Z,29.75
2023-05-11T10:00:29.206Z,29.89
2023-05-11T10:03:01.493Z,29.70
2023-05-11T10:05:31.230Z,29.81
2023-05-11T10:08:00.304Z,29.60
2023-05-11T10:10:30.844Z,29.62
2023-05-11T10:13:00.845Z,29.19
2023-05-11T10:15:30.586Z,28.91
2023-05-11T10:18:01.601Z,27.85
2023-05-11T10:20:30.321Z,27.57
2023-05-11T10:22:58.654Z,27.70
2023-05-11T10:25:27.593Z,27.66
2023-05-11T10:27:56.289Z,27.77
2023-05-11T10:30:26.040Z,28.59
2023-05-11T10:32:54.396Z,28.24
2023-05-11T10:35:23.053Z,27.98
2023-05-11T10:37:53.704Z,29.10
2023-05-11T10:40:24.829Z,29.40
2023-05-11T10:43:05.497Z,30.23
2023-05-11T10:45:39.467Z,30.49
2023-05-11T10:48:22.948Z,30.27
2023-05-11T10:51:18.497Z,30.47
2023-05-11T10:53:51.910Z,30.17
2023-05-11T10:56:34.350Z,29.16
2023-05-11T10:59:14.466Z,28.82
2023-05-11T11:01:46.604Z,28.71
2023-05-11T11:04:16.904Z,28.84
2023-05-11T11:06:48.490Z,29.27
2023-05-11T11:09:17.630Z,28.71
2023-05-11T11:11:46.883Z,28.57
2023-05-11T11:14:18.469Z,28.08
2023-05-11T11:17:10.850Z,29.35
2023-05-11T11:19:40.735Z,28.24
2023-05-11T11:22:38.861Z,29.27
2023-05-11T11:25:09.009Z,28.63
2023-05-11T11:27:56.667Z,27.74
2023-05-11T11:30:27.019Z,28.90
2023-05-11T11:32:56.086Z,27.86
2023-05-11T11:35:46.401Z,28.67
2023-05-11T11:38:17.968Z,27.55
2023-05-11T11:40:51.630Z,27.98
2023-05-11T11:43:21.316Z,27.42
2023-05-11T11:45:53.206Z,28.11
2023-05-11T11:48:24.738Z,27.26
2023-05-11T11:51:02.511Z,26.76
2023-05-11T11:54:04.761Z,26.26
2023-05-11T11:56:44.875Z,25.63
2023-05-11T11:59:16.918Z,25.79
2023-05-11T12:01:47.331Z,26.55
2023-05-11T12:04:33.253Z,26.57
2023-05-11T12:07:01.699Z,26.43
2023-05-11T12:10:06.889Z,25.92
2023-05-11T12:12:38.549Z,25.71
2023-05-11T12:15:08.346Z,25.25
2023-05-11T12:17:39.100Z,26.81
2023-05-11T12:20:13.859Z,25.38
2023-05-11T12:22:42.636Z,24.62
2023-05-11T12:25:15.907Z,24.96
2023-05-11T12:27:48.390Z,24.66
2023-05-11T12:30:23.193Z,24.25
2023-05-11T12:32:56.518Z,24.37
2023-05-11T12:35:25.831Z,24.57
2023-05-11T12:37:54.603Z,24.71
2023-05-11T12:40:24.379Z,24.94
2023-05-11T12:42:52.738Z,24.47
2023-05-11T12:45:22.559Z,24.43
2023-05-11T12:47:51.345Z,24.73
2023-05-11T12:50:19.767Z,23.96
2023-05-11T12:52:49.125Z,24.58
2023-05-11T12:55:28.740Z,24.64
2023-05-11T12:58:07.957Z,24.26
2023-05-11T13:00:36.496Z,23.81
2023-05-11T13:03:07.765Z,25.38
2023-05-11T13:05:37.772Z,25.76
2023-05-11T13:08:06.701Z,26.57
2023-05-11T13:10:38.446Z,25.44
2023-05-11T13:13:07.142Z,26.45
2023-05-11T13:15:35.552Z,26.05
2023-05-11T13:18:06.270Z,25.30
2023-05-11T13:20:34.961Z,26.09
2023-05-11T13:23:04.254Z,26.16
2023-05-11T13:25:32.910Z,25.46
2023-05-11T13:28:04.739Z,26.12
2023-05-11T13:30:35.070Z,25.22
2023-05-11T13:33:04.137Z,25.33
2023-05-11T13:35:32.601Z,25.00
2023-05-11T13:38:01.137Z,26.12
2023-05-11T13:40:29.741Z,25.67
2023-05-11T13:42:58.057Z,25.31
2023-05-11T13:45:28.389Z,25.47
2023-05-11T13:47:57.115Z,25.34
2023-05-11T13:50:26.103Z,26.01
2023-05-11T13:52:54.653Z,25.75
2023-05-11T13:55:23.278Z,25.14
2023-05-11T13:57:52.235Z,25.88
2023-05-11T14:00:23.383Z,26.03
2023-05-11T14:02:53.740Z,26.45
2023-05-11T14:05:22.359Z,26.03
2023-05-11T14:07:50.933Z,26.78
2023-05-11T14:10:19.793Z,27.40
2023-05-11T14:12:48.329Z,26.84
2023-05-11T14:15:16.807Z,27.50
2023-05-11T14:17:48.731Z,26.43
2023-05-11T14:20:18.571Z,26.76
2023-05-11T14:22:47.270Z,26.67
2023-05-11T14:25:15.605Z,26.62
2023-05-11T14:27:43.977Z,27.07
2023-05-11T14:30:12.807Z,27.20
2023-05-11T14:32:41.213Z,26.33
2023-05-11T14:35:09.930Z,27.02
2023-05-11T14:37:39.905Z,26.42
2023-05-11T14:40:08.708Z,26.02
2023-05-11T14:42:37.078Z,26.81
2023-05-11T14:45:06.235Z,26.19
2023-05-11T14:47:36.025Z,27.46
2023-05-11T14:50:04.486Z,26.56
2023-05-11T14:52:33.142Z,26.72
2023-05-11T14:55:05.275Z,26.70
2023-05-11T14:57:33.964Z,26.86
2023-05-11T15:00:03.050Z,26.64
2023-05-11T15:02:34.405Z,27.50
2023-05-11T15:05:03.056Z,27.34
2023-05-11T15:07:31.494Z,27.19
2023-05-11T15:10:01.710Z,27.68
2023-05-11T15:12:34.746Z,28.00
2023-05-11T15:15:04.475Z,27.83
2023-05-11T15:17:33.295Z,27.49
2023-05-11T15:20:05.075Z,27.60
2023-05-11T15:22:33.709Z,27.65
2023-05-11T15:25:02.098Z,28.17
2023-05-11T15:27:30.510Z,28.32
2023-05-11T15:30:01.813Z,28.38
2023-05-11T15:32:34.510Z,28.47
2023-05-11T15:35:03.179Z,28.58
2023-05-11T15:37:32.483Z,28.93
2023-05-11T15:40:00.851Z,28.81
2023-05-11T15:42:29.629Z,28.81
2023-05-11T15:44:58.020Z,29.17
2023-05-11T15:47:30.060Z,29.13
2023-05-11T15:49:58.654Z,30.54
2023-05-11T15:52:26.947Z,30.59
2023-05-11T15:54:55.302Z,31.39
2023-05-11T15:57:23.917Z,30.83
2023-05-11T15:59:52.257Z,30.44
2023-05-11T16:02:20.579Z,30.48
2023-05-11T16:04:50.479Z,30.41
2023-05-11T16:07:18.882Z,30.95
2023-05-11T16:09:47.216Z,30.77
2023-05-11T16:12:18.213Z,31.92
2023-05-11T16:14:46.685Z,32.94
2023-05-11T16:17:15.309Z,32.82
2023-05-11T16:19:44.010Z,33.50
2023-05-11T16:22:13.653Z,33.56
2023-05-11T16:24:42.004Z,33.63
2023-05-11T16:27:10.603Z,33.82
2023-05-11T16:29:48.010Z,34.15
2023-05-11T16:32:16.595Z,34.20
2023-05-11T16:34:44.900Z,34.45
2023-05-11T16:37:14.940Z,34.76
2023-05-11T16:39:46.708Z,34.17
2023-05-11T16:42:15.043Z,33.78
2023-05-11T16:44:43.676Z,33.83
2023-05-11T16:47:14.426Z,33.85
2023-05-11T16:49:42.764Z,34.15
2023-05-11T16:52:11.368Z,34.16
2023-05-11T16:54:40.998Z,33.97
2023-05-11T16:57:09.346Z,34.06
2023-05-11T16:59:37.996Z,34.34
2023-05-11T17:02:07.515Z,34.17
2023-05-11T17:04:36.335Z,34.59
2023-05-11T17:07:05.092Z,36.37
2023-05-11T17:09:33.383Z,39.27
2023-05-11T17:12:08.328Z,40.89
2023-05-11T17:14:36.970Z,40.80
2023-05-11T17:17:07.470Z,42.29
2023-05-11T17:19:35.874Z,43.34
2023-05-11T17:22:04.719Z,43.92
2023-05-11T17:24:33.057Z,44.04
2023-05-11T17:27:01.442Z,43.79
2023-05-11T17:29:33.674Z,41.69
2023-05-11T17:32:04.630Z,40.69
2023-05-11T17:34:33.518Z,42.02
2023-05-11T17:37:05.015Z,42.29
2023-05-11T17:39:33.614Z,41.32
2023-05-11T17:42:02.123Z,41.13
2023-05-11T17:44:30.556Z,41.98
2023-05-11T17:47:00.565Z,41.21
2023-05-11T17:49:31.482Z,41.08
2023-05-11T17:52:00.530Z,39.92
2023-05-11T17:54:30.348Z,39.88
2023-05-11T17:56:58.675Z,39.22
2023-05-11T17:59:33.396Z,38.69
2023-05-11T18:02:03.411Z,39.08
2023-05-11T18:04:32.073Z,38.89
2023-05-11T18:07:00.508Z,39.08
2023-05-11T18:09:28.986Z,38.76
2023-05-11T18:11:57.592Z,39.26
2023-05-11T18:14:25.968Z,39.59
2023-05-11T18:16:54.418Z,40.70
2023-05-11T18:19:24.348Z,40.79
2023-05-11T18:21:53.140Z,41.87
2023-05-11T18:24:24.351Z,41.51
2023-05-11T18:26:55.939Z,41.72
2023-05-11T18:29:26.697Z,43.18
2023-05-11T18:31:55.478Z,43.73
2023-05-11T18:34:25.749Z,45.15
2023-05-11T18:36:54.718Z,46.35
2023-05-11T18:39:23.430Z,46.90
2023-05-11T18:41:55.251Z,48.93
2023-05-11T18:44:23.942Z,48.69
2023-05-11T18:46:52.270Z,49.24
2023-05-11T18:49:21.466Z,49.84
2023-05-11T18:51:53.893Z,51.49
2023-05-11T18:54:22.498Z,52.50
2023-05-11T18:56:51.328Z,51.80
2023-05-11T18:59:19.678Z,52.15
2023-05-11T19:01:48.978Z,54.26
2023-05-11T19:04:22.054Z,54.43
2023-05-11T19:06:50.744Z,55.20
2023-05-11T19:09:23.629Z,56.56
2023-05-11T19:11:51.989Z,55.62
2023-05-11T19:14:20.835Z,56.73
2023-05-11T19:16:51.568Z,57.71
2023-05-11T19:19:22.893Z,58.37
2023-05-11T19:21:53.030Z,57.77
2023-05-11T19:24:22.916Z,58.42
2023-05-11T19:27:02.988Z,58.22
2023-05-11T19:29:36.859Z,58.00
2023-05-11T19:32:06.794Z,58.95
2023-05-11T19:34:37.326Z,60.56
2023-05-11T19:37:06.527Z,59.79
2023-05-11T19:39:40.234Z,60.05
2023-05-11T19:42:09.905Z,60.57
2023-05-11T19:44:43.542Z,60.39
2023-05-11T19:47:12.858Z,59.60
2023-05-11T19:49:43.386Z,60.72
2023-05-11T19:52:12.186Z,60.56
2023-05-11T19:54:42.832Z,61.06
2023-05-11T19:57:11.427Z,62.00
2023-05-11T19:59:40.083Z,62.28
2023-05-11T20:02:10.613Z,61.38
2023-05-11T20:04:39.787Z,63.16
2023-05-11T20:07:12.603Z,63.50
2023-05-11T20:09:42.547Z,63.49
2023-05-11T20:12:10.944Z,61.75
2023-05-11T20:14:40.994Z,61.94
2023-05-11T20:17:09.998Z,61.81
2023-05-11T20:19:40.680Z,64.30
2023-05-11T20:22:09.064Z,64.64
2023-05-11T20:24:37.822Z,62.44
2023-05-11T20:27:11.060Z,62.54
2023-05-11T20:29:42.393Z,63.53
2023-05-11T20:32:13.122Z,64.14
2023-05-11T20:34:41.773Z,63.09
2023-05-11T20:37:10.036Z,62.63
2023-05-11T20:39:40.680Z,63.20
2023-05-11T20:42:10.737Z,62.01
2023-05-11T20:44:39.092Z,62.35
2023-05-11T20:47:07.957Z,63.81
2023-05-11T20:49:39.626Z,62.98
2023-05-11T20:52:08.175Z,63.54
2023-05-11T20:54:36.893Z,63.96
2023-05-11T20:57:05.419Z,65.01
2023-05-11T21:02:06.958Z,62.77
2023-05-11T21:04:36.126Z,63.73
2023-05-11T21:07:04.465Z,65.08
2023-05-11T21:09:33.046Z,64.72
2023-05-11T21:12:01.340Z,64.02
2023-05-11T21:14:31.203Z,64.04
2023-05-11T21:17:01.557Z,64.21
2023-05-11T21:19:32.394Z,64.80
2023-05-11T21:22:01.031Z,65.33
2023-05-11T21:24:29.446Z,64.85
2023-05-11T21:26:58.142Z,65.01
2023-05-11T21:29:27.003Z,64.30
2023-05-11T21:31:55.644Z,64.17
2023-05-11T21:34:25.354Z,64.99
2023-05-11T21:36:53.916Z,64.61
2023-05-11T21:39:26.007Z,64.75
2023-05-11T21:41:54.761Z,66.92
2023-05-11T21:44:23.160Z,65.83
2023-05-11T21:46:51.587Z,64.09
2023-05-11T21:49:20.257Z,64.62
2023-05-11T21:51:50.180Z,64.47
2023-05-11T21:54:22.126Z,65.40
2023-05-11T21:56:53.179Z,64.72
2023-05-11T21:59:26.494Z,65.06
2023-05-11T22:01:57.198Z,63.86
2023-05-11T22:04:27.169Z,65.16
2023-05-11T22:07:04.417Z,64.71
2023-05-11T22:09:33.184Z,65.38
2023-05-11T22:12:01.455Z,66.71
2023-05-11T22:14:31.867Z,65.96
2023-05-11T22:17:00.740Z,66.86
2023-05-11T22:19:29.923Z,65.45
2023-05-11T22:22:01.480Z,65.01
2023-05-11T22:24:31.548Z,65.05
2023-05-11T22:27:01.334Z,64.62
2023-05-11T22:29:32.785Z,66.91
2023-05-11T22:32:01.253Z,66.24
2023-05-11T22:34:29.917Z,65.62
2023-05-11T22:37:01.365Z,66.22
2023-05-11T22:39:31.394Z,66.02
2023-05-11T22:41:59.731Z,68.78
2023-05-11T22:44:28.333Z,67.88
2023-05-11T22:47:00.055Z,69.14
2023-05-11T22:49:28.857Z,71.29
2023-05-11T22:52:00.825Z,69.19
2023-05-11T22:54:29.267Z,71.50
2023-05-11T22:57:00.439Z,70.59
2023-05-11T22:59:28.857Z,72.51
2023-05-11T23:02:01.713Z,68.81
2023-05-11T23:04:30.993Z,69.49
2023-05-11T23:06:59.650Z,69.96
2023-05-11T23:09:28.385Z,70.87
2023-05-11T23:12:01.533Z,71.00
2023-05-11T23:14:29.857Z,71.90
2023-05-11T23:16:58.463Z,70.28
2023-05-11T23:19:26.912Z,70.29
2023-05-11T23:21:55.240Z,72.34
2023-05-11T23:24:23.818Z,72.60
2023-05-11T23:26:52.243Z,71.80
2023-05-11T23:29:22.045Z,70.66
2023-05-11T23:31:51.083Z,69.86
2023-05-11T23:34:19.464Z,69.04
2023-05-11T23:36:48.241Z,68.47
2023-05-11T23:39:16.863Z,68.77
2023-05-11T23:41:45.182Z,70.28
2023-05-11T23:44:17.520Z,70.16
2023-05-11T23:46:47.590Z,71.38
2023-05-11T23:49:15.944Z,72.57
2023-05-11T23:51:46.997Z,75.55
2023-05-11T23:54:15.500Z,73.15
2023-05-11T23:56:44.236Z,71.73
2023-05-11T23:59:12.604Z,74.54
