createdAt,value
2018-12-04T00:02:28.931Z,13.70
2018-12-04T00:04:59.817Z,13.70
2018-12-04T00:07:30.712Z,13.70
2018-12-04T00:10:01.535Z,13.60
2018-12-04T00:12:32.712Z,13.60
2018-12-04T00:15:03.692Z,13.70
2018-12-04T00:17:34.617Z,13.70
2018-12-04T00:20:06.061Z,13.70
2018-12-04T00:22:36.922Z,13.70
2018-12-04T00:25:07.791Z,13.60
2018-12-04T00:27:38.672Z,13.50
2018-12-04T00:30:09.891Z,13.60
2018-12-04T00:32:40.671Z,13.60
2018-12-04T00:35:11.362Z,13.70
2018-12-04T00:37:42.141Z,13.60
2018-12-04T00:40:12.871Z,13.50
2018-12-04T00:42:43.817Z,13.60
2018-12-04T00:45:14.631Z,13.40
2018-12-04T00:47:45.421Z,13.40
2018-12-04T00:50:16.266Z,13.40
2018-12-04T00:52:47.191Z,13.40
2018-12-04T00:55:17.971Z,13.20
2018-12-04T00:57:48.731Z,13.20
2018-12-04T01:00:19.750Z,13.20
2018-12-04T01:02:50.566Z,13.30
2018-12-04T01:05:21.231Z,13.20
2018-12-04T01:07:52.017Z,13.30
2018-12-04T01:10:22.856Z,13.30
2018-12-04T01:12:53.798Z,13.20
2018-12-04T01:15:24.721Z,13.20
2018-12-04T01:17:55.481Z,13.20
2018-12-04T01:20:26.292Z,13.10
2018-12-04T01:22:57.191Z,13.10
2018-12-04T01:25:28.091Z,13.00
2018-12-04T01:27:58.976Z,13.00
2018-12-04T01:30:29.971Z,13.00
2018-12-04T01:33:00.895Z,12.90
2018-12-04T01:35:31.717Z,13.00
2018-12-04T01:38:02.571Z,12.90
2018-12-04T01:40:33.417Z,12.90
2018-12-04T01:43:04.322Z,12.90
2018-12-04T01:45:35.131Z,12.90
2018-12-04T01:48:06.072Z,12.90
2018-12-04T01:50:36.941Z,12.90
2018-12-04T01:53:07.801Z,13.00
2018-12-04T01:55:38.651Z,13.00
2018-12-04T01:58:09.675Z,12.90
2018-12-04T02:00:40.677Z,13.00
2018-12-04T02:03:11.611Z,13.00
2018-12-04T02:05:42.511Z,13.00
2018-12-04T02:08:13.516Z,13.00
2018-12-04T02:10:44.336Z,13.00
2018-12-04T02:13:15.232Z,13.10
2018-12-04T02:15:46.016Z,13.00
2018-12-04T02:18:16.881Z,12.90
2018-12-04T02:20:53.462Z,13.00
2018-12-04T02:23:24.375Z,13.00
2018-12-04T02:25:55.115Z,13.00
2018-12-04T02:28:29.911Z,12.90
2018-12-04T02:31:00.870Z,12.80
2018-12-04T02:33:32.021Z,12.80
2018-12-04T02:36:03.117Z,12.80
2018-12-04T02:38:41.649Z,12.80
2018-12-04T02:41:12.735Z,12.80
2018-12-04T02:43:43.727Z,12.80
2018-12-04T02:46:14.531Z,12.80
2018-12-04T02:48:45.477Z,12.80
2018-12-04T02:51:16.566Z,12.70
2018-12-04T02:53:47.590Z,12.70
2018-12-04T02:56:18.431Z,12.80
2018-12-04T02:58:49.521Z,12.70
2018-12-04T03:01:20.640Z,12.60
2018-12-04T03:03:51.745Z,12.50
2018-12-04T03:06:23.162Z,12.40
2018-12-04T03:08:54.037Z,12.30
2018-12-04T03:11:24.891Z,12.30
2018-12-04T03:13:55.731Z,12.40
2018-12-04T03:16:26.581Z,12.30
2018-12-04T03:18:57.396Z,12.30
2018-12-04T03:21:28.192Z,12.30
2018-12-04T03:23:59.071Z,12.30
2018-12-04T03:26:29.872Z,12.30
2018-12-04T03:29:00.751Z,12.30
2018-12-04T03:31:31.692Z,12.20
2018-12-04T03:34:02.529Z,12.20
2018-12-04T03:36:33.395Z,12.10
2018-12-04T03:39:07.842Z,12.10
2018-12-04T03:41:38.657Z,12.20
2018-12-04T03:44:09.502Z,12.20
2018-12-04T03:46:40.342Z,12.20
2018-12-04T03:49:11.163Z,12.20
2018-12-04T03:51:42.052Z,12.10
2018-12-04T03:54:12.986Z,12.10
2018-12-04T03:56:43.851Z,12.10
2018-12-04T03:59:14.680Z,12.10
2018-12-04T04:01:45.712Z,12.10
2018-12-04T04:04:16.521Z,12.10
2018-12-04T04:06:47.474Z,12.00
2018-12-04T04:09:18.297Z,12.10
2018-12-04T04:11:49.209Z,11.90
2018-12-04T04:14:20.032Z,11.90
2018-12-04T04:16:50.826Z,11.90
2018-12-04T04:19:21.637Z,11.90
2018-12-04T04:21:52.477Z,11.90
2018-12-04T04:24:23.392Z,11.90
2018-12-04T04:26:54.145Z,11.80
2018-12-04T04:29:25.171Z,11.80
2018-12-04T04:31:56.332Z,11.80
2018-12-04T04:34:27.333Z,11.80
2018-12-04T04:36:58.213Z,11.80
2018-12-04T04:39:29.193Z,11.80
2018-12-04T04:42:00.057Z,11.90
2018-12-04T04:44:30.963Z,11.90
2018-12-04T04:47:01.764Z,12.00
2018-12-04T04:49:32.622Z,12.00
2018-12-04T04:52:03.418Z,12.10
2018-12-04T04:54:34.307Z,12.20
2018-12-04T04:57:05.249Z,12.10
2018-12-04T04:59:36.172Z,12.20
2018-12-04T05:02:07.274Z,12.10
2018-12-04T05:04:38.168Z,12.10
2018-12-04T05:07:08.954Z,12.20
2018-12-04T05:09:39.994Z,12.20
2018-12-04T05:12:11.093Z,12.20
2018-12-04T05:14:42.043Z,12.20
2018-12-04T05:17:12.893Z,12.30
2018-12-04T05:19:43.793Z,12.30
2018-12-04T05:22:14.673Z,12.40
2018-12-04T05:24:45.633Z,12.50
2018-12-04T05:27:16.472Z,12.50
2018-12-04T05:29:47.413Z,12.50
2018-12-04T05:32:18.453Z,12.50
2018-12-04T05:34:49.452Z,12.50
2018-12-04T05:37:20.243Z,12.60
2018-12-04T05:39:51.408Z,12.50
2018-12-04T05:42:22.324Z,12.40
2018-12-04T05:44:53.352Z,12.30
2018-12-04T05:47:24.207Z,12.40
2018-12-04T05:49:55.342Z,12.50
2018-12-04T05:52:26.272Z,12.50
2018-12-04T05:54:57.359Z,12.40
2018-12-04T05:57:28.315Z,12.40
2018-12-04T05:59:59.463Z,12.40
2018-12-04T06:02:30.540Z,12.30
2018-12-04T06:05:01.542Z,12.40
2018-12-04T06:07:32.352Z,12.50
2018-12-04T06:10:03.317Z,12.60
2018-12-04T06:12:34.275Z,12.60
2018-12-04T06:15:05.807Z,12.70
2018-12-04T06:17:36.618Z,12.70
2018-12-04T06:20:07.733Z,12.70
2018-12-04T06:22:38.531Z,12.70
2018-12-04T06:25:09.412Z,12.70
2018-12-04T06:27:40.196Z,12.80
2018-12-04T06:30:11.141Z,12.70
2018-12-04T06:32:42.077Z,12.80
2018-12-04T06:35:13.082Z,12.90
2018-12-04T06:37:43.972Z,12.70
2018-12-04T06:40:14.931Z,12.60
2018-12-04T06:42:45.728Z,12.60
2018-12-04T06:45:16.613Z,12.70
2018-12-04T06:47:47.457Z,12.70
2018-12-04T06:50:18.336Z,12.80
2018-12-04T06:52:50.282Z,12.80
2018-12-04T06:55:21.301Z,12.90
2018-12-04T06:57:59.754Z,13.10
2018-12-04T07:00:30.807Z,13.20
2018-12-04T07:03:01.937Z,13.10
2018-12-04T07:05:32.917Z,13.00
2018-12-04T07:08:03.887Z,12.90
2018-12-04T07:10:35.281Z,13.00
2018-12-04T07:13:06.273Z,12.90
2018-12-04T07:15:37.347Z,13.20
2018-12-04T07:18:08.242Z,13.30
2018-12-04T07:20:39.257Z,13.20
2018-12-04T07:23:10.262Z,13.20
2018-12-04T07:25:41.196Z,13.10
2018-12-04T07:28:12.187Z,13.10
2018-12-04T07:30:43.288Z,13.10
2018-12-04T07:33:14.299Z,13.10
2018-12-04T07:35:45.252Z,13.40
2018-12-04T07:38:16.247Z,13.50
2018-12-04T07:40:47.302Z,13.40
2018-12-04T07:43:18.439Z,13.50
2018-12-04T07:45:49.483Z,13.80
2018-12-04T07:48:20.717Z,13.80
2018-12-04T07:50:51.752Z,13.80
2018-12-04T07:53:23.119Z,13.60
2018-12-04T07:55:54.108Z,13.60
2018-12-04T07:58:25.208Z,13.40
2018-12-04T08:00:56.326Z,13.30
2018-12-04T08:03:27.767Z,13.20
2018-12-04T08:06:00.873Z,13.20
2018-12-04T08:08:31.747Z,13.30
2018-12-04T08:11:02.807Z,13.20
2018-12-04T08:13:34.157Z,13.50
2018-12-04T08:16:06.282Z,13.90
2018-12-04T08:18:37.882Z,14.10
2018-12-04T08:21:09.027Z,14.10
2018-12-04T08:23:39.902Z,13.90
2018-12-04T08:26:11.051Z,13.60
2018-12-04T08:28:42.172Z,13.80
2018-12-04T08:31:13.246Z,14.00
2018-12-04T08:33:44.450Z,14.30
2018-12-04T08:36:15.526Z,14.60
2018-12-04T08:38:46.476Z,14.50
2018-12-04T08:41:17.454Z,14.40
2018-12-04T08:43:48.497Z,14.50
2018-12-04T08:46:19.446Z,14.70
2018-12-04T08:48:50.492Z,14.50
2018-12-04T08:51:21.586Z,14.50
2018-12-04T08:53:52.566Z,14.60
2018-12-04T08:56:23.538Z,14.70
2018-12-04T08:58:54.886Z,14.80
2018-12-04T09:01:25.911Z,14.80
2018-12-04T09:03:59.323Z,14.80
2018-12-04T09:06:34.502Z,14.70
2018-12-04T09:09:08.822Z,14.80
2018-12-04T09:11:40.946Z,15.10
2018-12-04T09:14:12.137Z,14.70
2018-12-04T09:16:43.451Z,14.60
2018-12-04T09:19:14.392Z,14.80
2018-12-04T09:21:45.518Z,14.80
2018-12-04T09:24:16.681Z,14.60
2018-12-04T09:26:47.855Z,14.70
2018-12-04T09:29:18.888Z,15.10
2018-12-04T09:31:50.006Z,15.20
2018-12-04T09:34:21.171Z,15.60
2018-12-04T09:36:52.249Z,15.60
2018-12-04T09:39:23.146Z,15.50
2018-12-04T09:41:54.426Z,15.30
2018-12-04T09:44:25.286Z,15.40
2018-12-04T09:46:56.289Z,15.10
2018-12-04T09:49:27.777Z,15.10
2018-12-04T09:51:58.948Z,15.00
2018-12-04T09:54:30.041Z,15.40
2018-12-04T09:57:02.392Z,15.70
2018-12-04T09:59:39.202Z,15.50
2018-12-04T10:02:06.916Z,15.30
2018-12-04T10:04:38.077Z,15.40
2018-12-04T10:07:09.184Z,15.50
2018-12-04T10:09:40.271Z,15.80
2018-12-04T10:12:11.481Z,15.90
2018-12-04T10:14:42.359Z,16.00
2018-12-04T10:17:13.531Z,15.70
2018-12-04T10:19:44.741Z,15.50
2018-12-04T10:22:15.836Z,15.50
2018-12-04T10:24:47.126Z,15.40
2018-12-04T10:27:18.225Z,15.90
2018-12-04T10:29:49.255Z,15.80
2018-12-04T10:32:20.546Z,15.70
2018-12-04T10:34:51.695Z,15.70
2018-12-04T10:37:22.836Z,15.50
2018-12-04T10:39:53.986Z,15.30
2018-12-04T10:42:25.396Z,15.30
2018-12-04T10:44:56.435Z,15.50
2018-12-04T10:47:27.930Z,15.70
2018-12-04T10:49:58.790Z,15.60
2018-12-04T10:52:29.880Z,15.30
2018-12-04T10:55:00.855Z,15.40
2018-12-04T10:57:33.060Z,15.40
2018-12-04T11:00:06.020Z,15.80
2018-12-04T11:02:42.410Z,15.80
2018-12-04T11:05:13.600Z,15.50
2018-12-04T11:07:44.850Z,15.50
2018-12-04T11:10:16.225Z,15.40
2018-12-04T11:12:47.421Z,15.40
2018-12-04T11:15:18.612Z,15.40
2018-12-04T11:17:49.999Z,15.50
2018-12-04T11:20:21.250Z,15.40
2018-12-04T11:22:52.725Z,15.40
2018-12-04T11:25:23.913Z,15.40
2018-12-04T11:27:55.238Z,15.20
2018-12-04T11:30:26.021Z,15.10
2018-12-04T11:32:56.941Z,15.10
2018-12-04T11:35:28.392Z,15.10
2018-12-04T11:37:59.806Z,15.10
2018-12-04T11:40:30.962Z,14.90
2018-12-04T11:43:08.545Z,15.20
2018-12-04T11:45:39.646Z,15.60
2018-12-04T11:48:10.841Z,15.10
2018-12-04T11:50:41.865Z,15.50
2018-12-04T11:53:13.400Z,15.40
2018-12-04T11:55:44.247Z,15.10
2018-12-04T11:58:15.376Z,15.40
2018-12-04T12:00:46.620Z,15.70
2018-12-04T12:03:17.736Z,15.60
2018-12-04T12:05:48.957Z,15.40
2018-12-04T12:08:22.016Z,15.70
2018-12-04T12:10:52.917Z,15.70
2018-12-04T12:13:24.110Z,15.40
2018-12-04T12:15:55.006Z,15.70
2018-12-04T12:18:26.421Z,15.70
2018-12-04T12:20:57.771Z,15.80
2018-12-04T12:23:28.759Z,15.80
2018-12-04T12:26:00.049Z,15.90
2018-12-04T12:28:30.915Z,15.70
2018-12-04T12:31:02.146Z,15.60
2018-12-04T12:33:33.096Z,15.40
2018-12-04T12:36:04.354Z,15.40
2018-12-04T12:38:35.256Z,15.40
2018-12-04T12:41:06.282Z,15.50
2018-12-04T12:43:37.591Z,15.40
2018-12-04T12:46:08.741Z,15.10
2018-12-04T12:48:39.976Z,15.00
2018-12-04T12:51:10.871Z,15.10
2018-12-04T12:53:41.946Z,15.40
2018-12-04T12:56:13.111Z,15.40
2018-12-04T12:58:44.316Z,15.50
2018-12-04T13:01:16.552Z,15.40
2018-12-04T13:03:47.902Z,15.40
2018-12-04T13:06:19.241Z,15.30
2018-12-04T13:08:50.090Z,14.70
2018-12-04T13:11:21.051Z,14.70
2018-12-04T13:13:52.701Z,14.50
2018-12-04T13:16:23.696Z,14.30
2018-12-04T13:18:55.262Z,14.10
2018-12-04T13:21:26.366Z,14.00
2018-12-04T13:23:57.401Z,13.80
2018-12-04T13:26:28.426Z,13.80
2018-12-04T13:28:59.694Z,14.00
2018-12-04T13:31:30.731Z,13.90
2018-12-04T13:34:02.013Z,13.90
2018-12-04T13:36:33.060Z,14.20
2018-12-04T13:39:05.827Z,14.10
2018-12-04T13:41:36.886Z,14.10
2018-12-04T13:44:08.059Z,14.40
2018-12-04T13:46:39.216Z,14.40
2018-12-04T13:49:10.445Z,14.40
2018-12-04T13:51:41.635Z,14.10
2018-12-04T13:54:13.049Z,14.00
2018-12-04T13:56:44.658Z,13.80
2018-12-04T13:59:16.455Z,13.70
2018-12-04T14:01:47.430Z,13.90
2018-12-04T14:04:18.799Z,14.00
2018-12-04T14:06:50.780Z,14.00
2018-12-04T14:09:25.681Z,14.00
2018-12-04T14:11:55.359Z,13.90
2018-12-04T14:14:26.308Z,13.90
2018-12-04T14:16:57.196Z,13.80
2018-12-04T14:19:28.711Z,13.70
2018-12-04T14:21:59.756Z,13.60
2018-12-04T14:24:31.001Z,13.50
2018-12-04T14:27:01.992Z,13.40
2018-12-04T14:29:32.898Z,13.30
2018-12-04T14:32:03.761Z,13.20
2018-12-04T14:34:35.114Z,13.10
2018-12-04T14:37:06.482Z,13.10
2018-12-04T14:39:37.691Z,13.10
2018-12-04T14:42:08.933Z,12.90
2018-12-04T14:44:40.479Z,12.90
2018-12-04T14:47:11.505Z,12.80
2018-12-04T14:49:42.751Z,12.80
2018-12-04T14:52:13.952Z,12.80
2018-12-04T14:54:45.159Z,12.70
2018-12-04T14:57:16.182Z,12.70
2018-12-04T14:59:47.344Z,12.70
2018-12-04T15:02:18.212Z,12.60
2018-12-04T15:04:49.268Z,12.70
2018-12-04T15:07:21.040Z,12.60
2018-12-04T15:09:52.102Z,12.60
2018-12-04T15:12:23.165Z,12.50
2018-12-04T15:14:55.891Z,12.40
2018-12-04T15:17:26.971Z,12.40
2018-12-04T15:19:57.867Z,12.40
2018-12-04T15:22:28.687Z,12.40
2018-12-04T15:24:59.674Z,12.40
2018-12-04T15:27:30.743Z,12.30
2018-12-04T15:30:01.735Z,12.30
2018-12-04T15:32:32.747Z,12.40
2018-12-04T15:35:04.139Z,12.40
2018-12-04T15:37:35.213Z,12.30
2018-12-04T15:40:07.447Z,12.40
2018-12-04T15:42:38.518Z,12.30
2018-12-04T15:45:09.633Z,12.40
2018-12-04T15:47:40.611Z,12.40
2018-12-04T15:50:11.878Z,12.50
2018-12-04T15:52:43.034Z,12.40
2018-12-04T15:55:14.276Z,12.40
2018-12-04T15:57:45.202Z,12.50
2018-12-04T16:00:16.160Z,12.50
2018-12-04T16:02:47.226Z,12.30
2018-12-04T16:05:18.506Z,12.20
2018-12-04T16:07:49.697Z,12.20
2018-12-04T16:10:20.869Z,12.30
2018-12-04T16:12:51.982Z,12.30
2018-12-04T16:15:22.967Z,12.30
2018-12-04T16:17:53.972Z,12.20
2018-12-04T16:20:24.919Z,12.00
2018-12-04T16:22:55.726Z,12.00
2018-12-04T16:25:27.862Z,12.00
2018-12-04T16:27:59.094Z,12.00
2018-12-04T16:30:30.102Z,12.10
2018-12-04T16:33:00.978Z,12.10
2018-12-04T16:35:32.042Z,12.20
2018-12-04T16:38:03.452Z,12.20
2018-12-04T16:40:34.692Z,12.20
2018-12-04T16:43:05.607Z,12.20
2018-12-04T16:45:36.852Z,12.20
2018-12-04T16:48:07.932Z,12.20
2018-12-04T16:50:38.952Z,12.20
2018-12-04T16:53:09.878Z,12.10
2018-12-04T16:55:40.854Z,12.10
2018-12-04T16:58:11.923Z,12.10
2018-12-04T17:00:42.957Z,12.10
2018-12-04T17:03:13.977Z,12.10
2018-12-04T17:05:44.928Z,12.10
2018-12-04T17:08:16.197Z,12.10
2018-12-04T17:10:47.144Z,12.10
2018-12-04T17:13:18.067Z,12.10
2018-12-04T17:15:49.129Z,12.10
2018-12-04T17:18:19.982Z,12.00
2018-12-04T17:20:50.989Z,12.10
2018-12-04T17:23:21.711Z,12.00
2018-12-04T17:25:52.642Z,12.00
2018-12-04T17:28:23.623Z,12.00
2018-12-04T17:30:54.564Z,12.00
2018-12-04T17:33:31.932Z,11.90
2018-12-04T17:36:03.097Z,11.80
2018-12-04T17:38:34.099Z,11.90
2018-12-04T17:41:05.202Z,11.80
2018-12-04T17:43:36.496Z,11.80
2018-12-04T17:46:07.533Z,11.70
2018-12-04T17:48:38.547Z,11.70
2018-12-04T17:51:09.643Z,11.70
2018-12-04T17:53:40.532Z,11.70
2018-12-04T17:56:19.897Z,11.70
2018-12-04T17:58:50.707Z,11.70
2018-12-04T18:01:21.608Z,11.70
2018-12-04T18:03:52.728Z,11.60
2018-12-04T18:06:23.657Z,11.60
2018-12-04T18:08:54.817Z,11.50
2018-12-04T18:11:27.807Z,11.50
2018-12-04T18:13:58.683Z,11.60
2018-12-04T18:16:29.607Z,11.50
2018-12-04T18:19:00.727Z,11.50
2018-12-04T18:21:31.657Z,11.50
2018-12-04T18:24:02.517Z,11.50
2018-12-04T18:26:33.414Z,11.50
2018-12-04T18:29:04.313Z,11.50
2018-12-04T18:31:35.143Z,11.50
2018-12-04T18:34:06.128Z,11.50
2018-12-04T18:36:37.032Z,11.40
2018-12-04T18:39:09.697Z,11.40
2018-12-04T18:41:41.682Z,11.40
2018-12-04T18:44:14.527Z,11.40
2018-12-04T18:46:49.582Z,11.40
2018-12-04T18:49:20.567Z,11.40
2018-12-04T18:51:51.492Z,11.40
2018-12-04T18:54:22.267Z,11.40
2018-12-04T18:56:53.402Z,11.30
2018-12-04T18:59:24.412Z,11.40
2018-12-04T19:01:55.288Z,11.40
2018-12-04T19:04:26.303Z,11.40
2018-12-04T19:06:57.112Z,11.40
2018-12-04T19:09:28.773Z,11.40
2018-12-04T19:11:59.724Z,11.40
2018-12-04T19:14:30.758Z,11.30
2018-12-04T19:17:01.687Z,11.20
2018-12-04T19:19:32.787Z,11.30
2018-12-04T19:22:03.797Z,11.30
2018-12-04T19:24:34.637Z,11.40
2018-12-04T19:27:05.538Z,11.30
2018-12-04T19:29:36.702Z,11.20
2018-12-04T19:32:07.657Z,11.10
2018-12-04T19:34:38.668Z,11.10
2018-12-04T19:37:09.587Z,11.10
2018-12-04T19:39:40.817Z,11.10
2018-12-04T19:42:11.805Z,11.10
2018-12-04T19:44:42.608Z,11.10
2018-12-04T19:47:13.447Z,11.10
2018-12-04T19:49:44.517Z,11.10
2018-12-04T19:52:15.412Z,11.10
2018-12-04T19:54:46.447Z,11.10
2018-12-04T19:57:17.352Z,11.10
2018-12-04T19:59:49.077Z,11.10
2018-12-04T20:02:20.352Z,11.20
2018-12-04T20:04:51.373Z,11.10
2018-12-04T20:07:22.337Z,11.10
2018-12-04T20:09:53.942Z,11.10
2018-12-04T20:12:24.831Z,11.10
2018-12-04T20:14:55.767Z,11.10
2018-12-04T20:17:26.692Z,11.10
2018-12-04T20:19:57.617Z,10.90
2018-12-04T20:22:28.597Z,10.90
2018-12-04T20:24:59.643Z,10.90
2018-12-04T20:27:30.512Z,10.90
2018-12-04T20:30:01.653Z,10.90
2018-12-04T20:32:32.689Z,10.90
2018-12-04T20:35:04.940Z,10.90
2018-12-04T20:37:36.106Z,10.80
2018-12-04T20:40:08.027Z,11.00
2018-12-04T20:42:38.907Z,11.00
2018-12-04T20:45:09.922Z,11.00
2018-12-04T20:47:40.867Z,10.90
2018-12-04T20:50:12.233Z,11.00
2018-12-04T20:52:43.207Z,11.00
2018-12-04T20:55:14.112Z,11.00
2018-12-04T20:57:45.157Z,11.00
2018-12-04T21:00:16.037Z,11.00
2018-12-04T21:02:47.087Z,10.90
2018-12-04T21:05:18.082Z,10.90
2018-12-04T21:07:49.033Z,10.90
2018-12-04T21:10:20.717Z,10.90
2018-12-04T21:12:51.697Z,10.90
2018-12-04T21:15:22.399Z,10.90
2018-12-04T21:17:53.332Z,10.90
2018-12-04T21:20:24.192Z,10.90
2018-12-04T21:22:55.263Z,10.90
2018-12-04T21:25:26.082Z,10.90
2018-12-04T21:28:02.902Z,10.90
2018-12-04T21:30:38.578Z,10.90
2018-12-04T21:34:12.008Z,10.90
2018-12-04T21:36:47.536Z,10.90
2018-12-04T21:39:22.502Z,10.90
2018-12-04T21:41:58.647Z,10.80
2018-12-04T21:44:34.487Z,10.80
2018-12-04T21:47:10.267Z,10.90
2018-12-04T21:49:41.117Z,10.90
2018-12-04T21:52:14.912Z,10.90
2018-12-04T21:54:45.753Z,10.90
2018-12-04T21:57:16.507Z,10.90
2018-12-04T21:59:47.377Z,10.90
2018-12-04T22:02:18.303Z,10.90
2018-12-04T22:04:49.223Z,10.90
2018-12-04T22:07:20.073Z,10.80
2018-12-04T22:09:51.753Z,10.80
2018-12-04T22:12:24.459Z,10.80
2018-12-04T22:14:55.762Z,10.80
2018-12-04T22:17:26.572Z,10.80
2018-12-04T22:19:57.492Z,10.80
2018-12-04T22:22:28.311Z,10.80
2018-12-04T22:25:00.647Z,10.70
2018-12-04T22:27:31.432Z,10.70
2018-12-04T22:30:02.232Z,10.70
2018-12-04T22:32:32.962Z,10.70
2018-12-04T22:35:04.087Z,10.70
2018-12-04T22:37:34.902Z,10.70
2018-12-04T22:40:06.527Z,10.70
2018-12-04T22:42:37.393Z,10.70
2018-12-04T22:45:13.648Z,10.80
2018-12-04T22:47:44.432Z,10.70
2018-12-04T22:50:15.235Z,10.70
2018-12-04T22:52:46.172Z,10.70
2018-12-04T22:55:17.273Z,10.80
2018-12-04T22:57:48.112Z,10.70
2018-12-04T23:00:28.247Z,10.70
2018-12-04T23:03:01.210Z,10.70
2018-12-04T23:05:33.282Z,10.70
2018-12-04T23:08:04.168Z,10.70
2018-12-04T23:10:35.107Z,10.70
2018-12-04T23:13:06.638Z,10.70
2018-12-04T23:15:37.505Z,10.70
2018-12-04T23:18:08.473Z,10.70
2018-12-04T23:20:39.452Z,10.70
2018-12-04T23:23:10.183Z,10.70
2018-12-04T23:25:41.287Z,10.70
2018-12-04T23:28:12.066Z,10.70
2018-12-04T23:30:42.867Z,10.70
2018-12-04T23:33:13.583Z,10.80
2018-12-04T23:35:44.357Z,10.70
2018-12-04T23:38:15.192Z,10.70
2018-12-04T23:40:46.112Z,10.70
2018-12-04T23:43:17.083Z,10.70
2018-12-04T23:45:47.963Z,10.60
2018-12-04T23:48:18.843Z,10.60
2018-12-04T23:50:49.708Z,10.60
2018-12-04T23:53:20.387Z,10.60
2018-12-04T23:55:51.198Z,10.60
2018-12-04T23:58:22.073Z,10.60
