createdAt,value
2022-10-21T00:04:17.197Z,67.60
2022-10-21T00:09:19.001Z,67.44
2022-10-21T00:14:20.946Z,67.63
2022-10-21T00:19:22.882Z,67.30
2022-10-21T00:24:24.771Z,67.30
2022-10-21T00:29:26.586Z,67.23
2022-10-21T00:34:30.885Z,67.35
2022-10-21T00:39:33.218Z,67.42
2022-10-21T00:44:35.998Z,67.48
2022-10-21T00:49:42.397Z,67.54
2022-10-21T00:54:47.015Z,67.37
2022-10-21T00:59:53.871Z,67.44
2022-10-21T01:04:59.810Z,67.40
2022-10-21T01:10:01.805Z,67.52
2022-10-21T01:15:31.017Z,67.57
2022-10-21T01:21:03.709Z,67.57
2022-10-21T01:26:14.517Z,67.83
2022-10-21T01:31:41.277Z,67.92
2022-10-21T01:36:57.860Z,67.85
2022-10-21T01:42:25.888Z,67.82
2022-10-21T01:47:34.089Z,67.91
2022-10-21T01:52:36.369Z,67.83
2022-10-21T01:57:44.594Z,68.01
2022-10-21T02:02:48.926Z,67.95
2022-10-21T02:07:51.059Z,67.89
2022-10-21T02:12:56.989Z,68.04
2022-10-21T02:18:08.033Z,68.23
2022-10-21T02:23:15.662Z,68.20
2022-10-21T02:28:19.268Z,68.67
2022-10-21T02:33:43.265Z,68.82
2022-10-21T02:38:49.615Z,69.01
2022-10-21T02:49:16.439Z,69.20
2022-10-21T02:54:18.233Z,69.58
2022-10-21T02:59:20.173Z,69.55
2022-10-21T03:04:22.127Z,69.57
2022-10-21T03:09:23.966Z,69.70
2022-10-21T03:14:25.733Z,69.95
2022-10-21T03:19:27.493Z,70.11
2022-10-21T03:24:29.329Z,70.40
2022-10-21T03:29:31.278Z,70.40
2022-10-21T03:34:33.066Z,70.17
2022-10-21T03:39:34.877Z,70.31
2022-10-21T03:44:36.736Z,70.52
2022-10-21T03:49:38.540Z,70.44
2022-10-21T03:54:40.537Z,70.64
2022-10-21T03:59:42.396Z,70.63
2022-10-21T04:04:44.816Z,70.60
2022-10-21T04:09:46.644Z,70.48
2022-10-21T04:14:48.423Z,70.60
2022-10-21T04:19:50.169Z,70.62
2022-10-21T04:24:52.187Z,70.73
2022-10-21T04:29:54.015Z,70.69
2022-10-21T04:34:55.798Z,70.75
2022-10-21T04:39:57.618Z,70.95
2022-10-21T04:44:59.424Z,70.81
2022-10-21T04:50:01.395Z,70.76
2022-10-21T04:55:03.927Z,70.90
2022-10-21T05:00:07.924Z,70.90
2022-10-21T05:05:10.236Z,70.91
2022-10-21T05:10:12.031Z,71.15
2022-10-21T05:15:14.777Z,71.21
2022-10-21T05:20:16.862Z,71.30
2022-10-21T05:25:19.631Z,71.42
2022-10-21T05:30:21.897Z,71.52
2022-10-21T05:35:23.748Z,71.76
2022-10-21T05:40:25.624Z,71.73
2022-10-21T05:45:27.752Z,71.76
2022-10-21T05:50:29.526Z,71.92
2022-10-21T05:55:31.365Z,72.03
2022-10-21T06:00:33.526Z,71.97
2022-10-21T06:05:35.494Z,72.13
2022-10-21T06:10:37.303Z,72.20
2022-10-21T06:15:39.128Z,72.15
2022-10-21T06:20:40.821Z,72.41
2022-10-21T06:26:00.158Z,72.59
2022-10-21T06:31:02.074Z,72.42
2022-10-21T06:36:04.751Z,72.34
2022-10-21T06:41:12.328Z,72.37
2022-10-21T06:46:16.334Z,72.43
2022-10-21T06:51:22.557Z,72.38
2022-10-21T06:56:26.616Z,72.47
2022-10-21T07:01:41.769Z,72.39
2022-10-21T07:06:55.367Z,72.44
2022-10-21T07:11:57.209Z,72.57
2022-10-21T07:16:59.121Z,72.59
2022-10-21T07:22:04.046Z,72.71
2022-10-21T07:27:06.271Z,72.67
2022-10-21T07:32:08.550Z,72.68
2022-10-21T07:37:10.540Z,72.74
2022-10-21T07:42:12.451Z,72.77
2022-10-21T07:47:14.378Z,72.86
2022-10-21T07:52:16.347Z,72.94
2022-10-21T07:57:18.315Z,72.71
2022-10-21T08:02:20.598Z,72.73
2022-10-21T08:07:22.881Z,72.73
2022-10-21T08:12:25.640Z,72.78
2022-10-21T08:17:27.818Z,72.69
2022-10-21T08:22:29.931Z,72.63
2022-10-21T08:27:31.912Z,72.58
2022-10-21T08:32:33.941Z,72.56
2022-10-21T08:37:35.845Z,72.52
2022-10-21T08:42:42.816Z,72.46
2022-10-21T08:47:49.796Z,72.38
2022-10-21T08:53:00.109Z,72.37
2022-10-21T08:58:03.520Z,72.11
2022-10-21T09:03:28.732Z,72.13
2022-10-21T09:08:42.656Z,72.02
2022-10-21T09:13:51.557Z,71.83
2022-10-21T09:19:02.630Z,71.69
2022-10-21T09:24:13.802Z,71.61
2022-10-21T09:29:15.680Z,71.80
2022-10-21T09:34:29.565Z,71.66
2022-10-21T09:39:42.254Z,71.65
2022-10-21T09:44:45.679Z,71.48
2022-10-21T09:50:06.873Z,71.62
2022-10-21T09:55:14.222Z,71.62
2022-10-21T10:00:16.302Z,71.50
2022-10-21T10:05:33.553Z,71.46
2022-10-21T10:10:35.762Z,71.46
2022-10-21T10:15:37.674Z,71.53
2022-10-21T10:20:39.610Z,71.39
2022-10-21T10:25:41.503Z,71.40
2022-10-21T10:30:43.540Z,71.43
2022-10-21T10:36:00.473Z,71.37
2022-10-21T10:41:18.724Z,71.35
2022-10-21T10:46:34.057Z,71.31
2022-10-21T10:51:36.460Z,71.30
2022-10-21T10:56:43.411Z,71.49
2022-10-21T11:01:54.222Z,71.45
2022-10-21T11:07:13.470Z,71.47
2022-10-21T11:12:25.490Z,71.57
2022-10-21T11:17:39.070Z,71.56
2022-10-21T11:23:00.461Z,71.58
2022-10-21T11:28:29.968Z,71.68
2022-10-21T11:33:45.274Z,71.45
2022-10-21T11:39:13.213Z,71.51
2022-10-21T11:44:52.683Z,71.52
2022-10-21T11:50:16.562Z,71.73
2022-10-21T11:55:41.467Z,71.63
2022-10-21T12:01:17.379Z,71.66
2022-10-21T12:06:19.595Z,71.61
2022-10-21T12:11:27.999Z,71.70
2022-10-21T12:16:34.180Z,72.01
2022-10-21T12:21:39.387Z,71.64
2022-10-21T12:26:51.888Z,72.00
2022-10-21T12:32:07.788Z,72.24
2022-10-21T12:37:46.782Z,72.54
2022-10-21T12:42:59.227Z,72.78
2022-10-21T12:48:02.015Z,72.84
2022-10-21T12:53:03.747Z,73.02
2022-10-21T12:58:17.289Z,73.38
2022-10-21T13:03:22.107Z,73.90
2022-10-21T13:08:27.595Z,74.07
2022-10-21T13:13:39.743Z,74.12
2022-10-21T13:18:51.389Z,74.62
2022-10-21T13:23:54.982Z,74.54
2022-10-21T13:29:02.542Z,74.96
2022-10-21T13:34:04.943Z,75.21
2022-10-21T13:39:35.792Z,75.73
2022-10-21T13:44:41.033Z,75.68
2022-10-21T13:49:50.823Z,75.96
2022-10-21T13:55:24.231Z,76.26
2022-10-21T14:00:30.115Z,76.27
2022-10-21T14:05:37.383Z,76.25
2022-10-21T14:10:47.173Z,76.66
2022-10-21T14:15:49.641Z,76.76
2022-10-21T14:20:53.705Z,76.91
2022-10-21T14:26:04.343Z,77.10
2022-10-21T14:31:09.193Z,77.30
2022-10-21T14:36:15.207Z,77.48
2022-10-21T14:41:22.269Z,77.40
2022-10-21T14:46:24.703Z,77.13
2022-10-21T14:51:28.023Z,76.98
2022-10-21T14:56:35.128Z,76.94
2022-10-21T15:01:43.045Z,76.91
2022-10-21T15:06:59.598Z,76.65
2022-10-21T15:12:18.773Z,76.40
2022-10-21T15:17:22.888Z,76.68
2022-10-21T15:22:29.161Z,77.06
2022-10-21T15:27:41.092Z,77.09
2022-10-21T15:32:45.212Z,77.10
2022-10-21T15:37:51.377Z,77.17
2022-10-21T15:42:53.313Z,77.02
2022-10-21T15:47:55.827Z,77.05
2022-10-21T15:52:57.820Z,77.23
2022-10-21T15:57:59.747Z,77.51
2022-10-21T16:03:02.196Z,77.85
2022-10-21T16:08:04.677Z,78.13
2022-10-21T16:13:06.688Z,78.15
2022-10-21T16:18:14.141Z,78.38
2022-10-21T16:23:15.962Z,78.17
2022-10-21T16:28:17.781Z,78.08
2022-10-21T16:33:19.602Z,78.16
2022-10-21T16:38:21.391Z,78.12
2022-10-21T16:43:24.067Z,78.55
2022-10-21T16:48:26.047Z,78.50
2022-10-21T16:53:29.187Z,78.50
2022-10-21T16:58:31.349Z,78.27
2022-10-21T17:03:34.022Z,78.34
2022-10-21T17:08:36.474Z,78.37
2022-10-21T17:13:38.450Z,78.27
2022-10-21T17:18:40.349Z,78.33
2022-10-21T17:23:42.253Z,78.30
2022-10-21T17:28:44.749Z,78.17
2022-10-21T17:33:47.412Z,78.25
2022-10-21T17:38:49.689Z,78.15
2022-10-21T17:43:51.551Z,78.30
2022-10-21T17:48:55.693Z,78.28
2022-10-21T17:53:57.516Z,78.41
2022-10-21T17:59:01.345Z,78.38
2022-10-21T18:04:03.709Z,78.53
2022-10-21T18:09:08.542Z,78.48
2022-10-21T18:14:10.867Z,78.43
2022-10-21T18:19:12.924Z,78.72
2022-10-21T18:24:14.710Z,78.80
2022-10-21T18:29:16.851Z,78.79
2022-10-21T18:34:18.763Z,78.82
2022-10-21T18:39:20.754Z,78.81
2022-10-21T18:44:22.567Z,78.91
2022-10-21T18:49:24.359Z,78.91
2022-10-21T18:54:26.163Z,78.96
2022-10-21T18:59:27.962Z,79.09
2022-10-21T19:04:29.929Z,79.06
2022-10-21T19:09:31.814Z,79.19
2022-10-21T19:14:34.080Z,79.18
2022-10-21T19:19:39.345Z,79.37
2022-10-21T19:24:41.749Z,79.46
2022-10-21T19:29:43.584Z,79.50
2022-10-21T19:34:45.440Z,79.61
2022-10-21T19:39:47.222Z,79.77
2022-10-21T19:44:48.931Z,79.86
2022-10-21T19:49:50.899Z,79.83
2022-10-21T19:54:53.079Z,79.99
2022-10-21T19:59:56.265Z,79.95
2022-10-21T20:04:58.057Z,79.93
2022-10-21T20:09:59.780Z,80.13
2022-10-21T20:15:01.563Z,80.06
2022-10-21T20:20:04.053Z,80.13
2022-10-21T20:25:06.167Z,80.03
2022-10-21T20:30:09.588Z,80.14
2022-10-21T20:35:11.380Z,80.26
2022-10-21T20:40:13.207Z,80.26
2022-10-21T20:45:15.079Z,80.32
2022-10-21T20:50:16.941Z,80.16
2022-10-21T20:55:19.624Z,80.39
2022-10-21T21:00:21.341Z,80.38
2022-10-21T21:05:23.104Z,80.37
2022-10-21T21:10:24.894Z,80.42
2022-10-21T21:15:26.874Z,80.40
2022-10-21T21:20:28.646Z,80.38
2022-10-21T21:25:30.475Z,80.38
2022-10-21T21:30:32.204Z,80.34
2022-10-21T21:35:33.911Z,80.39
2022-10-21T21:40:35.607Z,80.17
2022-10-21T21:45:37.537Z,80.43
2022-10-21T21:50:40.340Z,80.32
2022-10-21T21:55:42.491Z,80.46
2022-10-21T22:00:44.426Z,80.35
2022-10-21T22:05:46.274Z,80.25
2022-10-21T22:10:48.066Z,80.50
2022-10-21T22:15:49.879Z,80.54
2022-10-21T22:20:51.904Z,80.45
2022-10-21T22:25:54.627Z,80.53
2022-10-21T22:31:04.592Z,80.57
2022-10-21T22:36:06.679Z,80.52
2022-10-21T22:41:12.260Z,80.51
2022-10-21T22:46:33.251Z,80.38
2022-10-21T22:51:36.110Z,80.46
2022-10-21T22:56:38.747Z,80.38
2022-10-21T23:01:40.619Z,80.60
2022-10-21T23:06:42.467Z,80.50
2022-10-21T23:11:46.744Z,80.63
2022-10-21T23:16:48.839Z,80.50
2022-10-21T23:21:50.564Z,80.61
2022-10-21T23:26:52.800Z,80.58
2022-10-21T23:31:57.608Z,80.63
2022-10-21T23:36:59.397Z,80.70
2022-10-21T23:42:01.240Z,80.81
2022-10-21T23:47:03.083Z,80.68
2022-10-21T23:52:06.262Z,80.82
2022-10-21T23:57:08.241Z,80.87
