createdAt,value
2022-11-16T00:00:16.907Z,100.00
2022-11-16T00:02:43.552Z,100.00
2022-11-16T00:05:10.377Z,100.00
2022-11-16T00:07:37.184Z,100.00
2022-11-16T00:10:04.266Z,100.00
2022-11-16T00:12:30.950Z,100.00
2022-11-16T00:14:57.655Z,100.00
2022-11-16T00:17:24.309Z,100.00
2022-11-16T00:19:51.056Z,100.00
2022-11-16T00:22:17.938Z,100.00
2022-11-16T00:24:44.658Z,100.00
2022-11-16T00:27:11.462Z,100.00
2022-11-16T00:29:38.371Z,100.00
2022-11-16T00:32:05.145Z,100.00
2022-11-16T00:34:32.094Z,100.00
2022-11-16T00:36:59.852Z,100.00
2022-11-16T00:39:26.606Z,100.00
2022-11-16T00:41:53.362Z,100.00
2022-11-16T00:44:20.065Z,100.00
2022-11-16T00:46:47.232Z,100.00
2022-11-16T00:49:14.042Z,100.00
2022-11-16T00:51:40.923Z,100.00
2022-11-16T00:54:09.253Z,100.00
2022-11-16T00:56:37.649Z,100.00
2022-11-16T00:59:05.533Z,100.00
2022-11-16T01:01:32.892Z,100.00
2022-11-16T01:03:59.880Z,100.00
2022-11-16T01:06:26.618Z,100.00
2022-11-16T01:08:53.456Z,100.00
2022-11-16T01:11:41.143Z,100.00
2022-11-16T01:14:09.203Z,100.00
2022-11-16T01:16:35.967Z,100.00
2022-11-16T01:19:03.766Z,100.00
2022-11-16T01:21:30.545Z,100.00
2022-11-16T01:23:57.417Z,100.00
2022-11-16T01:26:24.922Z,100.00
2022-11-16T01:28:52.346Z,100.00
2022-11-16T01:31:19.636Z,100.00
2022-11-16T01:33:49.026Z,100.00
2022-11-16T01:36:21.201Z,100.00
2022-11-16T01:38:48.012Z,100.00
2022-11-16T01:41:20.085Z,100.00
2022-11-16T01:44:01.972Z,100.00
2022-11-16T01:46:34.796Z,100.00
2022-11-16T01:49:12.341Z,100.00
2022-11-16T01:51:42.409Z,100.00
2022-11-16T01:54:13.718Z,100.00
2022-11-16T01:56:53.529Z,100.00
2022-11-16T01:59:41.158Z,100.00
2022-11-16T02:02:14.286Z,100.00
2022-11-16T02:04:41.291Z,100.00
2022-11-16T02:07:13.965Z,100.00
2022-11-16T02:09:58.238Z,100.00
2022-11-16T02:12:45.306Z,100.00
2022-11-16T02:15:42.699Z,100.00
2022-11-16T02:18:33.180Z,100.00
2022-11-16T02:21:09.098Z,100.00
2022-11-16T02:24:00.710Z,100.00
2022-11-16T02:26:39.494Z,100.00
2022-11-16T02:29:27.222Z,100.00
2022-11-16T02:32:12.983Z,100.00
2022-11-16T02:34:55.562Z,100.00
2022-11-16T02:37:25.428Z,100.00
2022-11-16T02:40:02.560Z,100.00
2022-11-16T02:42:45.161Z,100.00
2022-11-16T02:45:18.436Z,100.00
2022-11-16T02:47:47.733Z,100.00
2022-11-16T02:50:18.984Z,100.00
2022-11-16T02:52:45.877Z,100.00
2022-11-16T02:55:13.037Z,100.00
2022-11-16T02:57:57.198Z,100.00
2022-11-16T03:00:30.577Z,100.00
2022-11-16T03:03:53.314Z,100.00
2022-11-16T03:06:25.068Z,100.00
2022-11-16T03:09:09.031Z,100.00
2022-11-16T03:11:59.361Z,100.00
2022-11-16T03:14:42.184Z,100.00
2022-11-16T03:17:29.972Z,100.00
2022-11-16T03:20:08.918Z,100.00
2022-11-16T03:22:42.170Z,100.00
2022-11-16T03:25:11.543Z,100.00
2022-11-16T03:27:56.888Z,100.00
2022-11-16T03:30:28.324Z,100.00
2022-11-16T03:33:08.545Z,100.00
2022-11-16T03:35:40.974Z,100.00
2022-11-16T03:38:10.984Z,100.00
2022-11-16T03:40:45.551Z,100.00
2022-11-16T03:43:12.665Z,100.00
2022-11-16T03:45:41.465Z,100.00
2022-11-16T03:48:09.562Z,100.00
2022-11-16T03:50:36.868Z,99.90
2022-11-16T03:53:03.766Z,99.86
2022-11-16T03:55:30.556Z,100.00
2022-11-16T03:57:58.232Z,100.00
2022-11-16T04:00:24.900Z,100.00
2022-11-16T04:02:53.288Z,100.00
2022-11-16T04:05:40.393Z,100.00
2022-11-16T04:08:33.499Z,100.00
2022-11-16T04:11:19.240Z,99.54
2022-11-16T04:14:09.067Z,98.37
2022-11-16T04:16:57.190Z,98.63
2022-11-16T04:19:42.501Z,99.04
2022-11-16T04:22:35.943Z,99.31
2022-11-16T04:25:12.947Z,99.48
2022-11-16T04:27:58.862Z,100.00
2022-11-16T04:30:26.252Z,100.00
2022-11-16T04:33:11.766Z,100.00
2022-11-16T04:35:57.717Z,100.00
2022-11-16T04:38:24.464Z,100.00
2022-11-16T04:40:51.338Z,100.00
2022-11-16T04:43:18.096Z,100.00
2022-11-16T04:46:04.123Z,100.00
2022-11-16T04:48:38.463Z,99.89
2022-11-16T04:51:05.296Z,100.00
2022-11-16T04:53:33.366Z,100.00
2022-11-16T04:56:20.364Z,100.00
2022-11-16T04:58:47.223Z,100.00
2022-11-16T05:01:14.931Z,99.74
2022-11-16T05:03:42.537Z,100.00
2022-11-16T05:06:09.303Z,100.00
2022-11-16T05:08:36.316Z,100.00
2022-11-16T05:11:04.513Z,99.90
2022-11-16T05:13:32.303Z,99.83
2022-11-16T05:15:59.001Z,98.57
2022-11-16T05:18:26.193Z,97.40
2022-11-16T05:21:01.881Z,96.34
2022-11-16T05:23:54.849Z,95.36
2022-11-16T05:26:24.072Z,94.95
2022-11-16T05:28:51.933Z,95.43
2022-11-16T05:31:18.584Z,96.07
2022-11-16T05:33:45.371Z,96.37
2022-11-16T05:36:13.772Z,97.02
2022-11-16T05:38:40.568Z,96.27
2022-11-16T05:41:07.657Z,96.19
2022-11-16T05:43:34.589Z,95.95
2022-11-16T05:46:27.361Z,96.04
2022-11-16T05:48:56.871Z,96.27
2022-11-16T05:51:24.556Z,96.44
2022-11-16T05:53:52.985Z,96.73
2022-11-16T05:56:22.653Z,96.83
2022-11-16T05:58:50.177Z,97.37
2022-11-16T06:01:16.879Z,97.14
2022-11-16T06:03:43.677Z,96.84
2022-11-16T06:06:11.023Z,96.32
2022-11-16T06:08:38.284Z,96.69
2022-11-16T06:11:10.312Z,97.57
2022-11-16T06:13:38.572Z,97.32
2022-11-16T06:16:06.770Z,97.76
2022-11-16T06:18:44.007Z,98.53
2022-11-16T06:21:12.245Z,97.99
2022-11-16T06:23:40.665Z,97.04
2022-11-16T06:26:08.137Z,97.84
2022-11-16T06:28:36.231Z,97.02
2022-11-16T06:31:04.436Z,96.41
2022-11-16T06:33:35.505Z,95.83
2022-11-16T06:36:07.631Z,96.49
2022-11-16T06:38:36.314Z,95.41
2022-11-16T06:41:03.562Z,95.30
2022-11-16T06:43:36.210Z,95.09
2022-11-16T06:46:04.068Z,94.91
2022-11-16T06:48:31.603Z,95.86
2022-11-16T06:50:58.578Z,95.53
2022-11-16T06:53:29.258Z,96.08
2022-11-16T06:56:03.557Z,95.95
2022-11-16T06:58:33.686Z,95.95
2022-11-16T07:01:11.640Z,97.02
2022-11-16T07:03:40.622Z,97.67
2022-11-16T07:06:13.528Z,97.06
2022-11-16T07:08:43.822Z,97.91
2022-11-16T07:11:12.335Z,97.44
2022-11-16T07:13:39.443Z,98.05
2022-11-16T07:16:11.607Z,98.38
2022-11-16T07:18:43.344Z,98.35
2022-11-16T07:21:12.869Z,98.19
2022-11-16T07:23:40.182Z,98.64
2022-11-16T07:26:10.569Z,97.80
2022-11-16T07:28:48.856Z,97.36
2022-11-16T07:31:19.596Z,98.11
2022-11-16T07:33:46.963Z,97.21
2022-11-16T07:36:40.262Z,98.62
2022-11-16T07:39:10.277Z,97.55
2022-11-16T07:41:42.598Z,98.46
2022-11-16T07:44:16.739Z,98.64
2022-11-16T07:46:47.216Z,98.33
2022-11-16T07:49:17.133Z,97.56
2022-11-16T07:51:56.057Z,97.91
2022-11-16T07:54:45.935Z,99.42
2022-11-16T07:57:13.855Z,98.23
2022-11-16T07:59:41.792Z,98.36
2022-11-16T08:02:10.615Z,98.06
2022-11-16T08:04:39.499Z,98.72
2022-11-16T08:07:08.555Z,98.83
2022-11-16T08:09:41.397Z,99.17
2022-11-16T08:12:11.973Z,98.61
2022-11-16T08:14:39.868Z,99.07
2022-11-16T08:17:08.377Z,98.19
2022-11-16T08:19:39.431Z,98.69
2022-11-16T08:22:07.516Z,99.00
2022-11-16T08:24:34.456Z,98.85
2022-11-16T08:27:01.238Z,99.81
2022-11-16T08:29:28.453Z,99.44
2022-11-16T08:31:56.928Z,100.00
2022-11-16T08:34:24.228Z,100.00
2022-11-16T08:36:55.677Z,98.54
2022-11-16T08:39:28.591Z,98.50
2022-11-16T08:41:55.340Z,98.88
2022-11-16T08:44:21.998Z,99.15
2022-11-16T08:46:52.315Z,99.28
2022-11-16T08:49:31.650Z,99.35
2022-11-16T08:51:58.669Z,99.15
2022-11-16T08:54:27.919Z,99.31
2022-11-16T08:56:54.654Z,99.75
2022-11-16T08:59:21.459Z,100.00
2022-11-16T09:01:51.166Z,100.00
2022-11-16T09:04:18.781Z,100.00
2022-11-16T09:06:46.012Z,100.00
2022-11-16T09:09:12.713Z,100.00
2022-11-16T09:11:39.526Z,100.00
2022-11-16T09:14:06.210Z,100.00
2022-11-16T09:16:32.993Z,100.00
2022-11-16T09:18:59.653Z,100.00
2022-11-16T09:21:27.986Z,100.00
2022-11-16T09:23:55.830Z,100.00
2022-11-16T09:26:23.858Z,100.00
2022-11-16T09:28:56.025Z,100.00
2022-11-16T09:31:23.729Z,100.00
2022-11-16T09:33:51.006Z,100.00
2022-11-16T09:36:17.772Z,100.00
2022-11-16T09:39:19.037Z,100.00
2022-11-16T09:41:51.542Z,100.00
2022-11-16T09:44:33.298Z,100.00
2022-11-16T09:47:01.942Z,100.00
2022-11-16T09:49:38.016Z,100.00
2022-11-16T09:52:11.214Z,100.00
2022-11-16T09:54:42.465Z,100.00
2022-11-16T09:57:12.939Z,100.00
2022-11-16T09:59:51.736Z,100.00
2022-11-16T10:02:42.168Z,99.97
2022-11-16T10:05:22.688Z,100.00
2022-11-16T10:07:54.940Z,100.00
2022-11-16T10:10:35.568Z,100.00
2022-11-16T10:13:36.327Z,100.00
2022-11-16T10:16:06.112Z,100.00
2022-11-16T10:18:38.935Z,99.63
2022-11-16T10:21:10.214Z,99.05
2022-11-16T10:24:06.212Z,99.33
2022-11-16T10:27:05.187Z,97.87
2022-11-16T10:29:40.022Z,97.85
2022-11-16T10:32:26.149Z,96.62
2022-11-16T10:35:00.282Z,96.52
2022-11-16T10:37:36.707Z,95.03
2022-11-16T10:40:17.631Z,94.58
2022-11-16T10:42:48.977Z,94.45
2022-11-16T10:45:20.674Z,94.65
2022-11-16T10:48:10.559Z,94.41
2022-11-16T10:50:51.763Z,94.66
2022-11-16T10:53:40.585Z,95.10
2022-11-16T10:56:15.964Z,94.31
2022-11-16T10:59:03.966Z,94.46
2022-11-16T11:01:38.562Z,94.43
2022-11-16T11:04:17.588Z,94.27
2022-11-16T11:06:46.006Z,94.44
2022-11-16T11:09:33.107Z,94.76
2022-11-16T11:12:35.478Z,93.78
2022-11-16T11:15:11.542Z,93.69
2022-11-16T11:17:40.892Z,92.61
2022-11-16T11:20:18.200Z,92.65
2022-11-16T11:23:04.680Z,91.94
2022-11-16T11:25:34.558Z,92.71
2022-11-16T11:28:23.276Z,92.21
2022-11-16T11:30:52.948Z,91.80
2022-11-16T11:33:23.628Z,92.26
2022-11-16T11:36:02.111Z,91.56
2022-11-16T11:38:29.832Z,91.20
2022-11-16T11:41:02.036Z,91.50
2022-11-16T11:43:29.831Z,91.17
2022-11-16T11:46:20.509Z,90.73
2022-11-16T11:48:57.732Z,91.38
2022-11-16T11:51:31.803Z,90.80
2022-11-16T11:54:00.885Z,90.72
2022-11-16T11:56:30.687Z,89.76
2022-11-16T11:58:57.685Z,90.47
2022-11-16T12:01:36.519Z,91.04
2022-11-16T12:04:22.631Z,89.86
2022-11-16T12:06:58.951Z,90.54
2022-11-16T12:09:36.507Z,90.23
2022-11-16T12:12:38.230Z,89.58
2022-11-16T12:15:04.775Z,89.29
2022-11-16T12:17:40.503Z,89.72
2022-11-16T12:20:25.887Z,90.15
2022-11-16T12:23:14.070Z,90.65
2022-11-16T12:26:14.845Z,89.94
2022-11-16T12:28:51.033Z,89.46
2022-11-16T12:31:43.055Z,90.27
2022-11-16T12:34:29.980Z,90.08
2022-11-16T12:37:14.277Z,90.84
2022-11-16T12:40:17.125Z,91.55
2022-11-16T12:42:56.040Z,90.37
2022-11-16T12:45:40.975Z,90.07
2022-11-16T12:48:07.592Z,89.86
2022-11-16T12:50:43.075Z,90.25
2022-11-16T12:53:33.901Z,90.85
2022-11-16T12:56:16.416Z,89.72
2022-11-16T12:58:52.282Z,90.77
2022-11-16T13:01:35.750Z,89.15
2022-11-16T13:04:21.548Z,89.44
2022-11-16T13:07:21.087Z,90.23
2022-11-16T13:09:51.578Z,90.17
2022-11-16T13:12:23.527Z,89.56
2022-11-16T13:14:54.994Z,90.48
2022-11-16T13:17:28.497Z,90.44
2022-11-16T13:20:27.815Z,91.15
2022-11-16T13:23:05.018Z,91.61
2022-11-16T13:25:40.723Z,90.94
2022-11-16T13:28:40.424Z,90.80
2022-11-16T13:31:35.766Z,90.25
2022-11-16T13:34:13.344Z,90.46
2022-11-16T13:36:45.198Z,90.41
2022-11-16T13:39:22.341Z,90.95
2022-11-16T13:42:11.404Z,91.41
2022-11-16T13:44:39.052Z,91.89
2022-11-16T13:47:36.759Z,92.42
2022-11-16T13:50:07.122Z,92.21
2022-11-16T13:53:36.307Z,92.37
2022-11-16T13:55:38.592Z,92.16
2022-11-16T13:58:06.406Z,90.85
2022-11-16T14:00:38.516Z,92.33
2022-11-16T14:03:17.093Z,93.54
2022-11-16T14:05:48.141Z,94.28
2022-11-16T14:08:27.123Z,94.15
2022-11-16T14:10:53.822Z,92.99
2022-11-16T14:13:39.296Z,92.16
2022-11-16T14:16:15.653Z,92.77
2022-11-16T14:18:44.031Z,93.38
2022-11-16T14:21:19.995Z,93.07
2022-11-16T14:24:03.115Z,92.31
2022-11-16T14:27:03.440Z,93.16
2022-11-16T14:29:48.015Z,95.91
2022-11-16T14:32:44.232Z,100.00
2022-11-16T14:35:24.431Z,100.00
2022-11-16T14:37:58.541Z,100.00
2022-11-16T14:40:25.762Z,99.96
2022-11-16T14:45:48.213Z,100.00
2022-11-16T14:48:17.547Z,99.55
2022-11-16T14:50:58.659Z,99.05
2022-11-16T14:53:27.924Z,97.71
2022-11-16T14:56:15.389Z,98.12
2022-11-16T14:58:59.233Z,97.01
2022-11-16T15:01:31.945Z,96.63
2022-11-16T15:04:08.230Z,97.52
2022-11-16T15:06:58.500Z,97.54
2022-11-16T15:09:30.047Z,97.83
2022-11-16T15:12:17.426Z,98.86
2022-11-16T15:14:51.542Z,99.29
2022-11-16T15:17:22.337Z,99.80
2022-11-16T15:20:00.620Z,100.00
2022-11-16T15:22:30.350Z,99.78
2022-11-16T15:24:59.675Z,99.70
2022-11-16T15:27:37.436Z,99.85
2022-11-16T15:30:14.766Z,99.05
2022-11-16T15:32:43.779Z,97.45
2022-11-16T15:35:24.978Z,97.48
2022-11-16T15:38:18.740Z,98.14
2022-11-16T15:40:51.806Z,98.07
2022-11-16T15:43:21.950Z,98.53
2022-11-16T15:45:49.255Z,98.45
2022-11-16T15:48:21.644Z,98.41
2022-11-16T15:51:04.706Z,98.44
2022-11-16T15:53:35.893Z,97.81
2022-11-16T15:56:06.121Z,97.90
2022-11-16T15:58:37.963Z,96.81
2022-11-16T16:01:05.207Z,98.16
2022-11-16T16:03:35.331Z,98.62
2022-11-16T16:06:03.062Z,97.43
2022-11-16T16:08:31.440Z,97.75
2022-11-16T16:11:02.675Z,96.88
2022-11-16T16:13:33.055Z,96.03
2022-11-16T16:16:23.982Z,95.27
2022-11-16T16:18:52.595Z,95.86
2022-11-16T16:21:19.863Z,96.43
2022-11-16T16:23:49.448Z,96.83
2022-11-16T16:26:16.827Z,96.82
2022-11-16T16:28:44.057Z,96.67
2022-11-16T16:31:11.508Z,96.66
2022-11-16T16:33:38.750Z,96.56
2022-11-16T16:36:05.898Z,97.24
2022-11-16T16:38:33.131Z,97.08
2022-11-16T16:41:05.201Z,96.98
2022-11-16T16:43:32.552Z,97.64
2022-11-16T16:46:03.907Z,97.82
2022-11-16T16:48:30.796Z,98.74
2022-11-16T16:50:57.558Z,99.10
2022-11-16T16:53:24.326Z,97.93
2022-11-16T16:55:51.082Z,97.61
2022-11-16T16:58:18.605Z,96.97
2022-11-16T17:00:45.341Z,97.69
2022-11-16T17:03:12.161Z,97.46
2022-11-16T17:05:38.978Z,96.96
2022-11-16T17:08:07.561Z,97.17
2022-11-16T17:10:34.344Z,96.15
2022-11-16T17:13:03.145Z,97.23
2022-11-16T17:15:29.894Z,97.37
2022-11-16T17:18:00.423Z,97.82
2022-11-16T17:20:28.996Z,97.92
2022-11-16T17:22:56.600Z,98.28
2022-11-16T17:25:23.420Z,99.74
2022-11-16T17:27:50.123Z,100.00
2022-11-16T17:30:16.954Z,100.00
2022-11-16T17:32:43.647Z,100.00
2022-11-16T17:35:10.457Z,100.00
2022-11-16T17:37:37.196Z,100.00
2022-11-16T17:40:04.205Z,100.00
2022-11-16T17:42:32.730Z,100.00
2022-11-16T17:44:59.507Z,100.00
2022-11-16T17:47:26.267Z,100.00
2022-11-16T17:49:53.028Z,100.00
2022-11-16T17:52:19.717Z,100.00
2022-11-16T17:54:46.419Z,100.00
2022-11-16T17:57:13.394Z,100.00
2022-11-16T17:59:40.029Z,100.00
2022-11-16T18:02:07.028Z,100.00
2022-11-16T18:04:33.709Z,100.00
2022-11-16T18:07:01.311Z,100.00
2022-11-16T18:09:28.144Z,100.00
2022-11-16T18:11:54.963Z,100.00
2022-11-16T18:14:21.751Z,100.00
2022-11-16T18:16:48.763Z,100.00
2022-11-16T18:19:19.045Z,100.00
2022-11-16T18:21:46.098Z,100.00
2022-11-16T18:24:13.457Z,100.00
2022-11-16T18:26:40.999Z,100.00
2022-11-16T18:29:12.154Z,100.00
2022-11-16T18:31:38.915Z,100.00
2022-11-16T18:34:05.822Z,100.00
2022-11-16T18:36:32.552Z,100.00
2022-11-16T18:38:59.294Z,99.17
2022-11-16T18:41:28.931Z,98.49
2022-11-16T18:43:58.164Z,99.35
2022-11-16T18:46:33.605Z,99.33
2022-11-16T18:49:00.671Z,99.57
2022-11-16T18:51:28.441Z,100.00
2022-11-16T18:53:55.662Z,100.00
2022-11-16T18:56:22.656Z,100.00
2022-11-16T18:58:51.410Z,100.00
2022-11-16T19:01:22.141Z,100.00
2022-11-16T19:03:49.103Z,100.00
2022-11-16T19:06:17.837Z,100.00
2022-11-16T19:08:50.526Z,100.00
2022-11-16T19:11:18.949Z,100.00
2022-11-16T19:13:46.908Z,100.00
2022-11-16T19:16:14.130Z,100.00
2022-11-16T19:18:41.065Z,100.00
2022-11-16T19:21:10.935Z,100.00
2022-11-16T19:23:43.441Z,100.00
2022-11-16T19:26:12.754Z,100.00
2022-11-16T19:28:41.596Z,100.00
2022-11-16T19:31:13.064Z,100.00
2022-11-16T19:33:40.450Z,100.00
2022-11-16T19:36:12.599Z,100.00
2022-11-16T19:38:39.786Z,100.00
2022-11-16T19:41:08.015Z,100.00
2022-11-16T19:43:35.095Z,100.00
2022-11-16T19:46:10.223Z,100.00
2022-11-16T19:48:37.719Z,100.00
2022-11-16T19:51:17.685Z,100.00
2022-11-16T19:53:44.864Z,100.00
2022-11-16T19:56:13.851Z,100.00
2022-11-16T19:58:41.317Z,100.00
2022-11-16T20:01:14.420Z,100.00
2022-11-16T20:03:42.311Z,100.00
2022-11-16T20:06:11.628Z,100.00
2022-11-16T20:08:39.868Z,100.00
2022-11-16T20:11:20.681Z,100.00
2022-11-16T20:13:52.742Z,100.00
2022-11-16T20:16:22.226Z,100.00
2022-11-16T20:18:49.888Z,100.00
2022-11-16T20:21:22.461Z,100.00
2022-11-16T20:23:51.738Z,100.00
2022-11-16T20:26:20.397Z,100.00
2022-11-16T20:28:50.879Z,100.00
2022-11-16T20:31:19.295Z,100.00
2022-11-16T20:33:53.985Z,100.00
2022-11-16T20:36:22.919Z,100.00
2022-11-16T20:38:50.132Z,100.00
2022-11-16T20:41:25.026Z,100.00
2022-11-16T20:43:54.149Z,100.00
2022-11-16T20:46:22.431Z,100.00
2022-11-16T20:48:49.645Z,100.00
2022-11-16T20:51:18.381Z,100.00
2022-11-16T20:53:47.053Z,100.00
2022-11-16T20:56:14.700Z,100.00
2022-11-16T20:58:41.604Z,100.00
2022-11-16T21:01:12.114Z,100.00
2022-11-16T21:03:39.927Z,100.00
2022-11-16T21:06:09.679Z,100.00
2022-11-16T21:08:37.307Z,100.00
2022-11-16T21:11:15.924Z,100.00
2022-11-16T21:14:03.035Z,100.00
2022-11-16T21:16:32.196Z,100.00
2022-11-16T21:18:59.155Z,100.00
2022-11-16T21:21:26.316Z,100.00
2022-11-16T21:23:54.045Z,100.00
2022-11-16T21:26:31.814Z,100.00
2022-11-16T21:29:00.170Z,100.00
2022-11-16T21:31:34.821Z,100.00
2022-11-16T21:34:02.123Z,100.00
2022-11-16T21:36:31.042Z,100.00
2022-11-16T21:39:01.039Z,100.00
2022-11-16T21:41:30.965Z,100.00
2022-11-16T21:44:05.274Z,100.00
2022-11-16T21:46:45.839Z,100.00
2022-11-16T21:50:08.285Z,100.00
2022-11-16T21:52:34.798Z,100.00
2022-11-16T21:55:09.113Z,100.00
2022-11-16T21:57:59.325Z,100.00
2022-11-16T22:00:27.384Z,100.00
2022-11-16T22:02:54.234Z,100.00
2022-11-16T22:05:39.967Z,100.00
2022-11-16T22:08:08.559Z,100.00
2022-11-16T22:10:35.543Z,100.00
2022-11-16T22:13:02.228Z,100.00
2022-11-16T22:15:29.512Z,100.00
2022-11-16T22:17:56.232Z,100.00
2022-11-16T22:20:22.963Z,100.00
2022-11-16T22:22:49.723Z,100.00
2022-11-16T22:25:16.586Z,100.00
2022-11-16T22:28:18.573Z,100.00
2022-11-16T22:30:34.603Z,100.00
2022-11-16T22:33:01.361Z,100.00
2022-11-16T22:35:28.010Z,100.00
2022-11-16T22:37:55.988Z,100.00
2022-11-16T22:40:22.686Z,99.89
2022-11-16T22:42:49.362Z,100.00
2022-11-16T22:45:16.280Z,98.70
2022-11-16T22:47:43.011Z,99.79
2022-11-16T22:50:09.865Z,100.00
2022-11-16T22:52:36.571Z,100.00
2022-11-16T22:55:03.504Z,100.00
2022-11-16T22:57:30.232Z,100.00
2022-11-16T22:59:56.989Z,100.00
2022-11-16T23:02:23.740Z,100.00
2022-11-16T23:04:50.444Z,100.00
2022-11-16T23:07:17.139Z,100.00
2022-11-16T23:09:43.875Z,99.60
2022-11-16T23:12:29.412Z,98.45
2022-11-16T23:15:14.748Z,98.52
2022-11-16T23:17:41.496Z,97.45
2022-11-16T23:20:27.587Z,98.39
2022-11-16T23:23:12.943Z,97.52
2022-11-16T23:25:58.081Z,97.25
2022-11-16T23:28:28.046Z,99.19
2022-11-16T23:30:54.783Z,99.60
2022-11-16T23:33:41.393Z,98.98
2022-11-16T23:36:08.626Z,98.50
2022-11-16T23:38:37.765Z,98.83
2022-11-16T23:41:24.682Z,99.00
2022-11-16T23:43:57.796Z,100.00
2022-11-16T23:46:29.230Z,100.00
2022-11-16T23:48:55.919Z,100.00
2022-11-16T23:51:23.477Z,100.00
2022-11-16T23:53:51.776Z,100.00
2022-11-16T23:56:19.835Z,100.00
2022-11-16T23:58:47.025Z,100.00
