createdAt,value
2023-01-17T00:02:05.902Z,99.60
2023-01-17T00:04:51.799Z,99.60
2023-01-17T00:07:38.274Z,99.60
2023-01-17T00:10:10.098Z,99.60
2023-01-17T00:12:38.153Z,99.60
2023-01-17T00:15:07.968Z,99.60
2023-01-17T00:17:37.382Z,99.60
2023-01-17T00:20:23.661Z,99.60
2023-01-17T00:23:10.965Z,99.60
2023-01-17T00:25:57.328Z,99.60
2023-01-17T00:28:25.813Z,99.60
2023-01-17T00:30:53.242Z,99.60
2023-01-17T00:33:23.096Z,99.60
2023-01-17T00:35:50.413Z,99.60
2023-01-17T00:38:20.636Z,99.60
2023-01-17T00:40:48.295Z,99.60
2023-01-17T00:43:35.773Z,99.60
2023-01-17T00:46:21.995Z,99.60
2023-01-17T00:49:09.047Z,99.60
2023-01-17T00:51:56.321Z,99.60
2023-01-17T00:54:41.807Z,99.60
2023-01-17T00:57:27.386Z,99.60
2023-01-17T01:00:18.109Z,99.60
2023-01-17T01:03:03.573Z,99.60
2023-01-17T01:05:50.670Z,99.60
2023-01-17T01:08:38.436Z,99.60
2023-01-17T01:11:25.885Z,99.60
2023-01-17T01:14:11.433Z,99.60
2023-01-17T01:16:57.082Z,99.60
2023-01-17T01:19:42.839Z,99.60
2023-01-17T01:22:30.118Z,99.60
2023-01-17T01:25:15.484Z,99.60
2023-01-17T01:28:01.062Z,99.60
2023-01-17T01:30:46.487Z,99.60
2023-01-17T01:33:21.572Z,99.60
2023-01-17T01:35:50.981Z,99.60
2023-01-17T01:38:24.079Z,99.60
2023-01-17T01:40:54.756Z,99.60
2023-01-17T01:43:42.116Z,99.60
2023-01-17T01:46:12.177Z,99.60
2023-01-17T01:48:43.248Z,99.60
2023-01-17T01:51:17.297Z,99.60
2023-01-17T01:53:50.124Z,99.60
2023-01-17T01:56:20.172Z,99.60
2023-01-17T01:58:53.169Z,99.60
2023-01-17T02:01:21.652Z,99.60
2023-01-17T02:03:51.031Z,99.60
2023-01-17T02:06:37.061Z,99.60
2023-01-17T02:09:09.584Z,99.60
2023-01-17T02:11:51.417Z,99.60
2023-01-17T02:14:21.345Z,99.60
2023-01-17T02:17:05.216Z,99.60
2023-01-17T02:20:15.116Z,99.60
2023-01-17T02:23:08.357Z,99.60
2023-01-17T02:26:01.043Z,99.60
2023-01-17T02:28:45.131Z,99.60
2023-01-17T02:31:17.553Z,99.60
2023-01-17T02:33:53.109Z,99.60
2023-01-17T02:36:23.441Z,99.60
2023-01-17T02:38:57.587Z,99.60
2023-01-17T02:41:31.804Z,99.60
2023-01-17T02:44:00.105Z,99.60
2023-01-17T02:46:29.633Z,99.60
2023-01-17T02:49:01.112Z,99.60
2023-01-17T02:51:40.791Z,99.60
2023-01-17T02:54:32.193Z,99.60
2023-01-17T02:57:19.098Z,99.60
2023-01-17T02:59:54.285Z,99.60
2023-01-17T03:02:34.924Z,99.60
2023-01-17T03:05:07.682Z,99.60
2023-01-17T03:07:36.625Z,99.60
2023-01-17T03:10:06.903Z,99.60
2023-01-17T03:12:40.943Z,99.60
2023-01-17T03:15:11.945Z,99.60
2023-01-17T03:17:46.827Z,99.60
2023-01-17T03:20:15.041Z,99.60
2023-01-17T03:22:43.069Z,99.60
2023-01-17T03:25:11.600Z,99.60
2023-01-17T03:27:39.643Z,99.60
2023-01-17T03:30:12.084Z,99.60
2023-01-17T03:32:44.048Z,99.60
2023-01-17T03:35:12.174Z,99.60
2023-01-17T03:37:41.030Z,99.60
2023-01-17T03:40:10.315Z,99.60
2023-01-17T03:42:38.316Z,99.60
2023-01-17T03:45:07.224Z,99.60
2023-01-17T03:47:36.262Z,99.60
2023-01-17T03:50:06.399Z,99.60
2023-01-17T03:52:34.376Z,99.60
2023-01-17T03:55:02.779Z,99.60
2023-01-17T03:57:30.938Z,99.60
2023-01-17T03:59:58.965Z,99.60
2023-01-17T04:02:27.051Z,99.60
2023-01-17T04:04:54.966Z,99.60
2023-01-17T04:07:24.300Z,99.60
2023-01-17T04:09:52.385Z,99.60
2023-01-17T04:12:20.374Z,99.60
2023-01-17T04:14:49.151Z,99.60
2023-01-17T04:17:20.023Z,99.60
2023-01-17T04:19:48.219Z,99.60
2023-01-17T04:22:16.237Z,99.60
2023-01-17T04:24:45.687Z,99.60
2023-01-17T04:27:14.294Z,99.60
2023-01-17T04:29:42.472Z,99.60
2023-01-17T04:32:12.866Z,99.60
2023-01-17T04:34:40.940Z,99.20
2023-01-17T04:37:09.119Z,99.30
2023-01-17T04:39:37.261Z,99.60
2023-01-17T04:42:06.856Z,99.60
2023-01-17T04:44:37.051Z,99.30
2023-01-17T04:47:05.150Z,99.50
2023-01-17T04:49:34.882Z,98.40
2023-01-17T04:52:02.885Z,99.20
2023-01-17T04:54:30.938Z,99.40
2023-01-17T04:57:01.178Z,98.50
2023-01-17T04:59:30.699Z,99.30
2023-01-17T05:01:58.921Z,99.60
2023-01-17T05:04:27.085Z,98.60
2023-01-17T05:06:55.081Z,96.90
2023-01-17T05:09:23.105Z,97.20
2023-01-17T05:11:52.528Z,97.50
2023-01-17T05:14:20.518Z,97.30
2023-01-17T05:16:53.692Z,97.30
2023-01-17T05:19:21.674Z,98.60
2023-01-17T05:21:49.956Z,99.20
2023-01-17T05:24:20.237Z,99.50
2023-01-17T05:26:54.729Z,98.80
2023-01-17T05:29:23.099Z,98.30
2023-01-17T05:31:52.548Z,99.20
2023-01-17T05:34:20.492Z,97.90
2023-01-17T05:36:48.552Z,98.50
2023-01-17T05:39:21.098Z,97.40
2023-01-17T05:41:49.229Z,97.80
2023-01-17T05:44:17.235Z,98.50
2023-01-17T05:46:48.197Z,97.10
2023-01-17T05:49:17.828Z,96.30
2023-01-17T05:51:45.879Z,97.10
2023-01-17T05:54:13.983Z,96.80
2023-01-17T05:56:41.951Z,96.50
2023-01-17T05:59:11.522Z,95.50
2023-01-17T06:01:40.870Z,95.40
2023-01-17T06:04:09.011Z,96.10
2023-01-17T06:06:38.806Z,96.10
2023-01-17T06:09:09.367Z,96.10
2023-01-17T06:11:37.514Z,95.90
2023-01-17T06:14:07.278Z,95.20
2023-01-17T06:16:36.188Z,94.90
2023-01-17T06:19:04.304Z,95.20
2023-01-17T06:21:32.261Z,94.80
2023-01-17T06:24:03.306Z,95.60
2023-01-17T06:26:32.210Z,94.50
2023-01-17T06:29:00.246Z,93.10
2023-01-17T06:31:28.337Z,93.50
2023-01-17T06:33:56.419Z,94.40
2023-01-17T06:36:25.017Z,93.10
2023-01-17T06:38:53.011Z,94.30
2023-01-17T06:41:23.240Z,93.90
2023-01-17T06:43:53.424Z,93.40
2023-01-17T06:46:21.480Z,93.30
2023-01-17T06:48:49.633Z,93.50
2023-01-17T06:51:17.758Z,93.70
2023-01-17T06:53:45.926Z,93.80
2023-01-17T06:56:14.050Z,93.60
2023-01-17T06:58:43.508Z,94.00
2023-01-17T07:01:13.279Z,92.90
2023-01-17T07:03:41.637Z,92.40
2023-01-17T07:06:12.551Z,92.60
2023-01-17T07:08:40.632Z,91.60
2023-01-17T07:11:09.458Z,91.10
2023-01-17T07:13:39.039Z,91.40
2023-01-17T07:16:09.518Z,92.80
2023-01-17T07:18:37.593Z,92.80
2023-01-17T07:21:05.916Z,91.80
2023-01-17T07:23:33.949Z,91.70
2023-01-17T07:26:03.089Z,92.00
2023-01-17T07:28:31.113Z,92.10
2023-01-17T07:30:59.160Z,93.00
2023-01-17T07:33:28.616Z,92.20
2023-01-17T07:35:56.714Z,92.40
2023-01-17T07:38:24.782Z,92.80
2023-01-17T07:40:52.973Z,92.60
2023-01-17T07:43:20.966Z,91.80
2023-01-17T07:45:50.904Z,92.90
2023-01-17T07:48:23.564Z,92.50
2023-01-17T07:50:57.817Z,92.50
2023-01-17T07:53:27.015Z,91.40
2023-01-17T07:55:55.200Z,92.00
2023-01-17T07:58:23.819Z,91.70
2023-01-17T08:00:51.850Z,91.20
2023-01-17T08:03:19.966Z,91.30
2023-01-17T08:05:57.560Z,90.50
2023-01-17T08:08:25.988Z,91.00
2023-01-17T08:10:55.925Z,91.00
2023-01-17T08:13:24.542Z,90.60
2023-01-17T08:15:54.472Z,89.40
2023-01-17T08:18:25.586Z,89.80
2023-01-17T08:20:55.004Z,89.50
2023-01-17T08:23:23.215Z,89.50
2023-01-17T08:25:53.976Z,90.50
2023-01-17T08:28:22.073Z,90.50
2023-01-17T08:30:50.173Z,90.40
2023-01-17T08:33:18.307Z,89.20
2023-01-17T08:35:53.239Z,89.40
2023-01-17T08:38:23.856Z,89.00
2023-01-17T08:40:52.024Z,88.50
2023-01-17T08:43:20.204Z,89.00
2023-01-17T08:45:51.621Z,89.00
2023-01-17T08:48:20.061Z,89.60
2023-01-17T08:50:48.133Z,89.50
2023-01-17T08:53:19.219Z,89.50
2023-01-17T08:55:48.683Z,89.90
2023-01-17T08:58:16.648Z,89.30
2023-01-17T09:00:44.711Z,89.10
2023-01-17T09:03:14.564Z,88.60
2023-01-17T09:05:42.600Z,88.30
2023-01-17T09:08:10.585Z,89.10
2023-01-17T09:10:38.630Z,88.80
2023-01-17T09:13:08.594Z,89.10
2023-01-17T09:15:36.687Z,88.10
2023-01-17T09:18:04.713Z,87.90
2023-01-17T09:20:32.796Z,88.40
2023-01-17T09:23:03.567Z,88.50
2023-01-17T09:25:31.652Z,87.10
2023-01-17T09:28:02.069Z,87.80
2023-01-17T09:30:34.577Z,87.40
2023-01-17T09:33:02.582Z,87.40
2023-01-17T09:35:33.438Z,85.90
2023-01-17T09:38:01.538Z,86.40
2023-01-17T09:40:29.610Z,87.50
2023-01-17T09:43:03.693Z,88.30
2023-01-17T09:45:35.023Z,87.30
2023-01-17T09:48:09.283Z,87.80
2023-01-17T09:50:44.938Z,87.10
2023-01-17T09:53:15.659Z,86.80
2023-01-17T09:55:49.582Z,86.40
2023-01-17T09:58:22.016Z,85.60
2023-01-17T10:01:01.221Z,85.50
2023-01-17T10:03:39.074Z,86.30
2023-01-17T10:06:18.133Z,86.10
2023-01-17T10:09:03.905Z,86.20
2023-01-17T10:11:43.288Z,86.40
2023-01-17T10:14:33.811Z,86.50
2023-01-17T10:17:13.557Z,86.70
2023-01-17T10:19:55.985Z,86.80
2023-01-17T10:22:46.433Z,87.20
2023-01-17T10:25:34.500Z,86.70
2023-01-17T10:28:07.302Z,86.30
2023-01-17T10:30:40.277Z,85.20
2023-01-17T10:33:16.301Z,85.00
2023-01-17T10:35:54.394Z,86.00
2023-01-17T10:38:27.609Z,85.40
2023-01-17T10:41:01.742Z,85.90
2023-01-17T10:43:36.670Z,86.30
2023-01-17T10:46:04.905Z,84.70
2023-01-17T10:48:40.696Z,85.00
2023-01-17T10:51:33.313Z,85.40
2023-01-17T10:54:13.379Z,85.80
2023-01-17T10:56:45.124Z,85.50
2023-01-17T10:59:24.486Z,85.00
2023-01-17T11:01:52.661Z,84.80
2023-01-17T11:04:24.731Z,84.40
2023-01-17T11:07:12.160Z,85.30
2023-01-17T11:09:41.768Z,85.80
2023-01-17T11:12:22.013Z,85.60
2023-01-17T11:14:59.763Z,85.40
2023-01-17T11:17:28.958Z,84.90
2023-01-17T11:20:16.936Z,84.40
2023-01-17T11:23:01.397Z,84.90
2023-01-17T11:25:32.919Z,84.70
2023-01-17T11:28:03.783Z,85.10
2023-01-17T11:30:32.041Z,85.20
2023-01-17T11:33:01.157Z,83.70
2023-01-17T11:35:32.123Z,84.10
2023-01-17T11:38:12.853Z,83.90
2023-01-17T11:40:42.774Z,83.50
2023-01-17T11:43:22.101Z,83.40
2023-01-17T11:46:03.684Z,83.60
2023-01-17T11:48:39.905Z,83.60
2023-01-17T11:51:20.145Z,83.50
2023-01-17T11:53:49.187Z,82.60
2023-01-17T11:56:23.332Z,82.90
2023-01-17T11:58:52.371Z,83.40
2023-01-17T12:01:34.073Z,82.80
2023-01-17T12:04:19.915Z,82.90
2023-01-17T12:06:58.073Z,83.00
2023-01-17T12:09:33.871Z,82.20
2023-01-17T12:12:28.799Z,80.10
2023-01-17T12:15:12.568Z,80.70
2023-01-17T12:18:05.746Z,80.00
2023-01-17T12:20:43.504Z,80.60
2023-01-17T12:23:27.741Z,81.30
2023-01-17T12:26:07.590Z,81.10
2023-01-17T12:29:20.902Z,81.80
2023-01-17T12:32:01.994Z,82.10
2023-01-17T12:34:38.790Z,81.00
2023-01-17T12:37:19.523Z,80.80
2023-01-17T12:39:58.246Z,80.80
2023-01-17T12:42:32.031Z,81.30
2023-01-17T12:45:05.421Z,81.60
2023-01-17T12:47:36.464Z,81.70
2023-01-17T12:50:15.577Z,81.60
2023-01-17T12:52:52.506Z,80.70
2023-01-17T12:55:28.399Z,80.80
2023-01-17T12:58:00.778Z,79.50
2023-01-17T13:00:31.043Z,80.30
2023-01-17T13:03:06.870Z,80.60
2023-01-17T13:05:41.743Z,80.60
2023-01-17T13:08:20.963Z,80.70
2023-01-17T13:10:55.822Z,80.70
2023-01-17T13:13:26.131Z,80.60
2023-01-17T13:15:58.618Z,80.40
2023-01-17T13:18:31.574Z,80.20
2023-01-17T13:21:25.389Z,79.80
2023-01-17T13:24:16.448Z,78.30
2023-01-17T13:27:08.079Z,78.60
2023-01-17T13:29:47.389Z,75.90
2023-01-17T13:32:32.221Z,76.60
2023-01-17T13:35:18.007Z,76.60
2023-01-17T13:38:14.825Z,77.00
2023-01-17T13:40:51.487Z,76.20
2023-01-17T13:43:25.718Z,76.50
2023-01-17T13:46:03.170Z,76.50
2023-01-17T13:48:33.823Z,74.70
2023-01-17T13:51:03.651Z,74.70
2023-01-17T13:53:56.242Z,75.00
2023-01-17T13:56:32.952Z,75.40
2023-01-17T13:59:22.014Z,75.40
2023-01-17T14:01:55.038Z,75.60
2023-01-17T14:04:24.885Z,76.00
2023-01-17T14:07:03.753Z,76.20
2023-01-17T14:09:43.434Z,76.10
2023-01-17T14:12:32.247Z,75.00
2023-01-17T14:15:03.638Z,75.00
2023-01-17T14:17:53.052Z,74.80
2023-01-17T14:20:52.979Z,74.50
2023-01-17T14:23:51.586Z,74.40
2023-01-17T14:26:48.157Z,74.30
2023-01-17T14:29:45.942Z,75.20
2023-01-17T14:32:17.108Z,75.10
2023-01-17T14:34:46.545Z,74.80
2023-01-17T14:37:35.867Z,74.60
2023-01-17T14:40:14.318Z,74.70
2023-01-17T14:42:43.914Z,75.10
2023-01-17T14:45:17.719Z,75.50
2023-01-17T14:47:47.277Z,74.70
2023-01-17T14:50:24.146Z,75.20
2023-01-17T14:53:09.343Z,75.70
2023-01-17T14:55:37.490Z,76.00
2023-01-17T14:58:05.690Z,76.60
2023-01-17T15:00:40.663Z,76.40
2023-01-17T15:03:14.517Z,76.60
2023-01-17T15:05:45.179Z,76.60
2023-01-17T15:08:15.393Z,77.00
2023-01-17T15:10:49.713Z,77.20
2023-01-17T15:13:24.603Z,77.00
2023-01-17T15:16:05.664Z,76.70
2023-01-17T15:18:39.300Z,76.30
2023-01-17T15:21:13.322Z,76.50
2023-01-17T15:23:47.249Z,76.70
2023-01-17T15:26:18.410Z,76.50
2023-01-17T15:28:47.053Z,76.30
2023-01-17T15:31:18.087Z,76.50
2023-01-17T15:33:49.599Z,76.40
2023-01-17T15:36:26.134Z,75.90
2023-01-17T15:39:00.573Z,75.90
2023-01-17T15:41:32.263Z,76.10
2023-01-17T15:44:00.856Z,76.70
2023-01-17T15:46:33.896Z,77.10
2023-01-17T15:49:17.852Z,77.40
2023-01-17T15:51:51.286Z,77.50
2023-01-17T15:54:47.436Z,77.90
2023-01-17T15:57:25.834Z,78.00
2023-01-17T16:00:01.124Z,78.20
2023-01-17T16:02:43.354Z,78.40
2023-01-17T16:05:35.305Z,78.70
2023-01-17T16:08:25.963Z,78.90
2023-01-17T16:11:01.852Z,79.00
2023-01-17T16:13:32.033Z,79.20
2023-01-17T16:16:22.239Z,79.30
2023-01-17T16:18:55.139Z,79.80
2023-01-17T16:21:27.293Z,80.00
2023-01-17T16:23:56.478Z,80.20
2023-01-17T16:26:25.178Z,80.20
2023-01-17T16:28:55.086Z,80.20
2023-01-17T16:31:23.307Z,80.30
2023-01-17T16:33:52.367Z,80.30
2023-01-17T16:36:22.810Z,80.30
2023-01-17T16:38:54.028Z,80.30
2023-01-17T16:41:23.996Z,80.40
2023-01-17T16:43:59.765Z,80.40
2023-01-17T16:46:28.198Z,80.40
2023-01-17T16:48:58.270Z,80.40
2023-01-17T16:51:26.382Z,80.70
2023-01-17T16:53:56.340Z,80.80
2023-01-17T16:56:24.410Z,80.70
2023-01-17T16:58:53.677Z,80.90
2023-01-17T17:01:22.800Z,81.00
2023-01-17T17:03:51.054Z,81.30
2023-01-17T17:06:22.160Z,81.40
2023-01-17T17:08:50.246Z,81.40
2023-01-17T17:11:21.924Z,81.70
2023-01-17T17:13:51.513Z,81.70
2023-01-17T17:16:21.296Z,81.70
2023-01-17T17:18:56.987Z,81.60
2023-01-17T17:21:25.192Z,81.40
2023-01-17T17:23:56.759Z,81.40
2023-01-17T17:26:28.928Z,81.40
2023-01-17T17:28:57.053Z,81.40
2023-01-17T17:31:25.431Z,81.60
2023-01-17T17:33:53.795Z,81.70
2023-01-17T17:36:21.776Z,81.70
2023-01-17T17:38:53.151Z,81.70
2023-01-17T17:41:23.594Z,81.70
2023-01-17T17:43:53.673Z,81.90
2023-01-17T17:46:22.458Z,81.90
2023-01-17T17:48:53.536Z,82.10
2023-01-17T17:51:27.168Z,82.00
2023-01-17T17:53:55.790Z,82.10
2023-01-17T17:56:24.605Z,82.20
2023-01-17T17:58:54.216Z,82.10
2023-01-17T18:01:24.163Z,82.10
2023-01-17T18:03:52.659Z,82.30
2023-01-17T18:06:21.635Z,82.50
2023-01-17T18:08:52.997Z,82.50
2023-01-17T18:11:22.695Z,82.30
2023-01-17T18:13:53.250Z,82.50
2023-01-17T18:16:26.080Z,82.70
2023-01-17T18:18:59.204Z,82.90
2023-01-17T18:21:29.365Z,82.90
2023-01-17T18:24:01.791Z,82.80
2023-01-17T18:26:31.685Z,82.80
2023-01-17T18:29:02.182Z,83.00
2023-01-17T18:31:31.720Z,82.90
2023-01-17T18:34:01.673Z,82.90
2023-01-17T18:36:29.842Z,82.90
2023-01-17T18:39:04.025Z,82.90
2023-01-17T18:41:33.210Z,82.90
2023-01-17T18:44:05.080Z,82.90
2023-01-17T18:46:33.648Z,83.00
2023-01-17T18:49:02.223Z,83.00
2023-01-17T18:51:32.568Z,83.10
2023-01-17T18:54:06.788Z,83.20
2023-01-17T18:56:35.925Z,83.20
2023-01-17T18:59:06.779Z,83.20
2023-01-17T19:01:36.387Z,83.20
2023-01-17T19:04:06.102Z,83.30
2023-01-17T19:06:36.324Z,83.40
2023-01-17T19:09:05.413Z,83.40
2023-01-17T19:11:33.796Z,83.40
2023-01-17T19:14:02.745Z,83.30
2023-01-17T19:16:35.019Z,83.30
2023-01-17T19:19:07.683Z,83.30
2023-01-17T19:21:37.737Z,83.40
2023-01-17T19:24:09.340Z,83.40
2023-01-17T19:26:37.307Z,83.50
2023-01-17T19:29:06.775Z,83.60
2023-01-17T19:31:42.893Z,83.60
2023-01-17T19:34:13.856Z,83.40
2023-01-17T19:36:42.609Z,83.50
2023-01-17T19:39:11.291Z,83.50
2023-01-17T19:41:43.469Z,83.50
2023-01-17T19:44:13.814Z,83.70
2023-01-17T19:46:43.961Z,83.70
2023-01-17T19:49:12.426Z,83.60
2023-01-17T19:51:40.563Z,83.60
2023-01-17T19:54:08.985Z,83.60
2023-01-17T19:56:37.075Z,83.60
2023-01-17T19:59:06.093Z,83.60
2023-01-17T20:01:35.534Z,83.70
2023-01-17T20:04:05.603Z,83.80
2023-01-17T20:06:35.705Z,84.00
2023-01-17T20:09:04.627Z,84.00
2023-01-17T20:11:32.816Z,83.90
2023-01-17T20:14:01.208Z,83.80
2023-01-17T20:16:30.981Z,83.80
2023-01-17T20:19:02.770Z,84.00
2023-01-17T20:21:33.045Z,84.00
2023-01-17T20:24:03.312Z,83.90
2023-01-17T20:26:36.136Z,83.90
2023-01-17T20:29:10.086Z,83.90
2023-01-17T20:31:39.537Z,83.80
2023-01-17T20:34:10.020Z,83.80
2023-01-17T20:36:41.604Z,83.90
2023-01-17T20:39:11.030Z,83.80
2023-01-17T20:41:41.039Z,84.10
2023-01-17T20:44:15.193Z,84.10
2023-01-17T20:46:44.182Z,84.00
2023-01-17T20:49:19.287Z,84.00
2023-01-17T20:51:49.222Z,84.00
2023-01-17T20:54:18.818Z,84.00
2023-01-17T20:56:48.816Z,83.90
2023-01-17T20:59:18.987Z,83.80
2023-01-17T21:01:47.458Z,83.80
2023-01-17T21:04:16.712Z,83.80
2023-01-17T21:06:45.241Z,84.10
2023-01-17T21:09:17.216Z,84.20
2023-01-17T21:11:47.643Z,84.20
2023-01-17T21:14:15.760Z,84.10
2023-01-17T21:16:44.600Z,83.90
2023-01-17T21:19:15.701Z,83.90
2023-01-17T21:21:43.912Z,83.90
2023-01-17T21:24:16.258Z,83.90
2023-01-17T21:26:51.555Z,84.00
2023-01-17T21:29:23.194Z,84.00
2023-01-17T21:31:51.268Z,83.90
2023-01-17T21:34:27.808Z,83.80
2023-01-17T21:36:56.001Z,83.80
2023-01-17T21:39:24.648Z,83.90
2023-01-17T21:41:54.137Z,83.80
2023-01-17T21:44:24.097Z,83.80
2023-01-17T21:46:55.980Z,83.80
2023-01-17T21:49:24.744Z,84.10
2023-01-17T21:52:10.403Z,84.10
2023-01-17T21:54:56.114Z,84.00
2023-01-17T21:57:42.857Z,83.80
2023-01-17T22:00:14.389Z,83.60
2023-01-17T22:02:43.634Z,83.80
2023-01-17T22:05:15.208Z,84.00
2023-01-17T22:08:14.755Z,83.80
2023-01-17T22:10:46.961Z,84.20
2023-01-17T22:13:20.125Z,84.20
2023-01-17T22:15:59.501Z,84.00
2023-01-17T22:18:28.249Z,83.70
2023-01-17T22:20:58.061Z,83.70
2023-01-17T22:23:28.401Z,83.60
2023-01-17T22:26:03.298Z,83.60
2023-01-17T22:28:33.624Z,83.40
2023-01-17T22:31:09.408Z,83.50
2023-01-17T22:33:38.371Z,83.30
2023-01-17T22:36:07.341Z,83.50
2023-01-17T22:38:36.288Z,83.50
2023-01-17T22:41:07.945Z,83.60
2023-01-17T22:43:39.930Z,83.60
2023-01-17T22:46:09.647Z,83.60
2023-01-17T22:48:54.676Z,83.50
2023-01-17T22:51:24.394Z,83.50
2023-01-17T22:53:57.228Z,83.60
2023-01-17T22:56:35.337Z,83.40
2023-01-17T22:59:12.386Z,83.40
2023-01-17T23:01:41.533Z,83.30
2023-01-17T23:04:14.435Z,83.60
2023-01-17T23:06:42.969Z,83.80
2023-01-17T23:09:13.309Z,83.80
2023-01-17T23:11:46.699Z,83.60
2023-01-17T23:14:18.801Z,83.50
2023-01-17T23:17:05.905Z,83.40
2023-01-17T23:19:36.138Z,83.30
2023-01-17T23:22:17.452Z,83.40
2023-01-17T23:24:50.952Z,83.40
2023-01-17T23:27:40.159Z,83.30
2023-01-17T23:30:12.989Z,83.30
2023-01-17T23:32:44.601Z,83.20
2023-01-17T23:35:12.903Z,83.20
2023-01-17T23:37:58.348Z,83.10
2023-01-17T23:40:26.423Z,83.20
2023-01-17T23:43:13.494Z,83.40
2023-01-17T23:45:42.959Z,83.40
2023-01-17T23:48:11.151Z,83.20
2023-01-17T23:50:42.355Z,83.20
2023-01-17T23:53:11.961Z,83.10
2023-01-17T23:55:41.595Z,83.00
2023-01-17T23:58:11.123Z,83.00
