createdAt,value
2019-04-05T00:00:38.888Z,25.90
2019-04-05T00:03:08.944Z,18.87
2019-04-05T00:05:38.972Z,24.83
2019-04-05T00:08:09.087Z,19.13
2019-04-05T00:10:39.082Z,20.62
2019-04-05T00:13:09.165Z,20.40
2019-04-05T00:15:39.313Z,20.10
2019-04-05T00:18:09.451Z,18.07
2019-04-05T00:20:39.489Z,18.27
2019-04-05T00:23:09.664Z,14.70
2019-04-05T00:25:39.858Z,21.83
2019-04-05T00:28:09.893Z,19.43
2019-04-05T00:30:39.887Z,22.63
2019-04-05T00:33:09.827Z,22.80
2019-04-05T00:35:39.940Z,17.37
2019-04-05T00:38:09.932Z,17.50
2019-04-05T00:40:39.967Z,18.13
2019-04-05T00:43:10.042Z,22.73
2019-04-05T00:45:40.154Z,19.30
2019-04-05T00:48:10.323Z,17.87
2019-04-05T00:50:41.379Z,21.80
2019-04-05T00:53:11.388Z,19.40
2019-04-05T00:55:41.567Z,17.97
2019-04-05T00:58:11.708Z,27.33
2019-04-05T01:00:42.030Z,15.83
2019-04-05T01:03:13.298Z,23.87
2019-04-05T01:05:43.599Z,27.77
2019-04-05T01:08:15.003Z,21.50
2019-04-05T01:10:45.377Z,18.27
2019-04-05T01:13:17.022Z,18.87
2019-04-05T01:15:47.221Z,26.43
2019-04-05T01:18:17.418Z,25.40
2019-04-05T01:20:50.114Z,26.43
2019-04-05T01:23:23.781Z,18.87
2019-04-05T01:25:57.066Z,18.60
2019-04-05T01:28:27.328Z,20.74
2019-04-05T01:30:57.526Z,15.50
2019-04-05T01:33:28.306Z,23.43
2019-04-05T01:35:58.316Z,27.03
2019-04-05T01:38:28.433Z,26.10
2019-04-05T01:41:00.055Z,23.07
2019-04-05T01:43:30.365Z,24.73
2019-04-05T01:46:00.978Z,24.60
2019-04-05T01:48:30.979Z,21.97
2019-04-05T01:51:01.217Z,16.23
2019-04-05T01:53:31.349Z,21.50
2019-04-05T01:56:01.552Z,20.00
2019-04-05T01:58:31.612Z,26.20
2019-04-05T02:01:01.785Z,24.70
2019-04-05T02:03:31.935Z,19.60
2019-04-05T02:06:02.126Z,22.27
2019-04-05T02:08:32.373Z,25.50
2019-04-05T02:11:03.160Z,21.82
2019-04-05T02:13:33.356Z,20.30
2019-04-05T02:16:06.718Z,21.30
2019-04-05T02:18:36.624Z,21.00
2019-04-05T02:21:06.808Z,22.57
2019-04-05T02:23:37.018Z,23.50
2019-04-05T02:26:07.253Z,23.57
2019-04-05T02:28:37.466Z,21.17
2019-04-05T02:31:07.654Z,20.73
2019-04-05T02:33:37.843Z,22.80
2019-04-05T02:36:08.012Z,28.17
2019-04-05T02:38:38.214Z,22.07
2019-04-05T02:41:09.401Z,21.03
2019-04-05T02:43:41.546Z,24.60
2019-04-05T02:46:23.171Z,26.33
2019-04-05T02:48:48.037Z,20.27
2019-04-05T02:51:22.966Z,22.80
2019-04-05T02:53:55.234Z,18.20
2019-04-05T02:56:28.500Z,22.90
2019-04-05T02:59:00.772Z,19.77
2019-04-05T03:01:32.426Z,25.20
2019-04-05T03:04:03.806Z,18.20
2019-04-05T03:06:34.554Z,20.50
2019-04-05T03:09:07.332Z,35.30
2019-04-05T03:11:39.271Z,27.87
2019-04-05T03:14:10.842Z,29.93
2019-04-05T03:16:46.611Z,22.20
2019-04-05T03:19:22.654Z,26.80
2019-04-05T03:21:58.518Z,31.60
2019-04-05T03:24:34.137Z,24.30
2019-04-05T03:27:13.367Z,26.97
2019-04-05T03:29:44.332Z,25.55
2019-04-05T03:32:15.723Z,30.02
2019-04-05T03:34:47.691Z,25.80
2019-04-05T03:37:18.796Z,24.93
2019-04-05T03:39:49.321Z,20.27
2019-04-05T03:42:20.206Z,24.57
2019-04-05T03:44:50.343Z,26.23
2019-04-05T03:47:20.858Z,23.63
2019-04-05T03:49:51.130Z,74.30
2019-04-05T03:52:21.417Z,22.10
2019-04-05T03:54:51.770Z,25.90
2019-04-05T03:57:23.146Z,32.25
2019-04-05T03:59:54.419Z,27.27
2019-04-05T04:02:24.975Z,22.52
2019-04-05T04:04:55.548Z,28.97
2019-04-05T04:07:25.814Z,24.90
2019-04-05T04:09:55.964Z,35.00
2019-04-05T04:12:26.728Z,28.50
2019-04-05T04:14:58.570Z,29.00
2019-04-05T04:17:30.193Z,25.23
2019-04-05T04:20:01.919Z,31.62
2019-04-05T04:22:32.628Z,25.80
2019-04-05T04:25:04.917Z,20.80
2019-04-05T04:27:38.153Z,27.93
2019-04-05T04:30:08.458Z,30.20
2019-04-05T04:32:38.607Z,24.20
2019-04-05T04:35:08.856Z,23.73
2019-04-05T04:37:39.393Z,25.77
2019-04-05T04:40:09.794Z,35.85
2019-04-05T04:42:42.387Z,28.13
2019-04-05T04:45:13.374Z,32.88
2019-04-05T04:47:43.820Z,29.97
2019-04-05T04:50:15.283Z,32.80
2019-04-05T04:52:45.865Z,29.70
2019-04-05T04:55:16.691Z,22.13
2019-04-05T04:57:49.083Z,26.70
2019-04-05T05:00:21.231Z,29.73
2019-04-05T05:02:51.779Z,34.27
2019-04-05T05:05:22.603Z,28.52
2019-04-05T05:07:52.835Z,30.20
2019-04-05T05:10:23.388Z,29.37
2019-04-05T05:12:53.741Z,33.60
2019-04-05T05:15:24.103Z,21.47
2019-04-05T05:17:58.728Z,32.60
2019-04-05T05:20:26.995Z,35.73
2019-04-05T05:22:57.478Z,30.05
2019-04-05T05:25:29.355Z,35.30
2019-04-05T05:28:00.065Z,38.10
2019-04-05T05:30:30.983Z,30.55
2019-04-05T05:33:01.222Z,32.07
2019-04-05T05:35:31.879Z,36.64
2019-04-05T05:38:02.776Z,47.03
2019-04-05T05:40:35.082Z,42.57
2019-04-05T05:43:06.189Z,34.27
2019-04-05T05:45:36.417Z,35.37
2019-04-05T05:48:06.584Z,35.30
2019-04-05T05:50:37.044Z,34.87
2019-04-05T05:53:07.442Z,38.80
2019-04-05T05:55:37.569Z,43.03
2019-04-05T05:58:07.712Z,42.40
2019-04-05T06:00:37.749Z,45.23
2019-04-05T06:03:10.959Z,47.73
2019-04-05T06:05:39.916Z,40.10
2019-04-05T06:08:09.861Z,43.97
2019-04-05T06:10:39.816Z,43.43
2019-04-05T06:13:09.896Z,41.50
2019-04-05T06:15:39.914Z,36.60
2019-04-05T06:18:12.737Z,49.20
2019-04-05T06:20:42.073Z,37.20
2019-04-05T06:23:12.379Z,44.13
2019-04-05T06:25:42.291Z,46.10
2019-04-05T06:28:12.375Z,42.33
2019-04-05T06:30:42.337Z,40.60
2019-04-05T06:33:13.652Z,38.87
2019-04-05T06:35:43.634Z,46.43
2019-04-05T06:38:13.753Z,44.20
2019-04-05T06:40:43.766Z,32.97
2019-04-05T06:43:13.871Z,48.30
2019-04-05T06:45:44.051Z,53.90
2019-04-05T06:48:19.284Z,40.93
2019-04-05T06:50:47.284Z,43.40
2019-04-05T06:53:17.704Z,51.57
2019-04-05T06:55:47.844Z,41.90
2019-04-05T06:58:20.258Z,44.40
2019-04-05T07:00:56.923Z,43.73
2019-04-05T07:03:22.123Z,42.10
2019-04-05T07:05:52.188Z,47.37
2019-04-05T07:08:22.290Z,35.33
2019-04-05T07:10:52.275Z,35.50
2019-04-05T07:13:22.399Z,42.20
2019-04-05T07:15:52.676Z,42.17
2019-04-05T07:18:34.109Z,44.80
2019-04-05T07:20:54.537Z,33.63
2019-04-05T07:23:24.579Z,34.67
2019-04-05T07:25:54.540Z,36.97
2019-04-05T07:28:25.276Z,40.30
2019-04-05T07:30:55.620Z,52.00
2019-04-05T07:33:25.626Z,42.20
2019-04-05T07:35:55.631Z,46.60
2019-04-05T07:38:25.661Z,40.00
2019-04-05T07:40:55.614Z,39.10
2019-04-05T07:43:25.576Z,37.10
2019-04-05T07:45:55.750Z,33.93
2019-04-05T07:48:25.684Z,37.27
2019-04-05T07:50:55.599Z,38.30
2019-04-05T07:53:25.670Z,36.23
2019-04-05T07:55:55.760Z,32.97
2019-04-05T07:58:25.843Z,36.95
2019-04-05T08:00:57.256Z,42.43
2019-04-05T08:03:27.610Z,38.13
2019-04-05T08:06:00.458Z,48.07
2019-04-05T08:09:10.237Z,36.50
2019-04-05T08:11:43.222Z,34.63
2019-04-05T08:14:18.023Z,47.27
2019-04-05T08:16:48.511Z,46.33
2019-04-05T08:19:18.640Z,31.97
2019-04-05T08:21:48.646Z,34.67
2019-04-05T08:24:18.653Z,33.67
2019-04-05T08:26:48.741Z,36.53
2019-04-05T08:29:18.744Z,39.00
2019-04-05T08:31:48.770Z,30.20
2019-04-05T08:34:20.038Z,37.43
2019-04-05T08:36:50.155Z,36.93
2019-04-05T08:39:20.096Z,40.67
2019-04-05T08:41:51.264Z,30.00
2019-04-05T08:44:21.354Z,31.07
2019-04-05T08:46:51.442Z,33.87
2019-04-05T08:49:21.381Z,32.17
2019-04-05T08:51:51.540Z,33.17
2019-04-05T08:54:32.014Z,32.30
2019-04-05T08:56:53.327Z,44.23
2019-04-05T08:59:24.280Z,33.50
2019-04-05T09:01:54.400Z,37.57
2019-04-05T09:04:24.432Z,37.40
2019-04-05T09:06:55.638Z,34.90
2019-04-05T09:09:25.723Z,34.40
2019-04-05T09:11:55.904Z,31.63
2019-04-05T09:14:26.079Z,30.87
2019-04-05T09:16:56.019Z,33.80
2019-04-05T09:19:25.977Z,38.60
2019-04-05T09:21:55.991Z,34.97
2019-04-05T09:24:25.932Z,35.33
2019-04-05T09:26:56.003Z,34.80
2019-04-05T09:29:25.919Z,37.93
2019-04-05T09:31:57.213Z,32.77
2019-04-05T09:34:27.393Z,42.03
2019-04-05T09:36:57.543Z,34.13
2019-04-05T09:39:27.636Z,37.13
2019-04-05T09:41:57.728Z,34.63
2019-04-05T09:44:27.752Z,33.80
2019-04-05T09:46:57.856Z,30.67
2019-04-05T09:49:36.628Z,35.17
2019-04-05T09:52:00.884Z,36.10
2019-04-05T09:54:50.009Z,32.90
2019-04-05T09:57:20.048Z,29.20
2019-04-05T09:59:50.086Z,26.77
2019-04-05T10:02:20.168Z,31.17
2019-04-05T10:05:09.440Z,31.80
2019-04-05T10:07:53.906Z,38.13
2019-04-05T10:10:12.010Z,37.17
2019-04-05T10:12:42.011Z,26.80
2019-04-05T10:15:12.509Z,33.95
2019-04-05T10:17:42.420Z,40.03
2019-04-05T10:20:12.889Z,34.37
2019-04-05T10:22:42.917Z,42.27
2019-04-05T10:25:13.271Z,25.20
2019-04-05T10:27:43.291Z,50.37
2019-04-05T10:30:14.494Z,30.47
2019-04-05T10:32:46.090Z,32.50
2019-04-05T10:35:16.557Z,36.40
2019-04-05T10:37:46.471Z,30.50
2019-04-05T10:40:17.634Z,33.40
2019-04-05T10:42:47.639Z,34.87
2019-04-05T10:45:17.727Z,26.50
2019-04-05T10:47:47.736Z,35.20
2019-04-05T10:50:19.157Z,25.10
2019-04-05T10:52:49.176Z,25.90
2019-04-05T10:55:19.267Z,26.27
2019-04-05T10:57:49.344Z,27.87
2019-04-05T11:00:21.551Z,24.20
2019-04-05T11:02:51.652Z,28.20
2019-04-05T11:05:21.845Z,37.90
2019-04-05T11:07:51.874Z,37.25
2019-04-05T11:10:22.037Z,24.63
2019-04-05T11:12:52.132Z,27.70
2019-04-05T11:15:22.278Z,22.90
2019-04-05T11:17:52.602Z,27.00
2019-04-05T11:20:25.375Z,27.80
2019-04-05T11:22:55.409Z,22.00
2019-04-05T11:25:25.466Z,31.20
2019-04-05T11:27:55.455Z,21.50
2019-04-05T11:30:45.980Z,27.60
2019-04-05T11:33:19.561Z,28.53
2019-04-05T11:35:48.645Z,23.90
2019-04-05T11:38:20.027Z,29.23
2019-04-05T11:40:51.385Z,25.67
2019-04-05T11:43:26.202Z,27.90
2019-04-05T11:45:56.601Z,21.27
2019-04-05T11:48:28.294Z,32.67
2019-04-05T11:50:58.576Z,26.77
2019-04-05T11:53:28.566Z,32.38
2019-04-05T11:55:58.657Z,27.40
2019-04-05T11:58:28.645Z,30.70
2019-04-05T12:01:18.358Z,31.23
2019-04-05T12:03:48.572Z,34.83
2019-04-05T12:06:18.592Z,30.33
2019-04-05T12:08:48.614Z,26.93
2019-04-05T12:11:18.733Z,30.37
2019-04-05T12:13:48.797Z,32.40
2019-04-05T12:16:18.743Z,30.77
2019-04-05T12:18:48.739Z,31.07
2019-04-05T12:21:20.923Z,30.60
2019-04-05T12:23:51.815Z,31.70
2019-04-05T12:26:21.981Z,27.73
2019-04-05T12:28:51.994Z,31.77
2019-04-05T12:31:23.289Z,36.33
2019-04-05T12:33:53.250Z,32.17
2019-04-05T12:36:23.818Z,29.05
2019-04-05T12:38:54.344Z,27.17
2019-04-05T12:41:25.680Z,28.23
2019-04-05T12:43:55.704Z,27.30
2019-04-05T12:46:25.848Z,29.40
2019-04-05T12:48:55.860Z,32.37
2019-04-05T12:51:26.052Z,26.43
2019-04-05T12:53:56.781Z,24.40
2019-04-05T12:56:27.468Z,30.27
2019-04-05T12:58:57.500Z,29.17
2019-04-05T13:01:27.692Z,28.93
2019-04-05T13:03:58.817Z,29.60
2019-04-05T13:06:30.252Z,30.63
2019-04-05T13:09:00.241Z,29.57
2019-04-05T13:11:30.264Z,27.17
2019-04-05T13:14:00.447Z,39.03
2019-04-05T13:16:30.479Z,27.00
2019-04-05T13:19:01.484Z,28.47
2019-04-05T13:21:32.986Z,32.60
2019-04-05T13:24:04.616Z,38.23
2019-04-05T13:26:36.876Z,25.77
2019-04-05T13:29:07.225Z,27.80
2019-04-05T13:31:37.435Z,26.77
2019-04-05T13:34:07.652Z,31.00
2019-04-05T13:36:37.594Z,34.33
2019-04-05T13:39:10.229Z,22.07
2019-04-05T13:41:40.409Z,38.65
2019-04-05T13:44:10.509Z,33.30
2019-04-05T13:46:42.756Z,30.90
2019-04-05T13:49:13.894Z,32.63
2019-04-05T13:51:43.953Z,26.30
2019-04-05T13:54:14.033Z,23.50
2019-04-05T13:56:44.197Z,30.57
2019-04-05T13:59:14.404Z,30.05
2019-04-05T14:01:44.595Z,29.97
2019-04-05T14:04:17.063Z,33.47
2019-04-05T14:06:46.669Z,23.10
2019-04-05T14:09:16.825Z,29.67
2019-04-05T14:11:46.807Z,29.50
2019-04-05T14:14:16.946Z,27.67
2019-04-05T14:16:46.920Z,29.17
2019-04-05T14:19:19.211Z,23.10
2019-04-05T14:21:52.781Z,27.10
2019-04-05T14:24:23.466Z,25.50
2019-04-05T14:26:53.738Z,39.37
2019-04-05T14:29:23.904Z,26.70
2019-04-05T14:31:54.018Z,31.00
2019-04-05T14:34:24.557Z,25.10
2019-04-05T14:36:55.968Z,25.63
2019-04-05T14:39:26.157Z,26.17
2019-04-05T14:42:08.797Z,28.20
2019-04-05T14:44:27.921Z,26.40
2019-04-05T14:46:58.699Z,31.20
2019-04-05T14:49:30.674Z,32.17
2019-04-05T14:52:01.770Z,33.10
2019-04-05T14:54:32.470Z,27.93
2019-04-05T14:57:05.663Z,28.50
2019-04-05T14:59:35.012Z,26.55
2019-04-05T15:02:05.182Z,29.07
2019-04-05T15:04:35.356Z,28.17
2019-04-05T15:07:05.514Z,23.80
2019-04-05T15:09:35.624Z,24.37
2019-04-05T15:12:06.038Z,28.70
2019-04-05T15:14:36.120Z,29.57
2019-04-05T15:17:06.315Z,28.60
2019-04-05T15:19:37.099Z,46.80
2019-04-05T15:22:10.857Z,30.40
2019-04-05T15:24:38.994Z,32.70
2019-04-05T15:27:09.063Z,34.90
2019-04-05T15:29:39.224Z,32.90
2019-04-05T15:32:09.146Z,32.23
2019-04-05T15:34:39.412Z,32.58
2019-04-05T15:37:09.499Z,31.10
2019-04-05T15:39:39.498Z,31.30
2019-04-05T15:42:09.512Z,33.10
2019-04-05T15:44:39.537Z,30.50
2019-04-05T15:47:09.570Z,43.65
2019-04-05T15:49:39.595Z,31.95
2019-04-05T15:52:18.593Z,37.17
2019-04-05T15:54:43.175Z,34.83
2019-04-05T15:57:13.192Z,37.90
2019-04-05T15:59:45.109Z,36.63
2019-04-05T16:02:15.575Z,39.57
2019-04-05T16:04:45.696Z,35.80
2019-04-05T16:07:15.701Z,43.80
2019-04-05T16:09:45.711Z,42.43
2019-04-05T16:12:15.791Z,40.37
2019-04-05T16:14:45.930Z,41.47
2019-04-05T16:17:15.970Z,45.53
2019-04-05T16:19:46.334Z,41.40
2019-04-05T16:22:16.565Z,42.23
2019-04-05T16:24:46.531Z,43.03
2019-04-05T16:27:16.537Z,37.43
2019-04-05T16:29:46.508Z,34.63
2019-04-05T16:32:17.535Z,42.47
2019-04-05T16:34:47.594Z,35.53
2019-04-05T16:37:17.625Z,36.07
2019-04-05T16:39:47.665Z,41.10
2019-04-05T16:42:17.693Z,40.00
2019-04-05T16:44:47.806Z,37.63
2019-04-05T16:47:17.781Z,40.63
2019-04-05T16:49:47.820Z,38.83
2019-04-05T16:52:18.794Z,36.67
2019-04-05T16:54:48.738Z,41.33
2019-04-05T16:57:18.677Z,36.33
2019-04-05T16:59:48.815Z,37.27
2019-04-05T17:02:19.028Z,37.23
2019-04-05T17:04:48.954Z,45.63
2019-04-05T17:07:18.913Z,40.07
2019-04-05T17:09:48.917Z,38.20
2019-04-05T17:12:18.921Z,35.43
2019-04-05T17:14:48.925Z,39.47
2019-04-05T17:17:18.980Z,31.63
2019-04-05T17:19:48.996Z,36.73
2019-04-05T17:22:19.087Z,38.37
2019-04-05T17:24:49.138Z,35.93
2019-04-05T17:27:19.131Z,57.30
2019-04-05T17:29:49.207Z,40.57
2019-04-05T17:32:19.238Z,44.17
2019-04-05T17:34:49.181Z,42.50
2019-04-05T17:37:19.655Z,40.47
2019-04-05T17:39:50.186Z,39.10
2019-04-05T17:42:20.257Z,39.60
2019-04-05T17:44:50.265Z,40.20
2019-04-05T17:47:20.213Z,36.90
2019-04-05T17:49:50.319Z,52.33
2019-04-05T17:52:20.383Z,39.97
2019-04-05T17:54:50.935Z,37.97
2019-04-05T17:57:22.006Z,50.33
2019-04-05T17:59:54.181Z,50.83
2019-04-05T18:02:24.673Z,40.47
2019-04-05T18:04:55.099Z,40.57
2019-04-05T18:07:26.417Z,36.93
2019-04-05T18:09:56.553Z,53.70
2019-04-05T18:12:26.582Z,53.50
2019-04-05T18:14:56.706Z,50.27
2019-04-05T18:17:26.725Z,44.40
2019-04-05T18:19:57.158Z,43.70
2019-04-05T18:22:27.267Z,44.83
2019-04-05T18:24:58.498Z,42.37
2019-04-05T18:27:29.832Z,49.53
2019-04-05T18:29:59.907Z,55.57
2019-04-05T18:32:31.376Z,42.70
2019-04-05T18:35:01.535Z,47.07
2019-04-05T18:37:31.737Z,49.30
2019-04-05T18:40:01.758Z,44.70
2019-04-05T18:42:33.625Z,48.70
2019-04-05T18:45:04.157Z,59.53
2019-04-05T18:47:34.310Z,50.60
2019-04-05T18:50:05.176Z,52.33
2019-04-05T18:52:35.412Z,51.00
2019-04-05T18:55:05.981Z,52.37
2019-04-05T18:57:36.161Z,49.90
2019-04-05T19:00:07.037Z,46.20
2019-04-05T19:02:38.376Z,51.60
2019-04-05T19:05:08.937Z,54.73
2019-04-05T19:07:39.508Z,47.83
2019-04-05T19:10:09.946Z,47.53
2019-04-05T19:12:40.577Z,244.33
2019-04-05T19:15:10.970Z,74.53
2019-04-05T19:17:41.527Z,51.67
2019-04-05T19:20:11.799Z,47.43
2019-04-05T19:22:41.725Z,46.60
2019-04-05T19:25:12.099Z,60.37
2019-04-05T19:27:42.138Z,64.20
2019-04-05T19:50:28.900Z,52.90
2019-04-05T19:52:59.794Z,48.97
2019-04-05T19:55:29.787Z,57.27
2019-04-05T19:57:59.812Z,54.10
2019-04-05T20:00:30.288Z,40.50
2019-04-05T20:03:00.391Z,43.40
2019-04-05T20:05:30.499Z,52.33
2019-04-05T20:08:00.656Z,48.87
2019-04-05T20:10:32.259Z,54.90
2019-04-05T20:13:02.900Z,48.27
2019-04-05T20:15:33.934Z,52.93
2019-04-05T20:18:04.233Z,52.33
2019-04-05T20:20:34.585Z,47.60
2019-04-05T20:23:04.739Z,54.20
2019-04-05T20:25:35.489Z,45.67
2019-04-05T20:28:06.132Z,51.40
2019-04-05T20:30:36.230Z,56.37
2019-04-05T20:33:06.516Z,51.10
2019-04-05T20:35:36.645Z,49.63
2019-04-05T20:38:06.752Z,50.43
2019-04-05T20:40:37.853Z,48.17
2019-04-05T20:43:09.022Z,53.00
2019-04-05T20:45:39.168Z,57.40
2019-04-05T20:48:10.302Z,57.10
2019-04-05T20:50:40.340Z,53.90
2019-04-05T20:53:10.434Z,47.90
2019-04-05T20:55:40.565Z,51.77
2019-04-05T20:58:10.671Z,47.67
2019-04-05T21:00:41.187Z,52.30
2019-04-05T21:03:11.328Z,54.67
2019-04-05T21:05:42.585Z,44.90
2019-04-05T21:08:12.696Z,61.77
2019-04-05T21:10:42.730Z,46.20
2019-04-05T21:13:12.747Z,58.33
2019-04-05T21:15:42.758Z,55.40
2019-04-05T21:18:12.708Z,47.53
2019-04-05T21:20:43.087Z,48.40
2019-04-05T21:23:13.117Z,56.20
2019-04-05T21:25:43.863Z,57.63
2019-04-05T21:28:13.996Z,51.73
2019-04-05T21:30:44.050Z,49.93
2019-04-05T21:33:14.085Z,46.75
2019-04-05T21:35:46.041Z,54.93
2019-04-05T21:38:17.207Z,58.57
2019-04-05T21:40:47.261Z,46.60
2019-04-05T21:43:17.323Z,53.43
2019-04-05T21:45:47.456Z,45.92
2019-04-05T21:48:17.493Z,53.03
2019-04-05T21:50:47.626Z,47.23
2019-04-05T21:53:17.663Z,50.10
2019-04-05T21:55:47.675Z,50.63
2019-04-05T21:58:17.661Z,58.80
2019-04-05T22:01:01.920Z,45.90
2019-04-05T22:03:31.901Z,47.90
2019-04-05T22:06:01.836Z,58.57
2019-04-05T22:08:31.795Z,55.90
2019-04-05T22:11:01.908Z,65.43
2019-04-05T22:13:34.075Z,56.53
2019-04-05T22:16:04.245Z,54.10
2019-04-05T22:18:34.331Z,59.13
2019-04-05T22:21:04.467Z,55.60
2019-04-05T22:23:34.535Z,55.70
2019-04-05T22:26:04.714Z,58.50
2019-04-05T22:28:34.661Z,55.60
2019-04-05T22:31:04.941Z,63.90
2019-04-05T22:33:34.959Z,51.87
2019-04-05T22:36:05.186Z,65.63
2019-04-05T22:38:35.130Z,57.30
2019-04-05T22:41:05.315Z,49.23
2019-04-05T22:43:35.355Z,59.60
2019-04-05T22:46:05.581Z,65.73
2019-04-05T22:48:35.737Z,53.10
2019-04-05T22:51:05.828Z,54.23
2019-04-05T22:53:35.847Z,56.00
2019-04-05T22:56:07.274Z,54.03
2019-04-05T22:58:37.460Z,60.87
2019-04-05T23:01:07.555Z,59.03
2019-04-05T23:03:37.529Z,49.50
2019-04-05T23:06:07.643Z,56.90
2019-04-05T23:08:37.638Z,49.93
2019-04-05T23:11:07.769Z,57.60
2019-04-05T23:13:37.802Z,59.33
2019-04-05T23:16:07.948Z,48.30
2019-04-05T23:18:37.945Z,52.50
2019-04-05T23:21:09.349Z,54.87
2019-04-05T23:23:39.498Z,52.33
2019-04-05T23:26:09.507Z,56.30
2019-04-05T23:28:40.256Z,56.07
2019-04-05T23:31:11.522Z,46.97
2019-04-05T23:33:41.704Z,55.77
2019-04-05T23:36:11.824Z,59.73
2019-04-05T23:38:41.786Z,56.77
2019-04-05T23:41:11.750Z,59.70
2019-04-05T23:43:41.760Z,55.47
2019-04-05T23:46:12.601Z,58.73
2019-04-05T23:48:42.572Z,56.93
2019-04-05T23:51:12.726Z,50.75
2019-04-05T23:53:42.819Z,59.40
2019-04-05T23:56:12.930Z,54.13
2019-04-05T23:58:42.961Z,69.23
