createdAt,value
2022-12-25T00:00:41.142Z,9.462932
2022-12-25T00:01:41.017Z,9.462901
2022-12-25T00:02:41.194Z,9.462964
2022-12-25T00:03:41.176Z,9.462991
2022-12-25T00:04:41.003Z,9.462961
2022-12-25T00:05:41.083Z,9.462975
2022-12-25T00:06:40.990Z,9.462944
2022-12-25T00:07:40.995Z,9.463002
2022-12-25T00:08:40.983Z,9.463063
2022-12-25T00:09:40.949Z,9.463026
2022-12-25T00:10:45.345Z,9.463012
2022-12-25T00:11:40.949Z,9.462960
2022-12-25T00:12:40.990Z,9.462987
2022-12-25T00:13:41.071Z,9.462914
2022-12-25T00:14:40.917Z,9.462997
2022-12-25T00:15:40.923Z,9.463033
2022-12-25T00:16:41.039Z,9.463040
2022-12-25T00:17:40.931Z,9.463112
2022-12-25T00:18:40.977Z,9.463120
2022-12-25T00:19:40.985Z,9.463042
2022-12-25T00:20:40.940Z,9.463186
2022-12-25T00:21:40.922Z,9.462988
2022-12-25T00:22:40.940Z,9.462898
2022-12-25T00:23:40.873Z,9.462898
2022-12-25T00:24:40.857Z,9.462934
2022-12-25T00:25:40.932Z,9.462932
2022-12-25T00:26:40.903Z,9.462923
2022-12-25T00:27:40.931Z,9.462894
2022-12-25T00:28:40.938Z,9.462836
2022-12-25T00:29:40.874Z,9.462810
2022-12-25T00:30:40.860Z,9.462835
2022-12-25T00:31:40.970Z,9.462810
2022-12-25T00:32:40.853Z,9.462808
2022-12-25T00:33:40.835Z,9.462892
2022-12-25T00:34:40.873Z,9.462934
2022-12-25T00:35:40.796Z,9.462926
2022-12-25T00:36:42.221Z,9.462942
2022-12-25T00:37:40.833Z,9.462980
2022-12-25T00:38:40.905Z,9.462900
2022-12-25T00:39:40.787Z,9.462914
2022-12-25T00:40:40.795Z,9.462923
2022-12-25T00:41:40.843Z,9.462955
2022-12-25T00:42:40.758Z,9.462942
2022-12-25T00:43:40.740Z,9.462934
2022-12-25T00:44:40.791Z,9.462948
2022-12-25T00:45:40.780Z,9.462971
2022-12-25T00:46:40.777Z,9.462951
2022-12-25T00:47:40.737Z,9.462992
2022-12-25T00:48:40.807Z,9.463041
2022-12-25T00:49:40.930Z,9.463082
2022-12-25T00:50:40.804Z,9.462962
2022-12-25T00:51:41.008Z,9.462895
2022-12-25T00:52:40.690Z,9.462880
2022-12-25T00:53:40.745Z,9.462901
2022-12-25T00:54:40.712Z,9.462939
2022-12-25T00:55:40.684Z,9.462903
2022-12-25T00:56:40.672Z,9.462916
2022-12-25T00:57:40.985Z,9.462914
2022-12-25T00:58:40.648Z,9.462860
2022-12-25T00:59:40.673Z,9.463034
2022-12-25T01:00:40.730Z,9.463054
2022-12-25T01:01:40.869Z,9.463030
2022-12-25T01:02:40.857Z,9.463015
2022-12-25T01:03:40.600Z,9.463052
2022-12-25T01:04:40.599Z,9.463053
2022-12-25T01:05:40.595Z,9.463017
2022-12-25T01:06:40.613Z,9.463035
2022-12-25T01:07:40.823Z,9.463028
2022-12-25T01:08:40.607Z,9.463011
2022-12-25T01:09:40.738Z,9.462938
2022-12-25T01:10:40.566Z,9.462987
2022-12-25T01:11:40.556Z,9.462999
2022-12-25T01:12:40.562Z,9.462955
2022-12-25T01:13:40.530Z,9.462947
2022-12-25T01:14:40.523Z,9.463043
2022-12-25T01:15:40.530Z,9.463033
2022-12-25T01:16:40.585Z,9.463013
2022-12-25T01:17:40.524Z,9.463040
2022-12-25T01:18:40.540Z,9.463027
2022-12-25T01:19:40.490Z,9.462976
2022-12-25T01:20:40.522Z,9.462988
2022-12-25T01:21:40.507Z,9.463010
2022-12-25T01:22:40.511Z,9.463036
2022-12-25T01:23:40.499Z,9.462980
2022-12-25T01:24:40.506Z,9.462935
2022-12-25T01:25:40.468Z,9.462977
2022-12-25T01:26:40.462Z,9.462998
2022-12-25T01:27:40.496Z,9.463008
2022-12-25T01:28:40.461Z,9.462979
2022-12-25T01:29:40.498Z,9.463046
2022-12-25T01:30:40.492Z,9.462975
2022-12-25T01:31:40.528Z,9.462996
2022-12-25T01:32:40.498Z,9.462998
2022-12-25T01:33:40.406Z,9.462981
2022-12-25T01:34:40.448Z,9.462829
2022-12-25T01:35:40.437Z,9.462768
2022-12-25T01:36:40.442Z,9.462841
2022-12-25T01:37:40.407Z,9.462886
2022-12-25T01:38:40.457Z,9.462962
2022-12-25T01:39:40.408Z,9.463004
2022-12-25T01:40:40.437Z,9.463045
2022-12-25T01:41:40.374Z,9.462978
2022-12-25T01:42:40.398Z,9.462994
2022-12-25T01:43:40.346Z,9.463002
2022-12-25T01:44:40.374Z,9.462991
2022-12-25T01:45:40.364Z,9.462991
2022-12-25T01:46:40.393Z,9.462970
2022-12-25T01:47:40.376Z,9.462968
2022-12-25T01:48:40.307Z,9.463004
2022-12-25T01:49:40.503Z,9.462967
2022-12-25T01:50:40.315Z,9.462982
2022-12-25T01:51:40.311Z,9.462962
2022-12-25T01:52:40.300Z,9.462976
2022-12-25T01:53:40.316Z,9.462961
2022-12-25T01:54:40.309Z,9.462980
2022-12-25T01:55:40.321Z,9.462983
2022-12-25T01:56:40.308Z,9.462969
2022-12-25T01:57:40.334Z,9.462939
2022-12-25T01:58:40.284Z,9.462953
2022-12-25T01:59:40.247Z,9.462964
2022-12-25T02:00:40.283Z,9.462966
2022-12-25T02:01:40.438Z,9.462956
2022-12-25T02:02:40.427Z,9.462958
2022-12-25T02:03:40.348Z,9.462976
2022-12-25T02:04:40.483Z,9.462974
2022-12-25T02:05:40.247Z,9.462976
2022-12-25T02:06:40.268Z,9.462976
2022-12-25T02:07:40.238Z,9.463017
2022-12-25T02:08:40.177Z,9.463004
2022-12-25T02:09:40.384Z,9.463020
2022-12-25T02:10:40.194Z,9.463048
2022-12-25T02:11:40.175Z,9.462988
2022-12-25T02:12:40.174Z,9.462957
2022-12-25T02:13:40.205Z,9.462948
2022-12-25T02:14:40.149Z,9.462998
2022-12-25T02:15:40.211Z,9.463045
2022-12-25T02:16:58.174Z,9.463053
2022-12-25T02:17:41.144Z,9.463037
2022-12-25T02:18:40.251Z,9.463031
2022-12-25T02:19:40.118Z,9.462977
2022-12-25T02:20:40.186Z,9.462973
2022-12-25T02:21:40.128Z,9.462983
2022-12-25T02:22:40.093Z,9.462993
2022-12-25T02:23:40.109Z,9.462987
2022-12-25T02:24:40.103Z,9.462993
2022-12-25T02:25:40.083Z,9.463007
2022-12-25T02:26:40.074Z,9.463004
2022-12-25T02:27:40.068Z,9.462996
2022-12-25T02:28:45.385Z,9.463006
2022-12-25T02:29:41.031Z,9.463002
2022-12-25T02:30:47.077Z,9.462988
2022-12-25T02:31:40.081Z,9.462994
2022-12-25T02:32:40.066Z,9.462997
2022-12-25T02:33:40.028Z,9.463017
2022-12-25T02:34:40.029Z,9.463015
2022-12-25T02:35:40.019Z,9.463013
2022-12-25T02:36:40.002Z,9.463003
2022-12-25T02:37:39.982Z,9.463012
2022-12-25T02:38:39.974Z,9.462961
2022-12-25T02:39:41.911Z,9.462971
2022-12-25T02:40:39.976Z,9.462978
2022-12-25T02:41:39.977Z,9.462962
2022-12-25T02:42:39.987Z,9.462924
2022-12-25T02:43:39.954Z,9.462917
2022-12-25T02:44:39.951Z,9.462954
2022-12-25T02:45:39.927Z,9.462922
2022-12-25T02:46:39.941Z,9.462971
2022-12-25T02:47:39.924Z,9.462968
2022-12-25T02:48:39.940Z,9.463034
2022-12-25T02:49:39.901Z,9.462932
2022-12-25T02:50:39.910Z,9.463038
2022-12-25T02:51:39.879Z,9.463022
2022-12-25T02:52:39.891Z,9.462999
2022-12-25T02:53:39.881Z,9.462953
2022-12-25T02:54:39.867Z,9.462953
2022-12-25T02:55:39.867Z,9.462944
2022-12-25T02:56:39.860Z,9.462979
2022-12-25T02:57:39.834Z,9.462974
2022-12-25T02:58:39.918Z,9.462952
2022-12-25T02:59:39.846Z,9.462955
2022-12-25T03:00:39.831Z,9.462960
2022-12-25T03:01:39.901Z,9.462956
2022-12-25T03:02:39.824Z,9.462958
2022-12-25T03:03:39.861Z,9.462941
2022-12-25T03:04:39.829Z,9.462970
2022-12-25T03:05:39.782Z,9.462973
2022-12-25T03:06:39.809Z,9.462953
2022-12-25T03:07:39.784Z,9.462965
2022-12-25T03:08:39.788Z,9.462961
2022-12-25T03:09:39.784Z,9.462964
2022-12-25T03:10:39.780Z,9.462948
2022-12-25T03:11:39.749Z,9.462957
2022-12-25T03:12:39.848Z,9.462924
2022-12-25T03:13:39.781Z,9.462928
2022-12-25T03:14:39.771Z,9.462925
2022-12-25T03:15:39.770Z,9.462947
2022-12-25T03:16:39.782Z,9.462954
2022-12-25T03:17:39.720Z,9.462955
2022-12-25T03:18:39.725Z,9.462968
2022-12-25T03:19:39.752Z,9.462947
2022-12-25T03:20:39.701Z,9.462956
2022-12-25T03:21:39.703Z,9.462998
2022-12-25T03:22:39.706Z,9.462961
2022-12-25T03:23:39.696Z,9.462926
2022-12-25T03:24:39.717Z,9.462948
2022-12-25T03:25:39.669Z,9.462966
2022-12-25T03:26:39.667Z,9.462935
2022-12-25T03:27:39.660Z,9.462977
2022-12-25T03:28:39.685Z,9.462984
2022-12-25T03:29:39.645Z,9.463016
2022-12-25T03:30:39.753Z,9.463000
2022-12-25T03:31:39.642Z,9.462969
2022-12-25T03:32:39.632Z,9.462996
2022-12-25T03:33:47.018Z,9.463020
2022-12-25T03:34:40.632Z,9.463089
2022-12-25T03:35:39.614Z,9.462961
2022-12-25T03:36:39.640Z,9.462999
2022-12-25T03:37:39.596Z,9.462872
2022-12-25T03:38:39.619Z,9.462898
2022-12-25T03:39:40.408Z,9.462917
2022-12-25T03:40:39.635Z,9.462961
2022-12-25T03:41:39.585Z,9.462976
2022-12-25T03:42:39.598Z,9.462956
2022-12-25T03:43:39.557Z,9.462950
2022-12-25T03:44:39.587Z,9.462925
2022-12-25T03:45:39.563Z,9.462898
2022-12-25T03:46:39.639Z,9.462964
2022-12-25T03:47:39.568Z,9.462982
2022-12-25T03:48:39.525Z,9.463004
2022-12-25T03:49:39.561Z,9.462997
2022-12-25T03:50:39.523Z,9.463007
2022-12-25T03:51:39.518Z,9.462986
2022-12-25T03:52:39.509Z,9.463055
2022-12-25T03:53:39.508Z,9.463000
2022-12-25T03:54:39.488Z,9.462984
2022-12-25T03:55:39.500Z,9.463009
2022-12-25T03:56:39.491Z,9.462914
2022-12-25T03:57:39.487Z,9.462989
2022-12-25T03:58:39.470Z,9.463018
2022-12-25T03:59:39.484Z,9.463052
2022-12-25T04:00:39.488Z,9.463059
2022-12-25T04:01:39.599Z,9.463035
2022-12-25T04:02:39.658Z,9.463031
2022-12-25T04:03:39.538Z,9.463125
2022-12-25T04:04:39.492Z,9.462987
2022-12-25T04:05:39.446Z,9.462980
2022-12-25T04:06:39.481Z,9.462998
2022-12-25T04:07:39.430Z,9.463083
2022-12-25T04:08:39.406Z,9.462981
2022-12-25T04:09:39.440Z,9.462944
2022-12-25T04:10:39.398Z,9.462895
2022-12-25T04:11:39.389Z,9.462971
2022-12-25T04:12:39.397Z,9.463006
2022-12-25T04:13:39.385Z,9.463021
2022-12-25T04:14:39.750Z,9.462994
2022-12-25T04:15:39.436Z,9.462992
2022-12-25T04:16:39.404Z,9.463018
2022-12-25T04:17:39.357Z,9.463022
2022-12-25T04:18:39.360Z,9.463006
2022-12-25T04:19:39.361Z,9.462985
2022-12-25T04:20:39.657Z,9.463044
2022-12-25T04:21:39.335Z,9.463028
2022-12-25T04:22:39.331Z,9.463008
2022-12-25T04:23:39.311Z,9.463006
2022-12-25T04:24:39.325Z,9.462978
2022-12-25T04:25:39.296Z,9.462981
2022-12-25T04:26:39.284Z,9.463009
2022-12-25T04:27:39.316Z,9.462995
2022-12-25T04:28:39.285Z,9.462981
2022-12-25T04:29:39.390Z,9.462979
2022-12-25T04:30:39.270Z,9.463037
2022-12-25T04:31:39.309Z,9.463024
2022-12-25T04:32:39.244Z,9.463011
2022-12-25T04:33:39.262Z,9.462993
2022-12-25T04:34:39.287Z,9.463007
2022-12-25T04:35:39.249Z,9.463021
2022-12-25T04:36:39.254Z,9.463028
2022-12-25T04:37:39.230Z,9.463052
2022-12-25T04:38:39.208Z,9.463013
2022-12-25T04:39:39.227Z,9.463017
2022-12-25T04:40:39.196Z,9.463021
2022-12-25T04:41:39.227Z,9.463018
2022-12-25T04:42:39.202Z,9.462970
2022-12-25T04:43:39.183Z,9.462898
2022-12-25T04:44:39.336Z,9.462929
2022-12-25T04:45:39.199Z,9.463037
2022-12-25T04:46:39.226Z,9.462958
2022-12-25T04:47:39.177Z,9.462977
2022-12-25T04:48:39.151Z,9.462990
2022-12-25T04:49:39.158Z,9.462951
2022-12-25T04:50:39.169Z,9.462970
2022-12-25T04:51:39.138Z,9.462988
2022-12-25T04:52:39.161Z,9.462970
2022-12-25T04:53:39.122Z,9.462969
2022-12-25T04:54:39.144Z,9.462989
2022-12-25T04:55:39.123Z,9.462997
2022-12-25T04:56:45.317Z,9.463006
2022-12-25T04:57:40.104Z,9.462975
2022-12-25T04:58:39.092Z,9.463002
2022-12-25T04:59:39.096Z,9.462981
2022-12-25T05:00:39.080Z,9.463013
2022-12-25T05:01:39.144Z,9.462952
2022-12-25T05:02:39.306Z,9.462983
2022-12-25T05:03:39.158Z,9.462968
2022-12-25T05:04:39.068Z,9.462963
2022-12-25T05:05:39.041Z,9.462944
2022-12-25T05:06:39.051Z,9.462975
2022-12-25T05:07:39.039Z,9.462973
2022-12-25T05:08:39.010Z,9.463024
2022-12-25T05:09:39.023Z,9.462987
2022-12-25T05:10:39.003Z,9.463010
2022-12-25T05:11:39.020Z,9.463040
2022-12-25T05:12:39.038Z,9.462988
2022-12-25T05:13:39.014Z,9.463006
2022-12-25T05:14:38.967Z,9.463026
2022-12-25T05:15:39.004Z,9.463055
2022-12-25T05:16:38.995Z,9.463020
2022-12-25T05:17:38.977Z,9.462991
2022-12-25T05:18:38.962Z,9.463013
2022-12-25T05:19:38.984Z,9.462973
2022-12-25T05:20:40.482Z,9.462965
2022-12-25T05:21:38.946Z,9.462961
2022-12-25T05:22:38.963Z,9.462991
2022-12-25T05:23:38.928Z,9.463022
2022-12-25T05:24:38.945Z,9.463058
2022-12-25T05:25:38.908Z,9.463024
2022-12-25T05:26:38.886Z,9.463038
2022-12-25T05:27:38.914Z,9.463079
2022-12-25T05:28:38.876Z,9.463011
2022-12-25T05:29:38.894Z,9.462996
2022-12-25T05:30:38.888Z,9.463038
2022-12-25T05:31:38.966Z,9.463012
2022-12-25T05:32:38.858Z,9.463166
2022-12-25T05:33:38.861Z,9.463092
2022-12-25T05:34:38.858Z,9.463069
2022-12-25T05:35:38.846Z,9.463055
2022-12-25T05:36:38.838Z,9.462939
2022-12-25T05:37:38.817Z,9.463024
2022-12-25T05:38:38.863Z,9.462986
2022-12-25T05:39:38.801Z,9.462980
2022-12-25T05:40:38.827Z,9.463084
2022-12-25T05:41:38.827Z,9.463116
2022-12-25T05:42:38.793Z,9.463027
2022-12-25T05:43:38.788Z,9.463087
2022-12-25T05:44:38.787Z,9.463073
2022-12-25T05:45:38.769Z,9.462952
2022-12-25T05:46:38.852Z,9.462981
2022-12-25T05:47:38.973Z,9.463051
2022-12-25T05:48:38.767Z,9.463121
2022-12-25T05:49:38.765Z,9.463057
2022-12-25T05:50:38.741Z,9.463003
2022-12-25T05:51:38.748Z,9.463017
2022-12-25T05:52:38.728Z,9.462992
2022-12-25T05:53:38.716Z,9.462926
2022-12-25T05:54:38.776Z,9.462991
2022-12-25T05:55:38.697Z,9.463011
2022-12-25T05:56:38.715Z,9.463003
2022-12-25T05:57:38.694Z,9.463043
2022-12-25T05:58:38.685Z,9.463097
2022-12-25T05:59:38.689Z,9.462999
2022-12-25T06:00:38.672Z,9.462922
2022-12-25T06:01:38.888Z,9.462900
2022-12-25T06:02:38.896Z,9.462972
2022-12-25T06:03:38.693Z,9.462944
2022-12-25T06:04:38.662Z,9.462985
2022-12-25T06:05:38.647Z,9.462835
2022-12-25T06:06:38.655Z,9.463008
2022-12-25T06:07:38.631Z,9.463025
2022-12-25T06:08:38.649Z,9.462983
2022-12-25T06:09:38.630Z,9.462991
2022-12-25T06:10:38.639Z,9.463181
2022-12-25T06:11:38.628Z,9.463063
2022-12-25T06:12:38.622Z,9.463083
2022-12-25T06:13:38.578Z,9.462983
2022-12-25T06:14:38.703Z,9.462963
2022-12-25T06:15:38.572Z,9.462932
2022-12-25T06:16:38.723Z,9.462877
2022-12-25T06:17:38.575Z,9.462976
2022-12-25T06:18:38.561Z,9.462902
2022-12-25T06:19:38.556Z,9.462847
2022-12-25T06:20:38.545Z,9.462891
2022-12-25T06:21:38.526Z,9.462891
2022-12-25T06:22:38.569Z,9.462912
2022-12-25T06:23:38.625Z,9.462952
2022-12-25T06:24:38.598Z,9.462998
2022-12-25T06:25:38.516Z,9.463026
2022-12-25T06:26:38.553Z,9.462991
2022-12-25T06:27:38.499Z,9.462983
2022-12-25T06:28:38.509Z,9.463027
2022-12-25T06:29:38.497Z,9.462944
2022-12-25T06:30:38.487Z,9.462957
2022-12-25T06:31:38.525Z,9.463004
2022-12-25T06:32:38.467Z,9.462991
2022-12-25T06:33:38.500Z,9.463021
2022-12-25T06:34:38.475Z,9.463066
2022-12-25T06:35:38.442Z,9.463010
2022-12-25T06:36:38.481Z,9.463015
2022-12-25T06:37:38.440Z,9.463028
2022-12-25T06:38:38.443Z,9.463031
2022-12-25T06:39:38.417Z,9.462979
2022-12-25T06:40:38.448Z,9.462985
2022-12-25T06:41:38.425Z,9.462987
2022-12-25T06:42:38.448Z,9.463062
2022-12-25T06:43:38.418Z,9.462989
2022-12-25T06:44:38.454Z,9.462967
2022-12-25T06:45:38.446Z,9.463029
2022-12-25T06:46:38.420Z,9.463108
2022-12-25T06:47:38.378Z,9.463094
2022-12-25T06:48:38.388Z,9.463037
2022-12-25T06:49:38.372Z,9.463000
2022-12-25T06:50:38.360Z,9.463037
2022-12-25T06:51:38.361Z,9.463003
2022-12-25T06:52:38.352Z,9.463078
2022-12-25T06:53:40.620Z,9.463025
2022-12-25T06:54:38.357Z,9.462992
2022-12-25T06:55:38.317Z,9.462982
2022-12-25T06:56:38.332Z,9.462974
2022-12-25T06:57:38.316Z,9.463013
2022-12-25T06:58:38.354Z,9.463018
2022-12-25T06:59:38.317Z,9.463006
2022-12-25T07:00:38.403Z,9.463012
2022-12-25T07:01:38.414Z,9.462990
2022-12-25T07:02:38.646Z,9.462939
2022-12-25T07:03:38.286Z,9.462956
2022-12-25T07:04:38.286Z,9.462960
2022-12-25T07:05:38.259Z,9.462992
2022-12-25T07:06:38.263Z,9.462966
2022-12-25T07:07:38.249Z,9.462984
2022-12-25T07:08:38.251Z,9.463066
2022-12-25T07:09:38.236Z,9.462974
2022-12-25T07:10:38.242Z,9.462998
2022-12-25T07:11:38.229Z,9.463023
2022-12-25T07:12:38.216Z,9.462998
2022-12-25T07:13:38.344Z,9.462992
2022-12-25T07:14:38.249Z,9.462980
2022-12-25T07:15:38.210Z,9.463028
2022-12-25T07:16:38.223Z,9.462956
2022-12-25T07:17:38.192Z,9.463038
2022-12-25T07:18:38.179Z,9.463027
2022-12-25T07:19:44.413Z,9.463059
2022-12-25T07:20:39.165Z,9.463107
2022-12-25T07:21:38.151Z,9.462909
2022-12-25T07:22:38.174Z,9.462890
2022-12-25T07:23:38.158Z,9.462865
2022-12-25T07:24:38.152Z,9.462996
2022-12-25T07:25:38.145Z,9.462958
2022-12-25T07:26:38.121Z,9.462994
2022-12-25T07:27:38.114Z,9.463061
2022-12-25T07:28:38.141Z,9.463019
2022-12-25T07:29:38.111Z,9.463000
2022-12-25T07:30:38.118Z,9.463002
2022-12-25T07:31:38.177Z,9.463043
2022-12-25T07:32:38.082Z,9.463002
2022-12-25T07:33:38.074Z,9.462978
2022-12-25T07:34:38.102Z,9.462983
2022-12-25T07:35:38.054Z,9.462984
2022-12-25T07:36:38.090Z,9.463040
2022-12-25T07:37:38.070Z,9.463030
2022-12-25T07:38:38.048Z,9.463017
2022-12-25T07:39:38.054Z,9.462993
2022-12-25T07:40:38.034Z,9.462982
2022-12-25T07:41:38.025Z,9.462990
2022-12-25T07:42:38.038Z,9.463158
2022-12-25T07:43:38.022Z,9.463103
2022-12-25T07:44:38.010Z,9.463099
2022-12-25T07:45:38.033Z,9.463136
2022-12-25T07:46:38.057Z,9.463097
2022-12-25T07:47:37.997Z,9.463019
2022-12-25T07:48:38.014Z,9.463093
2022-12-25T07:49:37.979Z,9.462975
2022-12-25T07:50:37.986Z,9.463013
2022-12-25T07:51:37.968Z,9.462942
2022-12-25T07:52:43.280Z,9.462967
2022-12-25T07:53:38.946Z,9.462726
2022-12-25T07:54:37.959Z,9.462831
2022-12-25T07:55:37.932Z,9.462820
2022-12-25T07:56:37.941Z,9.462762
2022-12-25T07:57:38.038Z,9.462937
2022-12-25T07:58:37.926Z,9.463146
2022-12-25T07:59:37.916Z,9.463163
2022-12-25T08:00:38.096Z,9.463117
2022-12-25T08:01:38.043Z,9.462986
2022-12-25T08:02:38.266Z,9.463013
2022-12-25T08:03:38.199Z,9.462969
2022-12-25T08:04:37.870Z,9.462971
2022-12-25T08:05:37.875Z,9.462962
2022-12-25T08:06:37.876Z,9.462976
2022-12-25T08:07:37.859Z,9.462989
2022-12-25T08:08:37.863Z,9.462985
2022-12-25T08:09:37.876Z,9.462945
2022-12-25T08:10:37.827Z,9.462983
2022-12-25T08:11:37.849Z,9.463009
2022-12-25T08:12:37.822Z,9.462955
2022-12-25T08:13:37.819Z,9.462961
2022-12-25T08:14:37.828Z,9.462987
2022-12-25T08:15:37.817Z,9.462929
2022-12-25T08:16:37.832Z,9.462953
2022-12-25T08:17:37.797Z,9.462979
2022-12-25T08:18:37.837Z,9.462998
2022-12-25T08:19:37.782Z,9.463050
2022-12-25T08:20:37.802Z,9.463037
2022-12-25T08:21:37.778Z,9.462997
2022-12-25T08:22:38.188Z,9.463023
2022-12-25T08:23:37.781Z,9.463032
2022-12-25T08:24:37.741Z,9.463026
2022-12-25T08:25:37.766Z,9.463022
2022-12-25T08:26:37.739Z,9.463044
2022-12-25T08:27:37.733Z,9.463026
2022-12-25T08:28:37.756Z,9.463001
2022-12-25T08:29:37.752Z,9.462997
2022-12-25T08:30:37.720Z,9.462990
2022-12-25T08:31:44.083Z,9.462984
2022-12-25T08:32:38.711Z,9.462999
2022-12-25T08:33:37.678Z,9.463000
2022-12-25T08:34:44.752Z,9.462992
2022-12-25T08:35:37.762Z,9.463022
2022-12-25T08:36:40.521Z,9.462979
2022-12-25T08:37:37.752Z,9.462948
2022-12-25T08:38:37.661Z,9.462892
2022-12-25T08:39:37.699Z,9.462919
2022-12-25T08:40:37.667Z,9.462984
2022-12-25T08:41:37.621Z,9.463025
2022-12-25T08:42:37.626Z,9.463004
2022-12-25T08:43:38.975Z,9.462964
2022-12-25T08:44:37.627Z,9.462908
2022-12-25T08:45:37.605Z,9.462948
2022-12-25T08:46:37.638Z,9.462978
2022-12-25T08:47:38.002Z,9.462968
2022-12-25T08:48:37.630Z,9.462939
2022-12-25T08:49:37.593Z,9.462971
2022-12-25T08:50:37.611Z,9.462957
2022-12-25T08:51:37.556Z,9.463002
2022-12-25T08:52:37.583Z,9.462976
2022-12-25T08:53:37.552Z,9.462843
2022-12-25T08:54:37.567Z,9.462933
2022-12-25T08:55:37.560Z,9.462961
2022-12-25T08:56:37.558Z,9.463025
2022-12-25T08:57:37.545Z,9.462969
2022-12-25T08:58:37.656Z,9.463001
2022-12-25T08:59:37.517Z,9.462961
2022-12-25T09:00:37.612Z,9.462978
2022-12-25T09:01:37.687Z,9.462967
2022-12-25T09:02:37.758Z,9.462996
2022-12-25T09:03:37.641Z,9.462930
2022-12-25T09:04:37.487Z,9.462946
2022-12-25T09:05:37.555Z,9.463021
2022-12-25T09:06:37.512Z,9.463006
2022-12-25T09:07:37.453Z,9.462990
2022-12-25T09:08:42.413Z,9.463019
2022-12-25T09:09:38.432Z,9.462989
2022-12-25T09:10:37.441Z,9.463036
2022-12-25T09:11:37.437Z,9.463011
2022-12-25T09:12:37.424Z,9.463017
2022-12-25T09:13:37.428Z,9.462928
2022-12-25T09:14:37.427Z,9.463068
2022-12-25T09:15:37.458Z,9.462997
2022-12-25T09:16:37.406Z,9.463047
2022-12-25T09:17:37.443Z,9.463025
2022-12-25T09:18:37.459Z,9.462937
2022-12-25T09:19:37.368Z,9.462938
2022-12-25T09:20:37.383Z,9.462975
2022-12-25T09:21:37.349Z,9.462976
2022-12-25T09:22:37.398Z,9.463023
2022-12-25T09:23:37.355Z,9.462856
2022-12-25T09:24:37.353Z,9.462926
2022-12-25T09:25:37.363Z,9.462959
2022-12-25T09:26:37.380Z,9.462962
2022-12-25T09:27:37.443Z,9.462974
2022-12-25T09:28:37.426Z,9.462894
2022-12-25T09:29:37.286Z,9.462830
2022-12-25T09:30:37.357Z,9.462853
2022-12-25T09:31:37.288Z,9.462870
2022-12-25T09:32:37.302Z,9.462830
2022-12-25T09:33:37.258Z,9.462848
2022-12-25T09:34:37.265Z,9.462908
2022-12-25T09:35:37.300Z,9.463012
2022-12-25T09:36:37.307Z,9.463087
2022-12-25T09:37:37.253Z,9.462967
2022-12-25T09:38:37.300Z,9.462841
2022-12-25T09:39:42.157Z,9.462886
2022-12-25T09:40:38.233Z,9.462951
2022-12-25T09:41:38.210Z,9.462827
2022-12-25T09:42:37.247Z,9.462982
2022-12-25T09:43:37.353Z,9.462853
2022-12-25T09:44:37.215Z,9.462965
2022-12-25T09:45:37.204Z,9.462928
2022-12-25T09:46:37.528Z,9.462955
2022-12-25T09:47:37.186Z,9.462934
2022-12-25T09:48:37.174Z,9.462929
2022-12-25T09:49:37.185Z,9.462866
2022-12-25T09:50:37.173Z,9.462842
2022-12-25T09:51:37.143Z,9.462898
2022-12-25T09:52:37.163Z,9.462940
2022-12-25T09:53:37.124Z,9.462914
2022-12-25T09:54:38.172Z,9.462917
2022-12-25T09:55:37.138Z,9.462976
2022-12-25T09:56:37.139Z,9.462984
2022-12-25T09:57:37.114Z,9.463009
2022-12-25T09:58:37.111Z,9.462937
2022-12-25T09:59:37.089Z,9.462914
2022-12-25T10:00:37.121Z,9.462894
2022-12-25T10:01:37.198Z,9.462866
2022-12-25T10:02:37.537Z,9.462883
2022-12-25T10:03:37.168Z,9.462899
2022-12-25T10:04:40.753Z,9.462924
2022-12-25T10:05:37.115Z,9.462919
2022-12-25T10:06:37.058Z,9.462889
2022-12-25T10:07:37.033Z,9.462935
2022-12-25T10:08:37.044Z,9.462907
2022-12-25T10:09:37.012Z,9.462925
2022-12-25T10:10:37.054Z,9.462915
2022-12-25T10:11:37.027Z,9.462915
2022-12-25T10:12:37.019Z,9.462888
2022-12-25T10:13:37.047Z,9.462853
2022-12-25T10:14:37.034Z,9.462905
2022-12-25T10:15:40.507Z,9.462882
2022-12-25T10:16:38.278Z,9.462915
2022-12-25T10:17:36.963Z,9.462893
2022-12-25T10:18:36.964Z,9.462911
2022-12-25T10:19:36.985Z,9.462914
2022-12-25T10:20:37.014Z,9.462911
2022-12-25T10:21:37.046Z,9.462900
2022-12-25T10:22:36.992Z,9.462904
2022-12-25T10:23:36.938Z,9.462951
2022-12-25T10:24:36.957Z,9.462932
2022-12-25T10:25:37.491Z,9.462937
2022-12-25T10:26:36.954Z,9.462936
2022-12-25T10:27:36.941Z,9.462934
2022-12-25T10:28:36.911Z,9.462916
2022-12-25T10:29:36.872Z,9.462950
2022-12-25T10:30:36.876Z,9.462925
2022-12-25T10:31:36.957Z,9.462942
2022-12-25T10:32:36.863Z,9.462936
2022-12-25T10:33:36.858Z,9.462936
2022-12-25T10:34:36.871Z,9.462953
2022-12-25T10:35:37.036Z,9.462948
2022-12-25T10:36:36.834Z,9.462955
2022-12-25T10:37:36.835Z,9.462957
2022-12-25T10:38:36.833Z,9.462995
2022-12-25T10:39:40.985Z,9.462971
2022-12-25T10:40:37.865Z,9.462940
2022-12-25T10:41:36.806Z,9.462982
2022-12-25T10:42:36.828Z,9.462977
2022-12-25T10:43:36.837Z,9.462978
2022-12-25T10:44:37.149Z,9.462951
2022-12-25T10:45:37.465Z,9.463008
2022-12-25T10:46:36.871Z,9.462974
2022-12-25T10:47:36.776Z,9.462973
2022-12-25T10:48:36.782Z,9.462968
2022-12-25T10:49:36.775Z,9.462898
2022-12-25T10:50:36.754Z,9.462971
2022-12-25T10:51:36.744Z,9.463008
2022-12-25T10:52:36.756Z,9.462949
2022-12-25T10:53:36.713Z,9.462972
2022-12-25T10:54:36.708Z,9.462962
2022-12-25T10:55:36.730Z,9.462952
2022-12-25T10:56:36.714Z,9.462961
2022-12-25T10:57:36.706Z,9.462929
2022-12-25T10:58:36.726Z,9.462942
2022-12-25T10:59:36.688Z,9.462969
2022-12-25T11:00:36.793Z,9.462919
2022-12-25T11:01:36.814Z,9.462911
2022-12-25T11:02:36.970Z,9.462947
2022-12-25T11:03:36.839Z,9.462934
2022-12-25T11:04:36.670Z,9.462966
2022-12-25T11:05:36.756Z,9.462961
2022-12-25T11:06:36.720Z,9.462963
2022-12-25T11:07:36.609Z,9.462940
2022-12-25T11:08:36.629Z,9.462940
2022-12-25T11:09:36.603Z,9.462929
2022-12-25T11:10:36.634Z,9.462989
2022-12-25T11:11:36.634Z,9.462992
2022-12-25T11:12:36.622Z,9.462942
2022-12-25T11:13:36.585Z,9.462882
2022-12-25T11:14:36.610Z,9.462948
2022-12-25T11:15:36.700Z,9.462957
2022-12-25T11:16:36.754Z,9.462912
2022-12-25T11:17:36.564Z,9.463009
2022-12-25T11:18:36.554Z,9.463009
2022-12-25T11:19:36.564Z,9.462930
2022-12-25T11:20:36.597Z,9.462893
2022-12-25T11:21:36.542Z,9.463037
2022-12-25T11:22:36.543Z,9.463360
2022-12-25T11:23:36.525Z,9.463173
2022-12-25T11:24:36.538Z,9.463014
2022-12-25T11:25:36.555Z,9.463021
2022-12-25T11:26:36.708Z,9.463035
2022-12-25T11:27:36.493Z,9.463025
2022-12-25T11:28:36.530Z,9.463076
2022-12-25T11:29:36.466Z,9.463019
2022-12-25T11:30:36.559Z,9.462957
2022-12-25T11:31:36.596Z,9.463006
2022-12-25T11:32:36.459Z,9.463010
2022-12-25T11:33:36.496Z,9.462996
2022-12-25T11:34:36.466Z,9.462998
2022-12-25T11:35:37.198Z,9.462967
2022-12-25T11:36:36.422Z,9.462976
2022-12-25T11:37:36.413Z,9.463011
2022-12-25T11:38:36.426Z,9.462970
2022-12-25T11:39:36.795Z,9.462969
2022-12-25T11:40:36.381Z,9.463002
2022-12-25T11:41:36.394Z,9.463000
2022-12-25T11:42:36.391Z,9.463019
2022-12-25T11:43:36.378Z,9.463003
2022-12-25T11:44:36.369Z,9.463084