createdAt,value
2022-12-26T00:00:53.432Z,0
2022-12-26T00:02:07.770Z,0
2022-12-26T00:03:22.190Z,0
2022-12-26T00:04:36.508Z,0
2022-12-26T00:05:50.792Z,0
2022-12-26T00:07:05.203Z,0
2022-12-26T00:08:19.528Z,0
2022-12-26T00:09:33.803Z,0
2022-12-26T00:10:48.081Z,0
2022-12-26T00:12:02.488Z,0
2022-12-26T00:13:16.812Z,0
2022-12-26T00:14:31.099Z,0
2022-12-26T00:15:45.375Z,0
2022-12-26T00:16:59.780Z,0
2022-12-26T00:18:14.115Z,0
2022-12-26T00:19:28.381Z,0
2022-12-26T00:20:42.676Z,0
2022-12-26T00:21:57.082Z,0
2022-12-26T00:24:25.689Z,0
2022-12-26T00:25:39.955Z,0
2022-12-26T00:26:54.363Z,0
2022-12-26T00:28:08.000Z,0
2022-12-26T00:29:22.963Z,0
2022-12-26T00:30:37.260Z,0
2022-12-26T00:31:51.665Z,0
2022-12-26T00:33:05.983Z,0
2022-12-26T00:34:20.321Z,0
2022-12-26T00:35:33.714Z,0
2022-12-26T00:36:48.048Z,0
2022-12-26T00:38:02.384Z,0
2022-12-26T00:39:15.740Z,0
2022-12-26T00:40:30.143Z,0
2022-12-26T00:41:44.000Z,0
2022-12-26T00:42:58.751Z,0
2022-12-26T00:44:13.027Z,0
2022-12-26T00:45:27.436Z,0
2022-12-26T00:46:41.755Z,0
2022-12-26T00:47:56.032Z,0
2022-12-26T00:49:10.323Z,0
2022-12-26T00:50:24.723Z,0
2022-12-26T00:51:39.043Z,0
2022-12-26T00:52:53.337Z,0
2022-12-26T00:54:07.608Z,0
2022-12-26T00:55:22.028Z,0
2022-12-26T00:56:36.349Z,0
2022-12-26T00:57:50.627Z,0
2022-12-26T00:59:04.906Z,0
2022-12-26T01:00:19.322Z,0
2022-12-26T01:01:33.636Z,0
2022-12-26T01:02:47.913Z,0
2022-12-26T01:04:02.207Z,0
2022-12-26T01:05:16.612Z,0
2022-12-26T01:06:30.940Z,0
2022-12-26T01:07:45.209Z,0
2022-12-26T01:08:59.496Z,0
2022-12-26T01:10:13.956Z,0
2022-12-26T01:11:28.301Z,0
2022-12-26T01:12:41.647Z,0
2022-12-26T01:13:55.923Z,0
2022-12-26T01:15:10.324Z,0
2022-12-26T01:16:24.654Z,0
2022-12-26T01:17:38.937Z,0
2022-12-26T01:18:53.218Z,0
2022-12-26T01:20:07.630Z,0
2022-12-26T01:21:21.959Z,0
2022-12-26T01:22:36.227Z,0
2022-12-26T01:23:50.513Z,0
2022-12-26T01:25:04.929Z,0
2022-12-26T01:26:19.251Z,0
2022-12-26T01:27:33.514Z,0
2022-12-26T01:28:47.806Z,0
2022-12-26T01:30:02.205Z,0
2022-12-26T01:31:16.527Z,0
2022-12-26T01:32:30.808Z,0
2022-12-26T01:33:45.100Z,0
2022-12-26T01:34:59.506Z,0
2022-12-26T01:36:13.839Z,0
2022-12-26T01:37:28.102Z,0
2022-12-26T01:38:42.395Z,0
2022-12-26T01:39:56.792Z,0
2022-12-26T01:41:11.119Z,0
2022-12-26T01:42:25.393Z,0
2022-12-26T01:43:39.745Z,0
2022-12-26T01:44:54.154Z,0
2022-12-26T01:46:08.495Z,0
2022-12-26T01:47:21.837Z,0
2022-12-26T01:48:36.108Z,0
2022-12-26T01:49:50.515Z,0
2022-12-26T01:51:04.855Z,0
2022-12-26T01:52:19.129Z,0
2022-12-26T01:53:33.417Z,0
2022-12-26T01:54:47.821Z,0
2022-12-26T01:56:02.137Z,0
2022-12-26T01:57:16.431Z,0
2022-12-26T01:58:30.692Z,0
2022-12-26T01:59:45.109Z,0
2022-12-26T02:00:59.434Z,0
2022-12-26T02:02:13.711Z,0
2022-12-26T02:03:27.999Z,0
2022-12-26T02:04:42.408Z,0
2022-12-26T02:05:56.718Z,0
2022-12-26T02:07:11.010Z,0
2022-12-26T02:08:25.285Z,0
2022-12-26T02:09:39.705Z,0
2022-12-26T02:10:54.020Z,0
2022-12-26T02:12:08.294Z,0
2022-12-26T02:13:22.577Z,0
2022-12-26T02:14:37.000Z,0
2022-12-26T02:15:51.317Z,0
2022-12-26T02:17:05.585Z,0
2022-12-26T02:18:19.936Z,0
2022-12-26T02:19:34.331Z,0
2022-12-26T02:20:48.671Z,0
2022-12-26T02:22:02.029Z,0
2022-12-26T02:23:16.318Z,0
2022-12-26T02:24:30.722Z,0
2022-12-26T02:25:45.033Z,0
2022-12-26T02:26:59.322Z,0
2022-12-26T02:28:13.595Z,0
2022-12-26T02:29:28.003Z,0
2022-12-26T02:30:42.327Z,0
2022-12-26T02:31:56.613Z,0
2022-12-26T02:33:10.885Z,0
2022-12-26T02:34:25.304Z,0
2022-12-26T02:35:39.626Z,0
2022-12-26T02:36:53.901Z,0
2022-12-26T02:38:08.180Z,0
2022-12-26T02:39:22.600Z,0
2022-12-26T02:41:51.200Z,0
2022-12-26T02:43:05.484Z,0
2022-12-26T02:44:19.898Z,0
2022-12-26T02:45:34.220Z,0
2022-12-26T02:46:48.488Z,0
2022-12-26T02:48:02.774Z,0
2022-12-26T02:49:17.187Z,0
2022-12-26T02:50:31.496Z,0
2022-12-26T02:51:45.778Z,0
2022-12-26T02:53:00.116Z,0
2022-12-26T02:54:14.533Z,0
2022-12-26T02:55:28.865Z,0
2022-12-26T02:56:42.218Z,0
2022-12-26T02:57:56.492Z,0
2022-12-26T02:59:10.915Z,0
2022-12-26T03:00:25.232Z,0
2022-12-26T03:01:39.513Z,0
2022-12-26T03:02:53.782Z,0
2022-12-26T03:04:08.196Z,0
2022-12-26T03:05:22.524Z,0
2022-12-26T03:06:36.799Z,0
2022-12-26T03:07:51.082Z,0
2022-12-26T03:09:05.500Z,0
2022-12-26T03:10:19.824Z,0
2022-12-26T03:11:34.090Z,0
2022-12-26T03:12:48.380Z,0
2022-12-26T03:14:02.776Z,0
2022-12-26T03:15:17.108Z,0
2022-12-26T03:16:31.397Z,0
2022-12-26T03:17:45.676Z,0
2022-12-26T03:19:00.076Z,0
2022-12-26T03:20:14.392Z,0
2022-12-26T03:21:28.672Z,0
2022-12-26T03:22:42.954Z,0
2022-12-26T03:23:57.366Z,0
2022-12-26T03:25:11.690Z,0
2022-12-26T03:26:25.978Z,0
2022-12-26T03:28:54.724Z,0
2022-12-26T03:30:09.066Z,0
2022-12-26T03:32:36.687Z,0
2022-12-26T03:33:51.085Z,0
2022-12-26T03:35:05.416Z,0
2022-12-26T03:36:19.706Z,0
2022-12-26T03:37:33.975Z,0
2022-12-26T03:38:48.394Z,0
2022-12-26T03:40:02.702Z,0
2022-12-26T03:41:16.984Z,0
2022-12-26T03:42:31.281Z,0
2022-12-26T03:43:45.671Z,0
2022-12-26T03:44:59.997Z,0
2022-12-26T03:46:14.290Z,0
2022-12-26T03:47:28.559Z,0
2022-12-26T03:48:42.970Z,0
2022-12-26T03:49:57.286Z,0
2022-12-26T03:51:11.567Z,0
2022-12-26T03:52:25.848Z,0
2022-12-26T03:53:40.267Z,0
2022-12-26T03:54:54.585Z,0
2022-12-26T03:56:08.865Z,0
2022-12-26T03:57:23.145Z,0
2022-12-26T03:58:37.558Z,0
2022-12-26T03:59:51.860Z,0
2022-12-26T04:01:06.136Z,0
2022-12-26T04:02:20.478Z,0
2022-12-26T04:03:34.872Z,0
2022-12-26T04:04:49.217Z,0
2022-12-26T04:06:03.556Z,0
2022-12-26T04:07:16.893Z,0
2022-12-26T04:08:31.305Z,0
2022-12-26T04:09:45.625Z,0
2022-12-26T04:10:59.916Z,0
2022-12-26T04:12:14.192Z,0
2022-12-26T04:13:28.611Z,0
2022-12-26T04:14:42.929Z,0
2022-12-26T04:15:57.207Z,0
2022-12-26T04:17:11.486Z,0
2022-12-26T04:18:25.895Z,0
2022-12-26T04:19:40.226Z,0
2022-12-26T04:20:54.502Z,0
2022-12-26T04:22:08.781Z,0
2022-12-26T04:23:23.181Z,0
2022-12-26T04:24:37.518Z,0
2022-12-26T04:25:51.800Z,0
2022-12-26T04:27:06.082Z,0
2022-12-26T04:28:20.478Z,0
2022-12-26T04:29:34.816Z,0
2022-12-26T04:30:49.089Z,0
2022-12-26T04:32:03.376Z,0
2022-12-26T04:33:17.773Z,0
2022-12-26T04:34:32.112Z,0
2022-12-26T04:35:46.391Z,0
2022-12-26T04:37:00.663Z,0
2022-12-26T04:38:15.123Z,0
2022-12-26T04:39:29.476Z,0
2022-12-26T04:40:42.829Z,0
2022-12-26T04:41:57.105Z,0
2022-12-26T04:43:11.508Z,0
2022-12-26T04:44:25.828Z,0
2022-12-26T04:45:40.124Z,0
2022-12-26T04:46:54.442Z,0
2022-12-26T04:48:08.726Z,0
2022-12-26T04:49:23.120Z,0
2022-12-26T04:50:37.449Z,0
2022-12-26T04:51:51.724Z,0
2022-12-26T04:54:20.427Z,0
2022-12-26T04:55:34.742Z,0
2022-12-26T04:56:49.029Z,0
2022-12-26T04:58:03.306Z,0
2022-12-26T04:59:17.717Z,0
2022-12-26T05:00:32.036Z,0
2022-12-26T05:01:46.326Z,0
2022-12-26T05:03:00.593Z,0
2022-12-26T05:04:15.013Z,0
2022-12-26T05:05:29.329Z,0
2022-12-26T05:06:43.602Z,0
2022-12-26T05:07:57.896Z,0
2022-12-26T05:09:12.306Z,0
2022-12-26T05:10:26.629Z,0
2022-12-26T05:11:40.971Z,0
2022-12-26T05:12:54.350Z,0
2022-12-26T05:14:08.674Z,0
2022-12-26T05:15:23.025Z,0
2022-12-26T05:16:36.374Z,0
2022-12-26T05:17:50.771Z,0
2022-12-26T05:19:05.101Z,0
2022-12-26T05:20:19.383Z,0
2022-12-26T05:21:33.666Z,0
2022-12-26T05:22:48.072Z,0
2022-12-26T05:24:02.385Z,0
2022-12-26T05:25:16.665Z,0
2022-12-26T05:26:30.963Z,0
2022-12-26T05:27:45.371Z,0
2022-12-26T05:28:59.680Z,0
2022-12-26T05:30:13.974Z,0
2022-12-26T05:31:28.250Z,0
2022-12-26T05:32:42.654Z,0
2022-12-26T05:33:56.973Z,0
2022-12-26T05:35:11.253Z,0
2022-12-26T05:36:25.531Z,0
2022-12-26T05:37:39.953Z,0
2022-12-26T05:40:08.557Z,0
2022-12-26T05:41:22.823Z,0
2022-12-26T05:43:51.565Z,0
2022-12-26T05:45:05.843Z,0
2022-12-26T05:46:20.129Z,0
2022-12-26T05:47:34.589Z,0
2022-12-26T05:48:48.928Z,0
2022-12-26T05:50:02.341Z,0
2022-12-26T05:51:15.730Z,0
2022-12-26T05:52:30.052Z,0
2022-12-26T05:53:43.414Z,0
2022-12-26T05:54:57.684Z,0
2022-12-26T05:56:12.090Z,0
2022-12-26T05:57:26.424Z,0
2022-12-26T05:58:40.708Z,0
2022-12-26T05:59:54.972Z,0
2022-12-26T06:01:09.380Z,0
2022-12-26T06:02:23.703Z,0
2022-12-26T06:03:38.000Z,0
2022-12-26T06:04:52.279Z,0
2022-12-26T06:06:06.683Z,0
2022-12-26T06:07:21.003Z,0
2022-12-26T06:08:35.280Z,0
2022-12-26T06:09:49.681Z,0
2022-12-26T06:11:04.085Z,0
2022-12-26T06:12:18.413Z,0
2022-12-26T06:13:32.699Z,0
2022-12-26T06:14:46.968Z,0
2022-12-26T06:16:01.392Z,0
2022-12-26T06:17:15.714Z,0
2022-12-26T06:18:29.994Z,0
2022-12-26T06:19:44.271Z,0
2022-12-26T06:20:58.682Z,0
2022-12-26T06:22:13.006Z,0
2022-12-26T06:23:27.277Z,0
2022-12-26T06:24:41.563Z,0
2022-12-26T06:25:55.964Z,0
2022-12-26T06:27:10.284Z,0
2022-12-26T06:28:24.562Z,0
2022-12-26T06:29:38.860Z,0
2022-12-26T06:30:53.260Z,0
2022-12-26T06:32:07.582Z,0
2022-12-26T06:33:21.857Z,0
2022-12-26T06:34:36.137Z,0
2022-12-26T06:35:50.556Z,0
2022-12-26T06:37:04.876Z,0
2022-12-26T06:38:19.165Z,0
2022-12-26T06:39:33.431Z,0
2022-12-26T06:40:47.842Z,0
2022-12-26T06:42:02.171Z,0
2022-12-26T06:43:16.445Z,0
2022-12-26T06:44:30.725Z,0
2022-12-26T06:45:45.140Z,0
2022-12-26T06:46:59.463Z,0
2022-12-26T06:48:13.743Z,0
2022-12-26T06:49:28.021Z,0
2022-12-26T06:50:42.418Z,0
2022-12-26T06:51:56.754Z,0
2022-12-26T06:53:11.036Z,0
2022-12-26T06:54:25.302Z,0
2022-12-26T06:55:39.719Z,1
2022-12-26T06:56:54.014Z,1
2022-12-26T06:58:07.293Z,1
2022-12-26T06:59:21.530Z,1
2022-12-26T07:00:35.821Z,2
2022-12-26T07:01:50.129Z,0
2022-12-26T07:03:04.342Z,2
2022-12-26T07:04:18.568Z,2
2022-12-26T07:05:32.799Z,1
2022-12-26T07:06:47.094Z,3
2022-12-26T07:08:01.338Z,3
2022-12-26T07:09:15.690Z,2
2022-12-26T07:10:29.911Z,5
2022-12-26T07:11:44.144Z,5
2022-12-26T07:12:58.435Z,3
2022-12-26T07:14:12.680Z,9
2022-12-26T07:15:26.903Z,11
2022-12-26T07:16:41.135Z,12
2022-12-26T07:17:55.361Z,11
2022-12-26T07:19:09.673Z,13
2022-12-26T07:20:23.909Z,22
2022-12-26T07:21:38.141Z,22
2022-12-26T07:22:52.364Z,14
2022-12-26T07:24:06.588Z,15
2022-12-26T07:25:20.893Z,25
2022-12-26T07:26:35.136Z,33
2022-12-26T07:27:49.349Z,36
2022-12-26T07:29:03.574Z,38
2022-12-26T07:30:17.806Z,41
2022-12-26T07:31:32.117Z,41
2022-12-26T07:32:46.354Z,48
2022-12-26T07:34:00.582Z,61
2022-12-26T07:35:14.812Z,80
2022-12-26T07:36:29.022Z,84
2022-12-26T07:37:43.326Z,98
2022-12-26T07:38:57.561Z,106
2022-12-26T07:40:11.799Z,115
2022-12-26T07:43:54.553Z,126
2022-12-26T07:45:08.790Z,127
2022-12-26T07:47:37.253Z,138
2022-12-26T07:48:51.465Z,143
2022-12-26T07:50:05.768Z,152
2022-12-26T07:51:20.019Z,152
2022-12-26T07:52:34.237Z,167
2022-12-26T07:53:48.463Z,177
2022-12-26T07:55:02.759Z,181
2022-12-26T07:56:17.055Z,200
2022-12-26T07:57:31.332Z,223
2022-12-26T07:58:44.634Z,243
2022-12-26T07:59:58.859Z,254
2022-12-26T08:01:13.162Z,282
2022-12-26T08:02:27.402Z,318
2022-12-26T08:03:41.620Z,348
2022-12-26T08:04:55.842Z,373
2022-12-26T08:06:10.080Z,367
2022-12-26T08:07:24.382Z,392
2022-12-26T08:08:38.621Z,419
2022-12-26T08:09:52.844Z,451
2022-12-26T08:11:07.072Z,457
2022-12-26T08:13:35.596Z,501
2022-12-26T08:14:49.840Z,561
2022-12-26T08:16:04.072Z,603
2022-12-26T08:17:18.305Z,600
2022-12-26T08:18:32.523Z,597
2022-12-26T08:19:46.809Z,540
2022-12-26T08:21:01.066Z,542
2022-12-26T08:22:15.279Z,601
2022-12-26T08:23:29.513Z,617
2022-12-26T08:24:43.731Z,622
2022-12-26T08:25:58.037Z,617
2022-12-26T08:27:12.271Z,579
2022-12-26T08:28:26.508Z,519
2022-12-26T08:29:40.788Z,543
2022-12-26T08:30:54.114Z,570
2022-12-26T08:32:08.398Z,586
2022-12-26T08:33:21.699Z,621
2022-12-26T08:34:35.925Z,643
2022-12-26T08:35:50.218Z,683
2022-12-26T08:37:04.465Z,754
2022-12-26T08:38:18.701Z,707
2022-12-26T08:39:32.921Z,479
2022-12-26T08:40:47.154Z,344
2022-12-26T08:42:01.442Z,295
2022-12-26T08:43:15.682Z,241
2022-12-26T08:44:29.915Z,241
2022-12-26T08:45:44.138Z,285
2022-12-26T08:46:58.364Z,319
2022-12-26T08:48:12.666Z,346
2022-12-26T08:49:26.906Z,479
2022-12-26T08:50:41.138Z,621
2022-12-26T08:51:55.366Z,725
2022-12-26T08:53:09.599Z,768
2022-12-26T08:54:23.887Z,802
2022-12-26T08:55:38.125Z,909
2022-12-26T08:56:52.359Z,980
2022-12-26T08:58:06.587Z,766
2022-12-26T08:59:20.820Z,790
2022-12-26T09:00:35.108Z,1292
2022-12-26T09:01:49.360Z,1392
2022-12-26T09:03:03.582Z,1371
2022-12-26T09:04:17.858Z,1341
2022-12-26T09:05:31.210Z,1259
2022-12-26T09:06:45.499Z,1247
2022-12-26T09:07:58.791Z,1510
2022-12-26T09:09:13.009Z,1782
2022-12-26T09:10:27.303Z,1475
2022-12-26T09:11:41.558Z,2073
2022-12-26T09:12:55.789Z,2344
2022-12-26T09:14:10.011Z,2769
2022-12-26T09:15:24.241Z,2323
2022-12-26T09:16:38.540Z,3096
2022-12-26T09:17:52.767Z,3262
2022-12-26T09:19:06.999Z,3181
2022-12-26T09:20:21.226Z,3150
2022-12-26T09:21:35.455Z,2893
2022-12-26T09:22:49.774Z,3290
2022-12-26T09:24:03.988Z,2834
2022-12-26T09:25:18.221Z,2448
2022-12-26T09:26:32.446Z,2743
2022-12-26T09:27:46.677Z,2763
2022-12-26T09:29:00.984Z,2451
2022-12-26T09:30:15.213Z,3030
2022-12-26T09:31:29.448Z,1783
2022-12-26T09:32:43.674Z,2289
2022-12-26T09:33:57.905Z,2247
2022-12-26T09:35:12.187Z,1808
2022-12-26T09:36:26.431Z,2169
2022-12-26T09:37:40.662Z,2061
2022-12-26T09:38:54.960Z,2388
2022-12-26T09:40:08.246Z,2474
2022-12-26T09:41:22.495Z,2231
2022-12-26T09:42:36.709Z,2100
2022-12-26T09:43:50.931Z,2391
2022-12-26T09:45:05.170Z,2858
2022-12-26T09:46:19.474Z,1416
2022-12-26T09:47:33.699Z,4398
2022-12-26T09:48:47.933Z,4239
2022-12-26T09:50:02.151Z,3757
2022-12-26T09:51:16.389Z,3530
2022-12-26T09:52:30.693Z,5428
2022-12-26T09:53:44.926Z,5958
2022-12-26T09:54:59.155Z,3802
2022-12-26T09:56:13.390Z,3124
2022-12-26T09:57:27.610Z,4324
2022-12-26T09:58:41.897Z,4274
2022-12-26T09:59:56.153Z,4357
2022-12-26T10:02:24.607Z,2997
2022-12-26T10:03:38.822Z,2616
2022-12-26T10:04:53.124Z,2029
2022-12-26T10:06:07.360Z,1597
2022-12-26T10:07:21.604Z,1908
2022-12-26T10:08:35.825Z,2155
2022-12-26T10:09:50.057Z,2429
2022-12-26T10:11:04.399Z,2922
2022-12-26T10:12:18.688Z,2514
2022-12-26T10:13:32.015Z,2841
2022-12-26T10:14:45.319Z,1604
2022-12-26T10:15:59.549Z,2353
2022-12-26T10:17:13.787Z,2088
2022-12-26T10:18:28.017Z,2045
2022-12-26T10:19:42.227Z,1684
2022-12-26T10:20:56.537Z,2325
2022-12-26T10:22:10.778Z,1697
2022-12-26T10:23:24.996Z,1988
2022-12-26T10:24:39.230Z,2001
2022-12-26T10:25:53.452Z,1569
2022-12-26T10:27:07.751Z,2037
2022-12-26T10:28:22.004Z,1949
2022-12-26T10:29:36.221Z,2586
2022-12-26T10:30:50.454Z,4102
2022-12-26T10:32:04.678Z,3376
2022-12-26T10:33:18.973Z,3442
2022-12-26T10:34:33.215Z,3010
2022-12-26T10:35:47.435Z,3232
2022-12-26T10:38:15.899Z,3577
2022-12-26T10:39:30.203Z,3236
2022-12-26T10:40:44.435Z,3883
2022-12-26T10:41:58.663Z,3302
2022-12-26T10:43:12.899Z,3188
2022-12-26T10:44:27.121Z,4046
2022-12-26T10:45:41.471Z,2923
2022-12-26T10:46:55.753Z,2131
2022-12-26T10:48:09.104Z,1402
2022-12-26T10:49:22.447Z,1918
2022-12-26T10:50:36.725Z,2045
2022-12-26T10:51:51.018Z,2418
2022-12-26T10:53:04.309Z,2415
2022-12-26T10:54:18.606Z,3081
2022-12-26T10:55:32.845Z,3828
2022-12-26T10:56:47.079Z,4038
2022-12-26T10:58:01.294Z,3800
2022-12-26T10:59:15.531Z,5768
2022-12-26T11:00:29.835Z,2312
2022-12-26T11:01:44.060Z,1798
2022-12-26T11:02:58.292Z,1475
2022-12-26T11:04:12.522Z,1079
2022-12-26T11:05:26.742Z,829
2022-12-26T11:06:41.055Z,736
2022-12-26T11:07:55.294Z,733
2022-12-26T11:09:09.515Z,523
2022-12-26T11:10:23.737Z,792
2022-12-26T11:11:37.974Z,1146
2022-12-26T11:12:52.266Z,1864
2022-12-26T11:14:06.507Z,1012
2022-12-26T11:15:20.737Z,1284
2022-12-26T11:16:34.953Z,1592
2022-12-26T11:17:49.179Z,856
2022-12-26T11:19:03.490Z,1826
2022-12-26T11:20:17.735Z,1775
2022-12-26T11:21:31.965Z,1644
2022-12-26T11:22:46.185Z,1495
2022-12-26T11:24:00.460Z,1791
2022-12-26T11:25:14.761Z,1264
2022-12-26T11:26:29.048Z,1081
2022-12-26T11:27:42.339Z,1102
2022-12-26T11:28:56.577Z,1553
2022-12-26T11:30:10.877Z,1434
2022-12-26T11:32:39.343Z,1416
2022-12-26T11:33:53.568Z,965
2022-12-26T11:35:07.798Z,746
2022-12-26T11:36:22.086Z,3166
2022-12-26T11:37:36.344Z,2528
2022-12-26T11:38:50.570Z,3210
2022-12-26T11:40:04.794Z,4029
2022-12-26T11:41:19.018Z,4396
2022-12-26T11:42:33.309Z,2628
2022-12-26T11:43:47.545Z,1818
2022-12-26T11:45:01.791Z,2468
2022-12-26T11:46:16.012Z,2687
2022-12-26T11:47:30.238Z,2692
2022-12-26T11:48:44.539Z,3574
2022-12-26T11:49:58.785Z,3482
2022-12-26T11:51:12.992Z,3164
2022-12-26T11:52:27.223Z,2632
2022-12-26T11:53:41.446Z,2612
2022-12-26T11:54:55.759Z,3159
2022-12-26T11:57:24.215Z,2816
2022-12-26T11:58:38.504Z,3119
2022-12-26T11:59:51.836Z,3064
2022-12-26T12:01:06.129Z,3860
2022-12-26T12:02:19.419Z,4541
2022-12-26T12:03:33.653Z,5594
2022-12-26T12:04:47.938Z,4544
2022-12-26T12:06:02.188Z,3895
2022-12-26T12:07:16.403Z,3845
2022-12-26T12:08:30.644Z,3523
2022-12-26T12:09:44.872Z,3151
2022-12-26T12:10:59.163Z,2278
2022-12-26T12:12:13.402Z,1664
2022-12-26T12:13:27.641Z,1887
2022-12-26T12:14:41.866Z,2222
2022-12-26T12:17:10.383Z,1643
2022-12-26T12:18:24.617Z,1904
2022-12-26T12:19:38.845Z,2021
2022-12-26T12:20:53.079Z,1849
2022-12-26T12:22:07.302Z,1461
2022-12-26T12:23:21.608Z,1736
2022-12-26T12:24:35.846Z,1532
2022-12-26T12:25:50.064Z,1923
2022-12-26T12:27:04.298Z,1355
2022-12-26T12:28:18.523Z,1671
2022-12-26T12:29:32.828Z,1564
2022-12-26T12:30:47.066Z,1303
2022-12-26T12:32:01.294Z,1625
2022-12-26T12:33:15.583Z,1739
2022-12-26T12:34:28.926Z,1516
2022-12-26T12:35:43.216Z,1199
2022-12-26T12:36:56.544Z,1035
2022-12-26T12:38:10.826Z,1037
2022-12-26T12:39:25.138Z,1182
2022-12-26T12:41:53.700Z,1292
2022-12-26T12:43:07.000Z,1262
2022-12-26T12:45:35.533Z,1219
2022-12-26T12:46:49.755Z,893
2022-12-26T12:48:03.987Z,782
2022-12-26T12:49:18.209Z,595
2022-12-26T12:50:32.508Z,492
2022-12-26T12:51:46.755Z,178
2022-12-26T12:53:00.981Z,236
2022-12-26T12:54:15.212Z,279
2022-12-26T12:55:29.428Z,371
2022-12-26T12:56:43.736Z,623
2022-12-26T12:57:57.980Z,657
2022-12-26T13:00:26.423Z,504
2022-12-26T13:01:40.661Z,410
2022-12-26T13:02:54.956Z,539
2022-12-26T13:04:09.209Z,468
2022-12-26T13:05:23.431Z,486
2022-12-26T13:06:37.659Z,616
2022-12-26T13:07:51.871Z,903
2022-12-26T13:09:06.180Z,1349
2022-12-26T13:10:20.428Z,1502
2022-12-26T13:11:34.637Z,1305
2022-12-26T13:12:48.872Z,885
2022-12-26T13:14:03.153Z,829
2022-12-26T13:15:17.463Z,1072
2022-12-26T13:16:31.732Z,902
2022-12-26T13:17:45.033Z,663
2022-12-26T13:18:59.266Z,523
2022-12-26T13:20:13.568Z,280
2022-12-26T13:21:27.817Z,261
2022-12-26T13:22:42.043Z,313
2022-12-26T13:23:56.259Z,275
2022-12-26T13:25:10.481Z,257
2022-12-26T13:26:24.792Z,695
2022-12-26T13:27:39.027Z,805
2022-12-26T13:28:53.247Z,642
2022-12-26T13:30:07.485Z,725
2022-12-26T13:31:21.701Z,1202
2022-12-26T13:32:36.002Z,969
2022-12-26T13:33:50.258Z,955
2022-12-26T13:35:04.483Z,825
2022-12-26T13:36:18.709Z,782
2022-12-26T13:37:32.930Z,846
2022-12-26T13:38:47.232Z,1287
2022-12-26T13:40:01.463Z,1419
2022-12-26T13:41:15.689Z,1345
2022-12-26T13:42:29.922Z,1313
2022-12-26T13:43:44.152Z,1268
2022-12-26T13:44:58.450Z,1534
2022-12-26T13:46:12.689Z,1813
2022-12-26T13:47:26.922Z,1527
2022-12-26T13:49:55.498Z,1412
2022-12-26T13:51:09.787Z,1487
2022-12-26T13:52:24.061Z,1562
2022-12-26T13:53:37.364Z,1630
2022-12-26T13:54:51.601Z,1673
2022-12-26T13:56:05.892Z,1645
2022-12-26T13:57:20.133Z,1548
2022-12-26T13:58:34.369Z,1521
2022-12-26T13:59:48.588Z,1461
2022-12-26T14:01:02.805Z,1460
2022-12-26T14:02:17.119Z,1495
2022-12-26T14:03:31.360Z,1473
2022-12-26T14:04:45.573Z,1410
2022-12-26T14:05:59.814Z,1319
2022-12-26T14:07:14.036Z,1271
2022-12-26T14:09:42.581Z,1269
2022-12-26T14:10:56.813Z,1243
2022-12-26T14:12:11.022Z,1213
2022-12-26T14:13:25.256Z,1188
2022-12-26T14:14:39.565Z,1139
2022-12-26T14:17:08.021Z,1051
2022-12-26T14:18:22.259Z,977
2022-12-26T14:19:36.487Z,985
2022-12-26T14:20:50.775Z,967
2022-12-26T14:22:05.012Z,954
2022-12-26T14:23:19.240Z,934
2022-12-26T14:24:33.542Z,868
2022-12-26T14:25:46.860Z,874
2022-12-26T14:27:01.145Z,814
2022-12-26T14:28:14.437Z,786
2022-12-26T14:29:28.679Z,806
2022-12-26T14:30:42.963Z,780
2022-12-26T14:31:57.211Z,760
2022-12-26T14:33:11.439Z,753
2022-12-26T14:34:25.658Z,722
2022-12-26T14:35:39.897Z,683
2022-12-26T14:36:54.183Z,639
2022-12-26T14:38:08.437Z,633
2022-12-26T14:39:22.662Z,649
2022-12-26T14:40:36.889Z,664
2022-12-26T14:41:51.113Z,667
2022-12-26T14:43:05.415Z,589
2022-12-26T14:44:19.654Z,528
2022-12-26T14:45:33.890Z,507
2022-12-26T14:46:48.100Z,512
2022-12-26T14:48:02.341Z,496
2022-12-26T14:49:16.644Z,442
2022-12-26T14:50:30.881Z,401
2022-12-26T14:51:45.094Z,366
2022-12-26T14:52:59.322Z,355
2022-12-26T14:54:13.564Z,359
2022-12-26T14:55:27.864Z,358
2022-12-26T14:56:42.101Z,347
2022-12-26T14:59:10.601Z,290
2022-12-26T15:00:23.902Z,287
2022-12-26T15:01:38.144Z,281
2022-12-26T15:02:52.369Z,274
2022-12-26T15:04:06.596Z,259
2022-12-26T15:05:20.827Z,256
2022-12-26T15:06:35.131Z,246
2022-12-26T15:07:49.365Z,218
2022-12-26T15:09:03.604Z,202
2022-12-26T15:10:17.815Z,184
2022-12-26T15:11:32.051Z,201
2022-12-26T15:12:46.344Z,189
2022-12-26T15:14:00.588Z,188
2022-12-26T15:15:14.822Z,180
2022-12-26T15:16:29.043Z,173
2022-12-26T15:17:43.276Z,175
2022-12-26T15:18:57.570Z,161
2022-12-26T15:20:11.811Z,139
2022-12-26T15:21:26.046Z,122
2022-12-26T15:22:40.269Z,106
2022-12-26T15:23:54.487Z,93
2022-12-26T15:25:08.800Z,79
2022-12-26T15:26:23.035Z,67
2022-12-26T15:27:37.260Z,57
2022-12-26T15:28:51.496Z,47
2022-12-26T15:30:05.860Z,43
2022-12-26T15:31:20.153Z,34
2022-12-26T15:32:34.388Z,29
2022-12-26T15:33:48.624Z,20
2022-12-26T15:35:02.846Z,17
2022-12-26T15:36:17.080Z,15
2022-12-26T15:37:31.379Z,12
2022-12-26T15:38:45.612Z,13
2022-12-26T15:39:59.851Z,12
2022-12-26T15:41:14.076Z,11
2022-12-26T15:42:28.299Z,4
2022-12-26T15:43:42.593Z,7
2022-12-26T15:44:56.833Z,5
2022-12-26T15:46:11.068Z,2
2022-12-26T15:47:25.281Z,2
2022-12-26T15:48:39.523Z,5
2022-12-26T15:49:53.815Z,3
2022-12-26T15:51:08.067Z,1
2022-12-26T15:52:22.347Z,0
2022-12-26T15:53:36.661Z,0
2022-12-26T15:54:50.946Z,0
2022-12-26T15:56:05.353Z,0
2022-12-26T15:57:19.629Z,1
2022-12-26T15:58:33.914Z,0
2022-12-26T15:59:48.206Z,0
2022-12-26T16:01:02.529Z,0
2022-12-26T16:02:16.955Z,0
2022-12-26T16:03:31.223Z,1
2022-12-26T16:04:44.570Z,1
2022-12-26T16:05:58.845Z,1
2022-12-26T16:07:13.162Z,1
2022-12-26T16:08:27.443Z,1
2022-12-26T16:09:40.743Z,1
2022-12-26T16:10:55.014Z,0
2022-12-26T16:12:09.376Z,1
2022-12-26T16:13:23.696Z,0
2022-12-26T16:14:37.964Z,0
2022-12-26T16:15:52.255Z,0
2022-12-26T16:17:06.652Z,0
2022-12-26T16:18:20.974Z,0
2022-12-26T16:19:35.260Z,0
2022-12-26T16:20:49.553Z,0
2022-12-26T16:22:03.960Z,0
2022-12-26T16:23:18.271Z,0
2022-12-26T16:24:32.549Z,0
2022-12-26T16:25:46.830Z,0
2022-12-26T16:27:01.249Z,0
2022-12-26T16:28:15.558Z,0
2022-12-26T16:29:29.852Z,0
2022-12-26T16:30:44.136Z,0
2022-12-26T16:31:58.533Z,0
2022-12-26T16:33:12.855Z,0
2022-12-26T16:34:27.147Z,0
2022-12-26T16:35:41.415Z,0
2022-12-26T16:36:55.833Z,0
2022-12-26T16:38:10.156Z,0
2022-12-26T16:39:24.433Z,0
2022-12-26T16:40:38.768Z,0
2022-12-26T16:41:53.188Z,0
2022-12-26T16:43:07.527Z,0
2022-12-26T16:44:20.872Z,0
2022-12-26T16:45:35.144Z,0
2022-12-26T16:46:49.564Z,0
2022-12-26T16:48:03.887Z,0
2022-12-26T16:49:18.281Z,0
2022-12-26T16:50:32.611Z,0
2022-12-26T16:51:46.880Z,0
2022-12-26T16:53:01.285Z,0
2022-12-26T16:54:15.627Z,0
2022-12-26T16:55:29.897Z,0
2022-12-26T16:56:44.180Z,0
2022-12-26T16:57:58.588Z,0
2022-12-26T16:59:12.902Z,0
2022-12-26T17:00:27.196Z,0
2022-12-26T17:01:41.479Z,0
2022-12-26T17:02:55.873Z,0
2022-12-26T17:04:10.199Z,0
2022-12-26T17:05:24.473Z,0
2022-12-26T17:06:38.769Z,0
2022-12-26T17:07:53.173Z,0
2022-12-26T17:09:07.491Z,0
2022-12-26T17:10:21.766Z,0
2022-12-26T17:11:36.197Z,0
2022-12-26T17:12:50.613Z,0
2022-12-26T17:14:04.929Z,0
2022-12-26T17:15:19.203Z,0
2022-12-26T17:16:33.481Z,0
2022-12-26T17:17:47.907Z,0
2022-12-26T17:19:02.000Z,0
2022-12-26T17:20:16.496Z,0
2022-12-26T17:21:30.784Z,0
2022-12-26T17:22:45.197Z,0
2022-12-26T17:23:59.516Z,0
2022-12-26T17:25:13.796Z,0
2022-12-26T17:26:28.083Z,0
2022-12-26T17:27:42.474Z,0
2022-12-26T17:28:56.811Z,0
2022-12-26T17:30:11.094Z,0
2022-12-26T17:31:25.362Z,0
2022-12-26T17:32:39.771Z,0
2022-12-26T17:35:08.384Z,0
2022-12-26T17:36:22.667Z,0
2022-12-26T17:37:37.059Z,0
2022-12-26T17:38:51.384Z,0
2022-12-26T17:40:05.678Z,0
2022-12-26T17:41:19.943Z,0
2022-12-26T17:42:34.422Z,0
2022-12-26T17:43:48.749Z,0
2022-12-26T17:45:03.099Z,0
2022-12-26T17:46:16.499Z,0
2022-12-26T17:47:30.903Z,0
2022-12-26T17:48:45.239Z,0
2022-12-26T17:49:59.573Z,0
2022-12-26T17:51:12.919Z,0
2022-12-26T17:52:27.338Z,0
2022-12-26T17:53:41.660Z,0
2022-12-26T17:54:55.940Z,0
2022-12-26T17:56:10.217Z,0
2022-12-26T17:57:24.624Z,0
2022-12-26T17:58:38.944Z,0
2022-12-26T17:59:53.232Z,0
2022-12-26T18:01:07.511Z,0
2022-12-26T18:02:21.911Z,0
2022-12-26T18:03:36.249Z,0