createdAt,value
2017-07-24T00:00:00.313Z,0.00
2017-07-24T00:01:00.300Z,0.00
2017-07-24T00:02:00.341Z,0.00
2017-07-24T00:03:00.299Z,0.00
2017-07-24T00:04:00.333Z,0.00
2017-07-24T00:05:00.308Z,0.00
2017-07-24T00:06:00.280Z,0.00
2017-07-24T00:07:00.340Z,0.00
2017-07-24T00:08:00.365Z,0.00
2017-07-24T00:09:00.310Z,0.00
2017-07-24T00:10:00.337Z,0.00
2017-07-24T00:11:00.368Z,0.00
2017-07-24T00:12:00.285Z,0.00
2017-07-24T00:13:00.281Z,0.00
2017-07-24T00:14:00.305Z,0.00
2017-07-24T00:15:00.347Z,0.00
2017-07-24T00:16:00.306Z,0.00
2017-07-24T00:17:00.313Z,0.00
2017-07-24T00:18:00.341Z,0.00
2017-07-24T00:19:00.275Z,0.00
2017-07-24T00:20:00.274Z,0.00
2017-07-24T00:21:00.304Z,0.00
2017-07-24T00:22:00.345Z,0.00
2017-07-24T00:23:00.276Z,0.00
2017-07-24T00:24:00.304Z,0.00
2017-07-24T00:25:00.311Z,0.00
2017-07-24T00:26:00.304Z,0.00
2017-07-24T00:27:00.305Z,0.00
2017-07-24T00:28:00.280Z,0.00
2017-07-24T00:29:00.307Z,0.00
2017-07-24T00:30:00.340Z,0.00
2017-07-24T00:31:00.386Z,0.00
2017-07-24T00:32:00.344Z,0.00
2017-07-24T00:33:00.355Z,0.00
2017-07-24T00:34:00.339Z,0.00
2017-07-24T00:35:00.339Z,0.00
2017-07-24T00:36:00.295Z,0.00
2017-07-24T00:37:00.314Z,0.00
2017-07-24T00:38:00.288Z,0.00
2017-07-24T00:39:00.347Z,0.00
2017-07-24T00:40:00.322Z,0.00
2017-07-24T00:41:00.361Z,0.00
2017-07-24T00:42:00.392Z,0.00
2017-07-24T00:43:00.382Z,0.00
2017-07-24T00:44:00.392Z,0.00
2017-07-24T00:45:00.362Z,0.00
2017-07-24T00:46:00.318Z,0.00
2017-07-24T00:47:00.300Z,0.00
2017-07-24T00:48:00.348Z,0.00
2017-07-24T00:49:00.390Z,0.00
2017-07-24T00:50:00.375Z,0.00
2017-07-24T00:51:00.346Z,0.00
2017-07-24T00:52:00.266Z,0.00
2017-07-24T00:53:00.302Z,0.00
2017-07-24T00:54:00.374Z,0.00
2017-07-24T00:55:00.327Z,0.00
2017-07-24T00:56:00.328Z,0.00
2017-07-24T00:57:00.317Z,0.00
2017-07-24T00:58:00.322Z,0.00
2017-07-24T00:59:00.332Z,0.00
2017-07-24T01:00:00.309Z,0.00
2017-07-24T01:01:00.443Z,0.00
2017-07-24T01:02:00.306Z,0.00
2017-07-24T01:03:00.334Z,0.00
2017-07-24T01:04:00.342Z,0.00
2017-07-24T01:05:00.345Z,0.00
2017-07-24T01:06:00.359Z,0.00
2017-07-24T01:07:00.340Z,0.00
2017-07-24T01:08:00.344Z,0.00
2017-07-24T01:09:00.360Z,0.00
2017-07-24T01:10:00.332Z,0.00
2017-07-24T01:11:00.368Z,0.00
2017-07-24T01:12:00.304Z,0.00
2017-07-24T01:13:00.333Z,0.00
2017-07-24T01:14:00.332Z,0.00
2017-07-24T01:15:00.352Z,0.00
2017-07-24T01:16:00.331Z,0.00
2017-07-24T01:17:00.336Z,0.00
2017-07-24T01:18:00.370Z,0.00
2017-07-24T01:19:00.336Z,0.00
2017-07-24T01:20:00.400Z,0.00
2017-07-24T01:21:00.349Z,0.00
2017-07-24T01:22:00.352Z,0.00
2017-07-24T01:23:00.380Z,0.00
2017-07-24T01:24:00.411Z,0.00
2017-07-24T01:25:00.344Z,0.00
2017-07-24T01:26:00.391Z,0.00
2017-07-24T01:27:00.352Z,0.00
2017-07-24T01:28:00.327Z,0.00
2017-07-24T01:29:00.356Z,0.00
2017-07-24T01:30:00.369Z,0.00
2017-07-24T01:31:00.314Z,0.00
2017-07-24T01:32:00.374Z,0.00
2017-07-24T01:33:00.345Z,0.00
2017-07-24T01:34:00.375Z,0.00
2017-07-24T01:35:00.377Z,0.00
2017-07-24T01:36:00.313Z,0.00
2017-07-24T01:37:00.379Z,0.00
2017-07-24T01:38:00.373Z,0.00
2017-07-24T01:39:00.324Z,0.00
2017-07-24T01:40:00.420Z,0.00
2017-07-24T01:41:00.383Z,0.00
2017-07-24T01:42:00.355Z,0.00
2017-07-24T01:43:00.334Z,0.00
2017-07-24T01:44:00.364Z,0.00
2017-07-24T01:45:00.399Z,0.00
2017-07-24T01:46:00.416Z,0.00
2017-07-24T01:47:00.369Z,0.00
2017-07-24T01:48:00.354Z,0.00
2017-07-24T01:49:00.333Z,0.00
2017-07-24T01:50:00.404Z,0.00
2017-07-24T01:51:00.332Z,0.00
2017-07-24T01:52:00.432Z,0.00
2017-07-24T01:53:00.366Z,0.00
2017-07-24T01:54:00.397Z,0.00
2017-07-24T01:55:00.392Z,0.00
2017-07-24T01:56:00.357Z,0.00
2017-07-24T01:57:00.389Z,0.00
2017-07-24T01:58:00.339Z,0.00
2017-07-24T01:59:00.390Z,0.00
2017-07-24T02:00:00.365Z,0.00
2017-07-24T02:01:00.366Z,0.00
2017-07-24T02:02:00.345Z,0.00
2017-07-24T02:03:00.416Z,0.00
2017-07-24T02:04:00.403Z,0.00
2017-07-24T02:05:00.413Z,0.00
2017-07-24T02:06:00.343Z,0.00
2017-07-24T02:07:00.413Z,0.00
2017-07-24T02:08:00.376Z,0.00
2017-07-24T02:09:00.380Z,0.00
2017-07-24T02:10:00.365Z,0.00
2017-07-24T02:11:00.350Z,0.00
2017-07-24T02:12:00.337Z,0.00
2017-07-24T02:13:00.409Z,0.00
2017-07-24T02:14:00.358Z,0.00
2017-07-24T02:15:00.367Z,0.00
2017-07-24T02:16:00.417Z,0.00
2017-07-24T02:17:00.342Z,0.00
2017-07-24T02:18:00.342Z,0.00
2017-07-24T02:19:04.607Z,0.00
2017-07-24T02:20:00.349Z,0.00
2017-07-24T02:21:00.437Z,0.00
2017-07-24T02:22:00.365Z,0.00
2017-07-24T02:23:00.449Z,0.00
2017-07-24T02:24:00.374Z,0.00
2017-07-24T02:25:00.449Z,0.00
2017-07-24T02:26:00.382Z,0.00
2017-07-24T02:27:00.354Z,0.00
2017-07-24T02:28:00.417Z,0.00
2017-07-24T02:29:00.377Z,0.00
2017-07-24T02:30:00.356Z,0.00
2017-07-24T02:31:00.394Z,0.00
2017-07-24T02:32:00.394Z,0.00
2017-07-24T02:33:00.426Z,0.00
2017-07-24T02:34:00.449Z,0.00
2017-07-24T02:35:00.356Z,0.00
2017-07-24T02:36:00.393Z,0.00
2017-07-24T02:37:00.384Z,0.00
2017-07-24T02:38:00.449Z,0.00
2017-07-24T02:39:00.392Z,0.00
2017-07-24T02:40:00.357Z,0.00
2017-07-24T02:41:00.390Z,0.00
2017-07-24T02:42:00.379Z,0.00
2017-07-24T02:43:00.359Z,0.00
2017-07-24T02:44:00.384Z,0.00
2017-07-24T02:45:00.355Z,0.00
2017-07-24T02:46:00.357Z,0.00
2017-07-24T02:47:00.356Z,0.00
2017-07-24T02:48:00.354Z,0.00
2017-07-24T02:49:00.354Z,0.00
2017-07-24T02:50:00.429Z,0.00
2017-07-24T02:51:00.389Z,0.00
2017-07-24T02:52:00.355Z,0.00
2017-07-24T02:53:00.393Z,0.00
2017-07-24T02:54:00.427Z,0.00
2017-07-24T02:55:00.389Z,0.00
2017-07-24T02:56:00.368Z,0.00
2017-07-24T02:57:00.391Z,0.00
2017-07-24T02:58:00.392Z,0.00
2017-07-24T02:59:00.427Z,0.00
2017-07-24T03:00:00.439Z,0.00
2017-07-24T03:01:00.403Z,0.00
2017-07-24T03:02:00.462Z,0.00
2017-07-24T03:03:00.462Z,0.00
2017-07-24T03:04:00.382Z,0.00
2017-07-24T03:05:00.378Z,0.00
2017-07-24T03:06:00.450Z,0.00
2017-07-24T03:07:00.377Z,0.00
2017-07-24T03:08:00.439Z,0.00
2017-07-24T03:09:00.451Z,0.00
2017-07-24T03:10:00.384Z,0.00
2017-07-24T03:11:00.409Z,0.00
2017-07-24T03:12:00.472Z,0.00
2017-07-24T03:13:00.405Z,0.00
2017-07-24T03:14:00.436Z,0.00
2017-07-24T03:15:00.386Z,0.00
2017-07-24T03:16:00.445Z,0.00
2017-07-24T03:17:00.391Z,0.00
2017-07-24T03:18:00.473Z,0.00
2017-07-24T03:19:00.383Z,0.00
2017-07-24T03:20:00.412Z,0.00
2017-07-24T03:21:00.379Z,0.00
2017-07-24T03:22:00.372Z,0.00
2017-07-24T03:23:00.405Z,0.00
2017-07-24T03:24:00.378Z,0.00
2017-07-24T03:25:00.380Z,0.00
2017-07-24T03:26:00.380Z,0.00
2017-07-24T03:27:00.386Z,0.00
2017-07-24T03:28:00.412Z,0.00
2017-07-24T03:29:00.411Z,0.00
2017-07-24T03:30:00.372Z,0.00
2017-07-24T03:31:00.438Z,0.00
2017-07-24T03:32:00.371Z,0.00
2017-07-24T03:33:00.442Z,0.00
2017-07-24T03:34:00.388Z,0.00
2017-07-24T03:35:00.441Z,0.00
2017-07-24T03:36:00.408Z,0.00
2017-07-24T03:37:00.389Z,0.00
2017-07-24T03:38:00.360Z,0.00
2017-07-24T03:39:00.392Z,0.00
2017-07-24T03:40:00.401Z,0.00
2017-07-24T03:41:00.492Z,0.00
2017-07-24T03:42:00.423Z,0.00
2017-07-24T03:43:00.495Z,0.00
2017-07-24T03:44:00.430Z,0.00
2017-07-24T03:45:00.427Z,0.00
2017-07-24T03:46:00.459Z,0.00
2017-07-24T03:47:00.488Z,0.00
2017-07-24T03:48:00.434Z,0.00
2017-07-24T03:49:00.496Z,0.00
2017-07-24T03:50:00.426Z,0.00
2017-07-24T03:51:00.403Z,0.00
2017-07-24T03:52:00.466Z,0.00
2017-07-24T03:53:00.403Z,0.00
2017-07-24T03:54:00.441Z,0.00
2017-07-24T03:55:00.426Z,0.00
2017-07-24T03:56:00.465Z,0.00
2017-07-24T03:57:00.474Z,0.00
2017-07-24T03:58:00.471Z,0.00
2017-07-24T03:59:00.407Z,0.00
2017-07-24T04:00:00.466Z,0.00
2017-07-24T04:01:00.462Z,0.00
2017-07-24T04:02:00.462Z,0.00
2017-07-24T04:03:00.430Z,0.00
2017-07-24T04:04:00.399Z,0.00
2017-07-24T04:05:00.418Z,0.00
2017-07-24T04:06:00.465Z,0.00
2017-07-24T04:07:00.461Z,1.00
2017-07-24T04:08:00.427Z,1.00
2017-07-24T04:09:00.435Z,1.00
2017-07-24T04:10:00.414Z,1.00
2017-07-24T04:11:00.380Z,1.00
2017-07-24T04:12:00.326Z,2.00
2017-07-24T04:13:00.419Z,2.00
2017-07-24T04:14:00.420Z,2.00
2017-07-24T04:15:00.414Z,2.00
2017-07-24T04:16:00.415Z,2.00
2017-07-24T04:17:00.408Z,2.00
2017-07-24T04:18:00.421Z,2.00
2017-07-24T04:19:00.411Z,2.00
2017-07-24T04:20:00.433Z,2.00
2017-07-24T04:21:00.482Z,2.00
2017-07-24T04:22:00.408Z,2.00
2017-07-24T04:23:00.468Z,2.00
2017-07-24T04:24:00.434Z,2.00
2017-07-24T04:25:00.441Z,2.00
2017-07-24T04:26:00.456Z,2.00
2017-07-24T04:27:00.472Z,2.00
2017-07-24T04:28:00.473Z,2.00
2017-07-24T04:29:00.409Z,2.00
2017-07-24T04:30:00.476Z,2.00
2017-07-24T04:31:00.481Z,2.00
2017-07-24T04:32:00.456Z,2.00
2017-07-24T04:33:00.475Z,2.00
2017-07-24T04:34:00.494Z,2.00
2017-07-24T04:35:00.432Z,2.00
2017-07-24T04:36:00.514Z,2.00
2017-07-24T04:37:00.479Z,2.00
2017-07-24T04:38:00.443Z,2.00
2017-07-24T04:39:00.451Z,2.00
2017-07-24T04:40:00.499Z,3.00
2017-07-24T04:41:00.492Z,3.00
2017-07-24T04:42:00.468Z,3.00
2017-07-24T04:43:00.454Z,3.00
2017-07-24T04:44:00.440Z,3.00
2017-07-24T04:45:00.430Z,3.00
2017-07-24T04:46:00.461Z,3.00
2017-07-24T04:47:00.505Z,3.00
2017-07-24T04:48:00.498Z,3.00
2017-07-24T04:49:00.499Z,3.00
2017-07-24T04:50:00.516Z,4.00
2017-07-24T04:51:00.432Z,4.00
2017-07-24T04:52:00.503Z,4.00
2017-07-24T04:53:00.470Z,4.00
2017-07-24T04:54:00.377Z,4.00
2017-07-24T04:55:00.380Z,4.00
2017-07-24T04:56:00.395Z,4.00
2017-07-24T04:57:00.413Z,4.00
2017-07-24T04:58:00.369Z,3.00
2017-07-24T04:59:00.377Z,3.00
2017-07-24T05:00:00.458Z,3.00
2017-07-24T05:01:00.444Z,3.00
2017-07-24T05:02:00.414Z,3.00
2017-07-24T05:03:00.412Z,3.00
2017-07-24T05:04:00.455Z,3.00
2017-07-24T05:05:00.448Z,4.00
2017-07-24T05:06:00.443Z,4.00
2017-07-24T05:07:00.437Z,4.00
2017-07-24T05:08:00.475Z,3.00
2017-07-24T05:09:00.422Z,3.00
2017-07-24T05:10:00.392Z,3.00
2017-07-24T05:11:00.474Z,3.00
2017-07-24T05:12:00.404Z,3.00
2017-07-24T05:13:00.511Z,3.00
2017-07-24T05:14:00.439Z,3.00
2017-07-24T05:15:00.446Z,3.00
2017-07-24T05:16:00.451Z,4.00
2017-07-24T05:17:00.469Z,4.00
2017-07-24T05:18:00.479Z,4.00
2017-07-24T05:19:00.473Z,5.00
2017-07-24T05:20:00.449Z,6.00
2017-07-24T05:21:00.490Z,6.00
2017-07-24T05:22:00.487Z,7.00
2017-07-24T05:23:00.459Z,7.00
2017-07-24T05:24:00.461Z,7.00
2017-07-24T05:25:00.525Z,8.00
2017-07-24T05:26:00.483Z,8.00
2017-07-24T05:27:00.455Z,8.00
2017-07-24T05:28:00.454Z,8.00
2017-07-24T05:29:00.457Z,8.00
2017-07-24T05:30:00.456Z,8.00
2017-07-24T05:31:00.524Z,8.00
2017-07-24T05:32:00.511Z,8.00
2017-07-24T05:33:00.509Z,8.00
2017-07-24T05:34:00.462Z,8.00
2017-07-24T05:35:00.491Z,7.00
2017-07-24T05:36:00.519Z,6.00
2017-07-24T05:37:00.458Z,6.00
2017-07-24T05:38:00.533Z,6.00
2017-07-24T05:39:00.533Z,5.00
2017-07-24T05:40:00.548Z,5.00
2017-07-24T05:41:00.484Z,5.00
2017-07-24T05:42:00.491Z,5.00
2017-07-24T05:43:00.458Z,5.00
2017-07-24T05:44:00.517Z,6.00
2017-07-24T05:45:00.455Z,6.00
2017-07-24T05:46:00.461Z,7.00
2017-07-24T05:47:00.490Z,8.00
2017-07-24T05:48:00.519Z,9.00
2017-07-24T05:49:00.458Z,9.00
2017-07-24T05:50:00.502Z,9.00
2017-07-24T05:51:00.470Z,9.00
2017-07-24T05:52:00.471Z,8.00
2017-07-24T05:53:00.571Z,7.00
2017-07-24T05:54:00.522Z,7.00
2017-07-24T05:55:00.543Z,6.00
2017-07-24T05:56:00.469Z,6.00
2017-07-24T05:57:00.535Z,6.00
2017-07-24T05:58:00.543Z,6.00
2017-07-24T05:59:00.507Z,6.00
2017-07-24T06:00:00.481Z,5.00
2017-07-24T06:01:00.519Z,5.00
2017-07-24T06:02:00.497Z,5.00
2017-07-24T06:03:00.527Z,5.00
2017-07-24T06:04:00.529Z,5.00
2017-07-24T06:05:00.532Z,5.00
2017-07-24T06:06:00.497Z,5.00
2017-07-24T06:07:00.502Z,5.00
2017-07-24T06:08:00.469Z,5.00
2017-07-24T06:09:00.501Z,4.00
2017-07-24T06:10:00.528Z,4.00
2017-07-24T06:11:00.440Z,4.00
2017-07-24T06:12:00.421Z,4.00
2017-07-24T06:13:00.493Z,4.00
2017-07-24T06:14:00.479Z,4.00
2017-07-24T06:15:00.480Z,4.00
2017-07-24T06:16:00.497Z,5.00
2017-07-24T06:17:00.463Z,5.00
2017-07-24T06:18:00.467Z,5.00
2017-07-24T06:19:00.533Z,5.00
2017-07-24T06:20:00.463Z,6.00
2017-07-24T06:21:00.462Z,6.00
2017-07-24T06:22:00.549Z,6.00
2017-07-24T06:23:00.457Z,6.00
2017-07-24T06:24:00.463Z,6.00
2017-07-24T06:25:00.494Z,6.00
2017-07-24T06:26:00.459Z,7.00
2017-07-24T06:27:00.506Z,7.00
2017-07-24T06:28:00.514Z,8.00
2017-07-24T06:29:00.489Z,9.00
2017-07-24T06:30:00.467Z,9.00
2017-07-24T06:31:00.496Z,10.00
2017-07-24T06:32:00.559Z,10.00
2017-07-24T06:33:00.490Z,11.00
2017-07-24T06:34:00.494Z,11.00
2017-07-24T06:35:00.588Z,10.00
2017-07-24T06:36:00.495Z,10.00
2017-07-24T06:37:00.498Z,10.00
2017-07-24T06:38:00.591Z,11.00
2017-07-24T06:39:00.562Z,11.00
2017-07-24T06:40:00.532Z,11.00
2017-07-24T06:41:00.513Z,11.00
2017-07-24T06:42:00.487Z,11.00
2017-07-24T06:44:00.487Z,11.00
2017-07-24T06:45:00.478Z,12.00
2017-07-24T06:46:00.520Z,12.00
2017-07-24T06:47:00.518Z,12.00
2017-07-24T06:48:00.491Z,12.00
2017-07-24T06:49:00.523Z,12.00
2017-07-24T06:50:00.555Z,11.00
2017-07-24T06:51:00.527Z,11.00
2017-07-24T06:52:00.479Z,12.00
2017-07-24T06:53:00.518Z,12.00
2017-07-24T06:54:00.572Z,13.00
2017-07-24T06:55:00.480Z,13.00
2017-07-24T06:56:00.571Z,13.00
2017-07-24T06:57:00.526Z,13.00
2017-07-24T06:58:00.530Z,13.00
2017-07-24T06:59:00.526Z,13.00
2017-07-24T07:00:00.506Z,12.00
2017-07-24T07:01:00.563Z,12.00
2017-07-24T07:02:00.508Z,12.00
2017-07-24T07:03:00.579Z,12.00
2017-07-24T07:04:00.508Z,12.00
2017-07-24T07:05:00.542Z,13.00
2017-07-24T07:06:00.599Z,13.00
2017-07-24T07:07:00.512Z,13.00
2017-07-24T07:08:00.578Z,13.00
2017-07-24T07:09:00.588Z,14.00
2017-07-24T07:10:00.516Z,14.00
2017-07-24T07:11:00.546Z,14.00
2017-07-24T07:12:00.544Z,14.00
2017-07-24T07:13:00.564Z,14.00
2017-07-24T07:14:00.533Z,14.00
2017-07-24T07:15:00.568Z,14.00
2017-07-24T07:16:00.536Z,14.00
2017-07-24T07:17:00.537Z,14.00
2017-07-24T07:18:00.508Z,13.00
2017-07-24T07:19:00.534Z,13.00
2017-07-24T07:20:00.537Z,12.00
2017-07-24T07:21:00.581Z,12.00
2017-07-24T07:22:00.615Z,11.00
2017-07-24T07:23:00.559Z,11.00
2017-07-24T07:24:00.615Z,10.00
2017-07-24T07:25:00.607Z,10.00
2017-07-24T07:26:00.615Z,10.00
2017-07-24T07:27:00.525Z,10.00
2017-07-24T07:28:00.562Z,9.00
2017-07-24T07:29:00.557Z,9.00
2017-07-24T07:30:00.523Z,9.00
2017-07-24T07:31:00.518Z,9.00
2017-07-24T07:32:00.610Z,8.00
2017-07-24T07:33:00.525Z,8.00
2017-07-24T07:34:00.534Z,8.00
2017-07-24T07:35:00.529Z,8.00
2017-07-24T07:36:00.531Z,8.00
2017-07-24T07:37:00.498Z,8.00
2017-07-24T07:38:00.530Z,8.00
2017-07-24T07:39:00.553Z,8.00
2017-07-24T07:40:00.548Z,8.00
2017-07-24T07:41:00.585Z,8.00
2017-07-24T07:42:00.589Z,8.00
2017-07-24T07:43:00.521Z,8.00
2017-07-24T07:44:00.563Z,8.00
2017-07-24T07:45:00.529Z,8.00
2017-07-24T07:46:00.524Z,8.00
2017-07-24T07:47:00.525Z,8.00
2017-07-24T07:48:00.552Z,9.00
2017-07-24T07:49:00.664Z,9.00
2017-07-24T07:50:00.553Z,10.00
2017-07-24T07:51:00.591Z,10.00
2017-07-24T07:52:00.592Z,10.00
2017-07-24T07:53:00.531Z,10.00
2017-07-24T07:54:00.527Z,10.00
2017-07-24T07:55:00.557Z,10.00
2017-07-24T07:56:00.598Z,10.00
2017-07-24T07:57:00.596Z,10.00
2017-07-24T07:58:00.533Z,10.00
2017-07-24T07:59:00.535Z,10.00
2017-07-24T08:00:00.562Z,10.00
2017-07-24T08:01:00.613Z,10.00
2017-07-24T08:02:00.612Z,10.00
2017-07-24T08:03:00.638Z,10.00
2017-07-24T08:04:00.569Z,10.00
2017-07-24T08:05:00.543Z,10.00
2017-07-24T08:06:00.622Z,10.00
2017-07-24T08:07:00.635Z,11.00
2017-07-24T08:08:00.548Z,11.00
2017-07-24T08:09:00.545Z,11.00
2017-07-24T08:10:00.568Z,11.00
2017-07-24T08:11:00.614Z,12.00
2017-07-24T08:12:00.545Z,12.00
2017-07-24T08:13:00.500Z,12.00
2017-07-24T08:14:00.569Z,13.00
2017-07-24T08:15:00.572Z,13.00
2017-07-24T08:16:00.546Z,13.00
2017-07-24T08:17:00.525Z,14.00
2017-07-24T08:18:00.573Z,14.00
2017-07-24T08:19:00.551Z,14.00
2017-07-24T08:20:00.612Z,15.00
2017-07-24T08:21:00.628Z,15.00
2017-07-24T08:22:00.552Z,15.00
2017-07-24T08:23:00.588Z,15.00
2017-07-24T08:24:00.584Z,15.00
2017-07-24T08:25:00.620Z,15.00
2017-07-24T08:26:00.622Z,14.00
2017-07-24T08:27:00.630Z,13.00
2017-07-24T08:28:00.596Z,13.00
2017-07-24T08:29:00.563Z,12.00
2017-07-24T08:30:00.592Z,12.00
2017-07-24T08:31:00.575Z,12.00
2017-07-24T08:32:00.579Z,12.00
2017-07-24T08:33:00.567Z,13.00
2017-07-24T08:34:00.628Z,14.00
2017-07-24T08:35:00.564Z,16.00
2017-07-24T08:36:00.587Z,17.00
2017-07-24T08:37:00.581Z,18.00
2017-07-24T08:38:00.581Z,20.00
2017-07-24T08:39:00.585Z,21.00
2017-07-24T08:40:00.576Z,22.00
2017-07-24T08:41:00.561Z,22.00
2017-07-24T08:42:00.577Z,22.00
2017-07-24T08:43:00.562Z,22.00
2017-07-24T08:44:00.589Z,22.00
2017-07-24T08:45:00.564Z,21.00
2017-07-24T08:46:00.564Z,20.00
2017-07-24T08:47:00.633Z,19.00
2017-07-24T08:48:00.563Z,18.00
2017-07-24T08:49:00.563Z,17.00
2017-07-24T08:50:00.594Z,17.00
2017-07-24T08:51:00.569Z,17.00
2017-07-24T08:52:00.600Z,17.00
2017-07-24T08:53:00.634Z,17.00
2017-07-24T08:54:00.643Z,17.00
2017-07-24T08:55:00.602Z,18.00
2017-07-24T08:56:00.608Z,18.00
2017-07-24T08:57:00.663Z,19.00
2017-07-24T08:58:00.577Z,19.00
2017-07-24T08:59:00.584Z,20.00
2017-07-24T09:00:00.671Z,20.00
2017-07-24T09:01:00.573Z,20.00
2017-07-24T09:02:00.645Z,20.00
2017-07-24T09:03:00.641Z,19.00
2017-07-24T09:04:00.599Z,19.00
2017-07-24T09:05:00.670Z,19.00
2017-07-24T09:06:00.584Z,19.00
2017-07-24T09:07:00.612Z,19.00
2017-07-24T09:08:00.642Z,19.00
2017-07-24T09:09:00.578Z,19.00
2017-07-24T09:10:00.640Z,19.00
2017-07-24T09:11:00.606Z,19.00
2017-07-24T09:12:00.606Z,19.00
2017-07-24T09:13:00.577Z,20.00
2017-07-24T09:14:00.644Z,20.00
2017-07-24T09:15:00.603Z,21.00
2017-07-24T09:16:00.573Z,21.00
2017-07-24T09:17:00.642Z,21.00
2017-07-24T09:18:00.607Z,21.00
2017-07-24T09:19:00.607Z,21.00
2017-07-24T09:20:00.576Z,21.00
2017-07-24T09:21:00.617Z,20.00
2017-07-24T09:22:00.649Z,19.00
2017-07-24T09:23:00.590Z,19.00
2017-07-24T09:24:00.681Z,18.00
2017-07-24T09:25:00.684Z,17.00
2017-07-24T09:26:00.645Z,15.00
2017-07-24T09:27:00.629Z,14.00
2017-07-24T09:28:00.618Z,14.00
2017-07-24T09:29:00.679Z,14.00
2017-07-24T09:30:00.620Z,14.00
2017-07-24T09:31:00.592Z,13.00
2017-07-24T09:32:00.564Z,13.00
2017-07-24T09:33:00.607Z,13.00
2017-07-24T09:34:00.590Z,13.00
2017-07-24T09:35:00.596Z,15.00
2017-07-24T09:36:00.614Z,16.00
2017-07-24T09:37:00.621Z,17.00
2017-07-24T09:38:00.600Z,18.00
2017-07-24T09:39:00.610Z,19.00
2017-07-24T09:40:00.561Z,19.00
2017-07-24T09:41:00.623Z,19.00
2017-07-24T09:42:00.594Z,19.00
2017-07-24T09:43:00.619Z,19.00
2017-07-24T09:44:00.620Z,18.00
2017-07-24T09:45:00.595Z,18.00
2017-07-24T09:46:00.661Z,17.00
2017-07-24T09:47:00.621Z,18.00
2017-07-24T09:48:00.592Z,18.00
2017-07-24T09:49:00.623Z,18.00
2017-07-24T09:50:00.594Z,18.00
2017-07-24T09:51:00.630Z,18.00
2017-07-24T09:52:00.631Z,17.00
2017-07-24T09:53:00.657Z,18.00
2017-07-24T09:54:00.660Z,18.00
2017-07-24T09:55:00.597Z,16.00
2017-07-24T09:56:00.595Z,13.00
2017-07-24T09:57:00.631Z,11.00
2017-07-24T09:58:00.629Z,10.00
2017-07-24T09:59:00.662Z,8.00
2017-07-24T10:00:00.671Z,6.00
2017-07-24T10:01:00.594Z,6.00
2017-07-24T10:02:00.685Z,7.00
2017-07-24T10:03:00.667Z,9.00
2017-07-24T10:04:00.683Z,12.00
2017-07-24T10:05:00.683Z,14.00
2017-07-24T10:06:00.645Z,16.00
2017-07-24T10:07:00.739Z,16.00
2017-07-24T10:08:00.648Z,17.00
2017-07-24T10:09:00.678Z,19.00
2017-07-24T10:10:00.636Z,21.00
2017-07-24T10:11:00.614Z,20.00
2017-07-24T10:12:00.616Z,19.00
2017-07-24T10:13:00.607Z,18.00
2017-07-24T10:14:00.623Z,16.00
2017-07-24T10:15:00.586Z,14.00
2017-07-24T10:16:00.623Z,12.00
2017-07-24T10:17:00.620Z,12.00
2017-07-24T10:18:00.616Z,12.00
2017-07-24T10:19:00.617Z,12.00
2017-07-24T10:20:00.619Z,13.00
2017-07-24T10:21:00.618Z,14.00
2017-07-24T10:22:00.655Z,15.00
2017-07-24T10:23:00.686Z,16.00
2017-07-24T10:24:00.651Z,16.00
2017-07-24T10:25:00.697Z,17.00
2017-07-24T10:26:00.625Z,16.00
2017-07-24T10:27:00.699Z,16.00
2017-07-24T10:28:00.664Z,17.00
2017-07-24T10:29:00.691Z,18.00
2017-07-24T10:30:00.694Z,18.00
2017-07-24T10:31:00.630Z,18.00
2017-07-24T10:32:00.683Z,18.00
2017-07-24T10:33:00.668Z,17.00
2017-07-24T10:34:00.669Z,16.00
2017-07-24T10:35:00.636Z,16.00
2017-07-24T10:36:00.687Z,16.00
2017-07-24T10:37:00.707Z,17.00
2017-07-24T10:38:00.633Z,18.00
2017-07-24T10:39:00.697Z,18.00
2017-07-24T10:40:00.638Z,18.00
2017-07-24T10:41:00.712Z,19.00
2017-07-24T10:42:00.662Z,18.00
2017-07-24T10:43:00.731Z,18.00
2017-07-24T10:44:00.728Z,18.00
2017-07-24T10:45:00.689Z,18.00
2017-07-24T10:46:00.696Z,18.00
2017-07-24T10:47:00.676Z,17.00
2017-07-24T10:48:00.699Z,16.00
2017-07-24T10:49:00.675Z,17.00
2017-07-24T10:50:00.714Z,18.00
2017-07-24T10:51:00.645Z,18.00
2017-07-24T10:52:00.663Z,18.00
2017-07-24T10:53:00.635Z,18.00
2017-07-24T10:54:00.666Z,18.00
2017-07-24T10:55:00.677Z,18.00
2017-07-24T10:56:00.669Z,18.00
2017-07-24T10:57:00.637Z,18.00
2017-07-24T10:58:00.664Z,16.00
2017-07-24T10:59:00.702Z,14.00
2017-07-24T11:00:00.634Z,14.00
2017-07-24T11:01:00.665Z,15.00
2017-07-24T11:02:00.667Z,15.00
2017-07-24T11:03:00.673Z,16.00
2017-07-24T11:04:00.643Z,16.00
2017-07-24T11:05:00.703Z,16.00
2017-07-24T11:06:00.703Z,15.00
2017-07-24T11:07:00.668Z,15.00
2017-07-24T11:08:00.640Z,14.00
2017-07-24T11:09:00.703Z,14.00
2017-07-24T11:10:00.673Z,14.00
2017-07-24T11:11:00.637Z,15.00
2017-07-24T11:12:00.654Z,16.00
2017-07-24T11:14:00.728Z,16.00
2017-07-24T11:15:00.691Z,16.00
2017-07-24T11:16:00.746Z,15.00
2017-07-24T11:17:00.656Z,14.00
2017-07-24T11:18:00.721Z,15.00
2017-07-24T11:19:00.688Z,15.00
2017-07-24T11:20:00.662Z,16.00
2017-07-24T11:21:00.693Z,16.00
2017-07-24T11:22:00.712Z,17.00
2017-07-24T11:23:00.668Z,17.00
2017-07-24T11:24:00.726Z,17.00
2017-07-24T11:25:00.661Z,16.00
2017-07-24T11:26:00.697Z,16.00
2017-07-24T11:27:00.684Z,15.00
2017-07-24T11:28:00.721Z,15.00
2017-07-24T11:29:00.726Z,15.00
2017-07-24T11:30:00.735Z,14.00
2017-07-24T11:31:00.664Z,13.00
2017-07-24T11:32:00.766Z,12.00
2017-07-24T11:33:00.665Z,11.00
2017-07-24T11:34:00.721Z,10.00
2017-07-24T11:35:00.666Z,10.00
2017-07-24T11:36:00.691Z,11.00
2017-07-24T11:37:00.694Z,13.00
2017-07-24T11:38:00.756Z,14.00
2017-07-24T11:39:00.698Z,15.00
2017-07-24T11:40:00.672Z,16.00
2017-07-24T11:41:00.743Z,17.00
2017-07-24T11:42:00.695Z,18.00
2017-07-24T11:43:00.742Z,19.00
2017-07-24T11:44:00.679Z,20.00
2017-07-24T11:45:00.765Z,19.00
2017-07-24T11:46:00.672Z,19.00
2017-07-24T11:47:00.707Z,19.00
2017-07-24T11:48:00.706Z,18.00
2017-07-24T11:49:00.745Z,18.00
2017-07-24T11:50:00.673Z,17.00
2017-07-24T11:51:00.709Z,16.00
2017-07-24T11:52:00.701Z,15.00
2017-07-24T11:53:00.695Z,15.00
2017-07-24T11:54:00.664Z,14.00
2017-07-24T11:55:00.701Z,14.00
2017-07-24T11:56:00.668Z,14.00
2017-07-24T11:57:00.706Z,14.00
2017-07-24T11:58:00.734Z,14.00
2017-07-24T11:59:00.736Z,13.00
2017-07-24T12:00:00.733Z,12.00
2017-07-24T12:01:00.718Z,13.00
2017-07-24T12:02:00.717Z,13.00
2017-07-24T12:03:00.706Z,13.00
2017-07-24T12:04:00.677Z,13.00
2017-07-24T12:05:00.737Z,13.00
2017-07-24T12:06:00.734Z,13.00
2017-07-24T12:07:00.704Z,15.00
2017-07-24T12:08:00.706Z,15.00
2017-07-24T12:09:00.733Z,15.00
2017-07-24T12:10:00.735Z,16.00
2017-07-24T12:11:00.705Z,17.00
2017-07-24T12:12:00.712Z,16.00
2017-07-24T12:13:00.722Z,15.00
2017-07-24T12:14:00.722Z,15.00
2017-07-24T12:15:00.788Z,15.00
2017-07-24T12:16:00.780Z,15.00
2017-07-24T12:17:00.763Z,14.00
2017-07-24T12:18:00.779Z,13.00
2017-07-24T12:19:00.786Z,13.00
2017-07-24T12:20:00.697Z,13.00
2017-07-24T12:21:00.764Z,13.00
2017-07-24T12:22:00.715Z,14.00
2017-07-24T12:23:00.689Z,14.00
2017-07-24T12:24:00.683Z,15.00
2017-07-24T12:25:00.717Z,16.00
2017-07-24T12:26:00.686Z,17.00
2017-07-24T12:27:00.820Z,17.00
2017-07-24T12:28:00.731Z,18.00
2017-07-24T12:29:00.754Z,18.00
2017-07-24T12:30:00.688Z,19.00
2017-07-24T12:31:00.690Z,19.00
2017-07-24T12:32:00.791Z,19.00
2017-07-24T12:33:00.771Z,19.00
2017-07-24T12:34:00.737Z,19.00
2017-07-24T12:35:00.723Z,19.00
2017-07-24T12:36:00.707Z,19.00
2017-07-24T12:37:00.743Z,19.00
2017-07-24T12:38:00.723Z,18.00
2017-07-24T12:39:00.707Z,19.00
2017-07-24T12:40:00.707Z,20.00
2017-07-24T12:41:00.772Z,21.00
2017-07-24T12:42:00.691Z,21.00
2017-07-24T12:43:00.726Z,21.00
2017-07-24T12:44:00.700Z,21.00
2017-07-24T12:45:00.694Z,21.00
2017-07-24T12:46:00.724Z,22.00
2017-07-24T12:47:00.693Z,20.00
2017-07-24T12:48:00.760Z,18.00
2017-07-24T12:49:00.765Z,17.00
2017-07-24T12:50:00.760Z,17.00
2017-07-24T12:51:00.730Z,15.00
2017-07-24T12:52:00.783Z,13.00
2017-07-24T12:53:00.756Z,11.00
2017-07-24T12:54:00.733Z,10.00
2017-07-24T12:55:00.810Z,10.00
2017-07-24T12:56:00.747Z,9.00
2017-07-24T12:57:00.806Z,8.00
2017-07-24T12:58:00.748Z,7.00
2017-07-24T12:59:00.719Z,6.00
2017-07-24T13:00:00.723Z,7.00
2017-07-24T13:01:00.787Z,8.00
2017-07-24T13:02:00.741Z,8.00
2017-07-24T13:03:00.737Z,7.00
2017-07-24T13:04:00.743Z,7.00
2017-07-24T13:05:00.747Z,7.00
2017-07-24T13:06:00.753Z,6.00
2017-07-24T13:07:00.754Z,6.00
2017-07-24T13:08:00.745Z,6.00