createdAt,value
2018-08-19T00:00:27.780Z,3.70
2018-08-19T00:02:58.982Z,3.63
2018-08-19T00:05:27.365Z,3.97
2018-08-19T00:07:55.913Z,4.30
2018-08-19T00:10:39.292Z,3.90
2018-08-19T00:13:09.087Z,3.70
2018-08-19T00:15:38.277Z,3.97
2018-08-19T00:18:07.789Z,3.70
2018-08-19T00:20:36.186Z,4.20
2018-08-19T00:23:04.758Z,4.20
2018-08-19T00:25:35.596Z,3.83
2018-08-19T00:28:07.397Z,3.97
2018-08-19T00:30:35.803Z,4.03
2018-08-19T00:33:04.530Z,3.50
2018-08-19T00:35:33.213Z,3.77
2018-08-19T00:38:01.890Z,4.20
2018-08-19T00:40:30.265Z,3.50
2018-08-19T00:42:59.049Z,3.43
2018-08-19T00:45:27.643Z,3.47
2018-08-19T00:47:55.981Z,3.57
2018-08-19T00:50:25.345Z,3.57
2018-08-19T00:52:54.374Z,3.77
2018-08-19T00:55:23.000Z,3.40
2018-08-19T00:57:59.365Z,3.40
2018-08-19T01:00:29.077Z,3.73
2018-08-19T01:02:57.461Z,4.00
2018-08-19T01:05:25.809Z,4.30
2018-08-19T01:07:54.183Z,4.30
2018-08-19T01:10:22.552Z,4.17
2018-08-19T01:12:50.889Z,3.97
2018-08-19T01:15:19.266Z,3.90
2018-08-19T01:17:47.626Z,3.60
2018-08-19T01:20:20.440Z,3.67
2018-08-19T01:22:48.882Z,3.60
2018-08-19T01:25:17.382Z,3.50
2018-08-19T01:27:45.911Z,4.00
2018-08-19T01:30:20.573Z,3.43
2018-08-19T01:32:49.044Z,4.00
2018-08-19T01:35:17.850Z,4.23
2018-08-19T01:37:46.202Z,4.17
2018-08-19T01:40:17.779Z,3.70
2018-08-19T01:42:46.642Z,3.67
2018-08-19T01:45:15.013Z,3.90
2018-08-19T01:47:43.337Z,3.20
2018-08-19T01:50:14.209Z,3.23
2018-08-19T01:52:43.329Z,3.50
2018-08-19T01:55:11.734Z,2.90
2018-08-19T01:57:45.564Z,3.70
2018-08-19T02:00:14.739Z,4.00
2018-08-19T02:02:55.889Z,4.40
2018-08-19T02:05:24.700Z,3.70
2018-08-19T02:07:55.517Z,4.30
2018-08-19T02:10:24.338Z,4.13
2018-08-19T02:12:54.213Z,4.50
2018-08-19T02:15:23.748Z,4.13
2018-08-19T02:18:09.749Z,4.30
2018-08-19T02:20:41.288Z,4.20
2018-08-19T02:23:11.000Z,4.53
2018-08-19T02:25:41.583Z,4.00
2018-08-19T02:28:10.813Z,3.90
2018-08-19T02:31:01.852Z,3.80
2018-08-19T02:33:32.465Z,3.40
2018-08-19T02:36:02.990Z,3.97
2018-08-19T02:38:31.549Z,3.93
2018-08-19T02:40:59.941Z,3.90
2018-08-19T02:43:28.306Z,3.53
2018-08-19T02:45:56.667Z,3.60
2018-08-19T02:48:40.746Z,3.63
2018-08-19T02:51:10.266Z,3.77
2018-08-19T02:53:38.636Z,3.90
2018-08-19T02:56:07.029Z,4.23
2018-08-19T02:58:36.299Z,4.77
2018-08-19T03:01:05.372Z,3.97
2018-08-19T03:03:33.761Z,3.87
2018-08-19T03:06:02.598Z,3.77
2018-08-19T03:08:32.586Z,4.63
2018-08-19T03:11:00.993Z,4.43
2018-08-19T03:13:29.349Z,4.30
2018-08-19T03:15:57.777Z,6.10
2018-08-19T03:18:26.241Z,6.20
2018-08-19T03:20:54.626Z,6.57
2018-08-19T03:23:22.974Z,8.00
2018-08-19T03:25:51.328Z,7.63
2018-08-19T03:28:19.681Z,7.30
2018-08-19T03:30:57.262Z,7.43
2018-08-19T03:33:25.581Z,6.90
2018-08-19T03:35:53.886Z,7.17
2018-08-19T03:38:24.811Z,7.50
2018-08-19T03:40:53.997Z,7.10
2018-08-19T03:43:22.914Z,8.07
2018-08-19T03:45:51.227Z,7.53
2018-08-19T03:48:19.585Z,7.87
2018-08-19T03:50:47.893Z,6.77
2018-08-19T03:53:16.233Z,5.40
2018-08-19T03:55:44.569Z,5.83
2018-08-19T03:58:12.921Z,5.23
2018-08-19T04:00:44.284Z,4.83
2018-08-19T04:03:19.109Z,5.43
2018-08-19T04:05:55.706Z,4.90
2018-08-19T04:08:33.277Z,4.67
2018-08-19T04:11:04.293Z,5.07
2018-08-19T04:13:35.182Z,5.57
2018-08-19T04:16:04.537Z,5.67
2018-08-19T04:18:37.577Z,5.80
2018-08-19T04:21:08.082Z,7.20
2018-08-19T04:23:36.832Z,6.53
2018-08-19T04:26:05.558Z,7.03
2018-08-19T04:28:36.613Z,6.43
2018-08-19T04:31:36.461Z,5.87
2018-08-19T04:34:04.806Z,5.77
2018-08-19T04:36:33.154Z,5.17
2018-08-19T04:39:01.515Z,5.03
2018-08-19T04:41:29.833Z,5.43
2018-08-19T04:43:58.221Z,5.57
2018-08-19T04:46:26.576Z,6.03
2018-08-19T04:48:54.929Z,6.40
2018-08-19T04:51:23.321Z,6.03
2018-08-19T04:53:51.678Z,6.00
2018-08-19T04:56:19.996Z,5.60
2018-08-19T04:58:48.324Z,5.70
2018-08-19T05:01:16.661Z,6.17
2018-08-19T05:03:45.850Z,5.67
2018-08-19T05:06:20.818Z,5.87
2018-08-19T05:08:49.161Z,6.53
2018-08-19T05:11:17.488Z,6.83
2018-08-19T05:13:45.889Z,6.83
2018-08-19T05:16:14.284Z,6.50
2018-08-19T05:18:49.674Z,6.07
2018-08-19T05:21:18.435Z,6.00
2018-08-19T05:23:47.205Z,6.00
2018-08-19T05:26:15.521Z,5.40
2018-08-19T05:29:08.145Z,5.37
2018-08-19T05:31:50.052Z,5.80
2018-08-19T05:34:23.820Z,5.50
2018-08-19T05:36:52.162Z,5.33
2018-08-19T05:39:20.502Z,5.63
2018-08-19T05:42:00.642Z,5.30
2018-08-19T05:44:32.118Z,5.30
2018-08-19T05:47:07.803Z,5.80
2018-08-19T05:49:38.041Z,4.90
2018-08-19T05:52:10.932Z,5.43
2018-08-19T05:54:44.646Z,5.73
2018-08-19T05:57:13.994Z,5.80
2018-08-19T05:59:42.329Z,6.37
2018-08-19T06:02:10.732Z,6.10
2018-08-19T06:04:39.074Z,5.70
2018-08-19T06:07:07.454Z,6.23
2018-08-19T06:09:36.125Z,6.43
2018-08-19T06:12:05.047Z,6.23
2018-08-19T06:14:33.609Z,6.60
2018-08-19T06:17:03.592Z,6.23
2018-08-19T06:19:33.533Z,6.63
2018-08-19T06:22:01.973Z,5.97
2018-08-19T06:24:30.328Z,6.50
2018-08-19T06:26:58.630Z,6.63
2018-08-19T06:29:43.346Z,7.37
2018-08-19T06:32:19.752Z,7.20
2018-08-19T06:34:48.179Z,7.27
2018-08-19T06:37:16.449Z,7.30
2018-08-19T06:39:45.775Z,8.60
2018-08-19T06:42:14.150Z,7.23
2018-08-19T06:44:42.509Z,6.80
2018-08-19T06:47:10.893Z,7.90
2018-08-19T06:49:44.641Z,7.70
2018-08-19T06:52:13.133Z,8.30
2018-08-19T06:54:41.374Z,9.10
2018-08-19T06:57:10.527Z,8.20
2018-08-19T06:59:38.974Z,7.50
2018-08-19T07:02:08.137Z,7.43
2018-08-19T07:04:40.551Z,6.73
2018-08-19T07:07:10.839Z,7.27
2018-08-19T07:09:39.598Z,6.83
2018-08-19T07:12:15.582Z,7.60
2018-08-19T07:14:44.602Z,7.17
2018-08-19T07:17:13.061Z,7.53
2018-08-19T07:19:41.440Z,7.63
2018-08-19T07:22:10.535Z,7.73
2018-08-19T07:24:39.907Z,6.73
2018-08-19T07:27:09.222Z,6.97
2018-08-19T07:29:37.594Z,6.27
2018-08-19T07:32:06.907Z,6.20
2018-08-19T07:34:35.245Z,6.53
2018-08-19T07:37:03.680Z,6.73
2018-08-19T07:39:42.165Z,5.77
2018-08-19T07:42:10.503Z,5.53
2018-08-19T07:44:38.920Z,6.00
2018-08-19T07:47:07.312Z,5.57
2018-08-19T07:49:35.734Z,5.07
2018-08-19T07:52:04.150Z,5.07
2018-08-19T07:54:32.477Z,5.20
2018-08-19T07:57:16.259Z,4.80
2018-08-19T07:59:46.918Z,5.27
2018-08-19T08:02:15.280Z,4.90
2018-08-19T08:04:44.596Z,4.90
2018-08-19T08:07:13.774Z,5.03
2018-08-19T08:09:42.675Z,4.60
2018-08-19T08:12:12.249Z,3.90
2018-08-19T08:14:44.850Z,4.03
2018-08-19T08:17:13.206Z,4.33
2018-08-19T08:19:47.121Z,3.93
2018-08-19T08:22:17.054Z,3.57
2018-08-19T08:24:45.457Z,3.97
2018-08-19T08:27:14.010Z,3.43
2018-08-19T08:29:42.475Z,3.57
2018-08-19T08:32:10.826Z,3.20
2018-08-19T08:34:39.165Z,3.00
2018-08-19T08:37:08.130Z,3.20
2018-08-19T08:39:37.454Z,3.47
2018-08-19T08:42:06.293Z,3.43
2018-08-19T08:44:34.736Z,2.73
2018-08-19T08:47:11.932Z,3.20
2018-08-19T08:49:45.639Z,3.50
2018-08-19T08:52:20.322Z,3.40
2018-08-19T08:54:53.970Z,2.80
2018-08-19T08:57:23.222Z,2.53
2018-08-19T08:59:52.126Z,2.40
2018-08-19T09:02:20.581Z,2.83
2018-08-19T09:04:49.953Z,2.73
2018-08-19T09:07:18.677Z,2.90
2018-08-19T09:09:47.687Z,2.80
2018-08-19T09:12:16.781Z,3.03
2018-08-19T09:14:45.478Z,2.70
2018-08-19T09:17:13.828Z,2.60
2018-08-19T09:19:43.272Z,2.70
2018-08-19T09:22:12.322Z,3.00
2018-08-19T09:24:41.232Z,2.50
2018-08-19T09:27:09.671Z,1.97
2018-08-19T09:29:38.001Z,2.10
2018-08-19T09:32:06.336Z,2.23
2018-08-19T09:34:34.690Z,2.37
2018-08-19T09:37:03.114Z,2.40
2018-08-19T09:39:31.745Z,1.87
2018-08-19T09:42:14.749Z,1.80
2018-08-19T09:44:43.929Z,1.70
2018-08-19T09:47:12.313Z,2.10
2018-08-19T09:49:40.690Z,2.00
2018-08-19T09:52:09.149Z,1.80
2018-08-19T09:54:38.382Z,1.60
2018-08-19T09:57:07.754Z,1.53
2018-08-19T09:59:36.258Z,1.90
2018-08-19T10:02:09.552Z,1.80
2018-08-19T10:04:37.913Z,1.47
2018-08-19T10:07:08.449Z,1.00
2018-08-19T10:09:36.794Z,1.30
2018-08-19T10:12:05.256Z,1.10
2018-08-19T10:14:33.635Z,1.03
2018-08-19T10:17:02.032Z,1.00
2018-08-19T10:19:30.366Z,1.53
2018-08-19T10:21:58.761Z,1.10
2018-08-19T10:24:28.430Z,1.30
2018-08-19T10:26:57.100Z,1.03
2018-08-19T10:29:25.570Z,1.10
2018-08-19T10:31:55.566Z,1.20
2018-08-19T10:34:25.206Z,1.17
2018-08-19T10:36:53.896Z,1.30
2018-08-19T10:39:22.491Z,1.10
2018-08-19T10:41:51.101Z,1.30
2018-08-19T10:44:19.424Z,1.10
2018-08-19T10:46:47.785Z,1.20
2018-08-19T10:49:16.114Z,1.40
2018-08-19T10:51:45.706Z,1.07
2018-08-19T10:54:14.793Z,1.00
2018-08-19T10:56:43.265Z,1.10
2018-08-19T10:59:17.252Z,1.13
2018-08-19T11:01:45.602Z,1.03
2018-08-19T11:04:13.905Z,1.20
2018-08-19T11:06:42.369Z,1.20
2018-08-19T11:09:10.674Z,1.10
2018-08-19T11:11:39.022Z,1.10
2018-08-19T11:14:10.205Z,1.20
2018-08-19T11:16:38.565Z,1.40
2018-08-19T11:19:06.918Z,1.47
2018-08-19T11:21:38.351Z,1.37
2018-08-19T11:24:17.677Z,0.88
2018-08-19T11:26:50.318Z,1.50
2018-08-19T11:29:18.634Z,1.20
2018-08-19T11:31:47.007Z,1.10
2018-08-19T11:34:15.308Z,1.35
2018-08-19T11:36:44.868Z,1.20
2018-08-19T11:39:16.410Z,0.90
2018-08-19T11:41:44.756Z,1.00
2018-08-19T11:44:16.241Z,1.17
2018-08-19T11:46:44.588Z,1.07
2018-08-19T11:49:15.145Z,1.05
2018-08-19T11:51:51.316Z,1.05
2018-08-19T11:54:20.493Z,1.27
2018-08-19T11:57:22.753Z,1.00
2018-08-19T11:59:51.134Z,1.20
2018-08-19T12:02:20.778Z,1.10
2018-08-19T12:04:49.120Z,0.90
2018-08-19T12:07:17.937Z,1.10
2018-08-19T12:09:52.790Z,1.00
2018-08-19T12:12:33.813Z,1.07
2018-08-19T12:15:02.149Z,0.93
2018-08-19T12:17:30.494Z,0.90
2018-08-19T12:19:58.819Z,1.17
2018-08-19T12:22:27.234Z,1.10
2018-08-19T12:24:55.540Z,1.00
2018-08-19T12:27:23.936Z,1.00
2018-08-19T12:30:00.508Z,1.15
2018-08-19T12:32:29.344Z,1.45
2018-08-19T12:34:59.877Z,1.02
2018-08-19T12:37:31.498Z,1.27
2018-08-19T12:40:01.065Z,1.20
2018-08-19T12:42:30.178Z,1.00
2018-08-19T12:45:06.585Z,1.10
2018-08-19T12:47:36.274Z,1.27
2018-08-19T12:50:09.488Z,0.93
2018-08-19T12:52:38.710Z,1.17
2018-08-19T12:55:15.028Z,1.20
2018-08-19T12:57:44.010Z,1.20
2018-08-19T13:00:25.296Z,1.12
2018-08-19T13:02:53.983Z,1.40
2018-08-19T13:05:22.704Z,1.30
2018-08-19T13:07:51.425Z,1.40
2018-08-19T13:10:20.081Z,1.07
2018-08-19T13:12:49.732Z,1.50
2018-08-19T13:15:18.101Z,1.20
2018-08-19T13:17:46.458Z,1.50
2018-08-19T13:20:14.790Z,1.52
2018-08-19T13:22:49.447Z,1.20
2018-08-19T13:25:22.250Z,1.40
2018-08-19T13:27:50.580Z,1.20
2018-08-19T13:30:19.805Z,1.55
2018-08-19T13:32:48.614Z,1.62
2018-08-19T13:35:16.986Z,1.65
2018-08-19T13:37:45.498Z,1.65
2018-08-19T13:40:14.509Z,1.67
2018-08-19T13:42:43.146Z,1.60
2018-08-19T13:45:14.294Z,1.75
2018-08-19T13:47:44.101Z,1.75
2018-08-19T13:50:12.769Z,1.65
2018-08-19T13:52:41.565Z,1.40
2018-08-19T13:55:12.533Z,2.02
2018-08-19T13:57:40.946Z,1.50
2018-08-19T14:00:11.997Z,1.83
2018-08-19T14:02:40.423Z,2.00
2018-08-19T14:05:08.854Z,1.67
2018-08-19T14:07:37.214Z,1.80
2018-08-19T14:10:06.718Z,1.73
2018-08-19T14:12:35.245Z,1.90
2018-08-19T14:15:03.673Z,1.70
2018-08-19T14:17:32.008Z,1.83
2018-08-19T14:20:00.343Z,1.93
2018-08-19T14:22:33.870Z,2.20
2018-08-19T14:25:02.198Z,2.50
2018-08-19T14:27:30.505Z,1.90
2018-08-19T14:29:58.893Z,1.90
2018-08-19T14:32:35.250Z,2.57
2018-08-19T14:35:04.970Z,2.20
2018-08-19T14:37:33.412Z,2.17
2018-08-19T14:40:02.342Z,2.20
2018-08-19T14:42:30.641Z,2.20
2018-08-19T14:44:59.774Z,2.50
2018-08-19T14:47:28.680Z,2.37
2018-08-19T14:49:58.070Z,2.90
2018-08-19T14:52:27.070Z,2.40
2018-08-19T14:54:55.400Z,2.30
2018-08-19T14:57:23.781Z,2.20
2018-08-19T14:59:52.357Z,2.70
2018-08-19T15:02:20.730Z,2.70
2018-08-19T15:04:49.069Z,2.70
2018-08-19T15:07:17.532Z,2.60
2018-08-19T15:09:47.468Z,2.77
2018-08-19T15:12:18.569Z,2.83
2018-08-19T15:14:48.011Z,2.63
2018-08-19T15:17:16.388Z,2.80
2018-08-19T15:19:46.882Z,2.40
2018-08-19T15:22:15.431Z,2.70
2018-08-19T15:24:43.814Z,2.50
2018-08-19T15:27:12.228Z,2.77
2018-08-19T15:29:41.904Z,2.40
2018-08-19T15:32:12.706Z,2.67
2018-08-19T15:34:40.941Z,2.87
2018-08-19T15:37:09.363Z,2.60
2018-08-19T15:39:37.819Z,2.70
2018-08-19T15:42:06.318Z,2.50
2018-08-19T15:44:34.650Z,2.40
2018-08-19T15:47:03.101Z,2.77
2018-08-19T15:49:31.420Z,2.37
2018-08-19T15:51:59.862Z,2.10
2018-08-19T15:54:28.910Z,2.60
2018-08-19T15:57:02.762Z,2.53
2018-08-19T15:59:35.565Z,2.60
2018-08-19T16:02:04.245Z,2.60
2018-08-19T16:04:32.658Z,2.20
2018-08-19T16:07:01.273Z,2.50
2018-08-19T16:09:30.201Z,2.30
2018-08-19T16:11:58.558Z,2.70
2018-08-19T16:14:28.090Z,2.20
2018-08-19T16:16:57.361Z,2.73
2018-08-19T16:19:25.784Z,2.37
2018-08-19T16:21:55.427Z,2.43
2018-08-19T16:24:24.059Z,2.13
2018-08-19T16:26:52.402Z,2.20
2018-08-19T16:29:20.761Z,2.40
2018-08-19T16:31:49.159Z,2.43
2018-08-19T16:34:17.530Z,2.53
2018-08-19T16:36:47.569Z,2.83
2018-08-19T16:39:17.165Z,2.50
2018-08-19T16:41:45.453Z,2.33
2018-08-19T16:44:13.790Z,2.83
2018-08-19T16:46:42.412Z,2.50
2018-08-19T16:49:10.746Z,2.70
2018-08-19T16:51:39.169Z,2.13
2018-08-19T16:54:07.798Z,2.50
2018-08-19T16:56:36.125Z,2.40
2018-08-19T16:59:04.561Z,2.70
2018-08-19T17:01:32.898Z,2.87
2018-08-19T17:04:01.245Z,2.67
2018-08-19T17:06:29.653Z,2.50
2018-08-19T17:08:57.997Z,2.70
2018-08-19T17:11:26.318Z,2.50
2018-08-19T17:13:55.646Z,2.73
2018-08-19T17:16:24.066Z,2.73
2018-08-19T17:18:52.388Z,2.80
2018-08-19T17:21:20.722Z,3.00
2018-08-19T17:23:49.817Z,3.00
2018-08-19T17:26:21.541Z,2.90
2018-08-19T17:28:50.895Z,2.80
2018-08-19T17:31:19.504Z,3.30
2018-08-19T17:33:47.854Z,3.10
2018-08-19T17:36:22.197Z,3.47
2018-08-19T17:38:50.646Z,2.90
2018-08-19T17:41:20.034Z,3.00
2018-08-19T17:43:48.366Z,3.20
2018-08-19T17:46:19.010Z,3.00
2018-08-19T17:48:47.369Z,3.10
2018-08-19T17:51:31.220Z,2.73
2018-08-19T17:53:59.600Z,3.47
2018-08-19T17:56:27.948Z,3.03
2018-08-19T17:58:56.321Z,3.40
2018-08-19T18:01:24.746Z,3.23
2018-08-19T18:03:53.092Z,3.27
2018-08-19T18:06:21.440Z,3.23
2018-08-19T18:08:50.949Z,3.53
2018-08-19T18:11:19.970Z,3.10
2018-08-19T18:13:48.746Z,3.70
2018-08-19T18:16:17.126Z,19.23
2018-08-19T18:18:46.270Z,15.03
2018-08-19T18:21:26.141Z,5.40
2018-08-19T18:23:54.453Z,3.70
2018-08-19T18:26:22.794Z,4.30
2018-08-19T18:28:51.133Z,5.47
2018-08-19T18:31:22.761Z,8.87
2018-08-19T18:33:57.809Z,5.83
2018-08-19T18:36:27.405Z,4.20
2018-08-19T18:38:56.077Z,7.13
2018-08-19T18:41:29.830Z,4.07
2018-08-19T18:43:59.484Z,29.30
2018-08-19T18:46:28.170Z,8.10
2018-08-19T18:49:14.112Z,8.50
2018-08-19T18:51:46.924Z,6.23
2018-08-19T18:54:21.897Z,5.50
2018-08-19T18:56:50.257Z,5.80
2018-08-19T18:59:18.577Z,5.17
2018-08-19T19:01:46.953Z,4.83
2018-08-19T19:04:15.266Z,4.43
2018-08-19T19:06:43.686Z,8.40
2018-08-19T19:09:12.006Z,26.70
2018-08-19T19:11:40.324Z,13.23
2018-08-19T19:14:16.003Z,5.73
2018-08-19T19:16:46.502Z,5.80
2018-08-19T19:19:14.813Z,4.53
2018-08-19T19:21:44.412Z,4.27
2018-08-19T19:24:12.722Z,11.93
2018-08-19T19:26:41.069Z,5.53
2018-08-19T19:29:14.993Z,5.87
2018-08-19T19:31:43.315Z,4.53
2018-08-19T19:34:15.003Z,4.07
2018-08-19T19:36:43.290Z,3.83
2018-08-19T19:39:11.653Z,4.30
2018-08-19T19:41:39.982Z,3.93
2018-08-19T19:44:23.222Z,4.13
2018-08-19T19:46:52.423Z,3.80
2018-08-19T19:49:21.144Z,4.07
2018-08-19T19:51:54.789Z,4.30
2018-08-19T19:54:23.109Z,3.93
2018-08-19T19:56:51.427Z,3.97
2018-08-19T19:59:23.253Z,4.77
2018-08-19T20:01:51.589Z,11.30
2018-08-19T20:04:19.904Z,6.80
2018-08-19T20:06:48.214Z,7.27
2018-08-19T20:09:16.527Z,5.83
2018-08-19T20:11:44.843Z,4.83
2018-08-19T20:14:13.161Z,4.73
2018-08-19T20:16:41.484Z,4.97
2018-08-19T20:19:09.804Z,4.67
2018-08-19T20:21:38.118Z,5.27
2018-08-19T20:24:06.618Z,4.70
2018-08-19T20:26:35.006Z,4.63
2018-08-19T20:29:03.824Z,4.40
2018-08-19T20:31:32.223Z,4.70
2018-08-19T20:34:00.620Z,4.80
2018-08-19T20:36:29.996Z,5.43
2018-08-19T20:38:59.197Z,4.90
2018-08-19T20:41:28.227Z,4.80
2018-08-19T20:43:56.599Z,4.60
2018-08-19T20:46:25.109Z,4.70
2018-08-19T20:48:53.790Z,4.43
2018-08-19T20:51:23.569Z,4.93
2018-08-19T20:53:52.117Z,5.30
2018-08-19T20:56:20.515Z,4.87
2018-08-19T20:58:49.812Z,5.03
2018-08-19T21:01:24.632Z,4.90
2018-08-19T21:03:53.269Z,4.80
2018-08-19T21:06:21.703Z,5.03
2018-08-19T21:08:50.938Z,4.70
2018-08-19T21:11:19.272Z,4.97
2018-08-19T21:13:47.649Z,4.77
2018-08-19T21:16:15.982Z,4.97
2018-08-19T21:18:44.329Z,4.87
2018-08-19T21:21:12.670Z,5.00
2018-08-19T21:23:40.997Z,5.40
2018-08-19T21:26:09.353Z,5.30
2018-08-19T21:28:37.706Z,5.40
2018-08-19T21:31:06.052Z,5.47
2018-08-19T21:33:34.390Z,5.40
2018-08-19T21:36:02.730Z,5.63
2018-08-19T21:38:31.113Z,5.70
2018-08-19T21:40:59.438Z,5.80
2018-08-19T21:43:30.353Z,5.43
2018-08-19T21:45:59.601Z,5.30
2018-08-19T21:48:28.017Z,5.63
2018-08-19T21:50:56.409Z,6.13
2018-08-19T21:53:25.070Z,6.00
2018-08-19T21:55:53.598Z,5.60
2018-08-19T21:58:21.943Z,5.80
2018-08-19T22:01:00.760Z,5.50
2018-08-19T22:03:34.641Z,5.70
2018-08-19T22:06:05.781Z,5.77
2018-08-19T22:08:34.122Z,5.40
2018-08-19T22:11:02.497Z,6.23
2018-08-19T22:13:30.882Z,5.47
2018-08-19T22:15:59.295Z,5.63
2018-08-19T22:18:29.553Z,6.47
2018-08-19T22:21:06.766Z,5.77
2018-08-19T22:23:39.410Z,5.67
2018-08-19T22:26:08.225Z,5.60
2018-08-19T22:28:36.600Z,5.50
2018-08-19T22:31:17.382Z,5.93
2018-08-19T22:33:47.923Z,6.27
2018-08-19T22:36:16.689Z,6.70
2018-08-19T22:38:45.090Z,6.50
2018-08-19T22:41:13.422Z,6.20
2018-08-19T22:43:41.886Z,6.17
2018-08-19T22:46:10.250Z,6.37
2018-08-19T22:48:43.567Z,6.63
2018-08-19T22:51:12.912Z,6.90
2018-08-19T22:53:41.349Z,6.00
2018-08-19T22:56:09.721Z,6.60
2018-08-19T22:58:38.248Z,6.63
2018-08-19T23:01:07.070Z,6.47
2018-08-19T23:03:35.468Z,6.03
2018-08-19T23:06:03.861Z,6.30
2018-08-19T23:08:33.385Z,6.50
2018-08-19T23:11:03.357Z,5.80
2018-08-19T23:13:42.939Z,6.37
2018-08-19T23:16:12.355Z,6.23
2018-08-19T23:18:41.617Z,6.40
2018-08-19T23:21:10.330Z,6.63
2018-08-19T23:23:38.738Z,6.70
2018-08-19T23:26:07.309Z,7.60
2018-08-19T23:28:35.657Z,6.50
2018-08-19T23:31:04.056Z,6.47
2018-08-19T23:33:32.625Z,6.57
2018-08-19T23:36:00.976Z,6.10
2018-08-19T23:38:29.325Z,5.83
2018-08-19T23:40:57.708Z,6.30
2018-08-19T23:43:26.050Z,6.63
2018-08-19T23:45:54.393Z,6.33
2018-08-19T23:48:22.788Z,6.40
2018-08-19T23:50:51.118Z,7.13
2018-08-19T23:53:19.456Z,6.67
2018-08-19T23:55:47.822Z,6.97
2018-08-19T23:58:16.154Z,6.83
