createdAt,value
2019-03-20T00:00:12.851Z,99.99
2019-03-20T00:01:12.866Z,99.99
2019-03-20T00:02:12.877Z,99.99
2019-03-20T00:04:12.902Z,99.99
2019-03-20T00:05:12.913Z,99.99
2019-03-20T00:06:12.927Z,99.99
2019-03-20T00:09:12.969Z,99.99
2019-03-20T00:10:12.986Z,99.99
2019-03-20T00:11:27.655Z,99.99
2019-03-20T00:12:13.007Z,99.99
2019-03-20T00:13:13.019Z,99.99
2019-03-20T00:14:13.031Z,99.99
2019-03-20T00:15:13.045Z,99.99
2019-03-20T00:16:13.058Z,99.99
2019-03-20T00:17:13.073Z,99.99
2019-03-20T00:18:13.084Z,99.99
2019-03-20T00:19:13.120Z,99.99
2019-03-20T00:20:13.111Z,99.99
2019-03-20T00:21:13.140Z,99.99
2019-03-20T00:22:13.165Z,99.99
2019-03-20T00:23:13.148Z,99.99
2019-03-20T00:25:13.177Z,99.99
2019-03-20T00:26:27.853Z,99.99
2019-03-20T00:27:13.202Z,99.99
2019-03-20T00:28:13.218Z,99.99
2019-03-20T00:29:13.233Z,99.99
2019-03-20T00:30:13.249Z,99.99
2019-03-20T00:31:13.356Z,99.99
2019-03-20T00:32:13.266Z,99.99
2019-03-20T00:33:13.282Z,99.99
2019-03-20T00:34:13.294Z,99.99
2019-03-20T00:35:13.307Z,99.99
2019-03-20T00:36:13.329Z,99.99
2019-03-20T00:37:13.332Z,99.99
2019-03-20T00:40:13.374Z,99.99
2019-03-20T00:41:13.383Z,99.99
2019-03-20T00:42:13.396Z,99.99
2019-03-20T00:43:13.410Z,99.99
2019-03-20T00:44:13.429Z,99.99
2019-03-20T00:45:13.200Z,99.99
2019-03-20T00:46:13.447Z,99.99
2019-03-20T00:47:13.462Z,99.99
2019-03-20T00:48:13.478Z,99.99
2019-03-20T00:49:13.490Z,99.99
2019-03-20T00:50:13.503Z,99.99
2019-03-20T00:51:13.512Z,99.99
2019-03-20T00:52:13.525Z,99.99
2019-03-20T00:53:13.542Z,99.99
2019-03-20T00:54:13.548Z,99.99
2019-03-20T00:56:13.576Z,99.99
2019-03-20T00:57:13.589Z,99.99
2019-03-20T00:58:28.264Z,99.99
2019-03-20T00:59:13.614Z,99.99
2019-03-20T01:00:13.628Z,99.99
2019-03-20T01:01:13.643Z,99.99
2019-03-20T01:02:13.658Z,99.99
2019-03-20T01:03:13.669Z,99.99
2019-03-20T01:04:13.678Z,99.99
2019-03-20T01:05:15.363Z,99.99
2019-03-20T01:06:13.705Z,99.99
2019-03-20T01:07:13.720Z,99.99
2019-03-20T01:08:13.729Z,99.99
2019-03-20T01:09:13.741Z,99.99
2019-03-20T01:11:13.767Z,99.99
2019-03-20T01:13:13.793Z,99.99
2019-03-20T01:14:28.468Z,99.99
2019-03-20T01:15:13.819Z,99.99
2019-03-20T01:16:13.834Z,99.99
2019-03-20T01:17:13.842Z,99.99
2019-03-20T01:18:13.856Z,99.99
2019-03-20T01:19:13.867Z,99.99
2019-03-20T01:20:13.880Z,99.99
2019-03-20T01:21:13.899Z,99.99
2019-03-20T01:22:13.906Z,99.99
2019-03-20T01:23:13.920Z,99.99
2019-03-20T01:24:13.930Z,99.99
2019-03-20T01:25:13.943Z,99.99
2019-03-20T01:26:13.959Z,99.99
2019-03-20T01:28:13.982Z,99.99
2019-03-20T01:29:13.993Z,99.99
2019-03-20T01:30:28.668Z,99.99
2019-03-20T01:31:14.019Z,99.99
2019-03-20T01:32:14.032Z,99.99
2019-03-20T01:33:14.046Z,99.99
2019-03-20T01:34:14.061Z,99.99
2019-03-20T01:35:23.414Z,99.99
2019-03-20T01:36:14.092Z,99.99
2019-03-20T01:37:14.095Z,99.99
2019-03-20T01:38:14.133Z,99.99
2019-03-20T01:39:14.120Z,99.99
2019-03-20T01:40:14.132Z,99.99
2019-03-20T01:42:14.156Z,99.99
2019-03-20T01:43:14.172Z,99.99
2019-03-20T01:44:14.188Z,99.99
2019-03-20T01:45:14.345Z,99.99
2019-03-20T01:46:28.870Z,99.99
2019-03-20T01:47:14.226Z,99.99
2019-03-20T01:48:14.291Z,99.99
2019-03-20T01:49:14.244Z,99.99
2019-03-20T01:50:14.256Z,99.99
2019-03-20T01:51:14.271Z,99.99
2019-03-20T01:52:14.281Z,99.99
2019-03-20T01:53:14.297Z,99.99
2019-03-20T01:54:14.308Z,99.99
2019-03-20T01:55:14.318Z,99.99
2019-03-20T01:56:14.330Z,99.99
2019-03-20T01:57:14.342Z,99.99
2019-03-20T01:59:14.369Z,99.99
2019-03-20T02:00:14.381Z,99.99
2019-03-20T02:01:29.056Z,99.99
2019-03-20T02:02:14.406Z,99.99
2019-03-20T02:03:14.424Z,99.99
2019-03-20T02:04:14.430Z,99.99
2019-03-20T02:05:14.443Z,99.99
2019-03-20T02:06:14.455Z,99.99
2019-03-20T02:07:14.467Z,99.99
2019-03-20T02:08:14.480Z,99.99
2019-03-20T02:09:14.491Z,99.99
2019-03-20T02:10:14.507Z,99.99
2019-03-20T02:11:14.517Z,99.99
2019-03-20T02:12:14.529Z,99.99
2019-03-20T02:13:14.546Z,99.99
2019-03-20T02:14:14.587Z,99.99
2019-03-20T02:15:14.587Z,99.99
2019-03-20T02:16:14.595Z,99.99
2019-03-20T02:17:14.609Z,99.99
2019-03-20T02:18:14.620Z,99.99
2019-03-20T02:19:14.631Z,99.99
2019-03-20T02:20:14.644Z,99.99
2019-03-20T02:21:14.655Z,99.99
2019-03-20T02:22:14.668Z,99.99
2019-03-20T02:23:14.681Z,99.99
2019-03-20T02:24:14.715Z,99.99
2019-03-20T02:25:14.708Z,99.99
2019-03-20T02:26:14.716Z,99.99
2019-03-20T02:27:14.732Z,99.99
2019-03-20T02:28:14.748Z,99.99
2019-03-20T02:29:14.758Z,99.99
2019-03-20T02:31:14.802Z,99.99
2019-03-20T02:32:14.794Z,99.99
2019-03-20T02:33:29.457Z,99.99
2019-03-20T02:34:14.825Z,99.99
2019-03-20T02:35:14.838Z,99.99
2019-03-20T02:36:14.843Z,99.99
2019-03-20T02:37:14.853Z,99.99
2019-03-20T02:38:14.869Z,99.99
2019-03-20T02:39:14.885Z,99.99
2019-03-20T02:40:14.902Z,99.99
2019-03-20T02:41:14.913Z,99.99
2019-03-20T02:43:15.052Z,99.99
2019-03-20T02:44:14.941Z,99.99
2019-03-20T02:45:14.986Z,99.99
2019-03-20T02:46:14.973Z,99.99
2019-03-20T02:47:14.986Z,99.99
2019-03-20T02:48:14.985Z,99.99
2019-03-20T02:49:29.651Z,99.99
2019-03-20T02:50:15.076Z,99.99
2019-03-20T02:51:15.028Z,99.99
2019-03-20T02:52:15.042Z,99.99
2019-03-20T02:53:15.050Z,99.99
2019-03-20T02:54:15.063Z,99.99
2019-03-20T02:55:15.078Z,99.99
2019-03-20T02:56:15.089Z,99.99
2019-03-20T02:57:17.381Z,99.99
2019-03-20T02:58:15.113Z,99.99
2019-03-20T02:59:15.123Z,99.99
2019-03-20T03:00:15.169Z,99.99
2019-03-20T03:01:15.148Z,99.99
2019-03-20T03:02:15.158Z,99.99
2019-03-20T03:05:29.847Z,99.99
2019-03-20T03:06:15.207Z,99.99
2019-03-20T03:07:15.217Z,99.99
2019-03-20T03:09:15.242Z,99.99
2019-03-20T03:10:15.259Z,99.99
2019-03-20T03:11:15.269Z,99.99
2019-03-20T03:12:15.278Z,99.99
2019-03-20T03:13:15.287Z,99.99
2019-03-20T03:14:15.310Z,99.99
2019-03-20T03:15:15.331Z,99.99
2019-03-20T03:16:15.328Z,99.99
2019-03-20T03:17:15.345Z,99.99
2019-03-20T03:19:15.364Z,99.99
2019-03-20T03:20:15.430Z,99.99
2019-03-20T03:21:30.037Z,99.99
2019-03-20T03:22:15.396Z,99.99
2019-03-20T03:23:15.409Z,99.99
2019-03-20T03:24:15.431Z,99.99
2019-03-20T03:25:15.451Z,99.99
2019-03-20T03:26:15.452Z,99.99
2019-03-20T03:27:15.461Z,99.99
2019-03-20T03:28:15.467Z,99.99
2019-03-20T03:29:15.482Z,99.99
2019-03-20T03:30:15.551Z,99.99
2019-03-20T03:31:15.509Z,99.99
2019-03-20T03:32:15.539Z,99.99
2019-03-20T03:33:15.592Z,99.99
2019-03-20T03:34:15.574Z,99.99
2019-03-20T03:35:20.378Z,99.99
2019-03-20T03:36:30.215Z,99.99
2019-03-20T03:38:15.592Z,99.99
2019-03-20T03:39:15.602Z,99.99
2019-03-20T03:40:15.626Z,99.99
2019-03-20T03:41:15.634Z,99.99
2019-03-20T03:42:15.641Z,99.99
2019-03-20T03:43:15.664Z,99.99
2019-03-20T03:44:15.672Z,99.99
2019-03-20T03:45:15.554Z,99.99
2019-03-20T03:46:15.716Z,99.99
2019-03-20T03:47:15.714Z,99.99
2019-03-20T03:48:15.713Z,99.99
2019-03-20T03:49:15.734Z,99.99
2019-03-20T03:50:15.758Z,99.99
2019-03-20T03:51:15.761Z,99.99
2019-03-20T03:52:15.797Z,99.99
2019-03-20T03:53:15.781Z,99.99
2019-03-20T03:54:15.784Z,99.99
2019-03-20T03:55:15.828Z,99.99
2019-03-20T03:56:15.803Z,99.99
2019-03-20T03:57:15.919Z,99.99
2019-03-20T03:58:15.830Z,99.99
2019-03-20T03:59:15.842Z,99.99
2019-03-20T04:00:15.862Z,99.99
2019-03-20T04:01:15.854Z,99.99
2019-03-20T04:02:15.920Z,99.99
2019-03-20T04:03:15.888Z,99.99
2019-03-20T04:04:15.892Z,99.99
2019-03-20T04:05:15.957Z,99.99
2019-03-20T04:06:15.954Z,99.99
2019-03-20T04:08:30.593Z,99.99
2019-03-20T04:09:15.946Z,99.99
2019-03-20T04:10:15.959Z,99.99
2019-03-20T04:11:15.961Z,99.99
2019-03-20T04:12:15.998Z,99.99
2019-03-20T04:13:15.999Z,99.99
2019-03-20T04:14:16.015Z,99.99
2019-03-20T04:15:16.019Z,99.99
2019-03-20T04:17:16.046Z,99.99
2019-03-20T04:18:16.054Z,99.99
2019-03-20T04:19:16.086Z,99.99
2019-03-20T04:20:16.085Z,99.99
2019-03-20T04:22:16.096Z,99.99
2019-03-20T04:23:16.145Z,99.99
2019-03-20T04:24:30.781Z,99.99
2019-03-20T04:25:16.149Z,99.99
2019-03-20T04:26:16.154Z,99.99
2019-03-20T04:27:16.187Z,99.99
2019-03-20T04:28:16.186Z,99.99
2019-03-20T04:29:16.182Z,99.99
2019-03-20T04:30:16.201Z,99.99
2019-03-20T04:31:16.218Z,99.99
2019-03-20T04:32:16.210Z,99.99
2019-03-20T04:33:16.241Z,99.99
2019-03-20T04:35:16.256Z,99.99
2019-03-20T04:38:16.297Z,99.99
2019-03-20T04:40:30.964Z,99.99
2019-03-20T04:41:16.320Z,99.99
2019-03-20T04:42:16.326Z,99.99
2019-03-20T04:43:16.347Z,99.99
2019-03-20T04:44:16.365Z,99.99
2019-03-20T04:46:16.386Z,99.99
2019-03-20T04:47:16.403Z,99.99
2019-03-20T04:48:16.398Z,99.99
2019-03-20T04:49:16.425Z,99.99
2019-03-20T04:50:16.436Z,99.99
2019-03-20T04:51:16.466Z,99.99
2019-03-20T04:52:16.440Z,99.99
2019-03-20T04:54:16.484Z,99.99
2019-03-20T04:55:16.481Z,99.99
2019-03-20T04:56:31.155Z,99.99
2019-03-20T04:57:16.500Z,99.99
2019-03-20T04:58:16.532Z,99.99
2019-03-20T04:59:16.523Z,99.99
2019-03-20T05:00:16.555Z,99.99
2019-03-20T05:01:16.554Z,99.99
2019-03-20T05:02:16.557Z,99.99
2019-03-20T05:03:16.673Z,99.99
2019-03-20T05:04:16.598Z,99.99
2019-03-20T05:05:16.595Z,99.99
2019-03-20T05:06:16.625Z,99.99
2019-03-20T05:07:16.629Z,99.99
2019-03-20T05:08:16.647Z,99.99
2019-03-20T05:09:16.640Z,99.99
2019-03-20T05:10:16.667Z,99.99
2019-03-20T05:11:31.331Z,99.99
2019-03-20T05:12:16.684Z,99.99
2019-03-20T05:13:16.703Z,99.99
2019-03-20T05:14:16.700Z,99.99
2019-03-20T05:15:16.739Z,99.99
2019-03-20T05:16:16.726Z,99.99
2019-03-20T05:17:16.733Z,99.99
2019-03-20T05:18:16.758Z,99.99
2019-03-20T05:19:16.777Z,99.99
2019-03-20T05:20:16.786Z,99.99
2019-03-20T05:21:16.780Z,99.99
2019-03-20T05:22:16.810Z,99.99
2019-03-20T05:25:16.855Z,99.99
2019-03-20T05:26:16.861Z,99.99
2019-03-20T05:27:16.851Z,99.99
2019-03-20T05:28:16.879Z,99.99
2019-03-20T05:29:16.886Z,99.99
2019-03-20T05:30:16.913Z,99.99
2019-03-20T05:31:16.900Z,99.99
2019-03-20T05:32:16.929Z,99.99
2019-03-20T05:33:16.921Z,99.99
2019-03-20T05:34:16.950Z,99.99
2019-03-20T05:35:16.943Z,99.99
2019-03-20T05:36:16.976Z,99.99
2019-03-20T05:37:16.987Z,99.99
2019-03-20T05:38:16.984Z,99.99
2019-03-20T05:40:17.023Z,99.99
2019-03-20T05:41:17.033Z,99.99
2019-03-20T05:42:17.030Z,99.99
2019-03-20T05:43:31.705Z,99.99
2019-03-20T05:44:17.067Z,99.99
2019-03-20T05:45:17.069Z,99.99
2019-03-20T05:46:17.078Z,99.99
2019-03-20T05:47:17.088Z,99.99
2019-03-20T05:48:17.123Z,99.99
2019-03-20T05:49:16.874Z,99.99
2019-03-20T05:50:17.149Z,99.99
2019-03-20T05:51:17.142Z,99.99
2019-03-20T05:52:17.172Z,99.99
2019-03-20T05:53:17.173Z,99.99
2019-03-20T05:54:17.191Z,99.99
2019-03-20T05:55:17.225Z,99.99
2019-03-20T05:56:17.226Z,99.99
2019-03-20T05:57:17.256Z,99.99
2019-03-20T05:59:31.921Z,99.99
2019-03-20T06:00:17.292Z,99.99
2019-03-20T06:01:17.310Z,99.99
2019-03-20T06:02:17.326Z,99.99
2019-03-20T06:03:17.321Z,99.99
2019-03-20T06:04:17.338Z,99.99
2019-03-20T06:05:17.371Z,99.99
2019-03-20T06:06:17.380Z,99.99
2019-03-20T06:07:23.949Z,99.99
2019-03-20T06:08:17.406Z,99.99
2019-03-20T06:09:17.457Z,99.99
2019-03-20T06:10:17.445Z,99.99
2019-03-20T06:11:17.464Z,99.99
2019-03-20T06:12:17.485Z,99.99
2019-03-20T06:13:17.514Z,99.99
2019-03-20T06:14:17.534Z,99.99
2019-03-20T06:15:32.201Z,99.99
2019-03-20T06:16:17.570Z,99.99
2019-03-20T06:17:17.579Z,99.99
2019-03-20T06:18:17.615Z,99.99
2019-03-20T06:19:17.623Z,99.99
2019-03-20T06:20:17.652Z,99.99
2019-03-20T06:21:17.745Z,99.99
2019-03-20T06:22:17.688Z,99.99
2019-03-20T06:23:17.723Z,99.99
2019-03-20T06:24:17.744Z,99.99
2019-03-20T06:25:21.055Z,99.99
2019-03-20T06:26:17.775Z,99.99
2019-03-20T06:28:17.835Z,99.99
2019-03-20T06:29:20.055Z,99.99
2019-03-20T06:30:17.882Z,99.99
2019-03-20T06:31:32.558Z,99.99
2019-03-20T06:32:17.912Z,99.99
2019-03-20T06:33:17.949Z,99.99
2019-03-20T06:34:17.967Z,99.99
2019-03-20T06:35:17.999Z,99.99
2019-03-20T06:36:18.013Z,99.99
2019-03-20T06:37:18.052Z,99.99
2019-03-20T06:38:18.059Z,99.99
2019-03-20T06:39:18.097Z,99.99
2019-03-20T06:40:18.133Z,99.99
2019-03-20T06:41:18.129Z,99.99
2019-03-20T06:42:18.171Z,99.99
2019-03-20T06:43:18.187Z,99.99
2019-03-20T06:44:18.244Z,99.99
2019-03-20T06:45:18.242Z,99.99
2019-03-20T06:46:32.926Z,99.99
2019-03-20T06:47:18.282Z,99.99
2019-03-20T06:48:18.320Z,99.99
2019-03-20T06:49:18.351Z,97.55
2019-03-20T06:50:18.113Z,97.83
2019-03-20T06:51:18.385Z,98.4
2019-03-20T06:52:18.427Z,96.22
2019-03-20T06:53:18.437Z,96.12
2019-03-20T06:54:18.479Z,96.12
2019-03-20T06:55:18.489Z,94.89
2019-03-20T06:56:18.531Z,94.13
2019-03-20T06:59:18.611Z,91.71
2019-03-20T07:00:18.633Z,90.85
2019-03-20T07:01:18.667Z,90.85
2019-03-20T07:03:18.702Z,88.09
2019-03-20T07:04:18.774Z,87.81
2019-03-20T07:05:18.756Z,86.61
2019-03-20T07:06:18.806Z,86.43
2019-03-20T07:07:18.808Z,85.66
2019-03-20T07:08:18.856Z,85.57
2019-03-20T07:09:18.879Z,84.43
2019-03-20T07:10:18.902Z,83.58
2019-03-20T07:12:18.945Z,83.52
2019-03-20T07:13:18.989Z,83.14
2019-03-20T07:14:19.007Z,82.57
2019-03-20T07:15:19.077Z,82
2019-03-20T07:16:19.072Z,81.43
2019-03-20T07:17:19.083Z,81.05
2019-03-20T07:18:33.781Z,80.57
2019-03-20T07:19:18.910Z,80.86
2019-03-20T07:20:19.163Z,80.1
2019-03-20T07:21:21.204Z,78.99
2019-03-20T07:22:19.222Z,79.66
2019-03-20T07:23:19.268Z,79.75
2019-03-20T07:24:19.274Z,79.28
2019-03-20T07:25:19.319Z,78.37
2019-03-20T07:26:19.346Z,77.8
2019-03-20T07:27:19.363Z,77.89
2019-03-20T07:28:19.385Z,77.51
2019-03-20T07:29:19.418Z,77.7
2019-03-20T07:30:19.464Z,77.03
2019-03-20T07:31:19.471Z,76.31
2019-03-20T07:34:34.220Z,74.79
2019-03-20T07:35:19.600Z,74.98
2019-03-20T07:36:19.608Z,74.79
2019-03-20T07:37:19.639Z,74.69
2019-03-20T07:38:19.665Z,74.02
2019-03-20T07:39:19.714Z,73.39
2019-03-20T07:40:19.752Z,73.58
2019-03-20T07:41:19.761Z,73.39
2019-03-20T07:42:19.787Z,72.72
2019-03-20T07:45:19.861Z,71.96
2019-03-20T07:47:20.012Z,71.01
2019-03-20T07:48:24.699Z,70.82
2019-03-20T07:49:19.725Z,71.68
2019-03-20T07:50:34.665Z,70.82
2019-03-20T07:52:20.051Z,70.95
2019-03-20T07:53:20.075Z,70.38
2019-03-20T07:54:20.100Z,69.81
2019-03-20T07:55:20.145Z,69.23
2019-03-20T07:56:20.159Z,69.14
2019-03-20T07:57:20.202Z,69.23
2019-03-20T07:58:20.209Z,68.6
2019-03-20T07:59:20.257Z,68.98
2019-03-20T08:00:20.264Z,68.32
2019-03-20T08:01:22.786Z,68.03
2019-03-20T08:03:20.348Z,67.74
2019-03-20T08:04:20.386Z,66.6
2019-03-20T08:05:31.091Z,66.31
2019-03-20T08:06:35.091Z,67.07
2019-03-20T08:07:20.449Z,66.88
2019-03-20T08:08:20.478Z,66.31
2019-03-20T08:09:20.633Z,66.12
2019-03-20T08:10:20.586Z,66.15
2019-03-20T08:11:20.577Z,65.67
2019-03-20T08:12:20.597Z,65.1
2019-03-20T08:13:20.606Z,64.72
2019-03-20T08:14:20.659Z,64.15
2019-03-20T08:15:20.671Z,64.91
2019-03-20T08:16:20.704Z,64.25
2019-03-20T08:17:20.714Z,64.34
2019-03-20T08:18:20.741Z,63.86
2019-03-20T08:19:20.876Z,64.25
2019-03-20T08:20:20.793Z,65.48
2019-03-20T08:21:35.486Z,64.15
2019-03-20T08:22:20.842Z,63.86
2019-03-20T08:23:20.885Z,63.76
2019-03-20T08:24:20.893Z,64.05
2019-03-20T08:25:20.934Z,64.53
2019-03-20T08:26:20.965Z,64.25
2019-03-20T08:27:20.972Z,64.34
2019-03-20T08:28:20.997Z,64.91
2019-03-20T08:29:21.038Z,64.53
2019-03-20T08:30:21.075Z,63.13
2019-03-20T08:31:21.100Z,63.42
2019-03-20T08:32:21.106Z,62.94
2019-03-20T08:33:21.143Z,62.37
2019-03-20T08:34:21.148Z,62.18
2019-03-20T08:35:21.193Z,63.03
2019-03-20T08:36:21.202Z,63.23
2019-03-20T08:37:21.249Z,63.13
2019-03-20T08:38:21.460Z,63.23
2019-03-20T08:39:21.290Z,63.39
2019-03-20T08:40:21.320Z,62.84
2019-03-20T08:41:21.352Z,61.51
2019-03-20T08:42:21.364Z,61.32
2019-03-20T08:43:21.392Z,61.51
2019-03-20T08:44:21.406Z,61.13
2019-03-20T08:45:21.455Z,61.41
2019-03-20T08:46:21.457Z,61.32
2019-03-20T08:47:21.499Z,61.06
2019-03-20T08:48:21.506Z,61.44
2019-03-20T08:49:21.546Z,61.51
2019-03-20T08:50:21.559Z,61.35
2019-03-20T08:51:21.581Z,60.96
2019-03-20T08:52:21.642Z,60.46
2019-03-20T08:53:36.301Z,61.51
2019-03-20T08:54:21.423Z,61.32
2019-03-20T08:55:21.681Z,61.51
2019-03-20T08:56:21.723Z,61.22
2019-03-20T08:57:21.738Z,61.13
2019-03-20T08:58:21.779Z,60.55
2019-03-20T08:59:21.803Z,59.63
2019-03-20T09:00:21.878Z,59.34
2019-03-20T09:01:31.002Z,60.01
2019-03-20T09:02:21.865Z,59.94
2019-03-20T09:03:21.881Z,59.56
2019-03-20T09:04:21.931Z,59.24
2019-03-20T09:05:21.931Z,59.47
2019-03-20T09:06:21.973Z,59.37
2019-03-20T09:07:21.987Z,59.56
2019-03-20T09:08:31.821Z,59.18
2019-03-20T09:09:36.697Z,58.73
2019-03-20T09:10:22.078Z,58.63
2019-03-20T09:11:22.100Z,58.41
2019-03-20T09:12:22.108Z,57.93
2019-03-20T09:13:22.144Z,58.7
2019-03-20T09:14:22.156Z,57.75
2019-03-20T09:15:22.186Z,58.32
2019-03-20T09:16:22.314Z,59.08
2019-03-20T09:17:22.252Z,58.98
2019-03-20T09:18:22.273Z,59.56
2019-03-20T09:19:22.281Z,58.22
2019-03-20T09:20:22.319Z,57.84
2019-03-20T09:21:22.332Z,58.12
2019-03-20T09:22:22.374Z,57.93
2019-03-20T09:23:22.382Z,58.22
2019-03-20T09:24:22.422Z,58.12
2019-03-20T09:25:37.099Z,58.12
2019-03-20T09:26:22.454Z,58.32
2019-03-20T09:27:22.494Z,59.18
2019-03-20T09:28:22.504Z,59.08
2019-03-20T09:29:22.546Z,58.89
2019-03-20T09:30:22.557Z,57.65
2019-03-20T09:31:22.592Z,57.84
2019-03-20T09:32:22.621Z,57.55
2019-03-20T09:33:22.632Z,58.22
2019-03-20T09:34:22.671Z,58.12
2019-03-20T09:35:22.695Z,57.2
2019-03-20T09:37:22.727Z,57.2
2019-03-20T09:38:22.758Z,57.29
2019-03-20T09:39:22.796Z,57.48
2019-03-20T09:40:23.722Z,57.99
2019-03-20T09:41:37.497Z,57.32
2019-03-20T09:42:22.853Z,57.2
2019-03-20T09:43:22.899Z,57.29
2019-03-20T09:44:22.901Z,57.01
2019-03-20T09:45:22.929Z,56.43
2019-03-20T09:46:22.969Z,55.76
2019-03-20T09:47:22.979Z,57.07
2019-03-20T09:48:23.020Z,56.98
2019-03-20T09:49:23.027Z,57.17
2019-03-20T09:50:23.071Z,56.53
2019-03-20T09:51:23.076Z,55.96
2019-03-20T09:52:23.106Z,56.05
2019-03-20T09:53:23.124Z,55.79
2019-03-20T09:54:23.170Z,56.15
2019-03-20T09:55:23.195Z,57.1
2019-03-20T09:56:37.864Z,57.29
2019-03-20T09:57:23.240Z,57.29
2019-03-20T09:58:23.251Z,55.67
2019-03-20T09:59:23.277Z,55.76
2019-03-20T10:00:23.317Z,55.98
2019-03-20T10:01:23.326Z,56.17
2019-03-20T10:02:23.350Z,57.13
2019-03-20T10:03:23.372Z,55.6
2019-03-20T10:05:23.444Z,56.08
2019-03-20T10:06:23.446Z,57.1
2019-03-20T10:07:23.486Z,56.91
2019-03-20T10:08:23.493Z,57.2
2019-03-20T10:09:23.531Z,57.87
2019-03-20T10:10:23.546Z,57.01
2019-03-20T10:11:23.584Z,57.29
2019-03-20T10:12:23.593Z,57.77
2019-03-20T10:13:23.634Z,57.87
2019-03-20T10:14:23.660Z,58.73
2019-03-20T10:15:23.682Z,58.44
2019-03-20T10:16:23.687Z,58.15
2019-03-20T10:17:23.739Z,58.03
2019-03-20T10:18:23.738Z,57.77
2019-03-20T10:19:23.780Z,57.17
2019-03-20T10:20:23.789Z,58.19
2019-03-20T10:21:23.831Z,59.24
2019-03-20T10:22:23.836Z,59.91
2019-03-20T10:23:23.885Z,60.96
2019-03-20T10:24:23.883Z,60.58
2019-03-20T10:25:23.921Z,60.46
2019-03-20T10:26:23.956Z,61.51
2019-03-20T10:27:23.952Z,60.93
2019-03-20T10:28:38.642Z,61.03
2019-03-20T10:29:24.020Z,61.89
2019-03-20T10:30:24.035Z,60.77
2019-03-20T10:31:24.064Z,61.13
2019-03-20T10:32:24.074Z,61.03
2019-03-20T10:33:24.126Z,60.93
2019-03-20T10:34:24.121Z,61.03
2019-03-20T10:35:24.145Z,62.08
2019-03-20T10:36:24.181Z,62.27
2019-03-20T10:37:24.207Z,62.08
2019-03-20T10:38:24.231Z,62.84
2019-03-20T10:39:24.237Z,61.6
2019-03-20T10:40:24.279Z,61.32
2019-03-20T10:41:24.286Z,61.98
2019-03-20T10:42:24.308Z,62.27
2019-03-20T10:43:24.344Z,62.97
2019-03-20T10:44:39.023Z,62.21
2019-03-20T10:45:24.416Z,61.51
2019-03-20T10:46:24.400Z,61.6
2019-03-20T10:47:24.452Z,63.03
2019-03-20T10:48:24.450Z,61.16
2019-03-20T10:49:24.491Z,60.36
2019-03-20T10:50:24.596Z,60.46
2019-03-20T10:51:24.533Z,60.84
2019-03-20T10:52:24.551Z,61.69
2019-03-20T10:53:24.566Z,61.32
2019-03-20T10:54:24.611Z,62.27
2019-03-20T10:55:24.623Z,62.27
2019-03-20T10:56:24.635Z,62.65
2019-03-20T10:58:24.683Z,63.03
2019-03-20T10:59:24.712Z,62.65
2019-03-20T11:00:40.750Z,63.42
2019-03-20T11:01:24.821Z,62.94
2019-03-20T11:02:24.782Z,62.27
2019-03-20T11:03:24.787Z,62.18
2019-03-20T11:04:24.826Z,62.65
2019-03-20T11:05:24.830Z,62.27
2019-03-20T11:06:24.872Z,61.92
2019-03-20T11:07:24.878Z,61.69
2019-03-20T11:08:24.914Z,61.6
2019-03-20T11:09:24.932Z,61.69
2019-03-20T11:10:24.973Z,61.54
2019-03-20T11:11:29.606Z,62.18
2019-03-20T11:12:24.991Z,62.01
2019-03-20T11:13:25.022Z,62.11
2019-03-20T11:14:25.048Z,61.63
2019-03-20T11:15:25.072Z,62.08
2019-03-20T11:16:39.743Z,63.26
2019-03-20T11:17:25.117Z,63.16
2019-03-20T11:18:25.119Z,62.87
2019-03-20T11:19:25.175Z,62.01
2019-03-20T11:20:25.197Z,62.21
2019-03-20T11:21:25.186Z,61.25
2019-03-20T11:22:25.208Z,61.72
2019-03-20T11:23:25.245Z,61.13
2019-03-20T11:24:25.257Z,61.89
2019-03-20T11:25:25.295Z,63.03
2019-03-20T11:26:25.294Z,61.89
2019-03-20T11:27:27.441Z,61.72
2019-03-20T11:29:25.361Z,62.4
2019-03-20T11:30:25.399Z,61.63
2019-03-20T11:31:40.069Z,61.54
2019-03-20T11:32:25.445Z,61.54
2019-03-20T11:33:25.450Z,60.39
2019-03-20T11:34:25.495Z,61.92
2019-03-20T11:35:25.492Z,61.22
2019-03-20T11:37:25.547Z,61.35
2019-03-20T11:38:25.578Z,62.21
2019-03-20T11:39:32.286Z,61.35
2019-03-20T11:40:25.600Z,61.66
2019-03-20T11:41:25.641Z,62.33
2019-03-20T11:42:25.652Z,61.57
2019-03-20T11:43:25.685Z,61.28
2019-03-20T11:44:25.703Z,60.04
2019-03-20T11:45:26.216Z,59.84
2019-03-20T11:46:25.741Z,59.75
2019-03-20T11:47:25.756Z,60.52
2019-03-20T11:48:25.794Z,59.66
2019-03-20T11:49:25.814Z,59.94
2019-03-20T11:50:25.824Z,60.16
2019-03-20T11:51:25.842Z,59.59
2019-03-20T11:52:25.863Z,59.78
2019-03-20T11:53:25.907Z,60.16
2019-03-20T11:54:25.910Z,59.59
2019-03-20T11:55:25.946Z,59.18
2019-03-20T11:56:25.968Z,59.08
2019-03-20T11:57:25.996Z,59.11
2019-03-20T11:59:26.036Z,59.49
2019-03-20T12:01:26.084Z,59.59
2019-03-20T12:03:40.770Z,59.49
2019-03-20T12:04:26.155Z,59.78
2019-03-20T12:05:26.155Z,59.3
2019-03-20T12:06:26.192Z,59.66
2019-03-20T12:07:26.208Z,60.55
2019-03-20T12:08:26.232Z,59.4
2019-03-20T12:09:26.239Z,59.78
2019-03-20T12:10:26.276Z,59.69
2019-03-20T12:11:26.282Z,60.16
2019-03-20T12:12:26.327Z,59.69
2019-03-20T12:13:26.494Z,59.11
2019-03-20T12:14:26.358Z,58.73
2019-03-20T12:15:26.378Z,59.84
2019-03-20T12:16:26.410Z,59.66
2019-03-20T12:17:26.414Z,60.23
2019-03-20T12:18:26.450Z,60.04
2019-03-20T12:19:44.968Z,59.66
2019-03-20T12:20:26.486Z,59.84
2019-03-20T12:21:26.517Z,60.26
2019-03-20T12:22:26.526Z,58.63
2019-03-20T12:23:26.561Z,58.63
2019-03-20T12:24:26.574Z,59.2
2019-03-20T12:25:26.611Z,59.78
2019-03-20T12:26:26.614Z,60.45
2019-03-20T12:27:26.645Z,59.97
2019-03-20T12:28:26.681Z,60.16
2019-03-20T12:29:26.694Z,60.16
2019-03-20T12:30:26.718Z,59.4
2019-03-20T12:32:26.758Z,59.78
2019-03-20T12:33:26.763Z,59.59
2019-03-20T12:35:41.478Z,59.49
2019-03-20T12:36:26.839Z,59.37
2019-03-20T12:37:26.869Z,59.59
2019-03-20T12:38:26.881Z,59.84
2019-03-20T12:39:26.915Z,59.66
2019-03-20T12:40:26.916Z,60.71
2019-03-20T12:41:26.952Z,61.09
2019-03-20T12:42:26.981Z,60.45
2019-03-20T12:43:26.988Z,59.84
2019-03-20T12:44:27.010Z,59.56
2019-03-20T12:45:26.793Z,59.66
2019-03-20T12:46:40.568Z,59.75
2019-03-20T12:47:27.090Z,59.66
2019-03-20T12:48:27.146Z,59.75
2019-03-20T12:49:27.137Z,60.52
2019-03-20T12:50:27.139Z,60.61
2019-03-20T12:51:41.825Z,59.75
2019-03-20T12:52:27.178Z,61.47
2019-03-20T12:53:27.221Z,61.38
2019-03-20T12:54:27.239Z,60.61
2019-03-20T12:55:27.254Z,60.52
2019-03-20T12:56:27.297Z,60.52
2019-03-20T12:57:27.287Z,60.71
2019-03-20T12:58:27.340Z,60.13
2019-03-20T12:59:27.333Z,59.56
2019-03-20T13:00:29.817Z,60.8
2019-03-20T13:01:27.387Z,60.52
2019-03-20T13:02:27.417Z,60.42
2019-03-20T13:03:27.419Z,60.52
2019-03-20T13:04:27.439Z,59.94
2019-03-20T13:05:27.482Z,59.84
2019-03-20T13:06:42.147Z,60.04
2019-03-20T13:07:27.522Z,59.75
2019-03-20T13:08:27.529Z,59.66
2019-03-20T13:09:27.552Z,59.66
2019-03-20T13:10:27.589Z,59.18
2019-03-20T13:11:27.628Z,60.04
2019-03-20T13:12:27.617Z,58.8
2019-03-20T13:14:27.656Z,59.47
2019-03-20T13:15:27.709Z,59.84
2019-03-20T13:16:27.698Z,60.61
2019-03-20T13:17:27.737Z,60.04
2019-03-20T13:18:27.760Z,59.18
2019-03-20T13:19:27.763Z,59.84
2019-03-20T13:20:27.797Z,59.37
2019-03-20T13:21:27.808Z,59.84
2019-03-20T13:23:27.851Z,58.8
2019-03-20T13:24:27.895Z,59.4
2019-03-20T13:25:27.911Z,58.73
2019-03-20T13:26:27.920Z,58.83
2019-03-20T13:27:27.950Z,58.92
2019-03-20T13:28:27.958Z,59.3
2019-03-20T13:29:27.995Z,59.69
2019-03-20T13:30:28.002Z,58.83
2019-03-20T13:31:28.038Z,58.54
2019-03-20T13:32:28.059Z,59.3
2019-03-20T13:33:28.768Z,58.92
2019-03-20T13:34:28.087Z,58.83
2019-03-20T13:35:28.126Z,58.73
2019-03-20T13:36:28.133Z,58.44
2019-03-20T13:37:28.164Z,58.92
2019-03-20T13:38:42.837Z,59.2
2019-03-20T13:39:28.214Z,59.88
2019-03-20T13:40:28.218Z,59.69
2019-03-20T13:41:28.255Z,59.3
2019-03-20T13:42:28.282Z,59.69
2019-03-20T13:43:28.287Z,59.4
2019-03-20T13:44:28.319Z,60.13
2019-03-20T13:45:28.324Z,60.33
2019-03-20T13:46:28.363Z,60.04
2019-03-20T13:47:28.369Z,59.66
2019-03-20T13:48:28.406Z,59.47
2019-03-20T13:49:28.419Z,60.13