createdAt,value
2022-10-09T00:03:54.237Z,7.8
2022-10-09T00:08:54.487Z,7.8
2022-10-09T00:13:54.608Z,7.8
2022-10-09T00:18:54.698Z,7.8
2022-10-09T00:23:54.027Z,7.8
2022-10-09T00:28:54.267Z,7.8
2022-10-09T00:33:54.478Z,7.8
2022-10-09T00:38:54.686Z,7.8
2022-10-09T00:43:54.865Z,7.7
2022-10-09T00:48:54.290Z,7.7
2022-10-09T00:53:54.407Z,7.6
2022-10-09T00:58:54.484Z,7.6
2022-10-09T01:03:54.676Z,7.4
2022-10-09T01:08:54.121Z,7.4
2022-10-09T01:13:54.579Z,7.2
2022-10-09T01:18:54.658Z,7.2
2022-10-09T01:23:54.795Z,7.1
2022-10-09T01:28:55.033Z,7.1
2022-10-09T01:33:54.271Z,7
2022-10-09T01:38:54.692Z,7
2022-10-09T01:43:54.013Z,6.8
2022-10-09T01:48:54.148Z,6.8
2022-10-09T01:53:54.462Z,6.7
2022-10-09T01:58:54.359Z,6.7
2022-10-09T02:03:55.465Z,6.6
2022-10-09T02:08:54.597Z,6.6
2022-10-09T02:13:54.673Z,6.5
2022-10-09T02:18:54.768Z,6.5
2022-10-09T02:23:54.806Z,6.4
2022-10-09T02:28:55.038Z,6.4
2022-10-09T02:33:54.184Z,6.4
2022-10-09T02:38:54.530Z,6.4
2022-10-09T02:43:54.886Z,6.4
2022-10-09T02:48:54.149Z,6.4
2022-10-09T02:53:54.481Z,6.4
2022-10-09T02:58:54.482Z,6.4
2022-10-09T03:03:54.572Z,6.4
2022-10-09T03:08:54.230Z,6.4
2022-10-09T03:13:54.644Z,6.5
2022-10-09T03:18:54.154Z,6.5
2022-10-09T03:23:54.368Z,6.7
2022-10-09T03:28:54.279Z,6.7
2022-10-09T03:33:54.202Z,6.8
2022-10-09T03:38:54.193Z,6.8
2022-10-09T03:43:54.478Z,6.8
2022-10-09T03:48:55.027Z,6.8
2022-10-09T03:53:54.842Z,6.9
2022-10-09T03:58:54.370Z,6.9
2022-10-09T04:03:54.285Z,6.9
2022-10-09T04:08:54.490Z,6.9
2022-10-09T04:13:54.178Z,7
2022-10-09T04:18:54.221Z,7
2022-10-09T04:23:54.454Z,7
2022-10-09T04:28:54.798Z,7
2022-10-09T04:33:55.102Z,6.9
2022-10-09T04:38:54.946Z,6.9
2022-10-09T04:43:54.114Z,6.9
2022-10-09T04:48:54.274Z,6.9
2022-10-09T04:53:58.408Z,6.8
2022-10-09T04:58:54.269Z,6.8
2022-10-09T05:03:54.473Z,6.8
2022-10-09T05:08:54.969Z,6.8
2022-10-09T05:13:54.900Z,6.7
2022-10-09T05:18:55.110Z,6.7
2022-10-09T05:23:54.245Z,6.7
2022-10-09T05:28:54.497Z,6.7
2022-10-09T05:33:54.696Z,6.5
2022-10-09T05:38:54.621Z,6.5
2022-10-09T05:43:54.725Z,6.4
2022-10-09T05:48:54.803Z,6.4
2022-10-09T05:53:54.872Z,6.3
2022-10-09T05:58:55.029Z,6.3
2022-10-09T06:03:54.203Z,6.3
2022-10-09T06:08:54.288Z,6.3
2022-10-09T06:13:54.402Z,6.2
2022-10-09T06:18:54.506Z,6.2
2022-10-09T06:23:54.783Z,6.2
2022-10-09T06:28:54.900Z,6.2
2022-10-09T06:33:54.964Z,6.2
2022-10-09T06:38:55.205Z,6.2
2022-10-09T06:43:54.476Z,6.2
2022-10-09T06:48:54.584Z,6.2
2022-10-09T06:53:54.725Z,6.3
2022-10-09T06:58:54.891Z,6.3
2022-10-09T07:03:55.052Z,6.4
2022-10-09T07:08:54.372Z,6.4
2022-10-09T07:13:54.650Z,6.6
2022-10-09T07:18:54.831Z,6.6
2022-10-09T07:23:55.083Z,6.8
2022-10-09T07:28:54.221Z,6.8
2022-10-09T07:33:54.234Z,7
2022-10-09T07:38:55.105Z,7
2022-10-09T07:43:54.326Z,7.4
2022-10-09T07:48:54.437Z,7.4
2022-10-09T07:53:54.692Z,7.9
2022-10-09T07:58:55.059Z,7.9
2022-10-09T08:03:55.305Z,8.4
2022-10-09T08:08:54.675Z,8.4
2022-10-09T08:13:54.992Z,8.9
2022-10-09T08:18:55.137Z,8.9
2022-10-09T08:23:54.367Z,9.3
2022-10-09T08:28:54.956Z,9.3
2022-10-09T08:33:55.151Z,9.7
2022-10-09T08:38:55.201Z,9.7
2022-10-09T08:43:54.401Z,10.2
2022-10-09T08:48:54.640Z,10.2
2022-10-09T08:53:54.937Z,10.5
2022-10-09T08:58:54.805Z,10.5
2022-10-09T09:03:55.004Z,10.8
2022-10-09T09:08:54.654Z,10.8
2022-10-09T09:13:54.926Z,11.2
2022-10-09T09:18:55.246Z,11.2
2022-10-09T09:23:54.485Z,11.5
2022-10-09T09:28:55.207Z,11.5
2022-10-09T09:33:54.953Z,12
2022-10-09T09:39:36.261Z,12
2022-10-09T09:43:55.370Z,12.4
2022-10-09T09:48:54.575Z,12.4
2022-10-09T09:53:54.980Z,13.1
2022-10-09T09:58:55.134Z,13.1
2022-10-09T10:03:55.315Z,13.9
2022-10-09T10:08:54.568Z,13.9
2022-10-09T10:13:54.865Z,14.6
2022-10-09T10:18:55.090Z,14.6
2022-10-09T10:23:54.453Z,15
2022-10-09T10:28:54.644Z,15
2022-10-09T10:33:55.252Z,15.1
2022-10-09T10:38:55.340Z,15.1
2022-10-09T10:43:54.429Z,15.2
2022-10-09T10:48:54.569Z,15.2
2022-10-09T10:53:55.343Z,15.4
2022-10-09T10:58:54.755Z,15.4
2022-10-09T11:03:55.031Z,15.5
2022-10-09T11:08:55.271Z,15.5
2022-10-09T11:13:54.655Z,15.7
2022-10-09T11:18:54.984Z,15.7
2022-10-09T11:23:55.230Z,15.5
2022-10-09T11:28:54.405Z,15.5
2022-10-09T11:33:54.836Z,15.4
2022-10-09T11:38:54.769Z,15.4
2022-10-09T11:43:54.858Z,15.7
2022-10-09T11:48:54.945Z,15.7
2022-10-09T11:53:55.072Z,15.7
2022-10-09T11:58:55.263Z,15.7
2022-10-09T12:03:58.702Z,15.7
2022-10-09T12:08:54.892Z,15.7
2022-10-09T12:13:55.089Z,15.7
2022-10-09T12:18:55.224Z,15.7
2022-10-09T12:23:55.397Z,15.7
2022-10-09T12:28:54.579Z,15.7
2022-10-09T12:33:54.926Z,15.9
2022-10-09T12:38:54.820Z,15.9
2022-10-09T12:43:54.961Z,16
2022-10-09T12:48:55.050Z,16
2022-10-09T12:53:55.176Z,15.9
2022-10-09T12:58:55.321Z,15.9
2022-10-09T13:03:54.487Z,16
2022-10-09T13:08:54.731Z,16
2022-10-09T13:13:54.933Z,16.2
2022-10-09T13:18:55.162Z,16.2
2022-10-09T13:23:55.246Z,16.2
2022-10-09T13:28:54.593Z,16.2
2022-10-09T13:33:54.892Z,16.1
2022-10-09T13:38:55.349Z,16.1
2022-10-09T13:43:54.469Z,16.1
2022-10-09T13:48:54.753Z,16.1
2022-10-09T13:53:54.961Z,15.9
2022-10-09T13:58:55.087Z,15.9
2022-10-09T14:03:55.194Z,15.7
2022-10-09T14:08:55.331Z,15.7
2022-10-09T14:13:54.498Z,15.8
2022-10-09T14:18:54.712Z,15.8
2022-10-09T14:23:54.787Z,15.9
2022-10-09T14:28:54.945Z,15.9
2022-10-09T14:33:55.080Z,15.9
2022-10-09T14:38:54.985Z,15.9
2022-10-09T14:43:55.435Z,16.1
2022-10-09T14:48:54.670Z,16.1
2022-10-09T14:53:55.410Z,16.1
2022-10-09T14:58:55.221Z,16.1
2022-10-09T15:03:55.228Z,15.9
2022-10-09T15:08:54.654Z,15.9
2022-10-09T15:13:54.963Z,15.7
2022-10-09T15:18:55.336Z,15.7
2022-10-09T15:23:54.989Z,15.4
2022-10-09T15:28:54.899Z,15.4
2022-10-09T15:33:54.977Z,15.2
2022-10-09T15:38:55.241Z,15.2
2022-10-09T15:43:54.489Z,14.9
2022-10-09T15:48:55.043Z,14.9
2022-10-09T15:53:55.310Z,14.7
2022-10-09T15:58:55.562Z,14.7
2022-10-09T16:03:55.007Z,14.5
2022-10-09T16:08:55.274Z,14.5
2022-10-09T16:13:54.682Z,14.3
2022-10-09T16:18:54.808Z,14.3
2022-10-09T16:23:58.700Z,14.2
2022-10-09T16:28:54.876Z,14.2
2022-10-09T16:33:55.190Z,13.9
2022-10-09T16:38:54.781Z,13.9
2022-10-09T16:43:54.851Z,13.5
2022-10-09T16:48:55.196Z,13.5
2022-10-09T16:53:55.388Z,13.2
2022-10-09T16:58:55.591Z,13.2
2022-10-09T17:03:54.908Z,12.7
2022-10-09T17:08:55.213Z,12.7
2022-10-09T17:13:54.642Z,12.2
2022-10-09T17:18:54.800Z,12.2
2022-10-09T17:23:55.362Z,11.8
2022-10-09T17:28:55.604Z,11.8
2022-10-09T17:33:55.009Z,11.4
2022-10-09T17:38:55.137Z,11.4
2022-10-09T17:43:55.276Z,11
2022-10-09T17:48:55.429Z,11
2022-10-09T17:53:54.649Z,10.7
2022-10-09T17:58:55.105Z,10.7
2022-10-09T18:03:55.324Z,10.3
2022-10-09T18:08:55.447Z,10.3
2022-10-09T18:13:54.623Z,10.1
2022-10-09T18:18:54.786Z,10.1
2022-10-09T18:23:54.923Z,9.8
2022-10-09T18:28:55.295Z,9.8
2022-10-09T18:33:55.546Z,9.6
2022-10-09T18:38:54.836Z,9.6
2022-10-09T18:43:55.088Z,9.4
2022-10-09T18:48:55.124Z,9.4
2022-10-09T18:53:55.314Z,9.3
2022-10-09T18:58:55.535Z,9.3
2022-10-09T19:03:54.885Z,9.3
2022-10-09T19:08:55.049Z,9.3
2022-10-09T19:13:55.200Z,9.3
2022-10-09T19:18:55.333Z,9.3
2022-10-09T19:23:55.453Z,9.3
2022-10-09T19:28:54.820Z,9.3
2022-10-09T19:33:54.983Z,9.3
2022-10-09T19:38:54.933Z,9.3
2022-10-09T19:43:55.006Z,9.2
2022-10-09T19:48:55.118Z,9.2
2022-10-09T19:53:55.297Z,9.2
2022-10-09T19:58:55.388Z,9.2
2022-10-09T20:03:54.710Z,9.3
2022-10-09T20:08:54.850Z,9.3
2022-10-09T20:13:56.396Z,9.3
2022-10-09T20:18:54.972Z,9.3
2022-10-09T20:23:55.130Z,9.3
2022-10-09T20:28:55.282Z,9.3
2022-10-09T20:33:55.470Z,9.3
2022-10-09T20:38:55.592Z,9.3
2022-10-09T20:43:54.749Z,9.3
2022-10-09T20:48:54.880Z,9.3
2022-10-09T20:53:55.347Z,9.2
2022-10-09T20:58:55.302Z,9.2
2022-10-09T21:03:55.352Z,9.2
2022-10-09T21:08:55.625Z,9.2
2022-10-09T21:13:54.666Z,9.1
2022-10-09T21:18:54.990Z,9.1
2022-10-09T21:23:55.250Z,9.1
2022-10-09T21:28:59.289Z,9.1
2022-10-09T21:33:54.968Z,9.1
2022-10-09T21:38:55.571Z,9.1
2022-10-09T21:43:54.879Z,9.1
2022-10-09T21:48:55.036Z,9.1
2022-10-09T21:53:55.339Z,9
2022-10-09T21:58:55.725Z,9
2022-10-09T22:03:55.105Z,9
2022-10-09T22:08:55.524Z,9
2022-10-09T22:13:54.814Z,8.9
2022-10-09T22:18:55.034Z,8.9
2022-10-09T22:23:55.313Z,8.9
2022-10-09T22:28:55.589Z,8.9
2022-10-09T22:33:54.720Z,8.8
2022-10-09T22:38:55.073Z,8.8
2022-10-09T22:43:55.228Z,8.8
2022-10-09T22:48:55.497Z,8.8
2022-10-09T22:53:55.711Z,8.7
2022-10-09T22:58:55.177Z,8.7
2022-10-09T23:03:55.316Z,8.6
2022-10-09T23:08:55.393Z,8.6
2022-10-09T23:13:55.514Z,8.5
2022-10-09T23:18:57.818Z,8.5
2022-10-09T23:23:55.356Z,8.4
2022-10-09T23:28:55.442Z,8.4
2022-10-09T23:33:55.642Z,8.3
2022-10-09T23:38:55.111Z,8.3
2022-10-09T23:43:55.250Z,8.3
2022-10-09T23:48:55.460Z,8.3
2022-10-09T23:53:55.660Z,8.2
2022-10-09T23:58:55.812Z,8.2
