createdAt,value
2018-06-09T00:01:16.321Z,33.64
2018-06-09T00:03:52.316Z,32.96
2018-06-09T00:06:28.877Z,33.40
2018-06-09T00:09:05.085Z,32.84
2018-06-09T00:11:41.319Z,33.32
2018-06-09T00:14:17.261Z,33.11
2018-06-09T00:16:53.310Z,33.36
2018-06-09T00:19:29.288Z,32.83
2018-06-09T00:22:05.205Z,33.89
2018-06-09T00:24:41.208Z,33.97
2018-06-09T00:27:17.275Z,33.03
2018-06-09T00:29:53.581Z,33.22
2018-06-09T00:32:29.794Z,33.46
2018-06-09T00:35:06.089Z,33.47
2018-06-09T00:37:42.452Z,33.58
2018-06-09T00:40:18.225Z,33.78
2018-06-09T00:42:54.841Z,33.41
2018-06-09T00:45:30.519Z,32.86
2018-06-09T00:48:07.391Z,33.51
2018-06-09T00:50:44.324Z,33.53
2018-06-09T00:53:20.860Z,33.50
2018-06-09T00:56:03.490Z,34.30
2018-06-09T00:58:39.533Z,33.66
2018-06-09T01:01:15.092Z,35.27
2018-06-09T01:03:52.559Z,34.44
2018-06-09T01:06:28.850Z,33.87
2018-06-09T01:09:05.436Z,33.54
2018-06-09T01:11:41.861Z,34.13
2018-06-09T01:14:17.771Z,34.17
2018-06-09T01:16:54.299Z,34.39
2018-06-09T01:19:30.520Z,33.73
2018-06-09T01:22:06.300Z,34.20
2018-06-09T01:24:42.743Z,34.39
2018-06-09T01:27:18.782Z,34.50
2018-06-09T01:29:55.309Z,34.72
2018-06-09T01:32:31.334Z,34.47
2018-06-09T01:35:08.434Z,35.52
2018-06-09T01:37:44.097Z,35.20
2018-06-09T01:40:20.100Z,35.29
2018-06-09T01:42:56.280Z,35.60
2018-06-09T01:45:35.215Z,35.23
2018-06-09T01:48:11.093Z,35.94
2018-06-09T01:50:47.271Z,35.27
2018-06-09T01:53:23.312Z,36.00
2018-06-09T01:55:59.105Z,35.19
2018-06-09T01:58:35.217Z,35.40
2018-06-09T02:01:11.278Z,35.79
2018-06-09T02:03:47.271Z,36.08
2018-06-09T02:06:23.308Z,36.49
2018-06-09T02:08:59.099Z,36.24
2018-06-09T02:11:35.208Z,36.98
2018-06-09T02:14:11.374Z,35.75
2018-06-09T02:16:47.329Z,36.20
2018-06-09T02:19:26.343Z,36.52
2018-06-09T02:22:02.405Z,36.34
2018-06-09T02:24:38.747Z,35.95
2018-06-09T02:27:15.341Z,36.55
2018-06-09T02:29:51.412Z,36.70
2018-06-09T02:32:27.525Z,37.52
2018-06-09T02:35:05.345Z,37.01
2018-06-09T02:37:41.351Z,37.39
2018-06-09T02:40:17.353Z,37.27
2018-06-09T02:42:53.338Z,36.95
2018-06-09T02:45:29.276Z,37.73
2018-06-09T02:48:05.337Z,37.24
2018-06-09T02:50:41.300Z,37.90
2018-06-09T02:53:17.267Z,37.65
2018-06-09T02:55:53.087Z,37.58
2018-06-09T03:00:16.096Z,37.29
2018-06-09T03:02:52.290Z,38.84
2018-06-09T03:05:28.494Z,38.45
2018-06-09T03:08:04.309Z,37.78
2018-06-09T03:10:40.269Z,38.65
2018-06-09T03:13:16.323Z,39.19
2018-06-09T03:15:52.265Z,37.99
2018-06-09T03:18:28.673Z,38.94
2018-06-09T03:21:04.861Z,38.72
2018-06-09T03:23:40.567Z,38.55
2018-06-09T03:26:16.401Z,39.32
2018-06-09T03:28:52.109Z,39.25
2018-06-09T03:31:28.096Z,38.89
2018-06-09T03:34:04.269Z,39.30
2018-06-09T03:36:40.219Z,38.57
2018-06-09T03:39:16.265Z,38.76
2018-06-09T03:41:53.450Z,39.86
2018-06-09T03:44:29.409Z,38.55
2018-06-09T03:47:05.500Z,39.23
2018-06-09T03:49:41.535Z,38.38
2018-06-09T03:52:17.367Z,39.33
2018-06-09T03:54:53.474Z,38.79
2018-06-09T03:57:30.393Z,37.62
2018-06-09T04:00:06.275Z,39.11
2018-06-09T04:02:42.274Z,38.63
2018-06-09T04:05:19.082Z,37.93
2018-06-09T04:07:55.292Z,38.66
2018-06-09T04:10:31.286Z,37.72
2018-06-09T04:13:07.891Z,37.97
2018-06-09T04:15:43.749Z,37.76
2018-06-09T04:18:21.553Z,37.62
2018-06-09T04:20:57.770Z,37.02
2018-06-09T04:23:33.768Z,38.60
2018-06-09T04:26:10.884Z,37.45
2018-06-09T04:28:46.844Z,37.56
2018-06-09T04:31:22.854Z,38.02
2018-06-09T04:33:58.817Z,38.26
2018-06-09T04:36:35.294Z,38.52
2018-06-09T04:39:13.297Z,38.73
2018-06-09T04:41:49.062Z,38.58
2018-06-09T04:44:24.963Z,39.03
2018-06-09T04:47:03.105Z,38.93
2018-06-09T04:49:39.277Z,38.27
2018-06-09T04:52:15.229Z,38.42
2018-06-09T04:54:51.500Z,38.75
2018-06-09T04:57:27.286Z,39.43
2018-06-09T05:00:04.538Z,39.07
2018-06-09T05:02:42.479Z,38.74
2018-06-09T05:05:19.559Z,39.45
2018-06-09T05:07:57.118Z,39.12
2018-06-09T05:10:35.521Z,38.73
2018-06-09T05:13:14.213Z,38.99
2018-06-09T05:15:52.275Z,38.76
2018-06-09T05:18:30.575Z,38.95
2018-06-09T05:21:08.407Z,39.90
2018-06-09T05:23:46.316Z,39.59
2018-06-09T05:26:23.169Z,39.43
2018-06-09T05:29:00.428Z,40.36
2018-06-09T05:31:38.093Z,39.32
2018-06-09T05:34:15.854Z,39.40
2018-06-09T05:36:53.302Z,39.30
2018-06-09T05:39:31.288Z,39.55
2018-06-09T05:42:08.294Z,39.43
2018-06-09T05:44:46.470Z,40.05
2018-06-09T05:47:24.097Z,40.01
2018-06-09T05:50:01.879Z,40.32
2018-06-09T05:52:39.093Z,39.81
2018-06-09T05:55:16.779Z,39.84
2018-06-09T05:57:54.822Z,40.10
2018-06-09T06:00:32.758Z,40.83
2018-06-09T06:03:10.558Z,40.80
2018-06-09T06:05:48.641Z,40.84
2018-06-09T06:08:25.510Z,41.02
2018-06-09T06:11:03.084Z,40.61
2018-06-09T06:13:40.335Z,40.31
2018-06-09T06:16:17.109Z,40.92
2018-06-09T06:18:55.729Z,41.10
2018-06-09T06:21:33.211Z,40.71
2018-06-09T06:24:11.397Z,40.81
2018-06-09T06:26:48.701Z,40.86
2018-06-09T06:29:26.303Z,41.10
2018-06-09T06:32:01.037Z,41.25
2018-06-09T06:34:39.504Z,41.45
2018-06-09T06:37:17.108Z,41.45
2018-06-09T06:39:54.271Z,41.42
2018-06-09T06:42:32.866Z,40.63
2018-06-09T06:45:11.296Z,41.44
2018-06-09T06:47:48.659Z,40.67
2018-06-09T06:50:26.339Z,41.37
2018-06-09T06:53:03.523Z,42.07
2018-06-09T06:55:38.435Z,42.14
2018-06-09T07:00:18.946Z,42.17
2018-06-09T07:02:56.119Z,42.25
2018-06-09T07:05:33.720Z,42.45
2018-06-09T07:08:10.841Z,42.09
2018-06-09T07:10:48.454Z,41.95
2018-06-09T07:13:25.970Z,41.87
2018-06-09T07:16:03.866Z,41.69
2018-06-09T07:18:41.924Z,42.67
2018-06-09T07:21:19.529Z,41.77
2018-06-09T07:23:58.454Z,42.70
2018-06-09T07:26:35.948Z,43.02
2018-06-09T07:29:13.937Z,43.08
2018-06-09T07:31:51.929Z,42.03
2018-06-09T07:34:29.845Z,42.46
2018-06-09T07:37:07.350Z,42.38
2018-06-09T07:39:45.514Z,42.81
2018-06-09T07:42:23.957Z,43.09
2018-06-09T07:45:01.938Z,42.99
2018-06-09T07:47:39.089Z,43.91
2018-06-09T07:50:15.740Z,43.29
2018-06-09T07:52:53.432Z,43.85
2018-06-09T07:55:31.670Z,44.45
2018-06-09T07:58:09.825Z,44.17
2018-06-09T08:00:47.109Z,44.23
2018-06-09T08:03:24.209Z,43.76
2018-06-09T08:06:01.268Z,43.67
2018-06-09T08:08:39.115Z,44.36
2018-06-09T08:11:16.317Z,44.82
2018-06-09T08:13:54.711Z,43.87
2018-06-09T08:16:31.445Z,44.46
2018-06-09T08:19:07.013Z,44.01
2018-06-09T08:21:43.785Z,44.57
2018-06-09T08:24:21.081Z,44.75
2018-06-09T08:26:59.093Z,44.70
2018-06-09T08:29:35.512Z,44.59
2018-06-09T08:32:13.090Z,44.73
2018-06-09T08:34:51.105Z,45.17
2018-06-09T08:37:29.280Z,44.89
2018-06-09T08:40:08.278Z,45.50
2018-06-09T08:42:45.400Z,45.28
2018-06-09T08:45:21.409Z,44.72
2018-06-09T08:47:59.476Z,44.81
2018-06-09T08:50:36.336Z,45.24
2018-06-09T08:53:11.826Z,45.41
2018-06-09T08:55:48.853Z,45.39
2018-06-09T08:58:26.072Z,45.58
2018-06-09T09:01:03.273Z,45.16
2018-06-09T09:03:41.267Z,45.59
2018-06-09T09:06:18.899Z,45.50
2018-06-09T09:08:56.489Z,46.13
2018-06-09T09:11:32.860Z,45.88
2018-06-09T09:14:11.085Z,45.52
2018-06-09T09:16:47.985Z,46.49
2018-06-09T09:19:26.120Z,46.42
2018-06-09T09:22:03.284Z,46.51
2018-06-09T09:24:40.333Z,45.72
2018-06-09T09:27:17.670Z,46.93
2018-06-09T09:29:54.882Z,46.41
2018-06-09T09:32:31.842Z,46.51
2018-06-09T09:35:09.339Z,46.24
2018-06-09T09:37:47.426Z,46.69
2018-06-09T09:40:24.526Z,46.63
2018-06-09T09:43:01.507Z,46.61
2018-06-09T09:45:39.215Z,46.58
2018-06-09T09:48:16.483Z,46.72
2018-06-09T09:50:53.488Z,46.94
2018-06-09T09:53:29.435Z,46.26
2018-06-09T09:56:04.008Z,46.76
2018-06-09T09:58:41.491Z,45.99
2018-06-09T10:01:20.445Z,46.76
2018-06-09T10:03:57.116Z,45.96
2018-06-09T10:06:35.261Z,46.06
2018-06-09T10:09:13.751Z,46.66
2018-06-09T10:11:52.512Z,46.64
2018-06-09T10:14:31.297Z,45.93
2018-06-09T10:17:11.078Z,46.32
2018-06-09T10:19:49.252Z,47.12
2018-06-09T10:22:27.400Z,46.56
2018-06-09T10:25:06.544Z,47.22
2018-06-09T10:27:44.529Z,46.53
2018-06-09T10:30:19.421Z,47.17
2018-06-09T10:32:57.278Z,46.82
2018-06-09T10:35:33.426Z,46.78
2018-06-09T10:38:11.222Z,46.45
2018-06-09T10:40:47.279Z,46.06
2018-06-09T10:43:24.514Z,47.05
2018-06-09T10:46:01.518Z,45.98
2018-06-09T10:48:38.753Z,46.81
2018-06-09T10:51:16.265Z,46.80
2018-06-09T10:53:54.947Z,47.24
2018-06-09T10:56:32.561Z,47.41
2018-06-09T10:59:09.262Z,46.89
2018-06-09T11:01:46.106Z,46.70
2018-06-09T11:04:23.772Z,47.21
2018-06-09T11:07:03.685Z,46.84
2018-06-09T11:09:40.645Z,47.60
2018-06-09T11:12:18.467Z,46.81
2018-06-09T11:14:56.265Z,46.69
2018-06-09T11:17:33.085Z,46.75
2018-06-09T11:20:10.265Z,47.55
2018-06-09T11:22:48.677Z,47.54
2018-06-09T11:25:26.212Z,46.68
2018-06-09T11:28:04.112Z,46.80
2018-06-09T11:30:40.897Z,47.65
2018-06-09T11:33:18.857Z,47.74
2018-06-09T11:35:56.448Z,47.79
2018-06-09T11:38:34.260Z,47.18
2018-06-09T11:41:11.773Z,47.16
2018-06-09T11:43:49.557Z,47.40
2018-06-09T11:46:26.443Z,46.85
2018-06-09T11:49:02.026Z,47.66
2018-06-09T11:51:39.081Z,47.74
2018-06-09T11:54:16.783Z,47.80
2018-06-09T11:56:54.259Z,47.77
2018-06-09T11:59:32.091Z,48.25
2018-06-09T12:02:10.249Z,47.14
2018-06-09T12:04:47.867Z,47.15
2018-06-09T12:07:25.491Z,47.24
2018-06-09T12:10:03.575Z,48.20
2018-06-09T12:12:41.265Z,47.44
2018-06-09T12:15:18.410Z,48.21
2018-06-09T12:17:54.432Z,47.84
2018-06-09T12:20:30.039Z,47.85
2018-06-09T12:23:08.073Z,47.83
2018-06-09T12:25:45.538Z,47.86
2018-06-09T12:28:22.449Z,48.49
2018-06-09T12:30:57.761Z,48.02
2018-06-09T12:33:34.602Z,48.42
2018-06-09T12:36:12.334Z,48.38
2018-06-09T12:38:47.568Z,47.64
2018-06-09T12:41:24.297Z,48.40
2018-06-09T12:44:01.526Z,48.16
2018-06-09T12:46:36.845Z,48.62
2018-06-09T12:49:14.299Z,48.93
2018-06-09T12:51:53.090Z,48.03
2018-06-09T12:54:30.538Z,48.23
2018-06-09T12:57:08.730Z,48.49
2018-06-09T12:59:46.045Z,48.58
2018-06-09T13:02:24.258Z,48.55
2018-06-09T13:05:01.531Z,48.55
2018-06-09T13:07:39.599Z,48.48
2018-06-09T13:10:17.266Z,48.71
2018-06-09T13:12:55.088Z,48.41
2018-06-09T13:15:32.543Z,48.38
2018-06-09T13:18:10.439Z,48.25
2018-06-09T13:20:45.469Z,48.66
2018-06-09T13:23:22.542Z,48.79
2018-06-09T13:26:00.082Z,48.75
2018-06-09T13:28:37.785Z,48.09
2018-06-09T13:31:16.085Z,48.40
2018-06-09T13:33:53.278Z,47.86
2018-06-09T13:36:30.829Z,49.03
2018-06-09T13:39:09.750Z,49.28
2018-06-09T13:41:48.064Z,48.90
2018-06-09T13:44:25.263Z,49.27
2018-06-09T13:47:02.089Z,49.10
2018-06-09T13:49:39.104Z,48.72
2018-06-09T13:52:16.257Z,48.26
2018-06-09T13:54:53.315Z,48.20
2018-06-09T13:57:32.085Z,48.42
2018-06-09T14:00:10.088Z,48.07
2018-06-09T14:02:49.289Z,49.03
2018-06-09T14:05:26.461Z,48.73
2018-06-09T14:08:05.098Z,48.26
2018-06-09T14:10:43.091Z,47.63
2018-06-09T14:13:20.430Z,48.42
2018-06-09T14:15:57.311Z,47.60
2018-06-09T14:18:35.297Z,48.10
2018-06-09T14:24:08.212Z,48.31
2018-06-09T14:26:47.911Z,48.32
2018-06-09T14:29:25.810Z,47.74
2018-06-09T14:32:03.096Z,47.51
2018-06-09T14:34:40.494Z,47.99
2018-06-09T14:37:19.262Z,47.86
2018-06-09T14:39:57.087Z,47.93
2018-06-09T14:42:34.952Z,48.05
2018-06-09T14:45:13.262Z,47.83
2018-06-09T14:47:50.409Z,47.27
2018-06-09T14:50:28.622Z,48.00
2018-06-09T14:53:06.735Z,48.61
2018-06-09T14:55:44.563Z,47.34
2018-06-09T14:58:22.543Z,47.59
2018-06-09T15:01:00.300Z,47.73
2018-06-09T15:03:39.083Z,47.80
2018-06-09T15:06:17.090Z,47.57
2018-06-09T15:08:55.511Z,47.81
2018-06-09T15:11:32.713Z,47.33
2018-06-09T15:14:11.312Z,47.70
2018-06-09T15:16:49.093Z,46.90
2018-06-09T15:19:26.586Z,47.46
2018-06-09T15:22:04.210Z,46.97
2018-06-09T15:24:41.913Z,46.51
2018-06-09T15:27:19.468Z,46.61
2018-06-09T15:29:56.846Z,46.79
2018-06-09T15:32:34.850Z,47.35
2018-06-09T15:35:13.141Z,46.88
2018-06-09T15:37:50.090Z,46.53
2018-06-09T15:40:28.866Z,47.11
2018-06-09T15:43:06.265Z,46.12
2018-06-09T15:45:45.269Z,46.87
2018-06-09T15:48:22.073Z,45.97
2018-06-09T15:51:00.269Z,45.87
2018-06-09T15:53:37.308Z,46.61
2018-06-09T15:56:15.115Z,46.34
2018-06-09T15:58:53.758Z,46.31
2018-06-09T16:01:31.533Z,45.92
2018-06-09T16:04:09.559Z,45.98
2018-06-09T16:06:47.782Z,46.38
2018-06-09T16:09:25.288Z,46.10
2018-06-09T16:12:03.883Z,46.33
2018-06-09T16:14:41.909Z,45.83
2018-06-09T16:17:19.213Z,46.24
2018-06-09T16:19:57.269Z,45.47
2018-06-09T16:22:32.229Z,45.11
2018-06-09T16:25:09.421Z,46.15
2018-06-09T16:27:46.854Z,45.72
2018-06-09T16:30:25.602Z,45.77
2018-06-09T16:33:02.864Z,45.89
2018-06-09T16:35:40.697Z,45.46
2018-06-09T16:38:17.330Z,45.08
2018-06-09T16:40:55.338Z,44.84
2018-06-09T16:43:33.265Z,44.97
2018-06-09T16:46:11.286Z,44.17
2018-06-09T16:48:49.280Z,45.00
2018-06-09T16:51:26.523Z,44.45
2018-06-09T16:54:04.460Z,44.59
2018-06-09T16:56:42.763Z,44.30
2018-06-09T16:59:20.295Z,44.42
2018-06-09T17:01:57.835Z,44.25
2018-06-09T17:04:35.592Z,44.64
2018-06-09T17:07:13.456Z,43.72
2018-06-09T17:09:50.442Z,44.16
2018-06-09T17:12:28.209Z,44.20
2018-06-09T17:15:05.870Z,43.80
2018-06-09T17:17:44.749Z,44.62
2018-06-09T17:20:22.865Z,43.82
2018-06-09T17:23:00.580Z,43.98
2018-06-09T17:25:39.423Z,43.71
2018-06-09T17:28:16.562Z,43.54
2018-06-09T17:30:54.897Z,43.59
2018-06-09T17:33:32.627Z,43.85
2018-06-09T17:36:11.309Z,42.89
2018-06-09T17:38:48.591Z,42.60
2018-06-09T17:41:26.263Z,42.20
2018-06-09T17:44:06.277Z,42.08
2018-06-09T17:46:45.873Z,42.75
2018-06-09T17:49:24.271Z,43.21
2018-06-09T17:52:01.664Z,41.94
2018-06-09T17:54:39.079Z,41.69
2018-06-09T17:57:16.162Z,41.93
2018-06-09T17:59:53.441Z,41.20
2018-06-09T18:02:29.862Z,42.13
2018-06-09T18:05:08.849Z,41.15
2018-06-09T18:07:46.850Z,40.98
2018-06-09T18:10:24.326Z,41.00
2018-06-09T18:13:02.484Z,41.19
2018-06-09T18:15:40.748Z,41.07
2018-06-09T18:18:15.898Z,40.99
2018-06-09T18:20:53.731Z,41.26
2018-06-09T18:23:32.230Z,40.38
2018-06-09T18:26:09.977Z,40.99
2018-06-09T18:28:48.282Z,41.21
2018-06-09T18:31:26.297Z,40.19
2018-06-09T18:34:03.961Z,39.79
2018-06-09T18:36:42.874Z,40.02
2018-06-09T18:39:20.456Z,40.03
2018-06-09T18:41:58.929Z,40.25
2018-06-09T18:44:36.864Z,39.41
2018-06-09T18:47:14.876Z,39.44
2018-06-09T18:49:52.696Z,39.15
2018-06-09T18:52:30.934Z,39.68
2018-06-09T18:55:08.550Z,38.74
2018-06-09T18:57:46.954Z,39.72
2018-06-09T19:00:24.549Z,39.36
2018-06-09T19:03:02.326Z,38.94
2018-06-09T19:05:40.254Z,37.95
2018-06-09T19:08:19.834Z,37.87
2018-06-09T19:10:57.836Z,38.47
2018-06-09T19:13:35.691Z,37.74
2018-06-09T19:16:13.430Z,38.13
2018-06-09T19:18:52.475Z,37.17
2018-06-09T19:21:29.871Z,36.10
2018-06-09T19:24:07.414Z,36.47
2018-06-09T19:26:44.856Z,36.21
2018-06-09T19:29:22.934Z,37.36
2018-06-09T19:32:01.849Z,36.21
2018-06-09T19:34:39.319Z,36.36
2018-06-09T19:37:17.319Z,36.11
2018-06-09T19:39:54.511Z,36.68
2018-06-09T19:42:32.314Z,36.63
2018-06-09T19:45:10.723Z,36.82
2018-06-09T19:47:48.280Z,35.15
2018-06-09T19:50:28.356Z,35.01
2018-06-09T19:53:06.911Z,35.74
2018-06-09T19:55:46.001Z,34.15
2018-06-09T19:58:25.808Z,34.62
2018-06-09T20:01:04.206Z,34.54
2018-06-09T20:03:42.260Z,32.89
2018-06-09T20:06:19.802Z,33.93
2018-06-09T20:08:58.850Z,33.12
2018-06-09T20:11:36.945Z,33.41
2018-06-09T20:14:14.919Z,32.19
2018-06-09T20:16:54.120Z,33.35
2018-06-09T20:19:33.313Z,32.47
2018-06-09T20:22:11.799Z,32.81
2018-06-09T20:24:50.270Z,32.43
2018-06-09T20:27:28.561Z,31.44
2018-06-09T20:30:05.686Z,32.60
2018-06-09T20:32:44.287Z,32.02
2018-06-09T20:35:22.580Z,31.92
2018-06-09T20:38:01.275Z,31.11
2018-06-09T20:40:39.871Z,30.84
2018-06-09T20:43:18.211Z,30.63
2018-06-09T20:45:55.434Z,30.20
2018-06-09T20:48:31.268Z,29.18
2018-06-09T20:51:09.828Z,29.83
2018-06-09T20:53:48.208Z,29.32
2018-06-09T20:56:25.852Z,29.63
2018-06-09T20:59:03.833Z,29.35
2018-06-09T21:01:41.276Z,29.80
2018-06-09T21:05:33.819Z,29.65
2018-06-09T21:08:23.466Z,28.54
2018-06-09T21:11:13.227Z,28.44
2018-06-09T21:14:01.086Z,28.90
2018-06-09T21:19:41.292Z,28.80
2018-06-09T21:22:19.287Z,28.54
2018-06-09T21:24:57.977Z,27.61
2018-06-09T21:27:39.675Z,28.19
2018-06-09T21:30:19.850Z,28.58
2018-06-09T21:33:02.192Z,28.00
2018-06-09T21:35:54.813Z,28.38
2018-06-09T21:38:41.666Z,28.21
2018-06-09T21:41:25.864Z,27.67
2018-06-09T21:44:08.571Z,27.20
2018-06-09T21:46:51.099Z,27.11
2018-06-09T21:49:29.880Z,26.69
2018-06-09T21:52:06.902Z,26.71
2018-06-09T21:54:45.900Z,26.42
2018-06-09T21:57:23.282Z,26.28
2018-06-09T22:00:00.679Z,25.93
2018-06-09T22:02:39.887Z,26.60
2018-06-09T22:05:18.490Z,26.51
2018-06-09T22:07:57.569Z,26.68
2018-06-09T22:10:33.423Z,26.19
2018-06-09T22:13:10.676Z,25.96
2018-06-09T22:15:48.879Z,25.99
2018-06-09T22:18:27.959Z,25.01
2018-06-09T22:21:05.900Z,25.55
2018-06-09T22:23:43.912Z,25.72
2018-06-09T22:26:22.156Z,25.74
2018-06-09T22:29:00.415Z,24.82
2018-06-09T22:31:38.109Z,25.72
2018-06-09T22:34:16.414Z,24.88
2018-06-09T22:36:54.104Z,25.27
2018-06-09T22:39:32.268Z,24.97
2018-06-09T22:42:10.626Z,24.53
2018-06-09T22:44:47.871Z,24.46
2018-06-09T22:47:26.435Z,25.46
2018-06-09T22:50:04.325Z,24.90
2018-06-09T22:52:42.915Z,24.98
2018-06-09T22:55:21.277Z,25.54
2018-06-09T22:57:59.317Z,24.83
2018-06-09T23:00:54.547Z,25.32
2018-06-09T23:03:32.567Z,24.64
2018-06-09T23:06:10.310Z,24.56
2018-06-09T23:08:48.503Z,24.35
2018-06-09T23:11:28.651Z,24.88
2018-06-09T23:14:06.423Z,23.62
2018-06-09T23:16:44.529Z,23.63
2018-06-09T23:19:22.752Z,24.75
2018-06-09T23:22:01.527Z,24.09
2018-06-09T23:24:39.847Z,24.20
2018-06-09T23:27:17.283Z,23.83
2018-06-09T23:29:56.274Z,23.50
2018-06-09T23:32:34.275Z,24.62
2018-06-09T23:35:12.427Z,23.64
2018-06-09T23:37:50.409Z,24.06
2018-06-09T23:40:29.662Z,23.89
2018-06-09T23:43:06.855Z,23.70
2018-06-09T23:45:44.811Z,23.40
2018-06-09T23:48:23.653Z,22.95
2018-06-09T23:51:01.266Z,22.77
2018-06-09T23:53:38.499Z,24.27
2018-06-09T23:56:16.772Z,23.15
2018-06-09T23:58:55.265Z,23.73
