createdAt,value
2018-12-09T01:05:17.512Z,94015.19
2018-12-09T01:10:20.855Z,94041.84
2018-12-09T01:15:24.956Z,94010.42
2018-12-09T01:20:28.278Z,94011.00
2018-12-09T01:25:32.417Z,93989.45
2018-12-09T01:30:36.530Z,93996.27
2018-12-09T02:32:42.326Z,93988.89
2018-12-09T02:37:45.668Z,93960.76
2018-12-09T02:42:49.011Z,93949.20
2018-12-09T02:47:52.343Z,93998.30
2018-12-09T02:52:55.676Z,93917.31
2018-12-09T02:57:59.004Z,93947.66
2018-12-09T04:00:28.825Z,93762.48
2018-12-09T04:05:32.932Z,93785.47
2018-12-09T04:10:37.041Z,93786.30
2018-12-09T04:15:41.100Z,93811.52
2018-12-09T04:20:44.461Z,93771.67
2018-12-09T04:25:47.805Z,93785.52
2018-12-09T06:00:39.781Z,93993.22
2018-12-09T06:05:43.111Z,94070.49
2018-12-09T06:10:46.452Z,94029.06
2018-12-09T06:15:49.783Z,94015.91
2018-12-09T06:20:53.119Z,94050.38
2018-12-09T06:25:56.448Z,94045.05
2018-12-09T06:30:59.785Z,94062.22
2018-12-09T06:36:03.126Z,94052.77
2018-12-09T06:41:06.460Z,94105.67
2018-12-09T06:46:09.801Z,94055.67
2018-12-09T06:51:13.135Z,94018.33
2018-12-09T06:56:16.472Z,94024.92
2018-12-09T07:01:20.567Z,94043.52
2018-12-09T07:06:23.896Z,94043.88
2018-12-09T07:11:27.245Z,94031.34
2018-12-09T07:16:30.585Z,94048.34
2018-12-09T07:21:33.924Z,94068.98
2018-12-09T07:26:37.248Z,94038.30
2018-12-09T07:31:41.350Z,94049.47
2018-12-09T07:36:44.687Z,94062.05
2018-12-09T07:41:48.779Z,94065.61
2018-12-09T07:46:52.123Z,94071.20
2018-12-09T07:51:55.464Z,94064.42
2018-12-09T07:56:59.561Z,94070.42
2018-12-09T08:02:02.961Z,94085.36
2018-12-09T08:07:06.292Z,94076.22
2018-12-09T08:12:10.386Z,94083.19
2018-12-09T08:17:13.718Z,94083.84
2018-12-09T08:22:17.052Z,94137.34
2018-12-09T08:27:21.153Z,94133.11
2018-12-09T08:32:24.479Z,94145.82
2018-12-09T08:37:27.862Z,94149.84
2018-12-09T08:42:31.194Z,94152.28
2018-12-09T08:47:34.525Z,94112.88
2018-12-09T08:52:38.621Z,94143.62
2018-12-09T08:57:41.958Z,94149.63
2018-12-09T09:02:46.108Z,94138.58
2018-12-09T09:07:50.193Z,94141.56
2018-12-09T09:12:53.509Z,94160.88
2018-12-09T09:17:56.841Z,94185.77
2018-12-09T09:23:00.940Z,94192.66
2018-12-09T09:28:04.269Z,94232.88
2018-12-09T09:33:07.591Z,94293.12
2018-12-09T09:38:10.921Z,94200.56
2018-12-09T09:43:15.027Z,94253.73
2018-12-09T09:48:18.362Z,94210.86
2018-12-09T09:53:21.694Z,94232.34
2018-12-09T09:58:25.032Z,94209.55
2018-12-09T10:03:28.630Z,94223.91
2018-12-09T10:08:32.026Z,94248.75
2018-12-09T10:13:35.360Z,94228.41
2018-12-09T10:18:38.694Z,94206.41
2018-12-09T10:23:42.189Z,94210.47
2018-12-09T10:28:45.516Z,94208.63
2018-12-09T10:33:49.606Z,94202.12
2018-12-09T10:38:52.193Z,94197.85
2018-12-09T10:43:55.702Z,94208.84
2018-12-09T10:49:06.067Z,94221.70
2018-12-09T10:54:09.398Z,94208.45
2018-12-09T10:59:14.693Z,94239.91
2018-12-09T11:04:18.051Z,94181.42
2018-12-09T11:09:21.392Z,94187.23
2018-12-09T11:14:24.727Z,94190.19
2018-12-09T11:19:28.070Z,94161.47
2018-12-09T11:24:32.182Z,94178.67
2018-12-09T11:29:35.522Z,94147.10
2018-12-09T11:34:38.852Z,94139.77
2018-12-09T11:39:55.280Z,94130.30
2018-12-09T11:45:01.917Z,94171.96
2018-12-09T11:50:05.466Z,94149.05
2018-12-09T11:55:08.813Z,94168.59
2018-12-09T12:00:12.367Z,94142.41
2018-12-09T12:05:15.955Z,94137.05
2018-12-09T12:10:19.618Z,94131.80
2018-12-09T12:15:23.317Z,94108.80
2018-12-09T12:20:28.154Z,94127.78
2018-12-09T12:25:31.597Z,94118.03
2018-12-09T12:30:39.655Z,94107.75
2018-12-09T12:35:43.084Z,94130.20
2018-12-09T12:40:47.191Z,94119.46
2018-12-09T12:45:50.596Z,94168.86
2018-12-09T12:50:54.646Z,94142.75
2018-12-09T12:55:58.188Z,94144.17
2018-12-09T13:01:02.304Z,94133.36
2018-12-09T13:06:05.732Z,94127.53
2018-12-09T13:11:10.048Z,94124.47
2018-12-09T13:16:13.404Z,94144.08
2018-12-09T13:21:16.761Z,94128.44
2018-12-09T13:26:20.096Z,94133.75
2018-12-09T13:31:23.436Z,94138.25
2018-12-09T13:36:26.917Z,94123.05
2018-12-09T13:41:30.262Z,94166.11
2018-12-09T13:46:33.618Z,94147.41
2018-12-09T13:51:37.052Z,94116.81
2018-12-09T13:56:40.985Z,94127.57
2018-12-09T14:01:45.099Z,94135.13
2018-12-09T14:06:48.462Z,94131.77
2018-12-09T14:11:51.803Z,94133.09
2018-12-09T14:16:56.688Z,94134.47
2018-12-09T14:21:58.538Z,94129.80
2018-12-09T14:27:05.286Z,94126.91
2018-12-09T14:32:34.324Z,94125.56
2018-12-09T14:37:37.687Z,94121.05
2018-12-09T14:42:41.062Z,94134.39
2018-12-09T14:47:44.404Z,94134.13
2018-12-09T14:52:48.517Z,94124.43
2018-12-09T14:57:51.856Z,94186.59
2018-12-09T15:02:59.237Z,94135.56
2018-12-09T15:08:02.675Z,94182.61
2018-12-09T15:13:05.995Z,94219.12
2018-12-09T15:18:09.351Z,94188.81
2018-12-09T15:23:12.716Z,94197.14
2018-12-09T15:28:16.063Z,94229.53
2018-12-09T15:33:19.441Z,94195.80
2018-12-09T15:38:22.763Z,94202.16
2018-12-09T15:43:26.218Z,94195.20
2018-12-09T15:48:29.499Z,94198.42
2018-12-09T15:53:32.866Z,94259.84
2018-12-09T15:58:36.977Z,94209.27
2018-12-09T16:03:40.305Z,94207.24
2018-12-09T16:08:44.412Z,94213.77
2018-12-09T16:13:48.085Z,94225.15
2018-12-09T16:18:57.684Z,94216.52
2018-12-09T16:24:11.142Z,94215.70
2018-12-09T16:29:14.633Z,94214.03
2018-12-09T16:34:17.961Z,94231.22
2018-12-09T16:39:21.331Z,94243.52
2018-12-09T16:44:24.677Z,94230.14
2018-12-09T16:49:28.029Z,94292.20
2018-12-09T16:54:32.331Z,94243.92
2018-12-09T16:59:35.669Z,94250.77
2018-12-09T17:04:39.760Z,94235.59
2018-12-09T17:09:43.136Z,94263.75
2018-12-09T17:14:46.473Z,94273.20
2018-12-09T17:19:49.872Z,94280.94
2018-12-09T17:25:01.981Z,94277.05
2018-12-09T17:30:05.312Z,94304.41
2018-12-09T17:35:08.649Z,94304.72
2018-12-09T17:40:12.901Z,94315.95
2018-12-09T17:45:26.016Z,94308.44
2018-12-09T17:50:29.344Z,94337.45
2018-12-09T17:55:33.465Z,94330.88
2018-12-09T18:00:36.812Z,94325.45
2018-12-09T18:05:40.280Z,94337.56
2018-12-09T18:10:43.621Z,94341.85
2018-12-09T18:15:47.722Z,94359.41
2018-12-09T18:20:51.069Z,94384.30
2018-12-09T18:25:54.445Z,94379.69
2018-12-09T18:30:57.870Z,94397.36
2018-12-09T18:36:02.259Z,94400.94
2018-12-09T18:41:11.352Z,94414.75
2018-12-09T18:46:15.464Z,94414.17
2018-12-09T18:51:18.800Z,94414.66
2018-12-09T18:56:27.082Z,94467.05
2018-12-09T19:01:36.040Z,94455.27
2018-12-09T19:06:39.377Z,94471.25
2018-12-09T19:11:43.539Z,94478.86
2018-12-09T19:16:46.880Z,94473.48
2018-12-09T19:21:50.203Z,94505.70
2018-12-09T19:26:53.570Z,94501.43
2018-12-09T19:31:56.935Z,94522.26
2018-12-09T19:37:05.051Z,94541.16
2018-12-09T19:42:08.552Z,94541.41
2018-12-09T19:47:11.905Z,94535.81
2018-12-09T19:52:16.013Z,94563.39
2018-12-09T19:57:19.539Z,94563.64
2018-12-09T20:02:32.136Z,94593.55
2018-12-09T20:07:46.593Z,94593.07
2018-12-09T20:12:49.917Z,94604.31
2018-12-09T20:17:53.296Z,94600.87
2018-12-09T20:23:08.887Z,94610.73
2018-12-09T20:28:12.973Z,94611.45
2018-12-09T20:33:16.317Z,94617.61
2018-12-09T20:38:21.321Z,94651.77
2018-12-09T20:43:32.313Z,94642.23
2018-12-09T20:48:35.638Z,94620.96
2018-12-09T20:53:53.241Z,94646.11
2018-12-09T20:58:56.568Z,94640.58
2018-12-09T21:04:15.810Z,94655.74
2018-12-09T21:09:24.612Z,94666.09
2018-12-09T21:14:27.962Z,94673.70
2018-12-09T21:19:31.285Z,94703.60
2018-12-09T21:24:34.616Z,94692.16
2018-12-09T21:29:37.956Z,94708.47
2018-12-09T21:34:41.293Z,94770.69
2018-12-09T21:39:45.381Z,94756.64
2018-12-09T21:44:49.726Z,94770.23
2018-12-09T21:49:53.119Z,94780.16
2018-12-09T21:54:56.470Z,94785.41
2018-12-09T22:00:00.574Z,94777.08
2018-12-09T22:05:03.904Z,94783.53
2018-12-09T22:10:07.245Z,94786.95
2018-12-09T22:15:10.600Z,94792.63
2018-12-09T22:20:13.944Z,94795.47
2018-12-09T22:25:17.326Z,94815.58
2018-12-09T22:30:26.093Z,94819.80
2018-12-09T22:35:29.428Z,94827.24
2018-12-09T22:40:36.898Z,94834.05
2018-12-09T22:45:41.238Z,94842.19
2018-12-09T22:50:44.573Z,94846.77
2018-12-09T22:55:48.680Z,94862.61
2018-12-09T23:31:42.002Z,94924.67
2018-12-09T23:36:46.092Z,94894.67
2018-12-09T23:41:49.409Z,94909.25
2018-12-09T23:46:52.733Z,94906.50
2018-12-09T23:51:56.072Z,94931.22
2018-12-09T23:56:59.404Z,94985.93
