createdAt,value
2023-04-18T00:01:55.358Z,91532.42
2023-04-18T00:04:23.705Z,91530.77
2023-04-18T00:06:52.112Z,91530.94
2023-04-18T00:09:20.436Z,91530.19
2023-04-18T00:11:48.603Z,91529.95
2023-04-18T00:14:16.914Z,91526.51
2023-04-18T00:16:46.014Z,91528.60
2023-04-18T00:19:14.463Z,91528.30
2023-04-18T00:21:45.070Z,91526.95
2023-04-18T00:24:13.661Z,91539.02
2023-04-18T00:26:42.059Z,91533.63
2023-04-18T00:29:10.614Z,91531.84
2023-04-18T00:31:39.016Z,91530.72
2023-04-18T00:34:07.336Z,91530.80
2023-04-18T00:36:35.650Z,91527.14
2023-04-18T00:39:03.970Z,91526.08
2023-04-18T00:41:32.848Z,91521.91
2023-04-18T00:44:01.335Z,91518.61
2023-04-18T00:46:29.607Z,91516.66
2023-04-18T00:48:57.930Z,91521.60
2023-04-18T00:51:28.173Z,91520.05
2023-04-18T00:53:56.592Z,91518.17
2023-04-18T00:56:26.025Z,91522.88
2023-04-18T00:58:54.616Z,91522.27
2023-04-18T01:01:23.459Z,91523.63
2023-04-18T01:03:51.926Z,91517.34
2023-04-18T01:06:20.385Z,91513.67
2023-04-18T01:08:48.637Z,91517.19
2023-04-18T01:11:19.450Z,91516.37
2023-04-18T01:14:02.250Z,91515.62
2023-04-18T01:16:32.922Z,91520.41
2023-04-18T01:19:02.181Z,91513.23
2023-04-18T01:21:31.441Z,91510.46
2023-04-18T01:24:10.974Z,91511.97
2023-04-18T01:26:39.664Z,91510.85
2023-04-18T01:29:07.955Z,91506.65
2023-04-18T01:31:37.260Z,91502.92
2023-04-18T01:34:05.890Z,91496.92
2023-04-18T01:36:36.194Z,91502.70
2023-04-18T01:39:04.525Z,91497.91
2023-04-18T01:41:33.110Z,91498.80
2023-04-18T01:44:01.763Z,91498.43
2023-04-18T01:46:30.295Z,91496.73
2023-04-18T01:48:59.249Z,91495.98
2023-04-18T01:51:28.090Z,91497.46
2023-04-18T01:53:56.364Z,91494.85
2023-04-18T01:56:26.080Z,91490.66
2023-04-18T01:58:54.378Z,91491.94
2023-04-18T02:01:24.171Z,91490.66
2023-04-18T02:03:53.085Z,91489.10
2023-04-18T02:06:21.716Z,91491.19
2023-04-18T02:08:49.933Z,91493.43
2023-04-18T02:11:18.243Z,91492.08
2023-04-18T02:13:46.683Z,91486.77
2023-04-18T02:16:15.034Z,91490.51
2023-04-18T02:18:44.815Z,91492.83
2023-04-18T02:21:15.108Z,91490.80
2023-04-18T02:23:43.438Z,91497.27
2023-04-18T02:26:11.756Z,91500.20
2023-04-18T02:28:40.014Z,91498.11
2023-04-18T02:31:14.505Z,91500.20
2023-04-18T02:33:43.555Z,91496.98
2023-04-18T02:36:15.116Z,91489.75
2023-04-18T02:38:45.072Z,91494.45
2023-04-18T02:41:15.444Z,91493.63
2023-04-18T02:43:43.719Z,91494.54
2023-04-18T02:46:12.140Z,91492.21
2023-04-18T02:48:40.540Z,91490.05
2023-04-18T02:51:09.766Z,91490.78
2023-04-18T02:53:38.620Z,91490.64
2023-04-18T02:56:07.292Z,91490.77
2023-04-18T02:58:55.600Z,91488.38
2023-04-18T03:01:41.002Z,91486.52
2023-04-18T03:04:15.122Z,91476.89
2023-04-18T03:06:56.260Z,91476.29
2023-04-18T03:09:24.643Z,91481.68
2023-04-18T03:11:56.584Z,91478.77
2023-04-18T03:14:27.243Z,91478.63
2023-04-18T03:16:56.554Z,91489.07
2023-04-18T03:19:28.152Z,91488.98
2023-04-18T03:21:56.950Z,91490.62
2023-04-18T03:24:25.273Z,91486.96
2023-04-18T03:26:54.117Z,91490.17
2023-04-18T03:29:23.938Z,91491.61
2023-04-18T03:31:52.634Z,91499.16
2023-04-18T03:34:21.023Z,91495.73
2023-04-18T03:36:49.974Z,91492.89
2023-04-18T03:39:18.398Z,91493.50
2023-04-18T03:41:46.918Z,91498.86
2023-04-18T03:44:15.946Z,91498.35
2023-04-18T03:46:44.403Z,91495.80
2023-04-18T03:49:13.448Z,91496.70
2023-04-18T03:51:43.510Z,91499.55
2023-04-18T03:54:11.988Z,91504.77
2023-04-18T03:56:40.938Z,91502.45
2023-04-18T03:59:09.911Z,91501.41
2023-04-18T04:01:38.418Z,91503.44
2023-04-18T04:04:06.814Z,91501.42
2023-04-18T04:06:36.622Z,91509.58
2023-04-18T04:09:05.239Z,91503.81
2023-04-18T04:11:34.287Z,91502.98
2023-04-18T04:14:03.892Z,91502.16
2023-04-18T04:16:36.235Z,91509.27
2023-04-18T04:19:05.371Z,91508.70
2023-04-18T04:21:38.565Z,91500.69
2023-04-18T04:24:07.686Z,91499.60
2023-04-18T04:26:39.061Z,91509.27
2023-04-18T04:29:16.565Z,91509.42
2023-04-18T04:31:46.013Z,91512.92
2023-04-18T04:34:16.966Z,91509.77
2023-04-18T04:36:45.628Z,91507.05
2023-04-18T04:39:20.411Z,91510.20
2023-04-18T04:42:25.506Z,91514.30
2023-04-18T04:45:09.606Z,91508.39
2023-04-18T04:47:38.035Z,91507.80
2023-04-18T04:50:07.939Z,91514.46
2023-04-18T04:52:36.390Z,91510.91
2023-04-18T04:55:04.816Z,91506.08
2023-04-18T04:57:33.222Z,91504.40
2023-04-18T05:00:01.826Z,91510.44
2023-04-18T05:02:30.198Z,91510.30
2023-04-18T05:04:58.563Z,91513.17
2023-04-18T05:07:27.066Z,91508.75
2023-04-18T05:09:58.949Z,91508.87
2023-04-18T05:12:27.158Z,91513.20
2023-04-18T05:14:55.380Z,91513.45
2023-04-18T05:17:23.756Z,91512.28
2023-04-18T05:19:52.282Z,91519.16
2023-04-18T05:22:20.553Z,91514.34
2023-04-18T05:24:48.829Z,91516.14
2023-04-18T05:27:18.199Z,91514.83
2023-04-18T05:29:47.979Z,91509.26
2023-04-18T05:32:17.604Z,91509.86
2023-04-18T05:34:46.115Z,91507.74
2023-04-18T05:37:14.395Z,91509.93
2023-04-18T05:39:42.664Z,91503.66
2023-04-18T05:42:11.237Z,91510.69
2023-04-18T05:44:39.523Z,91509.67
2023-04-18T05:47:07.754Z,91509.98
2023-04-18T05:49:36.092Z,91510.23
2023-04-18T05:52:04.442Z,91505.39
2023-04-18T05:54:32.740Z,91508.06
2023-04-18T05:57:02.551Z,91507.98
2023-04-18T05:59:32.244Z,91511.52
2023-04-18T06:02:00.477Z,91515.02
2023-04-18T06:04:28.931Z,91515.11
2023-04-18T06:06:57.341Z,91522.63
2023-04-18T06:09:25.555Z,91516.54
2023-04-18T06:11:53.782Z,91511.88
2023-04-18T06:14:22.164Z,91512.99
2023-04-18T06:16:50.640Z,91510.70
2023-04-18T06:19:18.865Z,91506.59
2023-04-18T06:21:47.278Z,91509.73
2023-04-18T06:24:15.762Z,91516.89
2023-04-18T06:26:44.187Z,91515.39
2023-04-18T06:29:12.443Z,91508.27
2023-04-18T06:31:42.292Z,91514.01
2023-04-18T06:34:10.648Z,91509.90
2023-04-18T06:36:38.950Z,91509.04
2023-04-18T06:39:07.312Z,91514.09
2023-04-18T06:41:35.620Z,91511.84
2023-04-18T06:44:04.707Z,91511.00
2023-04-18T06:46:33.491Z,91509.83
2023-04-18T06:49:01.697Z,91512.11
2023-04-18T06:51:29.899Z,91514.34
2023-04-18T06:53:58.048Z,91513.11
2023-04-18T06:56:26.363Z,91509.71
2023-04-18T06:58:54.689Z,91502.98
2023-04-18T07:01:22.789Z,91505.24
2023-04-18T07:03:51.270Z,91512.30
2023-04-18T07:06:19.521Z,91508.23
2023-04-18T07:08:47.803Z,91513.36
2023-04-18T07:11:18.618Z,91511.89
2023-04-18T07:13:48.871Z,91510.48
2023-04-18T07:16:17.315Z,91508.83
2023-04-18T07:18:45.651Z,91513.05
2023-04-18T07:21:13.914Z,91513.97
2023-04-18T07:23:42.217Z,91515.60
2023-04-18T07:26:12.751Z,91514.16
2023-04-18T07:28:40.939Z,91513.69
2023-04-18T07:31:11.782Z,91514.58
2023-04-18T07:33:40.156Z,91518.13
2023-04-18T07:36:08.565Z,91514.98
2023-04-18T07:38:36.827Z,91511.54
2023-04-18T07:41:05.368Z,91513.77
2023-04-18T07:43:33.790Z,91514.52
2023-04-18T07:46:02.194Z,91508.77
2023-04-18T07:48:30.656Z,91507.81
2023-04-18T07:50:59.056Z,91505.94
2023-04-18T07:53:27.298Z,91500.14
2023-04-18T07:55:55.741Z,91501.20
2023-04-18T07:58:23.980Z,91502.52
2023-04-18T08:00:52.256Z,91502.09
2023-04-18T08:03:21.139Z,91500.64
2023-04-18T08:05:50.300Z,91501.60
2023-04-18T08:08:18.908Z,91501.31
2023-04-18T08:10:47.203Z,91503.45
2023-04-18T08:13:15.629Z,91502.71
2023-04-18T08:15:44.078Z,91509.89
2023-04-18T08:18:12.336Z,91509.55
2023-04-18T08:20:41.155Z,91505.55
2023-04-18T08:23:12.096Z,91509.41
2023-04-18T08:25:41.514Z,91503.82
2023-04-18T08:28:09.766Z,91504.29
2023-04-18T08:30:37.957Z,91506.46
2023-04-18T08:33:06.345Z,91507.70
2023-04-18T08:35:35.534Z,91506.46
2023-04-18T08:38:03.785Z,91503.23
2023-04-18T08:40:32.145Z,91505.36
2023-04-18T08:43:01.993Z,91498.02
2023-04-18T08:45:31.472Z,91490.47
2023-04-18T08:48:01.735Z,91492.02
2023-04-18T08:50:30.285Z,91496.58
2023-04-18T08:52:59.613Z,91495.91
2023-04-18T08:55:27.999Z,91491.48
2023-04-18T08:57:56.515Z,91491.13
2023-04-18T09:00:49.915Z,91492.77
2023-04-18T09:03:35.133Z,91492.46
2023-04-18T09:06:08.503Z,91490.83
2023-04-18T09:08:36.809Z,91490.61
2023-04-18T09:11:26.224Z,91488.20
2023-04-18T09:14:24.246Z,91488.75
2023-04-18T09:16:53.466Z,91494.89
2023-04-18T09:19:21.967Z,91492.57
2023-04-18T09:21:57.419Z,91490.80
2023-04-18T09:24:27.282Z,91496.76
2023-04-18T09:27:15.740Z,91493.28
2023-04-18T09:29:49.494Z,91502.79
2023-04-18T09:32:29.450Z,91496.70
2023-04-18T09:35:04.374Z,91498.51
2023-04-18T09:37:33.260Z,91496.17
2023-04-18T09:40:15.818Z,91497.56
2023-04-18T09:42:44.086Z,91500.32
2023-04-18T09:45:13.309Z,91501.39
2023-04-18T09:47:41.653Z,91499.23
2023-04-18T09:50:11.137Z,91497.08
2023-04-18T09:52:42.884Z,91500.38
2023-04-18T09:55:14.452Z,91499.63
2023-04-18T09:57:44.441Z,91500.48
2023-04-18T10:00:17.910Z,91504.09
2023-04-18T10:03:04.998Z,91502.42
2023-04-18T10:05:34.447Z,91500.13
2023-04-18T10:08:03.577Z,91500.17
2023-04-18T10:10:32.519Z,91507.52
2023-04-18T10:13:01.810Z,91507.56
2023-04-18T10:15:31.162Z,91509.67
2023-04-18T10:18:05.327Z,91506.69
2023-04-18T10:20:35.386Z,91511.20
2023-04-18T10:23:25.500Z,91507.73
2023-04-18T10:25:54.751Z,91511.48
2023-04-18T10:28:24.695Z,91513.41
2023-04-18T10:30:54.191Z,91514.86
2023-04-18T10:33:35.813Z,91511.55
2023-04-18T10:36:13.980Z,91507.94
2023-04-18T10:38:46.334Z,91503.80
2023-04-18T10:41:25.413Z,91506.98
2023-04-18T10:44:09.118Z,91511.37
2023-04-18T10:47:04.062Z,91505.73
2023-04-18T10:49:35.209Z,91504.61
2023-04-18T10:52:03.802Z,91502.84
2023-04-18T10:54:42.056Z,91498.17
2023-04-18T10:57:11.494Z,91502.19
2023-04-18T10:59:43.748Z,91504.18
2023-04-18T11:02:18.196Z,91503.34
2023-04-18T11:04:53.931Z,91501.48
2023-04-18T11:07:37.513Z,91502.95
2023-04-18T11:10:06.572Z,91501.34
2023-04-18T11:12:36.432Z,91500.89
2023-04-18T11:15:17.485Z,91502.08
2023-04-18T11:17:45.946Z,91505.16
2023-04-18T11:20:15.212Z,91499.10
2023-04-18T11:22:47.090Z,91499.57
2023-04-18T11:25:16.474Z,91499.52
2023-04-18T11:27:45.615Z,91498.53
2023-04-18T11:30:14.646Z,91490.91
2023-04-18T11:32:42.958Z,91491.69
2023-04-18T11:35:12.268Z,91491.18
2023-04-18T11:37:42.067Z,91491.02
2023-04-18T11:40:10.532Z,91492.89
2023-04-18T11:42:39.836Z,91489.30
2023-04-18T11:45:14.890Z,91491.58
2023-04-18T11:47:43.679Z,91491.08
2023-04-18T11:50:12.872Z,91491.80
2023-04-18T11:52:42.752Z,91492.45
2023-04-18T11:55:17.726Z,91490.26
2023-04-18T11:57:56.044Z,91489.06
2023-04-18T12:00:40.136Z,91490.73
2023-04-18T12:03:15.843Z,91491.95
2023-04-18T12:05:45.153Z,91490.52
2023-04-18T12:08:20.648Z,91488.70
2023-04-18T12:10:52.055Z,91489.25
2023-04-18T12:13:40.506Z,91488.01
2023-04-18T12:16:08.867Z,91488.24
2023-04-18T12:18:37.296Z,91486.58
2023-04-18T12:21:05.997Z,91488.09
2023-04-18T12:23:39.097Z,91488.17
2023-04-18T12:26:14.558Z,91490.92
2023-04-18T12:28:44.826Z,91495.13
2023-04-18T12:31:13.187Z,91490.77
2023-04-18T12:33:41.506Z,91489.48
2023-04-18T12:36:10.126Z,91484.42
2023-04-18T12:38:38.464Z,91491.98
2023-04-18T12:41:06.845Z,91492.56
2023-04-18T12:43:35.236Z,91490.02
2023-04-18T12:46:03.553Z,91492.59
2023-04-18T12:48:31.863Z,91490.76
2023-04-18T12:51:00.033Z,91495.21
2023-04-18T12:53:28.381Z,91497.03
2023-04-18T12:55:56.742Z,91494.65
2023-04-18T12:58:25.154Z,91496.81
2023-04-18T13:00:53.445Z,91494.36
2023-04-18T13:03:22.226Z,91496.20
2023-04-18T13:05:52.749Z,91491.89
2023-04-18T13:08:22.499Z,91490.31
2023-04-18T13:10:50.777Z,91488.44
2023-04-18T13:13:19.022Z,91495.96
2023-04-18T13:15:47.420Z,91496.98
2023-04-18T13:18:15.670Z,91493.99
2023-04-18T13:20:44.698Z,91494.50
2023-04-18T13:23:12.987Z,91493.09
2023-04-18T13:25:41.371Z,91492.38
2023-04-18T13:28:09.599Z,91495.67
2023-04-18T13:30:37.953Z,91500.91
2023-04-18T13:33:06.761Z,91502.98
2023-04-18T13:35:36.091Z,91507.39
2023-04-18T13:38:04.393Z,91509.71
2023-04-18T13:40:33.652Z,91507.73
2023-04-18T13:43:02.093Z,91507.50
2023-04-18T13:45:30.373Z,91504.57
2023-04-18T13:47:58.707Z,91510.80
2023-04-18T13:50:27.106Z,91507.39
2023-04-18T13:52:55.470Z,91509.30
2023-04-18T13:55:24.419Z,91511.42
2023-04-18T13:57:52.705Z,91511.33
2023-04-18T14:00:21.106Z,91516.70
2023-04-18T14:02:49.485Z,91513.54
2023-04-18T14:05:17.902Z,91512.77
2023-04-18T14:07:46.397Z,91513.80
2023-04-18T14:10:15.056Z,91514.63
2023-04-18T14:12:43.303Z,91516.63
2023-04-18T14:15:11.815Z,91516.89
2023-04-18T14:17:40.424Z,91515.15
2023-04-18T14:20:09.299Z,91511.79
2023-04-18T14:22:37.533Z,91514.21
2023-04-18T14:25:06.065Z,91514.92
2023-04-18T14:27:34.398Z,91516.10
2023-04-18T14:30:02.650Z,91520.13
2023-04-18T14:32:30.926Z,91519.94
2023-04-18T14:34:59.416Z,91522.13
2023-04-18T14:37:27.718Z,91521.23
2023-04-18T14:39:56.235Z,91522.66
2023-04-18T14:42:24.525Z,91520.99
2023-04-18T14:44:52.774Z,91522.87
2023-04-18T14:47:22.284Z,91523.70
2023-04-18T14:49:51.821Z,91527.65
2023-04-18T14:52:20.035Z,91523.38
2023-04-18T14:54:48.238Z,91524.83
2023-04-18T14:57:16.768Z,91528.30
2023-04-18T14:59:44.960Z,91531.27
2023-04-18T15:02:13.277Z,91525.09
2023-04-18T15:04:41.836Z,91527.52
2023-04-18T15:07:10.191Z,91524.40
2023-04-18T15:09:38.769Z,91524.23
2023-04-18T15:12:07.434Z,91526.13
2023-04-18T15:14:38.418Z,91526.23
2023-04-18T15:17:06.604Z,91526.71
2023-04-18T15:19:34.718Z,91529.25
2023-04-18T15:22:03.325Z,91529.10
2023-04-18T15:24:31.689Z,91531.00
2023-04-18T15:27:00.165Z,91530.62
2023-04-18T15:29:28.388Z,91527.58
2023-04-18T15:31:56.793Z,91523.77
2023-04-18T15:34:25.168Z,91524.57
2023-04-18T15:36:53.442Z,91524.13
2023-04-18T15:39:23.647Z,91523.52
2023-04-18T15:41:56.651Z,91526.16
2023-04-18T15:44:25.022Z,91528.02
2023-04-18T15:46:53.337Z,91524.79
2023-04-18T15:49:22.146Z,91527.17
2023-04-18T15:51:50.506Z,91525.27
2023-04-18T15:54:18.827Z,91524.02
2023-04-18T15:56:47.065Z,91523.27
2023-04-18T15:59:15.316Z,91523.80
2023-04-18T16:01:45.639Z,91521.72
2023-04-18T16:04:14.829Z,91521.59
2023-04-18T16:06:43.325Z,91521.59
2023-04-18T16:09:11.652Z,91521.03
2023-04-18T16:11:39.867Z,91522.38
2023-04-18T16:14:08.086Z,91525.14
2023-04-18T16:16:36.473Z,91520.44
2023-04-18T16:19:05.626Z,91523.78
2023-04-18T16:21:33.920Z,91520.94
2023-04-18T16:24:02.327Z,91519.20
2023-04-18T16:26:30.730Z,91519.59
2023-04-18T16:28:59.008Z,91518.41
2023-04-18T16:31:27.222Z,91514.73
2023-04-18T16:33:56.438Z,91520.58
2023-04-18T16:36:24.842Z,91521.90
2023-04-18T16:38:53.083Z,91529.35
2023-04-18T16:41:21.345Z,91531.20
2023-04-18T16:43:49.616Z,91535.77
2023-04-18T16:46:18.078Z,91539.90
2023-04-18T16:48:46.468Z,91542.59
2023-04-18T16:51:14.886Z,91542.41
2023-04-18T16:53:43.255Z,91545.90
2023-04-18T16:56:11.469Z,91548.11
2023-04-18T16:58:39.771Z,91546.56
2023-04-18T17:01:10.814Z,91549.39
2023-04-18T17:03:39.227Z,91548.79
2023-04-18T17:06:07.506Z,91548.85
2023-04-18T17:08:36.125Z,91547.41
2023-04-18T17:11:04.448Z,91549.70
2023-04-18T17:13:32.833Z,91551.33
2023-04-18T17:16:01.289Z,91552.15
2023-04-18T17:18:29.798Z,91548.96
2023-04-18T17:20:58.229Z,91549.55
2023-04-18T17:23:26.692Z,91550.60
2023-04-18T17:25:55.105Z,91549.83
2023-04-18T17:28:23.873Z,91550.56
2023-04-18T17:30:52.131Z,91550.68
2023-04-18T17:33:21.212Z,91553.90
2023-04-18T17:35:50.468Z,91549.49
2023-04-18T17:38:18.738Z,91551.25
2023-04-18T17:40:47.045Z,91551.81
2023-04-18T17:43:15.327Z,91555.21
2023-04-18T17:45:44.274Z,91557.59
2023-04-18T17:48:12.723Z,91560.24
2023-04-18T17:50:41.430Z,91561.20
2023-04-18T17:53:09.920Z,91560.07
2023-04-18T17:55:39.987Z,91561.95
2023-04-18T17:58:08.297Z,91561.08
2023-04-18T18:00:36.588Z,91567.42
2023-04-18T18:03:05.278Z,91568.42
2023-04-18T18:05:33.643Z,91568.98
2023-04-18T18:08:01.958Z,91568.41
2023-04-18T18:10:36.282Z,91571.53
2023-04-18T18:13:04.602Z,91571.61
2023-04-18T18:15:33.151Z,91574.80
2023-04-18T18:18:02.135Z,91567.52
2023-04-18T18:20:31.011Z,91566.54
2023-04-18T18:23:02.890Z,91562.16
2023-04-18T18:25:31.544Z,91561.74
2023-04-18T18:27:59.900Z,91561.54
2023-04-18T18:30:30.381Z,91557.42
2023-04-18T18:32:58.646Z,91557.23
2023-04-18T18:35:26.951Z,91557.63
2023-04-18T18:37:55.218Z,91554.36
2023-04-18T18:40:23.558Z,91551.56
2023-04-18T18:42:54.740Z,91548.42
2023-04-18T18:45:24.050Z,91546.42
2023-04-18T18:47:52.273Z,91552.02
2023-04-18T18:50:20.640Z,91550.89
2023-04-18T18:52:48.981Z,91545.06
2023-04-18T18:55:17.194Z,91544.80
2023-04-18T18:57:45.609Z,91544.04
2023-04-18T19:00:14.441Z,91545.19
2023-04-18T19:02:42.856Z,91546.56
2023-04-18T19:05:12.859Z,91541.69
2023-04-18T19:07:44.070Z,91539.66
2023-04-18T19:10:12.445Z,91539.66
2023-04-18T19:12:40.953Z,91537.08
2023-04-18T19:15:09.700Z,91534.81
2023-04-18T19:17:38.031Z,91537.65
2023-04-18T19:20:06.688Z,91539.69
2023-04-18T19:22:35.039Z,91537.19
2023-04-18T19:25:03.570Z,91535.02
2023-04-18T19:27:31.984Z,91531.68
2023-04-18T19:30:00.306Z,91528.11
2023-04-18T19:32:28.515Z,91528.45
2023-04-18T19:34:56.816Z,91527.59
2023-04-18T19:37:25.051Z,91524.45
2023-04-18T19:39:53.432Z,91523.48
2023-04-18T19:42:22.025Z,91520.31
2023-04-18T19:44:50.278Z,91516.02
2023-04-18T19:47:18.758Z,91512.47
2023-04-18T19:49:47.111Z,91509.33
2023-04-18T19:52:16.792Z,91507.83
2023-04-18T19:54:45.193Z,91509.48
2023-04-18T19:57:13.523Z,91507.93
2023-04-18T19:59:42.150Z,91503.21
2023-04-18T20:02:10.490Z,91505.59
2023-04-18T20:04:38.861Z,91505.73
2023-04-18T20:07:07.696Z,91504.66
2023-04-18T20:09:36.015Z,91507.44
2023-04-18T20:12:04.457Z,91508.05
2023-04-18T20:14:32.678Z,91507.69
2023-04-18T20:17:00.940Z,91507.50
2023-04-18T20:19:29.936Z,91509.10
2023-04-18T20:21:58.257Z,91510.81
2023-04-18T20:24:28.358Z,91513.11
2023-04-18T20:26:57.858Z,91509.56
2023-04-18T20:29:26.709Z,91508.11
2023-04-18T20:31:55.022Z,91507.62
2023-04-18T20:34:23.459Z,91503.74
2023-04-18T20:36:52.829Z,91497.47
2023-04-18T20:39:21.098Z,91495.26
2023-04-18T20:41:50.886Z,91497.69
2023-04-18T20:44:22.327Z,91498.32
2023-04-18T20:46:52.130Z,91500.43
2023-04-18T20:49:20.519Z,91502.20
2023-04-18T20:51:48.793Z,91498.66
2023-04-18T20:54:17.196Z,91494.83
2023-04-18T20:56:45.643Z,91496.65
2023-04-18T20:59:13.852Z,91493.28
2023-04-18T21:01:42.125Z,91493.88
2023-04-18T21:04:10.727Z,91490.48
2023-04-18T21:06:39.223Z,91486.45
2023-04-18T21:09:07.687Z,91486.04
2023-04-18T21:11:36.125Z,91483.73
2023-04-18T21:14:06.852Z,91480.14
2023-04-18T21:16:36.051Z,91481.08
2023-04-18T21:19:04.565Z,91478.06
2023-04-18T21:21:34.440Z,91479.31
2023-04-18T21:24:02.698Z,91476.35
2023-04-18T21:26:31.021Z,91478.02
2023-04-18T21:29:00.446Z,91472.70
2023-04-18T21:31:33.177Z,91474.27
2023-04-18T21:34:02.636Z,91473.02
2023-04-18T21:36:31.634Z,91468.55
2023-04-18T21:39:01.130Z,91466.41
2023-04-18T21:41:29.716Z,91464.39
2023-04-18T21:43:58.063Z,91463.01
2023-04-18T21:48:54.787Z,91466.25
2023-04-18T21:51:23.239Z,91465.63
2023-04-18T21:53:52.443Z,91467.24
2023-04-18T21:56:20.714Z,91467.54
2023-04-18T21:58:49.489Z,91462.59
2023-04-18T22:01:17.883Z,91458.89
2023-04-18T22:03:46.409Z,91453.71
2023-04-18T22:06:16.351Z,91455.24
2023-04-18T22:08:44.852Z,91451.15
2023-04-18T22:11:13.816Z,91451.48
2023-04-18T22:13:44.734Z,91448.80
2023-04-18T22:16:13.546Z,91447.39
2023-04-18T22:18:42.036Z,91446.48
2023-04-18T22:21:10.302Z,91444.92
2023-04-18T22:23:38.514Z,91444.20
2023-04-18T22:26:06.780Z,91445.08
2023-04-18T22:28:35.026Z,91446.36
2023-04-18T22:31:03.309Z,91440.65
2023-04-18T22:33:31.496Z,91437.60
2023-04-18T22:35:59.735Z,91435.58
2023-04-18T22:38:27.976Z,91430.13
2023-04-18T22:40:56.551Z,91428.86
2023-04-18T22:43:25.191Z,91419.63
2023-04-18T22:45:53.454Z,91414.51
2023-04-18T22:48:21.806Z,91414.25
2023-04-18T22:50:50.147Z,91412.48
2023-04-18T22:53:18.514Z,91413.30
2023-04-18T22:55:46.874Z,91403.42
2023-04-18T22:58:15.261Z,91406.88
2023-04-18T23:00:43.550Z,91400.69
2023-04-18T23:03:12.027Z,91398.47
2023-04-18T23:05:40.471Z,91392.39
2023-04-18T23:08:08.829Z,91390.53
2023-04-18T23:10:37.910Z,91378.27
2023-04-18T23:13:06.306Z,91374.36
2023-04-18T23:15:34.840Z,91379.59
2023-04-18T23:18:03.214Z,91380.09
2023-04-18T23:20:31.537Z,91374.77
2023-04-18T23:22:59.765Z,91376.69
2023-04-18T23:25:28.396Z,91375.33
2023-04-18T23:27:56.672Z,91371.75
2023-04-18T23:30:25.936Z,91375.78
2023-04-18T23:32:54.219Z,91374.74
2023-04-18T23:35:22.460Z,91375.73
2023-04-18T23:37:50.756Z,91372.98
2023-04-18T23:40:19.027Z,91371.15
2023-04-18T23:42:47.408Z,91369.17
2023-04-18T23:45:16.084Z,91369.34
2023-04-18T23:47:44.425Z,91369.00
2023-04-18T23:50:12.965Z,91369.32
2023-04-18T23:52:41.359Z,91364.59
2023-04-18T23:55:09.851Z,91363.04
2023-04-18T23:57:38.117Z,91363.95
