createdAt,value
2023-01-20T00:00:02.629Z,0.00
2023-01-20T00:01:02.767Z,0.00
2023-01-20T00:02:02.926Z,0.00
2023-01-20T00:03:04.419Z,0.00
2023-01-20T00:04:04.307Z,0.00
2023-01-20T00:05:03.444Z,0.00
2023-01-20T00:06:03.577Z,0.00
2023-01-20T00:07:03.746Z,0.00
2023-01-20T00:08:04.431Z,0.00
2023-01-20T00:09:04.088Z,0.00
2023-01-20T00:10:04.959Z,0.00
2023-01-20T00:11:05.368Z,0.00
2023-01-20T00:12:04.506Z,0.00
2023-01-20T00:13:04.706Z,0.00
2023-01-20T00:14:04.870Z,0.00
2023-01-20T00:15:05.003Z,0.00
2023-01-20T00:16:05.228Z,0.00
2023-01-20T00:17:05.968Z,0.00
2023-01-20T00:18:05.617Z,0.00
2023-01-20T00:19:06.432Z,0.00
2023-01-20T00:20:06.482Z,0.00
2023-01-20T00:21:06.936Z,0.00
2023-01-20T00:22:06.931Z,0.00
2023-01-20T00:23:06.565Z,0.00
2023-01-20T00:24:07.436Z,0.00
2023-01-20T00:25:07.932Z,0.00
2023-01-20T00:26:07.973Z,0.00
2023-01-20T00:27:08.302Z,0.00
2023-01-20T00:28:07.560Z,0.00
2023-01-20T00:29:07.718Z,0.00
2023-01-20T00:30:07.874Z,0.00
2023-01-20T00:31:10.052Z,0.00
2023-01-20T00:32:08.318Z,0.00
2023-01-20T00:33:08.979Z,0.00
2023-01-20T00:34:10.438Z,0.00
2023-01-20T00:35:09.476Z,0.00
2023-01-20T00:36:08.998Z,0.00
2023-01-20T00:37:09.202Z,0.00
2023-01-20T00:38:09.377Z,0.00
2023-01-20T00:39:10.468Z,0.00
2023-01-20T00:40:09.734Z,0.00
2023-01-20T00:41:09.874Z,0.00
2023-01-20T00:42:10.024Z,0.00
2023-01-20T00:43:11.435Z,0.00
2023-01-20T00:44:10.434Z,0.00
2023-01-20T00:45:10.586Z,0.00
2023-01-20T00:46:11.545Z,0.00
2023-01-20T00:47:10.946Z,0.00
2023-01-20T00:48:11.085Z,0.00
2023-01-20T00:49:11.220Z,0.00
2023-01-20T00:50:11.384Z,0.00
2023-01-20T00:51:11.531Z,0.00
2023-01-20T00:52:11.705Z,0.00
2023-01-20T00:53:12.937Z,0.00
2023-01-20T00:54:12.095Z,0.00
2023-01-20T00:55:14.296Z,0.00
2023-01-20T00:56:12.406Z,0.00
2023-01-20T00:57:14.436Z,0.00
2023-01-20T00:58:12.709Z,0.00
2023-01-20T00:59:12.894Z,0.00
2023-01-20T01:00:13.083Z,0.00
2023-01-20T01:01:13.455Z,0.00
2023-01-20T01:02:13.455Z,0.00
2023-01-20T01:03:13.628Z,0.00
2023-01-20T01:04:13.778Z,0.00
2023-01-20T01:05:14.284Z,0.00
2023-01-20T01:06:14.093Z,0.00
2023-01-20T01:07:14.253Z,0.00
2023-01-20T01:08:14.940Z,0.00
2023-01-20T01:09:14.616Z,0.00
2023-01-20T01:10:14.789Z,0.00
2023-01-20T01:11:14.952Z,0.00
2023-01-20T01:12:15.141Z,0.00
2023-01-20T01:13:15.320Z,0.00
2023-01-20T01:14:16.301Z,0.00
2023-01-20T01:15:16.496Z,0.00
2023-01-20T01:16:16.566Z,0.00
2023-01-20T01:17:16.989Z,0.00
2023-01-20T01:18:17.460Z,0.00
2023-01-20T01:19:18.121Z,0.00
2023-01-20T01:20:17.486Z,0.00
2023-01-20T01:21:16.903Z,0.00
2023-01-20T01:22:17.107Z,0.00
2023-01-20T01:23:17.297Z,0.00
2023-01-20T01:24:18.435Z,0.00
2023-01-20T01:25:18.439Z,0.00
2023-01-20T01:26:18.477Z,0.00
2023-01-20T01:27:19.803Z,0.00
2023-01-20T01:28:18.189Z,0.00
2023-01-20T01:29:18.351Z,0.00
2023-01-20T01:30:18.567Z,0.00
2023-01-20T01:31:18.668Z,0.00
2023-01-20T01:32:19.476Z,0.00
2023-01-20T01:33:19.944Z,0.00
2023-01-20T01:34:19.224Z,0.00
2023-01-20T01:35:19.433Z,0.00
2023-01-20T01:36:19.665Z,0.00
2023-01-20T01:37:19.839Z,0.00
2023-01-20T01:38:20.984Z,0.00
2023-01-20T01:39:20.138Z,0.00
2023-01-20T01:40:20.312Z,0.00
2023-01-20T01:41:20.534Z,0.00
2023-01-20T01:42:20.685Z,0.00
2023-01-20T01:43:20.863Z,0.00
2023-01-20T01:44:21.956Z,0.00
2023-01-20T01:45:21.250Z,0.00
2023-01-20T01:46:21.449Z,0.00
2023-01-20T01:47:21.605Z,0.00
2023-01-20T01:48:21.769Z,0.00
2023-01-20T01:49:21.968Z,0.00
2023-01-20T01:50:22.139Z,0.00
2023-01-20T01:51:22.283Z,0.00
2023-01-20T01:52:22.440Z,0.00
2023-01-20T01:53:22.644Z,0.00
2023-01-20T01:54:22.890Z,0.00
2023-01-20T01:55:23.955Z,0.00
2023-01-20T01:56:23.323Z,0.00
2023-01-20T01:57:23.377Z,0.00
2023-01-20T01:58:23.554Z,0.00
2023-01-20T01:59:23.722Z,0.00
2023-01-20T02:00:23.996Z,0.00
2023-01-20T02:01:25.068Z,0.00
2023-01-20T02:02:25.061Z,0.00
2023-01-20T02:03:24.463Z,0.00
2023-01-20T02:04:26.443Z,0.00
2023-01-20T02:05:25.944Z,0.00
2023-01-20T02:06:24.940Z,0.00
2023-01-20T02:07:25.074Z,0.00
2023-01-20T02:08:25.989Z,0.00
2023-01-20T02:09:25.358Z,0.00
2023-01-20T02:10:25.531Z,0.00
2023-01-20T02:11:26.943Z,0.00
2023-01-20T02:12:25.903Z,0.00
2023-01-20T02:13:27.033Z,0.00
2023-01-20T02:14:26.945Z,0.00
2023-01-20T02:15:26.342Z,0.00
2023-01-20T02:16:26.542Z,0.00
2023-01-20T02:17:27.444Z,0.00
2023-01-20T02:18:27.449Z,0.00
2023-01-20T02:19:27.084Z,0.00
2023-01-20T02:20:27.993Z,0.00
2023-01-20T02:21:27.496Z,0.00
2023-01-20T02:22:27.574Z,0.00
2023-01-20T02:23:28.495Z,0.00
2023-01-20T02:24:27.890Z,0.00
2023-01-20T02:25:28.073Z,0.00
2023-01-20T02:26:28.990Z,0.00
2023-01-20T02:27:28.373Z,0.00
2023-01-20T02:28:28.536Z,0.00
2023-01-20T02:29:28.699Z,0.00
2023-01-20T02:30:28.884Z,0.00
2023-01-20T02:31:29.075Z,0.00
2023-01-20T02:32:29.222Z,0.00
2023-01-20T02:33:29.381Z,0.00
2023-01-20T02:34:29.534Z,0.00
2023-01-20T02:35:29.681Z,0.00
2023-01-20T02:36:29.809Z,0.00
2023-01-20T02:37:29.965Z,0.00
2023-01-20T02:38:30.100Z,0.00
2023-01-20T02:39:30.225Z,0.00
2023-01-20T02:40:30.460Z,0.00
2023-01-20T02:41:31.453Z,0.00
2023-01-20T02:42:33.319Z,0.00
2023-01-20T02:43:31.989Z,0.00
2023-01-20T02:44:32.454Z,0.00
2023-01-20T02:45:31.476Z,0.00
2023-01-20T02:46:31.614Z,0.00
2023-01-20T02:47:31.781Z,0.00
2023-01-20T02:48:31.928Z,0.00
2023-01-20T02:49:32.112Z,0.00
2023-01-20T02:50:32.261Z,0.00
2023-01-20T02:51:32.416Z,0.00
2023-01-20T02:52:32.624Z,0.00
2023-01-20T02:53:32.807Z,0.00
2023-01-20T02:54:32.981Z,0.00
2023-01-20T02:55:33.504Z,0.00
2023-01-20T02:56:33.418Z,0.00
2023-01-20T02:57:34.458Z,0.00
2023-01-20T02:58:33.862Z,0.00
2023-01-20T02:59:34.072Z,0.00
2023-01-20T03:00:34.313Z,0.00
2023-01-20T03:01:34.611Z,0.00
2023-01-20T03:02:35.492Z,0.00
2023-01-20T03:03:34.933Z,0.00
2023-01-20T03:04:35.505Z,0.00
2023-01-20T03:05:37.020Z,0.00
2023-01-20T03:06:35.540Z,0.00
2023-01-20T03:07:35.724Z,0.00
2023-01-20T03:08:35.915Z,0.00
2023-01-20T03:09:36.955Z,0.00
2023-01-20T03:10:36.225Z,0.00
2023-01-20T03:11:36.475Z,0.00
2023-01-20T03:12:36.531Z,0.00
2023-01-20T03:13:37.453Z,0.00
2023-01-20T03:14:38.393Z,0.00
2023-01-20T03:15:37.026Z,0.00
2023-01-20T03:16:37.255Z,0.00
2023-01-20T03:17:37.431Z,0.00
2023-01-20T03:18:38.506Z,0.00
2023-01-20T03:19:37.787Z,0.00
2023-01-20T03:20:37.953Z,0.00
2023-01-20T03:21:38.157Z,0.00
2023-01-20T03:22:38.331Z,0.00
2023-01-20T03:23:39.454Z,0.00
2023-01-20T03:24:39.495Z,0.00
2023-01-20T03:25:38.902Z,0.00
2023-01-20T03:26:39.510Z,0.00
2023-01-20T03:27:39.957Z,0.00
2023-01-20T03:28:39.490Z,0.00
2023-01-20T03:29:39.702Z,0.00
2023-01-20T03:30:40.674Z,0.00
2023-01-20T03:31:40.134Z,0.00
2023-01-20T03:32:41.235Z,0.00
2023-01-20T03:33:40.368Z,0.00
2023-01-20T03:34:40.550Z,0.00
2023-01-20T03:35:40.703Z,0.00
2023-01-20T03:36:40.920Z,0.00
2023-01-20T03:37:41.085Z,0.00
2023-01-20T03:38:41.273Z,0.00
2023-01-20T03:39:41.956Z,0.00
2023-01-20T03:40:42.961Z,0.00
2023-01-20T03:41:41.725Z,0.00
2023-01-20T03:42:42.463Z,0.00
2023-01-20T03:43:43.827Z,0.00
2023-01-20T03:44:42.963Z,0.00
2023-01-20T03:45:42.531Z,0.00
2023-01-20T03:46:42.697Z,0.00
2023-01-20T03:47:42.853Z,0.00
2023-01-20T03:48:43.006Z,0.00
2023-01-20T03:49:43.158Z,0.00
2023-01-20T03:50:43.361Z,0.00
2023-01-20T03:51:45.461Z,0.00
2023-01-20T03:52:47.719Z,0.00
2023-01-20T03:53:44.530Z,0.00
2023-01-20T03:54:44.067Z,0.00
2023-01-20T03:55:44.973Z,0.00
2023-01-20T03:56:44.527Z,0.00
2023-01-20T03:57:45.454Z,0.00
2023-01-20T03:58:45.501Z,0.00
2023-01-20T03:59:45.148Z,0.00
2023-01-20T04:00:45.352Z,0.00
2023-01-20T04:01:46.096Z,0.00
2023-01-20T04:02:47.965Z,0.00
2023-01-20T04:03:46.562Z,0.00
2023-01-20T04:04:45.998Z,0.00
2023-01-20T04:05:46.970Z,0.00
2023-01-20T04:06:46.525Z,0.00
2023-01-20T04:07:47.457Z,0.00
2023-01-20T04:08:46.723Z,0.00
2023-01-20T04:09:46.867Z,0.00
2023-01-20T04:10:47.507Z,0.00
2023-01-20T04:11:47.139Z,0.00
2023-01-20T04:12:47.332Z,0.00
2023-01-20T04:13:47.495Z,0.00
2023-01-20T04:14:47.671Z,0.00
2023-01-20T04:15:47.829Z,0.00
2023-01-20T04:16:48.512Z,0.00
2023-01-20T04:17:49.020Z,0.00
2023-01-20T04:18:48.279Z,0.00
2023-01-20T04:19:48.465Z,0.00
2023-01-20T04:20:48.606Z,0.00
2023-01-20T04:21:48.787Z,0.00
2023-01-20T04:22:48.943Z,0.00
2023-01-20T04:23:49.100Z,0.00
2023-01-20T04:24:50.013Z,0.00
2023-01-20T04:25:49.381Z,0.00
2023-01-20T04:26:49.522Z,0.00
2023-01-20T04:27:49.693Z,0.00
2023-01-20T04:28:49.849Z,0.00
2023-01-20T04:29:50.034Z,0.00
2023-01-20T04:30:53.098Z,0.00
2023-01-20T04:31:50.995Z,0.00
2023-01-20T04:32:50.563Z,0.00
2023-01-20T04:33:50.700Z,0.00
2023-01-20T04:34:50.873Z,0.00
2023-01-20T04:35:51.014Z,0.00
2023-01-20T04:36:51.173Z,0.00
2023-01-20T04:37:51.334Z,0.00
2023-01-20T04:38:51.500Z,0.00
2023-01-20T04:39:51.668Z,0.00
2023-01-20T04:40:52.465Z,0.00
2023-01-20T04:41:52.972Z,0.00
2023-01-20T04:42:52.099Z,0.00
2023-01-20T04:43:52.522Z,0.00
2023-01-20T04:44:52.442Z,0.00
2023-01-20T04:45:52.614Z,0.00
2023-01-20T04:46:53.470Z,0.00
2023-01-20T04:47:52.982Z,0.00
2023-01-20T04:48:53.523Z,0.00
2023-01-20T04:49:53.316Z,0.00
2023-01-20T04:50:53.495Z,0.00
2023-01-20T04:51:53.696Z,0.00
2023-01-20T04:52:53.777Z,0.00
2023-01-20T04:53:53.919Z,0.00
2023-01-20T04:54:55.008Z,0.00
2023-01-20T04:55:55.020Z,0.00
2023-01-20T04:56:54.534Z,0.00
2023-01-20T04:57:54.590Z,0.00
2023-01-20T04:58:55.339Z,0.00
2023-01-20T04:59:54.880Z,0.00
2023-01-20T05:00:55.047Z,0.00
2023-01-20T05:01:55.305Z,0.00
2023-01-20T05:02:55.480Z,0.00
2023-01-20T05:03:56.476Z,0.00
2023-01-20T05:04:55.747Z,0.00
2023-01-20T05:05:56.916Z,0.00
2023-01-20T05:06:56.047Z,0.00
2023-01-20T05:07:56.193Z,0.00
2023-01-20T05:08:57.481Z,0.00
2023-01-20T05:09:56.469Z,0.00
2023-01-20T05:10:56.629Z,0.00
2023-01-20T05:11:57.523Z,0.00
2023-01-20T05:12:56.892Z,0.00
2023-01-20T05:13:57.060Z,0.00
2023-01-20T05:14:57.233Z,0.00
2023-01-20T05:15:57.460Z,0.00
2023-01-20T05:16:58.519Z,0.00
2023-01-20T05:17:57.663Z,0.00
2023-01-20T05:18:58.517Z,0.00
2023-01-20T05:19:58.056Z,0.00
2023-01-20T05:20:58.260Z,0.00
2023-01-20T05:21:59.983Z,0.00
2023-01-20T05:23:01.160Z,0.00
2023-01-20T05:23:59.749Z,0.00
2023-01-20T05:24:58.888Z,0.00
2023-01-20T05:25:59.065Z,0.00
2023-01-20T05:27:00.984Z,0.00
2023-01-20T05:28:00.342Z,0.00
2023-01-20T05:29:00.493Z,0.00
2023-01-20T05:29:59.622Z,0.00
2023-01-20T05:30:59.903Z,0.00
2023-01-20T05:32:00.014Z,0.00
2023-01-20T05:33:01.044Z,0.00
2023-01-20T05:34:00.442Z,0.00
2023-01-20T05:35:00.607Z,0.00
2023-01-20T05:36:00.817Z,0.00
2023-01-20T05:37:01.034Z,0.00
2023-01-20T05:38:02.021Z,0.00
2023-01-20T05:39:02.489Z,0.00
2023-01-20T05:40:01.629Z,0.00
2023-01-20T05:41:01.830Z,0.00
2023-01-20T05:42:02.049Z,0.00
2023-01-20T05:43:02.261Z,0.00
2023-01-20T05:44:02.454Z,0.00
2023-01-20T05:45:02.629Z,0.00
2023-01-20T05:46:02.860Z,0.00
2023-01-20T05:47:02.945Z,0.00
2023-01-20T05:48:03.114Z,0.00
2023-01-20T05:49:03.844Z,0.00
2023-01-20T05:50:04.037Z,0.00
2023-01-20T05:51:03.721Z,0.00
2023-01-20T05:52:03.893Z,0.00
2023-01-20T05:53:04.034Z,0.00
2023-01-20T05:54:04.235Z,0.00
2023-01-20T05:55:04.397Z,0.00
2023-01-20T05:56:05.536Z,0.00
2023-01-20T05:57:05.496Z,0.00
2023-01-20T05:58:05.535Z,0.00
2023-01-20T05:59:05.017Z,0.00
2023-01-20T06:00:05.201Z,0.00
2023-01-20T06:01:05.395Z,0.00
2023-01-20T06:02:05.558Z,0.00
2023-01-20T06:03:07.487Z,0.00
2023-01-20T06:04:05.921Z,0.00
2023-01-20T06:05:05.997Z,0.00
2023-01-20T06:06:07.501Z,0.00
2023-01-20T06:07:07.026Z,0.00
2023-01-20T06:08:06.377Z,0.00
2023-01-20T06:09:06.546Z,0.00
2023-01-20T06:10:07.523Z,0.00
2023-01-20T06:11:07.045Z,0.00
2023-01-20T06:12:07.990Z,0.00
2023-01-20T06:13:07.260Z,0.00
2023-01-20T06:14:07.442Z,0.00
2023-01-20T06:15:07.636Z,0.00
2023-01-20T06:16:07.887Z,0.00
2023-01-20T06:17:08.012Z,0.00
2023-01-20T06:18:08.105Z,0.00
2023-01-20T06:19:08.990Z,0.00
2023-01-20T06:20:08.519Z,0.00
2023-01-20T06:21:09.527Z,0.00
2023-01-20T06:22:08.864Z,0.00
2023-01-20T06:23:09.065Z,0.00
2023-01-20T06:24:10.032Z,0.00
2023-01-20T06:25:09.447Z,0.00
2023-01-20T06:26:10.528Z,0.00
2023-01-20T06:27:12.249Z,0.00
2023-01-20T06:28:10.994Z,0.00
2023-01-20T06:29:10.140Z,0.00
2023-01-20T06:30:10.323Z,0.00
2023-01-20T06:31:10.608Z,0.00
2023-01-20T06:32:10.597Z,0.00
2023-01-20T06:33:11.495Z,0.00
2023-01-20T06:34:11.495Z,0.00
2023-01-20T06:35:11.433Z,0.00
2023-01-20T06:36:13.025Z,0.00
2023-01-20T06:37:11.506Z,0.00
2023-01-20T06:38:12.071Z,0.00
2023-01-20T06:39:11.887Z,0.00
2023-01-20T06:40:12.056Z,0.00
2023-01-20T06:41:12.235Z,0.00
2023-01-20T06:42:12.466Z,0.00
2023-01-20T06:43:13.533Z,0.00
2023-01-20T06:44:12.797Z,0.00
2023-01-20T06:45:13.925Z,0.00
2023-01-20T06:46:13.165Z,0.00
2023-01-20T06:47:13.338Z,0.00
2023-01-20T06:48:13.498Z,0.00
2023-01-20T06:49:14.498Z,0.00
2023-01-20T06:50:14.502Z,0.00
2023-01-20T06:51:14.997Z,0.00
2023-01-20T06:52:14.273Z,0.00
2023-01-20T06:53:15.031Z,0.00
2023-01-20T06:54:15.535Z,0.00
2023-01-20T06:55:14.898Z,0.00
2023-01-20T06:56:14.918Z,0.00
2023-01-20T06:57:16.859Z,0.00
2023-01-20T06:58:16.003Z,0.00
2023-01-20T06:59:15.358Z,0.00
2023-01-20T07:00:15.543Z,0.00
2023-01-20T07:01:15.807Z,0.00
2023-01-20T07:02:16.069Z,0.00
2023-01-20T07:03:16.537Z,0.00
2023-01-20T07:04:16.155Z,0.00
2023-01-20T07:05:16.910Z,0.00
2023-01-20T07:06:18.049Z,0.00
2023-01-20T07:07:17.502Z,0.00
2023-01-20T07:08:17.538Z,0.00
2023-01-20T07:09:17.538Z,0.00
2023-01-20T07:10:17.557Z,0.00
2023-01-20T07:11:18.998Z,0.00
2023-01-20T07:12:18.998Z,0.00
2023-01-20T07:13:17.744Z,5.62
2023-01-20T07:14:17.907Z,5.62
2023-01-20T07:15:19.004Z,5.62
2023-01-20T07:16:18.352Z,5.62
2023-01-20T07:17:18.527Z,5.62
2023-01-20T07:18:18.705Z,5.62
2023-01-20T07:19:18.884Z,11.25
2023-01-20T07:20:19.063Z,11.25
2023-01-20T07:21:19.295Z,11.25
2023-01-20T07:22:19.468Z,11.25
2023-01-20T07:23:19.638Z,11.25
2023-01-20T07:24:19.832Z,16.88
2023-01-20T07:25:20.497Z,16.88
2023-01-20T07:26:20.150Z,16.88
2023-01-20T07:27:20.863Z,16.88
2023-01-20T07:28:22.000Z,22.50
2023-01-20T07:29:20.734Z,22.50
2023-01-20T07:30:20.955Z,22.50
2023-01-20T07:31:21.075Z,22.50
2023-01-20T07:32:21.273Z,28.12
2023-01-20T07:33:21.512Z,28.12
2023-01-20T07:34:22.537Z,28.12
2023-01-20T07:35:21.847Z,28.12
2023-01-20T07:36:22.550Z,33.75
2023-01-20T07:37:22.211Z,33.75
2023-01-20T07:38:22.999Z,33.75
2023-01-20T07:39:23.382Z,39.38
2023-01-20T07:40:23.385Z,39.38
2023-01-20T07:41:22.921Z,39.38
2023-01-20T07:42:23.119Z,39.38
2023-01-20T07:43:23.999Z,45.00
2023-01-20T07:44:23.514Z,45.00
2023-01-20T07:45:23.859Z,45.00
2023-01-20T07:46:24.854Z,50.62
2023-01-20T07:47:25.000Z,50.62
2023-01-20T07:48:24.157Z,56.25
2023-01-20T07:49:24.352Z,56.25
2023-01-20T07:50:25.085Z,61.88
2023-01-20T07:51:24.739Z,61.88
2023-01-20T07:52:24.936Z,67.50
2023-01-20T07:53:25.561Z,67.50
2023-01-20T07:54:25.248Z,67.50
2023-01-20T07:55:25.411Z,73.12
2023-01-20T07:56:25.603Z,73.12
2023-01-20T07:57:26.542Z,73.12
2023-01-20T07:58:25.971Z,78.75
2023-01-20T07:59:27.001Z,90.00
2023-01-20T08:00:26.287Z,95.62
2023-01-20T08:01:26.581Z,106.88
2023-01-20T08:02:28.005Z,106.88
2023-01-20T08:03:27.503Z,106.88
2023-01-20T08:04:28.020Z,101.25
2023-01-20T08:05:27.186Z,106.88
2023-01-20T08:06:28.063Z,112.50
2023-01-20T08:07:28.502Z,118.12
2023-01-20T08:08:27.798Z,118.12
2023-01-20T08:09:28.532Z,118.12
2023-01-20T08:10:29.056Z,112.50
2023-01-20T08:11:30.003Z,106.88
2023-01-20T08:12:28.537Z,95.62
2023-01-20T08:13:28.724Z,95.62
2023-01-20T08:14:29.574Z,101.25
2023-01-20T08:15:29.098Z,106.88
2023-01-20T08:16:30.086Z,112.50
2023-01-20T08:17:30.042Z,118.12
2023-01-20T08:18:29.701Z,118.12
2023-01-20T08:19:29.896Z,118.12
2023-01-20T08:20:31.515Z,118.12
2023-01-20T08:21:30.150Z,129.38
2023-01-20T08:22:30.350Z,129.38
2023-01-20T08:23:32.009Z,129.38
2023-01-20T08:24:30.654Z,135.00
2023-01-20T08:25:30.826Z,135.00
2023-01-20T08:26:31.004Z,135.00
2023-01-20T08:27:31.880Z,140.62
2023-01-20T08:28:31.296Z,140.62
2023-01-20T08:29:31.501Z,140.62
2023-01-20T08:30:31.759Z,146.25
2023-01-20T08:31:32.626Z,146.25
2023-01-20T08:32:32.050Z,151.88
2023-01-20T08:33:33.083Z,151.88
2023-01-20T08:34:32.372Z,157.50
2023-01-20T08:35:32.560Z,163.12
2023-01-20T08:36:32.743Z,163.12
2023-01-20T08:37:32.886Z,163.12
2023-01-20T08:38:33.568Z,163.12
2023-01-20T08:39:33.213Z,168.75
2023-01-20T08:40:34.211Z,163.12
2023-01-20T08:41:35.531Z,168.75
2023-01-20T08:42:35.451Z,174.38
2023-01-20T08:43:33.863Z,174.38
2023-01-20T08:44:34.054Z,180.00
2023-01-20T08:45:35.015Z,185.62
2023-01-20T08:46:35.020Z,191.25
2023-01-20T08:47:34.571Z,196.88
2023-01-20T08:48:34.757Z,180.00
2023-01-20T08:49:34.975Z,191.25
2023-01-20T08:50:36.014Z,202.50
2023-01-20T08:51:35.278Z,180.00
2023-01-20T08:52:35.500Z,168.75
2023-01-20T08:53:36.084Z,185.62
2023-01-20T08:54:35.875Z,191.25
2023-01-20T08:55:36.045Z,174.38
2023-01-20T08:56:37.051Z,163.12
2023-01-20T08:57:37.027Z,163.12
2023-01-20T08:58:36.689Z,157.50
2023-01-20T08:59:37.515Z,168.75
2023-01-20T09:00:37.052Z,185.62
2023-01-20T09:01:37.221Z,185.62
2023-01-20T09:02:38.141Z,185.62
2023-01-20T09:03:37.576Z,185.62
2023-01-20T09:04:38.070Z,191.25
2023-01-20T09:05:38.554Z,168.75
2023-01-20T09:06:38.889Z,163.12
2023-01-20T09:07:38.326Z,174.38
2023-01-20T09:08:39.543Z,168.75
2023-01-20T09:09:38.722Z,151.88
2023-01-20T09:10:38.941Z,168.75
2023-01-20T09:11:39.263Z,185.62
2023-01-20T09:12:39.266Z,275.62
2023-01-20T09:13:39.482Z,219.38
2023-01-20T09:14:40.384Z,185.62
2023-01-20T09:15:39.869Z,180.00
2023-01-20T09:16:40.001Z,185.62
2023-01-20T09:17:40.208Z,241.88
2023-01-20T09:18:40.426Z,213.75
2023-01-20T09:19:41.546Z,281.25
2023-01-20T09:20:41.564Z,208.12
2023-01-20T09:21:40.963Z,196.88
2023-01-20T09:22:41.211Z,191.25
2023-01-20T09:23:41.430Z,196.88
2023-01-20T09:24:41.617Z,202.50
2023-01-20T09:25:43.024Z,196.88
2023-01-20T09:26:41.961Z,196.88
2023-01-20T09:27:42.065Z,191.25
2023-01-20T09:28:42.288Z,180.00
2023-01-20T09:29:42.571Z,174.38
2023-01-20T09:30:43.612Z,230.62
2023-01-20T09:31:43.672Z,253.12
2023-01-20T09:32:43.527Z,388.12
2023-01-20T09:33:43.066Z,275.62
2023-01-20T09:34:43.302Z,393.75
2023-01-20T09:35:43.492Z,534.38
2023-01-20T09:36:44.386Z,540.00
2023-01-20T09:37:43.807Z,208.12
2023-01-20T09:38:44.004Z,202.50
2023-01-20T09:39:44.189Z,281.25
2023-01-20T09:40:44.384Z,472.50
2023-01-20T09:41:44.546Z,433.12
2023-01-20T09:42:44.737Z,292.50
2023-01-20T09:43:44.892Z,568.12
2023-01-20T09:44:46.521Z,590.62
2023-01-20T09:45:46.021Z,590.62
2023-01-20T09:46:46.066Z,579.38
2023-01-20T09:47:45.598Z,433.12
2023-01-20T09:48:45.780Z,568.12
2023-01-20T09:49:45.968Z,275.62
2023-01-20T09:50:46.169Z,270.00
2023-01-20T09:51:47.066Z,399.38
2023-01-20T09:52:46.499Z,562.50
2023-01-20T09:53:49.033Z,568.12
2023-01-20T09:54:47.516Z,275.62
2023-01-20T09:55:48.021Z,579.38
2023-01-20T09:56:47.171Z,590.62
2023-01-20T09:57:48.020Z,551.25
2023-01-20T09:58:49.032Z,585.00
2023-01-20T09:59:49.024Z,601.88
2023-01-20T10:00:47.794Z,579.38
2023-01-20T10:01:48.058Z,382.50
2023-01-20T10:02:49.523Z,534.38
2023-01-20T10:03:48.381Z,298.12
2023-01-20T10:04:48.524Z,309.38
2023-01-20T10:05:48.662Z,225.00
2023-01-20T10:06:48.828Z,568.12
2023-01-20T10:07:48.970Z,438.75
2023-01-20T10:09:04.527Z,568.12
2023-01-20T10:09:51.390Z,551.25
2023-01-20T10:10:49.607Z,331.88
2023-01-20T10:11:49.757Z,241.88
2023-01-20T10:12:50.570Z,219.38
2023-01-20T10:13:51.035Z,225.00
2023-01-20T10:14:50.286Z,545.62
2023-01-20T10:15:50.500Z,258.75
2023-01-20T10:16:51.557Z,225.00
2023-01-20T10:17:50.825Z,241.88
2023-01-20T10:18:50.971Z,247.50
2023-01-20T10:19:51.119Z,348.75
2023-01-20T10:20:53.028Z,601.88
2023-01-20T10:21:51.499Z,585.00
2023-01-20T10:22:51.698Z,438.75
2023-01-20T10:23:51.881Z,230.62
2023-01-20T10:24:52.061Z,613.12
2023-01-20T10:25:53.074Z,427.50
2023-01-20T10:26:52.462Z,534.38
2023-01-20T10:27:52.651Z,410.62
2023-01-20T10:28:53.584Z,382.50
2023-01-20T10:29:52.988Z,320.62
2023-01-20T10:30:53.973Z,360.00
2023-01-20T10:31:54.139Z,376.88
2023-01-20T10:32:53.541Z,534.38
2023-01-20T10:33:53.709Z,568.12
2023-01-20T10:34:56.307Z,230.62
2023-01-20T10:35:54.067Z,416.25
2023-01-20T10:36:54.238Z,286.88
2023-01-20T10:37:54.412Z,534.38
2023-01-20T10:38:54.600Z,556.88
2023-01-20T10:39:55.532Z,540.00
2023-01-20T10:40:55.551Z,556.88
2023-01-20T10:41:55.072Z,556.88
2023-01-20T10:42:56.904Z,545.62
2023-01-20T10:43:55.431Z,545.62
2023-01-20T10:44:55.626Z,551.25
2023-01-20T10:45:56.576Z,534.38
2023-01-20T10:46:56.088Z,528.75
2023-01-20T10:47:56.114Z,534.38
2023-01-20T10:48:57.540Z,540.00
2023-01-20T10:49:56.446Z,534.38
2023-01-20T10:50:56.641Z,528.75
2023-01-20T10:51:57.095Z,528.75
2023-01-20T10:52:57.018Z,528.75
2023-01-20T10:53:57.183Z,523.12
2023-01-20T10:54:57.376Z,517.50
2023-01-20T10:55:58.142Z,517.50
2023-01-20T10:56:58.702Z,511.88
2023-01-20T10:57:58.541Z,506.25
2023-01-20T10:58:59.036Z,506.25
2023-01-20T10:59:58.304Z,506.25
2023-01-20T11:00:58.480Z,500.62
2023-01-20T11:02:10.911Z,500.62
2023-01-20T11:03:01.619Z,489.38
2023-01-20T11:03:59.592Z,483.75
2023-01-20T11:04:59.230Z,461.25
2023-01-20T11:05:59.359Z,455.62
2023-01-20T11:07:00.526Z,450.00
2023-01-20T11:07:59.702Z,444.38
2023-01-20T11:09:00.585Z,433.12
2023-01-20T11:10:00.017Z,427.50
2023-01-20T11:11:01.061Z,427.50
2023-01-20T11:12:02.106Z,416.25
2023-01-20T11:13:00.621Z,416.25
2023-01-20T11:14:00.662Z,421.88
2023-01-20T11:15:01.590Z,421.88
2023-01-20T11:16:01.106Z,416.25
2023-01-20T11:17:02.118Z,416.25
2023-01-20T11:18:01.607Z,410.62
2023-01-20T11:19:01.595Z,405.00
2023-01-20T11:20:01.656Z,405.00
2023-01-20T11:21:03.543Z,393.75
2023-01-20T11:22:02.059Z,399.38
2023-01-20T11:23:02.266Z,399.38
2023-01-20T11:24:02.442Z,393.75
2023-01-20T11:25:02.611Z,388.12
2023-01-20T11:26:04.549Z,388.12
2023-01-20T11:27:03.547Z,382.50
2023-01-20T11:28:04.545Z,382.50
2023-01-20T11:29:03.293Z,376.88
2023-01-20T11:30:04.046Z,376.88
2023-01-20T11:31:04.716Z,371.25
2023-01-20T11:32:03.848Z,371.25
2023-01-20T11:33:04.617Z,365.62
2023-01-20T11:34:04.170Z,360.00
2023-01-20T11:35:04.339Z,360.00
2023-01-20T11:36:05.122Z,360.00
2023-01-20T11:37:04.686Z,354.38
2023-01-20T11:38:04.859Z,320.62
2023-01-20T11:39:06.557Z,320.62
2023-01-20T11:40:06.102Z,315.00
2023-01-20T11:41:05.390Z,315.00
2023-01-20T11:42:05.608Z,315.00
2023-01-20T11:43:05.815Z,309.38
2023-01-20T11:44:06.587Z,309.38
2023-01-20T11:45:20.936Z,309.38
2023-01-20T11:46:08.359Z,309.38
2023-01-20T11:47:06.511Z,303.75
2023-01-20T11:48:06.715Z,303.75
2023-01-20T11:49:06.875Z,303.75
2023-01-20T11:50:07.038Z,303.75
2023-01-20T11:51:07.237Z,303.75
2023-01-20T11:52:07.430Z,309.38
2023-01-20T11:53:08.563Z,309.38
2023-01-20T11:54:07.816Z,303.75
2023-01-20T11:55:07.969Z,298.12
2023-01-20T11:56:08.136Z,309.38
2023-01-20T11:57:09.107Z,303.75
2023-01-20T11:58:08.533Z,298.12
2023-01-20T11:59:08.672Z,298.12
2023-01-20T12:00:08.832Z,303.75
2023-01-20T12:01:09.626Z,303.75
2023-01-20T12:02:10.098Z,303.75
2023-01-20T12:03:10.069Z,309.38
2023-01-20T12:04:09.456Z,309.38
2023-01-20T12:05:10.602Z,309.38
2023-01-20T12:06:09.762Z,309.38
2023-01-20T12:07:09.925Z,309.38
2023-01-20T12:08:10.085Z,309.38
2023-01-20T12:09:11.100Z,309.38
2023-01-20T12:10:10.406Z,309.38
2023-01-20T12:11:10.574Z,298.12
2023-01-20T12:12:10.733Z,286.88
2023-01-20T12:13:12.565Z,292.50
2023-01-20T12:14:11.628Z,309.38
2023-01-20T12:15:11.633Z,309.38
2023-01-20T12:16:11.558Z,303.75
2023-01-20T12:17:11.739Z,315.00
2023-01-20T12:18:11.912Z,315.00
2023-01-20T12:19:12.609Z,315.00
2023-01-20T12:20:12.269Z,320.62
2023-01-20T12:21:13.067Z,320.62
2023-01-20T12:22:12.605Z,320.62
2023-01-20T12:23:12.802Z,320.62
2023-01-20T12:24:12.988Z,320.62
2023-01-20T12:25:14.105Z,320.62
2023-01-20T12:26:13.371Z,326.25
2023-01-20T12:27:14.131Z,320.62
2023-01-20T12:28:13.809Z,320.62
2023-01-20T12:29:14.565Z,315.00
2023-01-20T12:30:14.339Z,303.75
2023-01-20T12:31:15.065Z,320.62
2023-01-20T12:32:14.500Z,320.62
2023-01-20T12:33:15.118Z,326.25
2023-01-20T12:34:14.922Z,326.25
2023-01-20T12:35:15.111Z,326.25
2023-01-20T12:36:16.120Z,326.25
2023-01-20T12:37:16.149Z,320.62
2023-01-20T12:38:15.710Z,326.25
2023-01-20T12:39:16.566Z,320.62
2023-01-20T12:40:18.289Z,320.62
2023-01-20T12:41:16.328Z,320.62
2023-01-20T12:42:17.068Z,309.38
2023-01-20T12:43:18.590Z,303.75
2023-01-20T12:44:16.885Z,292.50
2023-01-20T12:45:17.067Z,264.38
2023-01-20T12:46:18.166Z,247.50
2023-01-20T12:47:17.480Z,275.62
2023-01-20T12:48:17.688Z,286.88
2023-01-20T12:49:18.571Z,275.62
2023-01-20T12:50:18.373Z,292.50
2023-01-20T12:51:19.110Z,286.88
2023-01-20T12:52:18.463Z,281.25
2023-01-20T12:53:19.107Z,253.12
2023-01-20T12:54:18.787Z,292.50
2023-01-20T12:55:18.960Z,281.25
2023-01-20T12:56:19.176Z,298.12
2023-01-20T12:57:19.345Z,303.75
2023-01-20T12:58:19.524Z,292.50
2023-01-20T12:59:19.734Z,258.75