createdAt,value
2022-09-05T00:00:21.172Z,94766.56
2022-09-05T00:02:59.894Z,94775.00
2022-09-05T00:06:02.696Z,94766.56
2022-09-05T00:08:51.272Z,94760.06
2022-09-05T00:11:40.511Z,94767.00
2022-09-05T00:15:15.128Z,94762.72
2022-09-05T00:17:39.454Z,94753.44
2022-09-05T00:24:21.125Z,94758.25
2022-09-05T00:24:27.484Z,94760.47
2022-09-05T00:26:50.440Z,94765.63
2022-09-05T00:31:05.366Z,94767.88
2022-09-05T00:33:16.920Z,94769.13
2022-09-05T00:36:32.656Z,94766.09
2022-09-05T00:39:04.108Z,94767.00
2022-09-05T00:41:32.886Z,94771.78
2022-09-05T00:44:01.895Z,94765.34
2022-09-05T00:46:43.014Z,94764.25
2022-09-05T00:49:30.186Z,94770.88
2022-09-05T00:52:04.143Z,94754.31
2022-09-05T00:54:45.722Z,94760.00
2022-09-05T00:57:30.711Z,94765.00
2022-09-05T01:00:22.983Z,94771.00
2022-09-05T01:03:18.174Z,94769.41
2022-09-05T01:06:23.452Z,94773.03
2022-09-05T01:09:01.721Z,94772.47
2022-09-05T01:11:53.453Z,94776.66
2022-09-05T01:14:51.390Z,94775.50
2022-09-05T01:17:30.797Z,94774.50
2022-09-05T01:20:20.724Z,94765.50
2022-09-05T01:23:08.497Z,94770.88
2022-09-05T01:25:47.082Z,94770.66
2022-09-05T01:29:15.862Z,94772.25
2022-09-05T01:31:45.505Z,94765.41
2022-09-05T01:34:31.373Z,94774.72
2022-09-05T01:37:32.857Z,94770.88
2022-09-05T01:40:19.735Z,94769.41
2022-09-05T01:43:05.057Z,94767.00
2022-09-05T01:46:11.707Z,94753.81
2022-09-05T01:48:49.672Z,94758.41
2022-09-05T01:51:34.962Z,94761.00
2022-09-05T01:54:21.214Z,94764.41
2022-09-05T01:57:29.186Z,94771.78
2022-09-05T02:00:05.960Z,94757.06
2022-09-05T02:02:52.230Z,94755.47
2022-09-05T02:05:48.315Z,94760.56
2022-09-05T02:08:16.216Z,94760.34
2022-09-05T02:11:02.487Z,94761.72
2022-09-05T02:13:35.167Z,94766.81
2022-09-05T02:16:23.247Z,94775.88
2022-09-05T02:19:01.328Z,94766.09
2022-09-05T02:21:55.570Z,94771.44
2022-09-05T02:24:58.527Z,94772.72
2022-09-05T02:28:04.632Z,94765.22
2022-09-05T02:31:00.343Z,94765.84
2022-09-05T02:33:46.097Z,94766.41
2022-09-05T02:36:29.844Z,94769.75
2022-09-05T02:45:05.898Z,94772.72
2022-09-05T02:45:19.110Z,94763.50
2022-09-05T02:45:27.302Z,94761.72
2022-09-05T02:48:04.128Z,94757.41
2022-09-05T02:57:24.142Z,94756.13
2022-09-05T02:57:38.992Z,94751.38
2022-09-05T02:58:07.872Z,94750.50
2022-09-05T03:00:22.044Z,94748.63
2022-09-05T03:02:51.934Z,94754.88
2022-09-05T03:05:22.335Z,94749.28
2022-09-05T03:08:04.014Z,94750.41
2022-09-05T03:10:53.827Z,94744.66
2022-09-05T03:13:30.393Z,94749.66
2022-09-05T03:16:36.467Z,94748.91
2022-09-05T03:19:46.633Z,94748.72
2022-09-05T03:22:22.301Z,94745.53
2022-09-05T03:24:58.104Z,94745.25
2022-09-05T03:27:29.148Z,94749.38
2022-09-05T03:30:15.637Z,94743.19
2022-09-05T03:32:51.374Z,94741.97
2022-09-05T03:36:00.793Z,94749.38
2022-09-05T03:38:43.365Z,94750.06
2022-09-05T03:41:40.180Z,94748.22
2022-09-05T03:44:29.353Z,94750.94
2022-09-05T03:47:20.034Z,94744.44
2022-09-05T03:55:20.231Z,94755.66
2022-09-05T03:57:10.415Z,94757.31
2022-09-05T03:57:15.449Z,94752.63
2022-09-05T03:59:28.673Z,94754.66
2022-09-05T04:04:30.458Z,94766.19
2022-09-05T04:08:16.801Z,94761.97
2022-09-05T04:08:42.981Z,94773.22
2022-09-05T04:11:40.141Z,94761.84
2022-09-05T04:14:12.394Z,94760.94
2022-09-05T04:16:48.161Z,94758.66
2022-09-05T04:19:21.666Z,94757.50
2022-09-05T04:21:55.374Z,94757.84
2022-09-05T04:24:28.130Z,94766.75
2022-09-05T04:27:24.396Z,94769.59
2022-09-05T04:30:38.748Z,94762.28
2022-09-05T04:33:05.360Z,94765.53
2022-09-05T04:35:41.432Z,94762.66
2022-09-05T04:38:14.143Z,94765.53
2022-09-05T04:40:41.817Z,94768.00
2022-09-05T04:43:36.081Z,94763.94
2022-09-05T04:46:18.970Z,94768.34
2022-09-05T04:49:04.821Z,94776.63
2022-09-05T04:51:44.030Z,94775.91
2022-09-05T04:54:22.877Z,94774.53
2022-09-05T04:57:22.050Z,94788.16
2022-09-05T05:05:58.818Z,94796.78
2022-09-05T05:06:08.722Z,94791.84
2022-09-05T05:06:12.051Z,94777.50
2022-09-05T05:08:29.006Z,94793.50
2022-09-05T05:17:25.324Z,94795.63
2022-09-05T05:17:57.331Z,94790.41
2022-09-05T05:18:09.964Z,94798.50
2022-09-05T05:20:39.773Z,94800.63
2022-09-05T05:22:48.311Z,94791.41
2022-09-05T05:25:18.000Z,94800.66
2022-09-05T05:27:47.311Z,94800.38
2022-09-05T05:30:28.020Z,94805.81
2022-09-05T05:32:55.601Z,94807.28
2022-09-05T05:35:32.612Z,94795.09
2022-09-05T05:38:27.582Z,94800.00
2022-09-05T05:41:07.362Z,94791.75
2022-09-05T05:43:41.822Z,94797.19
2022-09-05T05:46:15.631Z,94796.13
2022-09-05T05:48:48.376Z,94790.75
2022-09-05T05:52:01.110Z,94788.06
2022-09-05T05:54:46.158Z,94796.56
2022-09-05T05:57:52.300Z,94796.63
2022-09-05T06:00:51.318Z,94801.63
2022-09-05T06:03:43.326Z,94801.25
2022-09-05T06:06:18.165Z,94797.91
2022-09-05T06:13:02.278Z,94806.19
2022-09-05T06:15:05.030Z,94804.72
2022-09-05T06:15:26.920Z,94802.75
2022-09-05T06:18:20.367Z,94797.41
2022-09-05T06:22:09.121Z,94806.06
2022-09-05T06:24:15.810Z,94801.75
2022-09-05T06:26:51.001Z,94809.41
2022-09-05T06:29:34.525Z,94805.59
2022-09-05T06:32:24.467Z,94804.91
2022-09-05T06:35:20.234Z,94806.53
2022-09-05T06:37:58.798Z,94805.19
2022-09-05T06:40:51.508Z,94806.41
2022-09-05T06:43:38.863Z,94812.00
2022-09-05T06:46:55.262Z,94807.47
2022-09-05T06:49:54.968Z,94804.03
2022-09-05T06:52:52.668Z,94804.06
2022-09-05T06:55:40.848Z,94813.50
2022-09-05T06:58:25.830Z,94808.66
2022-09-05T07:00:55.504Z,94813.16
2022-09-05T07:03:44.006Z,94807.47
2022-09-05T07:06:19.760Z,94810.66
2022-09-05T07:08:57.439Z,94808.84
2022-09-05T07:11:29.009Z,94811.16
2022-09-05T07:14:04.669Z,94809.41
2022-09-05T07:16:42.377Z,94804.72
2022-09-05T07:19:27.182Z,94819.81
2022-09-05T07:22:29.638Z,94825.63
2022-09-05T07:25:09.147Z,94830.06
2022-09-05T07:28:25.882Z,94821.16
2022-09-05T07:30:29.178Z,94819.28
2022-09-05T07:32:57.308Z,94812.94
2022-09-05T07:35:29.364Z,94824.22
2022-09-05T07:38:14.711Z,94834.78
2022-09-05T07:40:49.490Z,94848.19
2022-09-05T07:43:22.111Z,94842.50
2022-09-05T07:46:11.643Z,94836.78
2022-09-05T07:48:42.581Z,94840.66
2022-09-05T07:56:41.231Z,94841.69
2022-09-05T07:56:51.385Z,94833.31
2022-09-05T07:57:27.105Z,94830.47
2022-09-05T08:00:26.670Z,94830.63
2022-09-05T08:02:58.374Z,94826.25
2022-09-05T08:05:35.222Z,94822.19
2022-09-05T08:08:05.770Z,94826.81
2022-09-05T08:11:22.614Z,94824.78
2022-09-05T08:13:48.640Z,94826.53
2022-09-05T08:16:21.942Z,94816.53
2022-09-05T08:18:56.230Z,94824.03
2022-09-05T08:21:31.890Z,94827.44
2022-09-05T08:24:05.432Z,94818.59
2022-09-05T08:26:49.910Z,94811.34
2022-09-05T08:29:32.854Z,94810.81
2022-09-05T08:32:08.892Z,94812.59
2022-09-05T08:34:48.551Z,94810.09
2022-09-05T08:37:23.168Z,94805.09
2022-09-05T08:40:10.084Z,94799.81
2022-09-05T08:44:58.215Z,94811.19
2022-09-05T08:46:49.141Z,94810.94
2022-09-05T08:50:08.278Z,94799.66
2022-09-05T08:53:45.365Z,94805.41
2022-09-05T08:56:13.311Z,94800.13
2022-09-05T08:59:31.713Z,94805.38
2022-09-05T09:02:45.543Z,94801.75
2022-09-05T09:05:21.180Z,94800.63
2022-09-05T09:08:15.722Z,94796.69
2022-09-05T09:11:05.821Z,94797.44
2022-09-05T09:14:30.135Z,94779.97
2022-09-05T09:17:07.310Z,94783.22
2022-09-05T09:19:46.602Z,94782.69
2022-09-05T09:22:33.252Z,94776.34
2022-09-05T09:25:14.713Z,94767.13
2022-09-05T09:28:46.669Z,94770.28
2022-09-05T09:30:30.261Z,94766.06
2022-09-05T09:33:02.068Z,94767.66
2022-09-05T09:35:35.030Z,94758.41
2022-09-05T09:38:26.594Z,94756.31
2022-09-05T09:41:05.308Z,94753.88
2022-09-05T09:43:32.058Z,94750.94
2022-09-05T09:46:14.414Z,94749.16
2022-09-05T09:49:23.011Z,94740.19
2022-09-05T09:52:08.478Z,94749.69
2022-09-05T09:54:54.010Z,94752.25
2022-09-05T09:57:45.869Z,94746.75
2022-09-05T10:00:24.141Z,94746.75
2022-09-05T10:08:19.278Z,94744.28
2022-09-05T10:10:47.950Z,94737.78
2022-09-05T10:11:24.531Z,94729.38
2022-09-05T10:12:48.275Z,94726.88
2022-09-05T10:15:31.206Z,94736.81
2022-09-05T10:18:14.350Z,94736.31
2022-09-05T10:21:17.926Z,94731.19
2022-09-05T10:24:06.288Z,94734.72
2022-09-05T10:26:51.754Z,94726.31
2022-09-05T10:29:49.030Z,94722.72
2022-09-05T10:35:04.766Z,94716.34
2022-09-05T10:35:37.680Z,94709.91
2022-09-05T10:38:12.889Z,94710.03
2022-09-05T10:41:07.949Z,94711.31
2022-09-05T10:43:32.660Z,94704.56
2022-09-05T10:46:49.466Z,94691.34
2022-09-05T10:49:16.649Z,94703.44
2022-09-05T10:51:51.737Z,94701.25
2022-09-05T10:54:39.880Z,94685.50
2022-09-05T10:57:30.900Z,94689.59
2022-09-05T11:02:20.686Z,94693.31
2022-09-05T11:03:34.572Z,94697.34
2022-09-05T11:06:09.401Z,94686.16
2022-09-05T11:08:49.332Z,94683.88
2022-09-05T11:11:28.614Z,94679.75
2022-09-05T11:14:04.615Z,94693.19
2022-09-05T11:16:39.113Z,94688.19
2022-09-05T11:19:19.162Z,94688.78
2022-09-05T11:21:52.777Z,94683.97
2022-09-05T11:24:55.800Z,94684.91
2022-09-05T11:27:41.248Z,94681.47
2022-09-05T11:30:29.640Z,94672.88
2022-09-05T11:39:45.624Z,94677.19
2022-09-05T11:39:58.053Z,94672.50
2022-09-05T11:42:57.392Z,94681.19
2022-09-05T11:45:57.053Z,94674.78
2022-09-05T11:48:47.899Z,94657.16
2022-09-05T11:51:58.438Z,94672.28
2022-09-05T11:54:34.646Z,94670.59
2022-09-05T11:57:32.543Z,94659.03
2022-09-05T12:00:31.139Z,94661.44
2022-09-05T12:02:59.104Z,94657.59
2022-09-05T12:05:59.363Z,94656.72
2022-09-05T12:08:26.451Z,94661.22
2022-09-05T12:11:26.694Z,94653.06
2022-09-05T12:14:21.454Z,94652.31
2022-09-05T12:16:55.428Z,94647.69
2022-09-05T12:19:34.990Z,94647.59
2022-09-05T12:22:25.610Z,94640.09
2022-09-05T12:25:24.839Z,94627.38
2022-09-05T12:28:33.121Z,94640.50
2022-09-05T12:31:00.445Z,94624.16
2022-09-05T12:36:05.916Z,94630.03
2022-09-05T12:40:15.733Z,94629.44
2022-09-05T12:41:39.048Z,94623.13
2022-09-05T12:43:30.014Z,94617.19
2022-09-05T12:48:38.625Z,94618.59
2022-09-05T12:51:45.101Z,94608.88
2022-09-05T12:54:40.542Z,94605.69
2022-09-05T13:00:52.506Z,94601.44
2022-09-05T13:03:08.605Z,94595.97
2022-09-05T13:03:27.654Z,94590.84
2022-09-05T13:05:59.661Z,94592.78
2022-09-05T13:08:59.098Z,94598.16
2022-09-05T13:14:48.132Z,94593.63
2022-09-05T13:14:52.849Z,94581.94
2022-09-05T13:17:25.792Z,94579.97
2022-09-05T13:19:52.871Z,94582.19
2022-09-05T13:22:22.938Z,94573.94
2022-09-05T13:25:13.441Z,94571.03
2022-09-05T13:27:49.342Z,94576.25
2022-09-05T13:33:49.122Z,94571.34
2022-09-05T13:37:56.247Z,94566.34
2022-09-05T13:38:17.484Z,94564.44
2022-09-05T13:39:05.422Z,94567.66
2022-09-05T13:41:36.670Z,94566.38
2022-09-05T13:44:27.394Z,94565.50
2022-09-05T13:47:02.148Z,94567.31
2022-09-05T13:49:43.589Z,94571.09
2022-09-05T13:52:16.501Z,94562.69
2022-09-05T13:54:51.013Z,94563.44
2022-09-05T13:57:31.902Z,94558.81
2022-09-05T14:00:15.211Z,94556.78
2022-09-05T14:06:45.035Z,94559.13
2022-09-05T14:09:38.705Z,94552.09
2022-09-05T14:12:08.853Z,94557.13
2022-09-05T14:17:52.831Z,94549.13
2022-09-05T14:20:43.017Z,94544.75
2022-09-05T14:23:15.244Z,94544.31
2022-09-05T14:25:47.821Z,94541.31
2022-09-05T14:28:20.988Z,94535.72
2022-09-05T14:33:43.743Z,94538.00
2022-09-05T14:37:54.703Z,94533.41
2022-09-05T14:38:00.558Z,94534.91
2022-09-05T14:40:36.459Z,94522.25
2022-09-05T14:43:40.688Z,94525.28
2022-09-05T14:46:07.526Z,94528.84
2022-09-05T14:48:59.103Z,94530.16
2022-09-05T14:51:43.098Z,94527.63
2022-09-05T15:00:40.049Z,94522.56
2022-09-05T15:02:50.864Z,94526.91
2022-09-05T15:03:02.536Z,94526.56
2022-09-05T15:05:30.990Z,94523.63
2022-09-05T15:08:02.983Z,94530.00
2022-09-05T15:12:14.507Z,94524.91
2022-09-05T15:13:26.319Z,94518.31
2022-09-05T15:16:02.799Z,94514.88
2022-09-05T15:18:33.686Z,94521.53
2022-09-05T15:21:30.603Z,94520.75
2022-09-05T15:24:17.259Z,94519.06
2022-09-05T15:26:54.449Z,94523.66
2022-09-05T15:29:25.927Z,94521.25
2022-09-05T15:32:09.554Z,94517.72
2022-09-05T15:34:38.676Z,94515.22
2022-09-05T15:37:22.807Z,94517.44
2022-09-05T15:40:01.602Z,94516.34
2022-09-05T15:42:32.738Z,94517.78
2022-09-05T15:45:16.772Z,94503.34
2022-09-05T15:48:02.642Z,94515.72
2022-09-05T15:50:29.500Z,94515.88
2022-09-05T15:52:56.632Z,94515.38
2022-09-05T15:55:26.211Z,94510.34
2022-09-05T15:57:54.970Z,94507.53
2022-09-05T16:00:33.986Z,94503.34
2022-09-05T16:06:34.974Z,94499.66
2022-09-05T16:10:33.924Z,94507.19
2022-09-05T16:10:38.969Z,94501.91
2022-09-05T16:12:13.923Z,94504.13
2022-09-05T16:14:48.582Z,94503.63
2022-09-05T16:23:19.239Z,94519.25
2022-09-05T16:23:23.751Z,94524.44
2022-09-05T16:23:41.378Z,94517.59
2022-09-05T16:26:24.912Z,94518.94
2022-09-05T16:28:59.042Z,94508.38
2022-09-05T16:31:28.957Z,94506.00
2022-09-05T16:33:56.102Z,94501.50
2022-09-05T16:36:29.930Z,94496.09
2022-09-05T16:39:01.460Z,94504.03
2022-09-05T16:41:42.381Z,94502.75
2022-09-05T16:44:28.349Z,94508.88
2022-09-05T16:47:25.622Z,94507.78
2022-09-05T16:50:23.927Z,94500.66
2022-09-05T16:52:54.259Z,94495.78
2022-09-05T16:55:56.347Z,94505.63
2022-09-05T16:58:42.113Z,94495.44
2022-09-05T17:01:48.043Z,94497.78
2022-09-05T17:04:29.390Z,94493.91
2022-09-05T17:07:22.394Z,94507.19
2022-09-05T17:09:49.281Z,94501.44
2022-09-05T17:12:25.339Z,94507.81
2022-09-05T17:14:56.239Z,94502.72
2022-09-05T17:18:19.377Z,94508.06
2022-09-05T17:20:17.689Z,94505.16
2022-09-05T17:26:27.803Z,94505.75
2022-09-05T17:29:20.505Z,94501.78
2022-09-05T17:30:32.207Z,94513.13
2022-09-05T17:31:56.244Z,94516.38
2022-09-05T17:34:47.862Z,94515.59
2022-09-05T17:37:36.766Z,94511.16
2022-09-05T17:40:30.427Z,94521.19
2022-09-05T17:43:08.781Z,94528.34
2022-09-05T17:45:56.892Z,94518.84
2022-09-05T17:49:18.204Z,94527.81
2022-09-05T17:51:51.095Z,94524.97
2022-09-05T17:54:30.178Z,94521.78
2022-09-05T17:57:28.704Z,94524.94
2022-09-05T17:59:57.779Z,94520.47
2022-09-05T18:02:26.648Z,94526.00
2022-09-05T18:04:54.606Z,94526.78
2022-09-05T18:07:30.412Z,94530.97
2022-09-05T18:10:14.724Z,94538.09
2022-09-05T18:13:13.419Z,94532.78
2022-09-05T18:15:32.802Z,94542.84
2022-09-05T18:18:05.931Z,94531.50
2022-09-05T18:20:41.451Z,94538.88
2022-09-05T18:23:39.493Z,94540.47
2022-09-05T18:26:20.896Z,94545.97
2022-09-05T18:29:05.996Z,94545.19
2022-09-05T18:31:41.576Z,94550.97
2022-09-05T18:34:21.306Z,94549.59
2022-09-05T18:36:56.171Z,94555.91
2022-09-05T18:39:24.245Z,94553.00
2022-09-05T18:42:26.537Z,94565.72
2022-09-05T18:45:14.825Z,94557.19
2022-09-05T18:47:57.450Z,94564.81
2022-09-05T18:50:32.319Z,94563.69
2022-09-05T18:53:09.698Z,94561.00
2022-09-05T18:56:12.218Z,94559.69
2022-09-05T18:58:34.268Z,94558.59
2022-09-05T19:01:49.383Z,94563.84
2022-09-05T19:04:46.400Z,94560.41
2022-09-05T19:07:22.412Z,94558.03
2022-09-05T19:10:13.216Z,94558.50
2022-09-05T19:12:53.598Z,94551.34
2022-09-05T19:15:24.923Z,94564.22
2022-09-05T19:18:26.118Z,94565.97
2022-09-05T19:21:12.249Z,94564.84
2022-09-05T19:23:56.390Z,94563.25
2022-09-05T19:26:24.633Z,94564.53
2022-09-05T19:36:50.879Z,94559.53
2022-09-05T19:37:03.784Z,94563.94
2022-09-05T19:37:04.775Z,94561.25
2022-09-05T19:37:37.443Z,94556.25
2022-09-05T19:43:42.820Z,94560.66
2022-09-05T19:47:34.561Z,94562.56
2022-09-05T19:47:42.045Z,94557.69
2022-09-05T19:48:34.222Z,94557.78
2022-09-05T19:51:16.234Z,94560.41
2022-09-05T19:54:03.757Z,94561.75
2022-09-05T19:56:52.594Z,94567.59
2022-09-05T19:59:33.920Z,94560.59
2022-09-05T20:02:02.573Z,94559.50
2022-09-05T20:04:37.300Z,94557.09
2022-09-05T20:07:15.885Z,94554.72
2022-09-05T20:09:44.803Z,94557.22
2022-09-05T20:12:24.465Z,94556.47
2022-09-05T20:14:51.361Z,94554.00
2022-09-05T20:17:37.424Z,94558.94
2022-09-05T20:20:09.234Z,94555.03
2022-09-05T20:22:50.562Z,94561.25
2022-09-05T20:25:35.214Z,94557.75
2022-09-05T20:28:15.575Z,94557.13
2022-09-05T20:30:48.426Z,94556.94
2022-09-05T20:33:24.534Z,94565.06
2022-09-05T20:43:12.374Z,94554.94
2022-09-05T20:43:17.032Z,94563.31
2022-09-05T20:43:31.635Z,94551.16
2022-09-05T20:44:52.419Z,94552.94
2022-09-05T20:54:05.407Z,94550.00
2022-09-05T20:54:13.192Z,94546.75
2022-09-05T20:54:15.600Z,94549.47
2022-09-05T20:56:23.859Z,94550.25
2022-09-05T20:58:51.769Z,94543.41
2022-09-05T21:01:23.327Z,94548.84
2022-09-05T21:04:00.745Z,94546.09
2022-09-05T21:06:33.955Z,94546.75
2022-09-05T21:09:11.450Z,94545.91
2022-09-05T21:11:38.239Z,94543.50
2022-09-05T21:14:05.272Z,94541.22
2022-09-05T21:16:35.822Z,94550.09
2022-09-05T21:19:02.570Z,94542.09
2022-09-05T21:21:31.503Z,94535.66
2022-09-05T21:24:17.941Z,94538.66
2022-09-05T21:26:46.348Z,94534.69
2022-09-05T21:29:12.953Z,94532.47
2022-09-05T21:31:54.419Z,94538.19
2022-09-05T21:34:34.464Z,94528.63
2022-09-05T21:37:07.561Z,94533.19
2022-09-05T21:39:40.423Z,94518.44
2022-09-05T21:43:51.432Z,94529.41
2022-09-05T21:47:40.212Z,94529.22
2022-09-05T21:48:03.308Z,94534.16
2022-09-05T21:50:41.587Z,94536.84
2022-09-05T21:55:45.172Z,94532.66
2022-09-05T21:59:20.624Z,94536.47
2022-09-05T21:59:24.726Z,94538.59
2022-09-05T22:01:52.508Z,94538.59
2022-09-05T22:04:22.073Z,94533.84
2022-09-05T22:06:49.371Z,94533.44
2022-09-05T22:09:20.560Z,94527.84
2022-09-05T22:11:50.707Z,94521.31
2022-09-05T22:14:19.131Z,94523.88
2022-09-05T22:16:47.462Z,94524.41
2022-09-05T22:19:22.564Z,94520.69
2022-09-05T22:21:52.577Z,94521.06
2022-09-05T22:24:19.601Z,94530.28
2022-09-05T22:27:10.765Z,94522.34
2022-09-05T22:29:36.597Z,94519.56
2022-09-05T22:32:04.088Z,94526.31
2022-09-05T22:34:30.989Z,94527.66
2022-09-05T22:36:57.893Z,94531.06
2022-09-05T22:39:36.804Z,94536.63
2022-09-05T22:42:10.859Z,94533.28
2022-09-05T22:44:41.011Z,94536.31
2022-09-05T22:47:11.279Z,94536.53
2022-09-05T22:49:37.976Z,94538.09
2022-09-05T22:52:06.002Z,94537.38
2022-09-05T22:54:33.179Z,94526.63
2022-09-05T22:56:59.802Z,94527.38
2022-09-05T22:59:26.447Z,94531.41
2022-09-05T23:01:53.243Z,94528.22
2022-09-05T23:04:20.180Z,94528.69
2022-09-05T23:06:48.296Z,94522.91
2022-09-05T23:09:15.040Z,94533.59
2022-09-05T23:11:41.775Z,94537.09
2022-09-05T23:14:08.405Z,94538.13
2022-09-05T23:16:35.187Z,94545.19
2022-09-05T23:19:01.918Z,94537.25
2022-09-05T23:21:28.657Z,94532.13
2022-09-05T23:23:55.476Z,94531.44
2022-09-05T23:26:22.585Z,94533.22
2022-09-05T23:28:49.396Z,94536.03
2022-09-05T23:31:16.215Z,94522.53
2022-09-05T23:33:43.275Z,94536.97
2022-09-05T23:36:13.841Z,94534.13
2022-09-05T23:38:44.272Z,94528.47
2022-09-05T23:41:13.437Z,94528.69
2022-09-05T23:43:40.415Z,94522.97
2022-09-05T23:46:07.564Z,94520.63
2022-09-05T23:48:34.391Z,94523.59
2022-09-05T23:51:06.299Z,94526.31
2022-09-05T23:53:33.128Z,94512.94
2022-09-05T23:56:01.227Z,94521.44
2022-09-05T23:58:29.278Z,94516.38
