createdAt,value
2019-01-12T00:04:59.563Z,7.8
2019-01-12T00:09:59.551Z,7.7
2019-01-12T00:14:59.432Z,7.8
2019-01-12T00:19:59.287Z,7.8
2019-01-12T00:24:59.536Z,7.7
2019-01-12T00:29:59.201Z,7.8
2019-01-12T00:34:59.195Z,7.7
2019-01-12T00:39:59.248Z,7.7
2019-01-12T00:44:59.425Z,7.7
2019-01-12T00:49:59.182Z,7.6
2019-01-12T00:54:59.442Z,7.8
2019-01-12T00:59:59.583Z,7.7
2019-01-12T01:04:59.617Z,7.6
2019-01-12T01:09:59.509Z,7.6
2019-01-12T01:14:59.343Z,7.6
2019-01-12T01:19:59.477Z,7.7
2019-01-12T01:24:59.346Z,7.7
2019-01-12T01:29:59.475Z,7.6
2019-01-12T01:34:59.113Z,7.6
2019-01-12T01:39:59.060Z,7.6
2019-01-12T01:44:59.245Z,7.6
2019-01-12T01:49:59.158Z,7.5
2019-01-12T01:54:59.238Z,7.5
2019-01-12T01:59:59.775Z,7.6
2019-01-12T02:04:59.170Z,7.7
2019-01-12T02:09:59.295Z,7.7
2019-01-12T02:14:59.546Z,7.7
2019-01-12T02:19:59.164Z,7.6
2019-01-12T02:25:00.132Z,7.5
2019-01-12T02:29:59.307Z,7.7
2019-01-12T02:34:59.055Z,7.7
2019-01-12T02:39:59.295Z,7.7
2019-01-12T02:44:59.001Z,7.6
2019-01-12T02:49:59.275Z,7.7
2019-01-12T02:54:59.053Z,7.6
2019-01-12T03:00:24.689Z,7.7
2019-01-12T03:04:59.044Z,7.7
2019-01-12T03:09:59.299Z,7.8
2019-01-12T03:14:59.334Z,7.6
2019-01-12T03:19:59.168Z,7.6
2019-01-12T03:24:59.314Z,7.5
2019-01-12T03:29:58.972Z,7.7
2019-01-12T03:34:59.165Z,7.7
2019-01-12T03:39:58.933Z,7.6
2019-01-12T03:45:00.714Z,7.6
2019-01-12T03:49:59.341Z,7.7
2019-01-12T03:54:59.518Z,7.5
2019-01-12T03:59:59.003Z,7.6
2019-01-12T04:04:59.128Z,7.7
2019-01-12T04:09:58.973Z,7.5
2019-01-12T04:14:58.988Z,7.6
2019-01-12T04:19:59.338Z,7.5
2019-01-12T04:24:58.867Z,7.5
2019-01-12T04:29:59.232Z,7.5
2019-01-12T04:34:58.970Z,7.6
2019-01-12T04:39:58.967Z,7.4
2019-01-12T04:44:59.126Z,7.5
2019-01-12T04:49:59.117Z,7.4
2019-01-12T04:54:59.194Z,7.5
2019-01-12T04:59:59.384Z,7.4
2019-01-12T05:04:58.829Z,7.4
2019-01-12T05:09:59.077Z,7.4
2019-01-12T05:14:59.025Z,7.4
2019-01-12T05:19:59.159Z,7.4
2019-01-12T05:24:58.921Z,7.4
2019-01-12T05:29:58.809Z,7.4
2019-01-12T05:34:58.911Z,7.4
2019-01-12T05:39:58.817Z,7.4
2019-01-12T05:44:58.851Z,7.4
2019-01-12T05:49:58.861Z,7.3
2019-01-12T05:54:58.925Z,7.4
2019-01-12T05:59:59.118Z,7.4
2019-01-12T06:04:59.002Z,7.3
2019-01-12T06:09:59.044Z,7.2
2019-01-12T06:14:58.909Z,7.3
2019-01-12T06:19:58.750Z,7.3
2019-01-12T06:24:59.044Z,7.3
2019-01-12T06:29:59.004Z,7.3
2019-01-12T06:34:58.956Z,7.3
2019-01-12T06:39:58.724Z,7.4
2019-01-12T06:44:59.100Z,7.4
2019-01-12T06:49:58.952Z,7.3
2019-01-12T06:54:58.718Z,7.4
2019-01-12T06:59:58.901Z,7.4
2019-01-12T07:04:58.659Z,7.4
2019-01-12T07:09:58.738Z,7.5
2019-01-12T07:14:58.915Z,7.5
2019-01-12T07:19:58.944Z,7.6
2019-01-12T07:24:58.638Z,7.6
2019-01-12T07:29:59.014Z,7.7
2019-01-12T07:34:58.894Z,7.7
2019-01-12T07:39:58.684Z,7.7
2019-01-12T07:44:58.713Z,7.8
2019-01-12T07:49:58.773Z,7.9
2019-01-12T07:54:58.707Z,7.8
2019-01-12T07:59:58.799Z,7.8
2019-01-12T08:04:58.567Z,7.8
2019-01-12T08:09:58.735Z,7.8
2019-01-12T08:14:58.832Z,7.9
2019-01-12T08:19:58.615Z,7.8
2019-01-12T08:24:58.903Z,8
2019-01-12T08:29:58.578Z,7.9
2019-01-12T08:34:58.610Z,7.9
2019-01-12T08:39:58.795Z,7.9
2019-01-12T08:44:58.803Z,8
2019-01-12T08:49:58.785Z,7.8
2019-01-12T08:54:59.419Z,7.8
2019-01-12T08:59:59.391Z,7.8
2019-01-12T09:04:58.522Z,7.8
2019-01-12T09:09:58.573Z,7.8
2019-01-12T09:14:58.660Z,7.8
2019-01-12T09:19:58.554Z,7.8
2019-01-12T09:24:58.788Z,7.9
2019-01-12T09:29:58.474Z,7.8
2019-01-12T09:34:58.563Z,7.7
2019-01-12T09:39:58.579Z,7.8
2019-01-12T09:44:58.733Z,7.7
2019-01-12T09:49:58.661Z,7.8
2019-01-12T09:54:58.506Z,7.8
2019-01-12T09:59:59.139Z,7.8
2019-01-12T10:05:06.257Z,7.8
2019-01-12T10:09:58.562Z,7.9
2019-01-12T10:14:58.671Z,7.9
2019-01-12T10:19:58.705Z,8
2019-01-12T10:24:58.681Z,8
2019-01-12T10:29:58.778Z,8.1
2019-01-12T10:34:58.671Z,7.9
2019-01-12T10:39:58.614Z,7.9
2019-01-12T10:44:58.411Z,8
2019-01-12T10:49:58.440Z,8.1
2019-01-12T10:54:58.573Z,8.1
2019-01-12T10:59:58.743Z,8.1
2019-01-12T11:04:58.492Z,8
2019-01-12T11:10:04.116Z,8.1
2019-01-12T11:14:58.368Z,8.2
2019-01-12T11:19:58.582Z,8.2
2019-01-12T11:24:58.252Z,8.4
2019-01-12T11:29:58.562Z,8.4
2019-01-12T11:34:58.482Z,8.3
2019-01-12T11:39:58.459Z,8.4
2019-01-12T11:44:58.547Z,8.5
2019-01-12T11:49:58.551Z,8.6
2019-01-12T11:54:58.281Z,8.7
2019-01-12T11:59:58.323Z,8.6
2019-01-12T12:04:58.506Z,8.7
2019-01-12T12:09:58.339Z,8.7
2019-01-12T12:14:58.370Z,8.8
2019-01-12T12:19:58.478Z,8.8
2019-01-12T12:24:58.538Z,8.9
2019-01-12T12:29:58.705Z,8.9
2019-01-12T12:34:58.276Z,8.9
2019-01-12T12:39:58.646Z,8.9
2019-01-12T12:44:58.507Z,9
2019-01-12T12:49:58.506Z,9
2019-01-12T12:54:58.391Z,9
2019-01-12T12:59:58.668Z,9
2019-01-12T13:04:58.508Z,8.9
2019-01-12T13:09:58.274Z,9
2019-01-12T13:14:58.435Z,9
2019-01-12T13:19:58.609Z,9
2019-01-12T13:24:58.567Z,9.1
2019-01-12T13:29:58.535Z,9.1
2019-01-12T13:34:58.547Z,9.2
2019-01-12T13:39:58.610Z,9.2
2019-01-12T13:44:58.604Z,9.2
2019-01-12T13:49:58.339Z,9.3
2019-01-12T13:54:58.547Z,9.3
2019-01-12T13:59:58.544Z,9.2
2019-01-12T14:04:58.993Z,9.2
2019-01-12T14:09:58.923Z,9.3
2019-01-12T14:14:58.277Z,9.3
2019-01-12T14:19:58.510Z,9.3
2019-01-12T14:24:58.939Z,9.2
2019-01-12T14:29:58.424Z,9.2
2019-01-12T14:34:58.893Z,9.2
2019-01-12T14:40:48.853Z,9.3
2019-01-12T14:44:58.143Z,9.3
2019-01-12T14:49:58.285Z,9.1
2019-01-12T14:54:58.480Z,9.2
2019-01-12T14:59:58.592Z,9.2
2019-01-12T15:04:58.379Z,9.1
2019-01-12T15:09:58.485Z,9
2019-01-12T15:14:58.582Z,9
2019-01-12T15:19:58.290Z,9
2019-01-12T15:24:58.296Z,9
2019-01-12T15:29:57.978Z,8.9
2019-01-12T15:34:58.499Z,8.9
2019-01-12T15:39:58.296Z,8.8
2019-01-12T15:44:58.499Z,8.8
2019-01-12T15:49:58.194Z,8.8
2019-01-12T15:54:58.393Z,8.9
2019-01-12T16:00:00.397Z,8.8
2019-01-12T16:05:00.639Z,8.9
2019-01-12T16:10:00.491Z,8.9
2019-01-12T16:15:00.429Z,8.7
2019-01-12T16:20:00.390Z,8.8
2019-01-12T16:25:00.289Z,8.7
2019-01-12T16:30:00.279Z,8.8
2019-01-12T16:35:00.319Z,8.8
2019-01-12T16:40:00.300Z,8.7
2019-01-12T16:45:00.499Z,8.8
2019-01-12T16:50:00.480Z,8.7
2019-01-12T16:55:00.423Z,8.8
2019-01-12T17:00:00.364Z,8.8
2019-01-12T17:05:02.025Z,8.8
2019-01-12T17:10:00.306Z,8.9
2019-01-12T17:15:00.455Z,8.7
2019-01-12T17:20:00.354Z,8.8
2019-01-12T17:25:00.261Z,8.8
2019-01-12T17:30:00.243Z,8.7
2019-01-12T17:35:00.119Z,8.8
2019-01-12T17:40:00.156Z,8.8
2019-01-12T17:45:00.055Z,8.8
2019-01-12T17:50:00.387Z,8.7
2019-01-12T17:55:00.168Z,8.7
2019-01-12T18:00:00.368Z,8.7
2019-01-12T18:05:48.555Z,8.8
2019-01-12T18:10:00.271Z,8.8
2019-01-12T18:15:00.329Z,8.9
2019-01-12T18:20:00.332Z,8.8
2019-01-12T18:25:00.328Z,8.7
2019-01-12T18:30:00.242Z,8.7
2019-01-12T18:35:00.285Z,8.8
2019-01-12T18:40:00.000Z,8.7
2019-01-12T18:45:00.788Z,8.7
2019-01-12T18:50:00.169Z,8.7
2019-01-12T18:55:00.289Z,8.7
2019-01-12T19:00:00.408Z,8.7
2019-01-12T19:05:00.346Z,8.8
2019-01-12T19:09:59.987Z,8.8
2019-01-12T19:15:00.301Z,8.8
2019-01-12T19:19:59.866Z,8.7
2019-01-12T19:24:59.891Z,8.8
2019-01-12T19:30:00.175Z,8.8
2019-01-12T19:34:59.908Z,8.7
2019-01-12T19:40:00.289Z,8.8
2019-01-12T19:45:00.290Z,8.9
2019-01-12T19:50:00.357Z,8.8
2019-01-12T19:54:59.995Z,8.9
2019-01-12T20:00:00.219Z,8.9
2019-01-12T20:05:00.510Z,8.9
2019-01-12T20:10:00.315Z,8.9
2019-01-12T20:14:59.925Z,8.9
2019-01-12T20:19:59.829Z,8.8
2019-01-12T20:25:00.057Z,9
2019-01-12T20:30:00.207Z,8.9
2019-01-12T20:35:00.245Z,8.9
2019-01-12T20:39:59.891Z,9
2019-01-12T20:44:59.873Z,9
2019-01-12T20:49:59.891Z,8.9
2019-01-12T20:55:00.198Z,9.1
2019-01-12T21:00:00.254Z,9
2019-01-12T21:04:59.835Z,8.9
2019-01-12T21:09:59.942Z,9
2019-01-12T21:14:59.918Z,9
2019-01-12T21:19:59.897Z,9
2019-01-12T21:25:00.092Z,9
2019-01-12T21:29:59.722Z,9
2019-01-12T21:34:59.949Z,8.9
2019-01-12T21:39:59.984Z,9
2019-01-12T21:44:59.784Z,9
2019-01-12T21:50:00.032Z,9.1
2019-01-12T21:55:00.220Z,9
2019-01-12T21:59:59.967Z,9.1
2019-01-12T22:06:04.191Z,9
2019-01-12T22:10:00.158Z,9.1
2019-01-12T22:15:00.370Z,9
2019-01-12T22:19:59.858Z,9
2019-01-12T22:24:59.809Z,9
2019-01-12T22:30:00.372Z,9.1
2019-01-12T22:34:59.888Z,9
2019-01-12T22:39:59.861Z,9
2019-01-12T22:44:59.905Z,9.1
2019-01-12T22:49:59.947Z,9.1
2019-01-12T22:54:59.780Z,9.1
2019-01-12T22:59:59.872Z,9.1
2019-01-12T23:05:00.029Z,9.1
2019-01-12T23:10:00.022Z,9.2
2019-01-12T23:14:59.937Z,9.1
2019-01-12T23:19:59.684Z,9
2019-01-12T23:25:00.163Z,9.1
2019-01-12T23:30:04.432Z,9.1
2019-01-12T23:34:59.931Z,9.2
2019-01-12T23:39:59.765Z,9.2
2019-01-12T23:44:59.977Z,9.1
2019-01-12T23:49:59.534Z,9.2
2019-01-12T23:54:59.887Z,9.1
