createdAt,value
2022-09-28T00:01:58.570Z,100.00
2022-09-28T00:03:59.909Z,100.00
2022-09-28T00:06:02.826Z,100.00
2022-09-28T00:08:01.358Z,100.00
2022-09-28T00:10:00.089Z,100.00
2022-09-28T00:11:58.556Z,100.00
2022-09-28T00:14:00.185Z,100.00
2022-09-28T00:16:03.839Z,100.00
2022-09-28T00:18:03.667Z,100.00
2022-09-28T00:20:03.065Z,100.00
2022-09-28T00:22:01.150Z,100.00
2022-09-28T00:24:15.063Z,100.00
2022-09-28T00:26:13.547Z,100.00
2022-09-28T00:28:11.781Z,100.00
2022-09-28T00:30:11.141Z,100.00
2022-09-28T00:32:13.442Z,100.00
2022-09-28T00:34:13.767Z,100.00
2022-09-28T00:36:12.199Z,100.00
2022-09-28T00:38:11.199Z,100.00
2022-09-28T00:40:10.285Z,100.00
2022-09-28T00:42:15.658Z,100.00
2022-09-28T00:44:44.856Z,100.00
2022-09-28T00:46:43.300Z,100.00
2022-09-28T00:48:53.859Z,100.00
2022-09-28T00:50:54.128Z,100.00
2022-09-28T00:52:56.859Z,100.00
2022-09-28T00:54:57.491Z,100.00
2022-09-28T00:56:56.302Z,100.00
2022-09-28T00:58:55.443Z,100.00
2022-09-28T01:00:55.605Z,100.00
2022-09-28T01:02:54.206Z,100.00
2022-09-28T01:04:53.470Z,100.00
2022-09-28T01:06:54.016Z,100.00
2022-09-28T01:08:55.861Z,100.00
2022-09-28T01:10:54.652Z,100.00
2022-09-28T01:12:53.303Z,100.00
2022-09-28T01:14:53.574Z,100.00
2022-09-28T01:17:02.009Z,100.00
2022-09-28T01:19:27.395Z,100.00
2022-09-28T01:21:27.107Z,100.00
2022-09-28T01:24:02.795Z,100.00
2022-09-28T01:26:28.242Z,100.00
2022-09-28T01:28:30.158Z,100.00
2022-09-28T01:30:28.359Z,100.00
2022-09-28T01:32:37.956Z,100.00
2022-09-28T01:34:43.031Z,100.00
2022-09-28T01:36:47.329Z,100.00
2022-09-28T01:38:50.180Z,100.00
2022-09-28T01:40:49.616Z,100.00
2022-09-28T01:42:56.075Z,100.00
2022-09-28T01:45:01.257Z,100.00
2022-09-28T01:47:04.338Z,100.00
2022-09-28T01:49:09.608Z,100.00
2022-09-28T01:51:13.693Z,100.00
2022-09-28T01:53:18.607Z,100.00
2022-09-28T01:55:26.044Z,100.00
2022-09-28T01:57:29.464Z,100.00
2022-09-28T01:59:32.323Z,100.00
2022-09-28T02:01:39.068Z,100.00
2022-09-28T02:03:43.537Z,100.00
2022-09-28T02:05:44.934Z,100.00
2022-09-28T02:07:49.922Z,100.00
2022-09-28T02:09:53.827Z,100.00
2022-09-28T02:11:59.566Z,100.00
2022-09-28T02:14:02.693Z,100.00
2022-09-28T02:16:11.019Z,100.00
2022-09-28T02:18:10.447Z,100.00
2022-09-28T02:20:10.262Z,100.00
2022-09-28T02:22:23.245Z,100.00
2022-09-28T02:24:25.578Z,100.00
2022-09-28T02:26:43.358Z,100.00
2022-09-28T02:28:41.906Z,100.00
2022-09-28T02:30:43.235Z,100.00
2022-09-28T02:32:48.080Z,100.00
2022-09-28T02:34:46.823Z,100.00
2022-09-28T02:36:45.746Z,100.00
2022-09-28T02:38:44.525Z,100.00
2022-09-28T02:40:50.702Z,100.00
2022-09-28T02:42:59.620Z,100.00
2022-09-28T02:45:10.381Z,100.00
2022-09-28T02:47:22.024Z,100.00
2022-09-28T02:49:32.372Z,100.00
2022-09-28T02:51:39.488Z,100.00
2022-09-28T02:53:55.199Z,100.00
2022-09-28T02:56:10.851Z,100.00
2022-09-28T02:58:31.810Z,100.00
2022-09-28T03:00:33.861Z,100.00
2022-09-28T03:02:37.805Z,100.00
2022-09-28T03:04:43.102Z,100.00
2022-09-28T03:06:54.603Z,100.00
2022-09-28T03:08:58.693Z,100.00
2022-09-28T03:11:03.920Z,100.00
2022-09-28T03:13:04.952Z,100.00
2022-09-28T03:15:09.061Z,100.00
2022-09-28T03:17:07.509Z,100.00
2022-09-28T03:19:05.992Z,100.00
2022-09-28T03:21:06.666Z,100.00
2022-09-28T03:23:24.669Z,100.00
2022-09-28T03:25:23.158Z,100.00
2022-09-28T03:27:22.399Z,100.00
2022-09-28T03:29:21.116Z,100.00
2022-09-28T03:31:24.774Z,100.00
2022-09-28T03:33:23.136Z,100.00
2022-09-28T03:35:21.491Z,100.00
2022-09-28T03:37:21.062Z,100.00
2022-09-28T03:39:19.241Z,100.00
2022-09-28T03:41:17.456Z,100.00
2022-09-28T03:43:15.641Z,100.00
2022-09-28T03:45:14.552Z,100.00
2022-09-28T03:47:14.056Z,100.00
2022-09-28T03:49:12.403Z,100.00
2022-09-28T03:51:12.161Z,100.00
2022-09-28T03:53:11.963Z,100.00
2022-09-28T03:55:10.889Z,100.00
2022-09-28T03:57:09.269Z,100.00
2022-09-28T03:59:07.704Z,100.00
2022-09-28T04:01:14.139Z,100.00
2022-09-28T04:03:16.011Z,100.00
2022-09-28T04:05:14.392Z,100.00
2022-09-28T04:07:12.471Z,100.00
2022-09-28T04:09:12.377Z,100.00
2022-09-28T04:11:10.607Z,100.00
2022-09-28T04:13:08.745Z,100.00
2022-09-28T04:15:08.249Z,100.00
2022-09-28T04:17:07.356Z,100.00
2022-09-28T04:19:05.874Z,100.00
2022-09-28T04:21:13.300Z,100.00
2022-09-28T04:23:15.567Z,100.00
2022-09-28T04:25:15.959Z,100.00
2022-09-28T04:27:31.710Z,100.00
2022-09-28T04:29:31.701Z,100.00
2022-09-28T04:31:32.190Z,100.00
2022-09-28T04:33:30.456Z,100.00
2022-09-28T04:35:29.304Z,100.00
2022-09-28T04:37:27.470Z,100.00
2022-09-28T04:39:25.718Z,100.00
2022-09-28T04:41:28.252Z,100.00
2022-09-28T04:43:27.109Z,100.00
2022-09-28T04:45:27.091Z,100.00
2022-09-28T04:47:31.328Z,100.00
2022-09-28T04:49:41.518Z,100.00
2022-09-28T04:51:42.342Z,100.00
2022-09-28T04:53:48.117Z,100.00
2022-09-28T04:55:46.685Z,100.00
2022-09-28T04:57:46.493Z,100.00
2022-09-28T04:59:44.703Z,100.00
2022-09-28T05:01:43.425Z,100.00
2022-09-28T05:03:44.502Z,100.00
2022-09-28T05:06:06.174Z,100.00
2022-09-28T05:08:24.756Z,100.00
2022-09-28T05:10:26.573Z,100.00
2022-09-28T05:12:27.403Z,100.00
2022-09-28T05:14:31.116Z,100.00
2022-09-28T05:16:39.965Z,100.00
2022-09-28T05:19:03.714Z,100.00
2022-09-28T05:21:02.264Z,100.00
2022-09-28T05:23:00.650Z,100.00
2022-09-28T05:25:02.947Z,100.00
2022-09-28T05:27:09.996Z,100.00
2022-09-28T05:29:10.708Z,100.00
2022-09-28T05:31:30.731Z,100.00
2022-09-28T05:34:05.316Z,100.00
2022-09-28T05:36:04.264Z,100.00
2022-09-28T05:38:18.420Z,100.00
2022-09-28T05:40:22.878Z,100.00
2022-09-28T05:42:40.688Z,100.00
2022-09-28T05:44:58.465Z,100.00
2022-09-28T05:47:17.377Z,100.00
2022-09-28T05:49:40.768Z,100.00
2022-09-28T05:51:57.703Z,100.00
2022-09-28T05:53:57.511Z,100.00
2022-09-28T05:56:12.785Z,100.00
2022-09-28T05:58:15.002Z,100.00
2022-09-28T06:00:14.403Z,100.00
2022-09-28T06:02:19.495Z,100.00
2022-09-28T06:04:20.931Z,100.00
2022-09-28T06:06:19.885Z,100.00
2022-09-28T06:08:21.301Z,100.00
2022-09-28T06:10:29.763Z,100.00
2022-09-28T06:12:30.809Z,100.00
2022-09-28T06:14:36.162Z,100.00
2022-09-28T06:16:34.985Z,100.00
2022-09-28T06:18:34.990Z,100.00
2022-09-28T06:20:55.065Z,100.00
2022-09-28T06:23:02.630Z,100.00
2022-09-28T06:25:00.863Z,100.00
2022-09-28T06:27:13.005Z,100.00
2022-09-28T06:29:14.725Z,100.00
2022-09-28T06:31:15.929Z,100.00
2022-09-28T06:33:21.912Z,100.00
2022-09-28T06:35:22.064Z,100.00
2022-09-28T06:37:20.583Z,100.00
2022-09-28T06:39:19.763Z,100.00
2022-09-28T06:41:18.452Z,100.00
2022-09-28T06:43:17.117Z,100.00
2022-09-28T06:45:39.518Z,100.00
2022-09-28T06:48:02.611Z,100.00
2022-09-28T06:50:15.135Z,100.00
2022-09-28T06:52:35.114Z,100.00
2022-09-28T06:54:37.294Z,100.00
2022-09-28T06:56:58.532Z,100.00
2022-09-28T06:58:56.906Z,100.00
2022-09-28T07:00:59.810Z,100.00
2022-09-28T07:02:59.838Z,100.00
2022-09-28T07:05:19.328Z,99.72
2022-09-28T07:07:29.756Z,97.60
2022-09-28T07:09:56.441Z,95.26
2022-09-28T07:12:20.722Z,95.53
2022-09-28T07:14:42.840Z,94.76
2022-09-28T07:17:09.622Z,94.29
2022-09-28T07:19:02.263Z,90.07
2022-09-28T07:21:02.847Z,86.68
2022-09-28T07:23:17.444Z,85.63
2022-09-28T07:25:41.182Z,85.34
2022-09-28T07:27:57.435Z,87.45
2022-09-28T07:30:21.821Z,91.78
2022-09-28T07:32:46.104Z,93.53
2022-09-28T07:35:05.288Z,93.32
2022-09-28T07:37:20.136Z,90.72
2022-09-28T07:39:19.839Z,86.61
2022-09-28T07:41:24.957Z,86.41
2022-09-28T07:43:26.608Z,82.39
2022-09-28T07:45:25.048Z,82.16
2022-09-28T07:47:34.636Z,80.75
2022-09-28T07:49:52.515Z,82.80
2022-09-28T07:52:13.895Z,81.89
2022-09-28T07:54:34.790Z,82.08
2022-09-28T07:57:00.420Z,83.56
2022-09-28T07:59:06.891Z,85.31
2022-09-28T08:01:14.945Z,88.40
2022-09-28T08:03:13.760Z,84.58
2022-09-28T08:05:32.232Z,82.38
2022-09-28T08:07:30.546Z,80.44
2022-09-28T08:09:34.672Z,82.80
2022-09-28T08:11:59.721Z,82.20
2022-09-28T08:14:37.648Z,77.07
2022-09-28T08:16:47.618Z,73.75
2022-09-28T08:18:56.650Z,69.01
2022-09-28T08:21:13.470Z,66.61
2022-09-28T08:23:11.990Z,64.41
2022-09-28T08:25:12.340Z,64.76
2022-09-28T08:27:11.993Z,62.82
2022-09-28T08:29:12.175Z,62.71
2022-09-28T08:31:28.540Z,60.45
2022-09-28T08:33:40.194Z,60.00
2022-09-28T08:36:01.127Z,60.93
2022-09-28T08:38:31.561Z,61.41
2022-09-28T08:41:00.237Z,61.35
2022-09-28T08:43:25.327Z,61.65
2022-09-28T08:45:52.381Z,58.36
2022-09-28T08:49:01.182Z,60.34
2022-09-28T08:51:24.563Z,56.88
2022-09-28T08:53:54.840Z,52.55
2022-09-28T08:55:58.429Z,49.73
2022-09-28T08:58:00.139Z,46.00
2022-09-28T09:00:10.936Z,43.44
2022-09-28T09:02:17.584Z,39.86
2022-09-28T09:04:16.070Z,38.96
2022-09-28T09:06:45.854Z,38.98
2022-09-28T09:09:12.990Z,37.21
2022-09-28T09:11:25.146Z,37.96
2022-09-28T09:13:56.693Z,39.12
2022-09-28T09:16:05.733Z,36.88
2022-09-28T09:18:34.417Z,36.28
2022-09-28T09:20:49.562Z,38.41
2022-09-28T09:23:18.631Z,38.80
2022-09-28T09:25:21.531Z,39.32
2022-09-28T09:27:46.726Z,39.54
2022-09-28T09:30:01.391Z,39.53
2022-09-28T09:32:23.281Z,39.67
2022-09-28T09:34:43.458Z,38.55
2022-09-28T09:37:24.792Z,37.67
2022-09-28T09:39:58.903Z,37.93
2022-09-28T09:42:34.018Z,36.42
2022-09-28T09:45:09.665Z,36.09
2022-09-28T09:47:33.339Z,35.80
2022-09-28T09:49:45.297Z,35.07
2022-09-28T09:51:50.247Z,34.55
2022-09-28T09:53:54.008Z,34.09
2022-09-28T09:55:57.460Z,32.18
2022-09-28T09:58:06.860Z,33.46
2022-09-28T10:00:14.400Z,32.05
2022-09-28T10:02:25.699Z,32.53
2022-09-28T10:04:41.103Z,34.55
2022-09-28T10:06:58.702Z,34.62
2022-09-28T10:09:05.932Z,33.18
2022-09-28T10:11:10.416Z,32.80
2022-09-28T10:13:11.601Z,31.51
2022-09-28T10:15:16.602Z,32.08
2022-09-28T10:17:28.014Z,29.91
2022-09-28T10:19:54.835Z,29.59
2022-09-28T10:22:17.368Z,29.29
2022-09-28T10:24:22.240Z,31.75
2022-09-28T10:26:26.043Z,34.33
2022-09-28T10:28:33.666Z,30.95
2022-09-28T10:30:36.132Z,28.65
2022-09-28T10:32:39.499Z,28.68
2022-09-28T10:34:38.291Z,27.33
2022-09-28T10:36:52.411Z,25.59
2022-09-28T10:38:50.593Z,26.96
2022-09-28T10:41:01.844Z,29.53
2022-09-28T10:43:21.762Z,35.11
2022-09-28T10:45:23.561Z,35.38
2022-09-28T10:47:25.446Z,37.35
2022-09-28T10:49:24.659Z,40.72
2022-09-28T10:51:42.140Z,43.03
2022-09-28T10:54:01.264Z,43.97
2022-09-28T10:56:21.707Z,42.83
2022-09-28T10:58:28.853Z,44.00
2022-09-28T11:00:41.362Z,42.78
2022-09-28T11:02:47.567Z,42.07
2022-09-28T11:04:55.571Z,43.79
2022-09-28T11:07:47.878Z,42.47
2022-09-28T11:09:56.480Z,43.19
2022-09-28T11:11:54.900Z,41.05
2022-09-28T11:13:57.243Z,42.40
2022-09-28T11:15:59.642Z,41.88
2022-09-28T11:18:26.551Z,42.75
2022-09-28T11:20:34.981Z,43.15
2022-09-28T11:22:42.419Z,43.64
2022-09-28T11:24:41.985Z,41.93
2022-09-28T11:26:47.119Z,41.87
2022-09-28T11:28:55.724Z,40.52
2022-09-28T11:31:08.173Z,39.72
2022-09-28T11:33:34.851Z,39.25
2022-09-28T11:36:00.705Z,39.36
2022-09-28T11:38:19.550Z,39.30
2022-09-28T11:41:02.691Z,39.04
2022-09-28T11:43:15.943Z,39.39
2022-09-28T11:45:26.151Z,39.71
2022-09-28T11:47:47.328Z,40.84
2022-09-28T11:49:52.321Z,41.68
2022-09-28T11:51:54.115Z,41.40
2022-09-28T11:53:56.266Z,40.44
2022-09-28T11:56:03.208Z,41.16
2022-09-28T11:58:14.366Z,40.44
2022-09-28T12:00:16.894Z,41.70
2022-09-28T12:02:22.102Z,40.23
2022-09-28T12:04:33.280Z,40.07
2022-09-28T12:06:38.813Z,39.99
2022-09-28T12:08:44.541Z,40.19
2022-09-28T12:11:07.100Z,43.12
2022-09-28T12:13:28.679Z,44.88
2022-09-28T12:15:42.163Z,44.71
2022-09-28T12:17:51.930Z,44.14
2022-09-28T12:19:55.492Z,44.47
2022-09-28T12:21:57.037Z,44.87
2022-09-28T12:23:58.012Z,44.21
2022-09-28T12:26:07.872Z,44.62
2022-09-28T12:28:09.290Z,45.12
2022-09-28T12:30:20.528Z,44.81
2022-09-28T12:32:28.791Z,42.98
2022-09-28T12:34:27.557Z,42.24
2022-09-28T12:36:41.760Z,41.25
2022-09-28T12:39:30.677Z,41.25
2022-09-28T12:41:50.881Z,42.81
2022-09-28T12:44:17.250Z,43.42
2022-09-28T12:46:58.755Z,43.35
2022-09-28T12:52:00.334Z,42.06
2022-09-28T12:54:11.968Z,44.45
2022-09-28T12:56:21.561Z,46.20
2022-09-28T12:58:36.697Z,44.50
2022-09-28T13:00:42.199Z,45.56
2022-09-28T13:03:04.077Z,45.87
2022-09-28T13:05:20.026Z,46.15
2022-09-28T13:07:27.746Z,46.71
2022-09-28T13:09:29.621Z,45.38
2022-09-28T13:11:34.544Z,45.61
2022-09-28T13:13:43.814Z,46.23
2022-09-28T13:15:50.397Z,45.53
2022-09-28T13:17:59.358Z,45.49
2022-09-28T13:20:00.794Z,45.68
2022-09-28T13:22:07.414Z,44.13
2022-09-28T13:24:27.803Z,45.35
2022-09-28T13:26:29.788Z,43.56
2022-09-28T13:28:30.170Z,44.76
2022-09-28T13:30:28.654Z,44.68
2022-09-28T13:32:30.179Z,43.35
2022-09-28T13:34:33.763Z,44.67
2022-09-28T13:36:39.511Z,43.57
2022-09-28T13:38:51.005Z,43.19
2022-09-28T13:41:12.956Z,43.89
2022-09-28T13:43:26.411Z,43.74
2022-09-28T13:45:44.004Z,44.69
2022-09-28T13:48:16.673Z,44.54
2022-09-28T13:50:28.778Z,44.64
2022-09-28T13:52:45.550Z,44.30
2022-09-28T13:55:04.507Z,46.57
2022-09-28T13:57:19.737Z,45.83
2022-09-28T13:59:24.475Z,45.18
2022-09-28T14:01:27.818Z,45.42
2022-09-28T14:03:29.119Z,46.15
2022-09-28T14:05:47.685Z,44.58
2022-09-28T14:08:20.970Z,44.79
2022-09-28T14:10:21.596Z,45.18
2022-09-28T14:12:47.446Z,45.46
2022-09-28T14:14:49.348Z,43.85
2022-09-28T14:16:47.988Z,44.90
2022-09-28T14:18:51.287Z,45.51
2022-09-28T14:21:06.199Z,45.82
2022-09-28T14:23:42.118Z,45.74
2022-09-28T14:25:44.585Z,46.24
2022-09-28T14:28:05.596Z,46.56
2022-09-28T14:30:17.218Z,48.53
2022-09-28T14:32:25.895Z,48.10
2022-09-28T14:34:37.085Z,48.47
2022-09-28T14:37:06.236Z,48.28
2022-09-28T14:39:22.153Z,47.94
2022-09-28T14:41:31.382Z,48.05
2022-09-28T14:43:37.769Z,48.78
2022-09-28T14:45:38.442Z,48.58
2022-09-28T14:47:38.272Z,50.08
2022-09-28T14:49:54.969Z,49.01
2022-09-28T14:52:05.298Z,49.06
2022-09-28T14:54:06.732Z,49.13
2022-09-28T14:56:10.034Z,48.31
2022-09-28T14:58:19.591Z,49.15
2022-09-28T15:00:24.580Z,47.81
2022-09-28T15:02:29.055Z,48.78
2022-09-28T15:04:30.355Z,46.30
2022-09-28T15:06:52.075Z,47.14
2022-09-28T15:09:20.739Z,47.70
2022-09-28T15:11:23.527Z,46.94
2022-09-28T15:13:25.957Z,47.14
2022-09-28T15:15:34.665Z,47.40
2022-09-28T15:17:39.547Z,47.00
2022-09-28T15:19:50.222Z,48.46
2022-09-28T15:21:50.293Z,45.88
2022-09-28T15:23:49.703Z,46.50
2022-09-28T15:25:53.069Z,46.06
2022-09-28T15:27:54.161Z,46.86
2022-09-28T15:29:59.711Z,47.17
2022-09-28T15:31:58.170Z,47.49
2022-09-28T15:34:13.884Z,48.41
2022-09-28T15:36:19.843Z,48.26
2022-09-28T15:38:18.645Z,48.54
2022-09-28T15:40:18.997Z,48.76
2022-09-28T15:42:19.752Z,49.00
2022-09-28T15:44:30.211Z,50.23
2022-09-28T15:46:30.668Z,50.07
2022-09-28T15:48:34.489Z,51.32
2022-09-28T15:50:36.858Z,49.95
2022-09-28T15:52:38.410Z,50.64
2022-09-28T15:54:43.353Z,51.84
2022-09-28T15:56:55.804Z,51.84
2022-09-28T15:59:17.006Z,52.19
2022-09-28T16:01:36.136Z,52.70
2022-09-28T16:03:34.976Z,52.77
2022-09-28T16:05:46.221Z,52.73
2022-09-28T16:07:56.285Z,51.50
2022-09-28T16:09:56.607Z,51.97
2022-09-28T16:11:54.986Z,52.02
2022-09-28T16:14:01.637Z,52.86
2022-09-28T16:16:01.949Z,52.13
2022-09-28T16:18:03.506Z,54.12
2022-09-28T16:20:36.039Z,55.77
2022-09-28T16:27:29.700Z,58.63
2022-09-28T16:29:35.824Z,60.06
2022-09-28T16:31:37.764Z,60.84
2022-09-28T16:33:44.620Z,61.47
2022-09-28T16:35:52.043Z,62.41
2022-09-28T16:37:58.664Z,62.76
2022-09-28T16:39:57.157Z,62.85
2022-09-28T16:42:03.653Z,62.58
2022-09-28T16:44:03.754Z,62.27
2022-09-28T16:46:10.332Z,63.73
2022-09-28T16:48:11.217Z,64.21
2022-09-28T16:50:15.290Z,63.86
2022-09-28T16:52:13.699Z,66.00
2022-09-28T16:54:34.814Z,66.74
2022-09-28T16:56:34.302Z,66.55
2022-09-28T16:58:40.137Z,67.04
2022-09-28T17:00:44.014Z,67.94
2022-09-28T17:02:46.844Z,65.70
2022-09-28T17:04:57.460Z,65.31
2022-09-28T17:07:01.171Z,65.20
2022-09-28T17:09:00.301Z,65.28
2022-09-28T17:11:22.727Z,63.57
2022-09-28T17:13:21.131Z,64.67
2022-09-28T17:15:19.863Z,65.77
2022-09-28T17:17:18.326Z,65.42
2022-09-28T17:19:20.375Z,64.25
2022-09-28T17:21:22.163Z,64.19
2022-09-28T17:23:21.148Z,66.73
2022-09-28T17:25:22.271Z,66.36
2022-09-28T17:27:22.995Z,66.99
2022-09-28T17:29:21.618Z,68.28
2022-09-28T17:31:20.870Z,65.16
2022-09-28T17:33:21.476Z,65.86
2022-09-28T17:35:25.350Z,65.51
2022-09-28T17:37:25.429Z,67.78
2022-09-28T17:39:25.236Z,68.15
2022-09-28T17:41:23.451Z,69.91
2022-09-28T17:43:22.542Z,69.91
2022-09-28T17:45:20.737Z,69.42
2022-09-28T17:47:19.237Z,68.84
2022-09-28T17:49:18.825Z,69.97
2022-09-28T17:51:22.540Z,71.12
2022-09-28T17:53:23.172Z,69.15
2022-09-28T17:55:23.181Z,70.54
2022-09-28T17:57:21.487Z,71.65
2022-09-28T17:59:19.979Z,74.01
2022-09-28T18:01:18.160Z,72.66
2022-09-28T18:03:23.207Z,73.16
2022-09-28T18:05:25.365Z,74.07
2022-09-28T18:07:23.506Z,72.99
2022-09-28T18:09:25.487Z,73.20
2022-09-28T18:11:24.264Z,72.25
2022-09-28T18:13:22.439Z,71.64
2022-09-28T18:15:20.845Z,69.92
2022-09-28T18:17:19.131Z,70.48
2022-09-28T18:19:20.323Z,70.81
2022-09-28T18:21:20.962Z,71.80
2022-09-28T18:23:19.397Z,72.62
2022-09-28T18:25:19.297Z,72.54
2022-09-28T18:27:17.798Z,74.74
2022-09-28T18:29:20.681Z,73.95
2022-09-28T18:31:19.313Z,74.00
2022-09-28T18:33:22.934Z,73.66
2022-09-28T18:35:23.621Z,73.13
2022-09-28T18:37:24.031Z,73.10
2022-09-28T18:39:26.659Z,73.62
2022-09-28T18:41:28.828Z,74.11
2022-09-28T18:43:27.129Z,75.17
2022-09-28T18:45:25.682Z,76.18
2022-09-28T18:47:24.223Z,76.60
2022-09-28T18:49:22.700Z,78.26
2022-09-28T18:51:23.126Z,78.11
2022-09-28T18:53:21.990Z,78.79
2022-09-28T18:55:20.483Z,79.52
2022-09-28T18:57:20.533Z,79.24
2022-09-28T18:59:18.757Z,80.28
2022-09-28T19:01:29.976Z,80.15
2022-09-28T19:03:29.322Z,79.18
2022-09-28T19:05:28.577Z,78.37
2022-09-28T19:07:29.104Z,79.39
2022-09-28T19:09:28.157Z,79.03
2022-09-28T19:11:26.899Z,78.14
2022-09-28T19:13:26.446Z,76.67
2022-09-28T19:15:25.616Z,76.69
2022-09-28T19:17:24.107Z,76.98
2022-09-28T19:19:22.512Z,75.22
2022-09-28T19:21:21.361Z,74.84
2022-09-28T19:23:19.567Z,73.72
2022-09-28T19:25:17.992Z,74.82
2022-09-28T19:27:19.082Z,75.04
2022-09-28T19:29:19.109Z,75.51
2022-09-28T19:31:20.739Z,74.20
2022-09-28T19:33:19.365Z,75.51
2022-09-28T19:35:17.897Z,74.76
2022-09-28T19:37:16.324Z,75.31
2022-09-28T19:39:15.980Z,75.42
2022-09-28T19:41:39.565Z,75.66
2022-09-28T19:43:43.836Z,76.44
2022-09-28T19:45:44.028Z,76.72
2022-09-28T19:47:42.486Z,76.85
2022-09-28T19:49:41.759Z,76.73
2022-09-28T19:51:51.459Z,76.49
2022-09-28T19:53:58.906Z,77.11
2022-09-28T19:55:58.721Z,78.23
2022-09-28T19:57:57.114Z,77.93
2022-09-28T20:00:00.896Z,78.22
2022-09-28T20:02:04.690Z,78.99
2022-09-28T20:04:03.467Z,78.82
2022-09-28T20:06:02.459Z,79.69
2022-09-28T20:08:00.851Z,80.09
2022-09-28T20:09:59.222Z,79.46
2022-09-28T20:11:57.649Z,78.41
2022-09-28T20:13:55.960Z,78.28
2022-09-28T20:15:54.441Z,78.72
2022-09-28T20:17:58.874Z,77.99
2022-09-28T20:19:57.779Z,76.91
2022-09-28T20:21:59.440Z,76.59
2022-09-28T20:23:57.939Z,76.12
2022-09-28T20:25:56.441Z,74.85
2022-09-28T20:27:55.371Z,73.64
2022-09-28T20:29:53.818Z,74.43
2022-09-28T20:31:52.266Z,75.14
2022-09-28T20:33:53.911Z,75.05
2022-09-28T20:35:52.467Z,76.30
2022-09-28T20:37:51.194Z,76.50
2022-09-28T20:39:49.470Z,76.98
2022-09-28T20:41:49.067Z,77.10
2022-09-28T20:43:48.291Z,77.91
2022-09-28T20:45:46.687Z,79.50
2022-09-28T20:47:45.058Z,79.81
2022-09-28T20:49:44.580Z,80.96
2022-09-28T20:51:42.919Z,80.63
2022-09-28T20:53:44.209Z,80.28
2022-09-28T20:55:42.547Z,80.90
2022-09-28T20:57:40.855Z,80.38
2022-09-28T20:59:39.166Z,81.32
2022-09-28T21:01:37.776Z,81.70
2022-09-28T21:03:36.490Z,81.96
2022-09-28T21:05:38.329Z,81.22
2022-09-28T21:07:36.666Z,82.63
2022-09-28T21:09:34.900Z,82.00
2022-09-28T21:11:35.535Z,82.29
2022-09-28T21:13:34.425Z,81.96
2022-09-28T21:15:32.778Z,81.88
2022-09-28T21:17:31.076Z,82.10
2022-09-28T21:19:30.060Z,82.23
2022-09-28T21:21:29.811Z,82.71
2022-09-28T21:23:28.141Z,82.59
2022-09-28T21:25:26.358Z,82.53
2022-09-28T21:27:24.707Z,82.36
2022-09-28T21:29:22.939Z,81.78
2022-09-28T21:31:27.575Z,81.96
2022-09-28T21:33:27.102Z,81.93
2022-09-28T21:35:26.220Z,83.30
2022-09-28T21:37:26.077Z,82.29
2022-09-28T21:39:24.228Z,82.19
2022-09-28T21:41:22.409Z,82.72
2022-09-28T21:43:20.741Z,83.09
2022-09-28T21:45:18.975Z,83.37
2022-09-28T21:47:17.210Z,83.45
2022-09-28T21:49:15.387Z,83.20
2022-09-28T21:51:15.769Z,83.32
2022-09-28T21:53:15.542Z,82.99
2022-09-28T21:55:13.695Z,82.68
2022-09-28T21:57:12.065Z,82.37
2022-09-28T21:59:10.293Z,83.32
2022-09-28T22:01:12.281Z,83.84
2022-09-28T22:03:10.625Z,83.73
2022-09-28T22:05:09.648Z,84.18
2022-09-28T22:07:08.092Z,84.99
2022-09-28T22:09:08.081Z,84.50
2022-09-28T22:11:08.823Z,84.76
2022-09-28T22:13:07.246Z,84.85
2022-09-28T22:15:06.856Z,84.64
2022-09-28T22:17:05.322Z,84.96
2022-09-28T22:19:03.460Z,84.16
2022-09-28T22:21:02.178Z,82.76
2022-09-28T22:23:00.373Z,82.96
2022-09-28T22:25:00.827Z,83.11
2022-09-28T22:26:58.997Z,83.15
2022-09-28T22:28:58.915Z,83.33
2022-09-28T22:30:57.767Z,83.54
2022-09-28T22:32:56.331Z,83.27
2022-09-28T22:34:55.066Z,84.22
2022-09-28T22:36:53.363Z,83.30
2022-09-28T22:38:51.742Z,83.46
2022-09-28T22:40:52.977Z,82.48
2022-09-28T22:42:51.382Z,82.30
2022-09-28T22:44:49.853Z,80.34
2022-09-28T22:46:48.088Z,80.74
2022-09-28T22:48:48.432Z,81.40
2022-09-28T22:50:50.865Z,81.05
2022-09-28T22:52:48.962Z,81.92
2022-09-28T22:54:48.091Z,82.25
2022-09-28T22:56:47.711Z,82.34
2022-09-28T22:58:46.036Z,83.12
2022-09-28T23:00:44.703Z,83.18
2022-09-28T23:02:43.011Z,83.07
2022-09-28T23:04:41.106Z,83.23
2022-09-28T23:06:39.320Z,82.70
2022-09-28T23:08:37.656Z,82.52
2022-09-28T23:10:35.891Z,82.03
2022-09-28T23:12:36.009Z,81.85
2022-09-28T23:14:34.256Z,81.90
2022-09-28T23:16:32.551Z,82.64
2022-09-28T23:18:33.255Z,82.98
2022-09-28T23:20:31.432Z,83.40
2022-09-28T23:22:29.793Z,83.51
2022-09-28T23:24:28.136Z,83.91
2022-09-28T23:26:29.046Z,83.94
2022-09-28T23:28:28.717Z,84.33
2022-09-28T23:30:26.947Z,84.08
2022-09-28T23:32:29.773Z,84.41
2022-09-28T23:34:30.033Z,84.27
2022-09-28T23:36:28.283Z,84.19
2022-09-28T23:38:26.721Z,83.89
2022-09-28T23:40:25.246Z,83.67
2022-09-28T23:42:23.504Z,84.04
2022-09-28T23:44:23.103Z,84.12
2022-09-28T23:46:21.517Z,83.70
2022-09-28T23:48:19.744Z,83.83
2022-09-28T23:50:18.226Z,83.92
2022-09-28T23:52:16.541Z,83.99
2022-09-28T23:54:14.928Z,84.94
2022-09-28T23:56:13.088Z,83.91
2022-09-28T23:58:11.642Z,84.59
