createdAt,value
2023-01-06T00:00:04.322Z,1016.31
2023-01-06T00:01:04.310Z,1016.27
2023-01-06T00:02:04.336Z,1016.30
2023-01-06T00:03:04.385Z,1016.27
2023-01-06T00:04:04.276Z,1016.31
2023-01-06T00:05:04.255Z,1016.28
2023-01-06T00:06:04.251Z,1016.30
2023-01-06T00:07:04.232Z,1016.29
2023-01-06T00:08:04.296Z,1016.29
2023-01-06T00:09:04.232Z,1016.29
2023-01-06T00:10:04.195Z,1016.28
2023-01-06T00:11:04.211Z,1016.29
2023-01-06T00:12:04.183Z,1016.28
2023-01-06T00:13:04.201Z,1016.32
2023-01-06T00:14:04.150Z,1016.30
2023-01-06T00:15:04.140Z,1016.26
2023-01-06T00:16:04.185Z,1016.26
2023-01-06T00:17:04.119Z,1016.27
2023-01-06T00:18:04.115Z,1016.29
2023-01-06T00:19:04.117Z,1016.29
2023-01-06T00:20:04.086Z,1016.29
2023-01-06T00:21:04.095Z,1016.24
2023-01-06T00:22:04.067Z,1016.26
2023-01-06T00:23:04.058Z,1016.24
2023-01-06T00:24:04.042Z,1016.25
2023-01-06T00:25:04.033Z,1016.25
2023-01-06T00:26:04.032Z,1016.27
2023-01-06T00:27:04.016Z,1016.27
2023-01-06T00:28:03.999Z,1016.26
2023-01-06T00:29:03.987Z,1016.20
2023-01-06T00:30:03.977Z,1016.22
2023-01-06T00:31:03.980Z,1016.19
2023-01-06T00:32:03.953Z,1016.15
2023-01-06T00:33:03.950Z,1016.10
2023-01-06T00:34:03.954Z,1016.01
2023-01-06T00:35:04.039Z,1015.98
2023-01-06T00:36:03.933Z,1016.05
2023-01-06T00:37:03.900Z,1016.02
2023-01-06T00:38:03.896Z,1016.04
2023-01-06T00:39:03.886Z,1016.02
2023-01-06T00:40:03.870Z,1016.05
2023-01-06T00:41:03.889Z,1016.07
2023-01-06T00:42:03.849Z,1016.08
2023-01-06T00:43:03.836Z,1016.12
2023-01-06T00:44:03.836Z,1016.13
2023-01-06T00:45:03.816Z,1016.11
2023-01-06T00:46:03.860Z,1016.14
2023-01-06T00:47:03.803Z,1016.08
2023-01-06T00:48:03.783Z,1016.08
2023-01-06T00:49:05.349Z,1016.09
2023-01-06T00:50:03.762Z,1016.07
2023-01-06T00:51:03.858Z,1016.10
2023-01-06T00:52:03.744Z,1016.16
2023-01-06T00:53:03.729Z,1016.17
2023-01-06T00:54:03.725Z,1016.16
2023-01-06T00:55:03.714Z,1016.15
2023-01-06T00:56:03.691Z,1016.16
2023-01-06T00:57:03.692Z,1016.11
2023-01-06T00:58:03.682Z,1016.16
2023-01-06T00:59:03.661Z,1016.15
2023-01-06T01:00:03.650Z,1016.18
2023-01-06T01:01:03.887Z,1016.15
2023-01-06T01:02:03.791Z,1016.24
2023-01-06T01:03:03.667Z,1016.20
2023-01-06T01:04:03.602Z,1016.24
2023-01-06T01:05:03.595Z,1016.24
2023-01-06T01:06:03.587Z,1016.23
2023-01-06T01:07:03.732Z,1016.20
2023-01-06T01:08:03.566Z,1016.23
2023-01-06T01:09:03.551Z,1016.22
2023-01-06T01:10:03.540Z,1016.19
2023-01-06T01:11:04.171Z,1016.22
2023-01-06T01:12:03.535Z,1016.19
2023-01-06T01:13:03.512Z,1016.20
2023-01-06T01:14:03.498Z,1016.14
2023-01-06T01:15:03.491Z,1016.14
2023-01-06T01:16:03.534Z,1016.14
2023-01-06T01:17:03.476Z,1016.15
2023-01-06T01:18:03.461Z,1016.14
2023-01-06T01:19:03.451Z,1016.18
2023-01-06T01:20:03.453Z,1016.12
2023-01-06T01:21:03.430Z,1016.09
2023-01-06T01:22:03.421Z,1016.08
2023-01-06T01:23:03.511Z,1016.11
2023-01-06T01:24:03.389Z,1016.07
2023-01-06T01:25:03.398Z,1016.08
2023-01-06T01:26:03.367Z,1016.06
2023-01-06T01:27:03.372Z,1016.02
2023-01-06T01:28:03.349Z,1016.08
2023-01-06T01:29:03.337Z,1016.05
2023-01-06T01:30:03.331Z,1016.02
2023-01-06T01:31:03.357Z,1016.04
2023-01-06T01:32:03.316Z,1016.00
2023-01-06T01:33:03.293Z,1015.98
2023-01-06T01:34:03.280Z,1015.89
2023-01-06T01:35:03.273Z,1015.88
2023-01-06T01:36:03.274Z,1015.88
2023-01-06T01:37:03.256Z,1015.91
2023-01-06T01:38:03.239Z,1015.87
2023-01-06T01:39:03.365Z,1015.85
2023-01-06T01:40:03.215Z,1015.87
2023-01-06T01:41:03.227Z,1015.91
2023-01-06T01:42:03.194Z,1015.90
2023-01-06T01:43:03.185Z,1015.94
2023-01-06T01:44:03.175Z,1015.91
2023-01-06T01:45:03.178Z,1015.87
2023-01-06T01:46:03.176Z,1015.93
2023-01-06T01:47:03.148Z,1015.90
2023-01-06T01:48:03.138Z,1015.88
2023-01-06T01:49:03.122Z,1015.91
2023-01-06T01:50:03.109Z,1015.89
2023-01-06T01:51:03.121Z,1015.88
2023-01-06T01:52:03.102Z,1015.91
2023-01-06T01:53:03.079Z,1015.95
2023-01-06T01:54:03.094Z,1015.93
2023-01-06T01:55:03.177Z,1015.91
2023-01-06T01:56:03.054Z,1015.91
2023-01-06T01:57:03.052Z,1015.88
2023-01-06T01:58:03.025Z,1015.89
2023-01-06T01:59:03.039Z,1015.88
2023-01-06T02:00:02.999Z,1015.83
2023-01-06T02:01:02.996Z,1015.86
2023-01-06T02:02:03.084Z,1015.85
2023-01-06T02:03:03.051Z,1015.82
2023-01-06T02:04:02.971Z,1015.80
2023-01-06T02:05:02.959Z,1015.80
2023-01-06T02:06:02.940Z,1015.83
2023-01-06T02:07:02.938Z,1015.78
2023-01-06T02:08:02.916Z,1015.75
2023-01-06T02:09:02.903Z,1015.77
2023-01-06T02:10:02.914Z,1015.74
2023-01-06T02:11:03.007Z,1015.73
2023-01-06T02:12:02.884Z,1015.74
2023-01-06T02:13:02.869Z,1015.76
2023-01-06T02:14:02.850Z,1015.80
2023-01-06T02:15:02.853Z,1015.81
2023-01-06T02:16:02.886Z,1015.77
2023-01-06T02:17:02.840Z,1015.77
2023-01-06T02:18:02.807Z,1015.71
2023-01-06T02:19:02.804Z,1015.75
2023-01-06T02:20:02.782Z,1015.72
2023-01-06T02:21:02.777Z,1015.75
2023-01-06T02:22:02.772Z,1015.71
2023-01-06T02:23:02.763Z,1015.72
2023-01-06T02:24:02.747Z,1015.70
2023-01-06T02:25:02.732Z,1015.71
2023-01-06T02:26:02.721Z,1015.68
2023-01-06T02:27:02.839Z,1015.67
2023-01-06T02:28:02.699Z,1015.60
2023-01-06T02:29:02.697Z,1015.63
2023-01-06T02:30:02.676Z,1015.62
2023-01-06T02:31:02.682Z,1015.56
2023-01-06T02:32:02.668Z,1015.53
2023-01-06T02:33:02.657Z,1015.51
2023-01-06T02:34:02.680Z,1015.48
2023-01-06T02:35:02.679Z,1015.50
2023-01-06T02:36:02.632Z,1015.51
2023-01-06T02:37:02.689Z,1015.55
2023-01-06T02:38:02.603Z,1015.56
2023-01-06T02:39:02.656Z,1015.58
2023-01-06T02:40:02.632Z,1015.56
2023-01-06T02:41:02.559Z,1015.54
2023-01-06T02:42:02.561Z,1015.50
2023-01-06T02:43:02.660Z,1015.48
2023-01-06T02:44:02.525Z,1015.45
2023-01-06T02:45:02.519Z,1015.41
2023-01-06T02:46:02.520Z,1015.47
2023-01-06T02:47:02.505Z,1015.47
2023-01-06T02:48:02.481Z,1015.49
2023-01-06T02:49:10.149Z,1015.44
2023-01-06T02:50:02.479Z,1015.47
2023-01-06T02:51:02.467Z,1015.46
2023-01-06T02:52:02.453Z,1015.42
2023-01-06T02:53:02.444Z,1015.42
2023-01-06T02:54:02.419Z,1015.45
2023-01-06T02:55:02.417Z,1015.41
2023-01-06T02:56:02.396Z,1015.38
2023-01-06T02:57:02.403Z,1015.39
2023-01-06T02:58:02.373Z,1015.41
2023-01-06T02:59:02.503Z,1015.43
2023-01-06T03:00:02.350Z,1015.40
2023-01-06T03:01:02.353Z,1015.40
2023-01-06T03:02:02.468Z,1015.41
2023-01-06T03:03:02.327Z,1015.41
2023-01-06T03:04:02.311Z,1015.40
2023-01-06T03:05:02.311Z,1015.32
2023-01-06T03:06:02.287Z,1015.31
2023-01-06T03:07:02.315Z,1015.29
2023-01-06T03:08:02.272Z,1015.32
2023-01-06T03:09:02.259Z,1015.29
2023-01-06T03:10:02.242Z,1015.31
2023-01-06T03:11:02.238Z,1015.31
2023-01-06T03:12:02.233Z,1015.30
2023-01-06T03:13:02.218Z,1015.33
2023-01-06T03:14:02.210Z,1015.33
2023-01-06T03:15:02.337Z,1015.36
2023-01-06T03:16:02.199Z,1015.33
2023-01-06T03:17:02.195Z,1015.33
2023-01-06T03:18:02.157Z,1015.25
2023-01-06T03:19:02.147Z,1015.26
2023-01-06T03:20:02.133Z,1015.25
2023-01-06T03:21:02.125Z,1015.25
2023-01-06T03:22:02.118Z,1015.14
2023-01-06T03:23:02.108Z,1015.17
2023-01-06T03:24:02.090Z,1015.14
2023-01-06T03:25:02.092Z,1015.17
2023-01-06T03:26:02.080Z,1015.19
2023-01-06T03:27:02.072Z,1015.18
2023-01-06T03:28:02.051Z,1015.17
2023-01-06T03:29:02.038Z,1015.16
2023-01-06T03:30:02.043Z,1015.12
2023-01-06T03:31:02.182Z,1015.11
2023-01-06T03:32:02.017Z,1015.10
2023-01-06T03:33:01.999Z,1015.11
2023-01-06T03:34:01.982Z,1015.07
2023-01-06T03:35:01.991Z,1015.07
2023-01-06T03:36:01.988Z,1015.05
2023-01-06T03:37:01.970Z,1015.06
2023-01-06T03:38:09.713Z,1015.04
2023-01-06T03:39:01.929Z,1014.97
2023-01-06T03:40:01.915Z,1015.00
2023-01-06T03:41:01.911Z,1015.02
2023-01-06T03:42:01.912Z,1014.98
2023-01-06T03:43:01.905Z,1014.95
2023-01-06T03:44:01.873Z,1014.98
2023-01-06T03:45:01.865Z,1014.95
2023-01-06T03:46:01.850Z,1014.88
2023-01-06T03:47:01.972Z,1014.91
2023-01-06T03:48:01.831Z,1014.92
2023-01-06T03:49:01.836Z,1014.98
2023-01-06T03:50:01.813Z,1014.97
2023-01-06T03:51:01.809Z,1014.88
2023-01-06T03:52:01.795Z,1014.83
2023-01-06T03:53:01.782Z,1014.86
2023-01-06T03:54:03.785Z,1014.81
2023-01-06T03:55:09.708Z,1014.83
2023-01-06T03:56:01.745Z,1014.82
2023-01-06T03:57:01.743Z,1014.84
2023-01-06T03:58:01.721Z,1014.86
2023-01-06T03:59:01.714Z,1014.78
2023-01-06T04:00:01.711Z,1014.77
2023-01-06T04:01:01.766Z,1014.78
2023-01-06T04:02:01.721Z,1014.77
2023-01-06T04:03:01.832Z,1014.77
2023-01-06T04:04:01.822Z,1014.75
2023-01-06T04:05:01.753Z,1014.72
2023-01-06T04:06:01.642Z,1014.74
2023-01-06T04:07:01.637Z,1014.76
2023-01-06T04:08:59.449Z,1014.71
2023-01-06T04:09:59.354Z,1014.78
2023-01-06T04:10:59.365Z,1014.76
2023-01-06T04:11:59.352Z,1014.81
2023-01-06T04:12:59.326Z,1014.72
2023-01-06T04:13:59.314Z,1014.72
2023-01-06T04:14:59.307Z,1014.79
2023-01-06T04:15:59.392Z,1014.76
2023-01-06T04:16:59.327Z,1014.72
2023-01-06T04:17:59.287Z,1014.72
2023-01-06T04:18:59.385Z,1014.64
2023-01-06T04:19:59.303Z,1014.69
2023-01-06T04:21:07.517Z,1014.62
2023-01-06T04:21:59.223Z,1014.60
2023-01-06T04:22:59.214Z,1014.59
2023-01-06T04:23:59.210Z,1014.67
2023-01-06T04:24:59.191Z,1014.64
2023-01-06T04:25:59.194Z,1014.62
2023-01-06T04:26:59.174Z,1014.67
2023-01-06T04:27:59.158Z,1014.63
2023-01-06T04:28:59.148Z,1014.58
2023-01-06T04:29:59.189Z,1014.58
2023-01-06T04:30:59.136Z,1014.57
2023-01-06T04:31:59.117Z,1014.53
2023-01-06T04:32:59.107Z,1014.56
2023-01-06T04:33:59.103Z,1014.56
2023-01-06T04:34:59.200Z,1014.53
2023-01-06T04:35:59.085Z,1014.53
2023-01-06T04:36:59.064Z,1014.50
2023-01-06T04:37:59.051Z,1014.49
2023-01-06T04:38:59.044Z,1014.43
2023-01-06T04:39:59.043Z,1014.41
2023-01-06T04:40:59.028Z,1014.39
2023-01-06T04:41:59.011Z,1014.42
2023-01-06T04:42:59.018Z,1014.39
2023-01-06T04:43:58.994Z,1014.40
2023-01-06T04:44:58.993Z,1014.37
2023-01-06T04:45:59.033Z,1014.35
2023-01-06T04:46:58.959Z,1014.39
2023-01-06T04:47:58.945Z,1014.35
2023-01-06T04:48:58.936Z,1014.34
2023-01-06T04:49:58.934Z,1014.36
2023-01-06T04:50:59.031Z,1014.35
2023-01-06T04:51:58.906Z,1014.32
2023-01-06T04:52:58.895Z,1014.27
2023-01-06T04:53:58.882Z,1014.21
2023-01-06T04:54:58.880Z,1014.19
2023-01-06T04:55:58.859Z,1014.23
2023-01-06T04:56:58.849Z,1014.20
2023-01-06T04:57:58.841Z,1014.19
2023-01-06T04:58:58.836Z,1014.16
2023-01-06T04:59:58.849Z,1014.10
2023-01-06T05:00:58.864Z,1014.10
2023-01-06T05:01:58.878Z,1014.04
2023-01-06T05:02:58.784Z,1014.03
2023-01-06T05:03:58.799Z,1013.96
2023-01-06T05:04:58.778Z,1013.96
2023-01-06T05:05:58.750Z,1013.94
2023-01-06T05:06:58.856Z,1013.97
2023-01-06T05:07:58.730Z,1013.99
2023-01-06T05:08:58.720Z,1013.96
2023-01-06T05:09:58.718Z,1013.93
2023-01-06T05:10:58.737Z,1013.93
2023-01-06T05:11:58.689Z,1013.92
2023-01-06T05:12:58.680Z,1013.85
2023-01-06T05:13:58.666Z,1013.87
2023-01-06T05:14:58.663Z,1013.87
2023-01-06T05:15:58.791Z,1013.84
2023-01-06T05:16:58.637Z,1013.84
2023-01-06T05:17:58.623Z,1013.82
2023-01-06T05:18:58.611Z,1013.87
2023-01-06T05:19:58.612Z,1013.85
2023-01-06T05:20:58.595Z,1013.83
2023-01-06T05:21:58.623Z,1013.83
2023-01-06T05:22:58.688Z,1013.85
2023-01-06T05:23:58.557Z,1013.84
2023-01-06T05:24:58.556Z,1013.85
2023-01-06T05:25:58.537Z,1013.81
2023-01-06T05:26:58.527Z,1013.87
2023-01-06T05:27:58.516Z,1013.85
2023-01-06T05:28:58.503Z,1013.85
2023-01-06T05:29:58.511Z,1013.86
2023-01-06T05:30:58.481Z,1013.86
2023-01-06T05:31:58.542Z,1013.87
2023-01-06T05:32:58.472Z,1013.84
2023-01-06T05:33:58.446Z,1013.87
2023-01-06T05:34:58.452Z,1013.87
2023-01-06T05:35:58.428Z,1013.78
2023-01-06T05:36:58.421Z,1013.77
2023-01-06T05:37:58.408Z,1013.80
2023-01-06T05:38:58.517Z,1013.75
2023-01-06T05:39:58.434Z,1013.73
2023-01-06T05:40:58.377Z,1013.71
2023-01-06T05:41:58.433Z,1013.70
2023-01-06T05:42:58.375Z,1013.65
2023-01-06T05:43:58.346Z,1013.69
2023-01-06T05:44:58.413Z,1013.59
2023-01-06T05:45:58.382Z,1013.56
2023-01-06T05:46:58.316Z,1013.58
2023-01-06T05:47:58.297Z,1013.52
2023-01-06T05:48:58.317Z,1013.51
2023-01-06T05:49:58.423Z,1013.55
2023-01-06T05:50:58.264Z,1013.55
2023-01-06T05:51:58.251Z,1013.55
2023-01-06T05:52:59.921Z,1013.58
2023-01-06T05:53:58.237Z,1013.57
2023-01-06T05:54:58.387Z,1013.47
2023-01-06T05:55:58.210Z,1013.46
2023-01-06T05:56:58.200Z,1013.53
2023-01-06T05:57:58.188Z,1013.47
2023-01-06T05:58:58.190Z,1013.42
2023-01-06T05:59:58.181Z,1013.43
2023-01-06T06:00:58.176Z,1013.44
2023-01-06T06:01:58.187Z,1013.51
2023-01-06T06:02:58.148Z,1013.47
2023-01-06T06:03:58.185Z,1013.47
2023-01-06T06:04:58.129Z,1013.39
2023-01-06T06:05:58.107Z,1013.40
2023-01-06T06:06:58.116Z,1013.38
2023-01-06T06:07:58.080Z,1013.40
2023-01-06T06:08:58.089Z,1013.38
2023-01-06T06:09:58.077Z,1013.37
2023-01-06T06:10:58.167Z,1013.37
2023-01-06T06:11:58.041Z,1013.38
2023-01-06T06:12:58.042Z,1013.38
2023-01-06T06:13:58.015Z,1013.32
2023-01-06T06:14:58.029Z,1013.39
2023-01-06T06:15:58.036Z,1013.41
2023-01-06T06:16:57.986Z,1013.37
2023-01-06T06:17:57.978Z,1013.36
2023-01-06T06:18:57.979Z,1013.38
2023-01-06T06:19:57.952Z,1013.34
2023-01-06T06:20:57.951Z,1013.30
2023-01-06T06:21:57.928Z,1013.33
2023-01-06T06:22:57.921Z,1013.30
2023-01-06T06:23:57.915Z,1013.30
2023-01-06T06:24:57.937Z,1013.29
2023-01-06T06:25:57.889Z,1013.28
2023-01-06T06:26:58.624Z,1013.30
2023-01-06T06:27:57.880Z,1013.26
2023-01-06T06:28:57.860Z,1013.27
2023-01-06T06:29:57.850Z,1013.30
2023-01-06T06:30:57.936Z,1013.30
2023-01-06T06:31:57.835Z,1013.23
2023-01-06T06:32:57.821Z,1013.22
2023-01-06T06:33:57.822Z,1013.20
2023-01-06T06:34:57.841Z,1013.20
2023-01-06T06:35:57.779Z,1013.20
2023-01-06T06:36:57.779Z,1013.17
2023-01-06T06:37:57.765Z,1013.17
2023-01-06T06:38:57.772Z,1013.11
2023-01-06T06:39:57.746Z,1013.13
2023-01-06T06:40:57.724Z,1013.09
2023-01-06T06:41:57.733Z,1013.10
2023-01-06T06:42:57.818Z,1013.05
2023-01-06T06:43:57.690Z,1013.08
2023-01-06T06:44:57.695Z,1013.03
2023-01-06T06:45:57.694Z,1012.98
2023-01-06T06:46:57.666Z,1013.00
2023-01-06T06:47:57.655Z,1013.03
2023-01-06T06:48:57.639Z,1012.99
2023-01-06T06:49:57.712Z,1012.99
2023-01-06T06:50:57.618Z,1012.98
2023-01-06T06:51:57.610Z,1012.99
2023-01-06T06:52:57.598Z,1012.98
2023-01-06T06:53:57.591Z,1012.98
2023-01-06T06:54:57.591Z,1012.91
2023-01-06T06:55:57.565Z,1012.91
2023-01-06T06:56:57.551Z,1012.92
2023-01-06T06:57:57.544Z,1012.92
2023-01-06T06:58:57.652Z,1012.97
2023-01-06T06:59:57.542Z,1012.97
2023-01-06T07:00:57.577Z,1012.96
2023-01-06T07:01:57.705Z,1012.97
2023-01-06T07:02:57.502Z,1012.95
2023-01-06T07:03:57.481Z,1012.99
2023-01-06T07:04:57.481Z,1012.93
2023-01-06T07:05:57.474Z,1012.91
2023-01-06T07:06:57.443Z,1012.87
2023-01-06T07:07:57.435Z,1012.84
2023-01-06T07:08:57.424Z,1012.85
2023-01-06T07:09:57.429Z,1012.88
2023-01-06T07:10:57.405Z,1012.76
2023-01-06T07:11:57.398Z,1012.80
2023-01-06T07:12:57.378Z,1012.77
2023-01-06T07:13:57.369Z,1012.78
2023-01-06T07:14:57.398Z,1012.78
2023-01-06T07:15:57.389Z,1012.85
2023-01-06T07:16:57.346Z,1012.84
2023-01-06T07:17:57.326Z,1012.87
2023-01-06T07:18:57.316Z,1012.81
2023-01-06T07:19:57.340Z,1012.81
2023-01-06T07:20:57.300Z,1012.81
2023-01-06T07:21:57.292Z,1012.80
2023-01-06T07:22:57.274Z,1012.84
2023-01-06T07:23:57.268Z,1012.84
2023-01-06T07:24:57.280Z,1012.86
2023-01-06T07:25:57.245Z,1012.81
2023-01-06T07:26:57.233Z,1012.85
2023-01-06T07:27:57.220Z,1012.82
2023-01-06T07:28:57.213Z,1012.81
2023-01-06T07:29:57.209Z,1012.80
2023-01-06T07:30:57.360Z,1012.83
2023-01-06T07:31:57.178Z,1012.87
2023-01-06T07:32:57.163Z,1012.90
2023-01-06T07:33:57.157Z,1012.86
2023-01-06T07:34:57.152Z,1012.84
2023-01-06T07:35:57.144Z,1012.87
2023-01-06T07:36:57.125Z,1012.83
2023-01-06T07:37:58.374Z,1012.79
2023-01-06T07:38:57.099Z,1012.81
2023-01-06T07:39:57.306Z,1012.78
2023-01-06T07:40:57.078Z,1012.82
2023-01-06T07:41:57.068Z,1012.84
2023-01-06T07:42:57.057Z,1012.77
2023-01-06T07:43:57.046Z,1012.84
2023-01-06T07:44:57.049Z,1012.80
2023-01-06T07:45:57.066Z,1012.83
2023-01-06T07:46:57.167Z,1012.87
2023-01-06T07:47:57.012Z,1012.85
2023-01-06T07:48:56.996Z,1012.84
2023-01-06T07:49:57.000Z,1012.89
2023-01-06T07:50:56.971Z,1012.94
2023-01-06T07:51:56.961Z,1012.95
2023-01-06T07:52:56.950Z,1012.92
2023-01-06T07:53:56.986Z,1012.92
2023-01-06T07:54:56.940Z,1012.93
2023-01-06T07:55:56.921Z,1012.95
2023-01-06T07:56:56.906Z,1012.95
2023-01-06T07:57:56.907Z,1012.96
2023-01-06T07:58:56.885Z,1012.98
2023-01-06T07:59:56.891Z,1012.98
2023-01-06T08:00:56.863Z,1012.98
2023-01-06T08:01:56.971Z,1012.96
2023-01-06T08:02:57.159Z,1012.92
2023-01-06T08:03:56.834Z,1012.94
2023-01-06T08:04:58.334Z,1012.92
2023-01-06T08:05:56.814Z,1012.87
2023-01-06T08:06:56.802Z,1012.88
2023-01-06T08:07:56.789Z,1012.84
2023-01-06T08:08:56.794Z,1012.79
2023-01-06T08:09:56.773Z,1012.72
2023-01-06T08:10:56.763Z,1012.67
2023-01-06T08:11:56.748Z,1012.60
2023-01-06T08:12:56.744Z,1012.60
2023-01-06T08:13:56.747Z,1012.64
2023-01-06T08:14:56.714Z,1012.70
2023-01-06T08:15:56.757Z,1012.77
2023-01-06T08:16:56.690Z,1012.68
2023-01-06T08:17:56.693Z,1012.64
2023-01-06T08:18:56.787Z,1012.66
2023-01-06T08:19:56.694Z,1012.66
2023-01-06T08:20:56.652Z,1012.63
2023-01-06T08:21:56.663Z,1012.62
2023-01-06T08:22:56.633Z,1012.62
2023-01-06T08:23:56.652Z,1012.64
2023-01-06T08:24:56.679Z,1012.61
2023-01-06T08:25:56.604Z,1012.59
2023-01-06T08:26:56.589Z,1012.61
2023-01-06T08:27:56.584Z,1012.65
2023-01-06T08:28:56.568Z,1012.64
2023-01-06T08:29:56.587Z,1012.63
2023-01-06T08:30:56.561Z,1012.65
2023-01-06T08:32:05.726Z,1012.54
2023-01-06T08:32:57.550Z,1012.51
2023-01-06T08:33:56.522Z,1012.51
2023-01-06T08:34:56.677Z,1012.45
2023-01-06T08:35:56.500Z,1012.41
2023-01-06T08:36:56.494Z,1012.38
2023-01-06T08:37:56.470Z,1012.39
2023-01-06T08:38:56.468Z,1012.41
2023-01-06T08:39:56.461Z,1012.41
2023-01-06T08:40:56.439Z,1012.40
2023-01-06T08:41:56.430Z,1012.50
2023-01-06T08:42:56.416Z,1012.52
2023-01-06T08:43:56.414Z,1012.51
2023-01-06T08:44:56.394Z,1012.48
2023-01-06T08:45:56.386Z,1012.49
2023-01-06T08:46:56.405Z,1012.52
2023-01-06T08:47:56.372Z,1012.57
2023-01-06T08:48:56.362Z,1012.51
2023-01-06T08:49:56.369Z,1012.45
2023-01-06T08:50:56.456Z,1012.36
2023-01-06T08:51:56.325Z,1012.31
2023-01-06T08:52:56.320Z,1012.27
2023-01-06T08:53:56.315Z,1012.25
2023-01-06T08:54:56.291Z,1012.22
2023-01-06T08:55:56.277Z,1012.18
2023-01-06T08:56:56.275Z,1012.20
2023-01-06T08:57:56.259Z,1012.20
2023-01-06T08:58:56.271Z,1012.20
2023-01-06T08:59:56.241Z,1012.14
2023-01-06T09:00:56.250Z,1012.16
2023-01-06T09:01:56.311Z,1012.13
2023-01-06T09:02:56.221Z,1012.12
2023-01-06T09:03:56.201Z,1012.12
2023-01-06T09:04:56.269Z,1012.10
2023-01-06T09:05:56.176Z,1012.08
2023-01-06T09:06:56.809Z,1012.09
2023-01-06T09:07:56.154Z,1012.07
2023-01-06T09:08:56.156Z,1012.12
2023-01-06T09:09:56.131Z,1012.13
2023-01-06T09:10:56.118Z,1012.15
2023-01-06T09:11:56.110Z,1012.13
2023-01-06T09:12:56.098Z,1012.17
2023-01-06T09:13:56.099Z,1012.15
2023-01-06T09:14:56.078Z,1012.19
2023-01-06T09:15:56.110Z,1012.23
2023-01-06T09:16:56.057Z,1012.29
2023-01-06T09:17:56.046Z,1012.25
2023-01-06T09:18:56.051Z,1012.30
2023-01-06T09:19:56.030Z,1012.33
2023-01-06T09:20:56.010Z,1012.39
2023-01-06T09:21:56.000Z,1012.40
2023-01-06T09:22:56.137Z,1012.40
2023-01-06T09:23:55.987Z,1012.38
2023-01-06T09:24:55.974Z,1012.29
2023-01-06T09:25:55.961Z,1012.27
2023-01-06T09:26:55.951Z,1012.23
2023-01-06T09:27:55.955Z,1012.23
2023-01-06T09:28:55.926Z,1012.19
2023-01-06T09:29:55.923Z,1012.12
2023-01-06T09:30:55.965Z,1012.03
2023-01-06T09:31:55.995Z,1011.99
2023-01-06T09:32:55.896Z,1011.94
2023-01-06T09:33:55.986Z,1011.96
2023-01-06T09:34:55.948Z,1011.98
2023-01-06T09:35:55.856Z,1012.02
2023-01-06T09:36:55.839Z,1012.02
2023-01-06T09:37:55.831Z,1012.07
2023-01-06T09:38:55.866Z,1012.08
2023-01-06T09:39:55.809Z,1012.06
2023-01-06T09:40:55.803Z,1012.03
2023-01-06T09:41:55.794Z,1012.03
2023-01-06T09:42:55.780Z,1011.95
2023-01-06T09:43:55.780Z,1011.98
2023-01-06T09:44:55.753Z,1011.97
2023-01-06T09:45:55.749Z,1011.90
2023-01-06T09:46:55.734Z,1011.87
2023-01-06T09:47:55.728Z,1011.88
2023-01-06T09:48:55.725Z,1011.81
2023-01-06T09:49:55.704Z,1011.78
2023-01-06T09:50:55.689Z,1011.77
2023-01-06T09:51:55.679Z,1011.77
2023-01-06T09:52:55.693Z,1011.78
2023-01-06T09:53:55.657Z,1011.78
2023-01-06T09:54:55.759Z,1011.79
2023-01-06T09:55:55.649Z,1011.76
2023-01-06T09:56:55.623Z,1011.73
2023-01-06T09:57:58.093Z,1011.72
2023-01-06T09:58:55.614Z,1011.69
2023-01-06T09:59:55.604Z,1011.67
2023-01-06T10:00:55.600Z,1011.61
2023-01-06T10:01:55.725Z,1011.59
2023-01-06T10:02:55.575Z,1011.53
2023-01-06T10:03:55.584Z,1011.53
2023-01-06T10:04:55.536Z,1011.52
2023-01-06T10:05:55.572Z,1011.57
2023-01-06T10:06:55.534Z,1011.48
2023-01-06T10:07:55.503Z,1011.47
2023-01-06T10:08:55.505Z,1011.39
2023-01-06T10:09:55.485Z,1011.35
2023-01-06T10:10:55.512Z,1011.36
2023-01-06T10:11:55.466Z,1011.36
2023-01-06T10:12:55.464Z,1011.31
2023-01-06T10:13:55.461Z,1011.30
2023-01-06T10:14:55.448Z,1011.27
2023-01-06T10:15:55.488Z,1011.24
2023-01-06T10:16:55.408Z,1011.24
2023-01-06T10:17:55.401Z,1011.22
2023-01-06T10:18:55.396Z,1011.17
2023-01-06T10:19:55.378Z,1011.30
2023-01-06T10:20:55.368Z,1011.28
2023-01-06T10:22:03.072Z,1011.31
2023-01-06T10:22:55.345Z,1011.25
2023-01-06T10:23:55.344Z,1011.21
2023-01-06T10:24:55.318Z,1011.22
2023-01-06T10:25:55.332Z,1011.19
2023-01-06T10:26:55.417Z,1011.13
2023-01-06T10:27:55.289Z,1011.10
2023-01-06T10:28:55.288Z,1011.06
2023-01-06T10:29:55.274Z,1011.04
2023-01-06T10:30:55.258Z,1011.12
2023-01-06T10:31:55.254Z,1011.08
2023-01-06T10:32:55.244Z,1011.14
2023-01-06T10:33:55.233Z,1011.15
2023-01-06T10:34:55.241Z,1011.11
2023-01-06T10:35:55.231Z,1011.10
2023-01-06T10:36:55.188Z,1011.07
2023-01-06T10:37:55.211Z,1011.08
2023-01-06T10:38:55.169Z,1011.07
2023-01-06T10:39:55.167Z,1011.06
2023-01-06T10:40:55.167Z,1011.02
2023-01-06T10:41:55.154Z,1010.97
2023-01-06T10:44:05.133Z,1010.88
2023-01-06T10:45:04.999Z,1010.85
2023-01-06T10:46:04.997Z,1010.88
2023-01-06T10:47:04.988Z,1010.88
2023-01-06T10:48:04.980Z,1010.91
2023-01-06T10:49:04.966Z,1010.94
2023-01-06T10:50:04.950Z,1010.91
2023-01-06T10:51:04.938Z,1010.89
2023-01-06T10:52:04.947Z,1010.92
2023-01-06T10:53:04.929Z,1010.84
2023-01-06T10:54:04.920Z,1010.85
2023-01-06T10:55:04.895Z,1010.83
2023-01-06T10:56:04.898Z,1010.81
2023-01-06T10:57:04.878Z,1010.80
2023-01-06T10:58:04.870Z,1010.79
2023-01-06T10:59:04.849Z,1010.84
2023-01-06T11:00:04.976Z,1010.81
2023-01-06T11:01:04.941Z,1010.79
2023-01-06T11:02:04.999Z,1010.81
2023-01-06T11:03:19.621Z,1010.82
2023-01-06T11:04:05.799Z,1010.81
2023-01-06T11:05:04.794Z,1010.84
2023-01-06T11:06:04.778Z,1010.84
2023-01-06T11:07:04.768Z,1010.82
2023-01-06T11:08:04.822Z,1010.84
2023-01-06T11:09:04.745Z,1010.86
2023-01-06T11:10:04.738Z,1010.80
2023-01-06T11:11:04.723Z,1010.76
2023-01-06T11:12:04.717Z,1010.74
2023-01-06T11:13:11.783Z,1010.77
2023-01-06T11:14:04.694Z,1010.71
2023-01-06T11:15:04.683Z,1010.74
2023-01-06T11:16:05.360Z,1010.68
2023-01-06T11:17:04.656Z,1010.69
2023-01-06T11:18:04.693Z,1010.68
2023-01-06T11:19:04.629Z,1010.68
2023-01-06T11:20:04.618Z,1010.61
2023-01-06T11:21:04.613Z,1010.57
2023-01-06T11:22:04.607Z,1010.60
2023-01-06T11:23:04.598Z,1010.60
2023-01-06T11:24:04.579Z,1010.55
2023-01-06T11:25:04.563Z,1010.54
2023-01-06T11:26:04.557Z,1010.50
2023-01-06T11:27:12.173Z,1010.49
2023-01-06T11:28:04.560Z,1010.41
2023-01-06T11:29:04.523Z,1010.39
2023-01-06T11:30:04.520Z,1010.43
2023-01-06T11:31:04.512Z,1010.45
2023-01-06T11:32:04.622Z,1010.46
2023-01-06T11:33:04.498Z,1010.48
2023-01-06T11:34:04.503Z,1010.42
2023-01-06T11:35:04.468Z,1010.45
2023-01-06T11:36:04.450Z,1010.42
2023-01-06T11:37:04.447Z,1010.45
2023-01-06T11:38:04.447Z,1010.45
2023-01-06T11:39:04.412Z,1010.49
2023-01-06T11:40:11.264Z,1010.46
2023-01-06T11:41:05.390Z,1010.40
2023-01-06T11:42:04.385Z,1010.34
2023-01-06T11:43:04.376Z,1010.38
2023-01-06T11:44:04.372Z,1010.35
2023-01-06T11:45:04.370Z,1010.32
2023-01-06T11:46:04.463Z,1010.32
2023-01-06T11:47:04.335Z,1010.32
2023-01-06T11:48:04.426Z,1010.31
2023-01-06T11:49:04.322Z,1010.34
2023-01-06T11:50:04.298Z,1010.36
2023-01-06T11:51:04.280Z,1010.40
2023-01-06T11:52:04.307Z,1010.37
2023-01-06T11:53:04.258Z,1010.33
2023-01-06T11:54:04.267Z,1010.36
2023-01-06T11:55:04.240Z,1010.35
2023-01-06T11:56:04.239Z,1010.35
2023-01-06T11:57:04.253Z,1010.36
2023-01-06T11:58:04.209Z,1010.43
2023-01-06T11:59:04.208Z,1010.36
2023-01-06T12:00:04.263Z,1010.37
2023-01-06T12:01:06.407Z,1010.40
2023-01-06T12:02:04.189Z,1010.34
2023-01-06T12:03:04.233Z,1010.41
2023-01-06T12:04:04.255Z,1010.39
2023-01-06T12:05:04.132Z,1010.31
2023-01-06T12:06:04.138Z,1010.28
2023-01-06T12:07:04.107Z,1010.15