createdAt,value
2017-05-24T00:01:24.276Z,14.40
2017-05-24T00:03:53.458Z,14.40
2017-05-24T00:06:21.745Z,14.40
2017-05-24T00:08:50.065Z,14.40
2017-05-24T00:11:19.073Z,14.30
2017-05-24T00:13:47.370Z,14.30
2017-05-24T00:16:15.671Z,14.30
2017-05-24T00:18:45.241Z,14.30
2017-05-24T00:21:13.534Z,14.30
2017-05-24T00:23:41.865Z,14.20
2017-05-24T00:26:10.401Z,14.20
2017-05-24T00:28:38.697Z,14.20
2017-05-24T00:31:06.977Z,14.20
2017-05-24T00:33:35.522Z,14.20
2017-05-24T00:36:03.807Z,14.20
2017-05-24T00:38:32.112Z,14.20
2017-05-24T00:40:59.721Z,14.10
2017-05-24T00:43:28.014Z,14.10
2017-05-24T00:45:56.309Z,14.20
2017-05-24T00:48:24.621Z,14.10
2017-05-24T00:50:52.913Z,14.20
2017-05-24T00:53:21.231Z,14.20
2017-05-24T00:55:49.518Z,14.30
2017-05-24T00:58:17.792Z,14.30
2017-05-24T01:00:46.109Z,14.20
2017-05-24T01:03:14.413Z,14.20
2017-05-24T01:05:42.746Z,14.20
2017-05-24T01:08:11.065Z,14.10
2017-05-24T01:10:39.345Z,14.10
2017-05-24T01:13:07.665Z,14.10
2017-05-24T01:15:36.731Z,14.00
2017-05-24T01:18:05.023Z,14.00
2017-05-24T01:20:33.365Z,14.00
2017-05-24T01:23:01.664Z,14.00
2017-05-24T01:25:29.951Z,14.00
2017-05-24T01:27:58.274Z,14.00
2017-05-24T01:30:26.558Z,14.00
2017-05-24T01:32:54.878Z,13.90
2017-05-24T01:35:23.157Z,13.90
2017-05-24T01:37:51.450Z,13.80
2017-05-24T01:40:20.028Z,13.80
2017-05-24T01:42:48.314Z,13.70
2017-05-24T01:45:16.643Z,13.70
2017-05-24T01:47:45.404Z,13.70
2017-05-24T01:50:13.710Z,13.80
2017-05-24T01:52:41.997Z,13.80
2017-05-24T01:55:10.320Z,13.80
2017-05-24T01:57:38.587Z,13.90
2017-05-24T02:00:06.864Z,13.90
2017-05-24T02:02:36.243Z,13.90
2017-05-24T02:05:04.619Z,13.90
2017-05-24T02:07:33.008Z,13.90
2017-05-24T02:10:01.391Z,13.80
2017-05-24T02:12:29.759Z,13.80
2017-05-24T02:14:58.142Z,13.70
2017-05-24T02:17:26.422Z,13.60
2017-05-24T02:19:54.802Z,13.50
2017-05-24T02:22:23.171Z,13.50
2017-05-24T02:24:51.455Z,13.50
2017-05-24T02:27:19.811Z,13.40
2017-05-24T02:29:48.128Z,13.40
2017-05-24T02:32:16.395Z,13.30
2017-05-24T02:34:44.759Z,13.20
2017-05-24T02:37:13.144Z,13.20
2017-05-24T02:39:41.520Z,13.10
2017-05-24T02:42:10.000Z,13.10
2017-05-24T02:44:38.381Z,13.10
2017-05-24T02:47:06.655Z,13.10
2017-05-24T02:49:34.967Z,13.00
2017-05-24T02:52:03.239Z,13.00
2017-05-24T02:54:31.591Z,13.10
2017-05-24T02:56:59.971Z,13.10
2017-05-24T02:59:28.451Z,13.10
2017-05-24T03:01:56.752Z,13.20
2017-05-24T03:04:25.061Z,13.20
2017-05-24T03:06:53.336Z,13.20
2017-05-24T03:09:21.747Z,13.20
2017-05-24T03:11:50.340Z,13.20
2017-05-24T03:14:18.628Z,13.30
2017-05-24T03:16:46.899Z,13.30
2017-05-24T03:19:15.204Z,13.30
2017-05-24T03:21:43.471Z,13.30
2017-05-24T03:24:12.964Z,13.30
2017-05-24T03:26:41.235Z,13.20
2017-05-24T03:29:09.503Z,13.20
2017-05-24T03:31:37.814Z,13.20
2017-05-24T03:34:06.167Z,13.10
2017-05-24T03:36:34.437Z,13.20
2017-05-24T03:39:02.756Z,13.20
2017-05-24T03:41:31.100Z,13.30
2017-05-24T03:43:59.371Z,13.30
2017-05-24T03:46:27.672Z,13.30
2017-05-24T03:48:56.141Z,13.30
2017-05-24T03:51:24.515Z,13.30
2017-05-24T03:53:52.900Z,13.30
2017-05-24T03:56:21.249Z,13.30
2017-05-24T03:58:49.556Z,13.20
2017-05-24T04:01:17.879Z,13.20
2017-05-24T04:03:46.360Z,13.20
2017-05-24T04:06:14.632Z,13.20
2017-05-24T04:08:42.913Z,13.20
2017-05-24T04:11:11.292Z,13.20
2017-05-24T04:13:39.568Z,13.20
2017-05-24T04:16:07.841Z,13.20
2017-05-24T04:18:36.317Z,13.20
2017-05-24T04:21:04.587Z,13.20
2017-05-24T04:23:32.884Z,13.30
2017-05-24T04:26:01.183Z,13.30
2017-05-24T04:28:29.544Z,13.30
2017-05-24T04:30:57.917Z,13.30
2017-05-24T04:33:26.600Z,13.40
2017-05-24T04:35:55.802Z,13.50
2017-05-24T04:38:24.106Z,13.60
2017-05-24T04:40:52.453Z,13.60
2017-05-24T04:43:20.757Z,13.70
2017-05-24T04:45:50.002Z,13.80
2017-05-24T04:48:18.343Z,13.80
2017-05-24T04:50:46.619Z,13.90
2017-05-24T04:53:15.023Z,14.20
2017-05-24T04:55:43.396Z,14.40
2017-05-24T04:58:11.669Z,14.60
2017-05-24T05:00:39.943Z,14.70
2017-05-24T05:03:08.325Z,14.80
2017-05-24T05:05:36.604Z,15.00
2017-05-24T05:08:04.981Z,15.00
2017-05-24T05:10:33.288Z,15.00
2017-05-24T05:13:01.564Z,15.00
2017-05-24T05:15:29.865Z,15.00
2017-05-24T05:17:58.219Z,15.00
2017-05-24T05:20:26.596Z,14.90
2017-05-24T05:22:54.976Z,15.00
2017-05-24T05:25:23.356Z,15.00
2017-05-24T05:27:51.637Z,15.10
2017-05-24T05:30:20.012Z,15.10
2017-05-24T05:32:48.397Z,15.10
2017-05-24T05:35:16.904Z,15.10
2017-05-24T05:37:45.179Z,15.00
2017-05-24T05:40:13.455Z,15.10
2017-05-24T05:42:41.836Z,15.10
2017-05-24T05:45:10.112Z,15.20
2017-05-24T05:47:38.500Z,15.20
2017-05-24T05:50:06.884Z,15.30
2017-05-24T05:52:35.164Z,15.40
2017-05-24T05:55:03.527Z,15.40
2017-05-24T05:57:32.114Z,15.40
2017-05-24T06:00:00.883Z,15.50
2017-05-24T06:02:29.256Z,15.60
2017-05-24T06:04:57.581Z,15.70
2017-05-24T06:07:25.916Z,15.80
2017-05-24T06:09:54.194Z,15.90
2017-05-24T06:12:22.571Z,16.00
2017-05-24T06:14:50.848Z,16.10
2017-05-24T06:17:19.123Z,16.20
2017-05-24T06:19:47.500Z,16.30
2017-05-24T06:22:15.819Z,16.40
2017-05-24T06:24:44.272Z,16.60
2017-05-24T06:27:12.643Z,16.70
2017-05-24T06:29:41.128Z,16.80
2017-05-24T06:32:09.460Z,16.90
2017-05-24T06:34:37.838Z,16.90
2017-05-24T06:37:06.124Z,16.90
2017-05-24T06:39:34.455Z,17.10
2017-05-24T06:42:02.780Z,17.10
2017-05-24T06:44:31.151Z,17.20
2017-05-24T06:46:59.537Z,17.20
2017-05-24T06:49:27.855Z,17.30
2017-05-24T06:51:56.132Z,17.40
2017-05-24T06:54:24.568Z,17.50
2017-05-24T06:56:52.944Z,17.50
2017-05-24T06:59:21.324Z,17.60
2017-05-24T07:01:49.707Z,17.60
2017-05-24T07:04:18.021Z,17.70
2017-05-24T07:06:46.311Z,17.80
2017-05-24T07:09:14.736Z,17.90
2017-05-24T07:11:43.115Z,18.00
2017-05-24T07:14:11.500Z,18.10
2017-05-24T07:16:39.807Z,18.30
2017-05-24T07:19:08.255Z,18.40
2017-05-24T07:21:36.540Z,18.30
2017-05-24T07:24:04.856Z,18.30
2017-05-24T07:26:33.191Z,18.50
2017-05-24T07:29:01.472Z,18.60
2017-05-24T07:31:30.003Z,18.60
2017-05-24T07:33:58.280Z,18.60
2017-05-24T07:36:26.568Z,18.60
2017-05-24T07:38:54.900Z,18.60
2017-05-24T07:41:23.263Z,18.60
2017-05-24T07:43:51.536Z,18.70
2017-05-24T07:46:19.975Z,18.80
2017-05-24T07:48:48.291Z,19.10
2017-05-24T07:51:16.683Z,19.10
2017-05-24T07:53:45.016Z,19.10
2017-05-24T07:56:13.333Z,19.30
2017-05-24T07:58:41.618Z,19.50
2017-05-24T08:01:09.931Z,19.50
2017-05-24T08:03:38.204Z,19.50
2017-05-24T08:06:06.513Z,19.50
2017-05-24T08:08:34.820Z,19.70
2017-05-24T08:11:03.102Z,19.70
2017-05-24T08:13:31.474Z,19.70
2017-05-24T08:15:59.804Z,19.70
2017-05-24T08:18:28.133Z,19.60
2017-05-24T08:20:56.513Z,19.60
2017-05-24T08:23:24.843Z,19.70
2017-05-24T08:25:53.169Z,19.80
2017-05-24T08:28:21.456Z,19.90
2017-05-24T08:30:50.134Z,20.20
2017-05-24T08:33:18.509Z,20.00
2017-05-24T08:35:46.883Z,20.30
2017-05-24T08:38:15.192Z,20.40
2017-05-24T08:40:43.476Z,20.30
2017-05-24T08:43:11.780Z,20.20
2017-05-24T08:45:40.201Z,20.20
2017-05-24T08:48:08.532Z,20.40
2017-05-24T08:50:36.856Z,20.50
2017-05-24T08:53:05.244Z,20.70
2017-05-24T08:55:33.560Z,20.80
2017-05-24T08:58:01.888Z,20.90
2017-05-24T09:00:30.169Z,20.90
2017-05-24T09:02:58.452Z,20.80
2017-05-24T09:05:26.771Z,21.10
2017-05-24T09:07:55.079Z,21.00
2017-05-24T09:10:23.359Z,20.50
2017-05-24T09:12:51.689Z,20.60
2017-05-24T09:15:20.040Z,20.80
2017-05-24T09:17:48.327Z,21.10
2017-05-24T09:20:16.995Z,21.40
2017-05-24T09:22:45.281Z,21.20
2017-05-24T09:25:13.652Z,20.60
2017-05-24T09:27:41.984Z,20.40
2017-05-24T09:30:10.316Z,20.10
2017-05-24T09:32:38.687Z,20.60
2017-05-24T09:35:06.997Z,20.70
2017-05-24T09:37:35.344Z,21.20
2017-05-24T09:40:03.725Z,21.50
2017-05-24T09:42:32.103Z,21.50
2017-05-24T09:44:59.765Z,21.50
2017-05-24T09:47:28.075Z,21.80
2017-05-24T09:49:56.420Z,21.80
2017-05-24T09:52:24.912Z,21.70
2017-05-24T09:54:53.279Z,21.90
2017-05-24T09:57:21.661Z,22.00
2017-05-24T09:59:50.044Z,22.00
2017-05-24T10:02:18.364Z,22.10
2017-05-24T10:04:46.695Z,22.10
2017-05-24T10:07:15.176Z,22.10
2017-05-24T10:09:43.460Z,22.10
2017-05-24T10:12:11.745Z,22.10
2017-05-24T10:14:40.131Z,22.30
2017-05-24T10:17:08.487Z,22.50
2017-05-24T10:19:36.781Z,22.50
2017-05-24T10:22:05.348Z,22.40
2017-05-24T10:24:33.735Z,22.10
2017-05-24T10:27:02.012Z,22.30
2017-05-24T10:29:30.444Z,22.30
2017-05-24T10:31:58.732Z,22.20
2017-05-24T10:34:27.016Z,22.20
2017-05-24T10:36:55.343Z,22.00
2017-05-24T10:39:23.631Z,22.00
2017-05-24T10:41:57.701Z,21.80
2017-05-24T10:44:25.996Z,21.60
2017-05-24T10:46:54.284Z,21.50
2017-05-24T10:49:22.616Z,21.50
2017-05-24T10:51:50.899Z,21.50
2017-05-24T10:54:19.185Z,21.50
2017-05-24T10:56:47.536Z,21.50
2017-05-24T10:59:15.907Z,21.50
2017-05-24T11:01:44.354Z,21.20
2017-05-24T11:04:12.639Z,21.10
2017-05-24T11:06:40.930Z,21.30
2017-05-24T11:09:09.323Z,21.30
2017-05-24T11:11:37.647Z,21.40
2017-05-24T11:14:05.927Z,21.30
2017-05-24T11:16:34.204Z,21.10
2017-05-24T11:19:02.516Z,21.20
2017-05-24T11:21:30.814Z,21.20
2017-05-24T11:23:59.337Z,21.30
2017-05-24T11:26:27.638Z,21.30
2017-05-24T11:28:55.925Z,21.40
2017-05-24T11:31:24.429Z,21.30
2017-05-24T11:33:52.757Z,21.20
2017-05-24T11:36:21.081Z,21.10
2017-05-24T11:38:49.416Z,20.70
2017-05-24T11:41:17.727Z,20.40
2017-05-24T11:43:46.025Z,20.40
2017-05-24T11:46:14.344Z,20.40
2017-05-24T11:48:42.690Z,20.60
2017-05-24T11:51:10.988Z,20.90
2017-05-24T11:53:38.512Z,20.90
2017-05-24T11:56:06.833Z,20.90
2017-05-24T11:58:35.164Z,20.50
2017-05-24T12:01:03.488Z,20.80
2017-05-24T12:03:31.785Z,21.10
2017-05-24T12:06:00.119Z,21.10
2017-05-24T12:08:28.432Z,20.80
2017-05-24T12:10:56.733Z,21.00
2017-05-24T12:13:25.061Z,21.10
2017-05-24T12:15:53.348Z,21.20
2017-05-24T12:18:21.680Z,21.10
2017-05-24T12:20:49.986Z,20.70
2017-05-24T12:23:18.264Z,20.50
2017-05-24T12:25:46.583Z,20.50
2017-05-24T12:28:14.925Z,20.80
2017-05-24T12:30:43.212Z,20.90
2017-05-24T12:33:11.607Z,20.90
2017-05-24T12:35:39.883Z,20.90
2017-05-24T12:38:08.228Z,20.90
2017-05-24T12:40:36.556Z,20.80
2017-05-24T12:43:04.884Z,20.80
2017-05-24T12:45:33.259Z,20.70
2017-05-24T12:48:01.854Z,20.50
2017-05-24T12:50:30.156Z,20.40
2017-05-24T12:52:58.440Z,20.40
2017-05-24T12:55:26.753Z,20.30
2017-05-24T12:57:55.057Z,20.00
2017-05-24T13:00:23.404Z,20.00
2017-05-24T13:02:51.716Z,20.10
2017-05-24T13:05:19.997Z,19.90
2017-05-24T13:07:48.353Z,20.10
2017-05-24T13:10:16.664Z,20.40
2017-05-24T13:12:45.057Z,20.60
2017-05-24T13:15:12.642Z,20.60
2017-05-24T13:17:40.944Z,21.30
2017-05-24T13:20:09.268Z,21.60
2017-05-24T13:22:37.548Z,21.70
2017-05-24T13:25:05.828Z,21.80
2017-05-24T13:27:34.361Z,21.90
2017-05-24T13:30:02.698Z,22.00
2017-05-24T13:32:30.981Z,22.30
2017-05-24T13:34:59.301Z,22.10
2017-05-24T13:37:27.617Z,21.80
2017-05-24T13:39:55.917Z,22.10
2017-05-24T13:42:24.345Z,22.40
2017-05-24T13:44:52.637Z,22.70
2017-05-24T13:47:20.928Z,22.90
2017-05-24T13:49:49.404Z,22.80
2017-05-24T13:52:17.713Z,22.70
2017-05-24T13:54:45.992Z,22.80
2017-05-24T13:57:14.316Z,22.60
2017-05-24T13:59:42.596Z,22.50
2017-05-24T14:02:10.880Z,22.70
2017-05-24T14:04:39.200Z,22.80
2017-05-24T14:07:07.481Z,22.80
2017-05-24T14:09:35.755Z,22.90
2017-05-24T14:12:05.212Z,22.80
2017-05-24T14:14:33.496Z,22.60
2017-05-24T14:17:01.816Z,22.50
2017-05-24T14:19:30.193Z,22.30
2017-05-24T14:21:58.571Z,22.30
2017-05-24T14:24:26.849Z,22.30
2017-05-24T14:26:55.176Z,22.10
2017-05-24T14:29:23.560Z,22.00
2017-05-24T14:31:51.833Z,22.00
2017-05-24T14:34:20.189Z,21.90
2017-05-24T14:36:48.480Z,21.90
2017-05-24T14:39:16.760Z,21.90
2017-05-24T14:41:46.745Z,22.00
2017-05-24T14:44:15.072Z,21.90
2017-05-24T14:46:43.446Z,22.10
2017-05-24T14:49:11.757Z,22.40
2017-05-24T14:51:40.104Z,22.60
2017-05-24T14:54:08.434Z,22.50
2017-05-24T14:56:36.722Z,22.50
2017-05-24T14:59:05.040Z,22.20
2017-05-24T15:01:33.545Z,22.20
2017-05-24T15:04:01.855Z,21.90
2017-05-24T15:06:30.180Z,21.80
2017-05-24T15:08:58.504Z,21.60
2017-05-24T15:11:26.783Z,21.60
2017-05-24T15:13:55.093Z,21.60
2017-05-24T15:16:23.587Z,21.90
2017-05-24T15:18:51.972Z,22.00
2017-05-24T15:21:20.249Z,22.30
2017-05-24T15:23:48.619Z,22.50
2017-05-24T15:26:17.004Z,22.60
2017-05-24T15:28:45.313Z,22.90
2017-05-24T15:31:13.660Z,22.90
2017-05-24T15:33:42.140Z,22.90
2017-05-24T15:36:10.417Z,22.80
2017-05-24T15:38:38.697Z,22.80
2017-05-24T15:41:07.080Z,22.30
2017-05-24T15:43:35.447Z,22.00
2017-05-24T15:46:03.763Z,22.20
2017-05-24T15:48:32.092Z,22.30
2017-05-24T15:51:00.379Z,22.50
2017-05-24T15:53:28.651Z,22.50
2017-05-24T15:55:57.036Z,22.60
2017-05-24T15:58:25.313Z,22.70
2017-05-24T16:00:53.593Z,22.80
2017-05-24T16:03:21.917Z,22.90
2017-05-24T16:05:50.213Z,23.00
2017-05-24T16:08:18.488Z,23.10
2017-05-24T16:10:46.804Z,23.00
2017-05-24T16:13:15.112Z,22.90
2017-05-24T16:15:43.483Z,22.90
2017-05-24T16:18:11.964Z,22.70
2017-05-24T16:20:40.249Z,22.50
2017-05-24T16:23:08.527Z,22.40
2017-05-24T16:25:36.832Z,22.20
2017-05-24T16:28:05.182Z,22.40
2017-05-24T16:30:33.505Z,22.60
2017-05-24T16:33:01.837Z,22.80
2017-05-24T16:35:30.237Z,22.70
2017-05-24T16:37:58.548Z,23.00
2017-05-24T16:40:26.836Z,23.20
2017-05-24T16:42:55.354Z,22.80
2017-05-24T16:45:23.632Z,22.70
2017-05-24T16:47:51.913Z,22.10
2017-05-24T16:50:20.488Z,21.90
2017-05-24T16:52:48.760Z,21.70
2017-05-24T16:55:17.051Z,21.70
2017-05-24T16:57:46.136Z,21.80
2017-05-24T17:00:14.421Z,21.70
2017-05-24T17:02:42.897Z,21.60
2017-05-24T17:05:11.220Z,21.40
2017-05-24T17:07:39.499Z,21.40
2017-05-24T17:10:07.824Z,21.30
2017-05-24T17:12:36.205Z,21.50
2017-05-24T17:15:04.700Z,21.80
2017-05-24T17:17:33.068Z,22.00
2017-05-24T17:20:01.367Z,21.60
2017-05-24T17:22:29.772Z,21.60
2017-05-24T17:24:58.057Z,21.50
2017-05-24T17:27:26.487Z,21.50
2017-05-24T17:29:54.866Z,21.40
2017-05-24T17:32:23.148Z,21.20
2017-05-24T17:34:51.465Z,21.30
2017-05-24T17:37:19.775Z,21.50
2017-05-24T17:39:48.080Z,21.30
2017-05-24T17:42:16.557Z,21.20
2017-05-24T17:44:44.841Z,21.20
2017-05-24T17:47:13.123Z,21.00
2017-05-24T17:49:41.594Z,21.00
2017-05-24T17:52:09.884Z,20.90
2017-05-24T17:54:38.161Z,21.10
2017-05-24T17:57:06.468Z,21.00
2017-05-24T17:59:34.795Z,21.20
2017-05-24T18:02:03.181Z,21.30
2017-05-24T18:04:31.456Z,21.40
2017-05-24T18:06:59.761Z,21.30
2017-05-24T18:09:28.063Z,21.40
2017-05-24T18:11:56.489Z,21.10
2017-05-24T18:14:24.814Z,21.20
2017-05-24T18:16:53.149Z,21.20
2017-05-24T18:19:21.525Z,21.40
2017-05-24T18:21:49.900Z,21.40
2017-05-24T18:24:18.184Z,21.60
2017-05-24T18:26:46.565Z,21.20
2017-05-24T18:29:15.040Z,20.90
2017-05-24T18:31:43.425Z,20.80
2017-05-24T18:34:11.702Z,20.80
2017-05-24T18:36:40.023Z,20.60
2017-05-24T18:39:08.358Z,20.60
2017-05-24T18:41:36.637Z,20.10
2017-05-24T18:44:05.164Z,19.90
2017-05-24T18:46:33.450Z,19.90
2017-05-24T18:49:01.783Z,20.00
2017-05-24T18:51:30.096Z,20.10
2017-05-24T18:53:58.373Z,19.80
2017-05-24T18:56:26.699Z,19.60
2017-05-24T18:58:55.076Z,19.50
2017-05-24T19:01:23.352Z,19.30
2017-05-24T19:03:51.832Z,19.30
2017-05-24T19:06:20.216Z,19.30
2017-05-24T19:08:48.508Z,19.20
2017-05-24T19:11:16.829Z,19.00
2017-05-24T19:13:45.108Z,19.00
2017-05-24T19:16:13.533Z,18.80
2017-05-24T19:18:42.047Z,18.80
2017-05-24T19:21:10.336Z,18.70
2017-05-24T19:23:38.625Z,18.60
2017-05-24T19:26:07.108Z,18.40
2017-05-24T19:28:35.392Z,18.30
2017-05-24T19:31:04.544Z,18.30
2017-05-24T19:33:32.865Z,18.20
2017-05-24T19:36:01.151Z,18.10
2017-05-24T19:38:29.435Z,18.10
2017-05-24T19:40:57.821Z,18.00
2017-05-24T19:43:26.106Z,18.00
2017-05-24T19:45:54.481Z,17.90
2017-05-24T19:48:22.832Z,17.80
2017-05-24T19:50:51.134Z,17.90
2017-05-24T19:53:19.621Z,17.90
2017-05-24T19:55:48.008Z,17.80
2017-05-24T19:58:16.296Z,17.70
2017-05-24T20:00:44.617Z,17.60
2017-05-24T20:03:13.012Z,17.60
2017-05-24T20:05:41.308Z,17.50
2017-05-24T20:08:09.870Z,17.50
2017-05-24T20:10:38.237Z,17.30
2017-05-24T20:13:06.521Z,17.20
2017-05-24T20:15:34.884Z,17.30
2017-05-24T20:18:03.284Z,17.20
2017-05-24T20:20:31.564Z,17.00
2017-05-24T20:22:59.946Z,17.00
2017-05-24T20:25:28.241Z,17.00
2017-05-24T20:27:56.532Z,17.00
2017-05-24T20:30:24.881Z,16.90
2017-05-24T20:32:53.161Z,16.80
2017-05-24T20:35:21.641Z,16.80
2017-05-24T20:37:49.932Z,16.70
2017-05-24T20:40:18.220Z,16.70
2017-05-24T20:42:46.675Z,16.60
2017-05-24T20:45:14.955Z,16.50
2017-05-24T20:47:43.328Z,16.40
2017-05-24T20:50:11.677Z,16.40
2017-05-24T20:52:39.990Z,16.30
2017-05-24T20:55:08.279Z,16.30
2017-05-24T20:57:36.748Z,16.20
2017-05-24T21:00:05.039Z,16.20
2017-05-24T21:02:33.506Z,16.10
2017-05-24T21:05:01.976Z,16.10
2017-05-24T21:07:30.471Z,16.10
2017-05-24T21:09:59.935Z,16.00
2017-05-24T21:12:28.971Z,16.00
2017-05-24T21:14:57.637Z,15.90
2017-05-24T21:17:25.977Z,15.80
2017-05-24T21:19:54.877Z,15.80
2017-05-24T21:22:23.462Z,15.80
2017-05-24T21:24:52.044Z,15.70
2017-05-24T21:27:21.753Z,15.70
2017-05-24T21:29:50.416Z,15.70
2017-05-24T21:32:19.000Z,15.60
2017-05-24T21:34:47.329Z,15.70
2017-05-24T21:37:15.621Z,15.60
2017-05-24T21:39:43.898Z,15.60
2017-05-24T21:42:12.204Z,15.50
2017-05-24T21:44:40.556Z,15.50
2017-05-24T21:47:08.851Z,15.40
2017-05-24T21:49:37.336Z,15.40
2017-05-24T21:52:05.613Z,15.40
2017-05-24T21:54:33.978Z,15.30
2017-05-24T21:57:02.388Z,15.30
2017-05-24T21:59:30.663Z,15.30
2017-05-24T22:01:58.944Z,15.20
2017-05-24T22:04:27.265Z,15.20
2017-05-24T22:06:55.539Z,15.20
2017-05-24T22:09:23.822Z,15.20
2017-05-24T22:11:52.423Z,15.20
2017-05-24T22:14:20.707Z,15.10
2017-05-24T22:16:49.080Z,15.00
2017-05-24T22:19:17.457Z,15.00
2017-05-24T22:21:45.837Z,14.90
2017-05-24T22:24:14.222Z,15.00
2017-05-24T22:26:42.496Z,14.90
2017-05-24T22:29:10.876Z,14.80
2017-05-24T22:31:39.180Z,14.80
2017-05-24T22:34:07.496Z,14.70
2017-05-24T22:36:35.817Z,14.70
2017-05-24T22:39:04.138Z,14.60
2017-05-24T22:41:32.425Z,14.60
2017-05-24T22:43:59.964Z,14.60
2017-05-24T22:46:28.295Z,14.60
2017-05-24T22:48:56.593Z,14.60
2017-05-24T22:51:24.909Z,14.50
2017-05-24T22:53:53.209Z,14.50
2017-05-24T22:56:21.505Z,14.40
2017-05-24T22:58:49.851Z,14.40
2017-05-24T23:01:18.149Z,14.30
2017-05-24T23:03:46.433Z,14.40
2017-05-24T23:06:15.190Z,14.30
2017-05-24T23:08:43.481Z,14.30
2017-05-24T23:13:46.574Z,14.20
2017-05-24T23:16:14.871Z,14.20
2017-05-24T23:18:43.162Z,14.20
2017-05-24T23:21:11.706Z,14.20
2017-05-24T23:23:40.012Z,14.10
2017-05-24T23:26:08.300Z,14.10
2017-05-24T23:28:36.848Z,14.00
2017-05-24T23:31:05.147Z,14.00
2017-05-24T23:33:33.433Z,14.00
2017-05-24T23:36:02.081Z,14.00
2017-05-24T23:38:30.371Z,13.90
2017-05-24T23:40:58.664Z,13.90
2017-05-24T23:43:26.985Z,13.90
2017-05-24T23:45:55.278Z,13.90
2017-05-24T23:48:23.572Z,13.80
2017-05-24T23:50:51.901Z,13.70
2017-05-24T23:53:20.218Z,13.70
2017-05-24T23:55:48.507Z,13.60
2017-05-24T23:58:16.842Z,13.60
