createdAt,value
2023-01-04T00:00:27.578Z,1.57
2023-01-04T00:02:56.320Z,1.70
2023-01-04T00:05:28.336Z,1.57
2023-01-04T00:07:57.005Z,1.80
2023-01-04T00:10:25.848Z,1.60
2023-01-04T00:12:54.461Z,2.03
2023-01-04T00:15:24.563Z,2.00
2023-01-04T00:17:53.263Z,1.80
2023-01-04T00:20:21.949Z,1.90
2023-01-04T00:22:50.752Z,1.80
2023-01-04T00:25:19.412Z,1.93
2023-01-04T00:27:48.115Z,1.90
2023-01-04T00:30:17.400Z,2.10
2023-01-04T00:32:47.653Z,1.90
2023-01-04T00:35:43.687Z,1.90
2023-01-04T00:38:05.127Z,1.77
2023-01-04T00:40:35.333Z,1.90
2023-01-04T00:43:04.216Z,1.90
2023-01-04T00:45:32.856Z,1.67
2023-01-04T00:48:09.412Z,1.70
2023-01-04T00:50:38.252Z,1.80
2023-01-04T00:53:06.899Z,1.90
2023-01-04T00:55:35.550Z,2.00
2023-01-04T00:58:04.278Z,2.30
2023-01-04T01:00:33.226Z,1.80
2023-01-04T01:03:34.892Z,2.50
2023-01-04T01:06:09.261Z,1.80
2023-01-04T01:08:38.055Z,1.73
2023-01-04T01:11:09.333Z,1.90
2023-01-04T01:13:39.274Z,2.43
2023-01-04T01:16:11.502Z,1.93
2023-01-04T01:18:44.425Z,1.80
2023-01-04T01:21:15.786Z,1.87
2023-01-04T01:23:44.999Z,1.73
2023-01-04T01:26:16.849Z,1.73
2023-01-04T01:28:46.579Z,1.90
2023-01-04T01:31:18.510Z,1.80
2023-01-04T01:33:53.482Z,1.80
2023-01-04T01:36:24.849Z,1.83
2023-01-04T01:38:53.771Z,1.70
2023-01-04T01:41:25.766Z,1.80
2023-01-04T01:43:58.228Z,1.83
2023-01-04T01:46:32.304Z,1.80
2023-01-04T01:49:07.661Z,1.97
2023-01-04T01:51:36.999Z,2.00
2023-01-04T01:54:12.136Z,1.80
2023-01-04T01:56:45.657Z,1.50
2023-01-04T01:59:15.664Z,1.70
2023-01-04T02:01:45.331Z,1.63
2023-01-04T02:04:17.550Z,1.67
2023-01-04T02:06:51.847Z,1.63
2023-01-04T02:09:22.667Z,1.53
2023-01-04T02:11:51.462Z,1.73
2023-01-04T02:14:28.699Z,1.63
2023-01-04T02:17:12.755Z,1.70
2023-01-04T02:20:32.661Z,1.60
2023-01-04T02:24:01.756Z,1.60
2023-01-04T02:27:22.214Z,1.80
2023-01-04T02:30:59.266Z,1.60
2023-01-04T02:33:51.138Z,1.70
2023-01-04T02:36:33.933Z,1.60
2023-01-04T02:39:19.712Z,1.43
2023-01-04T02:41:55.284Z,1.47
2023-01-04T02:45:01.350Z,1.70
2023-01-04T02:47:57.770Z,1.40
2023-01-04T02:50:35.930Z,1.77
2023-01-04T02:53:11.597Z,1.50
2023-01-04T02:55:53.926Z,1.73
2023-01-04T02:58:51.509Z,1.50
2023-01-04T03:01:56.642Z,1.70
2023-01-04T03:05:03.551Z,1.63
2023-01-04T03:07:42.321Z,1.67
2023-01-04T03:10:22.740Z,1.60
2023-01-04T03:12:59.604Z,1.60
2023-01-04T03:15:35.559Z,1.63
2023-01-04T03:18:15.621Z,1.60
2023-01-04T03:20:46.893Z,1.70
2023-01-04T03:23:40.130Z,1.80
2023-01-04T03:26:32.060Z,1.70
2023-01-04T03:29:41.844Z,1.30
2023-01-04T03:32:34.150Z,1.50
2023-01-04T03:35:20.279Z,1.73
2023-01-04T03:38:17.004Z,1.40
2023-01-04T03:41:16.445Z,1.80
2023-01-04T03:44:12.805Z,1.50
2023-01-04T03:47:07.097Z,1.50
2023-01-04T03:49:45.931Z,1.67
2023-01-04T03:52:17.264Z,1.60
2023-01-04T03:54:51.187Z,1.73
2023-01-04T03:57:23.421Z,1.40
2023-01-04T04:00:02.558Z,1.50
2023-01-04T04:02:36.567Z,1.50
2023-01-04T04:05:23.401Z,1.70
2023-01-04T04:08:11.782Z,1.80
2023-01-04T04:10:40.628Z,1.60
2023-01-04T04:13:10.719Z,1.60
2023-01-04T04:15:39.991Z,1.40
2023-01-04T04:18:08.841Z,1.50
2023-01-04T04:20:37.840Z,1.40
2023-01-04T04:23:06.766Z,1.57
2023-01-04T04:25:35.406Z,1.50
2023-01-04T04:28:04.139Z,2.00
2023-01-04T04:30:34.160Z,1.80
2023-01-04T04:33:02.807Z,1.80
2023-01-04T04:35:31.452Z,1.40
2023-01-04T04:38:00.153Z,1.30
2023-01-04T04:40:46.193Z,1.87
2023-01-04T04:43:14.884Z,1.87
2023-01-04T04:45:45.006Z,1.30
2023-01-04T04:48:13.761Z,1.40
2023-01-04T04:50:42.517Z,2.90
2023-01-04T04:53:11.296Z,1.80
2023-01-04T04:55:39.896Z,1.70
2023-01-04T04:58:08.547Z,1.60
2023-01-04T05:00:37.342Z,1.90
2023-01-04T05:03:08.256Z,1.67
2023-01-04T05:05:37.107Z,1.50
2023-01-04T05:08:06.554Z,1.73
2023-01-04T05:10:35.257Z,1.60
2023-01-04T05:13:02.974Z,1.60
2023-01-04T05:15:36.022Z,1.40
2023-01-04T05:18:08.045Z,1.47
2023-01-04T05:20:37.065Z,2.10
2023-01-04T05:23:06.859Z,2.70
2023-01-04T05:25:36.290Z,1.50
2023-01-04T05:28:06.561Z,1.80
2023-01-04T05:30:53.791Z,1.80
2023-01-04T05:33:27.960Z,2.00
2023-01-04T05:35:58.526Z,1.77
2023-01-04T05:38:27.547Z,1.67
2023-01-04T05:40:57.921Z,1.67
2023-01-04T05:43:26.861Z,1.70
2023-01-04T05:45:57.969Z,1.80
2023-01-04T05:48:28.200Z,1.87
2023-01-04T05:50:56.846Z,2.03
2023-01-04T05:53:25.845Z,2.20
2023-01-04T05:55:54.628Z,2.03
2023-01-04T05:58:23.471Z,1.87
2023-01-04T06:00:54.047Z,1.80
2023-01-04T06:03:22.952Z,2.00
2023-01-04T06:05:54.110Z,2.10
2023-01-04T06:08:22.990Z,2.20
2023-01-04T06:11:27.389Z,1.90
2023-01-04T06:13:56.470Z,2.20
2023-01-04T06:16:25.349Z,2.60
2023-01-04T06:18:54.008Z,2.40
2023-01-04T06:21:25.437Z,2.53
2023-01-04T06:23:54.392Z,3.20
2023-01-04T06:26:23.024Z,3.97
2023-01-04T06:28:51.728Z,2.73
2023-01-04T06:31:20.524Z,2.80
2023-01-04T06:33:49.396Z,3.43
2023-01-04T06:36:19.890Z,3.23
2023-01-04T06:38:50.856Z,2.67
2023-01-04T06:41:19.638Z,2.67
2023-01-04T06:43:48.370Z,3.00
2023-01-04T06:46:17.228Z,2.50
2023-01-04T06:48:46.076Z,2.10
2023-01-04T06:51:14.958Z,2.10
2023-01-04T06:53:43.702Z,1.57
2023-01-04T06:56:14.343Z,1.80
2023-01-04T06:58:43.060Z,1.30
2023-01-04T07:01:11.871Z,1.40
2023-01-04T07:03:40.587Z,1.37
2023-01-04T07:06:10.555Z,1.40
2023-01-04T07:08:39.237Z,24.17
2023-01-04T07:11:07.997Z,27.47
2023-01-04T07:13:38.015Z,27.47
2023-01-04T07:16:07.543Z,16.93
2023-01-04T07:18:36.348Z,26.77
2023-01-04T07:21:06.172Z,6.20
2023-01-04T07:23:34.916Z,23.30
2023-01-04T07:26:04.242Z,9.97
2023-01-04T07:28:50.567Z,8.77
2023-01-04T07:31:20.684Z,17.37
2023-01-04T07:33:54.606Z,68.43
2023-01-04T07:36:23.313Z,30.73
2023-01-04T07:38:51.997Z,68.43
2023-01-04T07:41:20.625Z,44.07
2023-01-04T07:43:49.263Z,17.03
2023-01-04T07:46:19.346Z,19.07
2023-01-04T07:48:48.082Z,15.90
2023-01-04T07:51:17.489Z,13.50
2023-01-04T07:53:46.281Z,4.57
2023-01-04T07:56:18.724Z,5.50
2023-01-04T07:58:47.887Z,32.80
2023-01-04T08:01:20.633Z,33.60
2023-01-04T08:03:49.436Z,39.60
2023-01-04T08:06:19.924Z,42.27
2023-01-04T08:08:49.111Z,22.17
2023-01-04T08:11:22.456Z,14.17
2023-01-04T08:13:51.184Z,4.60
2023-01-04T08:16:28.517Z,7.27
2023-01-04T08:18:59.720Z,5.17
2023-01-04T08:21:30.888Z,3.10
2023-01-04T08:24:00.045Z,2.47
2023-01-04T08:26:29.705Z,1.90
2023-01-04T08:28:59.149Z,3.07
2023-01-04T08:31:33.090Z,6.57
2023-01-04T08:34:05.669Z,39.67
2023-01-04T08:36:36.927Z,23.37
2023-01-04T08:39:08.121Z,15.10
2023-01-04T08:42:04.281Z,10.23
2023-01-04T08:44:36.749Z,8.77
2023-01-04T08:47:07.135Z,5.63
2023-01-04T08:49:35.893Z,3.77
2023-01-04T08:52:04.754Z,3.47
2023-01-04T08:54:34.511Z,11.53
2023-01-04T08:57:03.217Z,3.10
2023-01-04T08:59:36.384Z,2.07
2023-01-04T09:02:21.066Z,4.57
2023-01-04T09:04:50.606Z,0.97
2023-01-04T09:07:19.958Z,4.70
2023-01-04T09:09:48.693Z,2.67
2023-01-04T09:12:21.921Z,1.50
2023-01-04T09:14:50.657Z,3.70
2023-01-04T09:17:20.736Z,3.90
2023-01-04T09:19:49.427Z,2.43
2023-01-04T09:22:18.452Z,1.50
2023-01-04T09:24:47.817Z,1.20
2023-01-04T09:27:16.544Z,1.10
2023-01-04T09:29:45.160Z,0.80
2023-01-04T09:32:16.737Z,1.10
2023-01-04T09:34:48.482Z,0.80
2023-01-04T09:37:17.363Z,0.80
2023-01-04T09:39:47.866Z,0.70
2023-01-04T09:42:24.082Z,0.67
2023-01-04T09:47:56.408Z,0.70
2023-01-04T09:50:33.293Z,0.67
2023-01-04T09:53:12.291Z,0.70
2023-01-04T09:55:48.177Z,0.80
2023-01-04T09:58:29.358Z,0.87
2023-01-04T10:01:05.068Z,0.80
2023-01-04T10:03:38.918Z,0.73
2023-01-04T10:06:15.766Z,1.00
2023-01-04T10:08:45.207Z,0.60
2023-01-04T10:11:32.936Z,1.10
2023-01-04T10:14:39.896Z,0.70
2023-01-04T10:17:57.435Z,0.70
2023-01-04T10:21:26.327Z,0.93
2023-01-04T10:24:04.371Z,1.00
2023-01-04T10:26:39.624Z,0.77
2023-01-04T10:29:46.039Z,0.60
2023-01-04T10:32:23.928Z,0.70
2023-01-04T10:34:54.469Z,0.90
2023-01-04T10:37:27.971Z,0.67
2023-01-04T10:39:59.248Z,0.80
2023-01-04T10:42:35.464Z,0.70
2023-01-04T10:45:16.473Z,1.10
2023-01-04T10:48:02.344Z,1.13
2023-01-04T10:50:43.087Z,1.10
2023-01-04T10:53:20.834Z,0.80
2023-01-04T10:56:24.878Z,0.70
2023-01-04T10:58:56.547Z,1.10
2023-01-04T11:01:33.241Z,1.10
2023-01-04T11:04:10.969Z,1.00
2023-01-04T11:06:50.160Z,1.00
2023-01-04T11:09:25.881Z,1.40
2023-01-04T11:11:58.952Z,0.90
2023-01-04T11:14:33.386Z,0.90
2023-01-04T11:17:08.755Z,1.03
2023-01-04T11:19:37.722Z,1.10
2023-01-04T11:22:16.124Z,1.10
2023-01-04T11:25:32.539Z,1.70
2023-01-04T11:27:48.772Z,7.30
2023-01-04T11:30:22.983Z,2.87
2023-01-04T11:32:59.647Z,3.40
2023-01-04T11:35:44.543Z,2.60
2023-01-04T11:38:16.767Z,1.03
2023-01-04T11:40:59.555Z,1.93
2023-01-04T11:43:31.277Z,1.30
2023-01-04T11:46:06.488Z,1.60
2023-01-04T11:48:40.491Z,1.13
2023-01-04T11:51:22.422Z,1.93
2023-01-04T11:54:00.613Z,1.90
2023-01-04T11:56:33.607Z,1.80
2023-01-04T11:59:22.631Z,1.60
2023-01-04T12:05:29.069Z,3.10
2023-01-04T12:07:59.826Z,1.20
2023-01-04T12:10:30.125Z,1.33
2023-01-04T12:13:03.076Z,2.10
2023-01-04T12:15:48.094Z,1.57
2023-01-04T12:18:28.082Z,1.97
2023-01-04T12:20:57.336Z,1.40
2023-01-04T12:23:26.768Z,1.40
2023-01-04T12:25:57.200Z,1.60
2023-01-04T12:28:36.083Z,0.87
2023-01-04T12:31:34.919Z,0.97
2023-01-04T12:34:45.816Z,1.27
2023-01-04T12:37:49.747Z,1.23
2023-01-04T12:40:56.325Z,1.20
2023-01-04T12:43:27.905Z,1.00
2023-01-04T12:47:00.222Z,1.13
2023-01-04T12:49:53.560Z,1.13
2023-01-04T12:56:02.294Z,1.33
2023-01-04T12:59:25.747Z,1.17
2023-01-04T13:02:23.055Z,1.30
2023-01-04T13:05:24.167Z,1.20
2023-01-04T13:07:48.508Z,1.00
2023-01-04T13:10:33.833Z,1.00
2023-01-04T13:13:34.148Z,0.90
2023-01-04T13:16:21.029Z,1.00
2023-01-04T13:18:52.457Z,0.83
2023-01-04T13:21:29.787Z,1.00
2023-01-04T13:24:01.887Z,1.10
2023-01-04T13:26:46.050Z,0.60
2023-01-04T13:29:24.091Z,0.77
2023-01-04T13:31:57.958Z,0.50
2023-01-04T13:34:32.109Z,0.67
2023-01-04T13:37:22.158Z,0.60
2023-01-04T13:40:01.027Z,0.67
2023-01-04T13:42:33.445Z,0.70
2023-01-04T13:45:47.236Z,0.80
2023-01-04T13:48:21.088Z,0.83
2023-01-04T13:51:02.404Z,0.60
2023-01-04T13:53:34.097Z,0.70
2023-01-04T13:56:05.731Z,0.63
2023-01-04T13:58:36.459Z,0.70
2023-01-04T14:01:17.083Z,0.77
2023-01-04T14:03:51.362Z,0.87
2023-01-04T14:06:27.524Z,0.73
2023-01-04T14:09:05.854Z,0.70
2023-01-04T14:12:07.621Z,1.10
2023-01-04T14:14:46.646Z,0.80
2023-01-04T14:17:34.422Z,0.63
2023-01-04T14:20:05.610Z,0.70
2023-01-04T14:22:50.973Z,0.53
2023-01-04T14:25:56.544Z,0.70
2023-01-04T14:28:49.080Z,0.50
2023-01-04T14:31:33.370Z,0.77
2023-01-04T14:34:18.586Z,0.73
2023-01-04T14:36:47.345Z,0.70
2023-01-04T14:39:36.997Z,1.10
2023-01-04T14:42:27.902Z,0.87
2023-01-04T14:44:56.963Z,0.80
2023-01-04T14:47:25.919Z,1.10
2023-01-04T14:49:56.149Z,0.70
2023-01-04T14:52:28.164Z,1.00
2023-01-04T14:54:57.561Z,0.70
2023-01-04T14:57:26.410Z,1.10
2023-01-04T14:59:56.279Z,1.00
2023-01-04T15:02:27.176Z,0.80
2023-01-04T15:04:58.642Z,0.80
2023-01-04T15:07:36.650Z,1.13
2023-01-04T15:10:09.747Z,0.90
2023-01-04T15:12:39.139Z,0.73
2023-01-04T15:15:10.368Z,1.50
2023-01-04T15:17:39.951Z,1.07
2023-01-04T15:20:12.510Z,0.90
2023-01-04T15:22:42.825Z,1.00
2023-01-04T15:25:20.940Z,0.80
2023-01-04T15:27:53.049Z,1.00
2023-01-04T15:30:24.072Z,1.20
2023-01-04T15:32:53.099Z,1.00
2023-01-04T15:35:24.506Z,0.80
2023-01-04T15:37:53.337Z,1.00
2023-01-04T15:40:23.438Z,0.80
2023-01-04T15:43:00.814Z,0.90
2023-01-04T15:45:35.962Z,0.80
2023-01-04T15:48:06.590Z,1.03
2023-01-04T15:50:39.601Z,1.80
2023-01-04T15:53:09.687Z,1.03
2023-01-04T15:55:40.000Z,2.57
2023-01-04T15:58:09.123Z,1.60
2023-01-04T16:00:39.394Z,1.27
2023-01-04T16:03:08.435Z,1.00
2023-01-04T16:05:38.921Z,1.10
2023-01-04T16:08:08.162Z,1.00
2023-01-04T16:10:36.975Z,0.97
2023-01-04T16:13:08.759Z,0.90
2023-01-04T16:15:39.620Z,1.00
2023-01-04T16:18:09.641Z,1.07
2023-01-04T16:20:43.183Z,0.80
2023-01-04T16:23:12.316Z,1.00
2023-01-04T16:25:40.986Z,1.60
2023-01-04T16:28:09.991Z,1.43
2023-01-04T16:30:38.673Z,1.30
2023-01-04T16:33:07.356Z,1.30
2023-01-04T16:35:36.003Z,1.07
2023-01-04T16:38:08.418Z,0.70
2023-01-04T16:40:37.079Z,1.40
2023-01-04T16:43:07.158Z,0.90
2023-01-04T16:45:35.885Z,1.00
2023-01-04T16:48:04.747Z,0.90
2023-01-04T16:50:33.579Z,0.77
2023-01-04T16:53:02.260Z,0.83
2023-01-04T16:55:32.599Z,0.83
2023-01-04T16:58:01.707Z,0.57
2023-01-04T17:00:30.463Z,0.70
2023-01-04T17:02:59.113Z,0.80
2023-01-04T17:05:27.846Z,0.60
2023-01-04T17:07:57.135Z,0.50
2023-01-04T17:10:29.551Z,0.70
2023-01-04T17:13:00.274Z,0.90
2023-01-04T17:15:42.934Z,1.87
2023-01-04T17:18:15.095Z,3.23
2023-01-04T17:20:44.325Z,1.00
2023-01-04T17:23:12.955Z,0.80
2023-01-04T17:25:45.713Z,2.33
2023-01-04T17:28:24.622Z,2.03
2023-01-04T17:30:54.099Z,1.43
2023-01-04T17:33:22.775Z,0.83
2023-01-04T17:35:51.868Z,0.70
2023-01-04T17:38:20.481Z,0.80
2023-01-04T17:40:49.176Z,0.60
2023-01-04T17:43:19.603Z,0.50
2023-01-04T17:45:48.439Z,0.40
2023-01-04T17:48:18.782Z,0.50
2023-01-04T17:50:47.591Z,0.40
2023-01-04T17:53:16.426Z,0.30
2023-01-04T17:55:45.194Z,0.37
2023-01-04T17:58:16.895Z,0.40
2023-01-04T18:00:48.542Z,0.50
2023-01-04T18:03:17.585Z,0.47
2023-01-04T18:05:59.092Z,0.80
2023-01-04T18:08:28.460Z,0.70
2023-01-04T18:11:07.450Z,1.70
2023-01-04T18:16:29.702Z,2.33
2023-01-04T18:19:00.893Z,0.70
2023-01-04T18:21:32.357Z,0.37
2023-01-04T18:27:20.319Z,5.00
2023-01-04T18:29:43.641Z,23.23
2023-01-04T18:32:16.136Z,0.70
2023-01-04T18:34:45.164Z,0.57
2023-01-04T18:37:16.073Z,2.10
2023-01-04T18:39:45.314Z,0.70
2023-01-04T18:42:14.325Z,0.80
2023-01-04T18:44:48.391Z,1.00
2023-01-04T18:47:22.949Z,1.40
2023-01-04T18:49:53.714Z,1.53
2023-01-04T18:52:22.925Z,0.40
2023-01-04T18:54:52.137Z,1.50
2023-01-04T18:57:22.924Z,0.30
2023-01-04T18:59:52.999Z,1.00
2023-01-04T19:02:23.461Z,0.50
2023-01-04T19:04:52.564Z,0.30
2023-01-04T19:07:21.418Z,2.90
2023-01-04T19:09:50.379Z,2.00
2023-01-04T19:12:19.723Z,5.00
2023-01-04T19:14:50.082Z,0.40
2023-01-04T19:17:24.662Z,1.30
2023-01-04T19:19:53.760Z,0.70
2023-01-04T19:22:23.477Z,7.70
2023-01-04T19:24:53.116Z,4.73
2023-01-04T19:27:23.103Z,16.20
2023-01-04T19:29:53.566Z,0.63
2023-01-04T19:32:28.549Z,0.30
2023-01-04T19:35:01.164Z,0.40
2023-01-04T19:37:30.651Z,0.40
2023-01-04T19:39:59.585Z,0.33
2023-01-04T19:42:28.486Z,0.37
2023-01-04T19:44:57.660Z,0.43
2023-01-04T19:47:28.024Z,3.57
2023-01-04T19:49:56.926Z,2.30
2023-01-04T19:52:26.724Z,2.33
2023-01-04T19:54:56.307Z,0.53
2023-01-04T19:57:25.564Z,0.40
2023-01-04T19:59:55.930Z,0.80
2023-01-04T20:02:24.900Z,1.37
2023-01-04T20:04:56.089Z,0.43
2023-01-04T20:07:24.877Z,0.60
2023-01-04T20:09:54.072Z,5.40
2023-01-04T20:12:23.201Z,0.60
2023-01-04T20:14:52.136Z,1.73
2023-01-04T20:17:21.598Z,5.50
2023-01-04T20:19:50.422Z,0.50
2023-01-04T20:22:20.587Z,0.90
2023-01-04T20:24:49.478Z,0.20
2023-01-04T20:27:18.234Z,0.60
2023-01-04T20:29:47.151Z,0.33
2023-01-04T20:32:15.902Z,0.27
2023-01-04T20:34:44.660Z,0.20
2023-01-04T20:37:14.577Z,0.27
2023-01-04T20:39:44.837Z,0.43
2023-01-04T20:42:31.093Z,0.30
2023-01-04T20:45:00.108Z,0.87
2023-01-04T20:47:28.873Z,0.50
2023-01-04T20:49:57.735Z,0.30
2023-01-04T20:52:26.690Z,0.30
2023-01-04T20:54:56.824Z,0.20
2023-01-04T20:57:25.540Z,0.20
2023-01-04T20:59:54.418Z,0.40
2023-01-04T21:02:23.216Z,0.30
2023-01-04T21:04:52.044Z,0.60
2023-01-04T21:07:20.753Z,0.90
2023-01-04T21:09:49.518Z,0.80
2023-01-04T21:12:19.544Z,0.30
2023-01-04T21:14:48.157Z,0.50
2023-01-04T21:17:16.765Z,0.60
2023-01-04T21:19:45.494Z,0.20
2023-01-04T21:22:14.422Z,0.20
2023-01-04T21:24:43.826Z,0.40
2023-01-04T21:27:12.469Z,0.20
2023-01-04T21:29:42.581Z,0.23
2023-01-04T21:32:11.284Z,0.30
2023-01-04T21:34:40.031Z,0.10
2023-01-04T21:37:08.740Z,0.20
2023-01-04T21:39:37.768Z,0.20
2023-01-04T21:42:06.502Z,0.20
2023-01-04T21:44:35.359Z,0.20
2023-01-04T21:47:05.491Z,0.40
2023-01-04T21:49:34.137Z,0.20
2023-01-04T21:52:02.850Z,0.20
2023-01-04T21:54:31.601Z,0.20
2023-01-04T21:57:00.219Z,0.20
2023-01-04T21:59:28.921Z,0.30
2023-01-04T22:01:57.677Z,0.20
2023-01-04T22:04:27.886Z,0.20
2023-01-04T22:06:56.580Z,0.20
2023-01-04T22:09:26.007Z,0.30
2023-01-04T22:11:54.779Z,0.40
2023-01-04T22:14:23.481Z,0.30
2023-01-04T22:16:52.576Z,0.20
2023-01-04T22:19:21.485Z,0.30
2023-01-04T22:21:51.790Z,0.20
2023-01-04T22:24:20.469Z,0.30
2023-01-04T22:26:50.768Z,0.30
2023-01-04T22:29:21.566Z,0.30
2023-01-04T22:31:50.598Z,0.40
2023-01-04T22:34:19.496Z,0.30
2023-01-04T22:36:48.743Z,0.50
2023-01-04T22:39:19.016Z,0.60
2023-01-04T22:41:47.819Z,0.47
2023-01-04T22:44:16.500Z,0.50
2023-01-04T22:46:45.206Z,0.80
2023-01-04T22:49:13.863Z,0.60
2023-01-04T22:51:42.569Z,0.40
2023-01-04T22:54:12.040Z,0.53
2023-01-04T22:56:42.274Z,0.50
2023-01-04T22:59:11.182Z,0.50
2023-01-04T23:01:41.237Z,0.40
2023-01-04T23:04:10.554Z,0.50
2023-01-04T23:06:39.254Z,0.40
2023-01-04T23:09:08.984Z,0.40
2023-01-04T23:11:38.515Z,0.63
2023-01-04T23:14:13.469Z,0.50
2023-01-04T23:16:42.283Z,0.50
2023-01-04T23:19:14.502Z,0.50
2023-01-04T23:21:43.630Z,0.60
2023-01-04T23:24:15.432Z,0.40
2023-01-04T23:26:47.274Z,0.60
2023-01-04T23:29:17.337Z,0.40
2023-01-04T23:31:46.100Z,0.57
2023-01-04T23:34:14.964Z,0.73
2023-01-04T23:36:44.227Z,0.50
2023-01-04T23:39:17.070Z,0.50
2023-01-04T23:41:46.280Z,0.43
2023-01-04T23:44:20.219Z,0.40
2023-01-04T23:46:54.131Z,0.50
2023-01-04T23:49:24.890Z,0.80
2023-01-04T23:51:54.407Z,0.40
2023-01-04T23:54:23.744Z,0.57
2023-01-04T23:56:53.107Z,0.50
2023-01-04T23:59:25.641Z,0.40
