createdAt,value
2024-05-09T00:00:22.315Z,65.8980
2024-05-09T00:01:18.970Z,65.8914
2024-05-09T00:02:21.490Z,65.8771
2024-05-09T00:03:24.061Z,65.9533
2024-05-09T00:04:26.635Z,65.9574
2024-05-09T00:05:29.365Z,65.9223
2024-05-09T00:06:31.867Z,65.8690
2024-05-09T00:07:34.368Z,65.8635
2024-05-09T00:08:37.219Z,65.8545
2024-05-09T00:09:39.522Z,65.9066
2024-05-09T00:10:42.206Z,65.8882
2024-05-09T00:11:44.733Z,65.9551
2024-05-09T00:12:47.317Z,66.0141
2024-05-09T00:13:49.872Z,65.9954
2024-05-09T00:14:52.634Z,65.9525
2024-05-09T00:15:55.010Z,65.9062
2024-05-09T00:16:57.649Z,65.8882
2024-05-09T00:18:00.402Z,65.9177
2024-05-09T00:19:02.857Z,65.9118
2024-05-09T00:20:14.245Z,65.8458
2024-05-09T00:21:07.978Z,65.8128
2024-05-09T00:22:10.522Z,65.7723
2024-05-09T00:23:13.723Z,65.7673
2024-05-09T00:24:15.685Z,65.7872
2024-05-09T00:25:18.296Z,65.7937
2024-05-09T00:26:20.911Z,65.8313
2024-05-09T00:27:23.466Z,65.8536
2024-05-09T00:28:26.048Z,65.8466
2024-05-09T00:29:28.710Z,65.8059
2024-05-09T00:30:34.979Z,65.8006
2024-05-09T00:31:33.767Z,65.7946
2024-05-09T00:32:36.605Z,65.7926
2024-05-09T00:33:39.139Z,65.8187
2024-05-09T00:34:41.512Z,65.8346
2024-05-09T00:35:44.101Z,65.8295
2024-05-09T00:36:46.679Z,65.7955
2024-05-09T00:37:49.254Z,65.8088
2024-05-09T00:38:51.815Z,65.7866
2024-05-09T00:39:54.415Z,65.8322
2024-05-09T00:40:57.038Z,65.8106
2024-05-09T00:41:59.583Z,65.8385
2024-05-09T00:43:02.148Z,65.8242
2024-05-09T00:44:04.769Z,65.8440
2024-05-09T00:45:07.306Z,65.8520
2024-05-09T00:46:09.923Z,65.8654
2024-05-09T00:47:12.555Z,65.8724
2024-05-09T00:48:17.721Z,65.8717
2024-05-09T00:49:17.794Z,65.9036
2024-05-09T00:50:29.354Z,65.9639
2024-05-09T00:51:22.866Z,65.9641
2024-05-09T00:52:25.406Z,65.9889
2024-05-09T00:53:28.055Z,65.9956
2024-05-09T00:54:30.551Z,65.9420
2024-05-09T00:55:33.171Z,65.9224
2024-05-09T00:56:35.807Z,65.8499
2024-05-09T00:57:38.300Z,65.8627
2024-05-09T00:58:40.894Z,65.8687
2024-05-09T00:59:43.466Z,65.8370
2024-05-09T01:00:46.162Z,65.8096
2024-05-09T01:01:48.774Z,65.8434
2024-05-09T01:02:51.304Z,65.8409
2024-05-09T01:03:54.054Z,65.8237
2024-05-09T01:04:56.463Z,65.8252
2024-05-09T01:05:59.074Z,65.8620
2024-05-09T01:07:01.600Z,65.8738
2024-05-09T01:08:04.212Z,65.8285
2024-05-09T01:09:06.748Z,65.8181
2024-05-09T01:10:14.039Z,65.7554
2024-05-09T01:11:11.966Z,65.8147
2024-05-09T01:12:14.680Z,65.7818
2024-05-09T01:13:17.127Z,65.7154
2024-05-09T01:14:19.690Z,65.6866
2024-05-09T01:15:22.207Z,65.7465
2024-05-09T01:16:24.799Z,65.7143
2024-05-09T01:17:27.512Z,65.7234
2024-05-09T01:18:30.089Z,65.7629
2024-05-09T01:19:32.833Z,65.7151
2024-05-09T01:20:41.514Z,65.7159
2024-05-09T01:21:37.717Z,65.7170
2024-05-09T01:22:40.300Z,65.7100
2024-05-09T01:23:42.977Z,65.7251
2024-05-09T01:24:45.452Z,65.7342
2024-05-09T01:25:48.090Z,65.7621
2024-05-09T01:26:50.621Z,65.7608
2024-05-09T01:27:53.207Z,65.7444
2024-05-09T01:28:55.830Z,65.7761
2024-05-09T01:29:58.368Z,65.6961
2024-05-09T01:31:01.007Z,65.6743
2024-05-09T01:32:03.637Z,65.6317
2024-05-09T01:33:07.967Z,65.5908
2024-05-09T01:34:08.806Z,65.6415
2024-05-09T01:35:11.391Z,65.6163
2024-05-09T01:36:13.946Z,65.6075
2024-05-09T01:37:16.559Z,65.6081
2024-05-09T01:38:19.136Z,65.5939
2024-05-09T01:39:21.705Z,65.6124
2024-05-09T01:40:33.489Z,65.6112
2024-05-09T01:41:26.946Z,65.6089
2024-05-09T01:42:29.453Z,65.6379
2024-05-09T01:43:32.051Z,65.6144
2024-05-09T01:44:34.692Z,65.6000
2024-05-09T01:45:37.207Z,65.6039
2024-05-09T01:46:39.821Z,65.6250
2024-05-09T01:47:42.693Z,65.6297
2024-05-09T01:48:45.028Z,65.6298
2024-05-09T01:49:47.637Z,65.6593
2024-05-09T01:50:50.156Z,65.6210
2024-05-09T01:51:52.716Z,65.6376
2024-05-09T01:52:55.338Z,65.6656
2024-05-09T01:53:57.905Z,65.6249
2024-05-09T01:55:03.524Z,65.6094
2024-05-09T01:56:03.166Z,65.6430
2024-05-09T01:57:05.704Z,65.6486
2024-05-09T01:58:08.210Z,65.6756
2024-05-09T01:59:10.857Z,65.7092
2024-05-09T02:00:18.798Z,65.7346
2024-05-09T02:01:16.027Z,65.6863
2024-05-09T02:02:18.701Z,65.6381
2024-05-09T02:03:21.472Z,65.6642
2024-05-09T02:04:23.941Z,65.6546
2024-05-09T02:05:26.353Z,65.6739
2024-05-09T02:06:28.908Z,65.6484
2024-05-09T02:07:31.497Z,65.6566
2024-05-09T02:08:34.222Z,65.7441
2024-05-09T02:09:36.694Z,65.7316
2024-05-09T02:10:39.270Z,65.7613
2024-05-09T02:11:41.951Z,65.7366
2024-05-09T02:12:44.423Z,65.7073
2024-05-09T02:13:47.017Z,65.6370
2024-05-09T02:14:49.714Z,65.6048
2024-05-09T02:15:52.262Z,65.5657
2024-05-09T02:16:54.831Z,65.5665
2024-05-09T02:17:57.479Z,65.6013
2024-05-09T02:19:00.013Z,65.6184
2024-05-09T02:20:02.765Z,65.6622
2024-05-09T02:21:05.256Z,65.6634
2024-05-09T02:22:07.681Z,65.6619
2024-05-09T02:23:10.368Z,65.6609
2024-05-09T02:24:12.861Z,65.6261
2024-05-09T02:25:15.557Z,65.6380
2024-05-09T02:26:18.132Z,65.6444
2024-05-09T02:27:20.631Z,65.6602
2024-05-09T02:28:23.301Z,65.6528
2024-05-09T02:29:25.916Z,65.6195
2024-05-09T02:30:36.373Z,65.6359
2024-05-09T02:31:30.958Z,65.6133
2024-05-09T02:32:33.696Z,65.6723
2024-05-09T02:33:36.479Z,65.6446
2024-05-09T02:34:38.848Z,65.6258
2024-05-09T02:35:41.455Z,65.6236
2024-05-09T02:36:43.873Z,65.6264
2024-05-09T02:37:46.664Z,65.6147
2024-05-09T02:38:49.043Z,65.6170
2024-05-09T02:39:51.625Z,65.6357
2024-05-09T02:40:54.234Z,65.6649
2024-05-09T02:41:56.793Z,65.6508
2024-05-09T02:42:59.438Z,65.6736
2024-05-09T02:44:02.021Z,65.6962
2024-05-09T02:45:04.536Z,65.6899
2024-05-09T02:46:07.161Z,65.6673
2024-05-09T02:47:09.843Z,65.7002
2024-05-09T02:48:13.379Z,65.6988
2024-05-09T02:49:14.925Z,65.6781
2024-05-09T02:50:25.998Z,65.6606
2024-05-09T02:51:20.104Z,65.6774
2024-05-09T02:52:22.620Z,65.6486
2024-05-09T02:53:25.270Z,65.6781
2024-05-09T02:54:27.819Z,65.6391
2024-05-09T02:55:30.382Z,65.6538
2024-05-09T02:56:33.027Z,65.6698
2024-05-09T02:57:35.534Z,65.6791
2024-05-09T02:58:38.164Z,65.6732
2024-05-09T02:59:40.720Z,65.6546
2024-05-09T03:00:43.434Z,65.6325
2024-05-09T03:01:46.064Z,65.6013
2024-05-09T03:02:48.619Z,65.5867
2024-05-09T03:03:51.180Z,65.5815
2024-05-09T03:04:53.764Z,65.6006
2024-05-09T03:05:56.387Z,65.5871
2024-05-09T03:06:58.843Z,65.5931
2024-05-09T03:08:01.532Z,65.6173
2024-05-09T03:09:04.000Z,65.6281
2024-05-09T03:10:12.218Z,65.6715
2024-05-09T03:11:09.248Z,65.7391
2024-05-09T03:12:12.015Z,65.6987
2024-05-09T03:13:15.606Z,65.6931
2024-05-09T03:14:17.013Z,65.7243
2024-05-09T03:15:19.478Z,65.7336
2024-05-09T03:16:22.047Z,65.7262
2024-05-09T03:17:24.921Z,65.7281
2024-05-09T03:18:27.380Z,65.7169
2024-05-09T03:19:29.886Z,65.7160
2024-05-09T03:20:34.757Z,65.6718
2024-05-09T03:21:34.994Z,65.6367
2024-05-09T03:22:37.555Z,65.6554
2024-05-09T03:23:40.232Z,65.6707
2024-05-09T03:24:42.728Z,65.6344
2024-05-09T03:25:45.394Z,65.6379
2024-05-09T03:26:47.902Z,65.6439
2024-05-09T03:27:50.484Z,65.6182
2024-05-09T03:28:53.136Z,65.6358
2024-05-09T03:29:55.657Z,65.6066
2024-05-09T03:30:58.234Z,65.5623
2024-05-09T03:32:00.954Z,65.5883
2024-05-09T03:33:03.625Z,65.5980
2024-05-09T03:34:06.183Z,65.5802
2024-05-09T03:35:08.625Z,65.5803
2024-05-09T03:36:11.537Z,65.5863
2024-05-09T03:37:13.784Z,65.5845
2024-05-09T03:38:16.572Z,65.5979
2024-05-09T03:39:18.927Z,65.6073
2024-05-09T03:40:26.358Z,65.5826
2024-05-09T03:41:24.159Z,65.5775
2024-05-09T03:42:26.685Z,65.5809
2024-05-09T03:43:29.253Z,65.5958
2024-05-09T03:44:31.928Z,65.5939
2024-05-09T03:45:34.452Z,65.5827
2024-05-09T03:46:37.034Z,65.6042
2024-05-09T03:47:39.782Z,65.6144
2024-05-09T03:48:42.308Z,65.6754
2024-05-09T03:49:44.862Z,65.6970
2024-05-09T03:50:47.474Z,65.6582
2024-05-09T03:51:49.939Z,65.6525
2024-05-09T03:52:52.655Z,65.6140
2024-05-09T03:53:55.177Z,65.5761
2024-05-09T03:54:57.736Z,65.5677
2024-05-09T03:56:00.394Z,65.5588
2024-05-09T03:57:02.877Z,65.5798
2024-05-09T03:58:05.455Z,65.6006
2024-05-09T03:59:08.089Z,65.6075
2024-05-09T04:00:17.824Z,65.6384
2024-05-09T04:01:13.252Z,65.6192
2024-05-09T04:02:15.864Z,65.6445
2024-05-09T04:03:18.758Z,65.6444
2024-05-09T04:04:21.090Z,65.6081
2024-05-09T04:05:23.562Z,65.6191
2024-05-09T04:06:26.176Z,65.6520
2024-05-09T04:07:28.773Z,65.6585
2024-05-09T04:08:31.367Z,65.6843
2024-05-09T04:09:33.903Z,65.6847
2024-05-09T04:10:36.472Z,65.6791
2024-05-09T04:11:39.156Z,65.6552
2024-05-09T04:12:41.666Z,65.5933
2024-05-09T04:13:44.261Z,65.5986
2024-05-09T04:14:46.823Z,65.6265
2024-05-09T04:15:49.406Z,65.5819
2024-05-09T04:16:52.076Z,65.5724
2024-05-09T04:17:54.922Z,65.6167
2024-05-09T04:18:57.270Z,65.6158
2024-05-09T04:19:59.787Z,65.5969
2024-05-09T04:21:02.501Z,65.6175
2024-05-09T04:22:04.912Z,65.6238
2024-05-09T04:23:08.603Z,65.6372
2024-05-09T04:24:10.066Z,65.6067
2024-05-09T04:25:12.683Z,65.6576
2024-05-09T04:26:15.266Z,65.7282
2024-05-09T04:27:17.871Z,65.7885
2024-05-09T04:28:20.400Z,65.8163
2024-05-09T04:29:23.041Z,65.8025
2024-05-09T04:30:34.035Z,65.7605
2024-05-09T04:31:28.166Z,65.7610
2024-05-09T04:32:30.954Z,65.7579
2024-05-09T04:33:33.575Z,65.7715
2024-05-09T04:34:36.031Z,65.7235
2024-05-09T04:35:38.913Z,65.7069
2024-05-09T04:36:43.861Z,65.7004
2024-05-09T04:37:43.762Z,65.7103
2024-05-09T04:38:46.310Z,65.6849
2024-05-09T04:39:48.843Z,65.6465
2024-05-09T04:40:51.529Z,65.6400
2024-05-09T04:41:54.018Z,65.6066
2024-05-09T04:42:56.610Z,65.6025
2024-05-09T04:43:59.206Z,65.6027
2024-05-09T04:45:01.764Z,65.5835
2024-05-09T04:46:04.345Z,65.5986
2024-05-09T04:47:06.984Z,65.6093
2024-05-09T04:48:09.806Z,65.5690
2024-05-09T04:49:12.214Z,65.5617
2024-05-09T04:50:20.987Z,65.6271
2024-05-09T04:51:17.323Z,65.6432
2024-05-09T04:52:19.889Z,65.5867
2024-05-09T04:53:22.512Z,65.5640
2024-05-09T04:54:33.809Z,65.5751
2024-05-09T04:55:27.677Z,65.5683
2024-05-09T04:56:30.234Z,65.5561
2024-05-09T04:57:32.785Z,65.6031
2024-05-09T04:58:35.371Z,65.6149
2024-05-09T04:59:38.018Z,65.6079
2024-05-09T05:00:41.326Z,65.5992
2024-05-09T05:01:43.118Z,65.5989
2024-05-09T05:02:45.784Z,65.6289
2024-05-09T05:03:48.420Z,65.6178
2024-05-09T05:04:51.021Z,65.6171
2024-05-09T05:05:53.512Z,65.5718
2024-05-09T05:06:57.779Z,65.5765
2024-05-09T05:07:58.695Z,65.5682
2024-05-09T05:09:01.245Z,65.5357
2024-05-09T05:10:05.749Z,65.4723
2024-05-09T05:11:06.447Z,65.4715
2024-05-09T05:12:09.165Z,65.4934
2024-05-09T05:13:11.577Z,65.6168
2024-05-09T05:14:14.180Z,65.6322
2024-05-09T05:15:16.732Z,65.5932
2024-05-09T05:16:19.322Z,65.5933
2024-05-09T05:17:22.010Z,65.5937
2024-05-09T05:18:24.650Z,65.6026
2024-05-09T05:19:27.299Z,65.5764
2024-05-09T05:20:33.593Z,65.5703
2024-05-09T05:21:32.334Z,65.6236
2024-05-09T05:22:34.870Z,65.6376
2024-05-09T05:23:37.505Z,65.5750
2024-05-09T05:24:39.991Z,65.5664
2024-05-09T05:25:42.585Z,65.5742
2024-05-09T05:26:45.193Z,65.6230
2024-05-09T05:27:47.743Z,65.6462
2024-05-09T05:28:50.377Z,65.6566
2024-05-09T05:29:52.941Z,65.6576
2024-05-09T05:30:55.522Z,65.6730
2024-05-09T05:31:58.210Z,65.6340
2024-05-09T05:33:01.001Z,65.6231
2024-05-09T05:34:03.355Z,65.5975
2024-05-09T05:35:05.913Z,65.5812
2024-05-09T05:36:08.466Z,65.5533
2024-05-09T05:37:11.008Z,65.6016
2024-05-09T05:38:13.657Z,65.6589
2024-05-09T05:39:16.249Z,65.7121
2024-05-09T05:40:28.014Z,65.6844
2024-05-09T05:41:21.432Z,65.7122
2024-05-09T05:42:24.004Z,65.7427
2024-05-09T05:43:26.591Z,65.7569
2024-05-09T05:44:29.306Z,65.7142
2024-05-09T05:45:31.757Z,65.7168
2024-05-09T05:46:34.359Z,65.6970
2024-05-09T05:47:37.043Z,65.6643
2024-05-09T05:48:39.795Z,65.6381
2024-05-09T05:49:42.139Z,65.6207
2024-05-09T05:50:44.779Z,65.6340
2024-05-09T05:51:47.314Z,65.6579
2024-05-09T05:52:49.882Z,65.6264
2024-05-09T05:53:52.459Z,65.6347
2024-05-09T05:54:55.048Z,65.6682
2024-05-09T05:55:57.682Z,65.6793
2024-05-09T05:57:00.216Z,65.7042
2024-05-09T05:58:02.875Z,65.6445
2024-05-09T05:59:05.417Z,65.6272
2024-05-09T06:00:09.782Z,65.5935
2024-05-09T06:01:10.562Z,65.6480
2024-05-09T06:02:13.230Z,65.6634
2024-05-09T06:03:15.838Z,65.6889
2024-05-09T06:04:18.455Z,65.6656
2024-05-09T06:05:20.898Z,65.6648
2024-05-09T06:06:23.469Z,65.6543
2024-05-09T06:07:26.031Z,65.6427
2024-05-09T06:08:30.532Z,65.6354
2024-05-09T06:09:31.276Z,65.6954
2024-05-09T06:10:38.868Z,65.6927
2024-05-09T06:11:36.434Z,65.6908
2024-05-09T06:12:38.969Z,65.6678
2024-05-09T06:13:41.537Z,65.6777
2024-05-09T06:14:44.123Z,65.7412
2024-05-09T06:15:46.720Z,65.7178
2024-05-09T06:16:49.337Z,65.7214
2024-05-09T06:17:51.999Z,65.6804
2024-05-09T06:18:54.688Z,65.6825
2024-05-09T06:19:57.074Z,65.6660
2024-05-09T06:20:59.679Z,65.6301
2024-05-09T06:22:02.218Z,65.6620
2024-05-09T06:23:05.062Z,65.6874
2024-05-09T06:24:07.384Z,65.7269
2024-05-09T06:25:09.983Z,65.7204
2024-05-09T06:26:12.583Z,65.6871
2024-05-09T06:27:15.146Z,65.6994
2024-05-09T06:28:17.710Z,65.6519
2024-05-09T06:29:20.341Z,65.6507
2024-05-09T06:30:30.277Z,65.6415
2024-05-09T06:31:25.476Z,65.5830
2024-05-09T06:32:28.237Z,65.5592
2024-05-09T06:33:30.853Z,65.5007
2024-05-09T06:34:33.387Z,65.4674
2024-05-09T06:35:36.114Z,65.4482
2024-05-09T06:36:38.514Z,65.4371
2024-05-09T06:37:40.968Z,65.4350
2024-05-09T06:38:43.566Z,65.4403
2024-05-09T06:39:46.136Z,65.4083
2024-05-09T06:40:48.783Z,65.3999
2024-05-09T06:41:51.317Z,65.3805
2024-05-09T06:42:53.881Z,65.3672
2024-05-09T06:43:56.513Z,65.3690
2024-05-09T06:44:59.072Z,65.3737
2024-05-09T06:46:01.663Z,65.3446
2024-05-09T06:47:04.324Z,65.3573
2024-05-09T06:48:07.080Z,65.3750
2024-05-09T06:49:09.560Z,65.3863
2024-05-09T06:50:20.217Z,65.3874
2024-05-09T06:51:14.729Z,65.3434
2024-05-09T06:52:17.157Z,65.3069
2024-05-09T06:53:19.755Z,65.2856
2024-05-09T06:54:22.331Z,65.2839
2024-05-09T06:55:24.891Z,65.2730
2024-05-09T06:56:27.518Z,65.2386
2024-05-09T06:57:30.075Z,65.2522
2024-05-09T06:58:32.649Z,65.2259
2024-05-09T06:59:35.380Z,65.2064
2024-05-09T07:00:40.340Z,65.1912
2024-05-09T07:01:40.483Z,65.2298
2024-05-09T07:02:43.116Z,65.2060
2024-05-09T07:03:45.733Z,65.1587
2024-05-09T07:04:48.244Z,65.1360
2024-05-09T07:05:50.757Z,65.1364
2024-05-09T07:06:53.370Z,65.1603
2024-05-09T07:07:55.916Z,65.1931
2024-05-09T07:08:58.527Z,65.1790
2024-05-09T07:10:01.086Z,65.1312
2024-05-09T07:11:03.809Z,65.0845
2024-05-09T07:12:06.373Z,65.0866
2024-05-09T07:13:08.823Z,65.0970
2024-05-09T07:14:11.495Z,65.1211
2024-05-09T07:15:13.984Z,65.0932
2024-05-09T07:16:16.625Z,65.0631
2024-05-09T07:17:19.269Z,65.0898
2024-05-09T07:18:21.941Z,65.0989
2024-05-09T07:19:24.576Z,65.0908
2024-05-09T07:20:34.085Z,65.0824
2024-05-09T07:21:29.485Z,65.0587
2024-05-09T07:22:32.064Z,65.0771
2024-05-09T07:23:34.815Z,65.0861
2024-05-09T07:24:37.240Z,65.0830
2024-05-09T07:25:39.832Z,65.0319
2024-05-09T07:26:42.463Z,65.0142
2024-05-09T07:27:44.972Z,65.0051
2024-05-09T07:28:47.618Z,64.9921
2024-05-09T07:29:50.134Z,64.9929
2024-05-09T07:30:52.729Z,65.0164
2024-05-09T07:31:55.343Z,65.0683
2024-05-09T07:32:58.115Z,65.0497
2024-05-09T07:34:00.705Z,64.9783
2024-05-09T07:35:03.182Z,64.9683
2024-05-09T07:36:05.657Z,65.0395
2024-05-09T07:37:08.262Z,65.0470
2024-05-09T07:38:10.862Z,65.0596
2024-05-09T07:39:13.367Z,65.0941
2024-05-09T07:40:24.882Z,65.1267
2024-05-09T07:41:18.594Z,65.1212
2024-05-09T07:42:21.126Z,65.0878
2024-05-09T07:43:23.743Z,65.0443
2024-05-09T07:44:26.285Z,65.0637
2024-05-09T07:45:45.219Z,65.0832
2024-05-09T07:47:37.114Z,65.0711
2024-05-09T07:50:34.437Z,64.9540
2024-05-09T07:53:14.438Z,65.0381
2024-05-09T07:53:34.619Z,65.0592
2024-05-09T07:53:52.382Z,65.0558
2024-05-09T07:54:52.293Z,65.0325
2024-05-09T07:55:55.248Z,65.0085
2024-05-09T07:56:57.564Z,64.9963
2024-05-09T07:57:59.914Z,64.9825
2024-05-09T07:59:02.457Z,64.9651
2024-05-09T08:00:06.655Z,64.9373
2024-05-09T08:01:07.715Z,64.9016
2024-05-09T08:02:10.374Z,64.9452
2024-05-09T08:03:12.859Z,64.9544
2024-05-09T08:04:15.469Z,64.9616
2024-05-09T08:05:18.102Z,64.9277
2024-05-09T08:06:20.538Z,64.8791
2024-05-09T08:07:23.192Z,64.8014
2024-05-09T08:08:25.722Z,64.8075
2024-05-09T08:09:28.339Z,64.8031
2024-05-09T08:10:30.960Z,64.7963
2024-05-09T08:11:33.504Z,64.7778
2024-05-09T08:12:36.099Z,64.7691
2024-05-09T08:13:38.725Z,64.8716
2024-05-09T08:14:41.213Z,64.8989
2024-05-09T08:15:43.896Z,65.0136
2024-05-09T08:16:46.390Z,65.2556
2024-05-09T08:17:49.063Z,65.1397
2024-05-09T08:18:51.671Z,65.0521
2024-05-09T08:19:54.136Z,64.8821
2024-05-09T08:20:56.719Z,64.6935
2024-05-09T08:21:59.341Z,64.6174
2024-05-09T08:23:01.887Z,64.4166
2024-05-09T08:24:04.485Z,64.2552
2024-05-09T08:25:07.076Z,64.1725
2024-05-09T08:26:09.639Z,64.0120
2024-05-09T08:27:12.242Z,63.9806
2024-05-09T08:28:14.852Z,63.8625
2024-05-09T08:29:17.407Z,63.8315
2024-05-09T08:30:25.304Z,63.8523
2024-05-09T08:31:22.792Z,63.7769
2024-05-09T08:32:25.185Z,63.6326
2024-05-09T08:33:27.835Z,63.6540
2024-05-09T08:34:30.358Z,63.6071
2024-05-09T08:35:32.934Z,63.6160
2024-05-09T08:36:35.513Z,63.5598
2024-05-09T08:37:40.483Z,63.5434
2024-05-09T08:38:40.656Z,63.6206
2024-05-09T08:39:43.258Z,63.8660
2024-05-09T08:40:45.898Z,64.2699
2024-05-09T08:41:48.398Z,64.2742
2024-05-09T08:42:51.003Z,64.0763
2024-05-09T08:43:53.562Z,63.8915
2024-05-09T08:44:56.133Z,63.7409
2024-05-09T08:45:58.766Z,63.8601
2024-05-09T08:47:01.385Z,63.9377
2024-05-09T08:48:04.070Z,63.9792
2024-05-09T08:49:06.642Z,64.0427
2024-05-09T08:50:13.783Z,64.2532
2024-05-09T08:51:11.641Z,64.1791
2024-05-09T08:52:14.229Z,64.1586
2024-05-09T08:53:16.822Z,64.2187
2024-05-09T08:54:19.395Z,64.2348
2024-05-09T08:55:21.994Z,64.2779
2024-05-09T08:56:24.600Z,64.1362
2024-05-09T08:57:27.228Z,64.2104
2024-05-09T08:58:29.721Z,64.4034
2024-05-09T08:59:32.340Z,64.4552
2024-05-09T09:00:37.310Z,64.4029
2024-05-09T09:01:38.136Z,64.3954
2024-05-09T09:02:40.250Z,64.4245
2024-05-09T09:03:42.848Z,64.3100
2024-05-09T09:04:45.295Z,64.5111
2024-05-09T09:05:47.839Z,64.6105
2024-05-09T09:06:51.453Z,64.6146
2024-05-09T09:07:52.975Z,64.6071
2024-05-09T09:08:55.550Z,64.6192
2024-05-09T09:09:58.154Z,64.5065
2024-05-09T09:11:00.761Z,64.4383
2024-05-09T09:12:03.327Z,64.4535
2024-05-09T09:13:05.932Z,64.4994
2024-05-09T09:14:08.484Z,64.6017
2024-05-09T09:15:11.076Z,64.5734
2024-05-09T09:16:13.750Z,64.4795
2024-05-09T09:17:16.338Z,64.4982
2024-05-09T09:18:19.292Z,64.4865
2024-05-09T09:19:21.581Z,64.5855
2024-05-09T09:20:29.402Z,64.4923
2024-05-09T09:21:26.773Z,64.4482
2024-05-09T09:22:29.164Z,64.4103
2024-05-09T09:23:31.880Z,64.3433
2024-05-09T09:24:34.373Z,64.3616
2024-05-09T09:25:36.920Z,64.3280
2024-05-09T09:26:39.503Z,64.2861
2024-05-09T09:27:42.167Z,64.3654
2024-05-09T09:28:44.669Z,64.3126
2024-05-09T09:29:47.293Z,64.2326
2024-05-09T09:30:49.905Z,64.3826
2024-05-09T09:31:52.445Z,64.4402
2024-05-09T09:32:55.123Z,64.3850
2024-05-09T09:33:57.936Z,64.3505
2024-05-09T09:35:00.237Z,64.4873
2024-05-09T09:36:02.753Z,64.5263
2024-05-09T09:37:05.404Z,64.4269
2024-05-09T09:38:07.992Z,64.3960
2024-05-09T09:39:10.560Z,64.4724
2024-05-09T09:40:13.468Z,64.5282
2024-05-09T09:41:15.758Z,64.5498
2024-05-09T09:42:18.265Z,64.5650
2024-05-09T09:43:21.177Z,64.4697
2024-05-09T09:44:23.412Z,64.5226
2024-05-09T09:45:26.053Z,64.6159
2024-05-09T09:46:28.740Z,64.6074
2024-05-09T09:47:31.300Z,64.5826
2024-05-09T09:48:34.080Z,64.5536
2024-05-09T09:49:36.411Z,64.5868
2024-05-09T09:50:38.965Z,64.6651
2024-05-09T09:51:41.608Z,64.6945
2024-05-09T09:52:44.123Z,64.6517
2024-05-09T09:53:46.748Z,64.7011
2024-05-09T09:54:49.381Z,64.7412
2024-05-09T09:55:51.897Z,64.7156
2024-05-09T09:56:54.453Z,64.7443
2024-05-09T09:57:57.112Z,64.7371
2024-05-09T09:58:59.621Z,64.7432
2024-05-09T10:00:03.119Z,64.7392
2024-05-09T10:01:04.986Z,64.7372
2024-05-09T10:02:07.600Z,64.7666
2024-05-09T10:03:10.133Z,64.7491
2024-05-09T10:04:12.692Z,64.7571
2024-05-09T10:05:15.160Z,64.7086
2024-05-09T10:06:17.681Z,64.6910
2024-05-09T10:07:20.354Z,64.6660
2024-05-09T10:08:22.858Z,64.6079
2024-05-09T10:09:25.473Z,64.6005
2024-05-09T10:10:32.317Z,64.5917
2024-05-09T10:11:31.679Z,64.6560
2024-05-09T10:12:33.267Z,64.6423
2024-05-09T10:13:35.863Z,64.6469
2024-05-09T10:14:38.342Z,64.7290
2024-05-09T10:15:40.966Z,64.7334
2024-05-09T10:16:43.528Z,64.7033
2024-05-09T10:17:46.150Z,64.6849
2024-05-09T10:18:48.861Z,64.6712
2024-05-09T10:19:51.389Z,64.6840
2024-05-09T10:20:53.826Z,64.7758
2024-05-09T10:21:56.427Z,64.7599
2024-05-09T10:22:59.055Z,64.7117
2024-05-09T10:24:01.583Z,64.6610
2024-05-09T10:25:05.108Z,64.6043
2024-05-09T10:26:06.748Z,64.6372
2024-05-09T10:27:09.400Z,64.6549
2024-05-09T10:28:12.081Z,64.6115
2024-05-09T10:29:14.517Z,64.6403
2024-05-09T10:30:25.816Z,64.7031
2024-05-09T10:31:19.683Z,64.7437
2024-05-09T10:32:22.363Z,64.7629
2024-05-09T10:33:24.987Z,64.8014
2024-05-09T10:34:27.632Z,64.7670
2024-05-09T10:35:30.023Z,64.7490
2024-05-09T10:36:32.644Z,64.7427
2024-05-09T10:37:35.236Z,64.6892
2024-05-09T10:38:37.748Z,64.6652
2024-05-09T10:39:40.359Z,64.6964
2024-05-09T10:40:42.964Z,64.7216
2024-05-09T10:41:45.493Z,64.7143
2024-05-09T10:42:48.183Z,64.7216
2024-05-09T10:43:50.705Z,64.7279
2024-05-09T10:44:53.338Z,64.7150
2024-05-09T10:45:55.856Z,64.7153
2024-05-09T10:46:58.437Z,64.6945
2024-05-09T10:48:01.163Z,64.7757
2024-05-09T10:49:06.294Z,64.7808
2024-05-09T10:50:12.710Z,64.7815
2024-05-09T10:51:08.744Z,64.7697
2024-05-09T10:52:11.350Z,64.7639
2024-05-09T10:53:13.895Z,64.7738
2024-05-09T10:54:16.509Z,64.7501
2024-05-09T10:55:19.285Z,64.7656
2024-05-09T10:56:21.663Z,64.7637
2024-05-09T10:57:24.230Z,64.7413
2024-05-09T10:58:26.805Z,64.7133
2024-05-09T10:59:29.400Z,64.6966
2024-05-09T11:00:35.863Z,64.7109
2024-05-09T11:01:34.639Z,64.7634
2024-05-09T11:02:37.291Z,64.7594
2024-05-09T11:03:40.127Z,64.7632
2024-05-09T11:04:42.485Z,64.7839
2024-05-09T11:05:45.094Z,64.8101
2024-05-09T11:06:47.532Z,64.8495
2024-05-09T11:07:50.071Z,64.8230
2024-05-09T11:08:52.649Z,64.8371
2024-05-09T11:09:55.301Z,64.8233
2024-05-09T11:10:57.855Z,64.8433
2024-05-09T11:12:00.463Z,64.8673
2024-05-09T11:13:03.048Z,64.8956
2024-05-09T11:14:05.565Z,64.8899
2024-05-09T11:15:08.180Z,64.8838
2024-05-09T11:16:10.801Z,64.9190
2024-05-09T11:17:13.322Z,64.9369
2024-05-09T11:18:16.063Z,64.9158
2024-05-09T11:19:18.673Z,64.8730
2024-05-09T11:20:26.942Z,64.8578
2024-05-09T11:21:23.652Z,64.8733
2024-05-09T11:22:26.289Z,64.8790
2024-05-09T11:23:28.804Z,64.9100
2024-05-09T11:24:31.407Z,64.9389
2024-05-09T11:25:33.975Z,64.9432
2024-05-09T11:26:36.612Z,64.9611
2024-05-09T11:27:39.184Z,64.9594
2024-05-09T11:28:41.734Z,64.9669
2024-05-09T11:29:44.315Z,64.9995
2024-05-09T11:30:46.983Z,65.0262
2024-05-09T11:31:49.668Z,65.0305
2024-05-09T11:32:52.298Z,65.0112
2024-05-09T11:33:54.846Z,64.9918
2024-05-09T11:34:57.244Z,64.9628
2024-05-09T11:35:59.823Z,64.9353
2024-05-09T11:37:02.494Z,64.9211
2024-05-09T11:38:04.995Z,64.9135
2024-05-09T11:39:07.593Z,64.9469
2024-05-09T11:40:16.814Z,65.0046
2024-05-09T11:41:12.774Z,64.9996
2024-05-09T11:42:15.326Z,64.9960
2024-05-09T11:43:18.053Z,64.9722
2024-05-09T11:44:20.523Z,64.9522
2024-05-09T11:45:23.148Z,64.9337
2024-05-09T11:46:25.819Z,64.9404
2024-05-09T11:47:28.289Z,64.9284
2024-05-09T11:48:31.148Z,64.9344
2024-05-09T11:49:33.563Z,64.9841
2024-05-09T11:50:36.444Z,65.0098
2024-05-09T11:51:38.637Z,65.0239
2024-05-09T11:52:41.164Z,65.0199
2024-05-09T11:53:43.762Z,65.0168
2024-05-09T11:54:46.381Z,65.0497
2024-05-09T11:55:48.946Z,65.0595
2024-05-09T11:56:51.604Z,65.0301
2024-05-09T11:57:54.097Z,65.0443
2024-05-09T11:58:56.664Z,65.0929
2024-05-09T11:59:59.249Z,65.0831
2024-05-09T12:01:01.979Z,65.1182
2024-05-09T12:02:04.589Z,65.1208
2024-05-09T12:03:07.099Z,65.1255
2024-05-09T12:04:09.699Z,65.1595
2024-05-09T12:05:12.246Z,65.1525
2024-05-09T12:06:14.769Z,65.1290
2024-05-09T12:07:17.439Z,65.1309
2024-05-09T12:08:19.934Z,65.1434
2024-05-09T12:09:22.494Z,65.1913
2024-05-09T12:10:32.125Z,65.1900
2024-05-09T12:11:27.703Z,65.2033
2024-05-09T12:12:30.302Z,65.2265
2024-05-09T12:13:32.957Z,65.2827
2024-05-09T12:14:35.447Z,65.2851
2024-05-09T12:15:38.879Z,65.2805
2024-05-09T12:16:40.653Z,65.2410
2024-05-09T12:17:43.288Z,65.2195
2024-05-09T12:18:45.904Z,65.2536
2024-05-09T12:19:48.419Z,65.2516
2024-05-09T12:20:50.949Z,65.2502
2024-05-09T12:21:53.553Z,65.2600
2024-05-09T12:22:56.099Z,65.2513
2024-05-09T12:23:58.679Z,65.1955
2024-05-09T12:25:01.316Z,65.1659
2024-05-09T12:26:03.868Z,65.1608
2024-05-09T12:27:06.457Z,65.1567
2024-05-09T12:28:09.198Z,65.1432
2024-05-09T12:29:11.622Z,65.1663
2024-05-09T12:30:20.729Z,65.2205
2024-05-09T12:31:16.807Z,65.2651
2024-05-09T12:32:19.420Z,65.2829
2024-05-09T12:33:22.144Z,65.3037
2024-05-09T12:34:24.574Z,65.2733
2024-05-09T12:35:27.152Z,65.2489
2024-05-09T12:36:29.702Z,65.1780
2024-05-09T12:37:32.313Z,65.1499
2024-05-09T12:38:34.915Z,65.1448
2024-05-09T12:39:37.538Z,65.1555