createdAt,value
2022-11-21T00:02:00.534Z,60.00
2022-11-21T00:12:04.351Z,50.70
2022-11-21T00:22:07.970Z,46.90
2022-11-21T00:32:11.485Z,45.90
2022-11-21T00:42:15.144Z,31.50
2022-11-21T00:52:18.820Z,38.50
2022-11-21T01:02:22.480Z,39.30
2022-11-21T01:12:26.079Z,20.10
2022-11-21T01:22:29.696Z,24.80
2022-11-21T01:32:33.278Z,18.60
2022-11-21T01:43:04.156Z,16.90
2022-11-21T01:53:07.785Z,18.50
2022-11-21T02:03:14.785Z,16.40
2022-11-21T02:13:18.349Z,18.20
2022-11-21T02:23:34.982Z,21.00
2022-11-21T02:33:38.523Z,13.90
2022-11-21T02:43:51.011Z,10.00
2022-11-21T02:53:54.499Z,14.70
2022-11-21T03:03:58.043Z,20.10
2022-11-21T03:14:01.562Z,22.40
2022-11-21T03:24:05.995Z,21.20
2022-11-21T03:34:09.580Z,22.70
2022-11-21T03:44:13.495Z,22.60
2022-11-21T03:54:17.003Z,24.70
2022-11-21T04:04:21.058Z,22.10
2022-11-21T04:14:24.616Z,24.70
2022-11-21T04:24:28.303Z,25.40
2022-11-21T04:34:32.005Z,29.80
2022-11-21T04:44:35.648Z,33.20
2022-11-21T04:54:39.205Z,33.80
2022-11-21T05:04:42.727Z,24.40
2022-11-21T05:14:46.313Z,20.10
2022-11-21T05:24:49.904Z,16.90
2022-11-21T05:34:53.501Z,17.80
2022-11-21T05:44:57.002Z,18.50
2022-11-21T05:55:00.627Z,22.80
2022-11-21T06:05:04.594Z,22.10
2022-11-21T06:15:08.605Z,36.40
2022-11-21T06:25:12.270Z,44.20
2022-11-21T06:35:16.361Z,36.00
2022-11-21T06:45:19.976Z,38.30
2022-11-21T06:55:23.919Z,38.50
2022-11-21T07:05:28.968Z,38.10
2022-11-21T07:15:33.416Z,58.50
2022-11-21T07:25:38.067Z,55.30
2022-11-21T07:35:43.699Z,50.20
2022-11-21T07:45:47.725Z,57.60
2022-11-21T07:55:51.479Z,66.10
2022-11-21T08:05:55.119Z,58.20
2022-11-21T08:15:59.040Z,58.30
2022-11-21T08:26:02.689Z,58.20
2022-11-21T08:36:07.360Z,64.30
2022-11-21T08:46:10.976Z,20.60
2022-11-21T08:56:14.935Z,20.60
2022-11-21T09:06:18.604Z,19.20
2022-11-21T09:16:41.102Z,25.70
2022-11-21T09:26:46.966Z,26.20
2022-11-21T09:36:50.886Z,23.20
2022-11-21T09:47:04.535Z,21.90
2022-11-21T09:57:12.419Z,20.80
2022-11-21T10:07:27.401Z,22.00
2022-11-21T10:17:49.836Z,24.10
2022-11-21T10:28:14.609Z,20.80
2022-11-21T10:38:29.459Z,20.80
2022-11-21T10:48:33.583Z,18.80
2022-11-21T10:58:44.688Z,17.70
2022-11-21T11:08:53.187Z,12.50
2022-11-21T11:19:32.916Z,6.10
2022-11-21T11:29:52.998Z,9.60
2022-11-21T11:40:08.981Z,9.20
2022-11-21T11:50:19.628Z,8.60
2022-11-21T12:00:31.329Z,8.80
2022-11-21T12:11:03.366Z,8.20
2022-11-21T12:21:20.992Z,6.90
2022-11-21T12:32:03.065Z,7.60
2022-11-21T12:42:36.815Z,5.70
2022-11-21T12:53:24.274Z,6.40
2022-11-21T13:03:39.923Z,6.00
2022-11-21T13:13:47.313Z,9.10
2022-11-21T13:33:55.003Z,9.60
2022-11-21T13:44:31.238Z,8.80
2022-11-21T13:54:42.862Z,10.60
2022-11-21T14:05:06.577Z,8.60
2022-11-21T14:15:22.321Z,10.90
2022-11-21T14:25:41.485Z,9.70
2022-11-21T14:35:51.994Z,9.10
2022-11-21T14:45:55.623Z,10.80
2022-11-21T14:56:01.611Z,13.00
2022-11-21T15:06:11.143Z,18.30
2022-11-21T15:16:15.213Z,18.30
2022-11-21T15:26:31.983Z,19.90
2022-11-21T15:36:35.640Z,28.20
2022-11-21T15:46:42.785Z,22.60
2022-11-21T16:06:51.382Z,23.30
2022-11-21T16:16:56.204Z,31.80
2022-11-21T16:27:00.019Z,28.20
2022-11-21T16:37:07.274Z,38.60
2022-11-21T16:57:16.126Z,37.60
2022-11-21T17:07:21.098Z,49.90
2022-11-21T17:17:25.702Z,45.70
2022-11-21T17:27:33.981Z,51.20
2022-11-21T17:37:39.900Z,53.70
2022-11-21T17:47:44.581Z,65.00
2022-11-21T17:57:49.463Z,57.70
2022-11-21T18:07:55.126Z,60.00
2022-11-21T18:17:59.560Z,60.00
2022-11-21T18:28:06.024Z,58.10
2022-11-21T18:38:40.222Z,76.20
2022-11-21T18:49:01.609Z,72.60
2022-11-21T18:59:09.460Z,75.10
2022-11-21T19:09:16.110Z,116.40
2022-11-21T19:19:37.220Z,98.50
2022-11-21T19:29:42.582Z,60.70
2022-11-21T19:39:47.967Z,76.20
2022-11-21T19:49:54.931Z,79.50
2022-11-21T19:59:59.403Z,90.50
2022-11-21T20:10:05.324Z,86.10
2022-11-21T20:20:11.139Z,139.90
2022-11-21T20:30:17.455Z,80.50
2022-11-21T20:40:22.610Z,63.60
2022-11-21T20:51:18.044Z,62.90
2022-11-21T21:00:52.897Z,73.70
2022-11-21T21:11:20.930Z,94.70
2022-11-21T21:21:35.199Z,74.50
2022-11-21T21:31:40.241Z,60.80
2022-11-21T21:41:47.518Z,65.60
2022-11-21T21:51:51.559Z,73.20
2022-11-21T22:01:55.700Z,67.80
2022-11-21T22:11:59.791Z,65.00
2022-11-21T22:22:03.455Z,67.60
2022-11-21T22:32:07.234Z,69.90
2022-11-21T22:42:11.023Z,82.40
2022-11-21T22:52:14.985Z,80.60
2022-11-21T23:02:18.927Z,82.90
2022-11-21T23:12:23.646Z,86.20
2022-11-21T23:22:27.288Z,78.60
2022-11-21T23:32:31.069Z,79.80
2022-11-21T23:42:36.157Z,79.60
2022-11-21T23:52:39.816Z,65.90
