createdAt,value
2024-02-21T00:01:06.911Z,5.65
2024-02-21T00:03:47.162Z,5.15
2024-02-21T00:06:15.002Z,5.07
2024-02-21T00:08:43.152Z,5.35
2024-02-21T00:11:11.285Z,5.15
2024-02-21T00:13:39.475Z,4.40
2024-02-21T00:16:07.502Z,5.07
2024-02-21T00:18:35.724Z,6.05
2024-02-21T00:21:04.198Z,5.18
2024-02-21T00:23:32.339Z,6.93
2024-02-21T00:26:00.426Z,5.57
2024-02-21T00:28:28.611Z,5.65
2024-02-21T00:30:56.402Z,6.40
2024-02-21T00:33:24.500Z,5.70
2024-02-21T00:35:52.278Z,6.70
2024-02-21T00:38:20.393Z,6.03
2024-02-21T00:40:48.118Z,7.45
2024-02-21T00:43:16.193Z,8.60
2024-02-21T00:45:44.102Z,6.45
2024-02-21T00:48:12.424Z,7.00
2024-02-21T00:50:40.362Z,5.22
2024-02-21T00:53:08.374Z,6.20
2024-02-21T00:55:36.311Z,5.50
2024-02-21T00:58:04.428Z,7.55
2024-02-21T01:00:32.214Z,6.55
2024-02-21T01:03:00.230Z,5.60
2024-02-21T01:05:30.193Z,6.15
2024-02-21T01:07:58.391Z,5.25
2024-02-21T01:10:26.131Z,6.30
2024-02-21T01:12:54.239Z,5.88
2024-02-21T01:15:21.973Z,6.32
2024-02-21T01:17:52.128Z,6.15
2024-02-21T01:20:20.036Z,6.13
2024-02-21T01:22:48.104Z,6.00
2024-02-21T01:25:16.050Z,7.43
2024-02-21T01:27:44.160Z,5.85
2024-02-21T01:30:12.137Z,7.13
2024-02-21T01:32:40.224Z,6.82
2024-02-21T01:35:08.465Z,7.38
2024-02-21T01:37:36.780Z,7.40
2024-02-21T01:40:04.700Z,6.60
2024-02-21T01:42:32.712Z,7.38
2024-02-21T01:45:00.419Z,6.47
2024-02-21T01:47:28.670Z,6.57
2024-02-21T01:49:57.126Z,6.07
2024-02-21T01:52:25.234Z,6.70
2024-02-21T01:54:53.688Z,7.68
2024-02-21T01:57:21.836Z,6.13
2024-02-21T01:59:49.525Z,6.28
2024-02-21T02:02:17.716Z,6.28
2024-02-21T02:04:45.682Z,5.28
2024-02-21T02:07:13.795Z,6.60
2024-02-21T02:09:41.612Z,6.20
2024-02-21T02:12:09.864Z,6.10
2024-02-21T02:14:37.737Z,6.03
2024-02-21T02:17:06.163Z,6.85
2024-02-21T02:19:34.003Z,7.88
2024-02-21T02:22:05.903Z,6.57
2024-02-21T02:24:33.746Z,7.28
2024-02-21T02:27:01.745Z,7.10
2024-02-21T02:29:29.671Z,7.68
2024-02-21T02:31:57.963Z,7.65
2024-02-21T02:34:25.789Z,7.55
2024-02-21T02:36:53.850Z,7.97
2024-02-21T02:39:21.551Z,7.32
2024-02-21T02:41:49.559Z,7.30
2024-02-21T02:44:17.457Z,8.95
2024-02-21T02:46:45.649Z,7.78
2024-02-21T02:49:13.463Z,9.05
2024-02-21T02:51:45.132Z,7.40
2024-02-21T02:54:14.309Z,8.68
2024-02-21T02:56:42.543Z,8.95
2024-02-21T02:59:10.226Z,7.40
2024-02-21T03:01:39.416Z,8.98
2024-02-21T03:04:07.338Z,8.15
2024-02-21T03:06:35.380Z,8.13
2024-02-21T03:09:03.356Z,8.80
2024-02-21T03:11:31.671Z,9.23
2024-02-21T03:13:59.586Z,8.63
2024-02-21T03:16:27.707Z,9.05
2024-02-21T03:18:55.683Z,8.65
2024-02-21T03:21:23.671Z,9.80
2024-02-21T03:23:51.414Z,7.38
2024-02-21T03:26:19.461Z,8.15
2024-02-21T03:28:47.818Z,8.55
2024-02-21T03:31:16.057Z,6.90
2024-02-21T03:33:45.198Z,7.53
2024-02-21T03:36:16.828Z,7.57
2024-02-21T03:38:44.797Z,8.48
2024-02-21T03:41:13.359Z,9.38
2024-02-21T03:43:41.222Z,8.35
2024-02-21T03:46:09.258Z,9.45
2024-02-21T03:48:38.001Z,8.48
2024-02-21T03:51:06.327Z,9.03
2024-02-21T03:53:34.106Z,8.85
2024-02-21T03:56:05.884Z,8.63
2024-02-21T03:58:33.954Z,8.23
2024-02-21T04:01:03.044Z,9.10
2024-02-21T04:03:31.350Z,9.98
2024-02-21T04:05:59.452Z,10.07
2024-02-21T04:08:27.200Z,9.77
2024-02-21T04:10:55.262Z,9.05
2024-02-21T04:13:24.091Z,9.25
2024-02-21T04:15:52.121Z,8.60
2024-02-21T04:18:19.795Z,9.57
2024-02-21T04:20:48.667Z,9.00
2024-02-21T04:23:16.544Z,9.88
2024-02-21T04:25:44.690Z,9.50
2024-02-21T04:28:12.618Z,10.73
2024-02-21T04:30:40.615Z,9.90
2024-02-21T04:33:08.426Z,10.25
2024-02-21T04:35:38.085Z,11.00
2024-02-21T04:38:05.992Z,10.50
2024-02-21T04:40:34.071Z,13.95
2024-02-21T04:43:01.897Z,11.55
2024-02-21T04:45:29.935Z,12.35
2024-02-21T04:47:57.724Z,11.57
2024-02-21T04:50:25.928Z,15.32
2024-02-21T04:52:53.819Z,13.57
2024-02-21T04:55:21.972Z,12.10
2024-02-21T04:57:49.683Z,13.02
2024-02-21T05:00:17.806Z,11.63
2024-02-21T05:02:45.488Z,12.05
2024-02-21T05:05:15.654Z,12.88
2024-02-21T05:07:43.543Z,11.73
2024-02-21T05:10:11.706Z,10.98
2024-02-21T05:12:39.544Z,13.07
2024-02-21T05:15:07.959Z,11.75
2024-02-21T05:17:35.891Z,11.23
2024-02-21T05:20:04.938Z,11.52
2024-02-21T05:22:32.828Z,13.25
2024-02-21T05:25:00.896Z,10.63
2024-02-21T05:27:28.789Z,11.13
2024-02-21T05:29:56.816Z,14.23
2024-02-21T05:32:24.656Z,13.32
2024-02-21T05:34:52.669Z,12.90
2024-02-21T05:37:20.575Z,15.32
2024-02-21T05:39:48.658Z,12.23
2024-02-21T05:42:16.526Z,36.28
2024-02-21T05:44:44.522Z,24.35
2024-02-21T05:47:14.593Z,17.58
2024-02-21T05:49:42.862Z,21.48
2024-02-21T05:52:10.914Z,16.92
2024-02-21T05:54:41.817Z,12.45
2024-02-21T05:57:10.069Z,12.40
2024-02-21T05:59:41.472Z,11.07
2024-02-21T06:02:09.622Z,11.20
2024-02-21T06:04:37.731Z,10.85
2024-02-21T06:07:05.996Z,11.00
2024-02-21T06:09:34.197Z,10.95
2024-02-21T06:12:02.117Z,11.40
2024-02-21T06:14:30.418Z,11.65
2024-02-21T06:16:58.202Z,11.07
2024-02-21T06:19:26.500Z,11.75
2024-02-21T06:21:54.440Z,11.38
2024-02-21T06:24:23.027Z,11.23
2024-02-21T06:26:50.968Z,10.07
2024-02-21T06:29:19.019Z,12.52
2024-02-21T06:31:46.871Z,12.20
2024-02-21T06:34:15.059Z,10.77
2024-02-21T06:36:42.966Z,11.32
2024-02-21T06:39:12.407Z,11.48
2024-02-21T06:41:41.499Z,10.00
2024-02-21T06:44:09.757Z,10.88
2024-02-21T06:46:37.676Z,12.88
2024-02-21T06:49:05.931Z,12.32
2024-02-21T06:51:34.486Z,12.00
2024-02-21T06:54:03.108Z,12.80
2024-02-21T06:56:30.910Z,14.15
2024-02-21T06:58:59.064Z,13.05
2024-02-21T07:01:26.987Z,12.50
2024-02-21T07:03:55.073Z,16.88
2024-02-21T07:06:23.183Z,18.40
2024-02-21T07:08:51.484Z,14.95
2024-02-21T07:11:19.258Z,19.88
2024-02-21T07:13:47.537Z,14.13
2024-02-21T07:16:15.346Z,13.18
2024-02-21T07:18:43.761Z,23.13
2024-02-21T07:21:11.486Z,37.40
2024-02-21T07:23:42.314Z,15.48
2024-02-21T07:26:10.177Z,15.02
2024-02-21T07:28:38.345Z,14.90
2024-02-21T07:31:06.203Z,15.80
2024-02-21T07:33:34.335Z,18.23
2024-02-21T07:36:02.159Z,19.17
2024-02-21T07:38:30.144Z,17.75
2024-02-21T07:40:58.062Z,16.35
2024-02-21T07:43:27.798Z,18.48
2024-02-21T07:45:55.956Z,21.88
2024-02-21T07:48:27.783Z,26.33
2024-02-21T07:50:55.831Z,21.60
2024-02-21T07:53:23.990Z,20.30
2024-02-21T07:55:51.827Z,23.15
2024-02-21T07:58:19.996Z,20.67
2024-02-21T08:00:47.835Z,20.23
2024-02-21T08:03:18.993Z,21.92
2024-02-21T08:05:47.082Z,20.73
2024-02-21T08:08:19.596Z,18.23
2024-02-21T08:10:47.843Z,15.98
2024-02-21T08:13:15.972Z,15.65
2024-02-21T08:15:43.938Z,17.20
2024-02-21T08:18:12.187Z,17.73
2024-02-21T08:20:40.100Z,16.38
2024-02-21T08:23:08.317Z,16.60
2024-02-21T08:25:36.112Z,14.98
2024-02-21T08:28:04.259Z,15.77
2024-02-21T08:30:31.974Z,17.58
2024-02-21T08:33:00.080Z,16.65
2024-02-21T08:35:27.950Z,19.00
2024-02-21T08:37:56.034Z,20.85
2024-02-21T08:40:23.867Z,18.05
2024-02-21T08:42:51.951Z,16.35
2024-02-21T08:45:19.787Z,16.95
2024-02-21T08:47:47.970Z,19.27
2024-02-21T08:50:23.604Z,16.63
2024-02-21T08:52:56.698Z,17.02
2024-02-21T08:55:25.320Z,19.85
2024-02-21T08:57:53.781Z,19.77
2024-02-21T09:00:25.564Z,19.20
2024-02-21T09:02:53.902Z,18.70
2024-02-21T09:05:21.901Z,18.13
2024-02-21T09:07:50.722Z,17.70
2024-02-21T09:10:18.568Z,24.40
2024-02-21T09:12:46.557Z,23.90
2024-02-21T09:15:14.446Z,18.60
2024-02-21T09:17:42.577Z,22.88
2024-02-21T09:20:13.140Z,23.85
2024-02-21T09:22:42.519Z,56.58
2024-02-21T09:25:12.864Z,20.05
2024-02-21T09:27:41.243Z,18.42
2024-02-21T09:30:09.223Z,31.25
2024-02-21T09:32:37.664Z,21.42
2024-02-21T09:35:06.613Z,21.38
2024-02-21T09:37:35.240Z,24.52
2024-02-21T09:40:03.056Z,20.13
2024-02-21T09:42:41.240Z,19.52
2024-02-21T09:45:15.021Z,18.52
2024-02-21T09:47:48.938Z,18.08
2024-02-21T09:50:17.501Z,18.70
2024-02-21T09:52:46.199Z,18.02
2024-02-21T09:55:15.493Z,16.45
2024-02-21T09:57:43.659Z,17.17
2024-02-21T10:00:11.681Z,19.13
2024-02-21T10:02:42.368Z,20.15
2024-02-21T10:05:10.448Z,18.52
2024-02-21T10:07:39.885Z,16.52
2024-02-21T10:10:08.110Z,17.07
2024-02-21T10:12:36.078Z,18.00
2024-02-21T10:15:04.301Z,16.27
2024-02-21T10:17:33.525Z,16.20
2024-02-21T10:20:11.401Z,14.80
2024-02-21T10:22:41.061Z,14.32
2024-02-21T10:25:09.728Z,15.30
2024-02-21T10:27:40.782Z,14.25
2024-02-21T10:30:16.082Z,13.63
2024-02-21T10:32:54.002Z,13.65
2024-02-21T10:35:32.064Z,12.45
2024-02-21T10:38:01.097Z,16.27
2024-02-21T10:40:32.796Z,14.18
2024-02-21T10:43:01.766Z,16.55
2024-02-21T10:45:34.190Z,14.73
2024-02-21T10:48:27.919Z,13.23
2024-02-21T10:51:02.585Z,23.48
2024-02-21T10:53:31.554Z,27.10
2024-02-21T10:56:10.363Z,21.02
2024-02-21T10:58:39.977Z,15.48
2024-02-21T11:01:08.110Z,13.65
2024-02-21T11:03:36.884Z,16.17
2024-02-21T11:06:06.348Z,11.05
2024-02-21T11:08:34.506Z,15.35
2024-02-21T11:11:02.270Z,11.10
2024-02-21T11:13:39.592Z,12.15
2024-02-21T11:16:13.911Z,11.13
2024-02-21T11:18:41.972Z,11.13
2024-02-21T11:21:10.332Z,10.60
2024-02-21T11:23:38.295Z,10.35
2024-02-21T11:26:07.170Z,13.02
2024-02-21T11:28:36.420Z,10.15
2024-02-21T11:31:11.017Z,12.60
2024-02-21T11:33:42.142Z,12.25
2024-02-21T11:36:13.185Z,11.05
2024-02-21T11:38:41.357Z,30.08
2024-02-21T11:41:11.910Z,16.10
2024-02-21T11:43:42.680Z,11.13
2024-02-21T11:46:10.496Z,13.43
2024-02-21T11:48:39.474Z,12.80
2024-02-21T11:51:07.218Z,12.98
2024-02-21T11:53:38.485Z,7.93
2024-02-21T11:56:11.824Z,7.78
2024-02-21T11:58:40.062Z,8.57
2024-02-21T12:01:08.462Z,8.07
2024-02-21T12:03:37.143Z,10.40
2024-02-21T12:06:08.889Z,13.35
2024-02-21T12:08:46.435Z,10.18
2024-02-21T12:11:22.260Z,10.05
2024-02-21T12:14:02.959Z,9.73
2024-02-21T12:16:31.741Z,11.18
2024-02-21T12:19:00.867Z,10.23
2024-02-21T12:21:29.771Z,13.40
2024-02-21T12:23:58.317Z,13.73
2024-02-21T12:26:26.650Z,23.85
2024-02-21T12:28:56.706Z,16.73
2024-02-21T12:33:54.482Z,21.08
2024-02-21T12:36:22.317Z,12.82
2024-02-21T12:38:50.569Z,11.70
2024-02-21T12:41:18.291Z,16.92
2024-02-21T12:43:46.423Z,16.58
2024-02-21T12:46:14.127Z,11.23
2024-02-21T12:48:42.217Z,7.75
2024-02-21T12:51:10.025Z,6.78
2024-02-21T12:53:38.308Z,7.60
2024-02-21T12:56:09.460Z,6.00
2024-02-21T12:58:47.948Z,11.02
2024-02-21T13:01:16.793Z,9.90
2024-02-21T13:03:45.128Z,8.88
2024-02-21T13:06:12.981Z,7.85
2024-02-21T13:08:42.160Z,12.20
2024-02-21T13:11:10.042Z,11.02
2024-02-21T13:13:38.134Z,12.48
2024-02-21T13:16:06.235Z,12.23
2024-02-21T13:18:34.938Z,11.60
2024-02-21T13:21:03.548Z,10.95
2024-02-21T13:23:31.652Z,8.43
2024-02-21T13:25:59.543Z,17.27
2024-02-21T13:28:27.752Z,9.57
2024-02-21T13:30:55.687Z,13.75
2024-02-21T13:33:23.994Z,24.00
2024-02-21T13:35:51.936Z,11.23
2024-02-21T13:38:20.521Z,16.08
2024-02-21T13:40:48.509Z,14.38
2024-02-21T13:43:16.627Z,10.02
2024-02-21T13:45:57.206Z,8.68
2024-02-21T13:48:25.966Z,8.15
2024-02-21T13:50:53.832Z,11.07
2024-02-21T13:53:22.565Z,9.75
2024-02-21T13:55:50.856Z,8.50
2024-02-21T13:58:19.077Z,10.07
2024-02-21T14:00:46.769Z,12.13
2024-02-21T14:03:14.895Z,10.73
2024-02-21T14:05:43.563Z,11.25
2024-02-21T14:08:12.085Z,9.55
2024-02-21T14:10:40.230Z,11.38
2024-02-21T14:13:10.134Z,10.23
2024-02-21T14:15:38.767Z,9.88
2024-02-21T14:18:10.511Z,7.80
2024-02-21T14:20:39.024Z,10.50
2024-02-21T14:23:07.182Z,13.63
2024-02-21T14:25:35.115Z,14.68
2024-02-21T14:28:03.178Z,11.35
2024-02-21T14:30:30.919Z,11.38
2024-02-21T14:32:59.301Z,11.70
2024-02-21T14:35:27.137Z,11.40
2024-02-21T14:37:58.309Z,13.88
2024-02-21T14:40:26.281Z,13.27
2024-02-21T14:42:54.319Z,10.35
2024-02-21T14:45:24.092Z,8.18
2024-02-21T14:47:52.465Z,7.15
2024-02-21T14:50:20.204Z,4.40
2024-02-21T14:52:48.425Z,7.15
2024-02-21T14:55:16.578Z,8.07
2024-02-21T14:57:45.742Z,7.72
2024-02-21T15:00:13.971Z,8.63
2024-02-21T15:02:42.128Z,6.00
2024-02-21T15:05:10.518Z,7.78
2024-02-21T15:07:38.611Z,8.18
2024-02-21T15:10:07.749Z,13.07
2024-02-21T15:12:36.038Z,8.55
2024-02-21T15:15:05.414Z,15.13
2024-02-21T15:17:33.537Z,131.13
2024-02-21T15:20:02.517Z,16.80
2024-02-21T15:22:33.189Z,44.58
2024-02-21T15:25:06.268Z,43.88
2024-02-21T15:27:36.467Z,49.93
2024-02-21T15:30:06.219Z,23.65
2024-02-21T15:32:34.396Z,16.13
2024-02-21T15:35:02.386Z,18.42
2024-02-21T15:37:30.971Z,19.45
2024-02-21T15:40:00.140Z,26.88
2024-02-21T15:42:30.494Z,18.60
2024-02-21T15:45:05.906Z,21.75
2024-02-21T15:47:34.335Z,21.80
2024-02-21T15:50:03.091Z,28.70
2024-02-21T15:52:32.072Z,22.42
2024-02-21T15:55:00.085Z,15.73
2024-02-21T15:57:28.462Z,24.17
2024-02-21T15:59:56.669Z,23.42
2024-02-21T16:02:25.926Z,27.27
2024-02-21T16:04:54.397Z,25.73
2024-02-21T16:07:22.642Z,34.33
2024-02-21T16:09:50.496Z,33.70
2024-02-21T16:12:18.616Z,31.27
2024-02-21T16:14:48.991Z,34.92
2024-02-21T16:17:17.602Z,48.22
2024-02-21T16:19:45.478Z,78.60
2024-02-21T16:22:15.315Z,50.08
2024-02-21T16:24:43.605Z,68.10
2024-02-21T16:27:11.807Z,60.30
2024-02-21T16:29:41.167Z,45.25
2024-02-21T16:32:09.498Z,45.25
2024-02-21T16:34:37.515Z,32.83
2024-02-21T16:37:06.350Z,37.17
2024-02-21T16:39:34.101Z,27.02
2024-02-21T16:42:04.804Z,39.17
2024-02-21T16:44:34.441Z,35.65
2024-02-21T16:47:03.812Z,27.33
2024-02-21T16:49:34.833Z,42.67
2024-02-21T16:52:05.796Z,34.72
2024-02-21T16:54:34.178Z,36.47
2024-02-21T16:57:10.704Z,20.15
2024-02-21T16:59:38.515Z,39.15
2024-02-21T17:02:07.676Z,24.63
2024-02-21T17:04:35.678Z,33.30
2024-02-21T17:07:03.801Z,30.92
2024-02-21T17:09:33.491Z,23.25
2024-02-21T17:14:29.356Z,24.50
2024-02-21T17:16:57.629Z,23.17
2024-02-21T17:19:25.568Z,20.65
2024-02-21T17:21:53.785Z,18.77
2024-02-21T17:24:21.508Z,33.20
2024-02-21T17:26:49.529Z,37.90
2024-02-21T17:29:19.574Z,38.35
2024-02-21T17:31:47.702Z,33.63
2024-02-21T17:34:15.609Z,32.58
2024-02-21T17:36:43.761Z,27.65
2024-02-21T17:39:12.275Z,35.15
2024-02-21T17:41:40.533Z,23.90
2024-02-21T17:44:09.170Z,27.80
2024-02-21T17:46:43.572Z,31.27
2024-02-21T17:49:11.994Z,36.47
2024-02-21T17:51:40.856Z,28.67
2024-02-21T17:54:08.753Z,20.42
2024-02-21T17:56:36.806Z,18.60
2024-02-21T17:59:04.814Z,16.90
2024-02-21T18:01:32.998Z,16.92
2024-02-21T18:04:00.981Z,18.42
2024-02-21T18:06:29.218Z,29.92
2024-02-21T18:08:59.887Z,26.17
2024-02-21T18:11:28.405Z,31.42
2024-02-21T18:13:58.652Z,25.25
2024-02-21T18:16:26.994Z,23.08
2024-02-21T18:18:54.742Z,24.30
2024-02-21T18:21:24.421Z,26.13
2024-02-21T18:23:53.904Z,27.13
2024-02-21T18:26:21.910Z,20.50
2024-02-21T18:28:49.877Z,33.45
2024-02-21T18:31:17.993Z,27.02
2024-02-21T18:33:46.765Z,16.02
2024-02-21T18:36:15.036Z,26.83
2024-02-21T18:38:43.111Z,18.95
2024-02-21T18:41:11.398Z,12.93
2024-02-21T18:43:39.249Z,14.20
2024-02-21T18:46:07.431Z,13.40
2024-02-21T18:48:35.304Z,17.13
2024-02-21T18:51:03.601Z,12.50
2024-02-21T18:53:31.877Z,22.08
2024-02-21T18:56:04.257Z,16.58
2024-02-21T18:58:33.280Z,18.92
2024-02-21T19:03:46.425Z,19.65
2024-02-21T19:06:16.253Z,19.80
2024-02-21T19:08:44.548Z,19.60
2024-02-21T19:11:12.697Z,17.98
2024-02-21T19:13:40.763Z,16.67
2024-02-21T19:16:09.039Z,16.77
2024-02-21T19:18:36.901Z,14.77
2024-02-21T19:21:06.034Z,15.07
2024-02-21T19:23:33.870Z,14.07
2024-02-21T19:26:02.039Z,13.52
2024-02-21T19:28:30.331Z,13.77
2024-02-21T19:30:58.401Z,11.93
2024-02-21T19:33:27.274Z,10.07
2024-02-21T19:35:55.430Z,12.07
2024-02-21T19:38:26.833Z,10.68
2024-02-21T19:40:55.505Z,10.43
2024-02-21T19:43:24.183Z,13.00
2024-02-21T19:45:53.579Z,10.75
2024-02-21T19:48:21.641Z,12.48
2024-02-21T19:50:49.787Z,16.50
2024-02-21T19:53:17.947Z,9.73
2024-02-21T19:55:46.262Z,10.70
2024-02-21T19:58:14.796Z,11.40
2024-02-21T20:00:43.617Z,10.73
2024-02-21T20:03:11.400Z,10.85
2024-02-21T20:05:44.042Z,10.80
2024-02-21T20:08:13.181Z,14.32
2024-02-21T20:10:41.678Z,12.15
2024-02-21T20:13:09.775Z,12.30
2024-02-21T20:15:37.937Z,10.73
2024-02-21T20:18:05.879Z,15.07
2024-02-21T20:20:34.926Z,13.88
2024-02-21T20:23:03.195Z,9.50
2024-02-21T20:25:31.756Z,13.95
2024-02-21T20:28:00.128Z,26.83
2024-02-21T20:30:28.792Z,18.02
2024-02-21T20:32:57.235Z,13.70
2024-02-21T20:35:25.536Z,13.95
2024-02-21T20:37:53.970Z,10.75
2024-02-21T20:40:22.077Z,22.15
2024-02-21T20:42:50.046Z,11.52
2024-02-21T20:45:18.936Z,10.35
2024-02-21T20:47:46.831Z,7.47
2024-02-21T20:50:15.246Z,9.43
2024-02-21T20:52:43.146Z,10.63
2024-02-21T20:55:11.294Z,17.38
2024-02-21T20:57:40.027Z,44.45
2024-02-21T21:00:08.924Z,37.47
2024-02-21T21:02:36.749Z,45.15
2024-02-21T21:05:05.093Z,30.90
2024-02-21T21:07:32.876Z,13.02
2024-02-21T21:10:00.961Z,8.32
2024-02-21T21:12:29.117Z,7.78
2024-02-21T21:14:57.556Z,19.52
2024-02-21T21:17:25.409Z,32.63
2024-02-21T21:19:54.459Z,32.80
2024-02-21T21:22:22.406Z,30.63
2024-02-21T21:24:51.487Z,13.93
2024-02-21T21:27:20.532Z,15.95
2024-02-21T21:29:53.784Z,16.15
2024-02-21T21:32:21.624Z,12.60
2024-02-21T21:34:49.702Z,11.10
2024-02-21T21:37:19.843Z,6.78
2024-02-21T21:39:52.964Z,7.68
2024-02-21T21:42:20.730Z,9.30
2024-02-21T21:44:48.783Z,8.25
2024-02-21T21:47:16.799Z,9.75
2024-02-21T21:49:44.991Z,9.90
2024-02-21T21:52:13.019Z,10.75
2024-02-21T21:54:42.368Z,11.20
2024-02-21T21:57:10.289Z,12.90
2024-02-21T21:59:38.470Z,17.73
2024-02-21T22:02:06.583Z,7.20
2024-02-21T22:04:34.794Z,8.90
2024-02-21T22:07:02.728Z,8.52
2024-02-21T22:09:30.761Z,9.73
2024-02-21T22:11:58.540Z,10.32
2024-02-21T22:14:26.911Z,9.95
2024-02-21T22:16:54.711Z,9.60
2024-02-21T22:19:22.766Z,9.90
2024-02-21T22:21:50.678Z,10.73
2024-02-21T22:24:20.125Z,10.07
2024-02-21T22:26:50.262Z,9.68
2024-02-21T22:29:18.684Z,8.30
2024-02-21T22:31:46.557Z,7.35
2024-02-21T22:34:14.826Z,7.07
2024-02-21T22:36:42.855Z,6.47
2024-02-21T22:39:11.000Z,6.28
2024-02-21T22:41:38.733Z,6.97
2024-02-21T22:44:07.350Z,6.88
2024-02-21T22:46:35.336Z,7.13
2024-02-21T22:49:03.516Z,7.88
2024-02-21T22:51:31.248Z,8.18
2024-02-21T22:53:59.236Z,7.65
2024-02-21T22:56:27.606Z,7.32
2024-02-21T22:58:58.159Z,9.38
2024-02-21T23:01:26.706Z,13.20
2024-02-21T23:03:55.094Z,14.57
2024-02-21T23:06:23.763Z,17.27
2024-02-21T23:08:52.704Z,17.55
2024-02-21T23:11:20.577Z,19.75
2024-02-21T23:13:48.750Z,18.63
2024-02-21T23:16:16.469Z,18.50
2024-02-21T23:18:44.562Z,19.38
2024-02-21T23:21:12.643Z,18.27
2024-02-21T23:23:40.797Z,17.05
2024-02-21T23:26:08.939Z,15.60
2024-02-21T23:28:37.872Z,15.55
2024-02-21T23:31:05.762Z,14.82
2024-02-21T23:33:36.844Z,14.77
2024-02-21T23:36:07.978Z,14.18
2024-02-21T23:38:36.124Z,14.85
2024-02-21T23:41:03.946Z,15.00
2024-02-21T23:43:35.458Z,15.43
2024-02-21T23:46:03.221Z,14.48
2024-02-21T23:48:31.218Z,14.70
2024-02-21T23:50:58.985Z,14.85
2024-02-21T23:53:27.082Z,13.95
2024-02-21T23:55:56.307Z,15.35
2024-02-21T23:58:24.383Z,15.32
