createdAt,value
2019-02-04T00:01:33.289Z,36.60
2019-02-04T00:04:03.847Z,36.87
2019-02-04T00:06:33.516Z,37.67
2019-02-04T00:09:04.648Z,37.10
2019-02-04T00:11:34.345Z,37.10
2019-02-04T00:14:04.101Z,37.07
2019-02-04T00:16:40.766Z,36.97
2019-02-04T00:19:05.920Z,36.43
2019-02-04T00:21:37.064Z,36.90
2019-02-04T00:24:06.717Z,36.80
2019-02-04T00:26:36.417Z,37.20
2019-02-04T00:29:06.779Z,36.57
2019-02-04T00:31:36.248Z,36.63
2019-02-04T00:34:05.919Z,36.43
2019-02-04T00:36:37.594Z,36.60
2019-02-04T00:39:08.764Z,37.17
2019-02-04T00:41:38.951Z,37.20
2019-02-04T00:44:08.597Z,37.13
2019-02-04T00:46:51.768Z,37.63
2019-02-04T00:49:11.730Z,36.90
2019-02-04T00:51:41.387Z,36.70
2019-02-04T00:54:11.110Z,36.80
2019-02-04T00:56:40.819Z,37.10
2019-02-04T00:59:10.501Z,36.43
2019-02-04T01:01:40.223Z,37.10
2019-02-04T01:04:09.991Z,36.80
2019-02-04T01:06:39.647Z,37.73
2019-02-04T01:09:10.842Z,36.80
2019-02-04T01:11:40.537Z,36.47
2019-02-04T01:14:10.190Z,37.50
2019-02-04T01:16:39.849Z,37.07
2019-02-04T01:19:09.534Z,36.67
2019-02-04T01:21:39.210Z,37.17
2019-02-04T01:24:09.843Z,36.83
2019-02-04T01:26:39.512Z,37.97
2019-02-04T01:29:09.174Z,36.97
2019-02-04T01:31:39.145Z,36.93
2019-02-04T01:34:11.239Z,37.13
2019-02-04T01:36:40.885Z,37.13
2019-02-04T01:39:10.704Z,36.93
2019-02-04T01:41:41.526Z,37.20
2019-02-04T01:44:11.252Z,36.77
2019-02-04T01:46:40.891Z,37.13
2019-02-04T01:49:10.865Z,36.73
2019-02-04T01:51:40.519Z,37.40
2019-02-04T01:54:10.185Z,36.30
2019-02-04T01:56:39.850Z,36.17
2019-02-04T01:59:11.170Z,37.00
2019-02-04T02:01:41.757Z,37.00
2019-02-04T02:04:11.460Z,37.33
2019-02-04T02:06:41.644Z,37.03
2019-02-04T02:09:12.952Z,36.20
2019-02-04T02:11:43.844Z,37.17
2019-02-04T02:14:13.499Z,36.90
2019-02-04T02:16:43.225Z,37.53
2019-02-04T02:19:12.912Z,36.63
2019-02-04T02:21:42.676Z,36.90
2019-02-04T02:24:14.288Z,36.23
2019-02-04T02:26:45.032Z,37.40
2019-02-04T02:29:15.175Z,36.53
2019-02-04T02:31:44.835Z,37.60
2019-02-04T02:34:14.524Z,37.27
2019-02-04T02:36:44.187Z,38.13
2019-02-04T02:39:13.877Z,36.80
2019-02-04T02:41:43.499Z,36.67
2019-02-04T02:44:13.360Z,37.70
2019-02-04T02:46:43.023Z,36.47
2019-02-04T02:49:12.631Z,36.20
2019-02-04T02:51:42.301Z,36.23
2019-02-04T02:54:11.894Z,36.67
2019-02-04T02:56:41.582Z,37.07
2019-02-04T02:59:11.313Z,36.97
2019-02-04T03:01:40.968Z,36.47
2019-02-04T03:04:10.648Z,36.23
2019-02-04T03:06:40.298Z,36.83
2019-02-04T03:09:10.275Z,37.17
2019-02-04T03:11:40.270Z,37.00
2019-02-04T03:14:09.933Z,36.37
2019-02-04T03:16:39.591Z,37.17
2019-02-04T03:19:09.272Z,36.80
2019-02-04T03:21:38.959Z,36.93
2019-02-04T03:24:08.604Z,36.20
2019-02-04T03:26:38.226Z,36.80
2019-02-04T03:29:08.105Z,35.93
2019-02-04T03:31:42.300Z,36.67
2019-02-04T03:34:10.344Z,36.53
2019-02-04T03:36:40.006Z,36.97
2019-02-04T03:39:10.447Z,37.47
2019-02-04T03:41:40.135Z,36.63
2019-02-04T03:44:11.397Z,36.73
2019-02-04T03:46:41.075Z,36.67
2019-02-04T03:49:10.727Z,37.03
2019-02-04T03:51:40.376Z,36.67
2019-02-04T03:54:10.058Z,37.00
2019-02-04T03:56:39.710Z,37.20
2019-02-04T03:59:09.361Z,36.77
2019-02-04T04:01:39.438Z,36.37
2019-02-04T04:04:09.294Z,36.70
2019-02-04T04:06:38.944Z,36.53
2019-02-04T04:09:09.120Z,36.93
2019-02-04T04:11:38.804Z,36.73
2019-02-04T04:14:08.456Z,36.33
2019-02-04T04:16:38.151Z,36.13
2019-02-04T04:19:08.185Z,37.07
2019-02-04T04:21:37.858Z,36.43
2019-02-04T04:24:07.539Z,36.90
2019-02-04T04:26:37.216Z,37.20
2019-02-04T04:29:06.810Z,36.20
2019-02-04T04:31:36.478Z,36.63
2019-02-04T04:34:06.802Z,35.93
2019-02-04T04:36:36.446Z,36.33
2019-02-04T04:39:08.139Z,36.10
2019-02-04T04:41:37.726Z,36.23
2019-02-04T04:44:07.437Z,36.27
2019-02-04T04:46:37.104Z,36.63
2019-02-04T04:49:06.749Z,36.53
2019-02-04T04:51:36.326Z,36.67
2019-02-04T04:54:06.602Z,36.20
2019-02-04T04:56:36.249Z,36.23
2019-02-04T04:59:06.196Z,36.60
2019-02-04T05:01:36.474Z,36.30
2019-02-04T05:04:06.130Z,36.50
2019-02-04T05:06:35.800Z,35.93
2019-02-04T05:09:07.549Z,36.13
2019-02-04T05:11:37.207Z,36.80
2019-02-04T05:14:07.016Z,35.80
2019-02-04T05:16:36.862Z,35.83
2019-02-04T05:19:06.532Z,36.03
2019-02-04T05:21:36.712Z,36.23
2019-02-04T05:24:06.394Z,36.40
2019-02-04T05:26:36.049Z,35.87
2019-02-04T05:29:06.273Z,36.30
2019-02-04T05:31:35.931Z,36.30
2019-02-04T05:34:05.894Z,36.00
2019-02-04T05:36:35.554Z,36.60
2019-02-04T05:39:08.230Z,36.07
2019-02-04T05:41:38.393Z,36.03
2019-02-04T05:44:08.335Z,36.33
2019-02-04T05:46:37.987Z,35.97
2019-02-04T05:49:07.649Z,36.43
2019-02-04T05:51:37.242Z,36.77
2019-02-04T05:54:06.936Z,36.57
2019-02-04T05:56:36.586Z,36.93
2019-02-04T05:59:06.250Z,36.90
2019-02-04T06:01:36.056Z,36.27
2019-02-04T06:04:05.997Z,37.23
2019-02-04T06:06:35.645Z,36.37
2019-02-04T06:09:08.198Z,37.20
2019-02-04T06:11:37.837Z,36.47
2019-02-04T06:14:07.489Z,36.60
2019-02-04T06:16:37.170Z,36.60
2019-02-04T06:19:06.841Z,36.80
2019-02-04T06:21:37.475Z,36.33
2019-02-04T06:24:07.149Z,36.90
2019-02-04T06:26:36.813Z,36.67
2019-02-04T06:29:06.570Z,37.03
2019-02-04T06:31:36.256Z,36.83
2019-02-04T06:34:06.008Z,36.93
2019-02-04T06:36:36.030Z,37.03
2019-02-04T06:39:10.248Z,36.60
2019-02-04T06:41:40.082Z,35.97
2019-02-04T06:44:09.782Z,36.77
2019-02-04T06:46:39.396Z,37.07
2019-02-04T06:49:12.331Z,37.53
2019-02-04T06:51:40.372Z,36.60
2019-02-04T06:54:10.047Z,36.70
2019-02-04T06:56:39.690Z,36.60
2019-02-04T06:59:09.354Z,36.63
2019-02-04T07:01:39.012Z,35.63
2019-02-04T07:04:09.330Z,36.77
2019-02-04T07:06:39.188Z,36.47
2019-02-04T07:09:10.539Z,37.33
2019-02-04T07:11:40.511Z,36.50
2019-02-04T07:14:10.161Z,36.70
2019-02-04T07:16:39.844Z,36.47
2019-02-04T07:19:09.568Z,35.77
2019-02-04T07:21:39.208Z,36.90
2019-02-04T07:24:09.002Z,36.17
2019-02-04T07:26:38.631Z,36.87
2019-02-04T07:29:08.295Z,36.47
2019-02-04T07:31:37.963Z,36.67
2019-02-04T07:34:09.047Z,36.33
2019-02-04T07:36:38.703Z,37.30
2019-02-04T07:39:09.400Z,36.90
2019-02-04T07:41:39.038Z,36.97
2019-02-04T07:44:08.689Z,36.73
2019-02-04T07:46:38.618Z,36.87
2019-02-04T07:49:08.272Z,36.87
2019-02-04T07:51:37.920Z,36.70
2019-02-04T07:54:07.593Z,36.57
2019-02-04T07:56:37.265Z,36.33
2019-02-04T07:59:06.921Z,36.53
2019-02-04T08:01:37.236Z,37.13
2019-02-04T08:04:07.292Z,36.80
2019-02-04T08:06:36.947Z,36.47
2019-02-04T08:09:08.895Z,36.83
2019-02-04T08:11:38.545Z,36.33
2019-02-04T08:14:08.494Z,37.07
2019-02-04T08:16:38.164Z,36.80
2019-02-04T08:19:08.506Z,36.90
2019-02-04T08:21:39.663Z,36.73
2019-02-04T08:24:09.346Z,37.47
2019-02-04T08:26:40.652Z,37.60
2019-02-04T08:29:10.794Z,36.63
2019-02-04T08:31:40.487Z,36.70
2019-02-04T08:34:10.136Z,37.47
2019-02-04T08:36:44.332Z,37.57
2019-02-04T08:39:11.557Z,37.10
2019-02-04T08:41:41.360Z,37.27
2019-02-04T08:44:11.012Z,37.13
2019-02-04T08:46:40.678Z,37.53
2019-02-04T08:49:10.511Z,37.07
2019-02-04T08:51:40.384Z,37.30
2019-02-04T08:54:10.091Z,37.37
2019-02-04T08:56:39.752Z,37.50
2019-02-04T08:59:09.434Z,37.43
2019-02-04T09:01:39.148Z,37.30
2019-02-04T09:04:09.227Z,37.43
2019-02-04T09:06:38.905Z,37.33
2019-02-04T09:09:09.777Z,37.60
2019-02-04T09:11:39.434Z,36.70
2019-02-04T09:14:09.179Z,37.70
2019-02-04T09:16:38.941Z,37.00
2019-02-04T09:19:08.610Z,37.77
2019-02-04T09:21:38.475Z,37.17
2019-02-04T09:24:08.161Z,37.40
2019-02-04T09:26:37.833Z,38.03
2019-02-04T09:29:07.701Z,36.87
2019-02-04T09:31:37.399Z,37.33
2019-02-04T09:34:07.369Z,37.30
2019-02-04T09:36:37.242Z,37.27
2019-02-04T09:39:09.616Z,37.57
2019-02-04T09:41:39.886Z,37.37
2019-02-04T09:44:09.836Z,37.80
2019-02-04T09:46:39.610Z,37.67
2019-02-04T09:49:09.284Z,37.50
2019-02-04T09:51:39.244Z,38.07
2019-02-04T09:54:10.056Z,38.27
2019-02-04T09:56:39.987Z,38.00
2019-02-04T09:59:09.708Z,38.23
2019-02-04T10:01:39.407Z,37.77
2019-02-04T10:04:09.071Z,37.53
2019-02-04T10:06:38.726Z,38.10
2019-02-04T10:09:09.705Z,37.77
2019-02-04T10:11:39.440Z,38.57
2019-02-04T10:14:09.394Z,38.27
2019-02-04T10:16:39.327Z,39.10
2019-02-04T10:19:08.939Z,38.43
2019-02-04T10:21:38.589Z,39.40
2019-02-04T10:24:09.790Z,38.97
2019-02-04T10:26:39.615Z,38.77
2019-02-04T10:29:09.354Z,38.80
2019-02-04T10:31:39.046Z,38.57
2019-02-04T10:34:08.860Z,39.30
2019-02-04T10:36:38.708Z,38.87
2019-02-04T10:39:10.264Z,39.30
2019-02-04T10:41:39.968Z,39.40
2019-02-04T10:44:09.594Z,39.30
2019-02-04T10:46:40.583Z,39.90
2019-02-04T10:49:10.360Z,39.77
2019-02-04T10:51:39.965Z,39.70
2019-02-04T10:54:09.686Z,40.53
2019-02-04T10:56:39.313Z,41.00
2019-02-04T10:59:08.973Z,40.17
2019-02-04T11:01:39.737Z,39.73
2019-02-04T11:04:09.527Z,40.03
2019-02-04T11:06:39.381Z,40.50
2019-02-04T11:09:10.106Z,40.37
2019-02-04T11:11:39.839Z,40.40
2019-02-04T11:14:09.621Z,41.47
2019-02-04T11:16:39.314Z,41.47
2019-02-04T11:19:09.703Z,41.30
2019-02-04T11:21:39.374Z,41.80
2019-02-04T11:24:09.247Z,41.80
2019-02-04T11:26:38.915Z,42.17
2019-02-04T11:29:08.597Z,41.40
2019-02-04T11:31:38.292Z,41.93
2019-02-04T11:34:08.254Z,42.27
2019-02-04T11:36:37.931Z,41.03
2019-02-04T11:39:09.614Z,41.50
2019-02-04T11:41:39.369Z,40.57
2019-02-04T11:44:09.116Z,41.23
2019-02-04T11:46:39.065Z,40.93
2019-02-04T11:49:08.798Z,41.17
2019-02-04T11:51:38.471Z,40.37
2019-02-04T11:54:08.149Z,41.10
2019-02-04T11:56:37.824Z,41.23
2019-02-04T11:59:07.471Z,41.17
2019-02-04T12:01:37.157Z,40.53
2019-02-04T12:04:07.030Z,40.50
2019-02-04T12:06:37.384Z,41.77
2019-02-04T12:09:09.487Z,40.13
2019-02-04T12:11:39.217Z,40.57
2019-02-04T12:14:09.272Z,40.93
2019-02-04T12:16:38.949Z,41.40
2019-02-04T12:19:08.613Z,40.93
2019-02-04T12:21:38.270Z,40.93
2019-02-04T12:24:08.534Z,41.03
2019-02-04T12:26:38.270Z,40.37
2019-02-04T12:29:08.160Z,41.10
2019-02-04T12:31:37.839Z,40.77
2019-02-04T12:34:07.590Z,40.73
2019-02-04T12:36:37.270Z,41.03
2019-02-04T12:39:11.296Z,40.53
2019-02-04T12:41:41.133Z,41.33
2019-02-04T12:44:10.916Z,40.40
2019-02-04T12:46:40.635Z,40.67
2019-02-04T12:49:10.289Z,40.43
2019-02-04T12:51:41.568Z,40.90
2019-02-04T12:54:11.265Z,40.47
2019-02-04T12:56:41.262Z,40.63
2019-02-04T12:59:10.951Z,40.23
2019-02-04T13:01:40.720Z,41.07
2019-02-04T13:04:10.747Z,39.93
2019-02-04T13:06:42.655Z,39.50
2019-02-04T13:09:12.700Z,38.50
2019-02-04T13:11:42.381Z,38.57
2019-02-04T13:14:12.030Z,39.10
2019-02-04T13:16:41.808Z,39.10
2019-02-04T13:19:11.488Z,38.90
2019-02-04T13:21:45.465Z,39.17
2019-02-04T13:24:12.643Z,38.87
2019-02-04T13:26:42.320Z,39.53
2019-02-04T13:29:11.980Z,38.87
2019-02-04T13:31:41.723Z,39.30
2019-02-04T13:34:11.507Z,39.30
2019-02-04T13:36:41.270Z,39.10
2019-02-04T13:39:11.250Z,38.83
2019-02-04T13:41:40.988Z,39.17
2019-02-04T13:44:10.667Z,39.30
2019-02-04T13:46:40.352Z,39.40
2019-02-04T13:49:10.034Z,39.43
2019-02-04T13:51:39.983Z,40.13
2019-02-04T13:54:09.668Z,40.50
2019-02-04T13:56:39.333Z,40.00
2019-02-04T13:59:08.929Z,39.33
2019-02-04T14:01:38.644Z,40.07
2019-02-04T14:04:08.322Z,40.50
2019-02-04T14:06:37.979Z,39.83
2019-02-04T14:09:12.080Z,38.90
2019-02-04T14:11:41.743Z,39.50
2019-02-04T14:14:11.396Z,39.07
2019-02-04T14:16:41.087Z,39.47
2019-02-04T14:19:10.744Z,39.70
2019-02-04T14:21:40.608Z,39.67
2019-02-04T14:24:10.308Z,39.30
2019-02-04T14:26:39.973Z,39.33
2019-02-04T14:29:10.965Z,38.70
2019-02-04T14:31:40.922Z,40.07
2019-02-04T14:34:10.612Z,39.83
2019-02-04T14:36:40.359Z,39.90
2019-02-04T14:39:14.435Z,39.67
2019-02-04T14:41:44.114Z,39.43
2019-02-04T14:44:17.882Z,39.20
2019-02-04T14:46:59.096Z,39.67
2019-02-04T14:49:42.115Z,40.20
2019-02-04T14:52:24.573Z,40.33
2019-02-04T14:55:25.502Z,39.90
2019-02-04T14:58:35.923Z,39.27
2019-02-04T15:01:39.981Z,39.27
2019-02-04T15:04:39.104Z,40.23
2019-02-04T15:07:49.037Z,39.63
2019-02-04T15:10:34.939Z,40.20
2019-02-04T15:13:32.887Z,39.83
2019-02-04T15:16:09.865Z,39.77
2019-02-04T15:19:22.619Z,39.27
2019-02-04T15:22:14.379Z,39.50
2019-02-04T15:25:11.962Z,40.10
2019-02-04T15:28:08.454Z,39.40
2019-02-04T15:31:20.413Z,38.73
2019-02-04T15:33:54.641Z,39.20
2019-02-04T15:36:46.249Z,39.40
2019-02-04T15:39:29.857Z,39.70
2019-02-04T15:42:12.881Z,39.73
2019-02-04T15:45:00.376Z,39.87
2019-02-04T15:47:45.819Z,39.50
2019-02-04T15:50:35.169Z,39.77
2019-02-04T15:53:04.923Z,40.10
2019-02-04T15:55:34.658Z,40.80
2019-02-04T15:58:04.405Z,40.13
2019-02-04T16:00:34.069Z,40.30
2019-02-04T16:03:04.615Z,41.27
2019-02-04T16:05:34.319Z,40.80
2019-02-04T16:08:04.099Z,41.17
2019-02-04T16:10:33.754Z,40.13
2019-02-04T16:13:03.443Z,40.20
2019-02-04T16:15:33.216Z,39.77
2019-02-04T16:18:03.208Z,40.60
2019-02-04T16:20:33.022Z,39.93
2019-02-04T16:23:02.674Z,39.77
2019-02-04T16:25:32.336Z,40.97
2019-02-04T16:28:03.051Z,40.67
2019-02-04T16:30:33.173Z,40.43
2019-02-04T16:33:02.863Z,40.70
2019-02-04T16:35:32.568Z,40.10
2019-02-04T16:38:02.278Z,39.27
2019-02-04T16:40:33.616Z,39.50
2019-02-04T16:43:09.572Z,38.97
2019-02-04T16:45:39.222Z,39.90
2019-02-04T16:48:08.893Z,39.47
2019-02-04T16:50:38.596Z,39.70
2019-02-04T16:53:10.700Z,39.10
2019-02-04T16:55:39.660Z,38.87
2019-02-04T16:58:09.914Z,39.30
2019-02-04T17:00:39.400Z,39.07
2019-02-04T17:03:09.185Z,39.53
2019-02-04T17:05:39.084Z,39.30
2019-02-04T17:08:09.068Z,39.73
2019-02-04T17:10:38.749Z,39.27
2019-02-04T17:13:09.294Z,39.60
2019-02-04T17:15:38.959Z,39.93
2019-02-04T17:18:09.714Z,41.07
2019-02-04T17:20:39.398Z,41.40
2019-02-04T17:23:09.068Z,41.30
2019-02-04T17:25:40.208Z,41.23
2019-02-04T17:28:11.008Z,39.87
2019-02-04T17:30:40.794Z,40.57
2019-02-04T17:33:10.448Z,42.83
2019-02-04T17:35:40.136Z,41.60
2019-02-04T17:38:09.783Z,41.10
2019-02-04T17:40:41.261Z,40.23
2019-02-04T17:43:10.975Z,39.80
2019-02-04T17:45:40.656Z,42.13
2019-02-04T17:48:12.980Z,39.53
2019-02-04T17:50:43.886Z,39.30
2019-02-04T17:53:13.541Z,40.33
2019-02-04T17:55:43.296Z,40.40
2019-02-04T17:58:12.981Z,39.40
2019-02-04T18:00:47.212Z,39.27
2019-02-04T18:03:16.831Z,39.70
2019-02-04T18:05:46.815Z,40.30
2019-02-04T18:08:17.239Z,39.40
2019-02-04T18:10:47.206Z,40.93
2019-02-04T18:13:16.912Z,40.60
2019-02-04T18:15:46.582Z,38.77
2019-02-04T18:18:17.340Z,39.60
2019-02-04T18:20:47.125Z,40.30
2019-02-04T18:23:16.963Z,39.60
2019-02-04T18:25:47.210Z,40.43
2019-02-04T18:28:17.322Z,49.33
2019-02-04T18:30:46.998Z,46.10
2019-02-04T18:33:16.664Z,43.97
2019-02-04T18:35:46.554Z,43.20
2019-02-04T18:38:16.248Z,44.23
2019-02-04T18:40:46.432Z,41.30
2019-02-04T18:43:16.145Z,41.10
2019-02-04T18:45:45.855Z,40.00
2019-02-04T18:48:15.517Z,41.60
2019-02-04T18:50:47.143Z,42.20
2019-02-04T18:53:17.123Z,42.60
2019-02-04T18:55:46.730Z,43.27
2019-02-04T18:58:16.445Z,42.50
2019-02-04T19:00:46.626Z,43.27
2019-02-04T19:03:17.598Z,42.73
2019-02-04T19:05:47.722Z,42.90
2019-02-04T19:08:17.573Z,42.57
2019-02-04T19:10:47.235Z,42.47
2019-02-04T19:13:16.937Z,43.23
2019-02-04T19:15:46.720Z,47.37
2019-02-04T19:18:18.822Z,55.90
2019-02-04T19:20:50.239Z,52.30
2019-02-04T19:23:19.878Z,50.87
2019-02-04T19:25:49.539Z,48.53
2019-02-04T19:28:19.579Z,48.90
2019-02-04T19:31:02.517Z,52.57
2019-02-04T19:33:32.194Z,49.47
2019-02-04T19:36:01.833Z,49.27
2019-02-04T19:38:31.430Z,47.50
2019-02-04T19:41:02.872Z,46.10
2019-02-04T19:43:32.537Z,44.97
2019-02-04T19:46:03.707Z,45.13
2019-02-04T19:48:33.380Z,48.63
2019-02-04T19:51:03.725Z,50.03
2019-02-04T19:53:33.841Z,50.83
2019-02-04T19:56:03.921Z,49.90
2019-02-04T19:58:33.570Z,50.63
2019-02-04T20:01:03.227Z,49.40
2019-02-04T20:03:32.914Z,50.93
2019-02-04T20:06:02.565Z,51.43
2019-02-04T20:08:32.585Z,50.87
2019-02-04T20:11:02.809Z,50.53
2019-02-04T20:13:32.840Z,49.23
2019-02-04T20:16:02.513Z,47.43
2019-02-04T20:18:32.208Z,48.00
2019-02-04T20:21:01.945Z,51.30
2019-02-04T20:23:34.149Z,53.73
2019-02-04T20:26:03.866Z,53.47
2019-02-04T20:28:33.601Z,51.50
2019-02-04T20:31:03.281Z,51.33
2019-02-04T20:33:34.948Z,50.27
2019-02-04T20:36:04.932Z,50.30
2019-02-04T20:38:34.585Z,50.17
2019-02-04T20:41:05.739Z,51.60
2019-02-04T20:43:35.415Z,49.20
2019-02-04T20:46:05.482Z,47.17
2019-02-04T20:48:35.176Z,46.23
2019-02-04T20:51:05.301Z,46.77
2019-02-04T20:53:34.966Z,46.53
2019-02-04T20:56:04.932Z,48.10
2019-02-04T20:58:34.606Z,46.83
2019-02-04T21:01:04.765Z,47.07
2019-02-04T21:03:35.041Z,47.10
2019-02-04T21:06:05.266Z,46.67
2019-02-04T21:08:34.948Z,46.13
2019-02-04T21:11:04.611Z,48.30
2019-02-04T21:13:34.197Z,49.00
2019-02-04T21:16:05.330Z,65.33
2019-02-04T21:18:35.022Z,58.57
2019-02-04T21:21:04.665Z,54.67
2019-02-04T21:23:35.425Z,52.57
2019-02-04T21:26:06.974Z,52.13
2019-02-04T21:28:36.925Z,53.67
2019-02-04T21:31:06.647Z,51.93
2019-02-04T21:33:36.768Z,50.70
2019-02-04T21:36:08.258Z,48.60
2019-02-04T21:38:37.929Z,47.97
2019-02-04T21:41:07.569Z,48.03
2019-02-04T21:43:37.300Z,47.10
2019-02-04T21:46:07.051Z,46.47
2019-02-04T21:48:38.809Z,46.40
2019-02-04T21:51:08.814Z,46.13
2019-02-04T21:53:38.560Z,45.30
2019-02-04T21:56:08.241Z,43.77
2019-02-04T21:58:37.968Z,44.17
2019-02-04T22:01:10.774Z,44.37
2019-02-04T22:03:40.412Z,44.73
2019-02-04T22:06:10.064Z,45.10
2019-02-04T22:08:41.813Z,44.53
2019-02-04T22:11:11.462Z,45.20
2019-02-04T22:13:44.298Z,44.67
2019-02-04T22:16:13.981Z,44.27
2019-02-04T22:18:43.745Z,43.97
2019-02-04T22:21:16.875Z,44.97
2019-02-04T22:23:46.550Z,44.00
2019-02-04T22:26:16.223Z,47.57
2019-02-04T22:28:45.894Z,48.00
2019-02-04T22:31:15.723Z,51.30
2019-02-04T22:33:45.503Z,46.53
2019-02-04T22:36:15.161Z,46.57
2019-02-04T22:38:46.464Z,47.20
2019-02-04T22:41:16.120Z,45.73
2019-02-04T22:43:48.000Z,45.10
2019-02-04T22:46:17.689Z,44.17
2019-02-04T22:48:50.459Z,44.33
2019-02-04T22:51:20.141Z,41.90
2019-02-04T22:53:49.815Z,42.73
2019-02-04T22:56:19.523Z,43.87
2019-02-04T22:58:52.160Z,43.97
2019-02-04T23:01:34.017Z,43.03
2019-02-04T23:04:03.773Z,42.93
2019-02-04T23:06:33.512Z,42.17
2019-02-04T23:09:07.478Z,42.00
2019-02-04T23:11:37.301Z,42.43
2019-02-04T23:14:09.526Z,42.50
2019-02-04T23:16:39.203Z,43.53
2019-02-04T23:19:10.550Z,42.37
2019-02-04T23:21:40.590Z,42.87
2019-02-04T23:24:10.578Z,43.40
2019-02-04T23:26:40.239Z,43.67
2019-02-04T23:29:09.917Z,43.80
2019-02-04T23:31:41.892Z,43.13
2019-02-04T23:34:12.248Z,42.80
2019-02-04T23:36:41.918Z,43.93
2019-02-04T23:39:11.800Z,42.77
2019-02-04T23:41:41.457Z,42.77
2019-02-04T23:44:12.105Z,42.80
2019-02-04T23:46:42.754Z,43.20
2019-02-04T23:49:12.775Z,43.07
2019-02-04T23:51:42.426Z,43.13
2019-02-04T23:54:12.099Z,43.60
2019-02-04T23:56:41.766Z,42.87
2019-02-04T23:59:11.738Z,42.57
