createdAt,value
2018-11-11T00:01:06.594Z,9.00
2018-11-11T00:03:36.646Z,9.00
2018-11-11T00:06:06.824Z,9.00
2018-11-11T00:08:37.036Z,9.00
2018-11-11T00:11:07.193Z,9.00
2018-11-11T00:13:37.194Z,9.00
2018-11-11T00:16:07.265Z,9.00
2018-11-11T00:18:37.359Z,9.00
2018-11-11T00:21:07.482Z,9.00
2018-11-11T00:23:37.496Z,9.00
2018-11-11T00:26:07.618Z,9.00
2018-11-11T00:28:37.745Z,9.00
2018-11-11T00:31:07.769Z,8.90
2018-11-11T00:33:37.876Z,8.90
2018-11-11T00:36:07.957Z,8.90
2018-11-11T00:38:37.967Z,8.90
2018-11-11T00:41:08.043Z,8.90
2018-11-11T00:43:38.074Z,8.90
2018-11-11T00:46:08.296Z,8.90
2018-11-11T00:48:38.330Z,8.90
2018-11-11T00:51:08.487Z,8.90
2018-11-11T00:53:39.083Z,8.90
2018-11-11T00:56:09.178Z,8.90
2018-11-11T00:58:39.218Z,8.90
2018-11-11T01:01:09.346Z,8.90
2018-11-11T01:03:39.729Z,8.90
2018-11-11T01:06:09.820Z,8.90
2018-11-11T01:08:39.913Z,8.90
2018-11-11T01:11:09.994Z,8.90
2018-11-11T01:13:40.073Z,8.90
2018-11-11T01:16:10.245Z,8.90
2018-11-11T01:18:40.306Z,8.90
2018-11-11T01:21:10.300Z,8.90
2018-11-11T01:23:40.364Z,8.90
2018-11-11T01:26:10.353Z,8.90
2018-11-11T01:28:40.340Z,8.90
2018-11-11T01:31:10.449Z,8.90
2018-11-11T01:33:40.453Z,8.90
2018-11-11T01:36:10.466Z,8.90
2018-11-11T01:38:40.461Z,8.90
2018-11-11T01:41:10.576Z,8.90
2018-11-11T01:43:40.634Z,8.90
2018-11-11T01:46:10.769Z,8.90
2018-11-11T01:48:40.827Z,8.90
2018-11-11T01:51:10.924Z,8.90
2018-11-11T01:53:41.166Z,8.90
2018-11-11T01:56:11.222Z,8.90
2018-11-11T01:58:41.324Z,8.90
2018-11-11T02:01:11.356Z,8.80
2018-11-11T02:03:41.350Z,8.80
2018-11-11T02:06:11.375Z,8.80
2018-11-11T02:08:41.469Z,8.80
2018-11-11T02:11:11.579Z,8.70
2018-11-11T02:13:41.578Z,8.70
2018-11-11T02:16:11.844Z,8.70
2018-11-11T02:18:41.859Z,8.70
2018-11-11T02:21:11.879Z,8.70
2018-11-11T02:23:41.954Z,8.70
2018-11-11T02:26:11.966Z,8.70
2018-11-11T02:28:41.930Z,8.70
2018-11-11T02:31:12.028Z,8.70
2018-11-11T02:33:42.081Z,8.60
2018-11-11T02:36:12.108Z,8.60
2018-11-11T02:38:42.092Z,8.60
2018-11-11T02:41:12.242Z,8.60
2018-11-11T02:43:42.269Z,8.60
2018-11-11T02:46:12.264Z,8.60
2018-11-11T02:48:42.287Z,8.60
2018-11-11T02:51:12.452Z,8.60
2018-11-11T02:53:42.495Z,8.60
2018-11-11T02:56:12.654Z,8.60
2018-11-11T02:58:42.654Z,8.60
2018-11-11T03:01:12.700Z,8.60
2018-11-11T03:03:42.681Z,8.60
2018-11-11T03:06:12.633Z,8.60
2018-11-11T03:08:42.869Z,8.60
2018-11-11T03:11:12.995Z,8.60
2018-11-11T03:13:42.990Z,8.60
2018-11-11T03:16:13.026Z,8.60
2018-11-11T03:18:43.037Z,8.60
2018-11-11T03:21:13.127Z,8.60
2018-11-11T03:23:43.193Z,8.60
2018-11-11T03:26:13.215Z,8.70
2018-11-11T03:28:43.197Z,8.60
2018-11-11T03:31:13.496Z,8.60
2018-11-11T03:33:43.626Z,8.60
2018-11-11T03:36:13.745Z,7.70
2018-11-11T03:38:45.229Z,8.60
2018-11-11T03:41:15.841Z,8.70
2018-11-11T03:43:45.840Z,8.70
2018-11-11T03:46:15.825Z,8.70
2018-11-11T03:48:45.818Z,8.70
2018-11-11T03:51:15.803Z,8.70
2018-11-11T03:53:45.876Z,8.60
2018-11-11T03:56:15.871Z,8.60
2018-11-11T03:58:46.099Z,8.60
2018-11-11T04:01:16.139Z,8.60
2018-11-11T04:03:46.117Z,8.60
2018-11-11T04:06:16.123Z,8.60
2018-11-11T04:08:46.398Z,8.60
2018-11-11T04:11:16.408Z,8.60
2018-11-11T04:13:46.574Z,8.50
2018-11-11T04:16:16.619Z,8.50
2018-11-11T04:18:46.773Z,8.50
2018-11-11T04:21:17.047Z,8.50
2018-11-11T04:23:47.153Z,8.50
2018-11-11T04:26:17.202Z,8.50
2018-11-11T04:28:47.289Z,8.50
2018-11-11T04:31:17.356Z,8.40
2018-11-11T04:33:47.320Z,8.40
2018-11-11T04:36:17.384Z,8.40
2018-11-11T04:38:47.378Z,8.40
2018-11-11T04:41:17.549Z,8.40
2018-11-11T04:43:47.727Z,8.40
2018-11-11T04:46:17.843Z,8.40
2018-11-11T04:48:47.960Z,8.30
2018-11-11T04:51:18.003Z,8.30
2018-11-11T04:53:48.016Z,8.30
2018-11-11T04:56:18.049Z,8.30
2018-11-11T04:58:48.098Z,8.30
2018-11-11T05:01:18.236Z,8.30
2018-11-11T05:03:48.209Z,8.30
2018-11-11T05:06:18.188Z,8.40
2018-11-11T05:08:48.292Z,8.40
2018-11-11T05:11:18.433Z,8.50
2018-11-11T05:13:48.423Z,8.20
2018-11-11T05:16:18.401Z,8.50
2018-11-11T05:18:48.497Z,8.60
2018-11-11T05:21:18.548Z,8.50
2018-11-11T05:23:48.657Z,8.50
2018-11-11T05:26:18.663Z,8.50
2018-11-11T05:28:48.674Z,8.60
2018-11-11T05:31:18.706Z,8.50
2018-11-11T05:33:48.938Z,8.50
2018-11-11T05:36:18.930Z,8.50
2018-11-11T05:38:48.965Z,8.50
2018-11-11T05:41:18.960Z,8.40
2018-11-11T05:43:48.982Z,8.40
2018-11-11T05:46:19.058Z,8.40
2018-11-11T05:48:49.166Z,8.40
2018-11-11T05:51:19.286Z,8.40
2018-11-11T05:53:49.396Z,8.40
2018-11-11T05:56:19.389Z,8.40
2018-11-11T05:58:49.492Z,8.40
2018-11-11T06:01:19.638Z,8.40
2018-11-11T06:03:49.670Z,8.40
2018-11-11T06:06:19.709Z,8.40
2018-11-11T06:08:50.222Z,8.30
2018-11-11T06:11:20.392Z,8.30
2018-11-11T06:13:50.469Z,8.30
2018-11-11T06:16:20.478Z,8.30
2018-11-11T06:18:50.482Z,8.30
2018-11-11T06:21:20.494Z,8.30
2018-11-11T06:23:50.714Z,8.30
2018-11-11T06:26:20.768Z,8.20
2018-11-11T06:28:50.912Z,8.20
2018-11-11T06:31:21.048Z,8.20
2018-11-11T06:33:51.180Z,8.10
2018-11-11T06:36:21.262Z,8.10
2018-11-11T06:38:51.277Z,8.10
2018-11-11T06:41:21.379Z,8.10
2018-11-11T06:43:51.394Z,8.10
2018-11-11T06:46:21.498Z,8.10
2018-11-11T06:48:51.617Z,8.10
2018-11-11T06:51:21.790Z,8.10
2018-11-11T06:53:51.891Z,8.10
2018-11-11T06:56:21.898Z,8.10
2018-11-11T06:58:52.025Z,8.10
2018-11-11T07:01:22.112Z,8.10
2018-11-11T07:03:55.477Z,8.20
2018-11-11T07:06:26.138Z,8.30
2018-11-11T07:08:56.429Z,8.30
2018-11-11T07:11:26.497Z,8.30
2018-11-11T07:13:56.674Z,8.40
2018-11-11T07:16:26.667Z,8.50
2018-11-11T07:18:56.793Z,8.70
2018-11-11T07:21:26.944Z,8.80
2018-11-11T07:23:57.059Z,8.90
2018-11-11T07:26:27.083Z,9.00
2018-11-11T07:28:57.163Z,9.10
2018-11-11T07:31:27.293Z,9.10
2018-11-11T07:33:57.687Z,9.20
2018-11-11T07:36:27.672Z,9.20
2018-11-11T07:38:57.670Z,9.20
2018-11-11T07:41:27.743Z,9.30
2018-11-11T07:43:57.865Z,9.30
2018-11-11T07:46:28.017Z,9.20
2018-11-11T07:48:58.053Z,9.20
2018-11-11T07:51:28.223Z,9.20
2018-11-11T07:53:58.249Z,9.20
2018-11-11T07:56:28.262Z,9.20
2018-11-11T07:58:58.281Z,9.20
2018-11-11T08:01:28.410Z,9.20
2018-11-11T08:03:58.675Z,9.20
2018-11-11T08:06:28.827Z,9.30
2018-11-11T08:08:58.894Z,9.30
2018-11-11T08:12:10.948Z,9.40
2018-11-11T08:14:41.141Z,9.40
2018-11-11T08:17:11.151Z,9.40
2018-11-11T08:19:41.130Z,9.40
2018-11-11T08:22:11.093Z,9.40
2018-11-11T08:24:41.107Z,9.40
2018-11-11T08:27:11.655Z,9.40
2018-11-11T08:29:41.855Z,9.50
2018-11-11T08:32:11.882Z,9.50
2018-11-11T08:34:41.911Z,9.50
2018-11-11T08:37:11.959Z,9.50
2018-11-11T08:39:42.003Z,9.50
2018-11-11T08:42:12.045Z,9.50
2018-11-11T08:44:42.103Z,9.50
2018-11-11T08:47:12.197Z,9.50
2018-11-11T08:49:42.189Z,9.60
2018-11-11T08:52:12.359Z,9.60
2018-11-11T08:54:42.420Z,9.70
2018-11-11T08:57:12.433Z,9.70
2018-11-11T08:59:42.484Z,9.80
2018-11-11T09:02:12.599Z,9.80
2018-11-11T09:04:42.668Z,9.70
2018-11-11T09:07:12.939Z,9.80
2018-11-11T09:09:43.082Z,9.80
2018-11-11T09:12:13.349Z,9.80
2018-11-11T09:14:43.496Z,9.70
2018-11-11T09:17:13.540Z,9.70
2018-11-11T09:19:43.589Z,9.70
2018-11-11T09:22:13.646Z,9.70
2018-11-11T09:24:43.754Z,9.60
2018-11-11T09:27:13.972Z,9.60
2018-11-11T09:29:44.257Z,9.60
2018-11-11T09:32:14.283Z,9.60
2018-11-11T09:34:44.382Z,9.60
2018-11-11T09:37:14.432Z,9.50
2018-11-11T09:39:44.631Z,9.50
2018-11-11T09:42:14.815Z,9.50
2018-11-11T09:44:44.924Z,9.60
2018-11-11T09:47:14.974Z,9.60
2018-11-11T09:49:45.083Z,9.70
2018-11-11T09:52:15.223Z,9.80
2018-11-11T09:54:45.332Z,9.80
2018-11-11T09:57:16.878Z,9.80
2018-11-11T09:59:47.011Z,9.90
2018-11-11T10:02:17.168Z,10.00
2018-11-11T10:04:52.289Z,10.10
2018-11-11T10:07:27.821Z,10.20
2018-11-11T10:10:04.783Z,10.20
2018-11-11T10:12:39.507Z,10.20
2018-11-11T10:15:15.168Z,10.30
2018-11-11T10:17:53.355Z,10.30
2018-11-11T10:20:44.709Z,10.30
2018-11-11T10:23:20.074Z,10.30
2018-11-11T10:25:55.267Z,10.30
2018-11-11T10:28:36.323Z,10.30
2018-11-11T10:31:13.757Z,10.30
2018-11-11T10:33:47.988Z,10.40
2018-11-11T10:36:23.182Z,10.40
2018-11-11T10:39:02.918Z,10.40
2018-11-11T10:41:38.693Z,10.40
2018-11-11T10:44:13.882Z,10.40
2018-11-11T10:47:47.702Z,10.50
2018-11-11T10:51:21.620Z,10.50
2018-11-11T10:53:51.663Z,10.50
2018-11-11T10:56:21.985Z,10.50
2018-11-11T10:58:52.024Z,10.60
2018-11-11T11:01:26.847Z,10.70
2018-11-11T11:03:56.877Z,10.90
2018-11-11T11:06:32.203Z,11.10
2018-11-11T11:09:11.109Z,11.30
2018-11-11T11:11:42.179Z,11.40
2018-11-11T11:14:13.041Z,11.60
2018-11-11T11:16:43.079Z,11.70
2018-11-11T11:19:13.147Z,11.80
2018-11-11T11:21:43.281Z,11.90
2018-11-11T11:24:13.502Z,12.00
2018-11-11T11:26:43.656Z,12.00
2018-11-11T11:29:13.868Z,12.00
2018-11-11T11:31:44.751Z,12.00
2018-11-11T11:34:14.656Z,12.00
2018-11-11T11:36:44.649Z,12.00
2018-11-11T11:39:14.701Z,12.10
2018-11-11T11:41:44.715Z,12.20
2018-11-11T11:44:14.865Z,12.40
2018-11-11T11:46:44.888Z,12.50
2018-11-11T11:49:15.217Z,12.50
2018-11-11T11:51:45.317Z,12.50
2018-11-11T11:54:15.465Z,12.40
2018-11-11T11:56:45.642Z,12.20
2018-11-11T11:59:16.451Z,12.10
2018-11-11T12:01:46.607Z,12.00
2018-11-11T12:04:16.659Z,11.90
2018-11-11T12:06:46.713Z,11.90
2018-11-11T12:09:17.045Z,11.80
2018-11-11T12:11:47.012Z,11.80
2018-11-11T12:14:17.128Z,11.80
2018-11-11T12:16:47.273Z,11.80
2018-11-11T12:19:17.433Z,11.80
2018-11-11T12:21:47.643Z,11.80
2018-11-11T12:24:17.862Z,11.70
2018-11-11T12:26:47.887Z,11.80
2018-11-11T12:29:17.921Z,11.70
2018-11-11T12:31:48.339Z,11.70
2018-11-11T12:34:18.550Z,11.70
2018-11-11T12:36:48.569Z,11.70
2018-11-11T12:39:18.811Z,11.60
2018-11-11T12:41:48.815Z,11.60
2018-11-11T12:44:18.959Z,11.70
2018-11-11T12:46:48.973Z,11.80
2018-11-11T12:49:19.165Z,11.90
2018-11-11T12:51:49.323Z,12.00
2018-11-11T12:54:19.467Z,12.00
2018-11-11T12:56:49.643Z,12.00
2018-11-11T12:59:21.084Z,12.00
2018-11-11T13:01:51.209Z,12.10
2018-11-11T13:04:21.329Z,12.30
2018-11-11T13:06:51.370Z,12.40
2018-11-11T13:09:21.671Z,12.60
2018-11-11T13:11:51.785Z,12.70
2018-11-11T13:14:21.914Z,12.80
2018-11-11T13:16:51.994Z,13.00
2018-11-11T13:19:22.070Z,13.10
2018-11-11T13:21:52.169Z,13.10
2018-11-11T13:24:22.338Z,13.00
2018-11-11T13:26:52.464Z,13.00
2018-11-11T13:29:22.533Z,13.10
2018-11-11T13:31:52.557Z,13.20
2018-11-11T13:34:22.598Z,13.20
2018-11-11T13:36:52.750Z,13.30
2018-11-11T13:39:22.858Z,13.20
2018-11-11T13:41:52.934Z,13.20
2018-11-11T13:44:23.058Z,13.20
2018-11-11T13:46:53.157Z,13.20
2018-11-11T13:49:23.245Z,13.20
2018-11-11T13:51:53.395Z,13.10
2018-11-11T13:54:24.003Z,13.10
2018-11-11T13:56:54.027Z,13.10
2018-11-11T13:59:24.180Z,13.10
2018-11-11T14:01:54.279Z,13.00
2018-11-11T14:04:24.411Z,13.70
2018-11-11T14:06:54.410Z,13.00
2018-11-11T14:09:24.667Z,13.00
2018-11-11T14:11:54.642Z,12.90
2018-11-11T14:14:24.840Z,12.90
2018-11-11T14:16:54.981Z,12.80
2018-11-11T14:19:25.129Z,12.80
2018-11-11T14:21:55.382Z,12.70
2018-11-11T14:24:26.035Z,12.70
2018-11-11T14:26:56.239Z,12.60
2018-11-11T14:29:26.321Z,12.60
2018-11-11T14:31:56.400Z,12.50
2018-11-11T14:34:26.474Z,12.50
2018-11-11T14:36:56.444Z,12.40
2018-11-11T14:39:26.461Z,12.40
2018-11-11T14:41:56.530Z,12.30
2018-11-11T14:44:26.635Z,12.30
2018-11-11T14:46:56.894Z,12.30
2018-11-11T14:49:27.096Z,12.30
2018-11-11T14:51:57.193Z,12.20
2018-11-11T14:54:27.352Z,12.20
2018-11-11T14:56:57.641Z,12.20
2018-11-11T14:59:27.689Z,12.20
2018-11-11T15:01:57.724Z,12.20
2018-11-11T15:04:27.907Z,12.20
2018-11-11T15:06:57.946Z,12.20
2018-11-11T15:09:28.138Z,12.20
2018-11-11T15:11:58.274Z,12.10
2018-11-11T15:14:28.330Z,12.10
2018-11-11T15:16:58.553Z,12.00
2018-11-11T15:19:28.863Z,12.00
2018-11-11T15:21:58.729Z,11.90
2018-11-11T15:24:28.762Z,11.90
2018-11-11T15:26:58.765Z,11.80
2018-11-11T15:29:29.001Z,11.80
2018-11-11T15:31:59.172Z,11.80
2018-11-11T15:34:29.287Z,11.70
2018-11-11T15:36:59.357Z,11.70
2018-11-11T15:39:29.404Z,11.70
2018-11-11T15:41:59.586Z,11.60
2018-11-11T15:44:29.894Z,11.60
2018-11-11T15:47:00.075Z,11.60
2018-11-11T15:49:30.256Z,11.50
2018-11-11T15:52:00.432Z,11.50
2018-11-11T15:54:30.485Z,11.50
2018-11-11T15:57:00.664Z,11.50
2018-11-11T15:59:30.727Z,11.50
2018-11-11T16:02:00.753Z,11.50
2018-11-11T16:04:30.795Z,11.50
2018-11-11T16:07:00.956Z,11.40
2018-11-11T16:09:31.107Z,11.50
2018-11-11T16:12:01.353Z,11.50
2018-11-11T16:14:31.570Z,11.40
2018-11-11T16:17:01.625Z,11.40
2018-11-11T16:19:31.962Z,11.40
2018-11-11T16:22:02.110Z,11.40
2018-11-11T16:24:32.240Z,11.40
2018-11-11T16:27:02.421Z,11.40
2018-11-11T16:29:32.524Z,11.40
2018-11-11T16:32:03.384Z,11.40
2018-11-11T16:34:33.564Z,11.40
2018-11-11T16:37:03.687Z,11.30
2018-11-11T16:39:33.882Z,11.20
2018-11-11T16:42:04.106Z,11.20
2018-11-11T16:44:34.425Z,11.20
2018-11-11T16:47:04.679Z,11.10
2018-11-11T16:49:34.771Z,11.00
2018-11-11T16:52:04.942Z,11.00
2018-11-11T16:54:36.230Z,11.00
2018-11-11T16:57:06.743Z,11.00
2018-11-11T16:59:36.792Z,11.00
2018-11-11T17:02:07.436Z,11.00
2018-11-11T17:04:37.867Z,10.90
2018-11-11T17:07:08.033Z,10.90
2018-11-11T17:09:38.129Z,10.90
2018-11-11T17:12:08.329Z,10.90
2018-11-11T17:14:38.515Z,10.90
2018-11-11T17:17:08.599Z,10.90
2018-11-11T17:19:38.763Z,10.90
2018-11-11T17:22:09.143Z,10.90
2018-11-11T17:24:39.060Z,10.90
2018-11-11T17:27:09.232Z,10.90
2018-11-11T17:29:39.416Z,10.90
2018-11-11T17:32:10.495Z,10.90
2018-11-11T17:34:40.759Z,10.90
2018-11-11T17:37:10.941Z,10.90
2018-11-11T17:39:41.067Z,10.90
2018-11-11T17:42:11.132Z,10.90
2018-11-11T17:44:41.353Z,10.90
2018-11-11T17:47:11.553Z,10.90
2018-11-11T17:49:41.770Z,10.90
2018-11-11T17:52:11.904Z,10.80
2018-11-11T17:54:42.057Z,10.80
2018-11-11T17:57:12.117Z,10.90
2018-11-11T17:59:42.230Z,10.80
2018-11-11T18:02:12.280Z,10.80
2018-11-11T18:04:42.330Z,10.80
2018-11-11T18:07:12.362Z,10.80
2018-11-11T18:09:42.522Z,10.80
2018-11-11T18:12:12.709Z,10.80
2018-11-11T18:14:42.844Z,10.80
2018-11-11T18:17:13.102Z,10.80
2018-11-11T18:19:43.133Z,10.80
2018-11-11T18:22:13.212Z,10.80
2018-11-11T18:24:43.764Z,10.80
2018-11-11T18:27:14.090Z,10.70
2018-11-11T18:29:44.026Z,10.80
2018-11-11T18:32:14.045Z,10.80
2018-11-11T18:34:44.172Z,10.80
2018-11-11T18:37:14.232Z,10.80
2018-11-11T18:39:44.302Z,10.70
2018-11-11T18:42:14.390Z,10.70
2018-11-11T18:44:44.614Z,10.70
2018-11-11T18:47:15.382Z,10.70
2018-11-11T18:49:45.585Z,10.70
2018-11-11T18:52:15.689Z,10.70
2018-11-11T18:54:46.350Z,10.60
2018-11-11T18:57:16.455Z,10.60
2018-11-11T18:59:46.455Z,10.60
2018-11-11T19:02:17.707Z,10.60
2018-11-11T19:04:47.878Z,10.50
2018-11-11T19:07:17.914Z,10.40
2018-11-11T19:09:48.032Z,10.40
2018-11-11T19:12:18.147Z,10.30
2018-11-11T19:14:48.409Z,10.30
2018-11-11T19:17:18.658Z,10.20
2018-11-11T19:19:48.954Z,10.20
2018-11-11T19:22:19.704Z,10.10
2018-11-11T19:24:49.821Z,10.10
2018-11-11T19:27:20.052Z,10.00
2018-11-11T19:29:50.270Z,10.00
2018-11-11T19:32:20.926Z,10.00
2018-11-11T19:34:51.102Z,10.00
2018-11-11T19:37:21.300Z,10.00
2018-11-11T19:39:51.360Z,10.00
2018-11-11T19:42:21.453Z,10.00
2018-11-11T19:44:51.630Z,10.00
2018-11-11T19:47:21.789Z,10.00
2018-11-11T19:49:52.052Z,10.00
2018-11-11T19:52:22.148Z,10.00
2018-11-11T19:54:53.548Z,10.00
2018-11-11T19:57:24.803Z,10.00
2018-11-11T19:59:54.963Z,10.00
2018-11-11T20:02:25.205Z,10.00
2018-11-11T20:04:56.637Z,10.00
2018-11-11T20:07:26.790Z,9.90
2018-11-11T20:09:57.439Z,9.90
2018-11-11T20:12:27.594Z,9.90
2018-11-11T20:14:57.754Z,9.90
2018-11-11T20:17:28.090Z,9.90
2018-11-11T20:19:58.156Z,9.80
2018-11-11T20:22:28.367Z,9.80
2018-11-11T20:24:58.563Z,9.80
2018-11-11T20:27:29.875Z,9.80
2018-11-11T20:30:00.064Z,9.80
2018-11-11T20:32:30.889Z,9.70
2018-11-11T20:35:01.164Z,9.80
2018-11-11T20:37:31.294Z,9.70
2018-11-11T20:40:01.485Z,9.70
2018-11-11T20:42:32.444Z,9.70
2018-11-11T20:45:04.010Z,9.70
2018-11-11T20:47:34.188Z,9.70
2018-11-11T20:50:04.829Z,9.60
2018-11-11T20:52:34.963Z,9.60
2018-11-11T20:55:06.899Z,9.60
2018-11-11T20:57:37.628Z,9.60
2018-11-11T21:00:12.492Z,9.50
2018-11-11T21:02:43.349Z,9.50
2018-11-11T21:05:15.764Z,9.50
2018-11-11T21:07:45.821Z,9.50
2018-11-11T21:10:19.249Z,9.50
2018-11-11T21:12:49.259Z,9.50
2018-11-11T21:15:21.866Z,9.40
2018-11-11T21:17:52.293Z,9.40
2018-11-11T21:20:23.846Z,9.40
2018-11-11T21:22:54.393Z,9.40
2018-11-11T21:25:24.787Z,9.30
2018-11-11T21:27:54.939Z,9.30
2018-11-11T21:30:27.181Z,9.30
2018-11-11T21:32:57.512Z,9.30
2018-11-11T21:35:28.684Z,9.20
2018-11-11T21:37:59.100Z,9.20
2018-11-11T21:40:29.271Z,9.20
2018-11-11T21:42:59.387Z,9.20
2018-11-11T21:45:29.979Z,9.10
2018-11-11T21:48:00.189Z,9.20
2018-11-11T21:50:30.607Z,9.20
2018-11-11T21:53:39.647Z,9.10
2018-11-11T21:56:10.425Z,9.10
2018-11-11T21:58:40.877Z,9.10
2018-11-11T22:01:10.948Z,9.00
2018-11-11T22:03:41.104Z,9.00
2018-11-11T22:06:12.347Z,9.00
2018-11-11T22:08:42.405Z,9.00
2018-11-11T22:11:12.450Z,9.00
2018-11-11T22:13:42.509Z,9.00
2018-11-11T22:16:12.561Z,8.90
2018-11-11T22:18:42.906Z,8.90
2018-11-11T22:21:12.975Z,8.90
2018-11-11T22:23:43.694Z,8.90
2018-11-11T22:26:13.757Z,8.90
2018-11-11T22:28:43.840Z,8.90
2018-11-11T22:31:14.013Z,8.90
2018-11-11T22:33:44.220Z,8.90
2018-11-11T22:36:14.259Z,8.90
2018-11-11T22:38:44.610Z,8.90
2018-11-11T22:41:14.809Z,8.90
2018-11-11T22:43:45.140Z,8.90
2018-11-11T22:46:15.278Z,8.90
2018-11-11T22:48:45.374Z,8.90
2018-11-11T22:51:15.451Z,8.90
2018-11-11T22:53:45.612Z,8.90
2018-11-11T22:56:15.692Z,9.00
2018-11-11T22:58:45.869Z,9.00
2018-11-11T23:01:20.922Z,9.00
2018-11-11T23:03:51.460Z,9.00
2018-11-11T23:06:21.424Z,9.00
2018-11-11T23:08:51.490Z,9.00
2018-11-11T23:11:21.554Z,9.00
2018-11-11T23:13:51.613Z,9.00
2018-11-11T23:16:21.613Z,9.00
2018-11-11T23:18:51.678Z,9.00
2018-11-11T23:21:21.944Z,9.00
2018-11-11T23:23:52.144Z,9.00
2018-11-11T23:26:22.184Z,9.00
2018-11-11T23:28:52.280Z,9.00
2018-11-11T23:31:22.670Z,9.10
2018-11-11T23:33:52.848Z,9.10
2018-11-11T23:36:22.956Z,9.10
2018-11-11T23:38:53.182Z,9.10
2018-11-11T23:41:23.522Z,9.10
2018-11-11T23:43:53.685Z,9.10
2018-11-11T23:46:23.681Z,9.10
2018-11-11T23:48:53.718Z,9.10
2018-11-11T23:51:23.902Z,9.00
2018-11-11T23:53:53.993Z,9.00
2018-11-11T23:56:23.941Z,9.00
2018-11-11T23:58:53.956Z,9.00
