createdAt,value
2019-04-23T00:02:59.607Z,5.20
2019-04-23T00:07:31.715Z,6.93
2019-04-23T00:11:37.441Z,4.90
2019-04-23T00:16:03.007Z,5.37
2019-04-23T00:29:15.010Z,8.40
2019-04-23T00:33:20.206Z,6.93
2019-04-23T00:37:31.320Z,8.23
2019-04-23T00:41:45.759Z,8.70
2019-04-23T00:45:55.198Z,8.97
2019-04-23T00:54:35.631Z,11.10
2019-04-23T01:02:59.049Z,8.60
2019-04-23T01:07:14.635Z,10.27
2019-04-23T01:11:27.561Z,8.33
2019-04-23T01:20:14.544Z,8.87
2019-04-23T01:24:08.289Z,11.03
2019-04-23T01:28:41.870Z,8.90
2019-04-23T01:32:54.830Z,9.70
2019-04-23T01:37:15.547Z,12.33
2019-04-23T01:41:26.971Z,11.17
2019-04-23T01:45:31.594Z,9.67
2019-04-23T01:54:06.753Z,11.17
2019-04-23T01:58:31.837Z,11.33
2019-04-23T02:02:43.159Z,10.73
2019-04-23T02:06:55.924Z,12.00
2019-04-23T02:11:02.973Z,13.43
2019-04-23T02:15:23.479Z,12.80
2019-04-23T02:19:40.137Z,13.17
2019-04-23T02:23:50.807Z,14.47
2019-04-23T02:32:31.430Z,12.70
2019-04-23T02:36:46.795Z,14.63
2019-04-23T02:45:10.098Z,13.80
2019-04-23T02:49:26.974Z,10.67
2019-04-23T02:57:56.192Z,12.97
2019-04-23T03:06:18.972Z,11.90
2019-04-23T03:15:00.830Z,11.60
2019-04-23T03:19:19.202Z,14.87
2019-04-23T03:27:44.057Z,13.80
2019-04-23T03:40:19.140Z,11.43
2019-04-23T03:48:53.116Z,10.40
2019-04-23T03:53:14.136Z,10.13
2019-04-23T04:06:03.393Z,9.80
2019-04-23T04:10:05.410Z,11.37
2019-04-23T04:18:55.280Z,11.10
2019-04-23T04:23:09.325Z,12.43
2019-04-23T04:31:25.378Z,12.90
2019-04-23T04:35:47.788Z,10.47
2019-04-23T04:44:17.572Z,11.80
2019-04-23T04:48:16.213Z,10.13
2019-04-23T04:52:43.961Z,13.50
2019-04-23T04:56:42.580Z,12.53
2019-04-23T05:05:48.572Z,10.67
2019-04-23T05:09:43.896Z,9.67
2019-04-23T05:13:47.647Z,11.03
2019-04-23T05:22:48.811Z,12.73
2019-04-23T05:26:46.498Z,13.07
2019-04-23T05:31:05.816Z,12.47
2019-04-23T05:35:33.438Z,11.30
2019-04-23T05:39:39.852Z,12.97
2019-04-23T05:43:58.048Z,13.23
2019-04-23T05:52:17.817Z,11.47
2019-04-23T05:56:32.436Z,11.23
2019-04-23T06:00:59.616Z,13.13
2019-04-23T06:05:04.167Z,10.10
2019-04-23T06:09:22.158Z,12.27
2019-04-23T06:13:37.479Z,12.60
2019-04-23T06:17:47.720Z,11.27
2019-04-23T06:22:17.309Z,12.07
2019-04-23T06:30:43.666Z,13.23
2019-04-23T06:34:47.286Z,13.27
2019-04-23T06:43:56.422Z,7.83
2019-04-23T06:48:12.003Z,14.73
2019-04-23T06:56:43.276Z,12.07
2019-04-23T07:00:59.303Z,12.07
2019-04-23T07:05:15.792Z,15.63
2019-04-23T07:09:42.358Z,17.43
2019-04-23T07:13:54.736Z,20.30
2019-04-23T07:18:04.125Z,16.63
2019-04-23T07:22:23.272Z,14.73
2019-04-23T07:31:19.287Z,14.80
2019-04-23T07:35:30.519Z,18.50
2019-04-23T07:40:22.944Z,13.23
2019-04-23T07:48:47.718Z,19.87
2019-04-23T07:53:12.879Z,18.60
2019-04-23T08:01:34.802Z,14.90
2019-04-23T08:06:10.359Z,14.70
2019-04-23T08:10:10.401Z,17.43
2019-04-23T08:14:26.405Z,17.23
2019-04-23T08:18:45.560Z,14.10
2019-04-23T08:22:58.669Z,15.40
2019-04-23T08:27:18.289Z,17.53
2019-04-23T08:31:38.546Z,14.13
2019-04-23T08:35:50.659Z,18.03
2019-04-23T08:40:02.511Z,15.93
2019-04-23T08:44:47.597Z,15.23
2019-04-23T08:49:01.807Z,18.43
2019-04-23T08:53:23.426Z,17.43
2019-04-23T09:01:50.765Z,14.17
2019-04-23T09:10:29.214Z,17.87
2019-04-23T09:14:18.776Z,17.77
2019-04-23T09:18:39.939Z,15.50
2019-04-23T09:22:53.022Z,16.17
2019-04-23T09:36:20.473Z,14.53
2019-04-23T09:41:12.732Z,15.43
2019-04-23T09:45:42.383Z,14.73
2019-04-23T09:49:57.318Z,18.63
2019-04-23T09:54:09.841Z,15.47
2019-04-23T09:58:18.655Z,16.23
2019-04-23T10:02:31.021Z,19.23
2019-04-23T10:06:33.359Z,14.87
2019-04-23T10:10:47.075Z,17.33
2019-04-23T10:15:10.925Z,15.83
2019-04-23T10:19:18.987Z,21.47
2019-04-23T10:23:33.901Z,18.17
2019-04-23T10:27:55.171Z,15.13
2019-04-23T10:32:04.863Z,13.50
2019-04-23T10:36:21.493Z,19.47
2019-04-23T10:40:36.443Z,14.80
2019-04-23T10:45:19.418Z,14.10
2019-04-23T10:54:32.915Z,15.63
2019-04-23T10:58:31.818Z,15.00
2019-04-23T11:02:57.757Z,16.30
2019-04-23T11:07:05.377Z,15.83
2019-04-23T11:11:18.722Z,15.27
2019-04-23T11:15:32.361Z,13.27
2019-04-23T11:19:52.162Z,17.03
2019-04-23T11:23:59.505Z,11.73
2019-04-23T11:28:17.966Z,14.23
2019-04-23T11:41:21.475Z,15.53
2019-04-23T11:45:19.238Z,14.27
2019-04-23T11:49:44.914Z,13.37
2019-04-23T11:53:42.376Z,21.63
2019-04-23T12:02:38.979Z,16.83
2019-04-23T12:07:17.639Z,18.00
2019-04-23T12:15:50.021Z,14.13
2019-04-23T12:20:07.847Z,14.33
2019-04-23T12:24:30.754Z,17.83
2019-04-23T12:28:37.015Z,12.80
2019-04-23T12:32:53.764Z,14.63
2019-04-23T12:37:10.097Z,16.50
2019-04-23T12:41:26.608Z,14.90
2019-04-23T12:54:06.910Z,21.17
2019-04-23T12:58:20.587Z,17.23
2019-04-23T13:02:44.636Z,14.73
2019-04-23T13:06:50.992Z,17.70
2019-04-23T13:11:10.135Z,17.03
2019-04-23T13:15:22.692Z,14.33
2019-04-23T13:19:56.590Z,15.10
2019-04-23T13:24:15.945Z,19.43
2019-04-23T13:28:35.159Z,19.93
2019-04-23T13:32:52.228Z,22.63
2019-04-23T13:37:00.711Z,19.33
2019-04-23T13:50:00.270Z,15.83
2019-04-23T13:54:07.512Z,15.23
2019-04-23T13:58:34.445Z,18.87
2019-04-23T14:06:52.187Z,17.30
2019-04-23T14:11:05.558Z,17.73
2019-04-23T14:19:43.338Z,17.23
2019-04-23T14:28:16.022Z,19.27
2019-04-23T14:36:52.751Z,17.93
2019-04-23T14:40:56.129Z,14.90
2019-04-23T14:45:13.441Z,16.17
2019-04-23T14:49:19.274Z,17.47
2019-04-23T14:58:00.375Z,18.90
2019-04-23T15:02:14.018Z,15.80
2019-04-23T15:10:40.878Z,23.20
2019-04-23T15:14:58.692Z,19.73
2019-04-23T15:23:51.910Z,19.40
2019-04-23T15:32:18.664Z,22.40
2019-04-23T15:41:02.622Z,25.03
2019-04-23T15:44:57.363Z,20.90
2019-04-23T15:49:17.277Z,20.90
2019-04-23T15:53:11.261Z,17.70
2019-04-23T15:57:53.904Z,19.20
2019-04-23T16:01:42.981Z,19.53
2019-04-23T16:05:39.050Z,21.20
2019-04-23T16:10:25.478Z,18.70
2019-04-23T16:14:40.749Z,25.73
2019-04-23T16:19:07.706Z,24.47
2019-04-23T16:23:21.106Z,19.57
2019-04-23T16:27:31.714Z,20.80
2019-04-23T16:31:46.850Z,26.53
2019-04-23T16:40:28.946Z,27.53
2019-04-23T16:44:48.229Z,20.37
2019-04-23T16:57:31.071Z,23.03
2019-04-23T17:01:34.438Z,19.73
2019-04-23T17:06:00.578Z,21.03
2019-04-23T17:10:07.864Z,22.43
2019-04-23T17:14:21.677Z,22.17
2019-04-23T17:18:41.108Z,22.97
2019-04-23T17:23:00.550Z,23.10
2019-04-23T17:27:08.585Z,19.80
2019-04-23T17:35:46.236Z,21.50
2019-04-23T17:40:12.387Z,18.77
2019-04-23T17:44:33.033Z,23.33
2019-04-23T17:49:01.130Z,22.20
2019-04-23T17:53:17.819Z,25.57
2019-04-23T18:01:47.372Z,22.53
2019-04-23T18:06:15.730Z,27.30
2019-04-23T18:10:24.961Z,22.47
2019-04-23T18:14:21.540Z,25.30
2019-04-23T18:18:53.319Z,28.53
2019-04-23T18:23:06.635Z,23.80
2019-04-23T18:31:31.774Z,23.80
2019-04-23T18:35:43.953Z,24.33
2019-04-23T18:40:02.014Z,28.10
2019-04-23T18:44:21.995Z,27.50
2019-04-23T18:52:58.496Z,23.10
2019-04-23T18:57:09.053Z,28.87
2019-04-23T19:01:20.984Z,26.00
2019-04-23T19:10:27.586Z,19.43
2019-04-23T19:14:32.143Z,18.57
2019-04-23T19:18:40.393Z,18.40
2019-04-23T19:23:00.925Z,16.87
2019-04-23T19:27:18.686Z,20.33
2019-04-23T19:31:46.023Z,16.33
2019-04-23T19:36:05.204Z,16.80
2019-04-23T19:40:00.583Z,17.53
2019-04-23T19:44:16.037Z,16.97
2019-04-23T19:53:04.418Z,15.73
2019-04-23T20:05:35.694Z,16.67
2019-04-23T20:09:50.459Z,16.03
2019-04-23T20:13:57.505Z,13.93
2019-04-23T20:18:15.090Z,10.87
2019-04-23T20:22:34.087Z,9.83
2019-04-23T20:26:41.208Z,5.70
2019-04-23T20:31:54.533Z,7.33
2019-04-23T20:35:24.301Z,6.57
2019-04-23T20:39:47.123Z,5.63
2019-04-23T20:44:08.125Z,4.90
2019-04-23T20:48:32.513Z,4.50
2019-04-23T20:52:34.051Z,3.50
2019-04-23T20:56:47.757Z,3.63
2019-04-23T21:01:07.620Z,4.53
2019-04-23T21:05:19.550Z,3.83
2019-04-23T21:09:39.893Z,4.70
2019-04-23T21:22:13.213Z,6.00
2019-04-23T21:26:25.169Z,3.13
2019-04-23T21:31:12.359Z,3.67
2019-04-23T21:35:47.638Z,2.77
2019-04-23T21:44:08.590Z,3.83
2019-04-23T21:52:30.457Z,3.43
2019-04-23T21:56:40.067Z,7.03
2019-04-23T22:00:59.406Z,6.60
2019-04-23T22:05:09.025Z,5.17
2019-04-23T22:13:53.883Z,8.03
2019-04-23T22:17:54.772Z,6.13
2019-04-23T22:22:03.447Z,5.87
2019-04-23T22:26:35.195Z,4.97
2019-04-23T22:30:52.661Z,4.87
2019-04-23T22:34:55.659Z,8.03
2019-04-23T22:47:40.361Z,4.40
2019-04-23T22:52:02.618Z,2.90
2019-04-23T22:56:05.365Z,5.63
2019-04-23T23:00:34.266Z,8.73
2019-04-23T23:04:40.781Z,6.03
2019-04-23T23:09:12.086Z,6.30
2019-04-23T23:17:24.623Z,5.40
2019-04-23T23:21:43.055Z,10.73
2019-04-23T23:25:55.316Z,6.00
2019-04-23T23:34:32.706Z,3.50
2019-04-23T23:38:42.758Z,3.63
2019-04-23T23:43:05.357Z,6.20
2019-04-23T23:47:10.883Z,8.33
2019-04-23T23:51:21.805Z,5.73
2019-04-23T23:55:37.990Z,4.83
