createdAt,value
2023-02-08T00:04:10.978Z,102992.01
2023-02-08T00:14:11.264Z,102986.00
2023-02-08T00:24:10.992Z,102981.99
2023-02-08T00:34:11.046Z,102978.00
2023-02-08T00:44:11.012Z,102968.99
2023-02-08T00:54:10.994Z,102965.00
2023-02-08T01:04:11.092Z,102963.00
2023-02-08T01:14:11.266Z,102961.00
2023-02-08T01:24:11.020Z,102956.99
2023-02-08T01:34:11.088Z,102955.01
2023-02-08T01:44:11.052Z,102955.01
2023-02-08T01:54:11.176Z,102944.99
2023-02-08T02:04:11.275Z,102939.00
2023-02-08T02:14:11.446Z,102935.00
2023-02-08T02:24:12.181Z,102932.99
2023-02-08T02:34:12.077Z,102928.00
2023-02-08T02:44:12.199Z,102928.00
2023-02-08T02:54:12.212Z,102926.00
2023-02-08T03:04:12.201Z,102922.00
2023-02-08T03:14:12.121Z,102919.99
2023-02-08T03:24:12.169Z,102918.01
2023-02-08T03:34:12.985Z,102922.00
2023-02-08T03:44:13.210Z,102918.01
2023-02-08T03:54:13.273Z,102919.99
2023-02-08T04:04:13.334Z,102919.99
2023-02-08T04:14:13.232Z,102918.01
2023-02-08T04:24:13.267Z,102914.00
2023-02-08T04:34:13.382Z,102918.01
2023-02-08T04:44:14.355Z,102918.01
2023-02-08T04:54:14.352Z,102914.00
2023-02-08T05:04:14.205Z,102918.01
2023-02-08T05:14:14.290Z,102916.00
2023-02-08T05:24:14.405Z,102914.00
2023-02-08T05:34:14.321Z,102912.00
2023-02-08T05:44:14.370Z,102918.01
2023-02-08T05:54:14.397Z,102918.01
2023-02-08T06:04:14.384Z,102919.99
2023-02-08T06:14:14.387Z,102919.99
2023-02-08T06:24:16.093Z,102922.00
2023-02-08T06:34:16.368Z,102926.00
2023-02-08T06:44:16.522Z,102928.00
2023-02-08T06:54:16.461Z,102919.99
2023-02-08T07:04:16.457Z,102922.00
2023-02-08T07:14:16.460Z,102916.00
2023-02-08T07:24:16.476Z,102914.00
2023-02-08T07:34:18.853Z,102907.99
2023-02-08T07:44:19.434Z,102904.00
2023-02-08T07:54:19.549Z,102900.00
2023-02-08T08:04:21.723Z,102893.99
2023-02-08T08:14:21.506Z,102893.99
2023-02-08T08:24:21.504Z,102904.00
2023-02-08T08:34:23.339Z,102906.01
2023-02-08T08:44:23.550Z,102906.01
2023-02-08T08:54:23.565Z,102893.99
2023-02-08T09:04:23.483Z,102890.00
2023-02-08T09:14:23.576Z,102892.01
2023-02-08T09:24:23.668Z,102893.99
2023-02-08T09:34:23.596Z,102898.00
2023-02-08T09:44:23.740Z,102898.00
2023-02-08T09:54:23.683Z,102893.99
2023-02-08T10:04:23.611Z,102890.00
2023-02-08T10:14:23.606Z,102882.99
2023-02-08T10:24:23.716Z,102884.00
2023-02-08T10:34:23.589Z,102879.00
2023-02-08T10:44:24.896Z,102873.00
2023-02-08T10:54:24.729Z,102871.00
2023-02-08T11:04:24.697Z,102863.00
2023-02-08T11:14:27.142Z,102846.00
2023-02-08T11:24:26.984Z,102836.00
2023-02-08T11:34:26.734Z,102823.00
2023-02-08T11:44:26.889Z,102806.99
2023-02-08T11:54:26.759Z,102799.00
2023-02-08T12:04:26.797Z,102782.99
2023-02-08T12:14:27.152Z,102774.00
2023-02-08T12:24:27.800Z,102766.00
2023-02-08T12:34:27.805Z,102760.00
2023-02-08T12:44:27.868Z,102756.01
2023-02-08T12:54:27.825Z,102742.01
2023-02-08T13:04:27.804Z,102732.99
2023-02-08T13:14:27.862Z,102723.00
2023-02-08T13:24:28.225Z,102709.00
2023-02-08T13:34:28.835Z,102693.01
2023-02-08T13:44:28.819Z,102678.00
2023-02-08T13:54:28.831Z,102664.00
2023-02-08T14:04:28.948Z,102650.00
2023-02-08T14:14:28.879Z,102635.00
2023-02-08T14:24:31.065Z,102625.00
2023-02-08T14:34:35.352Z,102613.00
2023-02-08T14:44:35.943Z,102603.00
2023-02-08T14:54:39.008Z,102587.00
2023-02-08T15:04:38.954Z,102577.00
2023-02-08T15:14:39.036Z,102567.01
2023-02-08T15:24:39.000Z,102556.99
2023-02-08T15:34:39.012Z,102551.00
2023-02-08T15:44:38.983Z,102548.00
2023-02-08T15:54:39.026Z,102540.00
2023-02-08T16:04:39.027Z,102531.99
2023-02-08T16:14:51.820Z,102519.99
2023-02-08T16:24:41.041Z,102507.99
2023-02-08T16:34:41.216Z,102506.01
2023-02-08T16:44:41.127Z,102504.00
2023-02-08T16:54:41.046Z,102501.00
2023-02-08T17:04:41.175Z,102494.99
2023-02-08T17:14:41.108Z,102485.00
2023-02-08T17:24:41.278Z,102473.00
2023-02-08T17:34:41.146Z,102473.00
2023-02-08T17:44:41.120Z,102467.01
2023-02-08T17:54:41.169Z,102465.00
2023-02-08T18:04:41.200Z,102463.00
2023-02-08T18:14:41.250Z,102459.00
2023-02-08T18:24:41.167Z,102455.01
2023-02-08T18:34:42.502Z,102455.01
2023-02-08T18:44:42.232Z,102455.01
2023-02-08T18:54:42.284Z,102456.99
2023-02-08T19:04:42.298Z,102452.00
2023-02-08T19:14:42.961Z,102448.00
2023-02-08T19:24:43.307Z,102442.01
2023-02-08T19:34:43.485Z,102442.01
2023-02-08T19:44:43.259Z,102428.00
2023-02-08T19:54:43.265Z,102422.00
2023-02-08T20:04:43.435Z,102419.99
2023-02-08T20:14:43.290Z,102428.00
2023-02-08T20:24:43.332Z,102428.00
2023-02-08T20:34:50.660Z,102428.00
2023-02-08T20:44:45.394Z,102428.00
2023-02-08T20:54:45.522Z,102438.00
2023-02-08T21:04:45.390Z,102446.00
2023-02-08T21:14:45.638Z,102446.00
2023-02-08T21:24:45.436Z,102442.01
2023-02-08T21:34:45.448Z,102440.00
2023-02-08T21:44:45.428Z,102430.01
2023-02-08T21:54:45.625Z,102430.01
2023-02-08T22:04:46.153Z,102426.00
2023-02-08T22:14:52.535Z,102418.01
2023-02-08T22:24:52.458Z,102416.00
2023-02-08T22:34:52.426Z,102414.00
2023-02-08T22:44:52.608Z,102416.00
2023-02-08T22:54:52.497Z,102414.00
2023-02-08T23:04:52.473Z,102414.00
2023-02-08T23:14:52.748Z,102412.00
2023-02-08T23:24:53.705Z,102403.00
2023-02-08T23:34:53.482Z,102403.00
2023-02-08T23:44:53.629Z,102403.00
2023-02-08T23:54:53.634Z,102403.00
