createdAt,value
2018-08-13T00:02:07.756Z,99162.00
2018-08-13T00:04:37.221Z,99155.00
2018-08-13T00:07:06.779Z,99159.00
2018-08-13T00:09:42.645Z,99159.00
2018-08-13T00:12:13.415Z,99158.00
2018-08-13T00:14:42.860Z,99150.00
2018-08-13T00:17:12.261Z,99156.00
2018-08-13T00:19:41.718Z,99155.00
2018-08-13T00:22:11.148Z,99164.00
2018-08-13T00:24:40.592Z,99151.00
2018-08-13T00:27:10.012Z,99151.00
2018-08-13T00:29:39.431Z,99148.00
2018-08-13T00:32:08.886Z,99151.00
2018-08-13T00:34:38.314Z,99147.00
2018-08-13T00:37:07.727Z,99145.00
2018-08-13T00:39:37.156Z,99143.00
2018-08-13T00:42:06.599Z,99140.00
2018-08-13T00:44:36.084Z,99139.00
2018-08-13T00:47:05.548Z,99142.00
2018-08-13T00:49:35.093Z,99128.00
2018-08-13T00:52:04.570Z,99131.00
2018-08-13T00:54:34.235Z,99133.00
2018-08-13T00:57:03.737Z,99129.00
2018-08-13T00:59:33.186Z,99129.00
2018-08-13T01:02:02.619Z,99129.00
2018-08-13T01:04:32.045Z,99124.00
2018-08-13T01:07:01.497Z,99124.00
2018-08-13T01:09:31.002Z,99120.00
2018-08-13T01:12:00.478Z,99119.00
2018-08-13T01:14:29.894Z,99117.00
2018-08-13T01:16:59.361Z,99115.00
2018-08-13T01:19:29.709Z,99107.00
2018-08-13T01:21:59.167Z,99097.00
2018-08-13T01:24:28.624Z,99109.00
2018-08-13T01:26:58.133Z,99095.00
2018-08-13T01:29:27.537Z,99099.00
2018-08-13T01:31:56.957Z,99094.00
2018-08-13T01:34:26.374Z,99086.00
2018-08-13T01:36:55.793Z,99078.00
2018-08-13T01:39:25.261Z,99075.00
2018-08-13T01:41:54.668Z,99081.00
2018-08-13T01:44:24.083Z,99083.00
2018-08-13T01:46:53.562Z,99090.00
2018-08-13T01:49:22.979Z,99084.00
2018-08-13T01:51:52.425Z,99087.00
2018-08-13T01:54:21.813Z,99084.00
2018-08-13T01:56:51.216Z,99076.00
2018-08-13T01:59:20.756Z,99081.00
2018-08-13T02:01:50.251Z,99078.00
2018-08-13T02:04:19.680Z,99073.00
2018-08-13T02:06:49.217Z,99080.00
2018-08-13T02:09:18.653Z,99076.00
2018-08-13T02:11:48.103Z,99073.00
2018-08-13T02:14:17.532Z,99071.00
2018-08-13T02:16:46.981Z,99062.00
2018-08-13T02:19:16.424Z,99067.00
2018-08-13T02:21:45.864Z,99057.00
2018-08-13T02:24:15.301Z,99064.00
2018-08-13T02:26:44.745Z,99066.00
2018-08-13T02:29:14.202Z,99061.00
2018-08-13T02:31:43.700Z,99061.00
2018-08-13T02:34:13.109Z,99061.00
2018-08-13T02:36:42.537Z,99061.00
2018-08-13T02:39:12.889Z,99059.00
2018-08-13T02:41:42.408Z,99055.00
2018-08-13T02:44:11.898Z,99055.00
2018-08-13T02:46:41.390Z,99061.00
2018-08-13T02:49:10.975Z,99056.00
2018-08-13T02:51:40.436Z,99052.00
2018-08-13T02:54:09.826Z,99041.00
2018-08-13T02:56:39.318Z,99041.00
2018-08-13T02:59:08.771Z,99040.00
2018-08-13T03:01:38.181Z,99036.00
2018-08-13T03:04:07.658Z,99040.00
2018-08-13T03:06:37.093Z,99042.00
2018-08-13T03:09:10.667Z,99040.00
2018-08-13T03:11:40.254Z,99037.00
2018-08-13T03:14:09.685Z,99033.00
2018-08-13T03:16:39.154Z,99033.00
2018-08-13T03:19:08.584Z,99032.00
2018-08-13T03:21:38.062Z,99024.00
2018-08-13T03:24:07.709Z,99024.00
2018-08-13T03:26:37.231Z,99019.00
2018-08-13T03:29:06.837Z,99009.00
2018-08-13T03:31:36.226Z,99016.00
2018-08-13T03:34:05.696Z,99016.00
2018-08-13T03:36:35.174Z,99013.00
2018-08-13T03:39:08.559Z,99011.00
2018-08-13T03:41:38.006Z,99003.00
2018-08-13T03:44:07.925Z,99009.00
2018-08-13T03:46:37.415Z,99001.00
2018-08-13T03:49:08.549Z,99005.00
2018-08-13T03:51:38.060Z,99010.00
2018-08-13T03:54:07.586Z,99000.00
2018-08-13T03:56:37.111Z,99006.00
2018-08-13T03:59:06.679Z,99002.00
2018-08-13T04:01:36.154Z,98994.00
2018-08-13T04:04:05.634Z,98997.00
2018-08-13T04:06:35.144Z,99000.00
2018-08-13T04:09:06.872Z,99007.00
2018-08-13T04:11:36.467Z,99002.00
2018-08-13T04:14:07.501Z,98994.00
2018-08-13T04:16:37.254Z,98997.00
2018-08-13T04:19:07.794Z,99007.00
2018-08-13T04:21:37.263Z,98997.00
2018-08-13T04:24:06.787Z,98993.00
2018-08-13T04:26:36.315Z,98993.00
2018-08-13T04:29:05.807Z,98998.00
2018-08-13T04:31:35.212Z,99004.00
2018-08-13T04:34:07.026Z,99002.00
2018-08-13T04:36:36.429Z,99001.00
2018-08-13T04:39:10.588Z,98997.00
2018-08-13T04:41:40.016Z,99007.00
2018-08-13T04:44:09.429Z,98994.00
2018-08-13T04:46:38.849Z,99007.00
2018-08-13T04:49:08.269Z,98997.00
2018-08-13T04:51:37.637Z,98998.00
2018-08-13T04:54:07.049Z,98998.00
2018-08-13T04:56:36.488Z,99004.00
2018-08-13T04:59:05.930Z,99000.00
2018-08-13T05:01:35.764Z,98996.00
2018-08-13T05:04:05.188Z,98995.00
2018-08-13T05:06:34.730Z,99002.00
2018-08-13T05:09:06.250Z,99010.00
2018-08-13T05:11:35.690Z,99003.00
2018-08-13T05:14:05.128Z,99007.00
2018-08-13T05:16:34.838Z,99012.00
2018-08-13T05:19:04.593Z,99005.00
2018-08-13T05:21:34.026Z,99002.00
2018-08-13T05:24:03.496Z,99009.00
2018-08-13T05:26:32.929Z,99007.00
2018-08-13T05:29:02.453Z,99014.00
2018-08-13T05:31:31.892Z,99011.00
2018-08-13T05:34:01.420Z,99009.00
2018-08-13T05:36:30.882Z,99001.00
2018-08-13T05:39:00.344Z,99007.00
2018-08-13T05:41:29.760Z,98996.00
2018-08-13T05:43:59.667Z,99007.00
2018-08-13T05:46:29.149Z,98999.00
2018-08-13T05:48:58.626Z,98999.00
2018-08-13T05:51:28.129Z,99000.00
2018-08-13T05:53:57.669Z,98992.00
2018-08-13T05:56:27.329Z,98981.00
2018-08-13T05:58:56.850Z,98982.00
2018-08-13T06:01:26.350Z,98973.00
2018-08-13T06:03:55.847Z,98967.00
2018-08-13T06:06:25.371Z,98968.00
2018-08-13T06:08:54.855Z,98967.00
2018-08-13T06:11:24.357Z,98972.00
2018-08-13T06:13:53.770Z,98960.00
2018-08-13T06:16:23.189Z,98966.00
2018-08-13T06:18:52.837Z,98967.00
2018-08-13T06:21:22.341Z,98968.00
2018-08-13T06:23:51.854Z,98969.00
2018-08-13T06:26:21.330Z,98971.00
2018-08-13T06:28:50.830Z,98974.00
2018-08-13T06:31:20.318Z,98975.00
2018-08-13T06:33:49.803Z,98970.00
2018-08-13T06:36:19.245Z,98968.00
2018-08-13T06:38:48.765Z,98977.00
2018-08-13T06:41:18.228Z,98969.00
2018-08-13T06:43:47.663Z,98983.00
2018-08-13T06:46:17.239Z,98982.00
2018-08-13T06:48:46.698Z,98984.00
2018-08-13T06:51:16.228Z,98983.00
2018-08-13T06:53:45.797Z,98976.00
2018-08-13T06:56:15.265Z,98971.00
2018-08-13T06:58:44.749Z,98974.00
2018-08-13T07:01:14.296Z,98973.00
2018-08-13T07:03:43.913Z,98969.00
2018-08-13T07:06:13.478Z,98967.00
2018-08-13T07:08:43.007Z,98963.00
2018-08-13T07:11:12.424Z,98953.00
2018-08-13T07:13:41.881Z,98952.00
2018-08-13T07:16:11.338Z,98949.00
2018-08-13T07:18:40.824Z,98945.00
2018-08-13T07:21:10.388Z,98944.00
2018-08-13T07:23:39.858Z,98938.00
2018-08-13T07:26:09.418Z,98942.00
2018-08-13T07:28:38.860Z,98934.00
2018-08-13T07:31:08.398Z,98941.00
2018-08-13T07:33:37.968Z,98941.00
2018-08-13T07:36:07.418Z,98946.00
2018-08-13T07:38:36.841Z,98953.00
2018-08-13T07:41:06.391Z,98950.00
2018-08-13T07:43:35.891Z,98948.00
2018-08-13T07:46:05.371Z,98943.00
2018-08-13T07:48:34.892Z,98942.00
2018-08-13T07:51:04.421Z,98947.00
2018-08-13T07:53:33.869Z,98942.00
2018-08-13T07:56:03.372Z,98946.00
2018-08-13T07:58:32.818Z,98934.00
2018-08-13T08:01:02.273Z,98939.00
2018-08-13T08:03:31.812Z,98950.00
2018-08-13T08:06:01.322Z,98945.00
2018-08-13T08:08:30.840Z,98940.00
2018-08-13T08:11:00.304Z,98942.00
2018-08-13T08:13:29.791Z,98939.00
2018-08-13T08:15:59.247Z,98937.00
2018-08-13T08:18:28.771Z,98929.00
2018-08-13T08:20:58.272Z,98932.00
2018-08-13T08:23:27.830Z,98932.00
2018-08-13T08:25:57.329Z,98938.00
2018-08-13T08:28:26.881Z,98931.00
2018-08-13T08:30:56.388Z,98927.00
2018-08-13T08:33:25.866Z,98929.00
2018-08-13T08:35:55.287Z,98921.00
2018-08-13T08:38:24.787Z,98919.00
2018-08-13T08:40:54.320Z,98920.00
2018-08-13T08:43:23.787Z,98920.00
2018-08-13T08:45:53.305Z,98914.00
2018-08-13T08:48:22.780Z,98923.00
2018-08-13T08:50:52.276Z,98927.00
2018-08-13T08:53:21.792Z,98919.00
2018-08-13T08:55:51.296Z,98921.00
2018-08-13T08:58:20.777Z,98920.00
2018-08-13T09:00:50.368Z,98924.00
2018-08-13T09:03:19.756Z,98925.00
2018-08-13T09:05:49.186Z,98921.00
2018-08-13T09:08:18.668Z,98921.00
2018-08-13T09:10:48.190Z,98925.00
2018-08-13T09:13:17.648Z,98918.00
2018-08-13T09:15:47.069Z,98917.00
2018-08-13T09:18:33.365Z,98922.00
2018-08-13T09:21:19.700Z,98919.00
2018-08-13T09:24:06.025Z,98910.00
2018-08-13T09:26:52.419Z,98917.00
2018-08-13T09:29:38.608Z,98917.00
2018-08-13T09:32:27.288Z,98919.00
2018-08-13T09:35:15.260Z,98917.00
2018-08-13T09:37:44.862Z,98920.00
2018-08-13T09:40:14.408Z,98912.00
2018-08-13T09:42:43.926Z,98914.00
2018-08-13T09:45:13.448Z,98915.00
2018-08-13T09:47:42.904Z,98909.00
2018-08-13T09:50:15.118Z,98906.00
2018-08-13T09:52:45.326Z,98905.00
2018-08-13T09:55:15.497Z,98904.00
2018-08-13T09:57:45.992Z,98894.00
2018-08-13T10:00:22.965Z,98890.00
2018-08-13T10:02:52.439Z,98887.00
2018-08-13T10:05:21.977Z,98898.00
2018-08-13T10:07:51.462Z,98898.00
2018-08-13T10:10:21.026Z,98893.00
2018-08-13T10:12:50.543Z,98893.00
2018-08-13T10:15:20.077Z,98891.00
2018-08-13T10:17:49.557Z,98881.00
2018-08-13T10:20:20.321Z,98876.00
2018-08-13T10:22:49.772Z,98873.00
2018-08-13T10:25:19.157Z,98872.00
2018-08-13T10:27:48.549Z,98869.00
2018-08-13T10:30:18.343Z,98865.00
2018-08-13T10:32:47.870Z,98866.00
2018-08-13T10:35:17.349Z,98863.00
2018-08-13T10:37:46.891Z,98863.00
2018-08-13T10:40:19.335Z,98863.00
2018-08-13T10:42:49.148Z,98858.00
2018-08-13T10:45:18.645Z,98852.00
2018-08-13T10:47:48.044Z,98854.00
2018-08-13T10:50:17.497Z,98842.00
2018-08-13T10:52:46.920Z,98842.00
2018-08-13T10:55:16.489Z,98838.00
2018-08-13T10:57:45.949Z,98845.00
2018-08-13T11:00:16.976Z,98840.00
2018-08-13T11:02:46.799Z,98833.00
2018-08-13T11:05:16.672Z,98830.00
2018-08-13T11:07:46.590Z,98833.00
2018-08-13T11:10:16.765Z,98835.00
2018-08-13T11:12:46.446Z,98836.00
2018-08-13T11:15:18.611Z,98832.00
2018-08-13T11:17:48.255Z,98828.00
2018-08-13T11:20:18.178Z,98836.00
2018-08-13T11:22:47.777Z,98837.00
2018-08-13T11:25:17.464Z,98833.00
2018-08-13T11:27:46.918Z,98830.00
2018-08-13T11:30:18.056Z,98826.00
2018-08-13T11:32:47.599Z,98822.00
2018-08-13T11:35:17.473Z,98833.00
2018-08-13T11:37:47.020Z,98828.00
2018-08-13T11:40:17.778Z,98822.00
2018-08-13T11:42:47.331Z,98819.00
2018-08-13T11:45:16.796Z,98818.00
2018-08-13T11:47:46.284Z,98816.00
2018-08-13T11:50:17.593Z,98819.00
2018-08-13T11:52:48.302Z,98815.00
2018-08-13T11:55:18.322Z,98807.00
2018-08-13T11:57:49.144Z,98809.00
2018-08-13T12:00:18.650Z,98809.00
2018-08-13T12:02:48.117Z,98803.00
2018-08-13T12:05:17.615Z,98805.00
2018-08-13T12:07:47.252Z,98805.00
2018-08-13T12:10:16.868Z,98803.00
2018-08-13T12:12:46.432Z,98794.00
2018-08-13T12:15:15.970Z,98793.00
2018-08-13T12:17:45.627Z,98801.00
2018-08-13T12:20:18.061Z,98795.00
2018-08-13T12:22:47.833Z,98794.00
2018-08-13T12:25:25.598Z,98788.00
2018-08-13T12:27:55.650Z,98788.00
2018-08-13T12:30:25.224Z,98783.00
2018-08-13T12:32:55.267Z,98785.00
2018-08-13T12:35:24.801Z,98785.00
2018-08-13T12:37:54.257Z,98782.00
2018-08-13T12:40:23.816Z,98786.00
2018-08-13T12:42:53.276Z,98783.00
2018-08-13T12:45:22.735Z,98778.00
2018-08-13T12:47:52.193Z,98777.00
2018-08-13T12:50:21.977Z,98783.00
2018-08-13T12:52:52.381Z,98783.00
2018-08-13T12:55:21.889Z,98776.00
2018-08-13T12:57:51.374Z,98781.00
2018-08-13T13:00:20.917Z,98775.00
2018-08-13T13:02:50.377Z,98774.00
2018-08-13T13:05:19.827Z,98775.00
2018-08-13T13:07:49.262Z,98768.00
2018-08-13T13:10:19.065Z,98774.00
2018-08-13T13:12:48.562Z,98778.00
2018-08-13T13:15:19.898Z,98780.00
2018-08-13T13:17:49.479Z,98788.00
2018-08-13T13:20:20.833Z,98797.00
2018-08-13T13:22:50.725Z,98797.00
2018-08-13T13:25:20.556Z,98802.00
2018-08-13T13:27:49.970Z,98819.00
2018-08-13T13:30:19.373Z,98812.00
2018-08-13T13:32:48.758Z,98816.00
2018-08-13T13:35:18.589Z,98829.00
2018-08-13T13:37:48.020Z,98818.00
2018-08-13T13:40:18.261Z,98818.00
2018-08-13T13:42:47.697Z,98830.00
2018-08-13T13:45:18.253Z,98821.00
2018-08-13T13:47:47.897Z,98824.00
2018-08-13T13:50:19.329Z,98829.00
2018-08-13T13:52:48.735Z,98827.00
2018-08-13T13:55:18.232Z,98835.00
2018-08-13T13:57:47.657Z,98839.00
2018-08-13T14:00:19.671Z,98842.00
2018-08-13T14:02:50.738Z,98832.00
2018-08-13T14:05:20.556Z,98852.00
2018-08-13T14:07:50.121Z,98838.00
2018-08-13T14:10:22.402Z,98848.00
2018-08-13T14:12:51.956Z,98838.00
2018-08-13T14:15:23.232Z,98842.00
2018-08-13T14:17:52.862Z,98843.00
2018-08-13T14:20:22.431Z,98833.00
2018-08-13T14:22:51.871Z,98854.00
2018-08-13T14:25:21.467Z,98863.00
2018-08-13T14:27:50.909Z,98867.00
2018-08-13T14:30:24.213Z,98874.00
2018-08-13T14:32:53.773Z,98876.00
2018-08-13T14:35:24.305Z,98889.00
2018-08-13T14:37:53.953Z,98896.00
2018-08-13T14:40:23.457Z,98902.00
2018-08-13T14:42:52.939Z,98911.00
2018-08-13T14:45:22.478Z,98918.00
2018-08-13T14:47:52.537Z,98922.00
2018-08-13T14:50:22.052Z,98924.00
2018-08-13T14:52:51.526Z,98926.00
2018-08-13T14:55:22.520Z,98925.00
2018-08-13T14:57:52.009Z,98917.00
2018-08-13T15:00:27.145Z,98929.00
2018-08-13T15:02:56.606Z,98930.00
2018-08-13T15:05:26.100Z,98931.00
2018-08-13T15:07:55.591Z,98934.00
2018-08-13T15:10:26.237Z,98928.00
2018-08-13T15:12:56.311Z,98935.00
2018-08-13T15:15:25.843Z,98917.00
2018-08-13T15:17:55.321Z,98922.00
2018-08-13T15:20:27.456Z,98928.00
2018-08-13T15:22:57.032Z,98922.00
2018-08-13T15:25:26.757Z,98919.00
2018-08-13T15:27:56.484Z,98927.00
2018-08-13T15:30:26.644Z,98907.00
2018-08-13T15:32:56.182Z,98909.00
2018-08-13T15:35:25.664Z,98897.00
2018-08-13T15:37:55.132Z,98892.00
2018-08-13T15:40:24.605Z,98890.00
2018-08-13T15:42:54.176Z,98887.00
2018-08-13T15:45:24.371Z,98887.00
2018-08-13T15:47:53.952Z,98871.00
2018-08-13T15:50:23.931Z,98867.00
2018-08-13T15:52:53.787Z,98861.00
2018-08-13T15:55:23.306Z,98878.00
2018-08-13T15:57:52.828Z,98878.00
2018-08-13T16:00:25.038Z,98876.00
2018-08-13T16:02:54.954Z,98896.00
2018-08-13T16:05:24.492Z,98886.00
2018-08-13T16:07:54.252Z,98898.00
2018-08-13T16:10:23.748Z,98904.00
2018-08-13T16:12:55.384Z,98910.00
2018-08-13T16:15:25.607Z,98906.00
2018-08-13T16:17:55.108Z,98902.00
2018-08-13T16:20:24.598Z,98897.00
2018-08-13T16:22:54.186Z,98903.00
2018-08-13T16:25:23.729Z,98902.00
2018-08-13T16:27:53.325Z,98908.00
2018-08-13T16:30:25.190Z,98902.00
2018-08-13T16:32:54.800Z,98909.00
2018-08-13T16:35:25.269Z,98893.00
2018-08-13T16:37:55.154Z,98886.00
2018-08-13T16:40:24.781Z,98891.00
2018-08-13T16:42:54.359Z,98904.00
2018-08-13T16:45:24.717Z,98909.00
2018-08-13T16:47:54.941Z,98903.00
2018-08-13T16:50:30.997Z,98899.00
2018-08-13T16:53:01.744Z,98893.00
2018-08-13T16:55:32.772Z,98897.00
2018-08-13T16:58:02.977Z,98891.00
2018-08-13T17:00:32.980Z,98907.00
2018-08-13T17:03:02.635Z,98909.00
2018-08-13T17:05:34.535Z,98906.00
2018-08-13T17:08:04.680Z,98902.00
2018-08-13T17:10:34.277Z,98898.00
2018-08-13T17:13:04.930Z,98903.00
2018-08-13T17:15:34.625Z,98900.00
2018-08-13T17:18:04.882Z,98898.00
2018-08-13T17:20:38.772Z,98901.00
2018-08-13T17:23:08.332Z,98876.00
2018-08-13T17:25:38.769Z,98898.00
2018-08-13T17:28:08.337Z,98898.00
2018-08-13T17:30:37.800Z,98904.00
2018-08-13T17:33:08.774Z,98907.00
2018-08-13T17:35:38.266Z,98903.00
2018-08-13T17:38:10.805Z,98898.00
2018-08-13T17:40:40.307Z,98902.00
2018-08-13T17:43:11.344Z,98902.00
2018-08-13T17:45:40.660Z,98906.00
2018-08-13T17:48:11.047Z,98907.00
2018-08-13T17:50:40.668Z,98910.00
2018-08-13T17:53:11.262Z,98910.00
2018-08-13T17:55:40.768Z,98894.00
2018-08-13T17:58:10.207Z,98917.00
2018-08-13T18:00:39.733Z,98932.00
2018-08-13T18:03:09.330Z,98949.00
2018-08-13T18:05:38.834Z,98955.00
2018-08-13T18:08:08.628Z,98964.00
2018-08-13T18:10:38.142Z,98969.00
2018-08-13T18:13:09.216Z,98972.00
2018-08-13T18:15:38.779Z,98973.00
2018-08-13T18:18:08.368Z,98981.00
2018-08-13T18:20:37.860Z,98986.00
2018-08-13T18:23:07.379Z,98990.00
2018-08-13T18:25:36.889Z,98985.00
2018-08-13T18:28:06.374Z,98975.00
2018-08-13T18:30:35.869Z,98969.00
2018-08-13T18:33:05.455Z,98967.00
2018-08-13T18:35:34.917Z,98957.00
2018-08-13T18:38:04.428Z,98977.00
2018-08-13T18:40:34.912Z,98978.00
2018-08-13T18:43:04.452Z,98970.00
2018-08-13T18:45:33.966Z,98987.00
2018-08-13T18:48:03.469Z,98982.00
2018-08-13T18:50:32.934Z,98976.00
2018-08-13T18:53:02.465Z,98969.00
2018-08-13T18:55:31.898Z,98981.00
2018-08-13T18:58:01.519Z,98980.00
2018-08-13T19:00:31.625Z,98984.00
2018-08-13T19:03:02.451Z,98983.00
2018-08-13T19:05:32.793Z,98971.00
2018-08-13T19:08:02.368Z,98977.00
2018-08-13T19:10:31.872Z,98984.00
2018-08-13T19:13:01.340Z,98980.00
2018-08-13T19:15:30.792Z,98972.00
2018-08-13T19:18:00.232Z,98964.00
2018-08-13T19:20:29.777Z,98956.00
2018-08-13T19:22:59.192Z,98959.00
2018-08-13T19:25:29.266Z,98959.00
2018-08-13T19:27:58.845Z,98956.00
2018-08-13T19:30:28.393Z,98964.00
2018-08-13T19:32:57.902Z,98960.00
2018-08-13T19:35:27.312Z,98958.00
2018-08-13T19:37:56.761Z,98966.00
2018-08-13T19:40:26.929Z,98974.00
2018-08-13T19:42:56.392Z,98965.00
2018-08-13T19:45:25.928Z,98965.00
2018-08-13T19:47:55.408Z,98963.00
2018-08-13T19:50:24.926Z,98965.00
2018-08-13T19:52:54.435Z,98974.00
2018-08-13T19:55:23.936Z,98968.00
2018-08-13T19:57:53.415Z,98966.00
2018-08-13T20:00:27.716Z,98960.00
2018-08-13T20:02:57.301Z,98957.00
2018-08-13T20:05:27.732Z,98958.00
2018-08-13T20:07:57.377Z,98954.00
2018-08-13T20:10:26.843Z,98949.00
2018-08-13T20:12:56.351Z,98946.00
2018-08-13T20:15:25.823Z,98944.00
2018-08-13T20:17:55.802Z,98947.00
2018-08-13T20:20:25.239Z,98952.00
2018-08-13T20:22:54.769Z,98956.00
2018-08-13T20:25:24.227Z,98959.00
2018-08-13T20:27:53.699Z,98960.00
2018-08-13T20:30:23.618Z,98959.00
2018-08-13T20:32:53.881Z,98952.00
2018-08-13T20:35:23.329Z,98967.00
2018-08-13T20:37:52.801Z,98973.00
2018-08-13T20:40:22.414Z,98962.00
2018-08-13T20:42:51.922Z,98970.00
2018-08-13T20:45:22.300Z,98968.00
2018-08-13T20:47:51.764Z,98968.00
2018-08-13T20:50:22.528Z,98972.00
2018-08-13T20:52:53.403Z,98976.00
2018-08-13T20:55:26.125Z,98980.00
2018-08-13T20:57:55.556Z,98985.00
2018-08-13T21:00:26.630Z,98982.00
2018-08-13T21:02:56.034Z,98988.00
2018-08-13T21:05:25.496Z,98982.00
2018-08-13T21:07:55.022Z,98985.00
2018-08-13T21:10:26.243Z,98991.00
2018-08-13T21:12:55.640Z,98987.00
2018-08-13T21:15:25.113Z,98983.00
2018-08-13T21:17:54.488Z,98984.00
2018-08-13T21:20:27.244Z,98984.00
2018-08-13T21:22:56.900Z,98983.00
2018-08-13T21:25:26.405Z,98978.00
2018-08-13T21:27:55.858Z,98974.00
2018-08-13T21:30:25.324Z,98974.00
2018-08-13T21:32:54.802Z,98961.00
2018-08-13T21:35:25.489Z,98960.00
2018-08-13T21:37:54.918Z,98971.00
2018-08-13T21:40:24.344Z,98973.00
2018-08-13T21:42:53.813Z,98967.00
2018-08-13T21:45:23.260Z,98967.00
2018-08-13T21:47:52.652Z,98968.00
2018-08-13T21:50:23.054Z,98959.00
2018-08-13T21:52:52.970Z,98959.00
2018-08-13T21:55:22.450Z,98968.00
2018-08-13T21:57:51.819Z,98974.00
2018-08-13T22:00:31.584Z,98978.00
2018-08-13T22:03:02.893Z,98972.00
2018-08-13T22:05:32.413Z,98969.00
2018-08-13T22:08:01.861Z,98979.00
2018-08-13T22:10:31.288Z,98981.00
2018-08-13T22:13:00.708Z,98975.00
2018-08-13T22:15:31.229Z,98975.00
2018-08-13T22:18:07.523Z,98979.00
2018-08-13T22:20:37.927Z,98979.00
2018-08-13T22:23:08.668Z,98976.00
2018-08-13T22:25:44.372Z,98979.00
2018-08-13T22:28:15.821Z,98977.00
2018-08-13T22:30:45.600Z,98970.00
2018-08-13T22:33:15.085Z,98969.00
2018-08-13T22:35:44.501Z,98969.00
2018-08-13T22:38:13.895Z,98971.00
2018-08-13T22:40:43.333Z,98971.00
2018-08-13T22:43:12.799Z,98969.00
2018-08-13T22:45:42.217Z,98979.00
2018-08-13T22:48:11.621Z,98985.00
2018-08-13T22:50:41.010Z,98978.00
2018-08-13T22:53:10.445Z,98980.00
2018-08-13T22:55:39.910Z,98979.00
2018-08-13T22:58:09.353Z,98973.00
2018-08-13T23:00:38.737Z,98970.00
2018-08-13T23:03:08.480Z,98984.00
2018-08-13T23:05:37.874Z,98973.00
2018-08-13T23:08:07.880Z,98973.00
2018-08-13T23:10:37.317Z,98976.00
2018-08-13T23:13:14.392Z,98976.00
2018-08-13T23:15:43.956Z,98972.00
2018-08-13T23:18:13.383Z,98976.00
2018-08-13T23:20:42.802Z,98971.00
2018-08-13T23:23:12.243Z,98977.00
2018-08-13T23:25:41.651Z,98978.00
2018-08-13T23:28:12.134Z,98972.00
2018-08-13T23:30:41.524Z,98973.00
2018-08-13T23:33:10.925Z,98975.00
2018-08-13T23:35:40.386Z,98976.00
2018-08-13T23:38:09.813Z,98977.00
2018-08-13T23:40:39.167Z,98966.00
2018-08-13T23:43:08.622Z,98968.00
2018-08-13T23:45:38.060Z,98962.00
2018-08-13T23:48:07.706Z,98964.00
2018-08-13T23:50:37.129Z,98961.00
2018-08-13T23:53:06.526Z,98970.00
2018-08-13T23:55:39.287Z,98964.00
2018-08-13T23:58:13.226Z,98973.00
