createdAt,value
2023-03-15T00:01:07.622Z,94229.10
2023-03-15T00:03:37.368Z,94227.23
2023-03-15T00:06:04.827Z,94228.83
2023-03-15T00:08:33.302Z,94228.61
2023-03-15T00:11:01.092Z,94222.20
2023-03-15T00:13:28.031Z,94218.94
2023-03-15T00:15:58.465Z,94219.39
2023-03-15T00:18:26.508Z,94227.95
2023-03-15T00:20:53.499Z,94228.05
2023-03-15T00:23:20.810Z,94229.10
2023-03-15T00:25:49.536Z,94222.97
2023-03-15T00:28:16.671Z,94220.67
2023-03-15T00:30:43.943Z,94223.70
2023-03-15T00:33:14.288Z,94221.45
2023-03-15T00:35:43.176Z,94216.17
2023-03-15T00:38:10.172Z,94214.20
2023-03-15T00:40:38.228Z,94205.69
2023-03-15T00:43:05.452Z,94206.25
2023-03-15T00:45:32.673Z,94208.27
2023-03-15T00:47:59.787Z,94208.67
2023-03-15T00:50:26.756Z,94209.50
2023-03-15T00:52:53.579Z,94207.49
2023-03-15T00:55:21.831Z,94197.80
2023-03-15T00:57:48.850Z,94189.56
2023-03-15T01:00:24.666Z,94188.70
2023-03-15T01:02:55.150Z,94187.94
2023-03-15T01:05:22.848Z,94185.94
2023-03-15T01:07:50.135Z,94182.65
2023-03-15T01:10:17.531Z,94177.71
2023-03-15T01:12:45.171Z,94179.68
2023-03-15T01:15:14.279Z,94179.39
2023-03-15T01:17:42.096Z,94179.06
2023-03-15T01:20:11.987Z,94179.48
2023-03-15T01:22:38.867Z,94174.34
2023-03-15T01:25:07.654Z,94170.95
2023-03-15T01:27:35.097Z,94159.94
2023-03-15T01:30:02.314Z,94155.77
2023-03-15T01:32:29.226Z,94153.46
2023-03-15T01:34:56.130Z,94152.30
2023-03-15T01:37:24.809Z,94158.11
2023-03-15T01:39:51.605Z,94154.77
2023-03-15T01:42:18.493Z,94146.98
2023-03-15T01:44:54.384Z,94140.92
2023-03-15T01:47:21.745Z,94140.20
2023-03-15T01:49:54.915Z,94139.98
2023-03-15T01:52:30.342Z,94140.86
2023-03-15T01:55:13.296Z,94133.98
2023-03-15T01:57:57.438Z,94130.53
2023-03-15T02:00:27.725Z,94130.77
2023-03-15T02:03:10.075Z,94129.83
2023-03-15T02:05:46.255Z,94123.61
2023-03-15T02:08:19.091Z,94117.75
2023-03-15T02:10:56.353Z,94112.79
2023-03-15T02:13:25.862Z,94105.67
2023-03-15T02:15:54.700Z,94106.63
2023-03-15T02:18:26.088Z,94106.27
2023-03-15T02:20:57.391Z,94099.45
2023-03-15T02:23:24.823Z,94094.94
2023-03-15T02:25:57.493Z,94096.90
2023-03-15T02:28:27.954Z,94094.28
2023-03-15T02:30:55.509Z,94088.87
2023-03-15T02:33:39.012Z,94086.49
2023-03-15T02:36:14.824Z,94091.10
2023-03-15T02:38:43.045Z,94093.89
2023-03-15T02:41:13.484Z,94096.02
2023-03-15T02:43:42.085Z,94092.92
2023-03-15T02:46:10.149Z,94094.52
2023-03-15T02:48:39.099Z,94089.17
2023-03-15T02:51:06.203Z,94080.64
2023-03-15T02:53:34.101Z,94080.27
2023-03-15T02:56:00.908Z,94075.89
2023-03-15T02:58:27.866Z,94075.94
2023-03-15T03:00:54.707Z,94077.46
2023-03-15T03:03:21.572Z,94070.83
2023-03-15T03:05:48.608Z,94069.08
2023-03-15T03:08:16.643Z,94070.56
2023-03-15T03:10:43.856Z,94063.70
2023-03-15T03:13:10.617Z,94062.55
2023-03-15T03:15:38.491Z,94059.48
2023-03-15T03:18:05.374Z,94057.58
2023-03-15T03:20:33.505Z,94053.33
2023-03-15T03:23:05.942Z,94055.83
2023-03-15T03:25:33.124Z,94056.87
2023-03-15T03:27:59.993Z,94058.25
2023-03-15T03:30:27.569Z,94048.80
2023-03-15T03:32:54.447Z,94041.66
2023-03-15T03:35:21.617Z,94044.15
2023-03-15T03:37:48.542Z,94044.44
2023-03-15T03:40:18.854Z,94039.05
2023-03-15T03:42:45.692Z,94029.81
2023-03-15T03:45:12.579Z,94036.20
2023-03-15T03:47:42.346Z,94030.50
2023-03-15T03:50:11.228Z,94032.28
2023-03-15T03:52:38.090Z,94036.88
2023-03-15T03:55:07.922Z,94037.30
2023-03-15T03:57:34.774Z,94029.73
2023-03-15T04:00:02.252Z,94025.22
2023-03-15T04:02:30.863Z,94019.14
2023-03-15T04:05:04.472Z,94018.35
2023-03-15T04:07:31.292Z,94014.13
2023-03-15T04:09:58.248Z,94012.98
2023-03-15T04:12:26.466Z,94009.48
2023-03-15T04:14:54.855Z,94009.11
2023-03-15T04:17:23.563Z,94009.77
2023-03-15T04:19:50.414Z,94009.02
2023-03-15T04:22:25.001Z,94014.05
2023-03-15T04:25:27.505Z,94013.96
2023-03-15T04:28:14.409Z,94015.11
2023-03-15T04:30:52.229Z,94008.31
2023-03-15T04:33:39.572Z,94006.70
2023-03-15T04:36:06.770Z,94003.77
2023-03-15T04:39:06.107Z,94000.59
2023-03-15T04:41:45.105Z,94000.50
2023-03-15T04:44:30.533Z,94004.32
2023-03-15T04:46:59.905Z,94004.66
2023-03-15T04:49:34.100Z,94007.48
2023-03-15T04:52:25.585Z,94008.39
2023-03-15T04:55:20.592Z,94008.29
2023-03-15T04:58:05.065Z,94010.41
2023-03-15T05:00:44.960Z,94002.43
2023-03-15T05:03:27.633Z,93997.84
2023-03-15T05:06:08.815Z,93992.77
2023-03-15T05:08:45.493Z,93995.13
2023-03-15T05:11:32.559Z,94002.69
2023-03-15T05:14:19.809Z,94002.99
2023-03-15T05:17:05.716Z,94005.09
2023-03-15T05:19:46.162Z,93997.75
2023-03-15T05:22:31.221Z,94002.88
2023-03-15T05:25:16.249Z,93998.58
2023-03-15T05:28:12.446Z,93997.56
2023-03-15T05:31:07.136Z,93998.17
2023-03-15T05:33:36.446Z,93990.84
2023-03-15T05:36:23.466Z,93988.13
2023-03-15T05:39:03.161Z,93986.37
2023-03-15T05:41:50.309Z,93987.71
2023-03-15T05:44:57.055Z,93994.40
2023-03-15T05:47:42.786Z,93997.33
2023-03-15T05:50:24.421Z,93991.33
2023-03-15T05:53:17.209Z,93984.44
2023-03-15T05:56:10.009Z,93982.25
2023-03-15T05:59:10.467Z,93986.14
2023-03-15T06:02:09.588Z,93989.17
2023-03-15T06:04:51.046Z,93985.21
2023-03-15T06:07:21.265Z,93989.73
2023-03-15T06:09:48.261Z,93985.72
2023-03-15T06:12:15.259Z,93983.67
2023-03-15T06:14:42.190Z,93984.33
2023-03-15T06:17:09.260Z,93984.95
2023-03-15T06:19:37.847Z,93981.31
2023-03-15T06:22:04.945Z,93988.87
2023-03-15T06:24:37.732Z,93983.74
2023-03-15T06:27:06.123Z,93990.26
2023-03-15T06:29:34.885Z,93992.52
2023-03-15T06:32:03.367Z,93989.13
2023-03-15T06:34:50.188Z,93979.38
2023-03-15T06:37:29.024Z,93972.05
2023-03-15T06:39:59.790Z,93969.48
2023-03-15T06:42:27.241Z,93962.02
2023-03-15T06:44:55.135Z,93967.31
2023-03-15T06:47:22.119Z,93973.27
2023-03-15T06:49:50.505Z,93971.28
2023-03-15T06:52:17.961Z,93958.27
2023-03-15T06:54:44.940Z,93959.38
2023-03-15T06:57:11.934Z,93967.74
2023-03-15T06:59:38.727Z,93972.16
2023-03-15T07:02:06.321Z,93963.51
2023-03-15T07:04:33.112Z,93962.52
2023-03-15T07:06:59.965Z,93954.21
2023-03-15T07:09:26.950Z,93951.65
2023-03-15T07:11:53.727Z,93958.27
2023-03-15T07:14:21.323Z,93961.76
2023-03-15T07:16:48.545Z,93957.38
2023-03-15T07:19:15.331Z,93952.98
2023-03-15T07:21:42.152Z,93941.89
2023-03-15T07:24:09.110Z,93947.66
2023-03-15T07:26:35.873Z,93953.14
2023-03-15T07:29:02.703Z,93964.60
2023-03-15T07:31:29.987Z,93962.13
2023-03-15T07:33:56.770Z,93955.83
2023-03-15T07:36:24.056Z,93954.23
2023-03-15T07:38:50.837Z,93945.72
2023-03-15T07:41:17.806Z,93947.23
2023-03-15T07:43:58.130Z,93949.48
2023-03-15T07:46:25.573Z,93947.10
2023-03-15T07:48:52.496Z,93947.63
2023-03-15T07:51:19.343Z,93939.38
2023-03-15T07:53:46.120Z,93939.87
2023-03-15T07:56:12.902Z,93937.02
2023-03-15T07:58:39.750Z,93936.10
2023-03-15T08:01:06.665Z,93939.52
2023-03-15T08:03:33.483Z,93938.77
2023-03-15T08:06:00.248Z,93934.42
2023-03-15T08:08:27.387Z,93938.30
2023-03-15T08:10:55.955Z,93934.89
2023-03-15T08:13:25.160Z,93937.64
2023-03-15T08:15:59.541Z,93937.45
2023-03-15T08:18:29.069Z,93922.55
2023-03-15T08:20:56.355Z,93913.39
2023-03-15T08:23:23.461Z,93909.95
2023-03-15T08:25:50.272Z,93909.84
2023-03-15T08:28:17.627Z,93916.03
2023-03-15T08:30:44.666Z,93918.61
2023-03-15T08:33:12.633Z,93914.77
2023-03-15T08:35:39.475Z,93908.77
2023-03-15T08:38:06.367Z,93908.60
2023-03-15T08:40:33.291Z,93910.61
2023-03-15T08:43:00.156Z,93910.98
2023-03-15T08:45:27.477Z,93908.39
2023-03-15T08:47:58.489Z,93900.70
2023-03-15T08:50:26.794Z,93893.03
2023-03-15T08:52:53.666Z,93895.73
2023-03-15T08:55:20.841Z,93900.85
2023-03-15T08:57:47.789Z,93904.45
2023-03-15T09:00:20.806Z,93906.58
2023-03-15T09:02:49.297Z,93912.25
2023-03-15T09:05:16.841Z,93918.33
2023-03-15T09:07:44.297Z,93917.02
2023-03-15T09:10:15.214Z,93907.21
2023-03-15T09:12:44.290Z,93908.50
2023-03-15T09:15:12.071Z,93907.81
2023-03-15T09:17:39.695Z,93907.39
2023-03-15T09:20:11.288Z,93909.60
2023-03-15T09:22:39.685Z,93907.23
2023-03-15T09:25:07.237Z,93911.94
2023-03-15T09:27:34.137Z,93909.33
2023-03-15T09:30:01.073Z,93912.67
2023-03-15T09:32:28.185Z,93910.80
2023-03-15T09:34:55.028Z,93909.07
2023-03-15T09:37:22.056Z,93906.08
2023-03-15T09:39:49.121Z,93899.08
2023-03-15T09:42:49.356Z,93891.23
2023-03-15T09:45:21.951Z,93886.40
2023-03-15T09:48:00.697Z,93889.02
2023-03-15T09:50:35.077Z,93889.17
2023-03-15T09:53:10.355Z,93881.06
2023-03-15T09:55:37.292Z,93879.19
2023-03-15T09:58:11.263Z,93872.38
2023-03-15T10:00:40.800Z,93871.23
2023-03-15T10:03:30.447Z,93875.58
2023-03-15T10:06:01.456Z,93879.58
2023-03-15T10:08:28.561Z,93880.33
2023-03-15T10:11:15.173Z,93887.26
2023-03-15T10:13:56.898Z,93885.02
2023-03-15T10:17:07.387Z,93882.77
2023-03-15T10:19:47.230Z,93880.78
2023-03-15T10:22:13.859Z,93877.81
2023-03-15T10:24:50.768Z,93881.15
2023-03-15T10:27:20.311Z,93882.60
2023-03-15T10:29:50.446Z,93879.21
2023-03-15T10:32:19.294Z,93875.33
2023-03-15T10:34:50.740Z,93872.77
2023-03-15T10:37:17.963Z,93864.20
2023-03-15T10:39:50.643Z,93866.52
2023-03-15T10:42:28.067Z,93872.61
2023-03-15T10:44:55.571Z,93878.83
2023-03-15T10:47:24.526Z,93882.04
2023-03-15T10:49:58.509Z,93878.63
2023-03-15T10:52:35.468Z,93871.23
2023-03-15T10:55:07.077Z,93868.70
2023-03-15T10:57:39.215Z,93871.54
2023-03-15T11:00:36.808Z,93874.13
2023-03-15T11:03:19.684Z,93878.66
2023-03-15T11:05:55.894Z,93871.86
2023-03-15T11:08:41.842Z,93868.34
2023-03-15T11:11:09.461Z,93869.44
2023-03-15T11:13:39.234Z,93869.15
2023-03-15T11:16:09.805Z,93864.96
2023-03-15T11:18:42.607Z,93861.28
2023-03-15T11:21:14.242Z,93857.46
2023-03-15T11:23:46.713Z,93856.30
2023-03-15T11:26:32.179Z,93860.27
2023-03-15T11:29:06.669Z,93861.01
2023-03-15T11:31:35.521Z,93860.60
2023-03-15T11:34:16.150Z,93864.84
2023-03-15T11:36:49.093Z,93866.08
2023-03-15T11:39:30.943Z,93860.88
2023-03-15T11:42:05.209Z,93848.66
2023-03-15T11:44:40.016Z,93846.12
2023-03-15T11:47:34.878Z,93847.77
2023-03-15T11:50:02.024Z,93845.67
2023-03-15T11:52:30.030Z,93850.58
2023-03-15T11:55:01.808Z,93839.59
2023-03-15T11:57:28.515Z,93839.38
2023-03-15T12:00:17.115Z,93847.27
2023-03-15T12:02:56.584Z,93843.61
2023-03-15T12:05:49.076Z,93842.85
2023-03-15T12:08:18.201Z,93843.41
2023-03-15T12:10:47.324Z,93843.65
2023-03-15T12:13:24.749Z,93838.91
2023-03-15T12:15:52.338Z,93830.60
2023-03-15T12:18:22.806Z,93828.41
2023-03-15T12:20:53.215Z,93826.77
2023-03-15T12:23:19.913Z,93822.09
2023-03-15T12:26:05.501Z,93819.57
2023-03-15T12:28:50.629Z,93819.65
2023-03-15T12:31:19.348Z,93826.06
2023-03-15T12:33:53.223Z,93827.98
2023-03-15T12:36:32.339Z,93821.75
2023-03-15T12:39:19.155Z,93813.98
2023-03-15T12:41:48.949Z,93810.42
2023-03-15T12:44:33.370Z,93813.38
2023-03-15T12:47:02.342Z,93818.15
2023-03-15T12:49:30.924Z,93814.27
2023-03-15T12:52:02.707Z,93811.30
2023-03-15T12:54:47.131Z,93818.29
2023-03-15T12:57:18.101Z,93808.39
2023-03-15T12:59:55.377Z,93807.52
2023-03-15T13:02:39.786Z,93808.43
2023-03-15T13:05:18.008Z,93809.50
2023-03-15T13:07:56.483Z,93811.91
2023-03-15T13:10:41.748Z,93806.27
2023-03-15T13:13:30.176Z,93802.71
2023-03-15T13:16:09.184Z,93801.27
2023-03-15T13:19:06.667Z,93794.45
2023-03-15T13:21:42.978Z,93792.28
2023-03-15T13:24:21.874Z,93792.16
2023-03-15T13:26:59.482Z,93795.30
2023-03-15T13:29:33.509Z,93801.87
2023-03-15T13:32:22.379Z,93803.30
2023-03-15T13:34:50.021Z,93805.08
2023-03-15T13:37:25.810Z,93812.13
2023-03-15T13:39:59.833Z,93811.41
2023-03-15T13:42:27.292Z,93813.79
2023-03-15T13:45:06.252Z,93809.29
2023-03-15T13:47:34.279Z,93808.77
2023-03-15T13:50:05.792Z,93805.64
2023-03-15T13:52:32.900Z,93807.94
2023-03-15T13:55:00.676Z,93807.36
2023-03-15T13:57:27.778Z,93810.59
2023-03-15T14:00:00.858Z,93814.07
2023-03-15T14:02:56.679Z,93819.46
2023-03-15T14:05:29.376Z,93824.25
2023-03-15T14:07:58.142Z,93824.60
2023-03-15T14:10:36.139Z,93822.36
2023-03-15T14:13:24.678Z,93821.37
2023-03-15T14:15:58.307Z,93814.36
2023-03-15T14:18:29.752Z,93813.15
2023-03-15T14:21:16.425Z,93811.23
2023-03-15T14:23:48.407Z,93816.36
2023-03-15T14:26:22.841Z,93817.49
2023-03-15T14:28:55.668Z,93818.41
2023-03-15T14:31:29.225Z,93815.85
2023-03-15T14:34:01.046Z,93811.17
2023-03-15T14:36:42.489Z,93805.73
2023-03-15T14:39:19.599Z,93804.86
2023-03-15T14:41:46.455Z,93807.54
2023-03-15T14:44:13.362Z,93813.70
2023-03-15T14:46:40.143Z,93814.45
2023-03-15T14:49:07.077Z,93810.48
2023-03-15T14:51:33.942Z,93817.54
2023-03-15T14:54:01.124Z,93818.51
2023-03-15T14:56:28.023Z,93814.73
2023-03-15T14:58:54.803Z,93814.33
2023-03-15T15:01:28.204Z,93810.89
2023-03-15T15:03:59.801Z,93813.11
2023-03-15T15:06:28.568Z,93811.95
2023-03-15T15:08:57.489Z,93809.34
2023-03-15T15:11:25.740Z,93808.40
2023-03-15T15:13:52.769Z,93812.80
2023-03-15T15:16:19.767Z,93813.12
2023-03-15T15:18:46.560Z,93815.67
2023-03-15T15:21:14.824Z,93812.40
2023-03-15T15:23:57.308Z,93816.00
2023-03-15T15:26:27.556Z,93819.78
2023-03-15T15:28:54.834Z,93820.00
2023-03-15T15:31:23.519Z,93822.54
2023-03-15T15:33:51.764Z,93825.13
2023-03-15T15:36:27.806Z,93825.09
2023-03-15T15:38:55.506Z,93829.23
2023-03-15T15:41:28.415Z,93833.83
2023-03-15T15:43:55.301Z,93836.71
2023-03-15T15:46:23.950Z,93841.95
2023-03-15T15:48:53.834Z,93844.80
2023-03-15T15:51:34.986Z,93846.39
2023-03-15T15:54:02.506Z,93852.80
2023-03-15T15:56:35.258Z,93851.38
2023-03-15T15:59:04.764Z,93853.05
2023-03-15T16:01:32.111Z,93853.89
2023-03-15T16:04:00.179Z,93856.95
2023-03-15T16:06:27.404Z,93857.52
2023-03-15T16:08:55.301Z,93857.08
2023-03-15T16:11:22.209Z,93860.40
2023-03-15T16:13:51.917Z,93863.33
2023-03-15T16:16:18.938Z,93864.64
2023-03-15T16:18:46.146Z,93865.59
2023-03-15T16:21:23.272Z,93871.15
2023-03-15T16:23:57.935Z,93875.37
2023-03-15T16:26:25.263Z,93878.65
2023-03-15T16:28:52.104Z,93876.54
2023-03-15T16:31:24.516Z,93874.70
2023-03-15T16:33:51.321Z,93876.73
2023-03-15T16:36:20.798Z,93880.09
2023-03-15T16:38:47.948Z,93879.70
2023-03-15T16:41:17.346Z,93880.98
2023-03-15T16:43:45.182Z,93888.63
2023-03-15T16:46:15.417Z,93890.39
2023-03-15T16:48:43.712Z,93894.14
2023-03-15T16:51:14.723Z,93901.57
2023-03-15T16:53:44.662Z,93905.16
2023-03-15T16:56:15.277Z,93910.28
2023-03-15T16:58:43.796Z,93909.60
2023-03-15T17:01:11.351Z,93910.88
2023-03-15T17:03:38.271Z,93913.94
2023-03-15T17:06:05.410Z,93915.98
2023-03-15T17:08:32.699Z,93919.05
2023-03-15T17:10:59.742Z,93925.00
2023-03-15T17:13:30.073Z,93929.63
2023-03-15T17:15:56.911Z,93932.16
2023-03-15T17:18:24.241Z,93936.55
2023-03-15T17:20:51.115Z,93935.31
2023-03-15T17:23:21.314Z,93934.18
2023-03-15T17:25:49.083Z,93933.44
2023-03-15T17:28:16.066Z,93936.43
2023-03-15T17:30:42.854Z,93940.45
2023-03-15T17:33:09.856Z,93941.02
2023-03-15T17:35:48.137Z,93947.20
2023-03-15T17:38:21.864Z,93946.00
2023-03-15T17:40:49.037Z,93949.13
2023-03-15T17:43:17.061Z,93950.08
2023-03-15T17:45:44.268Z,93953.04
2023-03-15T17:48:11.162Z,93953.36
2023-03-15T17:50:38.266Z,93955.47
2023-03-15T17:53:19.763Z,93957.34
2023-03-15T17:55:48.150Z,93966.96
2023-03-15T17:58:21.198Z,93967.73
2023-03-15T18:00:50.057Z,93969.73
2023-03-15T18:03:17.849Z,93973.88
2023-03-15T18:05:45.187Z,93971.96
2023-03-15T18:08:18.375Z,93978.13
2023-03-15T18:10:46.856Z,93978.86
2023-03-15T18:24:06.365Z,93991.52
2023-03-15T18:26:33.297Z,93997.59
2023-03-15T18:29:00.249Z,93998.73
2023-03-15T18:31:27.182Z,93999.77
2023-03-15T18:33:54.334Z,94005.40
2023-03-15T18:36:21.674Z,94006.41
2023-03-15T18:38:48.724Z,94007.95
2023-03-15T18:41:19.085Z,94008.05
2023-03-15T18:43:49.960Z,94008.70
2023-03-15T18:46:21.965Z,94010.00
2023-03-15T18:48:49.980Z,94009.88
2023-03-15T18:51:17.764Z,94017.37
2023-03-15T18:53:45.431Z,94018.45
2023-03-15T18:56:20.518Z,94021.71
2023-03-15T18:58:48.979Z,94026.95
2023-03-15T19:01:17.261Z,94024.33
2023-03-15T19:03:44.418Z,94026.14
2023-03-15T19:06:12.688Z,94029.48
2023-03-15T19:08:39.898Z,94026.70
2023-03-15T19:11:08.615Z,94032.64
2023-03-15T19:13:35.521Z,94037.30
2023-03-15T19:16:02.900Z,94038.97
2023-03-15T19:18:32.364Z,94043.05
2023-03-15T19:20:59.283Z,94044.29
2023-03-15T19:23:26.168Z,94048.29
2023-03-15T19:25:53.108Z,94046.55
2023-03-15T19:28:20.004Z,94048.70
2023-03-15T19:30:47.076Z,94049.88
2023-03-15T19:33:13.964Z,94048.83
2023-03-15T19:35:40.883Z,94050.48
2023-03-15T19:38:07.713Z,94053.24
2023-03-15T19:40:34.787Z,94053.98
2023-03-15T19:43:02.339Z,94058.55
2023-03-15T19:45:29.449Z,94063.25
2023-03-15T19:47:56.619Z,94062.96
2023-03-15T19:50:23.572Z,94069.83
2023-03-15T19:52:50.340Z,94066.67
2023-03-15T19:55:20.012Z,94073.55
2023-03-15T19:57:47.633Z,94073.16
2023-03-15T20:00:18.218Z,94074.52
2023-03-15T20:02:45.473Z,94075.34
2023-03-15T20:05:15.194Z,94074.33
2023-03-15T20:07:46.197Z,94081.61
2023-03-15T20:10:13.989Z,94082.59
2023-03-15T20:12:42.732Z,94088.00
2023-03-15T20:15:11.589Z,94088.77
2023-03-15T20:17:39.308Z,94094.19
2023-03-15T20:20:10.333Z,94095.86
2023-03-15T20:22:40.962Z,94097.33
2023-03-15T20:25:08.953Z,94102.59
2023-03-15T20:27:36.229Z,94099.42
2023-03-15T20:30:03.624Z,94105.53
2023-03-15T20:32:30.877Z,94101.61
2023-03-15T20:34:57.864Z,94106.98
2023-03-15T20:37:26.127Z,94110.70
2023-03-15T20:39:53.108Z,94114.42
2023-03-15T20:42:21.490Z,94115.92
2023-03-15T20:44:48.481Z,94114.27
2023-03-15T20:47:16.182Z,94113.77
2023-03-15T20:49:43.159Z,94116.18
2023-03-15T20:52:11.424Z,94119.33
2023-03-15T20:54:38.267Z,94126.25
2023-03-15T20:57:05.297Z,94131.49
2023-03-15T20:59:32.125Z,94137.96
2023-03-15T21:01:59.187Z,94143.02
2023-03-15T21:04:27.799Z,94147.85
2023-03-15T21:06:55.677Z,94159.30
2023-03-15T21:09:22.836Z,94161.14
2023-03-15T21:11:50.115Z,94161.73
2023-03-15T21:14:16.996Z,94164.54
2023-03-15T21:16:43.826Z,94168.85
2023-03-15T21:19:10.881Z,94175.25
2023-03-15T21:21:37.647Z,94177.76
2023-03-15T21:24:06.381Z,94180.33
2023-03-15T21:26:33.244Z,94183.60
2023-03-15T21:29:00.153Z,94189.42
2023-03-15T21:31:27.040Z,94189.94
2023-03-15T21:33:53.863Z,94195.03
2023-03-15T21:36:20.702Z,94197.94
2023-03-15T21:38:47.514Z,94201.93
2023-03-15T21:41:14.302Z,94207.83
2023-03-15T21:43:41.135Z,94217.17
2023-03-15T21:46:13.003Z,94213.48
2023-03-15T21:48:42.002Z,94221.41
2023-03-15T21:51:08.761Z,94224.05
2023-03-15T21:53:36.178Z,94226.53
2023-03-15T21:56:04.075Z,94230.70
2023-03-15T21:58:31.175Z,94230.19
2023-03-15T22:01:08.197Z,94233.48
2023-03-15T22:03:36.478Z,94231.16
2023-03-15T22:06:04.107Z,94234.19
2023-03-15T22:08:31.053Z,94235.48
2023-03-15T22:10:58.873Z,94236.85
2023-03-15T22:13:26.473Z,94244.78
2023-03-15T22:15:53.631Z,94248.19
2023-03-15T22:18:21.154Z,94249.98
2023-03-15T22:20:49.985Z,94258.38
2023-03-15T22:23:18.323Z,94256.23
2023-03-15T22:25:45.458Z,94258.73
2023-03-15T22:28:12.451Z,94263.61
2023-03-15T22:30:40.094Z,94264.52
2023-03-15T22:33:07.350Z,94267.46
2023-03-15T22:35:34.451Z,94269.96
2023-03-15T22:38:10.031Z,94273.73
2023-03-15T22:40:41.328Z,94276.71
2023-03-15T22:43:09.182Z,94279.36
2023-03-15T22:45:37.308Z,94280.06
2023-03-15T22:48:04.300Z,94284.81
2023-03-15T22:50:31.466Z,94286.64
2023-03-15T22:52:58.317Z,94285.56
2023-03-15T22:55:25.227Z,94291.88
2023-03-15T22:57:52.108Z,94295.08
2023-03-15T23:00:21.804Z,94298.98
2023-03-15T23:02:48.727Z,94299.73
2023-03-15T23:05:15.645Z,94305.54
2023-03-15T23:07:42.418Z,94304.86
2023-03-15T23:10:11.478Z,94307.83
2023-03-15T23:12:38.568Z,94311.75
2023-03-15T23:15:06.553Z,94319.77
2023-03-15T23:17:33.289Z,94327.67
2023-03-15T23:20:00.066Z,94327.86
2023-03-15T23:22:26.956Z,94331.23
2023-03-15T23:24:58.251Z,94330.02
2023-03-15T23:27:26.101Z,94336.36
2023-03-15T23:29:54.925Z,94334.39
2023-03-15T23:32:23.038Z,94329.43
2023-03-15T23:34:49.979Z,94337.58
2023-03-15T23:37:17.680Z,94339.73
2023-03-15T23:39:44.558Z,94343.96
2023-03-15T23:42:12.135Z,94342.14
2023-03-15T23:44:38.915Z,94347.83
2023-03-15T23:47:06.604Z,94351.40
2023-03-15T23:49:33.902Z,94354.61
2023-03-15T23:52:05.891Z,94358.58
2023-03-15T23:54:39.702Z,94354.14
2023-03-15T23:57:11.423Z,94359.50
2023-03-15T23:59:39.562Z,94357.83
