createdAt,value
2023-02-06T00:00:57.284Z,94.80
2023-02-06T00:01:56.679Z,87.30
2023-02-06T00:02:56.232Z,60.30
2023-02-06T00:05:23.576Z,75.20
2023-02-06T00:06:19.865Z,73.90
2023-02-06T00:07:21.278Z,59.30
2023-02-06T00:08:19.987Z,52.80
2023-02-06T00:09:20.349Z,53.10
2023-02-06T00:10:21.653Z,62.70
2023-02-06T00:11:21.555Z,56.40
2023-02-06T00:12:19.789Z,59.30
2023-02-06T00:13:20.840Z,45.30
2023-02-06T00:14:19.295Z,66.40
2023-02-06T00:15:19.268Z,47.90
2023-02-06T00:16:19.555Z,44.20
2023-02-06T00:17:19.764Z,64.80
2023-02-06T00:18:19.655Z,60.50
2023-02-06T00:19:21.053Z,60.90
2023-02-06T00:20:22.158Z,57.20
2023-02-06T00:21:19.632Z,53.70
2023-02-06T00:22:19.706Z,44.20
2023-02-06T00:23:18.748Z,61.70
2023-02-06T00:24:18.739Z,49.50
2023-02-06T00:25:19.567Z,43.80
2023-02-06T00:26:19.025Z,46.00
2023-02-06T00:27:21.164Z,46.70
2023-02-06T00:28:19.019Z,52.30
2023-02-06T00:29:20.140Z,51.30
2023-02-06T00:30:20.527Z,45.00
2023-02-06T00:31:23.547Z,48.90
2023-02-06T00:32:20.181Z,48.30
2023-02-06T00:33:21.126Z,47.70
2023-02-06T00:34:19.167Z,47.50
2023-02-06T00:35:18.748Z,47.70
2023-02-06T00:36:22.057Z,38.70
2023-02-06T00:37:20.119Z,44.30
2023-02-06T00:38:23.285Z,44.00
2023-02-06T00:39:18.726Z,40.60
2023-02-06T00:40:22.332Z,39.20
2023-02-06T00:41:23.213Z,46.10
2023-02-06T00:42:23.415Z,39.70
2023-02-06T00:43:40.897Z,47.10
2023-02-06T00:44:18.750Z,48.30
2023-02-06T00:45:20.692Z,37.10
2023-02-06T00:46:21.140Z,41.80
2023-02-06T00:47:22.464Z,45.80
2023-02-06T00:48:19.924Z,34.20
2023-02-06T00:49:20.556Z,46.40
2023-02-06T00:50:21.842Z,32.00
2023-02-06T00:51:19.713Z,32.00
2023-02-06T00:52:21.563Z,34.00
2023-02-06T00:53:21.418Z,44.50
2023-02-06T00:54:18.400Z,36.70
2023-02-06T00:55:18.497Z,28.70
2023-02-06T00:56:18.516Z,31.00
2023-02-06T00:57:20.004Z,31.90
2023-02-06T00:58:18.523Z,29.60
2023-02-06T00:59:18.456Z,33.00
2023-02-06T01:00:19.344Z,35.80
2023-02-06T01:01:18.530Z,32.60
2023-02-06T01:02:22.208Z,34.60
2023-02-06T01:03:19.665Z,38.30
2023-02-06T01:04:19.828Z,31.40
2023-02-06T01:05:19.966Z,29.90
2023-02-06T01:06:18.529Z,29.80
2023-02-06T01:07:20.900Z,30.30
2023-02-06T01:09:50.427Z,30.40
2023-02-06T01:10:34.799Z,29.90
2023-02-06T01:11:34.663Z,28.30
2023-02-06T01:12:35.092Z,30.50
2023-02-06T01:13:35.871Z,31.20
2023-02-06T01:14:37.125Z,33.40
2023-02-06T01:15:35.306Z,27.00
2023-02-06T01:16:34.795Z,43.50
2023-02-06T01:17:35.658Z,34.60
2023-02-06T01:18:34.787Z,34.30
2023-02-06T01:19:41.408Z,39.00
2023-02-06T01:20:34.474Z,40.00
2023-02-06T01:23:07.826Z,31.10
2023-02-06T01:24:04.187Z,31.60
2023-02-06T01:25:02.848Z,46.70
2023-02-06T01:26:01.318Z,58.00
2023-02-06T01:27:01.318Z,43.70
2023-02-06T01:28:01.595Z,39.60
2023-02-06T01:29:01.274Z,48.20
2023-02-06T01:30:01.354Z,48.70
2023-02-06T01:31:02.416Z,47.20
2023-02-06T01:32:02.639Z,42.50
2023-02-06T01:33:02.625Z,41.60
2023-02-06T01:34:02.714Z,46.20
2023-02-06T01:35:01.698Z,49.00
2023-02-06T01:36:02.057Z,52.30
2023-02-06T01:37:04.074Z,49.90
2023-02-06T01:38:02.349Z,46.20
2023-02-06T01:39:02.001Z,49.90
2023-02-06T01:40:00.738Z,47.00
2023-02-06T01:41:04.794Z,50.10
2023-02-06T01:42:01.178Z,43.50
2023-02-06T01:43:02.123Z,39.60
2023-02-06T01:44:03.036Z,46.20
2023-02-06T01:45:02.828Z,52.20
2023-02-06T01:46:07.283Z,54.60
2023-02-06T01:47:02.240Z,53.20
2023-02-06T01:48:01.028Z,52.10
2023-02-06T01:49:01.251Z,42.60
2023-02-06T01:50:00.212Z,45.10
2023-02-06T01:51:00.137Z,51.50
2023-02-06T01:52:00.269Z,42.30
2023-02-06T01:53:00.092Z,43.40
2023-02-06T01:54:03.168Z,37.50
2023-02-06T01:55:00.182Z,34.60
2023-02-06T01:56:00.121Z,29.10
2023-02-06T01:57:01.512Z,31.80
2023-02-06T01:58:02.599Z,35.70
2023-02-06T01:59:01.532Z,26.50
2023-02-06T02:00:02.466Z,28.00
2023-02-06T02:01:02.004Z,28.30
2023-02-06T02:02:01.077Z,30.20
2023-02-06T02:03:05.576Z,30.80
2023-02-06T02:04:02.375Z,32.70
2023-02-06T02:05:00.183Z,22.20
2023-02-06T02:07:38.144Z,26.60
2023-02-06T02:08:37.287Z,27.20
2023-02-06T02:09:35.741Z,35.20
2023-02-06T02:10:35.708Z,28.80
2023-02-06T02:11:35.946Z,29.50
2023-02-06T02:12:35.740Z,33.90
2023-02-06T02:13:35.829Z,29.90
2023-02-06T02:14:36.574Z,31.20
2023-02-06T02:15:36.501Z,30.40
2023-02-06T02:16:36.029Z,31.70
2023-02-06T02:17:35.715Z,26.30
2023-02-06T02:18:36.402Z,30.90
2023-02-06T02:19:35.922Z,34.00
2023-02-06T02:20:36.640Z,30.70
2023-02-06T02:21:38.750Z,32.50
2023-02-06T02:22:36.506Z,29.70
2023-02-06T02:23:35.803Z,29.70
2023-02-06T02:24:37.015Z,31.30
2023-02-06T02:25:36.998Z,28.00
2023-02-06T02:26:36.482Z,26.50
2023-02-06T02:27:37.741Z,27.50
2023-02-06T02:28:36.989Z,29.90
2023-02-06T02:29:36.590Z,29.90
2023-02-06T02:30:36.593Z,32.10
2023-02-06T02:31:35.857Z,26.40
2023-02-06T02:32:36.926Z,34.30
2023-02-06T02:33:36.193Z,28.90
2023-02-06T02:34:35.652Z,30.60
2023-02-06T02:35:35.985Z,26.50
2023-02-06T02:36:39.872Z,30.60
2023-02-06T02:37:36.638Z,31.90
2023-02-06T02:38:38.143Z,29.70
2023-02-06T02:39:35.960Z,25.60
2023-02-06T02:40:37.642Z,33.10
2023-02-06T02:41:36.312Z,23.90
2023-02-06T02:42:36.153Z,27.40
2023-02-06T02:43:35.662Z,26.50
2023-02-06T02:44:36.110Z,24.90
2023-02-06T02:45:38.244Z,20.20
2023-02-06T02:46:36.386Z,28.20
2023-02-06T02:47:35.740Z,25.20
2023-02-06T02:48:36.738Z,30.00
2023-02-06T02:49:37.037Z,27.80
2023-02-06T02:50:36.174Z,24.30
2023-02-06T02:51:37.925Z,23.90
2023-02-06T02:52:36.783Z,24.70
2023-02-06T02:53:35.224Z,24.40
2023-02-06T02:54:35.570Z,27.70
2023-02-06T02:55:35.725Z,26.70
2023-02-06T02:56:35.500Z,24.70
2023-02-06T02:57:35.192Z,31.50
2023-02-06T02:58:35.353Z,25.90
2023-02-06T02:59:36.043Z,26.50
2023-02-06T03:00:35.150Z,25.40
2023-02-06T03:01:37.255Z,24.20
2023-02-06T03:02:35.484Z,24.40
2023-02-06T03:03:36.234Z,22.90
2023-02-06T03:04:37.306Z,24.60
2023-02-06T03:05:37.980Z,22.30
2023-02-06T03:06:35.574Z,26.10
2023-02-06T03:07:35.702Z,22.00
2023-02-06T03:08:37.880Z,24.10
2023-02-06T03:09:35.329Z,29.40
2023-02-06T03:10:36.462Z,24.10
2023-02-06T03:11:56.293Z,26.10
2023-02-06T03:12:35.422Z,27.90
2023-02-06T03:13:35.320Z,23.70
2023-02-06T03:14:36.060Z,24.30
2023-02-06T03:15:37.345Z,21.80
2023-02-06T03:16:37.988Z,24.90
2023-02-06T03:17:37.301Z,21.10
2023-02-06T03:18:35.870Z,26.80
2023-02-06T03:19:36.624Z,25.70
2023-02-06T03:20:34.912Z,24.30
2023-02-06T03:21:37.132Z,20.90
2023-02-06T03:22:35.801Z,22.30
2023-02-06T03:23:37.321Z,28.70
2023-02-06T03:24:35.872Z,30.30
2023-02-06T03:25:36.562Z,21.80
2023-02-06T03:26:36.109Z,26.30
2023-02-06T03:29:05.768Z,21.40
2023-02-06T03:29:53.664Z,19.90
2023-02-06T03:30:54.501Z,25.20
2023-02-06T03:31:53.585Z,22.60
2023-02-06T03:32:56.778Z,30.00
2023-02-06T03:33:53.396Z,28.70
2023-02-06T03:34:53.351Z,26.30
2023-02-06T03:35:53.815Z,26.40
2023-02-06T03:36:55.521Z,24.00
2023-02-06T03:37:54.315Z,22.60
2023-02-06T03:38:54.480Z,24.90
2023-02-06T03:39:53.478Z,28.80
2023-02-06T03:40:55.568Z,19.10
2023-02-06T03:41:53.664Z,23.60
2023-02-06T03:42:53.931Z,26.10
2023-02-06T03:43:53.668Z,20.10
2023-02-06T03:44:55.457Z,19.40
2023-02-06T03:45:53.418Z,23.60
2023-02-06T03:46:53.860Z,19.20
2023-02-06T03:47:54.244Z,27.30
2023-02-06T03:48:53.495Z,24.10
2023-02-06T03:49:54.297Z,19.50
2023-02-06T03:50:52.895Z,25.90
2023-02-06T03:51:55.104Z,22.30
2023-02-06T03:52:53.617Z,20.50
2023-02-06T03:53:53.188Z,22.00
2023-02-06T03:54:53.106Z,25.40
2023-02-06T03:55:52.900Z,18.40
2023-02-06T03:56:54.344Z,21.00
2023-02-06T03:57:53.505Z,22.90
2023-02-06T03:58:53.268Z,25.10
2023-02-06T03:59:54.034Z,21.80
2023-02-06T04:00:53.062Z,19.40
2023-02-06T04:01:53.137Z,26.40
2023-02-06T04:02:58.219Z,20.20
2023-02-06T04:03:54.341Z,23.00
2023-02-06T04:04:53.805Z,22.20
2023-02-06T04:05:52.873Z,22.20
2023-02-06T04:06:55.990Z,21.50
2023-02-06T04:07:54.693Z,20.10
2023-02-06T04:08:54.578Z,22.30
2023-02-06T04:09:55.588Z,24.80
2023-02-06T04:11:20.341Z,18.20
2023-02-06T04:11:54.318Z,20.30
2023-02-06T04:12:54.031Z,26.40
2023-02-06T04:13:52.582Z,22.50
2023-02-06T04:14:54.001Z,18.60
2023-02-06T04:15:52.873Z,19.60
2023-02-06T04:16:53.704Z,20.80
2023-02-06T04:18:00.003Z,17.30
2023-02-06T04:18:54.059Z,18.50
2023-02-06T04:19:52.973Z,17.00
2023-02-06T04:20:53.811Z,18.10
2023-02-06T04:21:52.663Z,17.70
2023-02-06T04:22:52.774Z,19.90
2023-02-06T04:23:52.697Z,16.50
2023-02-06T04:24:53.852Z,19.90
2023-02-06T04:25:53.280Z,16.90
2023-02-06T04:26:52.528Z,22.40
2023-02-06T04:27:52.683Z,22.70
2023-02-06T04:28:53.263Z,16.90
2023-02-06T04:29:52.421Z,19.70
2023-02-06T04:30:52.527Z,18.90
2023-02-06T04:31:53.170Z,20.70
2023-02-06T04:32:52.701Z,27.10
2023-02-06T04:33:54.052Z,21.00
2023-02-06T04:34:52.505Z,17.80
2023-02-06T04:35:52.758Z,17.30
2023-02-06T04:36:53.174Z,22.70
2023-02-06T04:37:54.398Z,17.40
2023-02-06T04:38:52.471Z,23.90
2023-02-06T04:39:52.324Z,22.90
2023-02-06T04:40:52.705Z,19.60
2023-02-06T04:41:52.876Z,20.40
2023-02-06T04:42:52.324Z,23.60
2023-02-06T04:43:52.338Z,19.50
2023-02-06T04:44:53.045Z,17.60
2023-02-06T04:45:52.753Z,21.60
2023-02-06T04:47:13.560Z,20.60
2023-02-06T04:47:52.403Z,17.40
2023-02-06T04:48:52.569Z,20.50
2023-02-06T04:49:53.346Z,24.70
2023-02-06T04:50:52.536Z,21.40
2023-02-06T04:51:52.443Z,15.20
2023-02-06T04:52:55.409Z,19.40
2023-02-06T04:53:52.104Z,16.10
2023-02-06T04:54:52.315Z,16.50
2023-02-06T04:55:52.412Z,14.50
2023-02-06T04:56:53.021Z,18.40
2023-02-06T04:57:52.465Z,21.50
2023-02-06T04:58:52.182Z,17.60
2023-02-06T04:59:52.365Z,22.30
2023-02-06T05:00:53.213Z,17.10
2023-02-06T05:01:52.021Z,15.90
2023-02-06T05:02:53.165Z,16.10
2023-02-06T05:03:52.118Z,16.20
2023-02-06T05:04:53.362Z,16.90
2023-02-06T05:05:52.964Z,19.60
2023-02-06T05:06:54.423Z,18.30
2023-02-06T05:07:52.390Z,21.80
2023-02-06T05:08:52.487Z,16.30
2023-02-06T05:09:52.366Z,17.90
2023-02-06T05:10:52.552Z,18.60
2023-02-06T05:11:52.173Z,20.90
2023-02-06T05:12:52.374Z,18.00
2023-02-06T05:13:52.404Z,19.60
2023-02-06T05:14:51.969Z,19.70
2023-02-06T05:15:52.605Z,19.90
2023-02-06T05:16:52.252Z,20.00
2023-02-06T05:17:52.997Z,18.40
2023-02-06T05:18:52.319Z,19.20
2023-02-06T05:19:52.224Z,25.20
2023-02-06T05:20:53.115Z,19.70
2023-02-06T05:21:52.602Z,14.40
2023-02-06T05:22:52.227Z,20.10
2023-02-06T05:23:53.241Z,16.70
2023-02-06T05:24:52.342Z,17.50
2023-02-06T05:25:53.569Z,20.60
2023-02-06T05:26:54.246Z,16.30
2023-02-06T05:27:51.661Z,16.50
2023-02-06T05:28:53.032Z,16.70
2023-02-06T05:29:51.825Z,17.80
2023-02-06T05:30:51.993Z,18.90
2023-02-06T05:31:52.998Z,18.50
2023-02-06T05:32:51.854Z,17.20
2023-02-06T05:33:52.960Z,18.40
2023-02-06T05:34:52.495Z,17.50
2023-02-06T05:35:51.779Z,19.10
2023-02-06T05:36:52.818Z,19.60
2023-02-06T05:37:51.677Z,15.70
2023-02-06T05:38:51.519Z,20.00
2023-02-06T05:39:51.433Z,19.40
2023-02-06T05:40:51.459Z,21.10
2023-02-06T05:41:51.461Z,19.80
2023-02-06T05:42:51.546Z,16.50
2023-02-06T05:43:51.926Z,15.80
2023-02-06T05:44:51.631Z,17.30
2023-02-06T05:45:51.838Z,16.40
2023-02-06T05:46:52.551Z,20.80
2023-02-06T05:47:51.571Z,25.50
2023-02-06T05:48:51.590Z,19.90
2023-02-06T05:49:54.799Z,22.60
2023-02-06T05:50:53.861Z,21.90
2023-02-06T05:51:52.640Z,27.20
2023-02-06T05:52:56.385Z,21.80
2023-02-06T05:53:51.684Z,23.30
2023-02-06T05:54:52.580Z,22.10
2023-02-06T05:55:53.384Z,23.00
2023-02-06T05:56:52.827Z,19.30
2023-02-06T05:57:52.528Z,25.90
2023-02-06T05:58:54.410Z,22.80
2023-02-06T05:59:56.690Z,19.90
2023-02-06T06:00:53.443Z,24.50
2023-02-06T06:01:51.782Z,23.60
2023-02-06T06:02:53.381Z,23.90
2023-02-06T06:03:51.926Z,24.00
2023-02-06T06:04:51.397Z,23.10
2023-02-06T06:05:51.577Z,27.30
2023-02-06T06:06:51.771Z,24.10
2023-02-06T06:07:51.542Z,23.90
2023-02-06T06:08:54.765Z,22.70
2023-02-06T06:09:55.650Z,24.10
2023-02-06T06:10:51.333Z,22.60
2023-02-06T06:11:53.245Z,21.70
2023-02-06T06:12:52.561Z,25.40
2023-02-06T06:13:55.227Z,24.10
2023-02-06T06:14:51.619Z,24.80
2023-02-06T06:15:52.575Z,30.10
2023-02-06T06:16:51.557Z,28.40
2023-02-06T06:17:54.556Z,25.20
2023-02-06T06:19:32.617Z,24.70
2023-02-06T06:19:53.191Z,24.10
2023-02-06T06:20:51.087Z,24.90
2023-02-06T06:21:52.281Z,27.50
2023-02-06T06:22:52.164Z,31.10
2023-02-06T06:23:53.293Z,26.70
2023-02-06T06:24:52.756Z,32.60
2023-02-06T06:25:51.701Z,26.80
2023-02-06T06:26:53.444Z,28.30
2023-02-06T06:27:51.983Z,25.40
2023-02-06T06:28:52.625Z,22.50
2023-02-06T06:29:54.654Z,21.80
2023-02-06T06:31:18.669Z,30.40
2023-02-06T06:31:53.443Z,30.20
2023-02-06T06:32:52.277Z,25.80
2023-02-06T06:33:54.104Z,26.40
2023-02-06T06:34:53.417Z,20.70
2023-02-06T06:35:52.893Z,27.30
2023-02-06T06:36:52.493Z,31.00
2023-02-06T06:37:51.732Z,25.10
2023-02-06T06:38:52.617Z,24.60
2023-02-06T06:39:51.473Z,27.80
2023-02-06T06:40:51.869Z,27.30
2023-02-06T06:41:52.118Z,29.90
2023-02-06T06:42:53.504Z,22.50
2023-02-06T06:43:53.616Z,27.30
2023-02-06T06:44:54.821Z,20.30
2023-02-06T06:45:52.541Z,22.50
2023-02-06T06:46:51.483Z,27.30
2023-02-06T06:47:51.824Z,25.10
2023-02-06T06:48:52.777Z,26.20
2023-02-06T06:49:50.859Z,26.60
2023-02-06T06:50:50.649Z,23.60
2023-02-06T06:51:50.630Z,23.30
2023-02-06T06:52:50.753Z,25.20
2023-02-06T06:53:50.524Z,24.10
2023-02-06T06:54:52.305Z,27.20
2023-02-06T06:55:50.562Z,32.90
2023-02-06T06:56:52.154Z,24.70
2023-02-06T06:57:50.565Z,25.90
2023-02-06T06:58:51.039Z,30.10
2023-02-06T06:59:51.114Z,27.10
2023-02-06T07:00:53.610Z,25.10
2023-02-06T07:01:50.636Z,32.00
2023-02-06T07:02:54.309Z,27.50
2023-02-06T07:03:52.728Z,21.60
2023-02-06T07:04:55.128Z,26.00
2023-02-06T07:05:52.972Z,28.50
2023-02-06T07:06:51.905Z,23.60
2023-02-06T07:07:51.530Z,24.70
2023-02-06T07:08:52.295Z,22.50
2023-02-06T07:09:51.414Z,20.40
2023-02-06T07:10:51.591Z,21.70
2023-02-06T07:11:50.938Z,20.70
2023-02-06T07:12:50.354Z,24.90
2023-02-06T07:13:50.466Z,30.10
2023-02-06T07:14:50.193Z,22.40
2023-02-06T07:15:50.280Z,29.80
2023-02-06T07:16:52.608Z,28.40
2023-02-06T07:17:51.739Z,21.70
2023-02-06T07:18:51.558Z,33.60
2023-02-06T07:19:51.345Z,23.50
2023-02-06T07:20:50.590Z,25.00
2023-02-06T07:21:53.120Z,24.60
2023-02-06T07:22:51.047Z,22.70
2023-02-06T07:23:51.166Z,24.20
2023-02-06T07:24:52.400Z,22.50
2023-02-06T07:25:51.337Z,22.80
2023-02-06T07:26:51.703Z,18.90
2023-02-06T07:27:51.552Z,23.70
2023-02-06T07:28:51.945Z,21.00
2023-02-06T07:29:51.043Z,30.80
2023-02-06T07:30:51.318Z,26.80
2023-02-06T07:31:52.349Z,26.00
2023-02-06T07:32:53.044Z,25.40
2023-02-06T07:33:50.059Z,23.70
2023-02-06T07:34:53.582Z,20.40
2023-02-06T07:35:51.097Z,25.40
2023-02-06T07:36:50.731Z,23.00
2023-02-06T07:37:51.430Z,25.80
2023-02-06T07:38:50.843Z,21.60
2023-02-06T07:39:53.198Z,24.20
2023-02-06T07:40:52.146Z,24.00
2023-02-06T07:41:50.928Z,25.30
2023-02-06T07:42:51.047Z,19.50
2023-02-06T07:43:50.249Z,26.60
2023-02-06T07:44:50.409Z,20.90
2023-02-06T07:45:50.773Z,23.50
2023-02-06T07:46:51.055Z,25.70
2023-02-06T07:47:51.461Z,23.40
2023-02-06T07:48:53.139Z,23.40
2023-02-06T07:49:50.262Z,25.60
2023-02-06T07:50:52.365Z,25.00
2023-02-06T07:51:50.134Z,23.80
2023-02-06T07:52:49.926Z,30.00
2023-02-06T07:53:49.943Z,29.90
2023-02-06T07:54:49.859Z,29.50
2023-02-06T07:55:49.844Z,27.60
2023-02-06T07:56:49.797Z,24.10
2023-02-06T07:57:49.852Z,24.40
2023-02-06T07:58:49.760Z,35.90
2023-02-06T07:59:50.083Z,34.50
2023-02-06T08:00:50.106Z,28.50
2023-02-06T08:01:49.664Z,30.30
2023-02-06T08:02:49.694Z,30.70
2023-02-06T08:03:50.246Z,26.50
2023-02-06T08:04:50.389Z,21.30
2023-02-06T08:05:50.724Z,27.30
2023-02-06T08:06:51.428Z,27.10
2023-02-06T08:07:50.481Z,28.70
2023-02-06T08:08:51.498Z,23.70
2023-02-06T08:09:51.737Z,32.50
2023-02-06T08:10:52.443Z,32.20
2023-02-06T08:11:53.108Z,37.50
2023-02-06T08:12:55.854Z,37.50
2023-02-06T08:13:51.492Z,28.00
2023-02-06T08:14:50.489Z,35.00
2023-02-06T08:15:49.951Z,32.10
2023-02-06T08:16:52.281Z,31.90
2023-02-06T08:17:51.279Z,31.80
2023-02-06T08:18:49.590Z,30.90
2023-02-06T08:19:50.530Z,35.20
2023-02-06T08:20:51.432Z,37.10
2023-02-06T08:21:51.302Z,35.80
2023-02-06T08:22:49.539Z,41.60
2023-02-06T08:23:50.895Z,37.10
2023-02-06T08:24:52.260Z,34.50
2023-02-06T08:25:50.078Z,52.40
2023-02-06T08:26:50.566Z,41.30
2023-02-06T08:27:50.639Z,46.60
2023-02-06T08:28:53.775Z,36.10
2023-02-06T08:29:50.743Z,35.30
2023-02-06T08:30:52.072Z,38.00
2023-02-06T08:31:49.490Z,40.20
2023-02-06T08:32:49.620Z,34.00
2023-02-06T08:33:52.264Z,44.80
2023-02-06T08:34:54.616Z,47.50
2023-02-06T08:35:52.358Z,40.50
2023-02-06T08:36:49.415Z,39.10
2023-02-06T08:37:49.209Z,47.00
2023-02-06T08:38:51.255Z,37.90
2023-02-06T08:39:49.488Z,35.50
2023-02-06T08:40:51.044Z,38.50
2023-02-06T08:41:52.416Z,39.70
2023-02-06T08:42:49.241Z,44.70
2023-02-06T08:43:50.305Z,39.60
2023-02-06T08:44:52.851Z,35.70
2023-02-06T08:45:50.373Z,27.90
2023-02-06T08:46:52.321Z,35.10
2023-02-06T08:47:50.211Z,39.60
2023-02-06T08:48:49.159Z,41.00
2023-02-06T08:49:50.004Z,32.50
2023-02-06T08:50:49.549Z,34.30
2023-02-06T08:51:50.171Z,48.70
2023-02-06T08:52:50.182Z,37.00
2023-02-06T08:53:49.718Z,39.80
2023-02-06T08:54:49.231Z,34.90
2023-02-06T08:55:49.885Z,58.60
2023-02-06T08:56:49.894Z,46.90
2023-02-06T08:57:49.713Z,42.30
2023-02-06T08:58:50.773Z,45.20
2023-02-06T08:59:50.667Z,44.90
2023-02-06T09:00:49.266Z,43.40
2023-02-06T09:01:49.889Z,70.70
2023-02-06T09:02:49.138Z,46.60
2023-02-06T09:03:50.872Z,56.70
2023-02-06T09:04:49.158Z,43.90
2023-02-06T09:05:49.279Z,33.60
2023-02-06T09:06:48.984Z,51.40
2023-02-06T09:07:50.286Z,42.60
2023-02-06T09:08:52.758Z,34.60
2023-02-06T09:09:49.210Z,31.80
2023-02-06T09:10:50.141Z,44.90
2023-02-06T09:11:49.333Z,36.50
2023-02-06T09:12:50.479Z,34.90
2023-02-06T09:13:49.415Z,41.60
2023-02-06T09:14:51.092Z,46.50
2023-02-06T09:15:50.729Z,33.20
2023-02-06T09:16:52.080Z,32.20
2023-02-06T09:17:49.458Z,28.80
2023-02-06T09:18:49.856Z,36.30
2023-02-06T09:19:50.200Z,28.60
2023-02-06T09:20:49.422Z,32.00
2023-02-06T09:21:48.770Z,26.10
2023-02-06T09:22:48.717Z,29.50
2023-02-06T09:23:56.679Z,30.50
2023-02-06T09:24:49.842Z,30.60
2023-02-06T09:25:51.705Z,45.60
2023-02-06T09:26:59.510Z,27.70
2023-02-06T09:27:52.541Z,31.80
2023-02-06T09:28:49.922Z,29.40
2023-02-06T09:29:49.858Z,28.00
2023-02-06T09:30:50.383Z,28.60
2023-02-06T09:31:49.372Z,42.30
2023-02-06T09:32:48.561Z,33.20
2023-02-06T09:33:50.551Z,40.50
2023-02-06T09:34:49.309Z,26.30
2023-02-06T09:35:50.482Z,33.80
2023-02-06T09:36:50.155Z,33.40
2023-02-06T09:37:51.265Z,37.00
2023-02-06T09:38:48.800Z,31.30
2023-02-06T09:39:48.510Z,27.90
2023-02-06T09:40:48.999Z,24.60
2023-02-06T09:41:49.805Z,31.60
2023-02-06T09:42:48.413Z,35.00
2023-02-06T09:43:49.157Z,23.60
2023-02-06T09:45:48.510Z,32.40
2023-02-06T09:46:38.190Z,32.00
2023-02-06T09:47:37.587Z,42.90
2023-02-06T09:48:36.571Z,33.40
2023-02-06T09:49:35.553Z,39.60
2023-02-06T09:50:37.472Z,38.30
2023-02-06T09:51:35.277Z,28.10
2023-02-06T09:53:01.273Z,19.60
2023-02-06T09:53:35.822Z,25.40
2023-02-06T09:54:40.030Z,28.10
2023-02-06T09:55:37.987Z,34.10
2023-02-06T09:56:35.281Z,30.90
2023-02-06T09:57:35.462Z,29.80
2023-02-06T09:58:37.645Z,30.00
2023-02-06T09:59:35.188Z,27.60
2023-02-06T10:00:36.841Z,25.40
2023-02-06T10:01:36.836Z,29.30
2023-02-06T10:02:35.523Z,27.90
2023-02-06T10:03:35.392Z,30.40
2023-02-06T10:04:36.811Z,37.70
2023-02-06T10:05:35.893Z,26.00
2023-02-06T10:06:37.992Z,17.70
2023-02-06T10:07:36.787Z,27.70
2023-02-06T10:08:36.048Z,24.50
2023-02-06T10:09:36.381Z,25.60
2023-02-06T10:10:37.080Z,26.80
2023-02-06T10:11:35.371Z,24.50
2023-02-06T10:12:38.695Z,24.10
2023-02-06T10:13:35.835Z,16.60
2023-02-06T10:14:36.455Z,24.00
2023-02-06T10:15:36.635Z,22.60
2023-02-06T10:16:36.615Z,21.90
2023-02-06T10:17:35.962Z,21.60
2023-02-06T10:18:34.950Z,25.00
2023-02-06T10:19:34.776Z,23.70
2023-02-06T10:20:34.691Z,22.20
2023-02-06T10:21:34.695Z,18.00
2023-02-06T10:22:34.725Z,17.60
2023-02-06T10:23:34.599Z,29.40
2023-02-06T10:24:34.625Z,22.10
2023-02-06T10:25:34.751Z,16.50
2023-02-06T10:26:34.748Z,18.20
2023-02-06T10:27:34.575Z,18.60
2023-02-06T10:28:34.699Z,17.20
2023-02-06T10:29:34.540Z,15.00
2023-02-06T10:30:34.545Z,13.00
2023-02-06T10:31:34.469Z,12.90
2023-02-06T10:32:34.572Z,15.50
2023-02-06T10:33:41.318Z,13.00
2023-02-06T10:34:39.773Z,14.10
2023-02-06T10:35:37.083Z,12.20
2023-02-06T10:36:34.600Z,11.90
2023-02-06T10:37:35.746Z,13.60
2023-02-06T10:38:36.740Z,8.60
2023-02-06T10:39:37.222Z,13.50
2023-02-06T10:40:35.669Z,12.50
2023-02-06T10:41:35.465Z,10.90
2023-02-06T10:42:40.525Z,9.50
2023-02-06T10:43:36.760Z,9.50
2023-02-06T10:44:38.192Z,11.50
2023-02-06T10:45:39.880Z,10.80
2023-02-06T10:46:35.312Z,9.10
2023-02-06T10:47:39.019Z,9.70
2023-02-06T10:48:35.835Z,8.00
2023-02-06T10:49:34.688Z,10.70
2023-02-06T10:50:38.518Z,7.80
2023-02-06T10:51:34.596Z,8.10
2023-02-06T10:52:35.386Z,13.00
2023-02-06T10:53:37.409Z,12.00
2023-02-06T10:54:36.449Z,11.70
2023-02-06T10:55:35.286Z,8.60
2023-02-06T10:56:36.021Z,7.50
2023-02-06T10:57:34.705Z,10.60
2023-02-06T10:59:01.417Z,10.80
2023-02-06T10:59:35.519Z,8.40
2023-02-06T11:00:36.410Z,9.40
2023-02-06T11:01:37.307Z,12.20
2023-02-06T11:02:38.657Z,10.60
2023-02-06T11:03:35.186Z,10.40
2023-02-06T11:04:40.955Z,9.70
2023-02-06T11:05:37.785Z,9.20
2023-02-06T11:06:35.339Z,8.10
2023-02-06T11:07:38.554Z,9.70
2023-02-06T11:08:34.936Z,10.80
2023-02-06T11:09:35.517Z,9.90
2023-02-06T11:10:37.296Z,8.90
2023-02-06T11:11:37.290Z,9.30
2023-02-06T11:12:33.967Z,11.00
2023-02-06T11:13:33.967Z,11.20
2023-02-06T11:14:33.847Z,9.70
2023-02-06T11:15:34.053Z,8.40
2023-02-06T11:16:33.796Z,10.00
2023-02-06T11:17:39.826Z,10.50
2023-02-06T11:18:38.049Z,9.10
2023-02-06T11:19:37.960Z,8.70
2023-02-06T11:22:12.199Z,8.50
2023-02-06T11:23:13.935Z,8.60
2023-02-06T11:24:14.741Z,8.10
2023-02-06T11:25:11.171Z,6.90
2023-02-06T11:26:13.326Z,8.70
2023-02-06T11:27:16.954Z,8.00
2023-02-06T11:28:17.372Z,9.50
2023-02-06T11:29:13.456Z,9.70
2023-02-06T11:30:13.352Z,11.00
2023-02-06T11:31:13.832Z,9.10
2023-02-06T11:32:11.404Z,7.70
2023-02-06T11:33:12.489Z,10.10
2023-02-06T11:34:11.077Z,8.00
2023-02-06T11:35:13.903Z,8.90
2023-02-06T11:36:11.288Z,7.50
2023-02-06T11:37:16.017Z,8.30
2023-02-06T11:38:13.070Z,7.80
2023-02-06T11:39:14.521Z,10.70
2023-02-06T11:40:17.013Z,7.90
2023-02-06T11:41:14.852Z,10.90
2023-02-06T11:42:11.571Z,7.60
2023-02-06T11:43:19.703Z,11.00
2023-02-06T11:44:12.429Z,9.20
2023-02-06T11:45:13.526Z,11.00
2023-02-06T11:46:13.811Z,9.20
2023-02-06T11:47:11.315Z,9.60
2023-02-06T11:48:10.966Z,6.60
2023-02-06T11:49:10.916Z,7.60
2023-02-06T11:50:12.832Z,9.40
2023-02-06T11:51:15.057Z,11.50
2023-02-06T11:52:11.920Z,7.00
2023-02-06T11:53:14.582Z,7.40
2023-02-06T11:54:13.502Z,9.00
2023-02-06T11:55:14.399Z,9.10
2023-02-06T11:56:22.913Z,6.00
2023-02-06T11:59:11.612Z,8.00
2023-02-06T11:59:53.922Z,7.60
2023-02-06T12:00:54.270Z,5.70
2023-02-06T12:01:53.958Z,7.50
2023-02-06T12:02:54.026Z,6.10
2023-02-06T12:03:55.348Z,9.00
2023-02-06T12:04:58.044Z,6.80
2023-02-06T12:05:58.976Z,6.30
2023-02-06T12:06:54.398Z,8.10
2023-02-06T12:07:56.134Z,7.10
2023-02-06T12:08:55.272Z,7.60
2023-02-06T12:09:54.804Z,10.10
2023-02-06T12:10:54.874Z,11.50
2023-02-06T12:11:53.666Z,10.10
2023-02-06T12:12:53.998Z,10.90
2023-02-06T12:13:54.109Z,8.00
2023-02-06T12:14:54.783Z,9.10
2023-02-06T12:15:54.148Z,9.10
2023-02-06T12:16:54.561Z,8.10
2023-02-06T12:17:55.494Z,7.10
2023-02-06T12:18:56.846Z,5.40
2023-02-06T12:19:56.711Z,5.20
2023-02-06T12:20:58.033Z,6.80
2023-02-06T12:21:57.305Z,5.80
2023-02-06T12:22:56.863Z,7.30
2023-02-06T12:23:56.082Z,6.40
2023-02-06T12:24:55.976Z,10.50
2023-02-06T12:25:55.212Z,8.30
2023-02-06T12:26:54.132Z,6.90
2023-02-06T12:27:54.164Z,7.20
2023-02-06T12:28:56.428Z,5.80
2023-02-06T12:29:53.710Z,8.70
2023-02-06T12:30:53.377Z,7.70
2023-02-06T12:31:53.630Z,7.90
2023-02-06T12:32:53.486Z,5.80
2023-02-06T12:33:55.416Z,9.70
2023-02-06T12:35:01.436Z,5.80
2023-02-06T12:35:56.799Z,7.70
2023-02-06T12:37:01.204Z,6.90
2023-02-06T12:37:57.254Z,8.30
2023-02-06T12:38:55.416Z,6.10
2023-02-06T12:40:06.991Z,7.20
2023-02-06T12:40:55.478Z,6.70
2023-02-06T12:42:01.692Z,6.00
2023-02-06T12:43:01.793Z,5.90
2023-02-06T12:43:56.069Z,6.60
2023-02-06T12:44:58.601Z,7.30
2023-02-06T12:45:54.642Z,7.70
2023-02-06T12:47:00.934Z,5.50
2023-02-06T12:47:55.599Z,6.70
2023-02-06T12:48:54.059Z,8.30
2023-02-06T12:49:54.178Z,7.00
2023-02-06T12:50:58.100Z,7.30
2023-02-06T12:51:53.165Z,7.40
2023-02-06T12:52:53.042Z,6.10
2023-02-06T12:53:53.302Z,6.00
2023-02-06T12:54:53.357Z,8.20
2023-02-06T12:55:53.237Z,6.80
2023-02-06T12:56:54.926Z,7.30
2023-02-06T12:57:53.332Z,8.10
2023-02-06T12:58:52.967Z,6.70
2023-02-06T12:59:58.186Z,6.10
2023-02-06T13:00:54.285Z,9.20
2023-02-06T13:01:53.031Z,6.40
2023-02-06T13:03:15.259Z,6.40
2023-02-06T13:03:57.791Z,7.40
2023-02-06T13:04:55.196Z,6.40
2023-02-06T13:05:54.790Z,5.40
2023-02-06T13:06:53.072Z,5.00
2023-02-06T13:07:52.899Z,6.40