createdAt,value
2024-05-09T00:00:42.058Z,98104.60
2024-05-09T00:03:11.010Z,98105.49
2024-05-09T00:05:43.648Z,98103.51
2024-05-09T00:08:11.833Z,98105.00
2024-05-09T00:10:40.704Z,98105.13
2024-05-09T00:13:09.374Z,98099.67
2024-05-09T00:15:37.333Z,98102.47
2024-05-09T00:18:06.611Z,98106.72
2024-05-09T00:20:38.977Z,98105.98
2024-05-09T00:23:13.509Z,98108.14
2024-05-09T00:25:42.630Z,98106.89
2024-05-09T00:28:11.833Z,98110.64
2024-05-09T00:30:39.353Z,98106.86
2024-05-09T00:33:08.548Z,98106.22
2024-05-09T00:35:37.729Z,98103.66
2024-05-09T00:38:05.583Z,98105.61
2024-05-09T00:40:39.484Z,98106.38
2024-05-09T00:43:10.847Z,98104.19
2024-05-09T00:45:38.412Z,98098.91
2024-05-09T00:48:08.271Z,98099.65
2024-05-09T00:50:38.890Z,98097.13
2024-05-09T00:53:06.856Z,98098.61
2024-05-09T00:55:35.561Z,98099.03
2024-05-09T00:58:03.313Z,98100.89
2024-05-09T01:00:35.895Z,98101.15
2024-05-09T01:03:07.981Z,98096.55
2024-05-09T01:05:39.015Z,98098.91
2024-05-09T01:08:07.597Z,98096.73
2024-05-09T01:10:36.384Z,98098.84
2024-05-09T01:13:04.959Z,98099.87
2024-05-09T01:15:32.996Z,98096.93
2024-05-09T01:18:01.286Z,98093.85
2024-05-09T01:20:39.149Z,98094.31
2024-05-09T01:23:10.107Z,98093.84
2024-05-09T01:25:37.997Z,98093.80
2024-05-09T01:28:06.170Z,98093.54
2024-05-09T01:30:36.209Z,98094.40
2024-05-09T01:33:06.775Z,98089.45
2024-05-09T01:35:35.992Z,98090.16
2024-05-09T01:38:03.915Z,98084.61
2024-05-09T01:40:38.352Z,98083.39
2024-05-09T01:43:09.195Z,98084.84
2024-05-09T01:45:38.339Z,98084.13
2024-05-09T01:48:06.713Z,98083.34
2024-05-09T01:50:39.335Z,98084.84
2024-05-09T01:53:10.336Z,98088.41
2024-05-09T01:55:38.097Z,98082.91
2024-05-09T01:58:05.709Z,98085.48
2024-05-09T02:00:39.111Z,98082.86
2024-05-09T02:03:10.507Z,98088.05
2024-05-09T02:05:39.481Z,98084.71
2024-05-09T02:08:07.279Z,98083.61
2024-05-09T02:10:34.735Z,98083.34
2024-05-09T02:13:02.069Z,98081.56
2024-05-09T02:15:29.307Z,98079.95
2024-05-09T02:17:56.849Z,98084.23
2024-05-09T02:20:33.451Z,98083.38
2024-05-09T02:23:05.797Z,98083.32
2024-05-09T02:25:33.335Z,98082.42
2024-05-09T02:28:00.658Z,98085.60
2024-05-09T02:30:38.605Z,98086.71
2024-05-09T02:33:13.708Z,98088.34
2024-05-09T02:35:42.769Z,98084.07
2024-05-09T02:38:11.091Z,98088.59
2024-05-09T02:40:39.877Z,98090.27
2024-05-09T02:43:09.033Z,98091.23
2024-05-09T02:45:38.441Z,98086.96
2024-05-09T02:48:07.079Z,98090.86
2024-05-09T02:50:38.975Z,98090.40
2024-05-09T02:53:09.205Z,98089.98
2024-05-09T02:55:38.041Z,98087.84
2024-05-09T02:58:08.800Z,98090.14
2024-05-09T03:00:39.905Z,98089.63
2024-05-09T03:03:14.550Z,98089.38
2024-05-09T03:05:44.282Z,98089.29
2024-05-09T03:08:12.086Z,98095.05
2024-05-09T03:10:40.037Z,98098.59
2024-05-09T03:13:08.312Z,98095.09
2024-05-09T03:15:35.975Z,98098.43
2024-05-09T03:18:04.787Z,98100.25
2024-05-09T03:20:35.052Z,98098.56
2024-05-09T03:23:05.011Z,98100.66
2024-05-09T03:25:33.752Z,98101.40
2024-05-09T03:28:01.365Z,98102.88
2024-05-09T03:30:38.964Z,98100.49
2024-05-09T03:33:11.370Z,98105.95
2024-05-09T03:35:39.361Z,98105.36
2024-05-09T03:38:06.869Z,98103.59
2024-05-09T03:40:34.208Z,98105.86
2024-05-09T03:43:01.562Z,98107.27
2024-05-09T03:45:28.915Z,98107.20
2024-05-09T03:47:56.546Z,98109.38
2024-05-09T03:50:30.148Z,98110.89
2024-05-09T03:53:02.268Z,98114.12
2024-05-09T03:55:29.859Z,98115.31
2024-05-09T03:57:57.243Z,98116.47
2024-05-09T04:00:31.418Z,98116.11
2024-05-09T04:03:07.614Z,98119.71
2024-05-09T04:05:39.404Z,98123.19
2024-05-09T04:08:07.639Z,98118.88
2024-05-09T04:10:35.737Z,98120.08
2024-05-09T04:13:03.888Z,98124.70
2024-05-09T04:15:31.935Z,98125.39
2024-05-09T04:18:00.214Z,98128.67
2024-05-09T04:20:36.845Z,98127.02
2024-05-09T04:23:08.619Z,98131.58
2024-05-09T04:25:37.231Z,98129.54
2024-05-09T04:28:05.439Z,98129.81
2024-05-09T04:30:38.325Z,98134.20
2024-05-09T04:33:10.588Z,98139.35
2024-05-09T04:35:41.923Z,98140.35
2024-05-09T04:38:09.604Z,98143.73
2024-05-09T04:40:38.022Z,98141.45
2024-05-09T04:43:06.617Z,98145.36
2024-05-09T04:45:34.395Z,98145.77
2024-05-09T04:48:02.420Z,98145.35
2024-05-09T04:50:36.568Z,98146.14
2024-05-09T04:53:08.356Z,98152.92
2024-05-09T04:55:37.262Z,98153.55
2024-05-09T04:58:06.778Z,98158.65
2024-05-09T05:00:37.248Z,98158.71
2024-05-09T05:03:13.385Z,98160.92
2024-05-09T05:05:44.080Z,98158.71
2024-05-09T05:10:04.491Z,98161.87
2024-05-09T05:12:51.787Z,98162.52
2024-05-09T05:15:19.995Z,98169.27
2024-05-09T05:17:47.623Z,98175.74
2024-05-09T05:20:17.791Z,98173.91
2024-05-09T05:22:48.736Z,98176.30
2024-05-09T05:25:16.052Z,98177.33
2024-05-09T05:27:43.281Z,98173.55
2024-05-09T05:30:17.555Z,98171.52
2024-05-09T05:32:48.703Z,98172.38
2024-05-09T05:35:16.063Z,98175.38
2024-05-09T05:37:43.288Z,98175.02
2024-05-09T05:40:14.624Z,98177.73
2024-05-09T05:42:44.715Z,98174.45
2024-05-09T05:45:12.110Z,98173.73
2024-05-09T05:47:39.818Z,98172.77
2024-05-09T05:50:17.802Z,98173.88
2024-05-09T05:52:51.693Z,98173.55
2024-05-09T05:55:19.253Z,98176.80
2024-05-09T05:57:46.491Z,98175.35
2024-05-09T06:00:21.587Z,98179.77
2024-05-09T06:02:56.045Z,98176.42
2024-05-09T06:05:25.924Z,98174.52
2024-05-09T06:07:54.448Z,98176.84
2024-05-09T06:10:26.260Z,98175.94
2024-05-09T06:13:02.166Z,98175.94
2024-05-09T06:15:29.423Z,98175.39
2024-05-09T06:17:56.925Z,98179.13
2024-05-09T06:20:33.919Z,98181.84
2024-05-09T06:23:05.670Z,98184.19
2024-05-09T06:25:33.425Z,98181.70
2024-05-09T06:28:00.867Z,98183.90
2024-05-09T06:30:36.879Z,98183.11
2024-05-09T06:33:10.410Z,98180.23
2024-05-09T06:35:39.441Z,98179.04
2024-05-09T06:38:09.160Z,98183.80
2024-05-09T06:40:41.133Z,98182.59
2024-05-09T06:43:13.928Z,98185.00
2024-05-09T06:45:41.564Z,98187.45
2024-05-09T06:48:09.430Z,98190.95
2024-05-09T06:50:38.829Z,98189.75
2024-05-09T06:53:08.153Z,98184.92
2024-05-09T06:55:36.404Z,98186.04
2024-05-09T06:58:07.417Z,98190.51
2024-05-09T07:00:39.588Z,98186.96
2024-05-09T07:03:11.386Z,98187.44
2024-05-09T07:05:39.931Z,98186.61
2024-05-09T07:08:07.953Z,98186.36
2024-05-09T07:10:36.494Z,98185.77
2024-05-09T07:13:11.275Z,98189.47
2024-05-09T07:15:39.396Z,98191.86
2024-05-09T07:18:10.856Z,98191.31
2024-05-09T07:20:40.018Z,98189.02
2024-05-09T07:23:12.090Z,98186.05
2024-05-09T07:25:39.995Z,98182.16
2024-05-09T07:28:14.729Z,98186.51
2024-05-09T07:30:42.774Z,98186.77
2024-05-09T07:33:15.613Z,98188.98
2024-05-09T07:35:43.390Z,98189.38
2024-05-09T07:38:10.780Z,98190.02
2024-05-09T07:40:39.360Z,98190.10
2024-05-09T07:43:07.351Z,98187.96
2024-05-09T07:53:36.915Z,98190.73
2024-05-09T07:55:56.972Z,98190.02
2024-05-09T07:58:27.608Z,98188.79
2024-05-09T08:00:55.448Z,98186.27
2024-05-09T08:03:23.269Z,98185.25
2024-05-09T08:05:51.826Z,98185.28
2024-05-09T08:08:19.400Z,98185.80
2024-05-09T08:10:46.815Z,98185.36
2024-05-09T08:13:14.510Z,98185.30
2024-05-09T08:15:42.206Z,98186.99
2024-05-09T08:18:10.504Z,98184.65
2024-05-09T08:20:38.412Z,98185.44
2024-05-09T08:23:06.118Z,98187.66
2024-05-09T08:25:33.466Z,98187.73
2024-05-09T08:28:00.830Z,98178.27
2024-05-09T08:30:33.816Z,98178.31
2024-05-09T08:33:05.345Z,98187.55
2024-05-09T08:35:33.187Z,98185.79
2024-05-09T08:38:04.506Z,98185.35
2024-05-09T08:40:35.802Z,98185.11
2024-05-09T08:43:11.210Z,98183.49
2024-05-09T08:45:42.598Z,98184.31
2024-05-09T08:48:11.348Z,98187.88
2024-05-09T08:50:40.589Z,98191.13
2024-05-09T08:53:08.843Z,98188.69
2024-05-09T08:55:40.687Z,98191.13
2024-05-09T08:58:12.760Z,98185.53
2024-05-09T09:00:40.582Z,98187.55
2024-05-09T09:03:09.324Z,98186.39
2024-05-09T09:05:38.686Z,98186.83
2024-05-09T09:08:07.605Z,98185.25
2024-05-09T09:10:35.337Z,98183.59
2024-05-09T09:13:09.606Z,98182.36
2024-05-09T09:15:50.368Z,98185.60
2024-05-09T09:18:18.691Z,98180.69
2024-05-09T09:20:47.226Z,98179.02
2024-05-09T09:23:14.883Z,98175.83
2024-05-09T09:25:42.544Z,98175.00
2024-05-09T09:28:10.243Z,98174.52
2024-05-09T09:30:40.192Z,98178.05
2024-05-09T09:33:11.289Z,98180.13
2024-05-09T09:35:42.313Z,98172.80
2024-05-09T09:38:10.605Z,98167.88
2024-05-09T09:40:45.780Z,98168.44
2024-05-09T09:43:21.173Z,98167.73
2024-05-09T09:45:50.594Z,98166.80
2024-05-09T09:48:18.521Z,98170.30
2024-05-09T09:50:45.719Z,98168.31
2024-05-09T09:53:12.967Z,98166.52
2024-05-09T09:55:40.233Z,98169.05
2024-05-09T09:58:09.821Z,98165.92
2024-05-09T10:00:39.698Z,98167.13
2024-05-09T10:03:08.221Z,98161.45
2024-05-09T10:05:35.845Z,98167.20
2024-05-09T10:08:05.198Z,98159.09
2024-05-09T10:10:34.471Z,98160.71
2024-05-09T10:13:08.870Z,98153.39
2024-05-09T10:15:47.212Z,98154.92
2024-05-09T10:18:14.989Z,98152.67
2024-05-09T10:20:46.317Z,98152.84
2024-05-09T10:23:30.247Z,98153.81
2024-05-09T10:25:59.181Z,98152.50
2024-05-09T10:28:30.730Z,98153.83
2024-05-09T10:31:11.761Z,98155.20
2024-05-09T10:33:50.692Z,98147.48
2024-05-09T10:36:19.523Z,98152.07
2024-05-09T10:38:46.880Z,98152.08
2024-05-09T10:41:14.254Z,98143.44
2024-05-09T10:43:41.840Z,98143.25
2024-05-09T10:46:09.885Z,98140.95
2024-05-09T10:48:38.023Z,98136.73
2024-05-09T10:51:05.662Z,98134.89
2024-05-09T10:53:39.624Z,98132.45
2024-05-09T10:56:07.060Z,98133.52
2024-05-09T10:58:34.388Z,98134.06
2024-05-09T11:01:04.341Z,98132.30
2024-05-09T11:03:33.895Z,98125.74
2024-05-09T11:06:01.333Z,98123.41
2024-05-09T11:08:28.821Z,98125.41
2024-05-09T11:10:56.968Z,98124.05
2024-05-09T11:13:31.750Z,98129.94
2024-05-09T11:15:59.968Z,98127.98
2024-05-09T11:18:33.275Z,98123.63
2024-05-09T11:21:03.482Z,98127.44
2024-05-09T11:23:31.284Z,98121.68
2024-05-09T11:25:58.944Z,98121.39
2024-05-09T11:28:28.509Z,98117.58
2024-05-09T11:31:08.568Z,98120.35
2024-05-09T11:33:40.850Z,98114.27
2024-05-09T11:36:08.612Z,98109.83
2024-05-09T11:38:35.998Z,98106.85
2024-05-09T11:41:04.443Z,98110.17
2024-05-09T11:43:31.963Z,98106.13
2024-05-09T11:45:59.394Z,98102.38
2024-05-09T11:48:27.302Z,98100.63
2024-05-09T11:50:55.424Z,98096.66
2024-05-09T11:53:23.007Z,98102.09
2024-05-09T11:55:50.344Z,98103.91
2024-05-09T11:58:18.715Z,98101.66
2024-05-09T12:00:47.216Z,98099.03
2024-05-09T12:03:15.022Z,98099.90
2024-05-09T12:05:42.566Z,98100.30
2024-05-09T12:08:10.143Z,98101.06
2024-05-09T12:10:37.709Z,98098.64
2024-05-09T12:13:06.652Z,98098.14
2024-05-09T12:15:38.981Z,98093.69
2024-05-09T12:18:07.561Z,98090.93
2024-05-09T12:20:38.758Z,98086.33
2024-05-09T12:23:09.288Z,98089.65
2024-05-09T12:25:38.517Z,98082.34
2024-05-09T12:28:06.839Z,98083.89
2024-05-09T12:30:38.380Z,98080.85
2024-05-09T12:33:09.507Z,98078.09
2024-05-09T12:35:37.096Z,98081.23
2024-05-09T12:38:04.768Z,98074.89
2024-05-09T12:40:36.682Z,98074.27
2024-05-09T12:43:07.678Z,98076.38
2024-05-09T12:45:35.849Z,98077.74
2024-05-09T12:48:04.763Z,98075.84
2024-05-09T12:50:34.229Z,98076.03
2024-05-09T12:53:03.624Z,98080.46
2024-05-09T12:55:40.395Z,98075.08
2024-05-09T12:58:18.828Z,98077.59
2024-05-09T13:00:46.819Z,98076.38
2024-05-09T13:03:14.744Z,98075.95
2024-05-09T13:05:44.590Z,98073.34
2024-05-09T13:08:13.120Z,98072.29
2024-05-09T13:10:40.671Z,98066.52
2024-05-09T13:13:11.508Z,98064.89
2024-05-09T13:15:39.325Z,98062.41
2024-05-09T13:18:07.179Z,98055.08
2024-05-09T13:20:36.154Z,98055.52
2024-05-09T13:23:05.423Z,98059.88
2024-05-09T13:25:34.600Z,98058.86
2024-05-09T13:28:05.995Z,98056.45
2024-05-09T13:30:39.607Z,98051.48
2024-05-09T13:33:11.436Z,98052.27
2024-05-09T13:35:47.688Z,98053.24
2024-05-09T13:38:18.777Z,98044.45
2024-05-09T13:40:47.116Z,98047.08
2024-05-09T13:43:14.882Z,98044.99
2024-05-09T13:45:42.809Z,98044.19
2024-05-09T13:48:13.819Z,98045.21
2024-05-09T13:50:41.567Z,98040.88
2024-05-09T13:53:09.342Z,98038.79
2024-05-09T13:55:37.687Z,98038.02
2024-05-09T13:58:05.496Z,98038.19
2024-05-09T14:00:43.842Z,98036.58
2024-05-09T14:03:16.775Z,98035.24
2024-05-09T14:05:45.572Z,98033.72
2024-05-09T14:08:15.148Z,98034.06
2024-05-09T14:10:44.268Z,98034.15
2024-05-09T14:13:13.114Z,98031.63
2024-05-09T14:15:40.869Z,98031.19
2024-05-09T14:18:11.164Z,98030.54
2024-05-09T14:20:40.932Z,98033.27
2024-05-09T14:23:08.388Z,98029.52
2024-05-09T14:25:39.960Z,98018.95
2024-05-09T14:28:09.869Z,98017.11
2024-05-09T14:30:38.707Z,98015.01
2024-05-09T14:33:07.711Z,98012.28
2024-05-09T14:35:37.710Z,98013.38
2024-05-09T14:38:06.124Z,98014.66
2024-05-09T14:40:41.641Z,98011.15
2024-05-09T14:43:11.753Z,98008.38
2024-05-09T14:45:39.530Z,98007.20
2024-05-09T14:48:07.828Z,98009.74
2024-05-09T14:50:38.478Z,98007.02
2024-05-09T14:53:11.347Z,98006.61
2024-05-09T14:55:40.454Z,98005.35
2024-05-09T14:58:09.765Z,98005.20
2024-05-09T15:00:41.547Z,98004.45
2024-05-09T15:03:12.421Z,97999.21
2024-05-09T15:05:40.298Z,97999.59
2024-05-09T15:08:08.743Z,97999.20
2024-05-09T15:10:37.266Z,98000.09
2024-05-09T15:13:07.231Z,98001.52
2024-05-09T15:15:36.328Z,97998.45
2024-05-09T15:18:04.761Z,97999.28
2024-05-09T15:20:36.003Z,97997.45
2024-05-09T15:23:05.064Z,97995.98
2024-05-09T15:25:36.479Z,97996.34
2024-05-09T15:28:07.654Z,97995.47
2024-05-09T15:30:35.652Z,97994.30
2024-05-09T15:33:04.178Z,97994.20
2024-05-09T15:35:32.088Z,97993.11
2024-05-09T15:37:59.576Z,97989.85
2024-05-09T15:40:35.706Z,97989.59
2024-05-09T15:43:07.637Z,97989.47
2024-05-09T15:45:35.668Z,97987.52
2024-05-09T15:48:03.847Z,97987.28
2024-05-09T15:50:38.036Z,97981.46
2024-05-09T15:53:09.566Z,97981.69
2024-05-09T15:55:38.018Z,97981.27
2024-05-09T15:58:05.870Z,97982.86
2024-05-09T16:00:38.657Z,97980.20
2024-05-09T16:03:10.254Z,97980.40
2024-05-09T16:05:38.132Z,97979.02
2024-05-09T16:08:06.463Z,97981.59
2024-05-09T16:10:35.023Z,97980.09
2024-05-09T16:13:03.641Z,97974.89
2024-05-09T16:15:31.731Z,97971.40
2024-05-09T16:18:00.319Z,97972.16
2024-05-09T16:20:37.055Z,97966.52
2024-05-09T16:23:08.176Z,97972.00
2024-05-09T16:25:36.026Z,97966.58
2024-05-09T16:28:07.540Z,97970.81
2024-05-09T16:30:38.694Z,97972.58
2024-05-09T16:33:06.453Z,97969.83
2024-05-09T16:35:34.628Z,97971.32
2024-05-09T16:38:02.709Z,97976.86
2024-05-09T16:40:37.289Z,97977.94
2024-05-09T16:43:11.560Z,97971.27
2024-05-09T16:45:40.082Z,97977.58
2024-05-09T16:48:07.995Z,97976.05
2024-05-09T16:50:36.759Z,97973.63
2024-05-09T16:53:05.618Z,97970.52
2024-05-09T16:55:33.823Z,97968.86
2024-05-09T16:58:01.780Z,97969.00
2024-05-09T17:00:38.427Z,97966.14
2024-05-09T17:03:13.742Z,97969.95
2024-05-09T17:05:42.886Z,97966.46
2024-05-09T17:08:10.546Z,97969.69
2024-05-09T17:10:37.998Z,97971.03
2024-05-09T17:13:07.260Z,97973.45
2024-05-09T17:15:37.004Z,97968.94
2024-05-09T17:18:08.354Z,97965.45
2024-05-09T17:20:37.362Z,97965.55
2024-05-09T17:23:12.644Z,97969.53
2024-05-09T17:27:28.692Z,97970.16
2024-05-09T17:29:55.964Z,97968.92
2024-05-09T17:32:23.404Z,97964.58
2024-05-09T17:34:50.807Z,97966.95
2024-05-09T17:37:18.236Z,97967.69
2024-05-09T17:39:45.738Z,97969.02
2024-05-09T17:42:12.942Z,97967.81
2024-05-09T17:44:40.116Z,97964.63
2024-05-09T17:47:07.306Z,97965.95
2024-05-09T17:49:34.651Z,97960.98
2024-05-09T17:52:02.092Z,97962.56
2024-05-09T17:54:29.517Z,97960.36
2024-05-09T17:56:56.879Z,97967.70
2024-05-09T17:59:24.228Z,97969.85
2024-05-09T18:01:51.670Z,97968.64
2024-05-09T18:04:19.210Z,97974.11
2024-05-09T18:06:46.650Z,97974.17
2024-05-09T18:09:14.045Z,97978.58
2024-05-09T18:11:41.608Z,97973.74
2024-05-09T18:14:09.099Z,97979.41
2024-05-09T18:16:36.745Z,97983.80
2024-05-09T18:19:04.728Z,97989.17
2024-05-09T18:21:32.728Z,97991.58
2024-05-09T18:24:00.530Z,97996.55
2024-05-09T18:26:28.019Z,97999.01
2024-05-09T18:28:55.234Z,98000.73
2024-05-09T18:31:22.473Z,98011.00
2024-05-09T18:33:49.866Z,98012.23
2024-05-09T18:36:17.333Z,98016.54
2024-05-09T18:38:44.619Z,98019.41
2024-05-09T18:41:11.898Z,98022.62
2024-05-09T18:43:44.943Z,98024.86
2024-05-09T18:46:15.696Z,98028.05
2024-05-09T18:48:43.168Z,98032.24
2024-05-09T18:51:10.423Z,98032.17
2024-05-09T18:53:37.717Z,98033.14
2024-05-09T18:56:05.343Z,98031.05
2024-05-09T18:58:32.548Z,98035.67
2024-05-09T19:01:01.834Z,98035.36
2024-05-09T19:03:29.857Z,98033.48
2024-05-09T19:05:57.461Z,98036.21
2024-05-09T19:08:24.923Z,98037.80
2024-05-09T19:10:52.734Z,98036.70
2024-05-09T19:13:20.902Z,98038.41
2024-05-09T19:15:48.392Z,98039.48
2024-05-09T19:18:17.302Z,98041.19
2024-05-09T19:20:45.094Z,98043.08
2024-05-09T19:23:12.532Z,98046.09
2024-05-09T19:25:40.081Z,98050.09
2024-05-09T19:28:07.588Z,98054.23
2024-05-09T19:30:40.209Z,98057.33
2024-05-09T19:33:12.368Z,98058.51
2024-05-09T19:35:41.306Z,98062.07
2024-05-09T19:38:08.665Z,98058.66
2024-05-09T19:40:36.470Z,98064.45
2024-05-09T19:43:05.403Z,98066.23
2024-05-09T19:45:35.038Z,98065.96
2024-05-09T19:48:03.907Z,98065.63
2024-05-09T19:50:39.316Z,98065.77
2024-05-09T19:53:11.118Z,98069.31
2024-05-09T19:55:39.389Z,98072.92
2024-05-09T19:58:08.901Z,98069.05
2024-05-09T20:00:39.460Z,98068.62
2024-05-09T20:03:10.613Z,98070.40
2024-05-09T20:05:38.677Z,98071.75
2024-05-09T20:08:07.373Z,98072.80
2024-05-09T20:10:36.177Z,98071.41
2024-05-09T20:13:06.259Z,98069.67
2024-05-09T20:15:35.558Z,98073.67
2024-05-09T20:18:03.802Z,98071.41
2024-05-09T20:20:37.751Z,98073.87
2024-05-09T20:23:09.684Z,98077.55
2024-05-09T20:25:37.416Z,98077.55
2024-05-09T20:28:06.391Z,98078.59
2024-05-09T20:30:34.787Z,98074.89
2024-05-09T20:33:04.397Z,98071.78
2024-05-09T20:35:33.282Z,98071.52
2024-05-09T20:38:01.763Z,98071.31
2024-05-09T20:40:34.265Z,98068.25
2024-05-09T20:43:06.205Z,98067.83
2024-05-09T20:45:34.404Z,98069.82
2024-05-09T20:48:02.268Z,98069.07
2024-05-09T20:50:37.242Z,98065.27
2024-05-09T20:53:12.376Z,98069.56
2024-05-09T20:55:40.943Z,98071.22
2024-05-09T20:58:09.280Z,98074.73
2024-05-09T21:00:40.578Z,98074.48
2024-05-09T21:03:12.630Z,98073.95
2024-05-09T21:05:41.023Z,98072.80
2024-05-09T21:08:09.066Z,98074.94
2024-05-09T21:10:37.208Z,98072.25
2024-05-09T21:13:06.118Z,98074.36
2024-05-09T21:15:34.693Z,98073.04
2024-05-09T21:18:02.319Z,98069.70
2024-05-09T21:20:32.540Z,98069.55
2024-05-09T21:23:01.339Z,98072.36
2024-05-09T21:25:29.097Z,98072.41
2024-05-09T21:27:56.703Z,98068.02
2024-05-09T21:30:32.677Z,98073.26
2024-05-09T21:33:09.132Z,98071.67
2024-05-09T21:35:37.547Z,98074.43
2024-05-09T21:38:05.733Z,98074.80
2024-05-09T21:40:35.316Z,98074.27
2024-05-09T21:43:05.327Z,98075.23
2024-05-09T21:45:36.247Z,98075.92
2024-05-09T21:48:04.656Z,98075.34
2024-05-09T21:50:39.325Z,98076.34
2024-05-09T21:53:10.601Z,98078.46
2024-05-09T21:55:38.311Z,98079.84
2024-05-09T21:58:05.913Z,98084.40
2024-05-09T22:00:38.050Z,98082.34
2024-05-09T22:03:07.973Z,98080.74
2024-05-09T22:05:36.501Z,98083.55
2024-05-09T22:08:04.395Z,98081.34
2024-05-09T22:10:34.852Z,98084.02
2024-05-09T22:13:07.154Z,98082.77
2024-05-09T22:15:36.175Z,98080.00
2024-05-09T22:18:05.655Z,98082.34
2024-05-09T22:20:37.516Z,98079.32
2024-05-09T22:23:08.074Z,98078.52
2024-05-09T22:25:36.737Z,98079.27
2024-05-09T22:28:04.776Z,98076.04
2024-05-09T22:30:37.126Z,98075.60
2024-05-09T22:33:11.454Z,98075.40
2024-05-09T22:35:40.383Z,98077.99
2024-05-09T22:38:08.202Z,98079.95
2024-05-09T22:40:46.442Z,98076.17
2024-05-09T22:43:19.012Z,98077.84
2024-05-09T22:45:46.800Z,98078.05
2024-05-09T22:48:14.402Z,98076.87
2024-05-09T22:50:42.068Z,98076.83
2024-05-09T22:53:09.430Z,98074.17
2024-05-09T22:55:36.774Z,98072.95
2024-05-09T22:58:04.265Z,98070.46
2024-05-09T23:00:33.200Z,98071.35
2024-05-09T23:03:01.511Z,98069.34
2024-05-09T23:05:30.620Z,98068.48
2024-05-09T23:07:58.264Z,98070.39
2024-05-09T23:10:32.321Z,98069.64
2024-05-09T23:13:04.289Z,98066.88
2024-05-09T23:15:31.917Z,98068.20
2024-05-09T23:17:59.392Z,98071.89
2024-05-09T23:20:35.536Z,98071.77
2024-05-09T23:23:06.754Z,98071.63
2024-05-09T23:25:34.574Z,98068.38
2024-05-09T23:28:02.484Z,98070.15
2024-05-09T23:30:37.361Z,98070.45
2024-05-09T23:33:09.307Z,98067.46
2024-05-09T23:35:36.863Z,98065.76
2024-05-09T23:38:04.717Z,98063.79
2024-05-09T23:43:03.027Z,98068.15
2024-05-09T23:45:31.530Z,98067.85
2024-05-09T23:47:59.123Z,98066.67
2024-05-09T23:50:33.816Z,98062.08
2024-05-09T23:53:04.581Z,98061.94
2024-05-09T23:55:32.637Z,98063.94
2024-05-09T23:58:00.641Z,98058.13
