createdAt,value
2022-11-27T00:00:29.696Z,24.48
2022-11-27T00:01:01.073Z,24.50
2022-11-27T00:01:32.516Z,24.49
2022-11-27T00:02:03.964Z,24.45
2022-11-27T00:02:40.308Z,24.48
2022-11-27T00:03:12.186Z,24.51
2022-11-27T00:03:43.873Z,24.48
2022-11-27T00:04:15.501Z,24.51
2022-11-27T00:04:46.985Z,24.48
2022-11-27T00:05:18.414Z,24.52
2022-11-27T00:05:49.846Z,24.52
2022-11-27T00:06:21.288Z,24.52
2022-11-27T00:06:52.726Z,24.50
2022-11-27T00:07:24.216Z,24.45
2022-11-27T00:07:55.724Z,24.48
2022-11-27T00:08:27.121Z,24.43
2022-11-27T00:08:58.517Z,24.40
2022-11-27T00:09:30.008Z,24.44
2022-11-27T00:10:01.456Z,24.40
2022-11-27T00:10:33.026Z,24.43
2022-11-27T00:11:04.431Z,24.45
2022-11-27T00:11:35.914Z,24.51
2022-11-27T00:12:07.318Z,24.47
2022-11-27T00:12:38.744Z,24.41
2022-11-27T00:13:10.160Z,24.44
2022-11-27T00:13:41.628Z,24.48
2022-11-27T00:14:13.045Z,24.47
2022-11-27T00:14:44.494Z,24.42
2022-11-27T00:15:17.364Z,24.40
2022-11-27T00:15:49.025Z,24.42
2022-11-27T00:16:20.539Z,24.48
2022-11-27T00:16:51.967Z,24.45
2022-11-27T00:17:23.388Z,24.45
2022-11-27T00:17:54.775Z,24.44
2022-11-27T00:18:26.233Z,24.45
2022-11-27T00:18:57.663Z,24.39
2022-11-27T00:19:29.184Z,24.45
2022-11-27T00:20:00.616Z,24.46
2022-11-27T00:20:32.005Z,24.47
2022-11-27T00:21:03.465Z,24.41
2022-11-27T00:21:34.888Z,24.37
2022-11-27T00:22:06.282Z,24.40
2022-11-27T00:22:37.707Z,24.42
2022-11-27T00:23:09.111Z,24.46
2022-11-27T00:23:40.539Z,24.44
2022-11-27T00:24:11.939Z,24.44
2022-11-27T00:24:43.315Z,24.51
2022-11-27T00:25:14.794Z,24.51
2022-11-27T00:25:46.256Z,24.47
2022-11-27T00:26:17.675Z,24.45
2022-11-27T00:26:49.103Z,24.50
2022-11-27T00:27:20.520Z,24.48
2022-11-27T00:27:51.950Z,24.47
2022-11-27T00:28:23.383Z,24.43
2022-11-27T00:28:54.822Z,24.47
2022-11-27T00:29:26.234Z,24.51
2022-11-27T00:29:57.625Z,24.52
2022-11-27T00:30:29.143Z,24.51
2022-11-27T00:31:00.612Z,24.50
2022-11-27T00:31:32.079Z,24.48
2022-11-27T00:32:03.566Z,24.45
2022-11-27T00:32:35.005Z,24.45
2022-11-27T00:33:06.385Z,24.44
2022-11-27T00:33:37.819Z,24.49
2022-11-27T00:34:09.268Z,24.44
2022-11-27T00:34:40.806Z,24.45
2022-11-27T00:35:12.324Z,24.42
2022-11-27T00:35:43.834Z,24.49
2022-11-27T00:36:15.288Z,24.45
2022-11-27T00:36:48.390Z,24.47
2022-11-27T00:37:19.949Z,24.49
2022-11-27T00:37:51.361Z,24.45
2022-11-27T00:38:22.810Z,24.47
2022-11-27T00:38:54.216Z,24.47
2022-11-27T00:39:25.600Z,24.44
2022-11-27T00:39:56.988Z,24.44
2022-11-27T00:40:28.512Z,24.52
2022-11-27T00:40:59.891Z,24.45
2022-11-27T00:41:31.318Z,24.50
2022-11-27T00:42:02.755Z,24.56
2022-11-27T00:42:34.145Z,24.53
2022-11-27T00:43:05.529Z,24.50
2022-11-27T00:43:44.003Z,24.47
2022-11-27T00:44:16.350Z,24.52
2022-11-27T00:44:47.746Z,24.52
2022-11-27T00:45:19.214Z,24.49
2022-11-27T00:45:50.658Z,24.50
2022-11-27T00:46:26.863Z,24.49
2022-11-27T00:47:00.101Z,24.47
2022-11-27T00:47:31.675Z,24.47
2022-11-27T00:48:03.135Z,24.49
2022-11-27T00:48:34.681Z,24.50
2022-11-27T00:49:06.201Z,24.51
2022-11-27T00:49:37.606Z,24.52
2022-11-27T00:50:09.026Z,24.50
2022-11-27T00:50:40.613Z,24.49
2022-11-27T00:51:12.178Z,24.47
2022-11-27T00:51:43.565Z,24.48
2022-11-27T00:52:15.077Z,24.51
2022-11-27T00:52:46.574Z,24.52
2022-11-27T00:53:18.151Z,24.52
2022-11-27T00:53:49.592Z,24.52
2022-11-27T00:54:22.830Z,24.48
2022-11-27T00:54:54.588Z,24.51
2022-11-27T00:55:26.045Z,24.46
2022-11-27T00:55:57.587Z,24.54
2022-11-27T00:56:29.046Z,24.54
2022-11-27T00:57:00.539Z,24.55
2022-11-27T00:57:31.933Z,24.54
2022-11-27T00:58:03.467Z,24.51
2022-11-27T00:58:34.928Z,24.52
2022-11-27T00:59:06.395Z,24.48
2022-11-27T00:59:37.832Z,24.41
2022-11-27T01:00:09.244Z,24.36
2022-11-27T01:00:40.859Z,24.33
2022-11-27T01:01:12.357Z,24.37
2022-11-27T01:01:43.909Z,24.40
2022-11-27T01:02:15.409Z,24.40
2022-11-27T01:02:46.920Z,24.39
2022-11-27T01:03:18.426Z,24.35
2022-11-27T01:03:49.882Z,24.34
2022-11-27T01:04:21.277Z,24.33
2022-11-27T01:04:52.729Z,24.28
2022-11-27T01:05:24.146Z,24.25
2022-11-27T01:05:55.519Z,24.27
2022-11-27T01:06:26.887Z,24.31
2022-11-27T01:06:58.338Z,24.43
2022-11-27T01:07:29.803Z,24.38
2022-11-27T01:08:01.216Z,24.31
2022-11-27T01:08:32.665Z,24.31
2022-11-27T01:09:04.134Z,24.24
2022-11-27T01:09:35.538Z,24.18
2022-11-27T01:10:07.044Z,24.20
2022-11-27T01:10:38.453Z,24.15
2022-11-27T01:11:09.881Z,24.13
2022-11-27T01:11:41.361Z,24.11
2022-11-27T01:12:12.829Z,24.09
2022-11-27T01:12:44.266Z,24.11
2022-11-27T01:13:15.665Z,24.14
2022-11-27T01:13:47.052Z,24.13
2022-11-27T01:14:18.532Z,24.11
2022-11-27T01:14:49.956Z,24.08
2022-11-27T01:15:21.344Z,24.12
2022-11-27T01:15:52.782Z,24.10
2022-11-27T01:16:24.248Z,24.11
2022-11-27T01:16:55.711Z,24.08
2022-11-27T01:17:27.211Z,24.11
2022-11-27T01:17:58.667Z,24.10
2022-11-27T01:18:30.114Z,24.09
2022-11-27T01:19:01.489Z,24.09
2022-11-27T01:19:32.950Z,24.09
2022-11-27T01:20:04.350Z,24.08
2022-11-27T01:20:35.780Z,24.15
2022-11-27T01:21:07.226Z,24.12
2022-11-27T01:21:38.660Z,24.12
2022-11-27T01:22:10.104Z,24.11
2022-11-27T01:22:41.512Z,24.16
2022-11-27T01:23:12.965Z,24.14
2022-11-27T01:23:44.332Z,24.09
2022-11-27T01:24:15.725Z,24.08
2022-11-27T01:24:47.122Z,24.09
2022-11-27T01:25:20.099Z,24.07
2022-11-27T01:25:54.436Z,24.09
2022-11-27T01:26:25.896Z,24.09
2022-11-27T01:26:57.304Z,24.09
2022-11-27T01:27:28.775Z,24.08
2022-11-27T01:28:00.225Z,24.12
2022-11-27T01:28:31.626Z,24.14
2022-11-27T01:29:03.053Z,24.12
2022-11-27T01:29:34.464Z,24.11
2022-11-27T01:30:05.908Z,24.11
2022-11-27T01:30:37.280Z,24.09
2022-11-27T01:31:08.738Z,24.05
2022-11-27T01:31:40.284Z,24.05
2022-11-27T01:32:11.707Z,24.05
2022-11-27T01:32:43.101Z,24.06
2022-11-27T01:33:14.549Z,24.07
2022-11-27T01:33:45.961Z,24.08
2022-11-27T01:34:17.361Z,24.06
2022-11-27T01:34:48.756Z,24.09
2022-11-27T01:35:20.154Z,24.07
2022-11-27T01:35:51.600Z,24.09
2022-11-27T01:36:23.010Z,24.10
2022-11-27T01:36:54.442Z,24.11
2022-11-27T01:37:25.903Z,24.12
2022-11-27T01:37:57.308Z,24.12
2022-11-27T01:38:28.747Z,24.07
2022-11-27T01:39:00.126Z,24.10
2022-11-27T01:39:31.589Z,24.06
2022-11-27T01:40:03.006Z,24.06
2022-11-27T01:40:34.430Z,24.11
2022-11-27T01:41:05.828Z,24.10
2022-11-27T01:41:37.230Z,24.08
2022-11-27T01:42:08.637Z,24.09
2022-11-27T01:42:40.065Z,24.13
2022-11-27T01:43:11.479Z,24.11
2022-11-27T01:43:42.991Z,24.07
2022-11-27T01:44:14.424Z,24.07
2022-11-27T01:44:45.819Z,24.08
2022-11-27T01:45:17.252Z,24.05
2022-11-27T01:45:48.683Z,24.07
2022-11-27T01:46:20.149Z,24.07
2022-11-27T01:46:51.792Z,24.10
2022-11-27T01:47:23.274Z,24.07
2022-11-27T01:47:54.629Z,24.08
2022-11-27T01:48:26.041Z,24.09
2022-11-27T01:48:57.476Z,24.08
2022-11-27T01:49:28.847Z,24.05
2022-11-27T01:50:00.283Z,24.03
2022-11-27T01:50:31.671Z,24.03
2022-11-27T01:51:03.050Z,24.07
2022-11-27T01:51:34.483Z,24.05
2022-11-27T01:52:05.949Z,24.07
2022-11-27T01:52:37.388Z,24.08
2022-11-27T01:53:08.848Z,24.08
2022-11-27T01:53:40.315Z,24.07
2022-11-27T01:54:11.747Z,24.09
2022-11-27T01:54:43.312Z,24.09
2022-11-27T01:55:14.736Z,24.06
2022-11-27T01:55:46.122Z,24.09
2022-11-27T01:56:17.514Z,24.05
2022-11-27T01:56:48.950Z,24.06
2022-11-27T01:57:20.367Z,24.08
2022-11-27T01:57:51.761Z,24.04
2022-11-27T01:58:23.198Z,24.05
2022-11-27T01:58:54.673Z,24.02
2022-11-27T01:59:26.131Z,24.02
2022-11-27T01:59:57.533Z,24.02
2022-11-27T02:00:28.989Z,24.02
2022-11-27T02:01:00.412Z,24.04
2022-11-27T02:01:31.836Z,24.03
2022-11-27T02:02:03.666Z,24.04
2022-11-27T02:02:35.171Z,24.00
2022-11-27T02:03:06.627Z,23.99
2022-11-27T02:03:38.064Z,24.01
2022-11-27T02:04:09.515Z,24.02
2022-11-27T02:04:41.104Z,24.03
2022-11-27T02:05:12.763Z,24.03
2022-11-27T02:05:44.184Z,24.02
2022-11-27T02:06:15.692Z,24.02
2022-11-27T02:06:47.154Z,24.01
2022-11-27T02:07:18.716Z,24.00
2022-11-27T02:07:50.364Z,23.99
2022-11-27T02:08:21.862Z,24.00
2022-11-27T02:08:53.277Z,23.99
2022-11-27T02:09:24.727Z,24.00
2022-11-27T02:09:56.281Z,24.01
2022-11-27T02:10:27.686Z,24.02
2022-11-27T02:10:59.085Z,24.03
2022-11-27T02:11:30.451Z,24.03
2022-11-27T02:12:01.837Z,24.00
2022-11-27T02:12:33.495Z,24.02
2022-11-27T02:13:04.903Z,24.03
2022-11-27T02:13:36.265Z,24.05
2022-11-27T02:14:07.691Z,24.05
2022-11-27T02:14:39.516Z,24.03
2022-11-27T02:15:11.155Z,24.00
2022-11-27T02:15:42.594Z,24.01
2022-11-27T02:16:17.981Z,24.01
2022-11-27T02:16:49.797Z,24.00
2022-11-27T02:17:21.242Z,24.02
2022-11-27T02:17:52.788Z,24.01
2022-11-27T02:18:24.330Z,24.00
2022-11-27T02:18:55.746Z,23.98
2022-11-27T02:19:27.200Z,23.95
2022-11-27T02:19:58.644Z,23.99
2022-11-27T02:20:30.045Z,24.00
2022-11-27T02:21:01.514Z,24.03
2022-11-27T02:21:32.955Z,24.02
2022-11-27T02:22:04.333Z,24.05
2022-11-27T02:22:35.723Z,24.03
2022-11-27T02:23:07.178Z,24.00
2022-11-27T02:23:38.690Z,24.00
2022-11-27T02:24:10.078Z,23.98
2022-11-27T02:24:41.751Z,24.00
2022-11-27T02:25:13.328Z,24.04
2022-11-27T02:25:44.713Z,24.03
2022-11-27T02:26:16.136Z,24.01
2022-11-27T02:26:47.548Z,23.98
2022-11-27T02:27:18.960Z,23.98
2022-11-27T02:27:50.437Z,23.99
2022-11-27T02:28:21.976Z,23.97
2022-11-27T02:28:53.366Z,23.96
2022-11-27T02:29:24.805Z,23.96
2022-11-27T02:29:56.201Z,23.97
2022-11-27T02:30:27.617Z,23.97
2022-11-27T02:30:59.149Z,23.96
2022-11-27T02:31:30.681Z,23.96
2022-11-27T02:32:02.238Z,23.98
2022-11-27T02:32:33.703Z,24.01
2022-11-27T02:33:05.167Z,24.03
2022-11-27T02:33:36.685Z,24.01
2022-11-27T02:34:08.133Z,23.99
2022-11-27T02:34:39.712Z,23.99
2022-11-27T02:35:11.339Z,24.00
2022-11-27T02:35:42.741Z,23.96
2022-11-27T02:36:14.149Z,23.99
2022-11-27T02:36:45.548Z,23.99
2022-11-27T02:37:16.948Z,24.01
2022-11-27T02:37:48.359Z,24.00
2022-11-27T02:38:19.753Z,23.99
2022-11-27T02:38:51.269Z,23.96
2022-11-27T02:39:22.709Z,23.97
2022-11-27T02:39:54.124Z,23.99
2022-11-27T02:40:25.566Z,23.99
2022-11-27T02:40:56.931Z,23.98
2022-11-27T02:41:28.378Z,23.99
2022-11-27T02:41:59.778Z,23.99
2022-11-27T02:42:31.171Z,23.99
2022-11-27T02:43:02.810Z,23.99
2022-11-27T02:43:34.239Z,24.00
2022-11-27T02:44:05.752Z,24.00
2022-11-27T02:44:37.296Z,23.99
2022-11-27T02:45:08.828Z,23.99
2022-11-27T02:45:40.197Z,23.99
2022-11-27T02:46:11.784Z,23.99
2022-11-27T02:46:43.304Z,24.01
2022-11-27T02:47:14.762Z,24.01
2022-11-27T02:47:46.181Z,24.00
2022-11-27T02:48:17.613Z,23.97
2022-11-27T02:48:49.013Z,24.01
2022-11-27T02:49:20.495Z,23.99
2022-11-27T02:49:51.935Z,23.98
2022-11-27T02:50:23.325Z,23.99
2022-11-27T02:50:54.751Z,23.95
2022-11-27T02:51:26.194Z,23.95
2022-11-27T02:51:57.576Z,23.98
2022-11-27T02:52:29.005Z,23.98
2022-11-27T02:53:00.451Z,24.00
2022-11-27T02:53:31.846Z,24.02
2022-11-27T02:54:03.302Z,24.00
2022-11-27T02:54:34.718Z,24.00
2022-11-27T02:55:06.102Z,24.01
2022-11-27T02:55:37.516Z,24.02
2022-11-27T02:56:08.901Z,24.04
2022-11-27T02:56:40.304Z,24.03
2022-11-27T02:57:11.685Z,24.00
2022-11-27T02:57:43.118Z,23.97
2022-11-27T02:58:14.529Z,23.97
2022-11-27T02:58:45.939Z,23.99
2022-11-27T02:59:17.339Z,24.04
2022-11-27T02:59:48.802Z,23.99
2022-11-27T03:00:20.225Z,23.95
2022-11-27T03:00:51.681Z,23.95
2022-11-27T03:01:23.170Z,23.96
2022-11-27T03:01:54.729Z,23.97
2022-11-27T03:02:26.333Z,24.00
2022-11-27T03:02:57.980Z,24.00
2022-11-27T03:03:29.481Z,23.96
2022-11-27T03:04:01.069Z,23.96
2022-11-27T03:04:32.478Z,23.96
2022-11-27T03:05:03.919Z,23.94
2022-11-27T03:05:35.318Z,24.00
2022-11-27T03:06:06.810Z,23.99
2022-11-27T03:06:38.253Z,23.97
2022-11-27T03:07:09.807Z,23.99
2022-11-27T03:07:42.003Z,23.96
2022-11-27T03:08:13.676Z,23.96
2022-11-27T03:08:45.386Z,23.97
2022-11-27T03:09:17.010Z,23.94
2022-11-27T03:09:48.509Z,23.96
2022-11-27T03:10:20.699Z,23.97
2022-11-27T03:10:52.543Z,23.96
2022-11-27T03:11:24.233Z,23.97
2022-11-27T03:11:55.882Z,23.98
2022-11-27T03:12:27.382Z,23.97
2022-11-27T03:12:58.769Z,23.97
2022-11-27T03:13:30.256Z,23.98
2022-11-27T03:14:01.673Z,23.98
2022-11-27T03:14:33.090Z,24.03
2022-11-27T03:15:04.559Z,24.02
2022-11-27T03:15:36.006Z,24.02
2022-11-27T03:16:07.507Z,24.01
2022-11-27T03:16:38.995Z,24.00
2022-11-27T03:17:10.453Z,24.02
2022-11-27T03:17:41.856Z,24.01
2022-11-27T03:18:13.280Z,24.00
2022-11-27T03:18:44.747Z,23.99
2022-11-27T03:19:16.131Z,23.95
2022-11-27T03:19:47.513Z,23.95
2022-11-27T03:20:18.919Z,23.95
2022-11-27T03:20:50.332Z,23.96
2022-11-27T03:21:21.735Z,23.96
2022-11-27T03:21:53.157Z,23.99
2022-11-27T03:22:24.556Z,23.98
2022-11-27T03:22:56.143Z,23.98
2022-11-27T03:23:27.548Z,23.99
2022-11-27T03:23:58.997Z,23.96
2022-11-27T03:24:30.404Z,23.94
2022-11-27T03:25:01.815Z,23.95
2022-11-27T03:25:33.257Z,23.95
2022-11-27T03:26:04.666Z,23.97
2022-11-27T03:26:36.054Z,24.01
2022-11-27T03:27:07.496Z,24.01
2022-11-27T03:27:38.921Z,24.02
2022-11-27T03:28:10.314Z,24.00
2022-11-27T03:28:41.749Z,23.99
2022-11-27T03:29:13.231Z,23.98
2022-11-27T03:29:44.612Z,23.95
2022-11-27T03:30:15.987Z,23.95
2022-11-27T03:30:47.430Z,23.93
2022-11-27T03:31:18.895Z,23.96
2022-11-27T03:31:50.372Z,24.00
2022-11-27T03:32:21.766Z,23.99
2022-11-27T03:32:53.175Z,24.00
2022-11-27T03:33:24.598Z,23.98
2022-11-27T03:33:56.017Z,23.97
2022-11-27T03:34:27.484Z,23.94
2022-11-27T03:34:58.962Z,23.94
2022-11-27T03:35:30.308Z,23.95
2022-11-27T03:36:01.793Z,23.99
2022-11-27T03:36:33.192Z,23.96
2022-11-27T03:37:04.603Z,23.93
2022-11-27T03:37:36.042Z,23.96
2022-11-27T03:38:07.460Z,23.95
2022-11-27T03:38:38.870Z,23.97
2022-11-27T03:39:10.252Z,23.94
2022-11-27T03:39:41.750Z,23.92
2022-11-27T03:40:13.121Z,23.95
2022-11-27T03:40:44.536Z,23.94
2022-11-27T03:41:16.010Z,23.93
2022-11-27T03:41:47.395Z,23.95
2022-11-27T03:42:18.775Z,23.97
2022-11-27T03:42:50.195Z,23.94
2022-11-27T03:43:21.633Z,23.93
2022-11-27T03:43:53.079Z,23.95
2022-11-27T03:44:24.509Z,23.97
2022-11-27T03:44:55.987Z,23.95
2022-11-27T03:45:27.432Z,23.95
2022-11-27T03:45:58.841Z,23.94
2022-11-27T03:46:30.338Z,23.93
2022-11-27T03:47:01.746Z,23.96
2022-11-27T03:47:33.220Z,23.93
2022-11-27T03:48:04.694Z,23.93
2022-11-27T03:48:36.128Z,23.95
2022-11-27T03:49:07.510Z,23.94
2022-11-27T03:49:38.901Z,23.95
2022-11-27T03:50:10.334Z,23.95
2022-11-27T03:50:41.737Z,23.96
2022-11-27T03:51:13.133Z,23.94
2022-11-27T03:51:44.596Z,23.96
2022-11-27T03:52:16.001Z,23.97
2022-11-27T03:52:47.437Z,23.95
2022-11-27T03:53:18.864Z,23.95
2022-11-27T03:53:50.240Z,23.95
2022-11-27T03:54:21.689Z,23.96
2022-11-27T03:54:53.145Z,23.97
2022-11-27T03:55:24.639Z,23.93
2022-11-27T03:55:56.047Z,23.94
2022-11-27T03:56:27.443Z,23.94
2022-11-27T03:56:58.844Z,23.93
2022-11-27T03:57:30.309Z,23.99
2022-11-27T03:58:01.685Z,23.98
2022-11-27T03:58:33.148Z,23.98
2022-11-27T03:59:04.512Z,23.95
2022-11-27T03:59:35.965Z,23.95
2022-11-27T04:00:07.349Z,23.97
2022-11-27T04:00:38.805Z,23.96
2022-11-27T04:01:10.241Z,23.95
2022-11-27T04:01:41.721Z,23.96
2022-11-27T04:02:13.243Z,23.99
2022-11-27T04:02:44.698Z,23.96
2022-11-27T04:03:16.145Z,23.95
2022-11-27T04:03:47.589Z,23.95
2022-11-27T04:04:19.066Z,23.93
2022-11-27T04:04:50.508Z,23.94
2022-11-27T04:05:21.891Z,23.93
2022-11-27T04:05:53.385Z,23.92
2022-11-27T04:06:24.793Z,23.93
2022-11-27T04:06:56.225Z,23.92
2022-11-27T04:07:27.695Z,23.91
2022-11-27T04:07:59.165Z,23.94
2022-11-27T04:08:30.616Z,23.95
2022-11-27T04:09:01.976Z,23.92
2022-11-27T04:09:33.397Z,23.92
2022-11-27T04:10:04.820Z,23.91
2022-11-27T04:10:36.258Z,23.92
2022-11-27T04:11:07.761Z,23.92
2022-11-27T04:11:39.159Z,23.91
2022-11-27T04:12:10.592Z,23.89
2022-11-27T04:12:41.972Z,23.91
2022-11-27T04:13:13.355Z,23.93
2022-11-27T04:13:44.736Z,23.91
2022-11-27T04:14:16.134Z,23.93
2022-11-27T04:14:47.497Z,23.91
2022-11-27T04:15:18.936Z,23.91
2022-11-27T04:15:50.494Z,23.91
2022-11-27T04:16:22.038Z,23.89
2022-11-27T04:16:53.539Z,23.89
2022-11-27T04:17:24.970Z,23.90
2022-11-27T04:17:56.368Z,23.90
2022-11-27T04:18:27.852Z,23.91
2022-11-27T04:18:59.286Z,23.87
2022-11-27T04:19:30.659Z,23.87
2022-11-27T04:20:02.056Z,23.89
2022-11-27T04:20:33.513Z,23.87
2022-11-27T04:21:04.961Z,23.89
2022-11-27T04:21:36.402Z,23.89
2022-11-27T04:22:07.803Z,23.88
2022-11-27T04:22:39.216Z,23.89
2022-11-27T04:23:10.639Z,23.89
2022-11-27T04:23:42.078Z,23.90
2022-11-27T04:24:13.468Z,23.92
2022-11-27T04:24:44.868Z,23.95
2022-11-27T04:25:16.318Z,23.93
2022-11-27T04:25:47.704Z,23.94
2022-11-27T04:26:19.090Z,23.93
2022-11-27T04:26:50.633Z,23.95
2022-11-27T04:27:22.067Z,23.90
2022-11-27T04:27:53.499Z,23.88
2022-11-27T04:28:24.896Z,23.91
2022-11-27T04:28:56.297Z,23.92
2022-11-27T04:29:27.694Z,23.92
2022-11-27T04:29:59.124Z,23.92
2022-11-27T04:30:30.531Z,23.91
2022-11-27T04:31:01.977Z,23.89
2022-11-27T04:31:33.511Z,23.96
2022-11-27T04:32:05.019Z,23.96
2022-11-27T04:32:36.429Z,23.93
2022-11-27T04:33:07.873Z,23.93
2022-11-27T04:33:39.245Z,23.94
2022-11-27T04:34:10.639Z,23.95
2022-11-27T04:34:42.360Z,23.93
2022-11-27T04:35:13.880Z,23.94
2022-11-27T04:35:45.283Z,23.93
2022-11-27T04:36:16.711Z,23.92
2022-11-27T04:36:48.221Z,23.95
2022-11-27T04:37:19.675Z,23.91
2022-11-27T04:37:51.102Z,23.90
2022-11-27T04:38:22.516Z,23.93
2022-11-27T04:38:53.936Z,23.94
2022-11-27T04:39:25.346Z,23.96
2022-11-27T04:39:56.758Z,23.94
2022-11-27T04:40:28.196Z,23.92
2022-11-27T04:40:59.623Z,23.93
2022-11-27T04:41:31.044Z,23.95
2022-11-27T04:42:02.611Z,23.94
2022-11-27T04:42:34.065Z,23.93
2022-11-27T04:43:05.460Z,23.94
2022-11-27T04:43:36.834Z,23.95
2022-11-27T04:44:08.289Z,23.95
2022-11-27T04:44:39.937Z,23.94
2022-11-27T04:45:11.490Z,23.92
2022-11-27T04:45:42.885Z,23.93
2022-11-27T04:46:14.338Z,23.94
2022-11-27T04:46:45.901Z,23.91
2022-11-27T04:47:17.383Z,23.91
2022-11-27T04:47:48.907Z,23.89
2022-11-27T04:48:20.308Z,23.93
2022-11-27T04:48:51.748Z,23.95
2022-11-27T04:49:23.152Z,23.95
2022-11-27T04:49:54.561Z,23.94
2022-11-27T04:50:25.928Z,23.95
2022-11-27T04:50:57.336Z,23.93
2022-11-27T04:51:28.731Z,23.95
2022-11-27T04:52:00.165Z,23.98
2022-11-27T04:52:31.582Z,24.01
2022-11-27T04:53:03.282Z,23.97
2022-11-27T04:53:34.709Z,23.95
2022-11-27T04:54:06.114Z,23.96
2022-11-27T04:54:37.704Z,23.95
2022-11-27T04:55:09.303Z,23.93
2022-11-27T04:55:40.701Z,23.93
2022-11-27T04:56:12.118Z,23.92
2022-11-27T04:56:43.597Z,23.92
2022-11-27T04:57:14.994Z,23.91
2022-11-27T04:57:46.454Z,23.92
2022-11-27T04:58:17.955Z,23.93
2022-11-27T04:58:49.396Z,23.93
2022-11-27T04:59:20.789Z,23.95
2022-11-27T04:59:52.180Z,23.98
2022-11-27T05:00:23.560Z,23.96
2022-11-27T05:00:55.039Z,23.94
2022-11-27T05:01:26.526Z,23.92
2022-11-27T05:01:57.994Z,23.92
2022-11-27T05:02:29.433Z,23.97
2022-11-27T05:03:01.020Z,23.92
2022-11-27T05:03:32.564Z,23.90
2022-11-27T05:04:03.973Z,23.90
2022-11-27T05:04:35.446Z,23.91
2022-11-27T05:05:06.885Z,23.95
2022-11-27T05:05:38.345Z,23.99
2022-11-27T05:06:09.774Z,23.97
2022-11-27T05:06:41.192Z,23.93
2022-11-27T05:07:12.697Z,23.96
2022-11-27T05:07:44.237Z,23.94
2022-11-27T05:08:15.712Z,23.93
2022-11-27T05:08:47.142Z,23.94
2022-11-27T05:09:18.530Z,23.91
2022-11-27T05:09:49.954Z,23.90
2022-11-27T05:10:21.337Z,23.88
2022-11-27T05:10:52.807Z,23.88
2022-11-27T05:11:24.212Z,23.93
2022-11-27T05:11:55.609Z,23.93
2022-11-27T05:12:27.035Z,23.93
2022-11-27T05:12:58.471Z,23.93
2022-11-27T05:13:29.859Z,23.91
2022-11-27T05:14:01.375Z,23.89
2022-11-27T05:14:32.798Z,23.88
2022-11-27T05:15:04.785Z,23.88
2022-11-27T05:15:36.390Z,23.90
2022-11-27T05:16:07.892Z,23.90
2022-11-27T05:16:39.321Z,23.92
2022-11-27T05:17:10.794Z,23.88
2022-11-27T05:17:42.192Z,23.90
2022-11-27T05:18:13.602Z,23.90
2022-11-27T05:18:45.005Z,23.91
2022-11-27T05:19:16.431Z,23.90
2022-11-27T05:19:47.837Z,23.91
2022-11-27T05:20:19.267Z,23.90
2022-11-27T05:20:50.735Z,23.92
2022-11-27T05:21:22.200Z,23.90
2022-11-27T05:21:53.665Z,23.91
2022-11-27T05:22:25.097Z,23.89
2022-11-27T05:22:56.509Z,23.89
2022-11-27T05:23:27.909Z,23.93
2022-11-27T05:23:59.354Z,23.96
2022-11-27T05:24:30.802Z,23.94
2022-11-27T05:25:02.311Z,23.97
2022-11-27T05:25:33.699Z,23.92
2022-11-27T05:26:05.403Z,23.92
2022-11-27T05:26:36.933Z,23.91
2022-11-27T05:27:08.340Z,23.93
2022-11-27T05:27:39.775Z,23.90
2022-11-27T05:28:11.303Z,23.89
2022-11-27T05:28:42.697Z,23.91
2022-11-27T05:29:14.112Z,23.94
2022-11-27T05:29:45.537Z,23.95
2022-11-27T05:30:17.035Z,23.92
2022-11-27T05:30:48.515Z,23.91
2022-11-27T05:31:20.178Z,23.92
2022-11-27T05:31:51.665Z,23.92
2022-11-27T05:32:23.112Z,23.92
2022-11-27T05:32:54.546Z,23.92
2022-11-27T05:33:25.952Z,23.91
2022-11-27T05:33:57.451Z,23.91
2022-11-27T05:34:28.833Z,23.88
2022-11-27T05:35:00.299Z,23.90
2022-11-27T05:35:31.697Z,23.91
2022-11-27T05:36:03.158Z,23.91
2022-11-27T05:36:34.554Z,23.88
2022-11-27T05:37:05.975Z,23.91
2022-11-27T05:37:37.421Z,23.90
2022-11-27T05:38:08.860Z,23.92
2022-11-27T05:38:40.258Z,23.94
2022-11-27T05:39:11.684Z,23.95
2022-11-27T05:39:43.100Z,23.93
2022-11-27T05:40:14.599Z,23.93
2022-11-27T05:40:46.012Z,23.91
2022-11-27T05:41:17.422Z,23.91
2022-11-27T05:41:48.862Z,23.92
2022-11-27T05:42:20.243Z,23.90
2022-11-27T05:42:51.671Z,23.90
2022-11-27T05:43:23.098Z,23.89
2022-11-27T05:43:54.489Z,23.91
2022-11-27T05:44:25.853Z,23.88
2022-11-27T05:44:58.601Z,23.87
2022-11-27T05:45:30.210Z,23.90
2022-11-27T05:46:01.614Z,23.89
2022-11-27T05:46:33.195Z,23.88
2022-11-27T05:47:04.795Z,23.89
2022-11-27T05:47:36.297Z,23.89
2022-11-27T05:48:07.693Z,23.89
2022-11-27T05:48:39.094Z,23.88
2022-11-27T05:49:10.538Z,23.91
2022-11-27T05:49:41.989Z,23.90
2022-11-27T05:50:13.383Z,23.90
2022-11-27T05:50:44.791Z,23.91
2022-11-27T05:51:16.252Z,23.87
2022-11-27T05:51:51.306Z,23.91
2022-11-27T05:52:23.231Z,23.92
2022-11-27T05:52:54.603Z,23.91
2022-11-27T05:53:26.085Z,23.88
2022-11-27T05:53:57.487Z,23.89
2022-11-27T05:54:28.886Z,23.90
2022-11-27T05:55:00.292Z,23.90
2022-11-27T05:55:31.738Z,23.88
2022-11-27T05:56:03.198Z,23.89
2022-11-27T05:56:34.608Z,23.90
2022-11-27T05:57:06.076Z,23.91
2022-11-27T05:57:37.665Z,23.90
2022-11-27T05:58:09.085Z,23.90
2022-11-27T05:58:40.473Z,23.90
2022-11-27T05:59:11.844Z,23.90
2022-11-27T05:59:43.279Z,23.90
2022-11-27T06:00:14.655Z,23.89
2022-11-27T06:00:46.078Z,23.87
2022-11-27T06:01:17.514Z,23.90
2022-11-27T06:01:48.990Z,23.96
2022-11-27T06:02:25.047Z,23.91
2022-11-27T06:02:59.525Z,23.91
2022-11-27T06:03:31.168Z,23.93
2022-11-27T06:04:02.683Z,23.97
2022-11-27T06:04:34.088Z,23.96
2022-11-27T06:05:05.467Z,23.94
2022-11-27T06:05:36.872Z,23.95
2022-11-27T06:06:08.333Z,23.93
2022-11-27T06:06:39.784Z,23.91
2022-11-27T06:07:11.321Z,23.92
2022-11-27T06:07:42.873Z,23.92
2022-11-27T06:08:14.416Z,23.93
2022-11-27T06:08:45.809Z,23.93
2022-11-27T06:09:17.255Z,23.94
2022-11-27T06:09:48.686Z,23.93
2022-11-27T06:10:20.139Z,23.91
2022-11-27T06:10:51.544Z,23.91
2022-11-27T06:11:22.980Z,23.90
2022-11-27T06:11:54.417Z,23.90
2022-11-27T06:12:25.986Z,23.89
2022-11-27T06:12:57.401Z,23.91
2022-11-27T06:13:28.778Z,23.92
2022-11-27T06:14:00.169Z,23.93
2022-11-27T06:14:31.575Z,23.95
2022-11-27T06:15:02.994Z,23.96
2022-11-27T06:15:34.403Z,23.97
2022-11-27T06:16:05.885Z,23.96
2022-11-27T06:16:37.427Z,23.93
2022-11-27T06:17:08.893Z,23.93
2022-11-27T06:17:40.301Z,24.00
2022-11-27T06:18:11.719Z,23.95
2022-11-27T06:18:43.257Z,23.96
2022-11-27T06:19:14.649Z,23.95
2022-11-27T06:19:46.061Z,23.94
2022-11-27T06:20:17.495Z,23.96
2022-11-27T06:20:52.858Z,23.98
2022-11-27T06:21:24.647Z,23.96
2022-11-27T06:21:56.190Z,23.94
2022-11-27T06:22:27.728Z,23.92
2022-11-27T06:22:59.272Z,23.94
2022-11-27T06:23:30.768Z,23.94
2022-11-27T06:24:02.426Z,23.94
2022-11-27T06:24:33.867Z,23.97
2022-11-27T06:25:05.263Z,23.97
2022-11-27T06:25:36.769Z,23.98
2022-11-27T06:26:08.268Z,23.95
2022-11-27T06:26:39.761Z,23.93
2022-11-27T06:27:11.377Z,23.95
2022-11-27T06:27:42.966Z,23.94
2022-11-27T06:28:14.482Z,23.94
2022-11-27T06:28:45.871Z,23.96
2022-11-27T06:29:17.393Z,23.93
2022-11-27T06:29:48.942Z,23.94
2022-11-27T06:30:20.437Z,23.91
2022-11-27T06:30:51.901Z,23.94
2022-11-27T06:31:23.454Z,23.98
2022-11-27T06:31:55.030Z,24.00
2022-11-27T06:32:26.595Z,23.99
2022-11-27T06:32:58.013Z,23.96
2022-11-27T06:33:29.500Z,23.95
2022-11-27T06:34:01.012Z,23.94
2022-11-27T06:34:32.457Z,23.91
2022-11-27T06:35:03.976Z,23.92
2022-11-27T06:35:35.456Z,23.91
2022-11-27T06:36:07.085Z,23.95
2022-11-27T06:36:38.653Z,23.94
2022-11-27T06:37:13.214Z,23.93
2022-11-27T06:37:45.169Z,23.93
2022-11-27T06:38:16.697Z,23.94
2022-11-27T06:38:48.182Z,23.93
2022-11-27T06:39:19.625Z,23.91
2022-11-27T06:39:51.082Z,23.92
2022-11-27T06:40:22.516Z,23.91
2022-11-27T06:40:53.946Z,23.92
2022-11-27T06:41:25.406Z,23.92
2022-11-27T06:41:56.811Z,23.94
2022-11-27T06:42:28.343Z,23.93
2022-11-27T06:42:59.778Z,23.97
2022-11-27T06:43:31.261Z,23.98
2022-11-27T06:44:02.654Z,24.01
2022-11-27T06:44:34.086Z,23.97
2022-11-27T06:45:05.483Z,23.95
2022-11-27T06:45:36.925Z,23.94
2022-11-27T06:46:08.410Z,23.97