createdAt,value
2023-05-17T00:01:43.098Z,1.53
2023-05-17T00:04:10.066Z,1.17
2023-05-17T00:06:36.847Z,1.00
2023-05-17T00:09:03.649Z,1.20
2023-05-17T00:11:30.351Z,1.10
2023-05-17T00:13:57.020Z,0.90
2023-05-17T00:16:23.657Z,1.40
2023-05-17T00:18:50.565Z,1.40
2023-05-17T00:21:17.383Z,1.10
2023-05-17T00:23:44.077Z,1.00
2023-05-17T00:26:10.891Z,1.30
2023-05-17T00:28:37.535Z,1.00
2023-05-17T00:31:04.206Z,1.17
2023-05-17T00:33:30.888Z,1.23
2023-05-17T00:35:57.671Z,1.10
2023-05-17T00:38:24.316Z,1.30
2023-05-17T00:40:51.210Z,1.40
2023-05-17T00:43:17.822Z,1.50
2023-05-17T00:45:44.581Z,1.20
2023-05-17T00:48:11.875Z,1.13
2023-05-17T00:50:38.602Z,1.10
2023-05-17T00:53:06.720Z,1.30
2023-05-17T00:55:33.636Z,1.37
2023-05-17T00:58:00.959Z,1.40
2023-05-17T01:00:27.745Z,1.10
2023-05-17T01:02:54.513Z,1.10
2023-05-17T01:05:21.398Z,1.17
2023-05-17T01:07:48.032Z,1.20
2023-05-17T01:10:14.766Z,1.30
2023-05-17T01:13:00.506Z,1.30
2023-05-17T01:15:33.141Z,1.07
2023-05-17T01:18:11.816Z,1.20
2023-05-17T01:20:41.986Z,1.00
2023-05-17T01:23:42.466Z,1.47
2023-05-17T01:26:43.904Z,1.07
2023-05-17T01:29:12.815Z,1.10
2023-05-17T01:31:39.998Z,1.27
2023-05-17T01:34:08.379Z,1.27
2023-05-17T01:36:35.940Z,1.20
2023-05-17T01:39:03.385Z,1.20
2023-05-17T01:41:36.724Z,1.30
2023-05-17T01:44:15.402Z,0.80
2023-05-17T01:46:43.514Z,1.30
2023-05-17T01:49:22.157Z,1.10
2023-05-17T01:52:02.397Z,1.30
2023-05-17T01:54:41.341Z,1.20
2023-05-17T01:57:09.792Z,1.10
2023-05-17T01:59:38.742Z,1.10
2023-05-17T02:02:09.405Z,1.10
2023-05-17T02:04:36.792Z,1.03
2023-05-17T02:07:03.991Z,1.40
2023-05-17T02:09:30.913Z,1.10
2023-05-17T02:11:57.744Z,1.87
2023-05-17T02:14:24.581Z,1.40
2023-05-17T02:16:51.292Z,1.53
2023-05-17T02:19:18.063Z,1.30
2023-05-17T02:21:44.848Z,1.30
2023-05-17T02:24:11.504Z,1.30
2023-05-17T02:26:38.327Z,1.77
2023-05-17T02:29:04.985Z,1.40
2023-05-17T02:31:31.680Z,1.47
2023-05-17T02:33:58.604Z,1.73
2023-05-17T02:36:25.333Z,1.50
2023-05-17T02:38:52.051Z,1.50
2023-05-17T02:41:18.680Z,1.60
2023-05-17T02:43:45.685Z,1.20
2023-05-17T02:46:12.345Z,1.20
2023-05-17T02:48:39.060Z,1.40
2023-05-17T02:51:05.852Z,1.30
2023-05-17T02:53:32.553Z,1.63
2023-05-17T02:55:59.208Z,1.03
2023-05-17T02:58:26.205Z,1.40
2023-05-17T03:00:52.838Z,1.30
2023-05-17T03:03:19.636Z,1.30
2023-05-17T03:05:46.950Z,1.70
2023-05-17T03:08:13.638Z,1.30
2023-05-17T03:10:40.297Z,1.60
2023-05-17T03:13:06.943Z,1.20
2023-05-17T03:15:33.570Z,1.70
2023-05-17T03:18:00.501Z,1.63
2023-05-17T03:20:27.298Z,1.07
2023-05-17T03:22:53.976Z,1.70
2023-05-17T03:25:20.624Z,1.57
2023-05-17T03:27:47.319Z,1.53
2023-05-17T03:30:14.221Z,1.57
2023-05-17T03:32:41.927Z,1.23
2023-05-17T03:35:09.220Z,1.43
2023-05-17T03:37:35.914Z,1.33
2023-05-17T03:40:02.584Z,1.57
2023-05-17T03:42:29.231Z,1.53
2023-05-17T03:44:55.860Z,1.60
2023-05-17T03:47:23.925Z,1.77
2023-05-17T03:49:50.768Z,1.60
2023-05-17T03:52:17.418Z,1.27
2023-05-17T03:54:44.613Z,1.70
2023-05-17T03:57:12.409Z,1.83
2023-05-17T03:59:39.090Z,1.90
2023-05-17T04:02:05.989Z,1.40
2023-05-17T04:04:32.708Z,1.70
2023-05-17T04:06:59.608Z,1.00
2023-05-17T04:09:26.242Z,1.33
2023-05-17T04:11:52.936Z,1.90
2023-05-17T04:14:19.840Z,1.40
2023-05-17T04:16:46.469Z,1.40
2023-05-17T04:19:13.245Z,1.40
2023-05-17T04:21:40.036Z,1.20
2023-05-17T04:24:07.686Z,1.60
2023-05-17T04:26:34.475Z,1.77
2023-05-17T04:29:01.365Z,1.77
2023-05-17T04:31:28.096Z,1.50
2023-05-17T04:33:54.821Z,2.03
2023-05-17T04:36:21.491Z,1.57
2023-05-17T04:38:48.170Z,1.70
2023-05-17T04:41:14.842Z,1.70
2023-05-17T04:43:42.024Z,1.87
2023-05-17T04:46:08.808Z,1.73
2023-05-17T04:48:35.963Z,1.30
2023-05-17T04:51:06.498Z,1.63
2023-05-17T04:53:33.424Z,1.70
2023-05-17T04:56:00.247Z,1.60
2023-05-17T04:58:26.976Z,1.50
2023-05-17T05:00:53.658Z,1.90
2023-05-17T05:03:22.115Z,1.87
2023-05-17T05:05:48.855Z,1.60
2023-05-17T05:08:15.992Z,1.47
2023-05-17T05:10:42.632Z,1.90
2023-05-17T05:13:09.307Z,1.67
2023-05-17T05:15:36.089Z,1.57
2023-05-17T05:18:02.815Z,1.80
2023-05-17T05:20:29.575Z,1.40
2023-05-17T05:22:58.426Z,1.50
2023-05-17T05:25:25.174Z,1.53
2023-05-17T05:27:51.866Z,1.77
2023-05-17T05:30:22.219Z,1.73
2023-05-17T05:32:52.464Z,1.93
2023-05-17T05:35:19.477Z,1.40
2023-05-17T05:37:46.202Z,2.00
2023-05-17T05:40:13.497Z,1.47
2023-05-17T05:42:40.134Z,1.43
2023-05-17T05:45:08.263Z,1.60
2023-05-17T05:47:37.694Z,2.00
2023-05-17T05:50:06.263Z,1.80
2023-05-17T05:52:32.928Z,1.83
2023-05-17T05:54:59.785Z,1.47
2023-05-17T05:57:26.448Z,1.50
2023-05-17T05:59:53.150Z,1.70
2023-05-17T06:02:19.890Z,2.07
2023-05-17T06:04:49.464Z,2.00
2023-05-17T06:07:16.178Z,1.80
2023-05-17T06:09:43.232Z,2.07
2023-05-17T06:12:10.018Z,2.00
2023-05-17T06:14:39.781Z,2.30
2023-05-17T06:17:06.691Z,2.00
2023-05-17T06:19:33.482Z,2.20
2023-05-17T06:22:00.369Z,2.47
2023-05-17T06:24:27.030Z,2.30
2023-05-17T06:26:53.684Z,2.50
2023-05-17T06:29:20.410Z,2.40
2023-05-17T06:31:47.403Z,2.20
2023-05-17T06:34:14.184Z,2.30
2023-05-17T06:36:40.972Z,2.23
2023-05-17T06:39:07.684Z,2.70
2023-05-17T06:41:34.981Z,2.33
2023-05-17T06:44:01.737Z,2.40
2023-05-17T06:46:28.487Z,2.50
2023-05-17T06:48:55.318Z,2.30
2023-05-17T06:51:22.202Z,2.30
2023-05-17T06:53:48.949Z,2.57
2023-05-17T06:56:16.216Z,2.73
2023-05-17T06:58:43.031Z,2.13
2023-05-17T07:01:10.188Z,2.27
2023-05-17T07:03:37.214Z,2.20
2023-05-17T07:06:04.297Z,2.70
2023-05-17T07:08:30.982Z,2.77
2023-05-17T07:10:57.685Z,2.10
2023-05-17T07:13:24.423Z,3.10
2023-05-17T07:15:51.124Z,2.73
2023-05-17T07:18:17.918Z,2.10
2023-05-17T07:20:44.664Z,2.50
2023-05-17T07:23:11.415Z,2.43
2023-05-17T07:25:42.916Z,2.30
2023-05-17T07:28:09.669Z,3.00
2023-05-17T07:30:36.329Z,2.57
2023-05-17T07:33:03.002Z,3.00
2023-05-17T07:35:30.014Z,2.77
2023-05-17T07:37:56.815Z,2.70
2023-05-17T07:40:23.616Z,2.50
2023-05-17T07:42:50.465Z,2.50
2023-05-17T07:45:17.220Z,2.83
2023-05-17T07:47:43.990Z,2.73
2023-05-17T07:50:11.061Z,2.73
2023-05-17T07:52:38.055Z,2.60
2023-05-17T07:55:05.886Z,3.70
2023-05-17T07:57:32.563Z,3.20
2023-05-17T07:59:59.234Z,2.50
2023-05-17T08:02:25.962Z,3.00
2023-05-17T08:04:52.801Z,2.77
2023-05-17T08:07:19.572Z,3.37
2023-05-17T08:09:46.239Z,2.87
2023-05-17T08:12:12.942Z,3.47
2023-05-17T08:14:40.265Z,2.83
2023-05-17T08:17:06.948Z,3.20
2023-05-17T08:19:33.709Z,3.27
2023-05-17T08:22:00.458Z,3.03
2023-05-17T08:24:27.137Z,3.50
2023-05-17T08:26:53.816Z,3.30
2023-05-17T08:29:20.592Z,2.50
2023-05-17T08:31:47.234Z,2.97
2023-05-17T08:34:13.970Z,3.07
2023-05-17T08:36:40.733Z,3.43
2023-05-17T08:39:08.541Z,3.37
2023-05-17T08:41:38.098Z,3.30
2023-05-17T08:44:06.551Z,3.10
2023-05-17T08:46:35.032Z,3.10
2023-05-17T08:49:04.108Z,3.27
2023-05-17T08:51:32.552Z,3.30
2023-05-17T08:53:59.456Z,3.20
2023-05-17T08:56:28.286Z,3.90
2023-05-17T08:58:57.888Z,3.60
2023-05-17T09:01:29.355Z,3.57
2023-05-17T09:03:59.129Z,3.20
2023-05-17T09:06:27.329Z,2.97
2023-05-17T09:08:55.220Z,3.67
2023-05-17T09:11:35.113Z,2.90
2023-05-17T09:14:03.464Z,3.33
2023-05-17T09:16:37.432Z,3.20
2023-05-17T09:19:05.904Z,3.47
2023-05-17T09:21:33.990Z,3.03
2023-05-17T09:24:07.776Z,3.40
2023-05-17T09:26:39.583Z,3.60
2023-05-17T09:29:11.428Z,3.60
2023-05-17T09:31:39.249Z,3.47
2023-05-17T09:34:07.980Z,3.77
2023-05-17T09:36:39.146Z,2.73
2023-05-17T09:39:10.471Z,3.10
2023-05-17T09:41:46.475Z,3.03
2023-05-17T09:44:14.542Z,2.77
2023-05-17T09:46:45.920Z,2.90
2023-05-17T09:49:13.295Z,3.20
2023-05-17T09:51:44.816Z,3.10
2023-05-17T09:54:11.825Z,3.57
2023-05-17T09:56:39.346Z,3.20
2023-05-17T09:59:15.066Z,3.30
2023-05-17T10:01:44.970Z,3.07
2023-05-17T10:04:13.292Z,3.73
2023-05-17T10:09:14.345Z,3.23
2023-05-17T10:11:45.922Z,2.80
2023-05-17T10:14:29.351Z,2.87
2023-05-17T10:16:57.145Z,2.87
2023-05-17T10:19:25.830Z,3.03
2023-05-17T10:21:53.928Z,3.20
2023-05-17T10:24:24.078Z,2.83
2023-05-17T10:26:51.887Z,3.13
2023-05-17T10:29:21.123Z,3.23
2023-05-17T10:31:52.747Z,2.63
2023-05-17T10:34:20.570Z,2.70
2023-05-17T10:36:49.540Z,3.50
2023-05-17T10:39:16.753Z,3.10
2023-05-17T10:41:46.499Z,2.63
2023-05-17T10:44:16.076Z,2.60
2023-05-17T10:46:52.677Z,2.80
2023-05-17T10:49:24.072Z,2.40
2023-05-17T10:51:51.682Z,2.97
2023-05-17T10:54:18.782Z,2.50
2023-05-17T10:56:52.900Z,2.40
2023-05-17T10:59:21.832Z,2.57
2023-05-17T11:02:00.405Z,2.57
2023-05-17T11:04:28.384Z,2.40
2023-05-17T11:07:17.766Z,2.40
2023-05-17T11:09:55.505Z,2.93
2023-05-17T11:12:33.484Z,2.80
2023-05-17T11:15:01.230Z,2.50
2023-05-17T11:17:37.091Z,2.57
2023-05-17T11:20:13.249Z,2.70
2023-05-17T11:23:04.832Z,2.50
2023-05-17T11:25:37.126Z,2.60
2023-05-17T11:28:19.584Z,3.27
2023-05-17T11:30:51.268Z,2.53
2023-05-17T11:33:29.783Z,2.60
2023-05-17T11:36:06.771Z,2.60
2023-05-17T11:38:34.295Z,2.40
2023-05-17T11:41:26.636Z,3.10
2023-05-17T11:43:55.222Z,2.57
2023-05-17T11:46:23.940Z,2.40
2023-05-17T11:48:52.803Z,2.57
2023-05-17T11:51:22.614Z,2.40
2023-05-17T11:53:54.347Z,3.40
2023-05-17T11:56:29.076Z,2.60
2023-05-17T11:59:04.119Z,2.67
2023-05-17T12:01:46.417Z,2.73
2023-05-17T12:04:13.842Z,2.67
2023-05-17T12:06:41.091Z,2.50
2023-05-17T12:09:10.911Z,2.90
2023-05-17T12:11:39.472Z,3.20
2023-05-17T12:14:07.181Z,3.17
2023-05-17T12:16:36.317Z,3.00
2023-05-17T12:19:03.758Z,2.57
2023-05-17T12:21:30.641Z,2.73
2023-05-17T12:23:57.460Z,2.87
2023-05-17T12:26:24.403Z,3.03
2023-05-17T12:28:58.919Z,2.60
2023-05-17T12:31:36.517Z,3.00
2023-05-17T12:34:05.922Z,3.33
2023-05-17T12:36:33.653Z,2.47
2023-05-17T12:39:02.092Z,2.70
2023-05-17T12:41:30.582Z,2.80
2023-05-17T12:44:13.945Z,2.97
2023-05-17T12:46:42.793Z,3.50
2023-05-17T12:49:11.721Z,3.03
2023-05-17T12:51:43.439Z,3.17
2023-05-17T12:54:11.251Z,3.13
2023-05-17T12:56:38.148Z,3.00
2023-05-17T12:59:10.793Z,3.40
2023-05-17T13:01:42.235Z,3.37
2023-05-17T13:04:09.184Z,3.20
2023-05-17T13:06:53.460Z,3.70
2023-05-17T13:09:22.147Z,3.10
2023-05-17T13:12:00.823Z,3.60
2023-05-17T13:14:37.737Z,3.70
2023-05-17T13:17:05.833Z,3.00
2023-05-17T13:19:32.796Z,3.50
2023-05-17T13:21:59.801Z,3.10
2023-05-17T13:24:28.033Z,3.23
2023-05-17T13:26:54.821Z,3.13
2023-05-17T13:29:31.871Z,3.27
2023-05-17T13:32:07.590Z,3.07
2023-05-17T13:34:34.518Z,2.77
2023-05-17T13:37:01.750Z,3.17
2023-05-17T13:39:28.420Z,3.00
2023-05-17T13:41:55.157Z,3.53
2023-05-17T13:44:22.035Z,3.13
2023-05-17T13:46:48.811Z,3.10
2023-05-17T13:49:15.596Z,3.10
2023-05-17T13:51:42.842Z,2.83
2023-05-17T13:54:10.600Z,3.23
2023-05-17T13:56:37.347Z,3.10
2023-05-17T13:59:04.231Z,3.07
2023-05-17T14:01:30.985Z,2.83
2023-05-17T14:03:57.747Z,2.70
2023-05-17T14:06:24.602Z,3.20
2023-05-17T14:08:53.109Z,3.47
2023-05-17T14:11:19.841Z,2.80
2023-05-17T14:13:46.574Z,2.77
2023-05-17T14:16:14.579Z,2.90
2023-05-17T14:18:41.431Z,3.20
2023-05-17T14:21:08.441Z,2.97
2023-05-17T14:23:35.453Z,3.10
2023-05-17T14:26:05.025Z,3.10
2023-05-17T14:28:31.830Z,3.20
2023-05-17T14:30:58.538Z,3.33
2023-05-17T14:33:26.868Z,3.03
2023-05-17T14:35:53.700Z,2.70
2023-05-17T14:38:22.274Z,2.60
2023-05-17T14:40:48.951Z,2.73
2023-05-17T14:43:16.282Z,3.17
2023-05-17T14:45:43.085Z,3.10
2023-05-17T14:48:09.860Z,2.93
2023-05-17T14:50:36.779Z,2.57
2023-05-17T14:53:03.503Z,3.07
2023-05-17T14:55:30.632Z,2.90
2023-05-17T14:57:57.944Z,2.73
2023-05-17T15:00:25.315Z,3.03
2023-05-17T15:02:52.241Z,3.30
2023-05-17T15:05:19.802Z,3.20
2023-05-17T15:07:47.414Z,2.93
2023-05-17T15:10:14.122Z,3.10
2023-05-17T15:12:40.817Z,2.80
2023-05-17T15:15:08.214Z,3.10
2023-05-17T15:17:34.907Z,2.90
2023-05-17T15:20:01.711Z,2.90
2023-05-17T15:22:29.193Z,2.90
2023-05-17T15:24:57.703Z,3.07
2023-05-17T15:27:24.374Z,2.40
2023-05-17T15:29:51.089Z,2.80
2023-05-17T15:32:18.034Z,3.00
2023-05-17T15:34:45.361Z,3.00
2023-05-17T15:37:12.089Z,2.60
2023-05-17T15:39:38.776Z,2.63
2023-05-17T15:42:05.904Z,2.60
2023-05-17T15:44:32.676Z,2.50
2023-05-17T15:47:01.497Z,3.10
2023-05-17T15:49:29.795Z,2.73
2023-05-17T15:51:56.619Z,3.20
2023-05-17T15:54:23.267Z,2.70
2023-05-17T15:56:49.945Z,2.63
2023-05-17T15:59:17.340Z,2.53
2023-05-17T16:01:46.254Z,2.87
2023-05-17T16:04:13.504Z,2.73
2023-05-17T16:06:41.165Z,3.10
2023-05-17T16:09:07.946Z,3.03
2023-05-17T16:11:34.651Z,2.43
2023-05-17T16:14:01.408Z,2.83
2023-05-17T16:16:28.124Z,2.17
2023-05-17T16:18:55.070Z,3.07
2023-05-17T16:21:21.821Z,2.63
2023-05-17T16:23:48.720Z,2.33
2023-05-17T16:26:15.619Z,2.53
2023-05-17T16:28:42.390Z,2.57
2023-05-17T16:31:09.336Z,3.13
2023-05-17T16:33:36.534Z,2.73
2023-05-17T16:36:04.833Z,2.23
2023-05-17T16:38:31.559Z,2.93
2023-05-17T16:41:02.843Z,2.80
2023-05-17T16:43:30.457Z,2.73
2023-05-17T16:45:57.182Z,2.50
2023-05-17T16:48:23.888Z,2.70
2023-05-17T16:50:51.940Z,2.27
2023-05-17T16:53:18.895Z,2.53
2023-05-17T16:55:45.706Z,2.47
2023-05-17T16:58:12.966Z,2.37
2023-05-17T17:00:39.687Z,2.57
2023-05-17T17:03:09.256Z,2.53
2023-05-17T17:05:36.691Z,2.57
2023-05-17T17:08:03.390Z,2.30
2023-05-17T17:10:30.350Z,2.87
2023-05-17T17:12:57.281Z,2.60
2023-05-17T17:15:24.082Z,2.30
2023-05-17T17:17:50.775Z,2.20
2023-05-17T17:20:17.986Z,2.20
2023-05-17T17:22:44.675Z,2.47
2023-05-17T17:25:11.414Z,2.40
2023-05-17T17:27:38.124Z,2.70
2023-05-17T17:30:05.520Z,2.87
2023-05-17T17:32:32.279Z,2.30
2023-05-17T17:34:59.061Z,3.03
2023-05-17T17:37:25.988Z,2.50
2023-05-17T17:39:52.662Z,2.70
2023-05-17T17:42:19.569Z,4.53
2023-05-17T17:44:46.332Z,3.00
2023-05-17T17:47:13.274Z,2.53
2023-05-17T17:49:40.089Z,2.10
2023-05-17T17:52:06.853Z,2.90
2023-05-17T17:54:33.512Z,2.30
2023-05-17T17:57:00.223Z,2.40
2023-05-17T17:59:26.866Z,2.50
2023-05-17T18:01:53.505Z,2.20
2023-05-17T18:04:20.349Z,2.30
2023-05-17T18:06:47.185Z,2.50
2023-05-17T18:09:13.895Z,2.20
2023-05-17T18:11:40.630Z,2.40
2023-05-17T18:14:08.048Z,2.50
2023-05-17T18:16:34.796Z,2.47
2023-05-17T18:19:01.483Z,2.13
2023-05-17T18:21:29.400Z,2.50
2023-05-17T18:23:56.269Z,2.87
2023-05-17T18:26:23.389Z,2.40
2023-05-17T18:28:51.074Z,2.30
2023-05-17T18:31:18.437Z,2.50
2023-05-17T18:33:45.559Z,2.80
2023-05-17T18:36:12.354Z,2.53
2023-05-17T18:38:39.146Z,2.43
2023-05-17T18:41:06.643Z,2.10
2023-05-17T18:43:33.505Z,2.10
2023-05-17T18:46:00.143Z,2.20
2023-05-17T18:48:27.648Z,2.30
2023-05-17T18:50:54.605Z,2.30
2023-05-17T18:53:21.267Z,2.43
2023-05-17T18:55:47.898Z,2.43
2023-05-17T18:58:14.574Z,2.53
2023-05-17T19:00:41.344Z,3.00
2023-05-17T19:03:08.146Z,2.30
2023-05-17T19:05:34.928Z,3.00
2023-05-17T19:08:01.558Z,2.37
2023-05-17T19:10:28.803Z,2.50
2023-05-17T19:12:55.821Z,2.87
2023-05-17T19:15:22.736Z,2.80
2023-05-17T19:17:49.564Z,2.50
2023-05-17T19:20:16.673Z,2.53
2023-05-17T19:22:43.419Z,2.70
2023-05-17T19:25:10.378Z,2.97
2023-05-17T19:27:37.151Z,3.00
2023-05-17T19:30:04.605Z,2.57
2023-05-17T19:32:33.099Z,2.83
2023-05-17T19:35:01.161Z,3.20
2023-05-17T19:37:28.449Z,2.40
2023-05-17T19:39:55.396Z,2.60
2023-05-17T19:42:22.210Z,2.27
2023-05-17T19:44:49.001Z,2.80
2023-05-17T19:47:15.741Z,2.40
2023-05-17T19:49:43.206Z,2.60
2023-05-17T19:52:10.214Z,2.47
2023-05-17T19:54:36.927Z,2.80
2023-05-17T19:57:06.262Z,2.47
2023-05-17T19:59:33.617Z,2.87
2023-05-17T20:02:00.789Z,2.80
2023-05-17T20:04:27.726Z,2.70
2023-05-17T20:06:54.492Z,2.67
2023-05-17T20:09:21.262Z,2.40
2023-05-17T20:11:47.919Z,2.60
2023-05-17T20:14:16.267Z,3.10
2023-05-17T20:16:43.113Z,2.37
2023-05-17T20:19:10.004Z,2.83
2023-05-17T20:21:37.102Z,3.10
2023-05-17T20:24:06.659Z,2.57
2023-05-17T20:26:36.351Z,2.67
2023-05-17T20:29:07.968Z,2.40
2023-05-17T20:31:36.177Z,2.67
2023-05-17T20:34:04.137Z,2.77
2023-05-17T20:36:31.513Z,2.43
2023-05-17T20:39:01.381Z,3.17
2023-05-17T20:41:28.215Z,2.50
2023-05-17T20:43:54.968Z,2.80
2023-05-17T20:46:22.115Z,2.63
2023-05-17T20:48:49.906Z,2.97
2023-05-17T20:51:17.924Z,2.73
2023-05-17T20:53:46.228Z,2.60
2023-05-17T20:56:14.105Z,2.83
2023-05-17T20:58:41.295Z,2.90
2023-05-17T21:01:08.169Z,3.00
2023-05-17T21:03:35.109Z,2.67
2023-05-17T21:06:02.304Z,2.80
2023-05-17T21:08:29.111Z,3.20
2023-05-17T21:10:56.442Z,2.70
2023-05-17T21:13:25.453Z,2.63
2023-05-17T21:15:55.857Z,2.67
2023-05-17T21:18:23.807Z,2.83
2023-05-17T21:20:51.316Z,2.33
2023-05-17T21:23:18.868Z,2.77
2023-05-17T21:25:45.749Z,2.53
2023-05-17T21:28:12.494Z,2.70
2023-05-17T21:30:39.223Z,3.03
2023-05-17T21:33:06.253Z,3.27
2023-05-17T21:35:33.028Z,3.00
2023-05-17T21:37:59.751Z,2.50
2023-05-17T21:40:26.516Z,2.73
2023-05-17T21:42:53.367Z,2.67
2023-05-17T21:45:20.186Z,2.80
2023-05-17T21:47:47.063Z,3.07
2023-05-17T21:50:13.887Z,2.57
2023-05-17T21:52:40.728Z,2.60
2023-05-17T21:55:08.322Z,2.90
2023-05-17T21:57:36.431Z,2.70
2023-05-17T22:00:05.501Z,2.57
2023-05-17T22:02:34.690Z,3.20
2023-05-17T22:05:01.867Z,2.80
2023-05-17T22:07:28.623Z,3.00
2023-05-17T22:09:55.411Z,2.73
2023-05-17T22:12:25.336Z,3.00
2023-05-17T22:14:54.158Z,3.03
2023-05-17T22:17:35.090Z,2.87
2023-05-17T22:20:10.107Z,2.90
2023-05-17T22:22:37.408Z,2.80
2023-05-17T22:25:06.825Z,2.60
2023-05-17T22:27:33.567Z,2.50
2023-05-17T22:30:00.764Z,2.73
2023-05-17T22:32:27.516Z,2.90
2023-05-17T22:34:55.997Z,2.70
2023-05-17T22:37:23.510Z,2.90
2023-05-17T22:39:50.475Z,2.60
2023-05-17T22:42:17.281Z,2.40
2023-05-17T22:44:43.958Z,2.50
2023-05-17T22:47:14.530Z,2.80
2023-05-17T22:49:42.028Z,2.60
2023-05-17T22:52:10.957Z,2.90
2023-05-17T22:54:38.457Z,2.60
2023-05-17T22:57:05.622Z,2.90
2023-05-17T22:59:33.099Z,2.67
2023-05-17T23:02:00.112Z,2.97
2023-05-17T23:04:29.913Z,2.67
2023-05-17T23:07:04.085Z,3.30
2023-05-17T23:09:33.366Z,2.70
2023-05-17T23:12:06.369Z,2.80
2023-05-17T23:14:36.034Z,2.60
2023-05-17T23:17:04.182Z,2.40
2023-05-17T23:19:31.946Z,2.50
2023-05-17T23:22:06.420Z,2.53
2023-05-17T23:24:38.829Z,2.83
2023-05-17T23:27:09.688Z,2.77
2023-05-17T23:29:36.665Z,3.10
2023-05-17T23:32:03.424Z,2.50
2023-05-17T23:34:30.080Z,2.17
2023-05-17T23:36:56.770Z,2.57
2023-05-17T23:39:23.509Z,2.40
2023-05-17T23:41:51.795Z,2.73
2023-05-17T23:44:18.546Z,2.73
2023-05-17T23:46:45.793Z,2.70
2023-05-17T23:49:12.549Z,2.53
2023-05-17T23:51:39.225Z,2.13
2023-05-17T23:54:06.205Z,2.23
2023-05-17T23:56:32.889Z,2.57
2023-05-17T23:58:59.554Z,2.70
