createdAt,value
2019-03-10T00:00:37.688Z,98519.39
2019-03-10T00:03:06.410Z,98518.41
2019-03-10T00:05:35.117Z,98513.42
2019-03-10T00:08:03.827Z,98520.75
2019-03-10T00:10:32.547Z,98520.30
2019-03-10T00:13:01.254Z,98526.34
2019-03-10T00:15:29.968Z,98523.94
2019-03-10T00:17:58.727Z,98520.36
2019-03-10T00:20:27.436Z,98521.13
2019-03-10T00:22:56.143Z,98519.91
2019-03-10T00:25:24.851Z,98519.50
2019-03-10T00:27:53.658Z,98518.37
2019-03-10T00:30:22.406Z,98513.40
2019-03-10T00:32:51.114Z,98512.92
2019-03-10T00:35:19.820Z,98513.29
2019-03-10T00:37:48.529Z,98504.62
2019-03-10T00:40:20.138Z,98501.12
2019-03-10T00:43:10.011Z,98498.87
2019-03-10T00:46:03.058Z,98504.57
2019-03-10T00:48:53.011Z,98496.27
2019-03-10T00:51:45.716Z,98492.39
2019-03-10T00:54:14.436Z,98486.23
2019-03-10T00:56:43.143Z,98482.73
2019-03-10T00:59:11.888Z,98480.08
2019-03-10T01:01:40.597Z,98481.34
2019-03-10T01:04:09.719Z,98478.42
2019-03-10T01:06:38.462Z,98477.73
2019-03-10T01:09:07.278Z,98480.25
2019-03-10T01:11:36.146Z,98480.25
2019-03-10T01:14:04.870Z,98479.31
2019-03-10T01:16:34.189Z,98477.81
2019-03-10T01:19:03.509Z,98481.41
2019-03-10T01:21:34.525Z,98487.47
2019-03-10T01:24:03.304Z,98486.56
2019-03-10T01:26:49.224Z,98492.91
2019-03-10T01:29:17.984Z,98492.02
2019-03-10T01:32:15.020Z,98492.87
2019-03-10T01:34:59.194Z,98497.60
2019-03-10T01:37:27.905Z,98494.97
2019-03-10T01:39:56.611Z,98492.91
2019-03-10T01:42:25.325Z,98495.14
2019-03-10T01:44:54.057Z,98496.48
2019-03-10T01:47:22.786Z,98493.73
2019-03-10T01:49:51.495Z,98478.63
2019-03-10T01:52:20.214Z,98486.30
2019-03-10T01:54:48.921Z,98481.01
2019-03-10T01:57:17.624Z,98488.36
2019-03-10T01:59:46.380Z,98486.78
2019-03-10T02:02:15.083Z,98491.05
2019-03-10T02:04:43.805Z,98502.33
2019-03-10T02:07:12.517Z,98510.33
2019-03-10T02:09:41.227Z,98511.38
2019-03-10T02:12:09.976Z,98503.96
2019-03-10T02:14:38.687Z,98495.28
2019-03-10T02:17:07.398Z,98491.78
2019-03-10T02:19:36.117Z,98488.17
2019-03-10T02:22:04.820Z,98488.95
2019-03-10T02:24:33.591Z,98487.28
2019-03-10T02:27:02.299Z,98487.16
2019-03-10T02:29:31.013Z,98491.05
2019-03-10T02:31:59.746Z,98492.83
2019-03-10T02:34:28.434Z,98491.11
2019-03-10T02:36:57.179Z,98487.03
2019-03-10T02:39:25.891Z,98497.38
2019-03-10T02:41:54.598Z,98491.11
2019-03-10T02:44:23.344Z,98497.07
2019-03-10T02:46:52.052Z,98492.17
2019-03-10T02:49:20.829Z,98499.67
2019-03-10T02:51:49.540Z,98498.30
2019-03-10T02:54:18.248Z,98505.28
2019-03-10T02:56:46.965Z,98502.41
2019-03-10T02:59:15.676Z,98509.90
2019-03-10T03:01:44.450Z,98507.54
2019-03-10T03:04:13.265Z,98509.95
2019-03-10T03:06:41.969Z,98501.48
2019-03-10T03:09:10.693Z,98505.30
2019-03-10T03:11:39.397Z,98502.52
2019-03-10T03:14:08.156Z,98502.17
2019-03-10T03:16:36.875Z,98502.22
2019-03-10T03:19:05.595Z,98497.28
2019-03-10T03:21:43.162Z,98497.28
2019-03-10T03:24:04.748Z,98485.38
2019-03-10T03:26:33.457Z,98483.51
2019-03-10T03:29:02.205Z,98480.40
2019-03-10T03:31:30.918Z,98485.77
2019-03-10T03:33:59.708Z,98482.37
2019-03-10T03:36:33.467Z,98479.63
2019-03-10T03:39:11.146Z,98495.15
2019-03-10T03:41:40.245Z,98506.95
2019-03-10T03:44:08.961Z,98505.92
2019-03-10T03:46:37.672Z,98505.26
2019-03-10T03:49:06.397Z,98502.41
2019-03-10T03:51:35.108Z,98511.09
2019-03-10T03:54:03.863Z,98511.72
2019-03-10T03:56:32.561Z,98516.62
2019-03-10T03:59:01.266Z,98524.77
2019-03-10T04:01:40.895Z,98523.96
2019-03-10T04:04:09.592Z,98533.85
2019-03-10T04:06:38.315Z,98534.84
2019-03-10T04:09:09.033Z,98533.12
2019-03-10T04:11:37.795Z,98516.63
2019-03-10T04:14:06.504Z,98511.27
2019-03-10T04:16:35.209Z,98511.62
2019-03-10T04:19:03.922Z,98528.19
2019-03-10T04:21:32.624Z,98538.46
2019-03-10T04:24:01.383Z,98547.67
2019-03-10T04:26:30.095Z,98540.05
2019-03-10T04:28:58.798Z,98539.95
2019-03-10T04:31:27.530Z,98553.30
2019-03-10T04:33:56.239Z,98554.42
2019-03-10T04:36:25.001Z,98554.67
2019-03-10T04:38:53.716Z,98553.61
2019-03-10T04:41:22.429Z,98551.19
2019-03-10T04:43:51.149Z,98545.22
2019-03-10T04:46:19.861Z,98544.99
2019-03-10T04:48:48.615Z,98541.67
2019-03-10T04:51:17.322Z,98541.61
2019-03-10T04:53:46.030Z,98543.13
2019-03-10T04:56:19.068Z,98557.09
2019-03-10T04:58:49.350Z,98560.48
2019-03-10T05:01:18.064Z,98570.70
2019-03-10T05:03:46.778Z,98576.11
2019-03-10T05:06:15.535Z,98573.77
2019-03-10T05:08:44.241Z,98575.20
2019-03-10T05:11:12.944Z,98569.59
2019-03-10T05:13:41.681Z,98566.06
2019-03-10T05:16:10.399Z,98579.23
2019-03-10T05:18:39.176Z,98576.28
2019-03-10T05:21:07.889Z,98574.27
2019-03-10T05:23:39.367Z,98578.77
2019-03-10T05:26:08.093Z,98580.31
2019-03-10T05:28:39.887Z,98582.02
2019-03-10T05:31:08.636Z,98592.13
2019-03-10T05:33:37.355Z,98594.06
2019-03-10T05:36:06.076Z,98610.11
2019-03-10T05:38:34.787Z,98594.22
2019-03-10T05:41:03.509Z,98589.50
2019-03-10T05:43:32.258Z,98590.90
2019-03-10T05:46:00.972Z,98599.70
2019-03-10T05:48:29.681Z,98597.28
2019-03-10T05:50:58.399Z,98594.48
2019-03-10T05:53:27.104Z,98599.77
2019-03-10T05:55:55.963Z,98602.48
2019-03-10T05:58:24.675Z,98608.34
2019-03-10T06:00:53.391Z,98615.58
2019-03-10T06:03:22.107Z,98626.59
2019-03-10T06:05:50.818Z,98635.45
2019-03-10T06:08:19.570Z,98636.58
2019-03-10T06:10:48.282Z,98643.80
2019-03-10T06:13:16.996Z,98651.06
2019-03-10T06:15:45.819Z,98656.63
2019-03-10T06:18:14.526Z,98654.05
2019-03-10T06:20:43.297Z,98646.42
2019-03-10T06:23:12.018Z,98643.61
2019-03-10T06:25:40.729Z,98642.91
2019-03-10T06:28:09.451Z,98641.10
2019-03-10T06:30:38.160Z,98647.07
2019-03-10T06:33:06.911Z,98644.55
2019-03-10T06:35:35.634Z,98654.70
2019-03-10T06:38:04.347Z,98654.84
2019-03-10T06:40:33.063Z,98655.96
2019-03-10T06:43:01.778Z,98652.81
2019-03-10T06:45:30.557Z,98649.60
2019-03-10T06:47:59.277Z,98657.55
2019-03-10T06:50:27.989Z,98670.33
2019-03-10T06:52:56.712Z,98676.55
2019-03-10T06:55:25.437Z,98675.97
2019-03-10T06:57:54.187Z,98673.45
2019-03-10T07:00:22.895Z,98686.34
2019-03-10T07:02:51.651Z,98687.68
2019-03-10T07:05:20.391Z,98694.80
2019-03-10T07:07:49.099Z,98708.45
2019-03-10T07:10:17.860Z,98710.20
2019-03-10T07:12:46.568Z,98710.20
2019-03-10T07:15:15.283Z,98713.37
2019-03-10T07:17:43.996Z,98715.66
2019-03-10T07:20:15.019Z,98723.52
2019-03-10T07:22:44.644Z,98725.29
2019-03-10T07:25:13.353Z,98730.25
2019-03-10T07:27:43.636Z,98732.02
2019-03-10T07:30:30.385Z,98732.52
2019-03-10T07:33:15.740Z,98714.25
2019-03-10T07:35:46.025Z,98718.61
2019-03-10T07:38:31.731Z,98708.19
2019-03-10T07:41:02.028Z,98704.72
2019-03-10T07:43:34.992Z,98708.23
2019-03-10T07:46:20.346Z,98710.42
2019-03-10T07:48:59.810Z,98707.34
2019-03-10T07:51:30.127Z,98713.00
2019-03-10T07:54:06.285Z,98720.89
2019-03-10T07:56:45.925Z,98724.00
2019-03-10T07:59:16.214Z,98743.20
2019-03-10T08:01:46.489Z,98745.85
2019-03-10T08:04:32.933Z,98747.55
2019-03-10T08:07:03.249Z,98756.30
2019-03-10T08:09:33.544Z,98754.59
2019-03-10T08:12:06.806Z,98750.73
2019-03-10T08:14:37.112Z,98747.24
2019-03-10T08:17:07.383Z,98745.05
2019-03-10T08:19:52.999Z,98746.38
2019-03-10T08:22:41.701Z,98742.86
2019-03-10T08:25:21.119Z,98738.05
2019-03-10T08:28:01.661Z,98725.42
2019-03-10T08:30:48.106Z,98714.91
2019-03-10T08:33:33.775Z,98710.55
2019-03-10T08:36:06.680Z,98706.64
2019-03-10T08:38:48.809Z,98696.59
2019-03-10T08:41:19.160Z,98687.39
2019-03-10T08:43:55.245Z,98683.00
2019-03-10T08:46:41.980Z,98682.94
2019-03-10T08:49:18.201Z,98681.66
2019-03-10T08:51:54.522Z,98678.59
2019-03-10T08:54:27.652Z,98658.94
2019-03-10T08:56:57.928Z,98667.71
2019-03-10T08:59:33.963Z,98671.59
2019-03-10T09:02:10.044Z,98669.45
2019-03-10T09:04:58.422Z,98671.16
2019-03-10T09:07:43.952Z,98660.67
2019-03-10T09:10:30.525Z,98655.44
2019-03-10T09:13:00.809Z,98661.52
2019-03-10T09:15:34.244Z,98664.05
2019-03-10T09:18:16.722Z,98660.54
2019-03-10T09:20:47.048Z,98658.83
2019-03-10T09:23:20.282Z,98654.48
2019-03-10T09:25:56.342Z,98654.91
2019-03-10T09:28:35.521Z,98660.98
2019-03-10T09:31:20.814Z,98655.98
2019-03-10T09:33:53.859Z,98651.16
2019-03-10T09:36:24.145Z,98665.92
2019-03-10T09:38:54.430Z,98666.31
2019-03-10T09:41:30.706Z,98665.11
2019-03-10T09:44:07.032Z,98658.09
2019-03-10T09:46:37.314Z,98651.83
2019-03-10T09:49:10.530Z,98657.06
2019-03-10T09:51:40.807Z,98660.13
2019-03-10T09:54:13.833Z,98653.87
2019-03-10T09:57:02.476Z,98656.11
2019-03-10T09:59:38.558Z,98647.56
2019-03-10T10:02:11.934Z,98646.69
2019-03-10T10:04:47.797Z,98650.73
2019-03-10T10:07:36.531Z,98652.64
2019-03-10T10:10:12.280Z,98648.33
2019-03-10T10:12:43.205Z,98642.20
2019-03-10T10:15:16.229Z,98638.67
2019-03-10T10:17:49.670Z,98644.27
2019-03-10T10:20:26.854Z,98633.75
2019-03-10T10:22:57.313Z,98627.59
2019-03-10T10:25:30.597Z,98622.32
2019-03-10T10:28:18.981Z,98609.26
2019-03-10T10:31:05.733Z,98599.13
2019-03-10T10:33:45.109Z,98595.69
2019-03-10T10:36:18.613Z,98588.59
2019-03-10T10:38:51.711Z,98578.14
2019-03-10T10:41:24.730Z,98568.78
2019-03-10T10:43:58.029Z,98558.23
2019-03-10T10:46:46.325Z,98549.45
2019-03-10T10:49:19.642Z,98538.17
2019-03-10T10:51:55.876Z,98529.39
2019-03-10T10:54:42.632Z,98528.47
2019-03-10T10:57:15.898Z,98525.32
2019-03-10T10:59:49.219Z,98519.89
2019-03-10T11:02:22.363Z,98508.66
2019-03-10T11:04:55.785Z,98505.31
2019-03-10T11:07:26.060Z,98498.11
2019-03-10T11:09:56.334Z,98490.26
2019-03-10T11:12:29.795Z,98479.84
2019-03-10T11:15:05.910Z,98479.30
2019-03-10T11:17:40.603Z,98478.65
2019-03-10T11:20:18.318Z,98487.84
2019-03-10T11:22:48.599Z,98488.77
2019-03-10T11:25:18.877Z,98480.12
2019-03-10T11:28:01.181Z,98465.67
2019-03-10T11:30:47.646Z,98461.30
2019-03-10T11:33:20.916Z,98457.20
2019-03-10T11:35:53.926Z,98458.87
2019-03-10T11:38:27.272Z,98449.45
2019-03-10T11:41:13.777Z,98443.30
2019-03-10T11:43:49.994Z,98442.64
2019-03-10T11:46:29.718Z,98444.75
2019-03-10T11:49:09.083Z,98449.14
2019-03-10T11:51:42.335Z,98435.20
2019-03-10T11:54:12.627Z,98432.09
2019-03-10T11:56:48.906Z,98421.73
2019-03-10T11:59:19.190Z,98422.13
2019-03-10T12:01:49.486Z,98408.28
2019-03-10T12:04:38.053Z,98414.37
2019-03-10T12:07:17.231Z,98412.30
2019-03-10T12:09:45.908Z,98416.09
2019-03-10T12:12:14.680Z,98409.54
2019-03-10T12:14:43.389Z,98392.37
2019-03-10T12:17:12.091Z,98387.84
2019-03-10T12:19:40.816Z,98379.08
2019-03-10T12:22:09.525Z,98380.83
2019-03-10T12:24:38.284Z,98382.19
2019-03-10T12:27:06.998Z,98379.03
2019-03-10T12:29:35.697Z,98376.17
2019-03-10T12:32:04.422Z,98371.84
2019-03-10T12:34:33.135Z,98373.16
2019-03-10T12:37:01.880Z,98364.50
2019-03-10T12:39:30.592Z,98358.91
2019-03-10T12:41:59.376Z,98356.94
2019-03-10T12:44:30.526Z,98352.67
2019-03-10T12:46:58.521Z,98341.81
2019-03-10T12:49:27.278Z,98334.67
2019-03-10T12:51:55.983Z,98325.27
2019-03-10T12:54:24.688Z,98321.61
2019-03-10T12:56:53.410Z,98321.41
2019-03-10T12:59:22.161Z,98318.91
2019-03-10T13:01:50.847Z,98314.49
2019-03-10T13:04:19.549Z,98324.05
2019-03-10T13:06:48.262Z,98316.47
2019-03-10T13:09:16.966Z,98308.84
2019-03-10T13:11:45.695Z,98307.29
2019-03-10T13:14:14.480Z,98301.38
2019-03-10T13:16:43.169Z,98302.05
2019-03-10T13:19:11.920Z,98288.19
2019-03-10T13:21:40.668Z,98285.14
2019-03-10T13:24:09.424Z,98274.61
2019-03-10T13:26:41.784Z,98273.53
2019-03-10T13:29:10.548Z,98264.86
2019-03-10T13:31:39.256Z,98270.87
2019-03-10T13:34:08.014Z,98268.75
2019-03-10T13:36:36.728Z,98253.83
2019-03-10T13:39:07.138Z,98253.78
2019-03-10T13:41:35.882Z,98253.14
2019-03-10T13:44:04.686Z,98243.23
2019-03-10T13:46:33.390Z,98245.66
2019-03-10T13:49:02.139Z,98243.94
2019-03-10T13:51:30.851Z,98240.80
2019-03-10T13:53:59.558Z,98234.80
2019-03-10T13:56:28.667Z,98232.16
2019-03-10T13:58:57.377Z,98231.61
2019-03-10T14:01:26.130Z,98224.15
2019-03-10T14:03:54.835Z,98215.23
2019-03-10T14:06:23.540Z,98200.05
2019-03-10T14:08:52.262Z,98201.19
2019-03-10T14:11:20.988Z,98187.95
2019-03-10T14:13:49.748Z,98180.56
2019-03-10T14:16:18.455Z,98174.48
2019-03-10T14:18:47.163Z,98172.15
2019-03-10T14:21:15.888Z,98166.08
2019-03-10T14:23:44.595Z,98166.48
2019-03-10T14:26:13.381Z,98157.22
2019-03-10T14:28:42.095Z,98154.70
2019-03-10T14:31:10.813Z,98143.89
2019-03-10T14:33:40.880Z,98139.78
2019-03-10T14:38:37.296Z,98119.88
2019-03-10T14:41:06.111Z,98110.14
2019-03-10T14:43:34.825Z,98112.89
2019-03-10T14:46:03.543Z,98111.82
2019-03-10T14:48:32.248Z,98109.79
2019-03-10T14:51:01.007Z,98109.42
2019-03-10T14:53:29.713Z,98111.36
2019-03-10T14:55:58.423Z,98105.88
2019-03-10T14:58:27.606Z,98100.88
2019-03-10T15:00:57.556Z,98108.98
2019-03-10T15:03:26.461Z,98112.05
2019-03-10T15:05:55.198Z,98113.63
2019-03-10T15:08:23.900Z,98111.06
2019-03-10T15:10:52.616Z,98112.72
2019-03-10T15:13:22.050Z,98121.56
2019-03-10T15:15:50.797Z,98115.97
2019-03-10T15:18:19.516Z,98126.78
2019-03-10T15:20:48.328Z,98125.20
2019-03-10T15:23:17.050Z,98129.79
2019-03-10T15:25:45.763Z,98133.90
2019-03-10T15:28:14.520Z,98126.38
2019-03-10T15:30:43.233Z,98122.27
2019-03-10T15:33:11.951Z,98109.78
2019-03-10T15:35:40.861Z,98104.31
2019-03-10T15:38:09.585Z,98107.09
2019-03-10T15:40:38.363Z,98111.56
2019-03-10T15:43:07.096Z,98115.25
2019-03-10T15:45:35.844Z,98113.91
2019-03-10T15:48:04.657Z,98109.70
2019-03-10T15:50:35.383Z,98118.13
2019-03-10T15:53:04.157Z,98113.13
2019-03-10T15:55:32.972Z,98110.05
2019-03-10T15:58:03.949Z,98105.55
2019-03-10T16:00:32.142Z,98102.56
2019-03-10T16:03:00.856Z,98113.28
2019-03-10T16:05:29.605Z,98109.55
2019-03-10T16:07:58.313Z,98112.84
2019-03-10T16:10:27.090Z,98107.83
2019-03-10T16:12:55.804Z,98111.42
2019-03-10T16:15:26.637Z,98105.89
2019-03-10T16:17:55.360Z,98106.95
2019-03-10T16:20:24.078Z,98105.35
2019-03-10T16:22:55.239Z,98099.87
2019-03-10T16:25:23.306Z,98096.46
2019-03-10T16:27:52.022Z,98090.45
2019-03-10T16:30:24.675Z,98089.27
2019-03-10T16:32:53.492Z,98091.92
2019-03-10T16:35:22.796Z,98090.70
2019-03-10T16:37:51.505Z,98083.81
2019-03-10T16:40:21.424Z,98082.59
2019-03-10T16:42:50.252Z,98079.58
2019-03-10T16:45:26.083Z,98088.37
2019-03-10T16:47:57.418Z,98082.30
2019-03-10T16:50:26.693Z,98081.00
2019-03-10T16:52:55.400Z,98073.62
2019-03-10T16:55:24.123Z,98076.69
2019-03-10T16:57:52.848Z,98079.38
2019-03-10T17:00:21.711Z,98070.22
2019-03-10T17:02:51.429Z,98068.97
2019-03-10T17:05:23.625Z,98070.28
2019-03-10T17:07:52.350Z,98064.19
2019-03-10T17:10:23.001Z,98066.77
2019-03-10T17:12:51.929Z,98065.88
2019-03-10T17:15:22.796Z,98064.15
2019-03-10T17:17:51.575Z,98063.72
2019-03-10T17:20:20.707Z,98060.27
2019-03-10T17:22:50.327Z,98058.06
2019-03-10T17:25:19.034Z,98055.47
2019-03-10T17:27:47.948Z,98054.63
2019-03-10T17:30:19.634Z,98053.39
2019-03-10T17:32:48.447Z,98041.55
2019-03-10T17:35:20.755Z,98048.59
2019-03-10T17:37:49.503Z,98044.31
2019-03-10T17:40:20.292Z,98046.04
2019-03-10T17:42:49.047Z,98037.36
2019-03-10T17:45:24.477Z,98034.30
2019-03-10T17:47:53.208Z,98028.19
2019-03-10T17:50:21.940Z,98016.88
2019-03-10T17:52:51.156Z,98021.70
2019-03-10T17:55:21.102Z,98011.77
2019-03-10T17:57:49.827Z,98013.11
2019-03-10T18:00:21.038Z,98010.92
2019-03-10T18:02:49.774Z,98008.77
2019-03-10T18:05:18.497Z,98006.61
2019-03-10T18:07:47.257Z,97998.78
2019-03-10T18:10:17.184Z,97997.88
2019-03-10T18:12:45.894Z,97999.64
2019-03-10T18:15:18.481Z,97991.34
2019-03-10T18:17:47.212Z,97996.56
2019-03-10T18:20:21.102Z,97984.83
2019-03-10T18:22:49.825Z,97986.53
2019-03-10T18:25:18.533Z,97981.77
2019-03-10T18:27:47.259Z,97973.09
2019-03-10T18:30:26.632Z,97978.77
2019-03-10T18:32:55.383Z,97969.62
2019-03-10T18:35:24.119Z,97968.75
2019-03-10T18:37:52.838Z,97964.02
2019-03-10T18:40:28.477Z,97972.19
2019-03-10T18:42:57.198Z,97964.84
2019-03-10T18:45:26.028Z,97967.47
2019-03-10T18:47:54.749Z,97959.23
2019-03-10T18:50:25.438Z,97956.56
2019-03-10T18:52:54.170Z,97951.33
2019-03-10T18:55:23.908Z,97946.55
2019-03-10T18:57:52.686Z,97949.64
2019-03-10T19:00:26.269Z,97946.16
2019-03-10T19:02:55.088Z,97943.92
2019-03-10T19:05:23.828Z,97940.44
2019-03-10T19:07:52.854Z,97927.85
2019-03-10T19:10:21.640Z,97923.90
2019-03-10T19:12:50.336Z,97924.38
2019-03-10T19:15:23.158Z,97916.06
2019-03-10T19:17:51.905Z,97912.20
2019-03-10T19:20:20.699Z,97912.27
2019-03-10T19:22:49.562Z,97908.31
2019-03-10T19:25:18.404Z,97898.27
2019-03-10T19:27:47.147Z,97896.96
2019-03-10T19:30:22.780Z,97888.23
2019-03-10T19:32:51.554Z,97881.64
2019-03-10T19:35:20.323Z,97877.80
2019-03-10T19:37:49.047Z,97875.03
2019-03-10T19:40:21.962Z,97882.39
2019-03-10T19:42:50.704Z,97880.23
2019-03-10T19:45:21.462Z,97889.74
2019-03-10T19:47:50.238Z,97881.09
2019-03-10T19:50:23.891Z,97871.02
2019-03-10T19:52:52.614Z,97868.03
2019-03-10T19:55:21.340Z,97869.36
2019-03-10T19:57:50.065Z,97867.16
2019-03-10T20:00:19.733Z,97868.06
2019-03-10T20:02:48.455Z,97873.30
2019-03-10T20:05:17.260Z,97870.66
2019-03-10T20:07:47.528Z,97867.96
2019-03-10T20:10:23.912Z,97876.20
2019-03-10T20:12:52.975Z,97886.22
2019-03-10T20:15:23.566Z,97875.46
2019-03-10T20:17:52.282Z,97871.57
2019-03-10T20:20:26.089Z,97870.33
2019-03-10T20:22:54.900Z,97870.73
2019-03-10T20:25:23.676Z,97883.72
2019-03-10T20:27:52.383Z,97871.15
2019-03-10T20:30:23.164Z,97873.34
2019-03-10T20:32:51.905Z,97872.88
2019-03-10T20:35:20.624Z,97875.92
2019-03-10T20:37:49.366Z,97868.58
2019-03-10T20:40:20.153Z,97869.59
2019-03-10T20:42:48.865Z,97862.26
2019-03-10T20:45:17.599Z,97864.39
2019-03-10T20:47:46.524Z,97858.34
2019-03-10T20:50:16.577Z,97857.05
2019-03-10T20:52:45.287Z,97853.59
2019-03-10T20:55:14.704Z,97857.48
2019-03-10T20:57:43.703Z,97862.78
2019-03-10T21:00:14.909Z,97870.17
2019-03-10T21:02:43.664Z,97864.10
2019-03-10T21:05:12.790Z,97855.88
2019-03-10T21:07:41.500Z,97861.58
2019-03-10T21:10:13.195Z,97842.91
2019-03-10T21:12:42.893Z,97848.14
2019-03-10T21:15:14.107Z,97851.61
2019-03-10T21:17:42.840Z,97854.20
2019-03-10T21:20:13.875Z,97848.95
2019-03-10T21:22:42.590Z,97845.50
2019-03-10T21:25:16.790Z,97850.73
2019-03-10T21:27:45.574Z,97840.72
2019-03-10T21:30:18.857Z,97838.59
2019-03-10T21:32:47.562Z,97839.01
2019-03-10T21:35:18.002Z,97835.95
2019-03-10T21:37:46.876Z,97831.19
2019-03-10T21:40:21.223Z,97827.72
2019-03-10T21:42:49.941Z,97822.09
2019-03-10T21:45:19.183Z,97819.04
2019-03-10T21:47:47.903Z,97826.41
2019-03-10T21:50:17.617Z,97826.41
2019-03-10T21:52:46.367Z,97818.16
2019-03-10T21:55:16.115Z,97822.92
2019-03-10T21:57:44.930Z,97815.56
2019-03-10T22:00:15.941Z,97823.34
2019-03-10T22:02:44.654Z,97829.01
2019-03-10T22:05:14.341Z,97822.50
2019-03-10T22:07:43.078Z,97827.23
2019-03-10T22:10:13.887Z,97818.98
2019-03-10T22:12:44.514Z,97815.95
2019-03-10T22:15:15.038Z,97819.00
2019-03-10T22:17:43.814Z,97816.86
2019-03-10T22:20:14.134Z,97812.48
2019-03-10T22:22:48.157Z,97811.18
2019-03-10T22:25:14.484Z,97825.41
2019-03-10T22:27:45.550Z,97818.91
2019-03-10T22:30:23.726Z,97828.85
2019-03-10T22:32:52.436Z,97815.38
2019-03-10T22:35:21.205Z,97824.02
2019-03-10T22:37:49.925Z,97814.55
2019-03-10T22:40:18.958Z,97824.91
2019-03-10T22:42:47.756Z,97812.73
2019-03-10T22:45:21.142Z,97808.84
2019-03-10T22:47:49.901Z,97802.34
2019-03-10T22:50:18.622Z,97794.92
2019-03-10T22:52:47.336Z,97792.32
2019-03-10T22:55:16.456Z,97793.16
2019-03-10T22:57:45.169Z,97784.57
2019-03-10T23:00:19.462Z,97787.97
2019-03-10T23:02:48.169Z,97783.18
2019-03-10T23:05:16.925Z,97787.49
2019-03-10T23:07:45.629Z,97798.72
2019-03-10T23:10:16.014Z,97795.63
2019-03-10T23:12:44.749Z,97800.81
2019-03-10T23:15:14.371Z,97807.33
2019-03-10T23:17:43.932Z,97804.38
2019-03-10T23:20:16.678Z,97818.19
2019-03-10T23:22:45.590Z,97822.98
2019-03-10T23:25:14.510Z,97822.02
2019-03-10T23:27:43.318Z,97830.28
2019-03-10T23:30:14.468Z,97827.25
2019-03-10T23:32:43.183Z,97835.07
2019-03-10T23:35:11.990Z,97834.23
2019-03-10T23:37:41.329Z,97840.64
2019-03-10T23:40:16.951Z,97850.89
2019-03-10T23:42:45.707Z,97851.19
2019-03-10T23:45:16.862Z,97850.69
2019-03-10T23:47:45.576Z,97846.91
2019-03-10T23:50:16.100Z,97844.39
2019-03-10T23:52:44.815Z,97846.51
2019-03-10T23:55:14.262Z,97849.09
2019-03-10T23:57:42.965Z,97859.39
