createdAt,value
2022-10-13T00:00:17.721Z,77.91
2022-10-13T00:02:44.067Z,78.00
2022-10-13T00:05:10.382Z,78.03
2022-10-13T00:07:36.773Z,77.97
2022-10-13T00:10:03.111Z,77.94
2022-10-13T00:12:29.449Z,77.92
2022-10-13T00:14:55.782Z,77.95
2022-10-13T00:17:22.138Z,77.93
2022-10-13T00:19:48.471Z,78.11
2022-10-13T00:22:14.815Z,78.25
2022-10-13T00:24:41.130Z,78.42
2022-10-13T00:27:07.500Z,78.56
2022-10-13T00:29:33.836Z,78.70
2022-10-13T00:32:00.178Z,78.71
2022-10-13T00:34:26.531Z,78.71
2022-10-13T00:36:52.861Z,78.79
2022-10-13T00:39:19.189Z,78.98
2022-10-13T00:41:45.512Z,79.21
2022-10-13T00:44:11.905Z,79.42
2022-10-13T00:46:38.223Z,79.61
2022-10-13T00:49:04.542Z,79.65
2022-10-13T00:51:30.918Z,79.72
2022-10-13T00:53:57.237Z,79.79
2022-10-13T00:56:23.580Z,79.70
2022-10-13T00:58:50.032Z,79.43
2022-10-13T01:01:16.421Z,79.33
2022-10-13T01:03:42.712Z,79.62
2022-10-13T01:06:09.098Z,80.02
2022-10-13T01:08:35.419Z,80.06
2022-10-13T01:11:01.772Z,80.28
2022-10-13T01:13:28.087Z,80.22
2022-10-13T01:15:54.436Z,80.18
2022-10-13T01:18:20.750Z,80.30
2022-10-13T01:20:47.075Z,80.33
2022-10-13T01:23:13.400Z,80.75
2022-10-13T01:25:39.764Z,80.89
2022-10-13T01:28:06.087Z,80.92
2022-10-13T01:30:32.420Z,80.86
2022-10-13T01:32:58.743Z,80.96
2022-10-13T01:35:25.068Z,80.96
2022-10-13T01:37:51.427Z,80.82
2022-10-13T01:40:17.772Z,80.44
2022-10-13T01:42:44.087Z,80.48
2022-10-13T01:45:10.425Z,80.67
2022-10-13T01:47:36.771Z,80.95
2022-10-13T01:50:03.112Z,81.00
2022-10-13T01:52:29.478Z,81.21
2022-10-13T01:54:55.821Z,81.12
2022-10-13T01:57:22.149Z,80.99
2022-10-13T01:59:48.502Z,80.82
2022-10-13T02:02:14.823Z,80.87
2022-10-13T02:04:41.166Z,80.82
2022-10-13T02:07:07.518Z,81.04
2022-10-13T02:09:33.863Z,81.00
2022-10-13T02:12:00.176Z,80.99
2022-10-13T02:14:26.530Z,81.01
2022-10-13T02:16:52.884Z,81.18
2022-10-13T02:19:19.230Z,81.14
2022-10-13T02:21:45.547Z,81.05
2022-10-13T02:24:11.936Z,81.09
2022-10-13T02:26:38.277Z,80.86
2022-10-13T02:29:04.595Z,80.88
2022-10-13T02:31:30.944Z,80.85
2022-10-13T02:33:57.281Z,80.82
2022-10-13T02:36:23.664Z,80.76
2022-10-13T02:38:49.994Z,80.67
2022-10-13T02:41:16.327Z,80.68
2022-10-13T02:43:42.657Z,80.76
2022-10-13T02:46:08.996Z,80.88
2022-10-13T02:48:35.488Z,80.96
2022-10-13T02:51:01.768Z,81.16
2022-10-13T02:53:28.090Z,81.26
2022-10-13T02:55:54.437Z,81.07
2022-10-13T02:58:20.760Z,80.95
2022-10-13T03:00:47.176Z,80.88
2022-10-13T03:03:13.439Z,80.86
2022-10-13T03:05:39.763Z,80.87
2022-10-13T03:08:06.124Z,80.82
2022-10-13T03:10:32.438Z,80.74
2022-10-13T03:12:58.794Z,80.73
2022-10-13T03:15:25.185Z,80.68
2022-10-13T03:17:51.525Z,80.56
2022-10-13T03:20:17.862Z,80.55
2022-10-13T03:22:48.806Z,80.49
2022-10-13T03:25:10.537Z,80.56
2022-10-13T03:27:36.895Z,80.55
2022-10-13T03:30:03.218Z,80.60
2022-10-13T03:32:29.544Z,80.58
2022-10-13T03:34:55.891Z,80.44
2022-10-13T03:37:22.232Z,80.35
2022-10-13T03:39:48.608Z,80.29
2022-10-13T03:42:14.947Z,80.26
2022-10-13T03:44:41.280Z,80.34
2022-10-13T03:47:07.624Z,80.42
2022-10-13T03:49:33.951Z,80.39
2022-10-13T03:52:00.294Z,80.47
2022-10-13T03:54:26.658Z,80.82
2022-10-13T03:56:52.970Z,81.14
2022-10-13T03:59:19.292Z,81.48
2022-10-13T04:01:45.667Z,81.73
2022-10-13T04:04:11.960Z,81.69
2022-10-13T04:06:38.283Z,81.66
2022-10-13T04:09:04.612Z,81.66
2022-10-13T04:11:30.959Z,81.71
2022-10-13T04:13:57.303Z,81.67
2022-10-13T04:16:23.635Z,81.87
2022-10-13T04:18:49.969Z,82.09
2022-10-13T04:21:16.306Z,82.29
2022-10-13T04:23:42.648Z,82.32
2022-10-13T04:26:08.983Z,82.25
2022-10-13T04:28:35.375Z,82.19
2022-10-13T04:31:01.666Z,86.10
2022-10-13T04:33:28.021Z,95.68
2022-10-13T04:35:54.382Z,100.00
2022-10-13T04:38:20.728Z,100.00
2022-10-13T04:40:47.068Z,100.00
2022-10-13T04:43:13.407Z,100.00
2022-10-13T04:45:39.720Z,100.00
2022-10-13T04:48:06.047Z,100.00
2022-10-13T04:50:32.441Z,100.00
2022-10-13T04:52:58.785Z,100.00
2022-10-13T04:55:25.104Z,100.00
2022-10-13T04:57:51.447Z,100.00
2022-10-13T05:00:17.788Z,100.00
2022-10-13T05:02:44.129Z,100.00
2022-10-13T05:05:10.450Z,100.00
2022-10-13T05:07:36.785Z,100.00
2022-10-13T05:10:03.124Z,100.00
2022-10-13T05:12:29.472Z,97.27
2022-10-13T05:14:55.805Z,94.10
2022-10-13T05:17:22.127Z,92.49
2022-10-13T05:19:48.514Z,91.39
2022-10-13T05:22:14.807Z,90.83
2022-10-13T05:24:41.129Z,90.53
2022-10-13T05:27:07.472Z,90.38
2022-10-13T05:29:33.793Z,90.44
2022-10-13T05:32:00.153Z,90.96
2022-10-13T05:34:26.526Z,90.95
2022-10-13T05:36:52.919Z,90.95
2022-10-13T05:39:19.258Z,91.11
2022-10-13T05:41:45.592Z,91.30
2022-10-13T05:44:11.920Z,90.88
2022-10-13T05:46:38.310Z,90.70
2022-10-13T05:49:04.648Z,90.83
2022-10-13T05:51:30.968Z,91.26
2022-10-13T05:53:57.951Z,91.14
2022-10-13T05:56:23.633Z,91.48
2022-10-13T05:58:49.971Z,91.14
2022-10-13T06:01:16.335Z,91.01
2022-10-13T06:03:42.676Z,91.21
2022-10-13T06:06:09.004Z,91.38
2022-10-13T06:08:35.404Z,91.80
2022-10-13T06:11:01.756Z,92.01
2022-10-13T06:13:28.099Z,91.86
2022-10-13T06:15:54.465Z,91.29
2022-10-13T06:18:20.798Z,90.95
2022-10-13T06:20:47.126Z,90.81
2022-10-13T06:23:13.515Z,91.27
2022-10-13T06:25:39.837Z,91.05
2022-10-13T06:28:06.159Z,91.07
2022-10-13T06:30:32.527Z,91.25
2022-10-13T06:32:58.867Z,91.23
2022-10-13T06:35:25.207Z,90.30
2022-10-13T06:37:51.550Z,89.06
2022-10-13T06:40:17.888Z,88.13
2022-10-13T06:42:44.234Z,87.03
2022-10-13T06:45:10.622Z,86.76
2022-10-13T06:47:36.936Z,86.94
2022-10-13T06:50:03.265Z,85.83
2022-10-13T06:52:29.590Z,85.11
2022-10-13T06:54:55.914Z,84.83
2022-10-13T06:57:22.253Z,84.56
2022-10-13T06:59:48.583Z,84.22
2022-10-13T07:02:14.902Z,83.18
2022-10-13T07:04:41.297Z,82.26
2022-10-13T07:07:07.616Z,81.37
2022-10-13T07:09:33.969Z,80.95
2022-10-13T07:12:00.372Z,80.72
2022-10-13T07:14:26.699Z,79.80
2022-10-13T07:16:53.019Z,78.31
2022-10-13T07:19:19.371Z,78.63
2022-10-13T07:21:45.704Z,77.38
2022-10-13T07:24:12.055Z,76.24
2022-10-13T07:26:38.394Z,76.07
2022-10-13T07:29:04.719Z,75.32
2022-10-13T07:31:31.055Z,74.93
2022-10-13T07:33:57.447Z,74.42
2022-10-13T07:36:23.783Z,73.07
2022-10-13T07:38:50.103Z,72.86
2022-10-13T07:41:16.465Z,71.52
2022-10-13T07:43:42.789Z,70.44
2022-10-13T07:46:09.115Z,71.07
2022-10-13T07:48:35.481Z,69.83
2022-10-13T07:51:01.819Z,70.10
2022-10-13T07:53:28.162Z,68.54
2022-10-13T07:55:54.503Z,67.12
2022-10-13T07:58:20.849Z,67.71
2022-10-13T08:00:47.195Z,66.71
2022-10-13T08:03:13.539Z,65.27
2022-10-13T08:05:39.905Z,65.00
2022-10-13T08:08:06.232Z,65.07
2022-10-13T08:10:32.556Z,65.48
2022-10-13T08:12:58.909Z,65.52
2022-10-13T08:15:25.251Z,65.05
2022-10-13T08:17:51.594Z,63.91
2022-10-13T08:20:17.988Z,63.24
2022-10-13T08:22:44.313Z,62.68
2022-10-13T08:25:10.639Z,62.59
2022-10-13T08:27:50.177Z,61.64
2022-10-13T08:30:03.349Z,60.86
2022-10-13T08:32:29.713Z,60.37
2022-10-13T08:34:56.151Z,59.77
2022-10-13T08:37:22.372Z,60.06
2022-10-13T08:39:48.735Z,59.87
2022-10-13T08:42:15.080Z,58.50
2022-10-13T08:45:15.703Z,57.21
2022-10-13T08:47:07.761Z,57.19
2022-10-13T08:49:34.085Z,56.88
2022-10-13T08:52:00.414Z,56.23
2022-10-13T08:54:26.759Z,55.10
2022-10-13T08:56:53.132Z,55.40
2022-10-13T08:59:19.417Z,55.38
2022-10-13T09:01:45.838Z,55.82
2022-10-13T09:04:12.130Z,54.17
2022-10-13T09:06:38.471Z,54.63
2022-10-13T09:09:04.827Z,54.37
2022-10-13T09:11:31.171Z,54.27
2022-10-13T09:13:57.507Z,53.41
2022-10-13T09:16:23.843Z,51.84
2022-10-13T09:18:50.173Z,51.49
2022-10-13T09:21:16.610Z,51.50
2022-10-13T09:23:42.952Z,50.14
2022-10-13T09:26:09.288Z,50.05
2022-10-13T09:28:35.698Z,49.49
2022-10-13T09:31:01.994Z,49.41
2022-10-13T09:33:28.335Z,48.91
2022-10-13T09:35:54.664Z,48.45
2022-10-13T09:38:21.004Z,48.20
2022-10-13T09:40:47.326Z,48.07
2022-10-13T09:43:13.694Z,48.33
2022-10-13T09:45:40.042Z,46.55
2022-10-13T09:48:06.359Z,45.74
2022-10-13T09:50:32.688Z,46.06
2022-10-13T09:52:59.008Z,46.41
2022-10-13T09:55:28.696Z,46.34
2022-10-13T09:57:51.704Z,45.66
2022-10-13T10:00:18.049Z,44.44
2022-10-13T10:02:44.411Z,44.22
2022-10-13T10:05:10.755Z,43.68
2022-10-13T10:07:37.099Z,44.42
2022-10-13T10:10:03.461Z,44.57
2022-10-13T10:12:29.801Z,44.33
2022-10-13T10:14:56.146Z,44.12
2022-10-13T10:17:22.799Z,43.83
2022-10-13T10:19:48.825Z,43.71
2022-10-13T10:22:15.170Z,43.16
2022-10-13T10:24:41.506Z,42.73
2022-10-13T10:27:07.935Z,42.31
2022-10-13T10:29:34.204Z,42.06
2022-10-13T10:32:00.546Z,41.35
2022-10-13T10:34:26.901Z,40.88
2022-10-13T10:36:53.228Z,40.76
2022-10-13T10:39:19.555Z,40.17
2022-10-13T10:41:45.903Z,40.83
2022-10-13T10:44:12.222Z,40.81
2022-10-13T10:46:38.582Z,40.36
2022-10-13T10:49:04.951Z,40.33
2022-10-13T10:51:31.300Z,40.82
2022-10-13T10:53:57.624Z,40.80
2022-10-13T10:56:23.982Z,41.26
2022-10-13T10:58:50.303Z,41.44
2022-10-13T11:01:16.689Z,41.19
2022-10-13T11:03:43.011Z,40.66
2022-10-13T11:06:09.329Z,40.14
2022-10-13T11:08:35.680Z,40.29
2022-10-13T11:11:02.042Z,40.50
2022-10-13T11:13:28.367Z,40.61
2022-10-13T11:15:54.720Z,40.65
2022-10-13T11:18:22.010Z,40.47
2022-10-13T11:20:47.390Z,40.40
2022-10-13T11:23:13.739Z,40.59
2022-10-13T11:25:40.077Z,40.91
2022-10-13T11:28:06.442Z,40.99
2022-10-13T11:30:32.786Z,40.53
2022-10-13T11:32:59.105Z,41.07
2022-10-13T11:35:25.435Z,41.07
2022-10-13T11:38:05.872Z,41.42
2022-10-13T11:40:18.216Z,41.33
2022-10-13T11:42:44.546Z,40.95
2022-10-13T11:45:10.896Z,40.98
2022-10-13T11:47:37.240Z,41.05
2022-10-13T11:50:03.569Z,40.81
2022-10-13T11:52:29.889Z,40.33
2022-10-13T11:54:56.240Z,40.50
2022-10-13T11:57:22.566Z,44.17
2022-10-13T11:59:48.937Z,44.47
2022-10-13T12:02:18.213Z,43.10
2022-10-13T12:04:46.366Z,42.25
2022-10-13T12:07:07.915Z,41.64
2022-10-13T12:09:34.238Z,41.33
2022-10-13T12:12:00.599Z,41.23
2022-10-13T12:14:26.945Z,40.78
2022-10-13T12:16:53.341Z,40.72
2022-10-13T12:19:19.603Z,40.72
2022-10-13T12:21:45.932Z,40.51
2022-10-13T12:24:12.269Z,40.65
2022-10-13T12:26:38.624Z,40.33
2022-10-13T12:29:04.960Z,40.62
2022-10-13T12:31:31.307Z,40.78
2022-10-13T12:33:57.651Z,40.89
2022-10-13T12:36:23.975Z,41.32
2022-10-13T12:38:50.318Z,41.46
2022-10-13T12:41:16.645Z,41.60
2022-10-13T12:43:42.987Z,41.74
2022-10-13T12:46:09.365Z,41.83
2022-10-13T12:48:35.697Z,41.47
2022-10-13T12:51:02.041Z,42.00
2022-10-13T12:53:28.444Z,41.90
2022-10-13T12:55:54.794Z,41.76
2022-10-13T12:58:21.137Z,42.06
2022-10-13T13:00:47.510Z,42.24
2022-10-13T13:03:13.837Z,41.89
2022-10-13T13:05:40.159Z,42.37
2022-10-13T13:08:06.491Z,42.31
2022-10-13T13:10:32.813Z,42.64
2022-10-13T13:12:59.174Z,42.74
2022-10-13T13:15:25.517Z,42.21
2022-10-13T13:17:59.433Z,42.80
2022-10-13T13:20:18.202Z,42.78
2022-10-13T13:22:44.547Z,42.48
2022-10-13T13:25:10.895Z,42.24
2022-10-13T13:27:37.265Z,42.39
2022-10-13T13:30:03.621Z,42.25
2022-10-13T13:32:29.937Z,42.55
2022-10-13T13:34:56.297Z,42.62
2022-10-13T13:37:22.766Z,42.71
2022-10-13T13:39:48.995Z,42.91
2022-10-13T13:42:15.368Z,42.06
2022-10-13T13:44:41.692Z,42.47
2022-10-13T13:47:08.042Z,42.64
2022-10-13T13:49:34.363Z,42.73
2022-10-13T13:52:00.689Z,42.80
2022-10-13T13:54:27.011Z,42.56
2022-10-13T13:56:56.580Z,43.16
2022-10-13T13:59:19.687Z,42.90
2022-10-13T14:01:46.105Z,42.96
2022-10-13T14:04:12.393Z,43.41
2022-10-13T14:06:38.769Z,43.41
2022-10-13T14:09:05.108Z,43.78
2022-10-13T14:11:31.452Z,43.64
2022-10-13T14:13:57.824Z,43.29
2022-10-13T14:16:24.168Z,43.36
2022-10-13T14:18:50.504Z,43.82
2022-10-13T14:21:16.857Z,44.12
2022-10-13T14:23:43.197Z,44.36
2022-10-13T14:26:09.534Z,44.83
2022-10-13T14:28:35.956Z,44.92
2022-10-13T14:31:02.257Z,44.82
2022-10-13T14:33:28.601Z,45.05
2022-10-13T14:35:54.940Z,45.49
2022-10-13T14:38:21.281Z,45.82
2022-10-13T14:40:47.625Z,46.28
2022-10-13T14:43:13.994Z,46.41
2022-10-13T14:45:40.333Z,46.98
2022-10-13T14:48:06.672Z,47.27
2022-10-13T14:50:33.006Z,47.66
2022-10-13T14:52:59.344Z,47.84
2022-10-13T14:55:25.692Z,48.16
2022-10-13T14:57:52.035Z,48.68
2022-10-13T15:00:18.383Z,48.88
2022-10-13T15:02:44.704Z,49.25
2022-10-13T15:05:11.051Z,49.49
2022-10-13T15:07:40.979Z,49.62
2022-10-13T15:10:06.226Z,49.96
2022-10-13T15:12:30.079Z,50.09
2022-10-13T15:14:56.406Z,50.30
2022-10-13T15:17:22.731Z,50.66
2022-10-13T15:19:49.073Z,50.97
2022-10-13T15:22:15.396Z,51.25
2022-10-13T15:24:41.723Z,51.29
2022-10-13T15:27:08.073Z,51.51
2022-10-13T15:29:34.410Z,51.79
2022-10-13T15:32:00.737Z,51.78
2022-10-13T15:34:27.114Z,51.83
2022-10-13T15:36:53.432Z,51.97
2022-10-13T15:39:19.761Z,52.15
2022-10-13T15:41:46.082Z,52.22
2022-10-13T15:44:12.412Z,52.38
2022-10-13T15:46:49.164Z,52.46
2022-10-13T15:49:05.077Z,52.66
2022-10-13T15:51:31.420Z,52.56
2022-10-13T15:53:57.767Z,52.72
2022-10-13T15:56:24.085Z,52.81
2022-10-13T15:58:50.433Z,52.80
2022-10-13T16:01:16.880Z,52.93
2022-10-13T16:03:43.119Z,52.87
2022-10-13T16:06:09.445Z,52.65
2022-10-13T16:08:35.790Z,52.81
2022-10-13T16:11:02.111Z,52.88
2022-10-13T16:13:28.456Z,53.00
2022-10-13T16:15:54.775Z,53.03
2022-10-13T16:18:21.102Z,53.03
2022-10-13T16:20:47.420Z,53.61
2022-10-13T16:23:13.741Z,53.55
2022-10-13T16:25:40.102Z,53.15
2022-10-13T16:28:06.450Z,52.96
2022-10-13T16:30:32.770Z,52.89
2022-10-13T16:32:59.127Z,53.08
2022-10-13T16:35:25.467Z,53.19
2022-10-13T16:37:51.795Z,53.55
2022-10-13T16:40:18.617Z,53.68
2022-10-13T16:42:44.967Z,53.58
2022-10-13T16:45:11.297Z,53.37
2022-10-13T16:47:37.644Z,53.72
2022-10-13T16:50:03.960Z,53.70
2022-10-13T16:52:30.308Z,53.50
2022-10-13T16:54:56.660Z,54.04
2022-10-13T16:57:23.254Z,53.86
2022-10-13T16:59:49.304Z,53.16
2022-10-13T17:02:15.703Z,52.98
2022-10-13T17:04:42.022Z,52.84
2022-10-13T17:07:08.374Z,52.95
2022-10-13T17:09:34.731Z,53.14
2022-10-13T17:12:01.049Z,53.93
2022-10-13T17:14:27.390Z,54.33
2022-10-13T17:16:57.593Z,53.98
2022-10-13T17:19:20.050Z,54.04
2022-10-13T17:21:46.375Z,55.07
2022-10-13T17:24:12.725Z,55.09
2022-10-13T17:26:39.050Z,55.37
2022-10-13T17:29:05.398Z,55.26
2022-10-13T17:31:31.758Z,56.19
2022-10-13T17:33:58.075Z,56.58
2022-10-13T17:36:24.419Z,55.98
2022-10-13T17:38:50.735Z,55.48
2022-10-13T17:41:17.061Z,56.16
2022-10-13T17:43:43.401Z,55.81
2022-10-13T17:46:34.595Z,55.61
2022-10-13T17:48:36.098Z,55.19
2022-10-13T17:51:02.442Z,55.11
2022-10-13T17:53:28.820Z,55.54
2022-10-13T17:55:55.142Z,55.37
2022-10-13T17:58:21.483Z,55.99
2022-10-13T18:01:11.955Z,57.11
2022-10-13T18:03:14.207Z,57.37
2022-10-13T18:05:40.536Z,57.21
2022-10-13T18:08:06.882Z,57.24
2022-10-13T18:10:50.890Z,57.38
2022-10-13T18:12:59.597Z,57.28
2022-10-13T18:15:25.940Z,57.28
2022-10-13T18:17:52.275Z,57.35
2022-10-13T18:20:18.650Z,57.91
2022-10-13T18:22:44.983Z,57.56
2022-10-13T18:25:11.325Z,57.47
2022-10-13T18:27:37.678Z,57.79
2022-10-13T18:30:04.020Z,58.02
2022-10-13T18:32:30.333Z,57.75
2022-10-13T18:34:56.657Z,57.80
2022-10-13T18:37:23.213Z,57.65
2022-10-13T18:39:49.343Z,57.89
2022-10-13T18:42:15.691Z,57.91
2022-10-13T18:44:42.038Z,57.78
2022-10-13T18:47:08.409Z,57.80
2022-10-13T18:49:34.753Z,57.79
2022-10-13T18:52:01.090Z,57.81
2022-10-13T18:54:27.433Z,57.86
2022-10-13T18:56:53.790Z,58.04
2022-10-13T18:59:20.131Z,58.25
2022-10-13T19:01:46.757Z,58.52
2022-10-13T19:04:13.093Z,58.09
2022-10-13T19:06:39.414Z,58.11
2022-10-13T19:09:05.785Z,57.99
2022-10-13T19:11:32.167Z,58.08
2022-10-13T19:13:58.504Z,58.41
2022-10-13T19:16:24.849Z,58.44
2022-10-13T19:18:51.174Z,58.68
2022-10-13T19:21:17.518Z,58.54
2022-10-13T19:23:43.850Z,58.53
2022-10-13T19:26:14.847Z,58.35
2022-10-13T19:28:36.606Z,58.43
2022-10-13T19:31:02.867Z,58.40
2022-10-13T19:33:29.215Z,58.20
2022-10-13T19:35:55.559Z,58.29
2022-10-13T19:38:21.935Z,58.36
2022-10-13T19:40:48.277Z,58.46
2022-10-13T19:43:14.597Z,57.81
2022-10-13T19:45:40.972Z,58.21
2022-10-13T19:48:07.300Z,58.90
2022-10-13T19:50:33.647Z,59.21
2022-10-13T19:52:59.969Z,59.30
2022-10-13T19:55:26.285Z,59.31
2022-10-13T19:57:52.633Z,59.36
2022-10-13T20:00:19.102Z,59.48
2022-10-13T20:02:45.431Z,59.61
2022-10-13T20:05:11.762Z,59.56
2022-10-13T20:07:38.132Z,59.49
2022-10-13T20:10:04.514Z,59.37
2022-10-13T20:12:30.848Z,59.56
2022-10-13T20:14:57.188Z,59.67
2022-10-13T20:17:23.859Z,59.65
2022-10-13T20:19:49.898Z,59.76
2022-10-13T20:22:16.236Z,59.75
2022-10-13T20:24:42.550Z,59.88
2022-10-13T20:27:08.900Z,60.13
2022-10-13T20:29:35.242Z,59.96
2022-10-13T20:32:01.580Z,60.02
2022-10-13T20:34:27.922Z,59.94
2022-10-13T20:36:54.264Z,59.88
2022-10-13T20:39:20.623Z,60.08
2022-10-13T20:41:46.963Z,60.04
2022-10-13T20:44:13.297Z,60.11
2022-10-13T20:46:39.642Z,60.28
2022-10-13T20:49:10.861Z,60.25
2022-10-13T20:51:32.328Z,60.34
2022-10-13T20:53:58.677Z,60.51
2022-10-13T20:56:25.012Z,60.59
2022-10-13T20:58:51.376Z,60.72
2022-10-13T21:01:17.785Z,60.69
2022-10-13T21:03:44.056Z,60.77
2022-10-13T21:06:10.450Z,60.68
2022-10-13T21:08:36.787Z,60.64
2022-10-13T21:11:03.103Z,60.32
2022-10-13T21:13:29.457Z,60.23
2022-10-13T21:15:55.775Z,60.58
2022-10-13T21:18:22.110Z,60.62
2022-10-13T21:20:48.488Z,60.45
2022-10-13T21:23:14.821Z,60.68
2022-10-13T21:25:41.140Z,60.97
2022-10-13T21:28:07.511Z,60.91
2022-10-13T21:30:33.847Z,60.56
2022-10-13T21:33:00.178Z,60.71
2022-10-13T21:35:26.518Z,60.18
2022-10-13T21:37:52.837Z,60.14
2022-10-13T21:40:19.185Z,60.39
2022-10-13T21:42:45.522Z,60.42
2022-10-13T21:45:11.844Z,60.55
2022-10-13T21:47:38.158Z,60.33
2022-10-13T21:50:04.526Z,60.31
2022-10-13T21:52:30.820Z,60.31
2022-10-13T21:54:57.145Z,60.33
2022-10-13T21:57:23.749Z,60.19
2022-10-13T21:59:49.806Z,60.53
2022-10-13T22:02:16.124Z,60.27
2022-10-13T22:04:42.449Z,60.23
2022-10-13T22:07:08.774Z,60.17
2022-10-13T22:09:35.119Z,60.25
2022-10-13T22:12:01.437Z,60.33
2022-10-13T22:14:27.779Z,60.16
2022-10-13T22:16:54.095Z,60.23
2022-10-13T22:19:20.456Z,60.24
2022-10-13T22:21:46.800Z,60.34
2022-10-13T22:24:13.119Z,60.62
2022-10-13T22:26:39.444Z,60.23
2022-10-13T22:29:05.878Z,60.50
2022-10-13T22:31:32.105Z,60.18
2022-10-13T22:33:58.453Z,60.20
2022-10-13T22:36:24.793Z,60.06
2022-10-13T22:38:51.112Z,60.32
2022-10-13T22:41:17.448Z,60.26
2022-10-13T22:43:43.790Z,60.23
2022-10-13T22:46:10.126Z,60.36
2022-10-13T22:48:40.546Z,60.30
2022-10-13T22:51:02.830Z,60.38
2022-10-13T22:53:29.153Z,60.32
2022-10-13T22:55:55.501Z,60.18
2022-10-13T22:58:21.845Z,60.06
2022-10-13T23:00:48.171Z,60.16
2022-10-13T23:03:14.552Z,59.81
2022-10-13T23:05:40.854Z,59.94
2022-10-13T23:08:07.195Z,60.39
2022-10-13T23:10:33.511Z,59.97
2022-10-13T23:12:59.832Z,59.66
2022-10-13T23:15:26.170Z,59.14
2022-10-13T23:17:52.492Z,58.97
2022-10-13T23:20:18.830Z,58.93
2022-10-13T23:22:45.178Z,58.58
2022-10-13T23:25:11.499Z,58.18
2022-10-13T23:27:37.844Z,57.76
2022-10-13T23:30:04.158Z,57.64
2022-10-13T23:32:30.482Z,57.27
2022-10-13T23:34:56.839Z,56.99
2022-10-13T23:37:23.570Z,57.06
2022-10-13T23:39:49.517Z,56.75
2022-10-13T23:42:15.844Z,56.34
2022-10-13T23:44:42.180Z,56.47
2022-10-13T23:47:08.504Z,56.77
2022-10-13T23:49:34.845Z,56.51
2022-10-13T23:52:01.185Z,56.29
2022-10-13T23:54:27.525Z,55.98
2022-10-13T23:56:53.849Z,56.03
2022-10-13T23:59:20.193Z,56.51
