createdAt,value
2019-01-18T00:01:34.513Z,15.93
2019-01-18T00:06:30.187Z,15.33
2019-01-18T00:11:25.869Z,14.07
2019-01-18T00:16:21.554Z,12.93
2019-01-18T00:21:17.316Z,11.83
2019-01-18T00:26:12.922Z,13.60
2019-01-18T00:31:08.601Z,11.97
2019-01-18T00:36:04.473Z,10.53
2019-01-18T00:41:00.485Z,10.43
2019-01-18T00:45:56.073Z,10.43
2019-01-18T00:50:51.755Z,9.70
2019-01-18T00:55:47.521Z,10.13
2019-01-18T01:00:43.113Z,13.30
2019-01-18T01:05:39.972Z,12.80
2019-01-18T01:10:35.699Z,10.97
2019-01-18T01:15:31.310Z,4.83
2019-01-18T01:20:26.975Z,6.37
2019-01-18T01:25:22.833Z,5.23
2019-01-18T01:30:20.734Z,5.33
2019-01-18T01:35:16.601Z,5.43
2019-01-18T01:40:18.000Z,6.03
2019-01-18T01:45:14.429Z,6.03
2019-01-18T01:50:13.392Z,7.33
2019-01-18T01:55:09.610Z,7.97
2019-01-18T02:00:08.041Z,7.50
2019-01-18T02:05:04.221Z,7.57
2019-01-18T02:09:59.840Z,7.73
2019-01-18T02:14:55.537Z,7.27
2019-01-18T02:19:51.219Z,7.20
2019-01-18T02:24:46.796Z,6.40
2019-01-18T02:29:42.377Z,6.57
2019-01-18T02:34:38.016Z,6.03
2019-01-18T02:39:33.698Z,5.13
2019-01-18T02:44:29.385Z,5.23
2019-01-18T02:49:24.956Z,5.33
2019-01-18T02:54:20.622Z,5.03
2019-01-18T02:59:16.313Z,4.27
2019-01-18T03:04:11.946Z,3.80
2019-01-18T03:09:08.903Z,3.60
2019-01-18T03:14:05.681Z,3.40
2019-01-18T03:19:01.345Z,3.73
2019-01-18T03:23:57.061Z,3.40
2019-01-18T03:28:52.725Z,3.27
2019-01-18T03:33:48.354Z,3.40
2019-01-18T03:38:44.057Z,2.93
2019-01-18T03:43:39.782Z,2.93
2019-01-18T03:48:35.477Z,2.70
2019-01-18T03:53:31.269Z,3.13
2019-01-18T03:58:27.005Z,2.70
2019-01-18T04:03:22.707Z,2.90
2019-01-18T04:08:18.353Z,3.40
2019-01-18T04:13:14.052Z,2.50
2019-01-18T04:18:09.782Z,2.57
2019-01-18T04:23:05.634Z,3.03
2019-01-18T04:28:04.624Z,2.90
2019-01-18T04:33:00.287Z,2.77
2019-01-18T04:37:56.098Z,3.10
2019-01-18T04:42:51.775Z,3.30
2019-01-18T04:47:47.414Z,4.23
2019-01-18T04:52:43.094Z,3.83
2019-01-18T04:57:38.830Z,4.00
2019-01-18T05:02:34.557Z,3.73
2019-01-18T05:07:30.294Z,3.73
2019-01-18T05:12:26.021Z,3.97
2019-01-18T05:17:21.800Z,3.90
2019-01-18T05:22:17.486Z,4.43
2019-01-18T05:27:13.529Z,4.40
2019-01-18T05:32:09.230Z,3.67
2019-01-18T05:37:05.119Z,2.90
2019-01-18T05:42:00.792Z,2.77
2019-01-18T05:46:56.531Z,3.00
2019-01-18T05:51:53.131Z,2.97
2019-01-18T05:56:48.751Z,2.77
2019-01-18T06:01:44.454Z,7.43
2019-01-18T06:06:40.195Z,6.60
2019-01-18T06:11:35.843Z,2.97
2019-01-18T06:16:31.483Z,3.33
2019-01-18T06:21:27.203Z,3.40
2019-01-18T06:26:23.009Z,3.73
2019-01-18T06:31:18.753Z,31.37
2019-01-18T06:36:14.492Z,5.97
2019-01-18T06:41:25.290Z,14.53
2019-01-18T06:46:21.686Z,8.30
2019-01-18T06:51:17.394Z,5.13
2019-01-18T06:56:13.043Z,9.00
2019-01-18T07:01:08.787Z,7.40
2019-01-18T07:06:05.573Z,7.10
2019-01-18T07:11:01.233Z,5.60
2019-01-18T07:15:56.959Z,6.50
2019-01-18T07:20:52.703Z,6.93
2019-01-18T07:25:48.886Z,7.97
2019-01-18T07:30:44.750Z,8.27
2019-01-18T07:35:40.607Z,6.33
2019-01-18T07:40:36.570Z,5.37
2019-01-18T07:45:32.613Z,6.63
2019-01-18T07:50:28.349Z,6.50
2019-01-18T07:55:24.121Z,6.60
2019-01-18T08:00:22.389Z,8.10
2019-01-18T08:05:18.365Z,7.73
2019-01-18T08:10:16.137Z,6.97
2019-01-18T08:15:14.861Z,7.20
2019-01-18T08:20:13.277Z,6.83
2019-01-18T08:25:11.406Z,7.10
2019-01-18T08:30:10.412Z,6.80
2019-01-18T08:35:06.561Z,6.50
2019-01-18T08:40:02.271Z,6.03
2019-01-18T08:44:57.978Z,6.30
2019-01-18T08:49:56.078Z,6.30
2019-01-18T08:54:51.707Z,8.53
2019-01-18T08:59:47.515Z,8.63
2019-01-18T09:04:43.238Z,10.37
2019-01-18T09:09:38.937Z,9.23
2019-01-18T09:14:34.809Z,10.63
2019-01-18T09:19:30.603Z,9.83
2019-01-18T09:24:26.314Z,7.50
2019-01-18T09:29:22.034Z,11.60
2019-01-18T09:34:17.749Z,8.10
2019-01-18T09:39:13.462Z,17.30
2019-01-18T09:44:09.185Z,11.93
2019-01-18T09:49:05.109Z,7.90
2019-01-18T09:54:00.814Z,8.17
2019-01-18T09:58:56.442Z,5.70
2019-01-18T10:03:52.174Z,5.23
2019-01-18T10:08:47.853Z,6.30
2019-01-18T10:13:43.491Z,6.60
2019-01-18T10:18:40.755Z,6.53
2019-01-18T10:23:36.472Z,5.03
2019-01-18T10:28:32.220Z,5.07
2019-01-18T10:33:27.872Z,5.43
2019-01-18T10:38:23.930Z,4.60
2019-01-18T10:43:19.646Z,4.03
2019-01-18T10:48:15.400Z,4.37
2019-01-18T10:53:11.117Z,6.03
2019-01-18T10:58:06.894Z,6.27
2019-01-18T11:03:02.620Z,6.17
2019-01-18T11:07:58.369Z,5.93
2019-01-18T11:12:54.108Z,4.67
2019-01-18T11:17:49.892Z,4.40
2019-01-18T11:22:45.594Z,4.63
2019-01-18T11:27:41.413Z,4.80
2019-01-18T11:32:37.134Z,4.40
2019-01-18T11:37:32.945Z,4.25
2019-01-18T11:42:28.665Z,4.33
2019-01-18T11:47:24.372Z,5.10
2019-01-18T11:52:20.097Z,7.03
2019-01-18T11:57:15.762Z,3.70
2019-01-18T12:02:15.142Z,3.13
2019-01-18T12:07:09.242Z,2.80
2019-01-18T12:12:04.974Z,1.43
2019-01-18T12:17:01.954Z,1.50
2019-01-18T12:21:57.677Z,1.43
2019-01-18T12:26:53.494Z,2.30
2019-01-18T12:31:49.214Z,2.77
2019-01-18T12:36:45.012Z,3.50
2019-01-18T12:41:40.742Z,2.10
2019-01-18T12:46:36.591Z,4.37
2019-01-18T12:51:32.502Z,18.40
2019-01-18T12:56:28.483Z,11.07
2019-01-18T13:01:27.014Z,3.80
2019-01-18T13:06:22.767Z,3.27
2019-01-18T13:11:18.578Z,4.33
2019-01-18T13:16:40.839Z,3.87
2019-01-18T13:21:36.600Z,5.30
2019-01-18T13:26:32.483Z,5.10
2019-01-18T13:31:28.552Z,6.20
2019-01-18T13:36:24.327Z,7.20
2019-01-18T13:41:20.043Z,7.23
2019-01-18T13:46:15.881Z,6.13
2019-01-18T13:51:11.626Z,6.13
2019-01-18T13:56:07.570Z,5.43
2019-01-18T14:01:06.526Z,6.40
2019-01-18T14:06:02.304Z,6.43
2019-01-18T14:10:58.774Z,5.83
2019-01-18T14:15:54.629Z,4.97
2019-01-18T14:20:50.514Z,4.40
2019-01-18T14:25:46.338Z,13.53
2019-01-18T14:30:42.064Z,14.57
2019-01-18T14:35:40.213Z,6.50
2019-01-18T14:40:36.272Z,6.50
2019-01-18T14:45:37.576Z,14.97
2019-01-18T14:50:35.594Z,4.80
2019-01-18T14:55:31.418Z,9.23
2019-01-18T15:00:30.634Z,5.03
2019-01-18T15:05:26.461Z,14.77
2019-01-18T15:10:22.753Z,8.67
2019-01-18T15:15:18.958Z,4.50
2019-01-18T15:20:17.902Z,5.30
2019-01-18T15:25:13.909Z,8.67
2019-01-18T15:30:11.946Z,13.33
2019-01-18T15:35:09.853Z,14.17
2019-01-18T15:40:07.801Z,15.10
2019-01-18T15:45:03.544Z,13.93
2019-01-18T15:49:59.382Z,34.50
2019-01-18T15:54:55.123Z,16.43
2019-01-18T15:59:50.889Z,11.87
2019-01-18T16:04:46.662Z,12.60
2019-01-18T16:09:42.743Z,15.73
2019-01-18T16:14:39.521Z,15.33
2019-01-18T16:19:35.278Z,10.57
2019-01-18T16:24:31.505Z,9.70
2019-01-18T16:29:27.278Z,10.13
2019-01-18T16:34:23.032Z,9.77
2019-01-18T16:39:19.282Z,10.03
2019-01-18T16:44:15.095Z,8.03
2019-01-18T16:49:10.854Z,8.23
2019-01-18T16:54:07.091Z,9.20
2019-01-18T16:59:02.875Z,7.63
2019-01-18T17:03:59.682Z,7.70
2019-01-18T17:08:55.743Z,7.37
2019-01-18T17:13:51.467Z,6.80
2019-01-18T17:18:47.300Z,10.63
2019-01-18T17:23:43.061Z,17.60
2019-01-18T17:28:38.915Z,25.77
2019-01-18T17:33:36.814Z,14.80
2019-01-18T17:39:00.415Z,11.40
2019-01-18T17:44:40.146Z,8.67
2019-01-18T17:49:58.987Z,13.90
2019-01-18T17:55:04.418Z,11.47
2019-01-18T18:00:40.736Z,11.43
2019-01-18T18:06:18.039Z,12.87
2019-01-18T18:12:09.511Z,11.40
2019-01-18T18:17:41.399Z,8.63
2019-01-18T18:23:16.629Z,14.80
2019-01-18T18:28:55.179Z,8.63
2019-01-18T18:34:29.587Z,10.10
2019-01-18T18:40:07.772Z,21.70
2019-01-18T18:45:36.445Z,13.83
2019-01-18T18:51:31.758Z,13.77
2019-01-18T18:57:05.085Z,15.20
2019-01-18T19:02:28.322Z,16.03
2019-01-18T19:08:04.255Z,12.80
2019-01-18T19:13:35.286Z,14.03
2019-01-18T19:19:04.497Z,16.33
2019-01-18T19:24:32.493Z,14.00
2019-01-18T19:29:57.473Z,14.47
2019-01-18T19:35:10.419Z,19.07
2019-01-18T19:40:47.654Z,14.37
2019-01-18T19:45:57.406Z,15.83
2019-01-18T19:51:39.902Z,15.30
2019-01-18T19:56:59.135Z,13.97
2019-01-18T20:02:25.478Z,13.97
2019-01-18T20:07:54.314Z,15.13
2019-01-18T20:13:24.972Z,12.93
2019-01-18T20:18:44.659Z,14.03
2019-01-18T20:24:19.392Z,13.17
2019-01-18T20:29:46.050Z,13.70
2019-01-18T20:35:24.837Z,13.93
2019-01-18T20:40:54.754Z,13.30
2019-01-18T20:46:41.429Z,12.03
2019-01-18T20:52:31.321Z,11.90
2019-01-18T20:57:59.956Z,11.70
2019-01-18T21:03:26.136Z,10.63
2019-01-18T21:08:40.453Z,11.37
2019-01-18T21:14:06.304Z,12.87
2019-01-18T21:19:16.855Z,11.63
2019-01-18T21:25:05.622Z,12.60
2019-01-18T21:30:23.875Z,11.77
2019-01-18T21:36:12.889Z,12.03
2019-01-18T21:41:24.936Z,12.97
2019-01-18T21:46:56.562Z,12.30
2019-01-18T21:52:34.448Z,11.83
2019-01-18T21:58:16.612Z,10.07
2019-01-18T22:03:59.071Z,10.70
2019-01-18T22:09:30.555Z,9.33
2019-01-18T22:15:04.611Z,8.97
2019-01-18T22:20:39.470Z,9.37
2019-01-18T22:26:06.658Z,10.37
2019-01-18T22:31:42.321Z,10.60
2019-01-18T22:37:16.724Z,10.30
2019-01-18T22:42:40.485Z,10.37
2019-01-18T22:48:05.085Z,11.50
2019-01-18T22:53:32.640Z,10.33
2019-01-18T22:58:59.595Z,10.33
2019-01-18T23:04:45.649Z,14.50
2019-01-18T23:10:20.363Z,15.63
2019-01-18T23:16:18.249Z,12.47
2019-01-18T23:21:59.229Z,13.30
2019-01-18T23:27:53.839Z,16.03
2019-01-18T23:33:15.498Z,13.57
2019-01-18T23:39:11.742Z,14.30
2019-01-18T23:44:44.070Z,15.53
2019-01-18T23:50:42.105Z,15.20
2019-01-18T23:56:12.159Z,14.70
