createdAt,value
2018-06-21T00:00:57.400Z,12.93
2018-06-21T00:03:24.303Z,13.33
2018-06-21T00:05:51.343Z,14.37
2018-06-21T00:08:18.212Z,13.33
2018-06-21T00:10:45.118Z,14.00
2018-06-21T00:13:12.017Z,14.03
2018-06-21T00:15:38.937Z,12.70
2018-06-21T00:18:05.997Z,12.93
2018-06-21T00:20:32.914Z,12.30
2018-06-21T00:22:59.808Z,12.27
2018-06-21T00:25:26.761Z,9.57
2018-06-21T00:27:53.656Z,10.93
2018-06-21T00:30:20.566Z,8.83
2018-06-21T00:32:47.463Z,9.60
2018-06-21T00:35:14.365Z,8.60
2018-06-21T00:37:41.464Z,10.93
2018-06-21T00:40:08.413Z,10.63
2018-06-21T00:42:35.329Z,10.27
2018-06-21T00:45:02.270Z,10.73
2018-06-21T00:47:29.183Z,11.57
2018-06-21T00:49:56.112Z,10.80
2018-06-21T00:52:23.013Z,10.83
2018-06-21T00:54:49.924Z,11.17
2018-06-21T00:57:16.844Z,10.57
2018-06-21T00:59:43.793Z,10.03
2018-06-21T01:02:10.701Z,9.10
2018-06-21T01:04:37.596Z,9.03
2018-06-21T01:07:04.612Z,9.47
2018-06-21T01:09:31.509Z,9.70
2018-06-21T01:11:58.404Z,9.47
2018-06-21T01:14:25.292Z,9.70
2018-06-21T01:16:52.233Z,9.53
2018-06-21T01:19:19.149Z,10.03
2018-06-21T01:21:46.070Z,10.53
2018-06-21T01:24:12.992Z,10.13
2018-06-21T01:26:39.913Z,8.90
2018-06-21T01:29:06.861Z,9.13
2018-06-21T01:31:33.877Z,7.60
2018-06-21T01:34:00.807Z,8.23
2018-06-21T01:36:27.736Z,6.93
2018-06-21T01:38:54.641Z,6.77
2018-06-21T01:41:21.578Z,6.50
2018-06-21T01:43:48.484Z,4.97
2018-06-21T01:46:15.408Z,5.80
2018-06-21T01:48:42.311Z,5.87
2018-06-21T01:51:09.230Z,5.97
2018-06-21T01:53:36.156Z,7.17
2018-06-21T01:56:03.107Z,7.57
2018-06-21T01:58:30.024Z,8.70
2018-06-21T02:00:56.954Z,9.13
2018-06-21T02:03:23.880Z,8.33
2018-06-21T02:05:50.837Z,8.97
2018-06-21T02:08:17.753Z,8.00
2018-06-21T02:10:44.681Z,7.97
2018-06-21T02:13:11.588Z,7.07
2018-06-21T02:15:38.522Z,8.30
2018-06-21T02:18:05.446Z,8.07
2018-06-21T02:20:32.366Z,8.23
2018-06-21T02:22:59.286Z,8.23
2018-06-21T02:25:26.204Z,11.00
2018-06-21T02:27:53.145Z,11.00
2018-06-21T02:30:20.062Z,8.50
2018-06-21T02:32:46.977Z,9.90
2018-06-21T02:35:13.897Z,11.70
2018-06-21T02:37:40.838Z,10.37
2018-06-21T02:40:07.759Z,9.47
2018-06-21T02:42:34.702Z,9.33
2018-06-21T02:45:01.604Z,9.83
2018-06-21T02:47:28.538Z,12.17
2018-06-21T02:49:55.469Z,11.97
2018-06-21T02:52:22.465Z,11.37
2018-06-21T02:54:49.390Z,11.33
2018-06-21T02:57:16.331Z,10.67
2018-06-21T02:59:43.276Z,11.77
2018-06-21T03:02:10.221Z,13.43
2018-06-21T03:04:37.141Z,13.03
2018-06-21T03:07:04.062Z,13.87
2018-06-21T03:09:30.962Z,13.00
2018-06-21T03:11:57.891Z,16.13
2018-06-21T03:14:24.810Z,14.13
2018-06-21T03:16:51.734Z,8.37
2018-06-21T03:19:18.653Z,8.73
2018-06-21T03:21:45.577Z,7.87
2018-06-21T03:24:12.489Z,9.43
2018-06-21T03:26:39.425Z,9.40
2018-06-21T03:29:06.360Z,8.27
2018-06-21T03:31:33.298Z,7.43
2018-06-21T03:34:00.223Z,8.87
2018-06-21T03:36:27.130Z,7.30
2018-06-21T03:38:54.057Z,9.27
2018-06-21T03:41:21.092Z,8.90
2018-06-21T03:43:48.005Z,9.40
2018-06-21T03:46:14.907Z,9.33
2018-06-21T03:48:41.849Z,9.37
2018-06-21T03:51:08.833Z,7.60
2018-06-21T03:53:35.788Z,8.43
2018-06-21T03:56:02.738Z,8.53
2018-06-21T03:58:29.697Z,7.67
2018-06-21T04:00:56.666Z,6.97
2018-06-21T04:03:23.617Z,6.10
2018-06-21T04:05:50.557Z,5.17
2018-06-21T04:08:17.567Z,6.30
2018-06-21T04:10:44.469Z,5.60
2018-06-21T04:13:11.453Z,5.37
2018-06-21T04:15:38.468Z,5.50
2018-06-21T04:18:05.414Z,5.87
2018-06-21T04:20:32.349Z,5.80
2018-06-21T04:22:59.299Z,5.63
2018-06-21T04:25:26.237Z,5.87
2018-06-21T04:27:53.160Z,5.80
2018-06-21T04:30:20.105Z,5.90
2018-06-21T04:32:47.038Z,5.30
2018-06-21T04:35:13.965Z,6.63
2018-06-21T04:37:40.913Z,5.07
2018-06-21T04:40:07.849Z,2.30
2018-06-21T04:42:34.850Z,2.60
2018-06-21T04:45:01.790Z,3.00
2018-06-21T04:47:28.709Z,2.23
2018-06-21T04:49:55.634Z,2.53
2018-06-21T04:52:22.573Z,2.70
2018-06-21T04:54:49.501Z,2.20
2018-06-21T04:57:16.430Z,2.30
2018-06-21T04:59:43.380Z,1.93
2018-06-21T05:02:10.382Z,2.00
2018-06-21T05:04:37.297Z,1.80
2018-06-21T05:07:04.253Z,1.80
2018-06-21T05:09:31.176Z,1.53
2018-06-21T05:11:58.096Z,1.80
2018-06-21T05:14:25.027Z,1.93
2018-06-21T05:16:51.958Z,1.90
2018-06-21T05:19:18.906Z,1.83
2018-06-21T05:21:45.826Z,2.00
2018-06-21T05:24:12.749Z,2.03
2018-06-21T05:26:39.670Z,1.97
2018-06-21T05:29:06.609Z,1.77
2018-06-21T05:31:33.522Z,1.90
2018-06-21T05:34:00.468Z,1.60
2018-06-21T05:36:27.406Z,2.13
2018-06-21T05:38:54.328Z,1.80
2018-06-21T05:41:21.245Z,1.73
2018-06-21T05:43:48.161Z,1.80
2018-06-21T05:46:15.073Z,1.57
2018-06-21T05:48:41.996Z,1.77
2018-06-21T05:51:08.922Z,2.30
2018-06-21T05:53:35.844Z,1.90
2018-06-21T05:56:02.777Z,2.30
2018-06-21T05:58:29.681Z,2.10
2018-06-21T06:00:56.609Z,2.80
2018-06-21T06:03:23.512Z,1.90
2018-06-21T06:05:50.433Z,2.60
2018-06-21T06:08:17.355Z,2.63
2018-06-21T06:10:44.300Z,2.27
2018-06-21T06:13:11.205Z,2.30
2018-06-21T06:15:38.150Z,2.47
2018-06-21T06:18:05.083Z,2.73
2018-06-21T06:20:32.018Z,2.30
2018-06-21T06:22:58.920Z,2.57
2018-06-21T06:25:25.840Z,2.50
2018-06-21T06:27:52.797Z,2.43
2018-06-21T06:30:19.740Z,3.60
2018-06-21T06:32:46.684Z,3.57
2018-06-21T06:35:13.623Z,3.20
2018-06-21T06:37:40.560Z,2.80
2018-06-21T06:40:07.517Z,2.80
2018-06-21T06:42:41.093Z,2.50
2018-06-21T06:45:08.039Z,2.67
2018-06-21T06:47:35.053Z,3.47
2018-06-21T06:50:02.065Z,3.50
2018-06-21T06:52:29.044Z,2.60
2018-06-21T06:54:56.014Z,2.80
2018-06-21T06:57:22.952Z,2.23
2018-06-21T06:59:49.926Z,2.30
2018-06-21T07:02:16.872Z,2.40
2018-06-21T07:04:43.829Z,2.67
2018-06-21T07:07:10.785Z,1.97
2018-06-21T07:09:37.738Z,1.97
2018-06-21T07:12:04.701Z,2.40
2018-06-21T07:14:31.673Z,2.70
2018-06-21T07:16:58.521Z,2.27
2018-06-21T07:19:25.425Z,1.70
2018-06-21T07:21:52.328Z,1.50
2018-06-21T07:24:19.238Z,1.90
2018-06-21T07:26:46.154Z,2.00
2018-06-21T07:29:13.120Z,1.93
2018-06-21T07:31:40.086Z,1.90
2018-06-21T07:34:07.041Z,2.20
2018-06-21T07:36:33.969Z,1.90
2018-06-21T07:39:01.046Z,1.83
2018-06-21T07:41:27.975Z,2.07
2018-06-21T07:43:54.896Z,2.00
2018-06-21T07:46:21.880Z,1.67
2018-06-21T07:48:48.848Z,1.90
2018-06-21T07:51:15.806Z,1.50
2018-06-21T07:53:42.810Z,1.80
2018-06-21T07:56:09.710Z,1.80
2018-06-21T07:58:36.657Z,1.50
2018-06-21T08:01:03.601Z,1.70
2018-06-21T08:03:30.935Z,2.13
2018-06-21T08:05:58.088Z,2.00
2018-06-21T08:08:25.033Z,1.63
2018-06-21T08:10:52.024Z,1.90
2018-06-21T08:13:18.965Z,1.73
2018-06-21T08:15:45.929Z,1.73
2018-06-21T08:18:13.125Z,1.50
2018-06-21T08:20:40.078Z,1.70
2018-06-21T08:23:07.025Z,1.77
2018-06-21T08:25:33.957Z,1.73
2018-06-21T08:28:00.927Z,2.07
2018-06-21T08:30:27.874Z,1.63
2018-06-21T08:32:54.869Z,1.60
2018-06-21T08:35:21.835Z,1.60
2018-06-21T08:37:48.817Z,1.50
2018-06-21T08:40:15.800Z,1.70
2018-06-21T08:42:42.747Z,1.60
2018-06-21T08:45:09.663Z,1.97
2018-06-21T08:47:36.588Z,2.07
2018-06-21T08:50:03.557Z,1.57
2018-06-21T08:52:30.506Z,1.90
2018-06-21T08:54:57.429Z,2.00
2018-06-21T08:57:24.356Z,1.90
2018-06-21T08:59:51.285Z,2.00
2018-06-21T09:02:18.212Z,1.73
2018-06-21T09:04:45.141Z,1.70
2018-06-21T09:07:12.077Z,1.60
2018-06-21T09:09:39.044Z,1.80
2018-06-21T09:12:06.021Z,1.80
2018-06-21T09:14:32.949Z,1.50
2018-06-21T09:16:59.885Z,2.03
2018-06-21T09:19:26.810Z,1.60
2018-06-21T09:21:53.745Z,1.80
2018-06-21T09:24:20.688Z,1.57
2018-06-21T09:26:47.642Z,1.70
2018-06-21T09:29:14.568Z,1.77
2018-06-21T09:31:41.488Z,1.80
2018-06-21T09:34:08.417Z,1.60
2018-06-21T09:36:38.813Z,2.00
2018-06-21T09:39:14.665Z,2.00
2018-06-21T09:41:47.618Z,1.47
2018-06-21T09:44:20.299Z,1.60
2018-06-21T09:46:52.924Z,1.63
2018-06-21T09:49:19.849Z,1.80
2018-06-21T09:51:46.766Z,1.33
2018-06-21T09:54:13.701Z,2.50
2018-06-21T09:56:40.622Z,3.13
2018-06-21T09:59:07.565Z,2.10
2018-06-21T10:01:34.498Z,1.67
2018-06-21T10:04:01.419Z,1.93
2018-06-21T10:06:28.333Z,1.83
2018-06-21T10:08:55.260Z,2.20
2018-06-21T10:11:22.177Z,1.70
2018-06-21T10:13:49.141Z,1.90
2018-06-21T10:16:16.053Z,1.53
2018-06-21T10:18:42.988Z,2.30
2018-06-21T10:21:09.944Z,2.43
2018-06-21T10:23:36.927Z,2.00
2018-06-21T10:26:03.864Z,2.10
2018-06-21T10:28:30.805Z,2.00
2018-06-21T10:30:57.743Z,1.77
2018-06-21T10:33:24.682Z,1.60
2018-06-21T10:35:51.622Z,1.67
2018-06-21T10:38:18.569Z,1.60
2018-06-21T10:40:45.509Z,1.40
2018-06-21T10:43:12.440Z,1.97
2018-06-21T10:45:39.389Z,1.60
2018-06-21T10:48:06.329Z,1.63
2018-06-21T10:50:33.261Z,1.70
2018-06-21T10:53:00.217Z,1.80
2018-06-21T10:55:27.153Z,1.07
2018-06-21T10:57:54.478Z,1.43
2018-06-21T11:00:21.417Z,1.63
2018-06-21T11:02:48.361Z,1.20
2018-06-21T11:05:15.317Z,1.30
2018-06-21T11:07:42.247Z,1.13
2018-06-21T11:10:09.201Z,1.10
2018-06-21T11:12:36.141Z,1.30
2018-06-21T11:15:03.121Z,1.13
2018-06-21T11:17:30.038Z,1.20
2018-06-21T11:19:56.978Z,1.60
2018-06-21T11:22:23.901Z,1.33
2018-06-21T11:24:51.207Z,1.63
2018-06-21T11:27:18.114Z,1.40
2018-06-21T11:29:45.030Z,1.50
2018-06-21T11:32:11.924Z,1.80
2018-06-21T11:34:38.821Z,1.30
2018-06-21T11:37:05.733Z,1.33
2018-06-21T11:39:32.653Z,1.10
2018-06-21T11:41:59.569Z,1.30
2018-06-21T11:44:26.477Z,1.37
2018-06-21T11:46:53.378Z,1.40
2018-06-21T11:49:20.303Z,1.10
2018-06-21T11:51:47.209Z,1.10
2018-06-21T11:54:14.108Z,1.37
2018-06-21T11:56:41.010Z,1.10
2018-06-21T11:59:07.934Z,1.03
2018-06-21T12:01:34.850Z,1.00
2018-06-21T12:04:01.785Z,0.90
2018-06-21T12:06:28.684Z,0.80
2018-06-21T12:08:55.585Z,0.90
2018-06-21T12:11:22.488Z,1.00
2018-06-21T12:13:49.393Z,0.90
2018-06-21T12:16:16.295Z,0.80
2018-06-21T12:18:43.209Z,1.03
2018-06-21T12:21:10.137Z,1.27
2018-06-21T12:23:37.044Z,1.50
2018-06-21T12:26:04.033Z,1.40
2018-06-21T12:28:30.946Z,1.33
2018-06-21T12:30:57.944Z,1.80
2018-06-21T12:33:24.838Z,2.30
2018-06-21T12:35:51.754Z,2.03
2018-06-21T12:38:18.668Z,2.00
2018-06-21T12:40:45.572Z,1.87
2018-06-21T12:43:12.465Z,2.27
2018-06-21T12:45:39.368Z,2.03
2018-06-21T12:48:06.271Z,2.17
2018-06-21T12:50:33.189Z,2.20
2018-06-21T12:53:00.090Z,1.50
2018-06-21T12:55:26.998Z,1.47
2018-06-21T12:57:53.889Z,1.33
2018-06-21T13:00:20.805Z,1.90
2018-06-21T13:02:47.701Z,1.23
2018-06-21T13:05:14.606Z,1.47
2018-06-21T13:07:41.512Z,2.00
2018-06-21T13:10:20.089Z,1.40
2018-06-21T13:13:04.473Z,2.03
2018-06-21T13:15:31.460Z,1.57
2018-06-21T13:17:58.316Z,1.60
2018-06-21T13:20:25.243Z,1.63
2018-06-21T13:22:52.142Z,1.33
2018-06-21T13:25:19.065Z,1.60
2018-06-21T13:27:45.983Z,1.17
2018-06-21T13:30:12.904Z,1.40
2018-06-21T13:32:39.819Z,1.77
2018-06-21T13:35:06.800Z,1.50
2018-06-21T13:37:33.724Z,1.70
2018-06-21T13:40:00.644Z,1.40
2018-06-21T13:42:27.536Z,1.53
2018-06-21T13:44:54.471Z,1.50
2018-06-21T13:47:21.410Z,1.37
2018-06-21T13:49:48.350Z,1.50
2018-06-21T13:52:15.273Z,1.33
2018-06-21T13:54:42.282Z,1.60
2018-06-21T13:57:09.109Z,1.10
2018-06-21T13:59:36.023Z,1.20
2018-06-21T14:02:02.951Z,1.37
2018-06-21T14:04:32.243Z,1.10
2018-06-21T14:07:00.198Z,1.30
2018-06-21T14:09:27.680Z,1.40
2018-06-21T14:11:54.608Z,1.17
2018-06-21T14:14:21.558Z,1.43
2018-06-21T14:16:48.513Z,1.17
2018-06-21T14:19:15.458Z,1.50
2018-06-21T14:21:42.346Z,1.40
2018-06-21T14:24:11.172Z,1.10
2018-06-21T14:26:38.445Z,1.27
2018-06-21T14:29:05.429Z,1.50
2018-06-21T14:31:32.369Z,1.30
2018-06-21T14:33:59.297Z,1.67
2018-06-21T14:36:26.233Z,1.40
2018-06-21T14:38:53.161Z,1.63
2018-06-21T14:41:20.100Z,1.60
2018-06-21T14:43:47.038Z,1.53
2018-06-21T14:46:14.125Z,1.40
2018-06-21T14:48:41.049Z,1.47
2018-06-21T14:51:08.024Z,1.60
2018-06-21T14:53:35.075Z,1.70
2018-06-21T14:56:02.206Z,1.80
2018-06-21T14:58:29.129Z,1.60
2018-06-21T15:00:56.672Z,1.77
2018-06-21T15:03:23.874Z,1.63
2018-06-21T15:05:51.364Z,1.60
2018-06-21T15:08:18.417Z,1.50
2018-06-21T15:10:46.661Z,1.33
2018-06-21T15:13:14.916Z,2.10
2018-06-21T15:15:42.305Z,1.37
2018-06-21T15:18:09.336Z,1.40
2018-06-21T15:20:36.968Z,1.50
2018-06-21T15:23:04.512Z,1.70
2018-06-21T15:25:31.493Z,1.47
2018-06-21T15:27:58.421Z,1.60
2018-06-21T15:30:25.359Z,1.70
2018-06-21T15:32:52.284Z,1.67
2018-06-21T15:35:19.500Z,1.70
2018-06-21T15:37:46.414Z,1.93
2018-06-21T15:40:13.385Z,1.90
2018-06-21T15:42:40.362Z,1.80
2018-06-21T15:45:07.269Z,1.83
2018-06-21T15:47:34.181Z,1.63
2018-06-21T15:50:01.090Z,1.73
2018-06-21T15:52:28.009Z,2.07
2018-06-21T15:54:54.908Z,2.00
2018-06-21T15:57:21.875Z,1.77
2018-06-21T15:59:48.744Z,2.70
2018-06-21T16:02:15.666Z,1.70
2018-06-21T16:04:42.576Z,1.87
2018-06-21T16:07:09.497Z,1.87
2018-06-21T16:09:36.404Z,1.70
2018-06-21T16:12:03.350Z,1.50
2018-06-21T16:14:30.327Z,1.60
2018-06-21T16:16:57.269Z,1.67
2018-06-21T16:19:24.171Z,1.80
2018-06-21T16:21:51.090Z,1.70
2018-06-21T16:24:17.988Z,1.53
2018-06-21T16:26:45.176Z,1.67
2018-06-21T16:29:12.104Z,1.80
2018-06-21T16:31:39.026Z,1.77
2018-06-21T16:34:06.012Z,2.10
2018-06-21T16:36:32.923Z,1.70
2018-06-21T16:38:59.843Z,1.97
2018-06-21T16:41:26.809Z,1.80
2018-06-21T16:43:53.693Z,1.70
2018-06-21T16:46:20.600Z,1.83
2018-06-21T16:48:47.535Z,1.60
2018-06-21T16:51:14.441Z,1.63
2018-06-21T16:53:41.345Z,1.67
2018-06-21T16:56:08.253Z,1.60
2018-06-21T16:58:35.175Z,1.67
2018-06-21T17:01:02.122Z,1.40
2018-06-21T17:03:29.037Z,2.00
2018-06-21T17:05:55.966Z,1.87
2018-06-21T17:08:22.891Z,1.90
2018-06-21T17:10:49.800Z,1.83
2018-06-21T17:13:16.713Z,1.80
2018-06-21T17:15:43.626Z,1.83
2018-06-21T17:18:10.541Z,2.13
2018-06-21T17:20:37.456Z,1.63
2018-06-21T17:23:04.474Z,1.47
2018-06-21T17:25:31.372Z,1.40
2018-06-21T17:27:58.331Z,1.60
2018-06-21T17:30:25.320Z,1.80
2018-06-21T17:32:52.237Z,1.77
2018-06-21T17:35:19.172Z,1.60
2018-06-21T17:37:46.113Z,1.90
2018-06-21T17:40:13.049Z,1.87
2018-06-21T17:42:39.974Z,2.03
2018-06-21T17:45:06.924Z,2.50
2018-06-21T17:47:33.865Z,2.93
2018-06-21T17:50:00.829Z,2.07
2018-06-21T17:52:28.194Z,2.50
2018-06-21T17:54:55.157Z,2.10
2018-06-21T17:57:22.105Z,1.97
2018-06-21T17:59:49.069Z,2.33
2018-06-21T18:02:16.114Z,2.00
2018-06-21T18:04:43.056Z,1.87
2018-06-21T18:07:09.989Z,2.10
2018-06-21T18:09:36.970Z,1.90
2018-06-21T18:12:03.917Z,1.70
2018-06-21T18:14:30.877Z,1.73
2018-06-21T18:16:57.817Z,1.97
2018-06-21T18:19:24.765Z,1.80
2018-06-21T18:21:52.459Z,1.97
2018-06-21T18:24:19.393Z,2.10
2018-06-21T18:26:46.337Z,2.07
2018-06-21T18:29:13.367Z,2.13
2018-06-21T18:31:40.276Z,1.97
2018-06-21T18:34:07.232Z,1.80
2018-06-21T18:36:34.194Z,1.90
2018-06-21T18:39:01.160Z,2.67
2018-06-21T18:41:28.091Z,2.30
2018-06-21T18:43:55.046Z,2.37
2018-06-21T18:46:21.969Z,2.30
2018-06-21T18:48:48.964Z,2.20
2018-06-21T18:51:15.909Z,2.60
2018-06-21T18:53:42.833Z,2.13
2018-06-21T18:56:09.838Z,2.00
2018-06-21T18:58:37.014Z,2.50
2018-06-21T19:01:03.973Z,1.87
2018-06-21T19:03:30.942Z,2.37
2018-06-21T19:05:57.833Z,2.00
2018-06-21T19:08:30.617Z,2.10
2018-06-21T19:11:03.295Z,2.53
2018-06-21T19:13:30.220Z,1.97
2018-06-21T19:15:57.157Z,2.00
2018-06-21T19:18:24.105Z,1.80
2018-06-21T19:20:51.048Z,2.07
2018-06-21T19:23:17.989Z,1.60
2018-06-21T19:25:44.978Z,1.83
2018-06-21T19:28:11.865Z,1.87
2018-06-21T19:30:38.789Z,1.90
2018-06-21T19:33:05.938Z,1.80
2018-06-21T19:35:32.848Z,2.13
2018-06-21T19:37:59.745Z,1.70
2018-06-21T19:40:26.656Z,1.90
2018-06-21T19:42:53.626Z,2.13
2018-06-21T19:45:20.898Z,1.80
2018-06-21T19:47:47.862Z,1.57
2018-06-21T19:50:14.792Z,1.90
2018-06-21T19:52:41.729Z,2.20
2018-06-21T19:55:08.620Z,1.77
2018-06-21T19:57:35.553Z,2.10
2018-06-21T20:00:02.493Z,2.33
2018-06-21T20:02:35.062Z,2.80
2018-06-21T20:05:02.009Z,2.70
2018-06-21T20:07:28.973Z,2.20
2018-06-21T20:09:55.878Z,2.63
2018-06-21T20:12:22.804Z,2.23
2018-06-21T20:14:49.709Z,2.10
2018-06-21T20:17:16.635Z,2.20
2018-06-21T20:19:49.276Z,2.03
2018-06-21T20:22:16.196Z,2.13
2018-06-21T20:24:43.117Z,2.30
2018-06-21T20:27:10.026Z,1.90
2018-06-21T20:29:36.961Z,2.27
2018-06-21T20:32:03.896Z,2.10
2018-06-21T20:34:31.580Z,1.83
2018-06-21T20:36:58.497Z,1.80
2018-06-21T20:39:25.441Z,2.20
2018-06-21T20:41:52.373Z,2.30
2018-06-21T20:44:19.401Z,2.53
2018-06-21T20:46:46.228Z,2.30
2018-06-21T20:49:13.128Z,2.60
2018-06-21T20:51:40.037Z,2.17
2018-06-21T20:54:06.937Z,2.77
2018-06-21T20:56:33.855Z,2.80
2018-06-21T20:59:00.765Z,2.77
2018-06-21T21:01:27.648Z,2.80
2018-06-21T21:03:54.910Z,2.80
2018-06-21T21:06:21.805Z,2.73
2018-06-21T21:08:48.723Z,2.30
2018-06-21T21:11:15.612Z,2.87
2018-06-21T21:13:42.527Z,2.37
2018-06-21T21:16:09.426Z,2.63
2018-06-21T21:18:36.337Z,2.97
2018-06-21T21:21:03.262Z,3.20
2018-06-21T21:23:30.181Z,2.87
2018-06-21T21:25:57.098Z,2.40
2018-06-21T21:28:24.038Z,2.70
2018-06-21T21:30:50.947Z,2.83
2018-06-21T21:33:17.860Z,2.77
2018-06-21T21:35:44.766Z,2.50
2018-06-21T21:38:11.688Z,2.60
2018-06-21T21:40:38.588Z,2.77
2018-06-21T21:43:05.496Z,2.40
2018-06-21T21:45:32.405Z,2.50
2018-06-21T21:47:59.318Z,2.87
2018-06-21T21:50:26.212Z,2.43
2018-06-21T21:52:53.137Z,2.63
2018-06-21T21:55:20.067Z,2.87
2018-06-21T21:57:46.976Z,2.67
2018-06-21T22:00:40.457Z,2.70
2018-06-21T22:03:07.373Z,2.33
2018-06-21T22:05:34.276Z,3.07
2018-06-21T22:08:01.174Z,2.73
2018-06-21T22:10:28.149Z,2.57
2018-06-21T22:12:55.055Z,2.13
2018-06-21T22:15:21.966Z,3.03
2018-06-21T22:17:48.867Z,2.80
2018-06-21T22:20:15.793Z,2.73
2018-06-21T22:22:42.689Z,2.30
2018-06-21T22:25:09.597Z,2.27
2018-06-21T22:27:36.517Z,2.43
2018-06-21T22:30:03.498Z,2.50
2018-06-21T22:32:30.393Z,2.50
2018-06-21T22:34:57.303Z,3.03
2018-06-21T22:37:24.205Z,2.40
2018-06-21T22:39:51.129Z,2.43
2018-06-21T22:42:18.033Z,2.37
2018-06-21T22:44:44.939Z,2.67
2018-06-21T22:47:11.849Z,2.80
2018-06-21T22:49:38.748Z,2.50
2018-06-21T22:52:05.857Z,2.33
2018-06-21T22:54:32.775Z,2.37
2018-06-21T22:56:59.677Z,3.20
2018-06-21T22:59:26.589Z,2.50
2018-06-21T23:01:53.606Z,2.77
2018-06-21T23:04:20.504Z,2.97
2018-06-21T23:06:47.430Z,3.10
2018-06-21T23:09:14.326Z,2.67
2018-06-21T23:11:41.226Z,2.70
2018-06-21T23:14:08.143Z,2.47
2018-06-21T23:16:35.389Z,3.27
2018-06-21T23:19:13.908Z,3.10
2018-06-21T23:21:40.824Z,2.47
2018-06-21T23:24:07.857Z,3.40
2018-06-21T23:26:34.761Z,3.30
2018-06-21T23:29:01.731Z,2.70
2018-06-21T23:31:28.644Z,3.00
2018-06-21T23:33:55.602Z,2.57
2018-06-21T23:36:22.518Z,2.43
2018-06-21T23:38:49.428Z,2.60
2018-06-21T23:41:16.377Z,3.07
2018-06-21T23:43:43.332Z,3.27
2018-06-21T23:46:10.297Z,3.47
2018-06-21T23:48:37.219Z,2.23
2018-06-21T23:51:04.141Z,2.83
2018-06-21T23:53:31.040Z,2.33
2018-06-21T23:55:57.941Z,2.63
2018-06-21T23:58:24.858Z,2.47
