createdAt,value
2017-07-19T00:00:34.322Z,0
2017-07-19T00:01:34.534Z,0
2017-07-19T00:02:34.382Z,0
2017-07-19T00:03:34.535Z,0
2017-07-19T00:04:34.593Z,0
2017-07-19T00:05:34.490Z,0
2017-07-19T00:06:34.552Z,0
2017-07-19T00:07:34.941Z,0
2017-07-19T00:08:34.967Z,0
2017-07-19T00:09:34.550Z,0
2017-07-19T00:10:34.567Z,0
2017-07-19T00:11:34.611Z,0
2017-07-19T00:12:34.685Z,0
2017-07-19T00:13:34.672Z,0
2017-07-19T00:14:34.696Z,0
2017-07-19T00:15:34.707Z,0
2017-07-19T00:16:34.792Z,0
2017-07-19T00:17:34.771Z,0
2017-07-19T00:18:34.922Z,0
2017-07-19T00:19:34.880Z,0
2017-07-19T00:20:34.907Z,0
2017-07-19T00:21:34.982Z,0
2017-07-19T00:22:34.987Z,0
2017-07-19T00:23:35.030Z,0
2017-07-19T00:24:35.075Z,0
2017-07-19T00:25:35.078Z,0
2017-07-19T00:26:35.179Z,0
2017-07-19T00:27:35.186Z,0
2017-07-19T00:28:35.188Z,0
2017-07-19T00:29:35.200Z,0
2017-07-19T00:30:35.229Z,0
2017-07-19T00:31:35.324Z,0
2017-07-19T00:32:35.364Z,0
2017-07-19T00:33:35.368Z,0
2017-07-19T00:34:35.410Z,0
2017-07-19T00:35:35.428Z,0
2017-07-19T00:36:35.474Z,0
2017-07-19T00:37:35.525Z,0
2017-07-19T00:38:35.566Z,0
2017-07-19T00:39:35.575Z,0
2017-07-19T00:40:35.583Z,0
2017-07-19T00:41:35.614Z,0
2017-07-19T00:42:35.697Z,0
2017-07-19T00:43:35.705Z,0
2017-07-19T00:44:35.720Z,0
2017-07-19T00:45:35.795Z,0
2017-07-19T00:46:35.858Z,0
2017-07-19T00:47:35.837Z,0
2017-07-19T00:48:35.830Z,0
2017-07-19T00:49:35.938Z,0
2017-07-19T00:50:35.945Z,0
2017-07-19T00:51:35.994Z,0
2017-07-19T00:52:36.000Z,0
2017-07-19T00:53:36.011Z,0
2017-07-19T00:54:36.085Z,0
2017-07-19T00:55:36.084Z,0
2017-07-19T00:56:36.169Z,0
2017-07-19T00:57:36.152Z,0
2017-07-19T00:58:36.203Z,0
2017-07-19T00:59:36.220Z,0
2017-07-19T01:00:36.229Z,0
2017-07-19T01:01:36.429Z,0
2017-07-19T01:02:36.548Z,0
2017-07-19T01:03:36.560Z,0
2017-07-19T01:04:36.601Z,0
2017-07-19T01:05:36.464Z,0
2017-07-19T01:06:36.490Z,0
2017-07-19T01:07:36.569Z,0
2017-07-19T01:08:36.521Z,0
2017-07-19T01:09:36.615Z,0
2017-07-19T01:10:36.589Z,0
2017-07-19T01:11:36.705Z,0
2017-07-19T01:12:36.678Z,0
2017-07-19T01:13:36.694Z,0
2017-07-19T01:14:36.730Z,0
2017-07-19T01:15:36.799Z,0
2017-07-19T01:16:36.751Z,0
2017-07-19T01:17:36.828Z,0
2017-07-19T01:18:36.899Z,0
2017-07-19T01:19:36.864Z,0
2017-07-19T01:20:36.961Z,0
2017-07-19T01:21:36.984Z,0
2017-07-19T01:22:36.972Z,0
2017-07-19T01:23:37.106Z,0
2017-07-19T01:24:37.100Z,0
2017-07-19T01:25:37.149Z,0
2017-07-19T01:26:37.128Z,0
2017-07-19T01:27:37.229Z,0
2017-07-19T01:28:37.183Z,0
2017-07-19T01:29:37.227Z,0
2017-07-19T01:30:37.263Z,0
2017-07-19T01:31:37.345Z,0
2017-07-19T01:32:37.372Z,0
2017-07-19T01:33:37.406Z,0
2017-07-19T01:34:37.423Z,0
2017-07-19T01:35:37.458Z,0
2017-07-19T01:36:37.487Z,0
2017-07-19T01:37:37.521Z,0
2017-07-19T01:38:37.546Z,0
2017-07-19T01:39:37.578Z,0
2017-07-19T01:40:37.614Z,0
2017-07-19T01:41:37.586Z,0
2017-07-19T01:42:37.683Z,0
2017-07-19T01:43:37.681Z,0
2017-07-19T01:44:37.736Z,0
2017-07-19T01:45:37.817Z,0
2017-07-19T01:46:37.789Z,0
2017-07-19T01:47:37.825Z,0
2017-07-19T01:48:37.864Z,0
2017-07-19T01:49:37.910Z,0
2017-07-19T01:50:37.885Z,0
2017-07-19T01:51:38.018Z,0
2017-07-19T01:52:38.050Z,0
2017-07-19T01:53:38.056Z,0
2017-07-19T01:54:38.106Z,0
2017-07-19T01:55:38.062Z,0
2017-07-19T01:56:38.128Z,0
2017-07-19T01:57:38.247Z,0
2017-07-19T01:58:38.206Z,0
2017-07-19T01:59:38.254Z,0
2017-07-19T02:00:38.260Z,0
2017-07-19T02:01:38.316Z,0
2017-07-19T02:02:38.334Z,0
2017-07-19T02:03:38.406Z,0
2017-07-19T02:04:38.581Z,0
2017-07-19T02:05:38.442Z,0
2017-07-19T02:06:38.529Z,0
2017-07-19T02:07:38.530Z,0
2017-07-19T02:08:38.530Z,0
2017-07-19T02:09:38.542Z,0
2017-07-19T02:10:38.637Z,0
2017-07-19T02:11:38.638Z,0
2017-07-19T02:12:38.663Z,0
2017-07-19T02:13:38.745Z,0
2017-07-19T02:14:38.709Z,0
2017-07-19T02:15:38.739Z,0
2017-07-19T02:16:38.795Z,0
2017-07-19T02:17:38.838Z,0
2017-07-19T02:18:38.850Z,0
2017-07-19T02:19:38.948Z,0
2017-07-19T02:20:38.941Z,0
2017-07-19T02:21:38.929Z,0
2017-07-19T02:22:39.017Z,0
2017-07-19T02:23:39.026Z,0
2017-07-19T02:24:39.094Z,0
2017-07-19T02:25:39.108Z,0
2017-07-19T02:26:39.166Z,0
2017-07-19T02:27:39.136Z,0
2017-07-19T02:28:39.184Z,0
2017-07-19T02:29:39.250Z,0
2017-07-19T02:30:39.312Z,0
2017-07-19T02:31:39.277Z,0
2017-07-19T02:32:39.307Z,0
2017-07-19T02:33:39.329Z,0
2017-07-19T02:34:39.421Z,0
2017-07-19T02:35:39.448Z,0
2017-07-19T02:36:39.480Z,0
2017-07-19T02:37:39.529Z,0
2017-07-19T02:38:39.507Z,0
2017-07-19T02:39:39.569Z,0
2017-07-19T02:40:39.571Z,0
2017-07-19T02:41:39.598Z,0
2017-07-19T02:42:39.684Z,0
2017-07-19T02:43:39.692Z,0
2017-07-19T02:44:39.692Z,0
2017-07-19T02:45:39.744Z,0
2017-07-19T02:46:39.813Z,0
2017-07-19T02:47:39.877Z,0
2017-07-19T02:48:39.829Z,0
2017-07-19T02:49:39.958Z,0
2017-07-19T02:50:39.905Z,0
2017-07-19T02:51:40.001Z,0
2017-07-19T02:52:39.948Z,0
2017-07-19T02:53:40.142Z,0
2017-07-19T02:54:40.067Z,0
2017-07-19T02:55:40.106Z,0
2017-07-19T02:56:40.136Z,0
2017-07-19T02:57:40.209Z,0
2017-07-19T02:58:40.212Z,0
2017-07-19T02:59:40.268Z,0
2017-07-19T03:00:40.257Z,0
2017-07-19T03:01:40.350Z,5
2017-07-19T03:02:40.345Z,5
2017-07-19T03:03:40.345Z,5
2017-07-19T03:04:40.599Z,5
2017-07-19T03:05:40.543Z,5
2017-07-19T03:06:40.447Z,5
2017-07-19T03:07:40.511Z,5
2017-07-19T03:08:40.517Z,5
2017-07-19T03:09:40.584Z,5
2017-07-19T03:10:40.597Z,10
2017-07-19T03:11:40.594Z,10
2017-07-19T03:12:40.718Z,10
2017-07-19T03:13:40.787Z,10
2017-07-19T03:14:40.733Z,10
2017-07-19T03:15:40.754Z,10
2017-07-19T03:16:40.854Z,10
2017-07-19T03:17:40.834Z,15
2017-07-19T03:18:40.900Z,15
2017-07-19T03:19:40.903Z,15
2017-07-19T03:20:40.914Z,15
2017-07-19T03:21:40.915Z,15
2017-07-19T03:22:40.978Z,20
2017-07-19T03:23:41.022Z,20
2017-07-19T03:24:41.069Z,20
2017-07-19T03:25:41.217Z,20
2017-07-19T03:26:41.105Z,20
2017-07-19T03:27:41.215Z,25
2017-07-19T03:28:41.149Z,25
2017-07-19T03:29:41.174Z,25
2017-07-19T03:30:41.314Z,25
2017-07-19T03:31:41.326Z,30
2017-07-19T03:32:41.312Z,30
2017-07-19T03:33:41.332Z,30
2017-07-19T03:34:41.375Z,35
2017-07-19T03:35:41.445Z,35
2017-07-19T03:36:41.447Z,35
2017-07-19T03:37:41.501Z,35
2017-07-19T03:38:41.486Z,40
2017-07-19T03:39:41.631Z,40
2017-07-19T03:40:41.536Z,40
2017-07-19T03:41:41.626Z,40
2017-07-19T03:42:41.620Z,45
2017-07-19T03:43:41.728Z,45
2017-07-19T03:44:41.734Z,45
2017-07-19T03:45:41.766Z,50
2017-07-19T03:46:41.768Z,50
2017-07-19T03:47:41.851Z,50
2017-07-19T03:48:41.866Z,55
2017-07-19T03:49:41.840Z,55
2017-07-19T03:50:41.882Z,55
2017-07-19T03:51:41.942Z,60
2017-07-19T03:52:41.989Z,60
2017-07-19T03:53:42.006Z,60
2017-07-19T03:54:42.086Z,60
2017-07-19T03:55:42.048Z,65
2017-07-19T03:56:42.091Z,65
2017-07-19T03:57:42.143Z,65
2017-07-19T03:58:42.183Z,70
2017-07-19T03:59:42.233Z,70
2017-07-19T04:00:42.306Z,70
2017-07-19T04:01:42.508Z,75
2017-07-19T04:02:42.347Z,75
2017-07-19T04:03:42.416Z,75
2017-07-19T04:04:42.349Z,80
2017-07-19T04:05:42.633Z,80
2017-07-19T04:06:42.436Z,80
2017-07-19T04:07:42.496Z,85
2017-07-19T04:08:42.536Z,90
2017-07-19T04:09:42.601Z,90
2017-07-19T04:10:42.560Z,90
2017-07-19T04:11:42.627Z,95
2017-07-19T04:12:42.652Z,100
2017-07-19T04:13:42.653Z,100
2017-07-19T04:14:42.741Z,105
2017-07-19T04:15:42.725Z,105
2017-07-19T04:16:42.756Z,110
2017-07-19T04:17:42.779Z,110
2017-07-19T04:18:42.823Z,110
2017-07-19T04:19:42.847Z,115
2017-07-19T04:20:42.914Z,130
2017-07-19T04:21:42.946Z,155
2017-07-19T04:22:42.977Z,190
2017-07-19T04:23:43.014Z,205
2017-07-19T04:24:43.016Z,240
2017-07-19T04:25:43.112Z,215
2017-07-19T04:26:43.162Z,430
2017-07-19T04:27:43.105Z,480
2017-07-19T04:28:43.237Z,550
2017-07-19T04:29:43.196Z,585
2017-07-19T04:30:43.227Z,600
2017-07-19T04:31:43.235Z,460
2017-07-19T04:32:43.342Z,265
2017-07-19T04:33:43.355Z,200
2017-07-19T04:34:43.414Z,240
2017-07-19T04:35:43.430Z,240
2017-07-19T04:36:43.430Z,170
2017-07-19T04:37:43.662Z,165
2017-07-19T04:38:43.553Z,160
2017-07-19T04:39:43.526Z,160
2017-07-19T04:40:43.593Z,165
2017-07-19T04:41:43.612Z,185
2017-07-19T04:42:43.668Z,160
2017-07-19T04:43:43.660Z,165
2017-07-19T04:44:43.707Z,165
2017-07-19T04:45:43.760Z,165
2017-07-19T04:46:43.766Z,170
2017-07-19T04:47:43.816Z,170
2017-07-19T04:48:43.872Z,170
2017-07-19T04:49:43.909Z,195
2017-07-19T04:50:44.172Z,210
2017-07-19T04:51:43.987Z,210
2017-07-19T04:52:44.003Z,175
2017-07-19T04:53:44.072Z,180
2017-07-19T04:54:44.131Z,180
2017-07-19T04:55:44.112Z,185
2017-07-19T04:56:44.324Z,185
2017-07-19T04:57:44.181Z,185
2017-07-19T04:58:44.188Z,185
2017-07-19T04:59:44.266Z,190
2017-07-19T05:00:44.430Z,195
2017-07-19T05:01:44.593Z,195
2017-07-19T05:02:45.921Z,195
2017-07-19T05:03:44.578Z,200
2017-07-19T05:04:44.562Z,200
2017-07-19T05:05:45.409Z,195
2017-07-19T05:06:46.145Z,205
2017-07-19T05:07:44.922Z,215
2017-07-19T05:08:44.689Z,210
2017-07-19T05:09:44.733Z,210
2017-07-19T05:10:44.939Z,210
2017-07-19T05:11:44.772Z,215
2017-07-19T05:12:44.821Z,220
2017-07-19T05:13:44.912Z,230
2017-07-19T05:14:45.031Z,235
2017-07-19T05:15:45.015Z,235
2017-07-19T05:16:44.996Z,255
2017-07-19T05:17:45.067Z,290
2017-07-19T05:18:45.101Z,310
2017-07-19T05:19:45.115Z,300
2017-07-19T05:20:45.174Z,310
2017-07-19T05:21:45.160Z,335
2017-07-19T05:22:45.917Z,275
2017-07-19T05:23:45.415Z,280
2017-07-19T05:24:45.406Z,250
2017-07-19T05:25:45.640Z,265
2017-07-19T05:26:45.291Z,265
2017-07-19T05:27:45.386Z,285
2017-07-19T05:28:45.417Z,275
2017-07-19T05:29:45.465Z,275
2017-07-19T05:30:45.514Z,280
2017-07-19T05:31:45.574Z,280
2017-07-19T05:32:45.526Z,290
2017-07-19T05:33:45.564Z,360
2017-07-19T05:34:45.588Z,425
2017-07-19T05:35:45.980Z,355
2017-07-19T05:36:46.094Z,330
2017-07-19T05:37:45.669Z,325
2017-07-19T05:38:45.782Z,330
2017-07-19T05:39:45.746Z,375
2017-07-19T05:40:45.862Z,370
2017-07-19T05:41:45.855Z,360
2017-07-19T05:42:46.122Z,335
2017-07-19T05:43:46.167Z,380
2017-07-19T05:44:45.958Z,555
2017-07-19T05:45:46.314Z,1075
2017-07-19T05:46:46.052Z,1155
2017-07-19T05:47:46.073Z,1200
2017-07-19T05:48:46.126Z,1385
2017-07-19T05:49:46.155Z,1380
2017-07-19T05:50:46.230Z,1320
2017-07-19T05:51:46.229Z,780
2017-07-19T05:52:46.310Z,655
2017-07-19T05:53:46.303Z,505
2017-07-19T05:54:46.342Z,370
2017-07-19T05:55:46.370Z,305
2017-07-19T05:56:46.350Z,300
2017-07-19T05:57:46.458Z,300
2017-07-19T05:58:46.668Z,315
2017-07-19T05:59:48.468Z,310
2017-07-19T06:00:46.596Z,325
2017-07-19T06:01:47.545Z,325
2017-07-19T06:02:47.173Z,325
2017-07-19T06:03:46.654Z,395
2017-07-19T06:04:46.671Z,465
2017-07-19T06:05:46.712Z,410
2017-07-19T06:06:46.784Z,600
2017-07-19T06:07:46.825Z,750
2017-07-19T06:08:47.679Z,415
2017-07-19T06:09:46.882Z,365
2017-07-19T06:10:47.011Z,395
2017-07-19T06:11:46.917Z,450
2017-07-19T06:12:47.015Z,445
2017-07-19T06:13:47.274Z,440
2017-07-19T06:14:47.265Z,390
2017-07-19T06:15:47.082Z,525
2017-07-19T06:16:47.384Z,420
2017-07-19T06:17:47.229Z,485
2017-07-19T06:18:47.186Z,700
2017-07-19T06:19:47.275Z,525
2017-07-19T06:20:47.530Z,635
2017-07-19T06:21:47.356Z,835
2017-07-19T06:22:47.791Z,1205
2017-07-19T06:23:48.048Z,1150
2017-07-19T06:24:47.656Z,1060
2017-07-19T06:25:47.515Z,1055
2017-07-19T06:26:47.516Z,1645
2017-07-19T06:27:47.591Z,1720
2017-07-19T06:28:47.618Z,1410
2017-07-19T06:29:47.613Z,1430
2017-07-19T06:30:47.698Z,1660
2017-07-19T06:31:47.750Z,1780
2017-07-19T06:32:47.727Z,1825
2017-07-19T06:33:48.005Z,1860
2017-07-19T06:34:48.035Z,1925
2017-07-19T06:35:48.034Z,2040
2017-07-19T06:36:47.941Z,1890
2017-07-19T06:37:48.002Z,1910
2017-07-19T06:38:48.005Z,1925
2017-07-19T06:39:48.008Z,1935
2017-07-19T06:40:48.212Z,1955
2017-07-19T06:41:48.125Z,2010
2017-07-19T06:42:48.102Z,2005
2017-07-19T06:43:48.907Z,2040
2017-07-19T06:44:48.244Z,2060
2017-07-19T06:45:48.652Z,2040
2017-07-19T06:46:48.935Z,2015
2017-07-19T06:47:48.396Z,2005
2017-07-19T06:48:48.380Z,2065
2017-07-19T06:49:48.613Z,2045
2017-07-19T06:50:48.445Z,2045
2017-07-19T06:51:48.541Z,2030
2017-07-19T06:52:48.549Z,2120
2017-07-19T06:53:48.600Z,2155
2017-07-19T06:54:48.672Z,2110
2017-07-19T06:55:48.783Z,2155
2017-07-19T06:56:48.766Z,2200
2017-07-19T06:57:48.740Z,2160
2017-07-19T06:58:48.819Z,2145
2017-07-19T06:59:49.069Z,2150
2017-07-19T07:00:51.775Z,2160
2017-07-19T07:01:49.007Z,2190
2017-07-19T07:02:49.009Z,2165
2017-07-19T07:03:49.008Z,2205
2017-07-19T07:04:49.088Z,2155
2017-07-19T07:05:49.109Z,2065
2017-07-19T07:06:49.850Z,2095
2017-07-19T07:07:49.223Z,2200
2017-07-19T07:08:49.244Z,2130
2017-07-19T07:09:49.247Z,2105
2017-07-19T07:10:52.118Z,2165
2017-07-19T07:11:49.298Z,2155
2017-07-19T07:12:49.422Z,2210
2017-07-19T07:13:49.428Z,2230
2017-07-19T07:14:49.775Z,2190
2017-07-19T07:15:49.536Z,2215
2017-07-19T07:16:49.686Z,2195
2017-07-19T07:17:49.884Z,2225
2017-07-19T07:18:49.860Z,2225
2017-07-19T07:19:50.684Z,2355
2017-07-19T07:20:50.346Z,2355
2017-07-19T07:21:49.816Z,2260
2017-07-19T07:22:50.221Z,2160
2017-07-19T07:23:49.882Z,1765
2017-07-19T07:24:49.955Z,1480
2017-07-19T07:25:49.978Z,2365
2017-07-19T07:26:50.018Z,2270
2017-07-19T07:27:50.099Z,2290
2017-07-19T07:28:50.199Z,2320
2017-07-19T07:29:50.202Z,2315
2017-07-19T07:30:50.232Z,2370
2017-07-19T07:31:50.219Z,2310
2017-07-19T07:32:50.252Z,2345
2017-07-19T07:33:50.326Z,2410
2017-07-19T07:34:50.368Z,2360
2017-07-19T07:35:50.998Z,2335
2017-07-19T07:36:50.497Z,2390
2017-07-19T07:37:50.529Z,2415
2017-07-19T07:38:50.794Z,2390
2017-07-19T07:39:50.660Z,2355
2017-07-19T07:40:50.702Z,2435
2017-07-19T07:41:51.166Z,2435
2017-07-19T07:42:50.757Z,2430
2017-07-19T07:43:50.825Z,2400
2017-07-19T07:44:50.892Z,2430
2017-07-19T07:45:50.941Z,2470
2017-07-19T07:46:51.155Z,2505
2017-07-19T07:47:50.980Z,2405
2017-07-19T07:48:51.265Z,2425
2017-07-19T07:49:51.080Z,2505
2017-07-19T07:50:51.267Z,2555
2017-07-19T07:51:51.393Z,2550
2017-07-19T07:52:51.243Z,2425
2017-07-19T07:53:51.261Z,2315
2017-07-19T07:54:51.353Z,2390
2017-07-19T07:55:51.298Z,2315
2017-07-19T07:56:51.364Z,2255
2017-07-19T07:57:51.461Z,2465
2017-07-19T07:58:51.496Z,2585
2017-07-19T07:59:51.761Z,2465
2017-07-19T08:01:00.502Z,2295
2017-07-19T08:01:51.674Z,2510
2017-07-19T08:02:51.663Z,2665
2017-07-19T08:03:51.709Z,2550
2017-07-19T08:04:51.767Z,2430
2017-07-19T08:05:52.017Z,2460
2017-07-19T08:06:51.811Z,2445
2017-07-19T08:07:52.166Z,2435
2017-07-19T08:08:51.968Z,2455
2017-07-19T08:09:52.200Z,2495
2017-07-19T08:10:52.040Z,2485
2017-07-19T08:11:52.078Z,2545
2017-07-19T08:12:52.100Z,2545
2017-07-19T08:13:52.137Z,2505
2017-07-19T08:14:52.204Z,2505
2017-07-19T08:15:52.262Z,2530
2017-07-19T08:16:52.292Z,2465
2017-07-19T08:17:52.408Z,2485
2017-07-19T08:18:52.428Z,2535
2017-07-19T08:19:52.413Z,2575
2017-07-19T08:20:52.512Z,2670
2017-07-19T08:21:52.575Z,2635
2017-07-19T08:22:52.617Z,2680
2017-07-19T08:23:52.643Z,2760
2017-07-19T08:24:52.671Z,2690
2017-07-19T08:25:52.760Z,2660
2017-07-19T08:26:52.710Z,2690
2017-07-19T08:27:52.792Z,2675
2017-07-19T08:28:52.862Z,2670
2017-07-19T08:29:52.899Z,2710
2017-07-19T08:30:52.943Z,2735
2017-07-19T08:31:52.961Z,2765
2017-07-19T08:32:53.052Z,2830
2017-07-19T08:33:53.104Z,2710
2017-07-19T08:34:53.133Z,2790
2017-07-19T08:35:53.178Z,2955
2017-07-19T08:36:53.247Z,2975
2017-07-19T08:37:53.270Z,2810
2017-07-19T08:38:53.338Z,2690
2017-07-19T08:39:53.406Z,2735
2017-07-19T08:40:53.459Z,2685
2017-07-19T08:41:53.503Z,2600
2017-07-19T08:42:53.483Z,2690
2017-07-19T08:43:53.550Z,2735
2017-07-19T08:44:53.626Z,2865
2017-07-19T08:45:53.652Z,2945
2017-07-19T08:46:53.670Z,3025
2017-07-19T08:47:53.803Z,3050
2017-07-19T08:48:53.794Z,3010
2017-07-19T08:49:53.917Z,2875
2017-07-19T08:50:53.849Z,2995
2017-07-19T08:51:53.958Z,3310
2017-07-19T08:52:53.967Z,3345
2017-07-19T08:53:54.092Z,3150
2017-07-19T08:54:54.081Z,3120
2017-07-19T08:55:54.414Z,2975
2017-07-19T08:56:54.216Z,3015
2017-07-19T08:57:54.188Z,3100
2017-07-19T08:58:54.246Z,3235
2017-07-19T08:59:54.341Z,3425
2017-07-19T09:01:02.955Z,3475
2017-07-19T09:01:54.453Z,3500
2017-07-19T09:02:54.499Z,3655
2017-07-19T09:03:54.568Z,3615
2017-07-19T09:04:54.600Z,3300
2017-07-19T09:05:54.607Z,3125
2017-07-19T09:06:54.679Z,3255
2017-07-19T09:07:54.694Z,3290
2017-07-19T09:08:54.791Z,3260
2017-07-19T09:09:54.785Z,3320
2017-07-19T09:10:54.851Z,3345
2017-07-19T09:11:54.937Z,3335
2017-07-19T09:12:54.946Z,3365
2017-07-19T09:13:55.050Z,3475
2017-07-19T09:14:55.050Z,3660
2017-07-19T09:15:55.075Z,3670
2017-07-19T09:16:55.087Z,3615
2017-07-19T09:17:55.186Z,3635
2017-07-19T09:18:55.252Z,3665
2017-07-19T09:19:55.274Z,3445
2017-07-19T09:20:55.345Z,3205
2017-07-19T09:21:55.419Z,3170
2017-07-19T09:22:55.432Z,3210
2017-07-19T09:23:55.524Z,3430
2017-07-19T09:24:55.594Z,3280
2017-07-19T09:25:55.569Z,3080
2017-07-19T09:26:55.640Z,3175
2017-07-19T09:27:55.643Z,3260
2017-07-19T09:28:55.704Z,3210
2017-07-19T09:29:55.791Z,3150
2017-07-19T09:30:55.786Z,2980
2017-07-19T09:31:55.909Z,2795
2017-07-19T09:32:55.944Z,2750
2017-07-19T09:33:55.989Z,2805
2017-07-19T09:34:56.001Z,2765
2017-07-19T09:35:56.095Z,2575
2017-07-19T09:36:56.118Z,2320
2017-07-19T09:37:56.203Z,2420
2017-07-19T09:38:56.215Z,2930
2017-07-19T09:39:56.267Z,2905
2017-07-19T09:40:56.340Z,2580
2017-07-19T09:41:56.316Z,2405
2017-07-19T09:42:56.413Z,2465
2017-07-19T09:43:56.494Z,2520
2017-07-19T09:44:56.554Z,1990
2017-07-19T09:45:56.553Z,1535
2017-07-19T09:46:56.607Z,1560
2017-07-19T09:47:56.619Z,1715
2017-07-19T09:48:56.730Z,1825
2017-07-19T09:49:56.764Z,1900
2017-07-19T09:50:56.758Z,1950
2017-07-19T09:51:56.799Z,2055
2017-07-19T09:52:56.913Z,2015
2017-07-19T09:53:56.960Z,1995
2017-07-19T09:54:56.978Z,2185
2017-07-19T09:55:57.111Z,2360
2017-07-19T09:56:57.138Z,2375
2017-07-19T09:57:57.157Z,2410
2017-07-19T09:58:57.208Z,2330
2017-07-19T09:59:57.242Z,2400
2017-07-19T10:00:57.332Z,2710
2017-07-19T10:01:57.374Z,2785
2017-07-19T10:02:57.353Z,2560
2017-07-19T10:03:57.499Z,2715
2017-07-19T10:04:57.495Z,2675
2017-07-19T10:05:57.562Z,2855
2017-07-19T10:06:57.610Z,2815
2017-07-19T10:07:57.683Z,2825
2017-07-19T10:08:57.686Z,2695
2017-07-19T10:09:57.738Z,2495
2017-07-19T10:10:57.802Z,2665
2017-07-19T10:11:57.839Z,2730
2017-07-19T10:12:57.944Z,2770
2017-07-19T10:13:57.944Z,2875
2017-07-19T10:14:57.966Z,2890
2017-07-19T10:15:58.047Z,2910
2017-07-19T10:16:58.075Z,2870
2017-07-19T10:17:58.132Z,2810
2017-07-19T10:18:58.245Z,2855
2017-07-19T10:19:58.212Z,2755
2017-07-19T10:20:58.379Z,2820
2017-07-19T10:21:58.377Z,2750
2017-07-19T10:22:58.482Z,2590
2017-07-19T10:23:58.406Z,2855
2017-07-19T10:24:58.518Z,2830
2017-07-19T10:25:58.522Z,2635
2017-07-19T10:26:58.568Z,2740
2017-07-19T10:27:58.634Z,2815
2017-07-19T10:28:58.692Z,2795
2017-07-19T10:29:58.710Z,2695
2017-07-19T10:30:58.777Z,2265
2017-07-19T10:31:58.850Z,2055
2017-07-19T10:32:58.908Z,2070
2017-07-19T10:33:58.940Z,2185
2017-07-19T10:34:58.960Z,2300
2017-07-19T10:35:58.995Z,2635
2017-07-19T10:36:59.038Z,2740
2017-07-19T10:37:59.101Z,2785
2017-07-19T10:38:59.120Z,2680
2017-07-19T10:39:59.219Z,2575
2017-07-19T10:40:59.223Z,2625
2017-07-19T10:41:59.269Z,2540
2017-07-19T10:42:59.337Z,2480
2017-07-19T10:43:59.389Z,2340
2017-07-19T10:44:59.406Z,2370
2017-07-19T10:45:59.471Z,2485
2017-07-19T10:46:59.531Z,2665
2017-07-19T10:47:59.547Z,2470
2017-07-19T10:48:59.583Z,2475
2017-07-19T10:49:59.709Z,2415
2017-07-19T10:50:59.682Z,2445
2017-07-19T10:51:59.693Z,2425
2017-07-19T10:52:59.782Z,2290
2017-07-19T10:53:59.825Z,2300
2017-07-19T10:54:59.974Z,2295
2017-07-19T10:55:59.882Z,2270
2017-07-19T10:56:59.964Z,2235
2017-07-19T10:58:00.011Z,2330
2017-07-19T10:58:59.998Z,2315
2017-07-19T11:00:00.081Z,2250
2017-07-19T11:01:00.180Z,2340
2017-07-19T11:02:00.179Z,2300
2017-07-19T11:03:00.135Z,2315
2017-07-19T11:04:00.242Z,2440
2017-07-19T11:05:00.302Z,2570
2017-07-19T11:06:00.320Z,2705
2017-07-19T11:07:00.405Z,2625
2017-07-19T11:08:00.403Z,2565
2017-07-19T11:09:00.464Z,2745
2017-07-19T11:10:00.497Z,2665
2017-07-19T11:11:00.499Z,2455
2017-07-19T11:12:00.700Z,1535
2017-07-19T11:13:00.650Z,695
2017-07-19T11:14:00.641Z,575
2017-07-19T11:15:00.710Z,535
2017-07-19T11:16:00.767Z,510
2017-07-19T11:17:00.794Z,495
2017-07-19T11:18:00.849Z,495
2017-07-19T11:19:00.966Z,490
2017-07-19T11:20:00.916Z,490
2017-07-19T11:21:00.924Z,490
2017-07-19T11:22:00.990Z,480
2017-07-19T11:23:01.105Z,450
2017-07-19T11:24:01.070Z,445
2017-07-19T11:25:01.152Z,465
2017-07-19T11:26:01.160Z,465
2017-07-19T11:27:01.274Z,455
2017-07-19T11:28:01.252Z,450
2017-07-19T11:29:01.324Z,430
2017-07-19T11:30:01.332Z,415
2017-07-19T11:31:01.378Z,405
2017-07-19T11:32:01.452Z,415
2017-07-19T11:33:01.439Z,430
2017-07-19T11:34:01.520Z,445
2017-07-19T11:35:01.601Z,450
2017-07-19T11:36:01.554Z,460
2017-07-19T11:37:01.694Z,465
2017-07-19T11:38:01.704Z,460
2017-07-19T11:39:01.707Z,465
2017-07-19T11:40:01.714Z,470
2017-07-19T11:41:01.828Z,480
2017-07-19T11:42:03.133Z,485
2017-07-19T11:43:01.904Z,485
2017-07-19T11:44:01.917Z,485
2017-07-19T11:45:01.956Z,485
2017-07-19T11:46:01.981Z,480
2017-07-19T11:47:02.059Z,475
2017-07-19T11:48:02.060Z,480
2017-07-19T11:49:02.139Z,480
2017-07-19T11:50:02.193Z,500
2017-07-19T11:51:02.186Z,520
2017-07-19T11:52:02.221Z,525
2017-07-19T11:53:02.344Z,500
2017-07-19T11:54:02.565Z,480
2017-07-19T11:55:02.687Z,440
2017-07-19T11:56:02.414Z,450
2017-07-19T11:57:02.404Z,465
2017-07-19T11:58:02.462Z,455
2017-07-19T11:59:02.534Z,440
2017-07-19T12:00:02.533Z,420
2017-07-19T12:01:02.608Z,400
2017-07-19T12:02:02.660Z,390
2017-07-19T12:03:02.689Z,385
2017-07-19T12:04:02.752Z,380
2017-07-19T12:05:02.962Z,375
2017-07-19T12:06:02.802Z,380
2017-07-19T12:07:02.854Z,380
2017-07-19T12:08:02.919Z,385
2017-07-19T12:09:02.974Z,380
2017-07-19T12:10:02.992Z,385
2017-07-19T12:11:03.027Z,390
2017-07-19T12:12:03.063Z,395
2017-07-19T12:13:03.156Z,395
2017-07-19T12:14:03.124Z,395
2017-07-19T12:15:03.196Z,400
2017-07-19T12:16:03.243Z,395
2017-07-19T12:17:03.268Z,390
2017-07-19T12:18:03.279Z,385
2017-07-19T12:19:03.360Z,380
2017-07-19T12:20:03.380Z,390
2017-07-19T12:21:03.397Z,405
2017-07-19T12:22:03.461Z,415
2017-07-19T12:23:03.721Z,420
2017-07-19T12:24:03.546Z,420
2017-07-19T12:25:03.697Z,420
2017-07-19T12:26:03.806Z,420
2017-07-19T12:27:03.647Z,420
2017-07-19T12:28:03.732Z,430
2017-07-19T12:29:03.797Z,440
2017-07-19T12:30:04.028Z,450
2017-07-19T12:31:03.790Z,450
2017-07-19T12:32:03.855Z,445
2017-07-19T12:33:03.918Z,460
2017-07-19T12:34:03.931Z,470
2017-07-19T12:35:03.955Z,475
2017-07-19T12:36:04.033Z,465
2017-07-19T12:37:04.026Z,465
2017-07-19T12:38:04.084Z,475
2017-07-19T12:39:04.152Z,480
2017-07-19T12:40:04.534Z,485
2017-07-19T12:41:04.237Z,500
2017-07-19T12:42:04.281Z,505
2017-07-19T12:43:04.304Z,510
2017-07-19T12:44:04.373Z,510
2017-07-19T12:45:04.598Z,520
2017-07-19T12:46:04.492Z,515
2017-07-19T12:47:04.543Z,515
2017-07-19T12:48:04.522Z,515
2017-07-19T12:49:04.517Z,515
2017-07-19T12:50:04.588Z,520
2017-07-19T12:51:04.662Z,510
2017-07-19T12:52:04.735Z,495
2017-07-19T12:53:04.739Z,485
2017-07-19T12:54:04.769Z,470
2017-07-19T12:55:05.071Z,455
2017-07-19T12:56:04.890Z,435
2017-07-19T12:57:04.890Z,415
2017-07-19T12:58:04.918Z,395
2017-07-19T12:59:04.997Z,385
2017-07-19T13:00:05.166Z,380
2017-07-19T13:01:05.001Z,370
2017-07-19T13:02:05.116Z,370
2017-07-19T13:03:05.184Z,350
2017-07-19T13:04:05.296Z,340
2017-07-19T13:05:05.196Z,315
2017-07-19T13:06:05.243Z,300
2017-07-19T13:07:05.263Z,290
2017-07-19T13:08:05.380Z,280
2017-07-19T13:09:05.355Z,275
2017-07-19T13:10:05.478Z,270
2017-07-19T13:11:05.485Z,260
2017-07-19T13:12:05.472Z,255
2017-07-19T13:13:05.532Z,245
2017-07-19T13:14:05.613Z,240
2017-07-19T13:15:05.614Z,235
2017-07-19T13:16:05.640Z,230
2017-07-19T13:17:05.750Z,230
2017-07-19T13:18:05.732Z,230
2017-07-19T13:19:05.784Z,225
2017-07-19T13:20:05.913Z,225
2017-07-19T13:21:05.837Z,220
2017-07-19T13:22:05.927Z,215
2017-07-19T13:23:05.949Z,215
2017-07-19T13:24:05.965Z,210
2017-07-19T13:25:06.277Z,210
2017-07-19T13:26:06.068Z,205
2017-07-19T13:27:06.115Z,205
2017-07-19T13:28:06.120Z,205
2017-07-19T13:29:06.184Z,205
2017-07-19T13:30:06.410Z,200
2017-07-19T13:31:06.311Z,205
2017-07-19T13:32:06.419Z,195
2017-07-19T13:33:06.579Z,195
2017-07-19T13:34:06.367Z,195
2017-07-19T13:35:06.530Z,195
2017-07-19T13:36:06.501Z,190
2017-07-19T13:37:06.489Z,190
2017-07-19T13:38:06.515Z,190
2017-07-19T13:39:06.576Z,200
2017-07-19T13:40:06.883Z,200
2017-07-19T13:41:06.642Z,200
2017-07-19T13:42:06.677Z,195
2017-07-19T13:43:06.739Z,185
2017-07-19T13:44:06.752Z,185
2017-07-19T13:45:07.184Z,180
2017-07-19T13:46:06.880Z,180
2017-07-19T13:47:06.985Z,180
2017-07-19T13:48:06.982Z,180
2017-07-19T13:49:06.978Z,180
2017-07-19T13:50:07.066Z,180
2017-07-19T13:51:07.067Z,180
2017-07-19T13:52:07.124Z,180