createdAt,value
2023-04-08T00:00:51.643Z,8.40
2023-04-08T00:01:51.707Z,14.80
2023-04-08T00:02:51.688Z,8.50
2023-04-08T00:03:51.743Z,8.70
2023-04-08T00:04:51.699Z,9.30
2023-04-08T00:05:51.622Z,9.50
2023-04-08T00:06:51.577Z,8.90
2023-04-08T00:07:51.596Z,10.90
2023-04-08T00:08:51.728Z,10.30
2023-04-08T00:09:51.571Z,12.20
2023-04-08T00:10:51.534Z,9.60
2023-04-08T00:11:51.534Z,9.10
2023-04-08T00:12:51.527Z,10.90
2023-04-08T00:13:51.510Z,10.50
2023-04-08T00:14:51.557Z,11.00
2023-04-08T00:15:51.490Z,11.70
2023-04-08T00:16:51.546Z,10.00
2023-04-08T00:17:51.504Z,14.10
2023-04-08T00:18:51.810Z,10.30
2023-04-08T00:19:51.471Z,12.20
2023-04-08T00:20:51.428Z,11.30
2023-04-08T00:21:51.427Z,12.60
2023-04-08T00:22:51.418Z,13.90
2023-04-08T00:23:51.407Z,14.30
2023-04-08T00:24:51.434Z,12.80
2023-04-08T00:25:51.386Z,14.70
2023-04-08T00:26:51.369Z,12.30
2023-04-08T00:27:51.392Z,13.10
2023-04-08T00:28:51.680Z,15.90
2023-04-08T00:29:51.357Z,12.50
2023-04-08T00:30:51.357Z,11.40
2023-04-08T00:31:51.341Z,14.00
2023-04-08T00:32:51.352Z,12.10
2023-04-08T00:33:51.298Z,13.20
2023-04-08T00:34:51.321Z,14.00
2023-04-08T00:35:51.317Z,13.80
2023-04-08T00:36:51.273Z,14.00
2023-04-08T00:37:51.279Z,11.00
2023-04-08T00:38:51.361Z,17.20
2023-04-08T00:39:51.249Z,14.50
2023-04-08T00:40:51.226Z,15.60
2023-04-08T00:41:51.226Z,18.60
2023-04-08T00:42:51.202Z,12.40
2023-04-08T00:43:51.196Z,15.50
2023-04-08T00:44:51.204Z,13.80
2023-04-08T00:45:51.203Z,14.20
2023-04-08T00:46:51.161Z,15.90
2023-04-08T00:47:51.186Z,18.70
2023-04-08T00:48:51.382Z,13.60
2023-04-08T00:49:51.126Z,14.80
2023-04-08T00:50:51.124Z,19.20
2023-04-08T00:51:51.100Z,16.80
2023-04-08T00:52:51.099Z,17.80
2023-04-08T00:53:51.109Z,16.60
2023-04-08T00:54:51.080Z,15.70
2023-04-08T00:55:51.062Z,17.80
2023-04-08T00:56:51.067Z,11.40
2023-04-08T00:57:51.060Z,15.60
2023-04-08T00:58:51.420Z,14.70
2023-04-08T00:59:51.074Z,13.30
2023-04-08T01:00:51.028Z,17.80
2023-04-08T01:01:51.221Z,14.00
2023-04-08T01:02:51.084Z,15.60
2023-04-08T01:03:51.104Z,15.60
2023-04-08T01:04:50.971Z,15.30
2023-04-08T01:05:50.968Z,15.90
2023-04-08T01:06:50.979Z,14.50
2023-04-08T01:07:50.961Z,13.50
2023-04-08T01:08:51.216Z,19.80
2023-04-08T01:09:50.945Z,15.30
2023-04-08T01:10:50.918Z,15.50
2023-04-08T01:11:50.903Z,13.60
2023-04-08T01:12:50.885Z,14.90
2023-04-08T01:13:50.899Z,14.10
2023-04-08T01:14:50.891Z,19.40
2023-04-08T01:15:50.932Z,15.60
2023-04-08T01:16:50.914Z,17.80
2023-04-08T01:17:50.970Z,17.80
2023-04-08T01:18:51.134Z,15.50
2023-04-08T01:19:50.822Z,15.90
2023-04-08T01:20:50.806Z,15.20
2023-04-08T01:21:50.826Z,15.00
2023-04-08T01:22:50.789Z,14.20
2023-04-08T01:23:50.785Z,17.00
2023-04-08T01:24:50.779Z,14.80
2023-04-08T01:25:50.763Z,17.00
2023-04-08T01:26:50.745Z,15.20
2023-04-08T01:27:50.720Z,17.40
2023-04-08T01:28:50.873Z,15.90
2023-04-08T01:29:50.742Z,15.40
2023-04-08T01:30:50.722Z,15.20
2023-04-08T01:31:50.704Z,15.40
2023-04-08T01:32:50.731Z,18.30
2023-04-08T01:33:50.657Z,16.10
2023-04-08T01:34:50.645Z,14.40
2023-04-08T01:35:50.725Z,19.80
2023-04-08T01:36:50.681Z,15.20
2023-04-08T01:37:50.620Z,17.40
2023-04-08T01:38:50.943Z,15.90
2023-04-08T01:39:50.601Z,16.40
2023-04-08T01:40:50.599Z,16.20
2023-04-08T01:41:50.613Z,13.80
2023-04-08T01:42:50.610Z,15.50
2023-04-08T01:43:50.628Z,17.00
2023-04-08T01:44:50.540Z,24.10
2023-04-08T01:45:50.578Z,17.60
2023-04-08T01:46:50.559Z,19.10
2023-04-08T01:47:50.589Z,13.80
2023-04-08T01:48:50.697Z,17.30
2023-04-08T01:49:50.534Z,17.90
2023-04-08T01:50:50.504Z,21.70
2023-04-08T01:51:50.482Z,19.90
2023-04-08T01:52:50.483Z,15.00
2023-04-08T01:53:50.472Z,17.70
2023-04-08T01:54:50.484Z,15.60
2023-04-08T01:55:50.440Z,18.00
2023-04-08T01:56:50.435Z,17.60
2023-04-08T01:57:50.419Z,20.30
2023-04-08T01:58:50.688Z,16.60
2023-04-08T01:59:50.410Z,16.30
2023-04-08T02:00:50.395Z,15.80
2023-04-08T02:01:50.444Z,19.70
2023-04-08T02:02:50.564Z,17.10
2023-04-08T02:03:50.426Z,16.00
2023-04-08T02:04:50.478Z,13.80
2023-04-08T02:05:50.344Z,19.80
2023-04-08T02:06:50.333Z,17.00
2023-04-08T02:07:50.307Z,17.20
2023-04-08T02:08:50.511Z,18.00
2023-04-08T02:09:50.285Z,18.00
2023-04-08T02:10:50.282Z,19.40
2023-04-08T02:11:50.299Z,16.50
2023-04-08T02:12:50.278Z,19.40
2023-04-08T02:13:50.305Z,18.60
2023-04-08T02:14:50.236Z,18.60
2023-04-08T02:15:50.255Z,17.00
2023-04-08T02:16:50.217Z,16.80
2023-04-08T02:17:50.262Z,19.40
2023-04-08T02:18:50.562Z,22.30
2023-04-08T02:19:50.186Z,20.80
2023-04-08T02:20:50.181Z,16.20
2023-04-08T02:21:50.176Z,21.00
2023-04-08T02:22:50.156Z,14.40
2023-04-08T02:23:50.145Z,19.00
2023-04-08T02:24:50.168Z,18.10
2023-04-08T02:25:50.124Z,18.70
2023-04-08T02:26:50.176Z,17.60
2023-04-08T02:27:50.108Z,17.00
2023-04-08T02:28:50.450Z,15.70
2023-04-08T02:29:50.116Z,20.30
2023-04-08T02:30:50.110Z,15.00
2023-04-08T02:31:50.112Z,18.70
2023-04-08T02:32:50.155Z,20.90
2023-04-08T02:33:50.048Z,18.80
2023-04-08T02:34:50.040Z,20.30
2023-04-08T02:35:50.068Z,15.10
2023-04-08T02:36:50.016Z,17.40
2023-04-08T02:37:50.008Z,17.10
2023-04-08T02:38:50.429Z,19.70
2023-04-08T02:39:50.000Z,20.30
2023-04-08T02:40:49.965Z,20.00
2023-04-08T02:41:49.955Z,17.00
2023-04-08T02:42:49.961Z,18.70
2023-04-08T02:43:49.948Z,17.60
2023-04-08T02:44:49.945Z,18.00
2023-04-08T02:45:49.943Z,17.30
2023-04-08T02:46:49.903Z,20.10
2023-04-08T02:47:49.896Z,18.80
2023-04-08T02:48:50.120Z,16.30
2023-04-08T02:49:49.904Z,18.20
2023-04-08T02:50:49.860Z,18.70
2023-04-08T02:51:49.866Z,21.30
2023-04-08T02:52:49.865Z,15.60
2023-04-08T02:53:49.827Z,18.40
2023-04-08T02:54:50.026Z,24.10
2023-04-08T02:55:49.823Z,17.50
2023-04-08T02:56:49.807Z,15.10
2023-04-08T02:57:49.833Z,15.90
2023-04-08T02:58:49.922Z,16.20
2023-04-08T02:59:49.785Z,22.50
2023-04-08T03:00:49.843Z,16.60
2023-04-08T03:01:49.799Z,16.10
2023-04-08T03:02:49.934Z,16.90
2023-04-08T03:03:49.849Z,18.10
2023-04-08T03:04:49.737Z,17.00
2023-04-08T03:05:49.707Z,20.40
2023-04-08T03:06:49.702Z,19.60
2023-04-08T03:07:49.731Z,19.90
2023-04-08T03:08:49.922Z,17.70
2023-04-08T03:09:49.776Z,17.40
2023-04-08T03:10:49.657Z,19.10
2023-04-08T03:11:49.663Z,15.60
2023-04-08T03:12:49.631Z,22.10
2023-04-08T03:13:49.626Z,21.00
2023-04-08T03:14:49.646Z,14.60
2023-04-08T03:15:49.619Z,19.80
2023-04-08T03:16:49.617Z,17.20
2023-04-08T03:17:49.658Z,20.40
2023-04-08T03:18:49.823Z,18.00
2023-04-08T03:19:49.572Z,18.60
2023-04-08T03:20:49.547Z,18.30
2023-04-08T03:21:49.561Z,17.60
2023-04-08T03:22:49.543Z,20.50
2023-04-08T03:23:49.519Z,16.70
2023-04-08T03:24:49.553Z,17.40
2023-04-08T03:25:49.516Z,19.30
2023-04-08T03:26:49.498Z,21.30
2023-04-08T03:27:49.474Z,18.40
2023-04-08T03:28:49.822Z,20.90
2023-04-08T03:29:49.482Z,17.40
2023-04-08T03:30:49.457Z,27.40
2023-04-08T03:31:49.444Z,31.10
2023-04-08T03:32:49.457Z,19.30
2023-04-08T03:33:49.411Z,19.40
2023-04-08T03:34:49.423Z,17.60
2023-04-08T03:35:49.430Z,17.00
2023-04-08T03:36:49.409Z,16.60
2023-04-08T03:37:49.394Z,18.00
2023-04-08T03:38:49.555Z,22.60
2023-04-08T03:39:49.360Z,23.00
2023-04-08T03:40:49.360Z,18.20
2023-04-08T03:41:49.336Z,21.30
2023-04-08T03:42:49.324Z,22.90
2023-04-08T03:43:49.340Z,15.30
2023-04-08T03:44:49.315Z,18.80
2023-04-08T03:45:49.399Z,18.60
2023-04-08T03:46:49.277Z,16.40
2023-04-08T03:47:49.331Z,21.90
2023-04-08T03:48:49.648Z,18.70
2023-04-08T03:49:49.284Z,20.40
2023-04-08T03:50:49.235Z,20.10
2023-04-08T03:51:49.227Z,22.50
2023-04-08T03:52:49.228Z,21.80
2023-04-08T03:53:49.241Z,22.80
2023-04-08T03:54:49.195Z,20.10
2023-04-08T03:55:49.168Z,21.40
2023-04-08T03:56:49.162Z,23.20
2023-04-08T03:57:49.160Z,17.80
2023-04-08T03:58:49.359Z,21.60
2023-04-08T03:59:49.146Z,19.10
2023-04-08T04:00:49.173Z,20.70
2023-04-08T04:01:49.125Z,20.70
2023-04-08T04:02:49.313Z,17.50
2023-04-08T04:03:49.220Z,21.30
2023-04-08T04:04:49.080Z,22.00
2023-04-08T04:05:49.084Z,20.30
2023-04-08T04:06:49.028Z,22.00
2023-04-08T04:07:48.990Z,15.80
2023-04-08T04:08:49.406Z,22.00
2023-04-08T04:09:49.033Z,22.50
2023-04-08T04:10:48.988Z,19.60
2023-04-08T04:11:48.955Z,19.30
2023-04-08T04:12:49.002Z,19.80
2023-04-08T04:13:48.960Z,20.40
2023-04-08T04:14:48.925Z,21.90
2023-04-08T04:15:48.967Z,21.00
2023-04-08T04:16:48.898Z,23.90
2023-04-08T04:17:49.011Z,20.50
2023-04-08T04:18:49.262Z,21.20
2023-04-08T04:19:48.870Z,19.10
2023-04-08T04:20:48.912Z,20.50
2023-04-08T04:21:48.847Z,20.70
2023-04-08T04:22:48.828Z,24.00
2023-04-08T04:23:48.838Z,18.70
2023-04-08T04:24:48.804Z,22.00
2023-04-08T04:25:48.862Z,16.00
2023-04-08T04:26:48.823Z,19.80
2023-04-08T04:27:48.783Z,21.00
2023-04-08T04:28:49.631Z,19.20
2023-04-08T04:29:48.766Z,21.00
2023-04-08T04:30:48.767Z,18.90
2023-04-08T04:31:48.758Z,21.90
2023-04-08T04:32:48.789Z,23.50
2023-04-08T04:33:48.750Z,19.50
2023-04-08T04:34:48.714Z,22.30
2023-04-08T04:35:48.732Z,19.60
2023-04-08T04:36:48.685Z,20.40
2023-04-08T04:37:48.677Z,20.80
2023-04-08T04:38:50.169Z,17.00
2023-04-08T04:39:48.651Z,26.60
2023-04-08T04:40:48.679Z,19.50
2023-04-08T04:41:48.621Z,21.30
2023-04-08T04:42:48.623Z,21.70
2023-04-08T04:43:48.671Z,18.40
2023-04-08T04:44:48.600Z,20.90
2023-04-08T04:45:48.606Z,20.60
2023-04-08T04:46:48.643Z,18.70
2023-04-08T04:47:48.583Z,24.30
2023-04-08T04:48:48.802Z,22.30
2023-04-08T04:49:48.553Z,24.60
2023-04-08T04:50:48.539Z,20.70
2023-04-08T04:51:48.518Z,23.20
2023-04-08T04:52:48.544Z,20.30
2023-04-08T04:53:48.536Z,23.10
2023-04-08T04:54:48.528Z,20.70
2023-04-08T04:55:48.483Z,19.80
2023-04-08T04:56:48.476Z,23.70
2023-04-08T04:57:48.486Z,24.30
2023-04-08T04:58:48.738Z,19.70
2023-04-08T04:59:48.446Z,21.10
2023-04-08T05:00:48.427Z,20.30
2023-04-08T05:01:48.587Z,20.20
2023-04-08T05:02:48.610Z,19.50
2023-04-08T05:03:48.471Z,22.80
2023-04-08T05:04:48.424Z,19.90
2023-04-08T05:05:48.432Z,20.20
2023-04-08T05:06:48.383Z,18.10
2023-04-08T05:07:48.357Z,23.10
2023-04-08T05:08:48.701Z,35.70
2023-04-08T05:09:48.339Z,33.60
2023-04-08T05:10:48.353Z,22.70
2023-04-08T05:11:48.315Z,22.50
2023-04-08T05:12:48.329Z,24.70
2023-04-08T05:13:48.345Z,22.40
2023-04-08T05:14:48.308Z,25.10
2023-04-08T05:15:48.325Z,18.40
2023-04-08T05:16:48.279Z,21.90
2023-04-08T05:17:48.317Z,27.80
2023-04-08T05:18:48.520Z,24.80
2023-04-08T05:19:48.248Z,28.90
2023-04-08T05:20:48.251Z,20.10
2023-04-08T05:21:48.263Z,26.10
2023-04-08T05:22:48.211Z,24.40
2023-04-08T05:23:48.312Z,25.40
2023-04-08T05:24:48.224Z,25.30
2023-04-08T05:25:48.173Z,23.70
2023-04-08T05:26:48.165Z,21.50
2023-04-08T05:27:48.211Z,27.30
2023-04-08T05:28:48.332Z,24.40
2023-04-08T05:29:48.162Z,22.20
2023-04-08T05:30:48.131Z,24.60
2023-04-08T05:31:49.015Z,23.40
2023-04-08T05:32:48.134Z,23.50
2023-04-08T05:33:48.114Z,24.30
2023-04-08T05:34:48.108Z,26.30
2023-04-08T05:35:48.106Z,24.30
2023-04-08T05:36:48.078Z,22.40
2023-04-08T05:37:48.066Z,23.60
2023-04-08T05:38:48.479Z,20.80
2023-04-08T05:39:48.072Z,24.60
2023-04-08T05:40:48.027Z,25.20
2023-04-08T05:41:48.015Z,20.90
2023-04-08T05:42:48.049Z,21.00
2023-04-08T05:43:47.999Z,24.30
2023-04-08T05:44:48.021Z,28.60
2023-04-08T05:45:47.994Z,24.20
2023-04-08T05:46:48.002Z,24.70
2023-04-08T05:47:47.967Z,28.60
2023-04-08T05:48:48.135Z,25.50
2023-04-08T05:49:49.275Z,25.50
2023-04-08T05:50:47.922Z,28.10
2023-04-08T05:51:47.906Z,45.00
2023-04-08T05:52:47.922Z,31.60
2023-04-08T05:53:47.898Z,30.00
2023-04-08T05:54:47.907Z,27.30
2023-04-08T05:55:47.862Z,27.50
2023-04-08T05:56:47.866Z,26.90
2023-04-08T05:57:47.850Z,24.00
2023-04-08T05:58:48.023Z,22.60
2023-04-08T05:59:47.840Z,27.90
2023-04-08T06:00:47.859Z,26.10
2023-04-08T06:01:47.914Z,24.00
2023-04-08T06:02:47.945Z,29.50
2023-04-08T06:03:47.956Z,23.00
2023-04-08T06:04:47.884Z,49.90
2023-04-08T06:05:47.763Z,48.20
2023-04-08T06:06:47.747Z,31.30
2023-04-08T06:07:47.746Z,29.60
2023-04-08T06:08:47.794Z,28.90
2023-04-08T06:09:47.719Z,27.90
2023-04-08T06:10:47.711Z,30.30
2023-04-08T06:11:47.686Z,26.60
2023-04-08T06:12:47.689Z,29.40
2023-04-08T06:13:47.669Z,23.40
2023-04-08T06:14:47.677Z,24.80
2023-04-08T06:15:47.641Z,22.90
2023-04-08T06:16:47.671Z,33.00
2023-04-08T06:17:47.634Z,28.10
2023-04-08T06:18:47.789Z,21.00
2023-04-08T06:19:47.636Z,23.10
2023-04-08T06:20:47.616Z,26.50
2023-04-08T06:21:47.587Z,27.20
2023-04-08T06:22:47.580Z,29.30
2023-04-08T06:23:47.555Z,27.80
2023-04-08T06:24:47.575Z,30.40
2023-04-08T06:25:47.559Z,29.50
2023-04-08T06:26:47.548Z,30.00
2023-04-08T06:27:47.519Z,27.10
2023-04-08T06:28:47.577Z,28.00
2023-04-08T06:29:47.531Z,29.80
2023-04-08T06:30:47.496Z,29.00
2023-04-08T06:31:47.529Z,25.60
2023-04-08T06:32:47.562Z,28.90
2023-04-08T06:33:47.457Z,25.50
2023-04-08T06:34:47.469Z,26.90
2023-04-08T06:35:47.461Z,26.60
2023-04-08T06:36:47.452Z,31.00
2023-04-08T06:37:47.418Z,23.30
2023-04-08T06:38:47.420Z,25.60
2023-04-08T06:39:47.406Z,25.10
2023-04-08T06:40:47.394Z,25.10
2023-04-08T06:41:47.392Z,27.90
2023-04-08T06:42:47.377Z,23.80
2023-04-08T06:43:47.688Z,26.10
2023-04-08T06:44:47.357Z,26.80
2023-04-08T06:45:47.356Z,26.00
2023-04-08T06:46:47.335Z,25.40
2023-04-08T06:47:47.359Z,25.30
2023-04-08T06:48:47.322Z,25.60
2023-04-08T06:49:47.312Z,32.10
2023-04-08T06:50:47.284Z,23.20
2023-04-08T06:51:47.299Z,27.30
2023-04-08T06:52:47.276Z,32.00
2023-04-08T06:53:47.257Z,22.70
2023-04-08T06:54:47.265Z,30.50
2023-04-08T06:55:47.239Z,29.10
2023-04-08T06:56:47.555Z,27.10
2023-04-08T06:57:47.210Z,26.80
2023-04-08T06:58:47.210Z,28.40
2023-04-08T06:59:47.212Z,23.60
2023-04-08T07:00:47.258Z,26.40
2023-04-08T07:01:47.263Z,30.70
2023-04-08T07:02:47.322Z,25.20
2023-04-08T07:03:47.209Z,28.70
2023-04-08T07:04:47.175Z,27.10
2023-04-08T07:05:47.144Z,23.50
2023-04-08T07:06:47.155Z,29.10
2023-04-08T07:07:47.129Z,27.40
2023-04-08T07:08:47.138Z,27.60
2023-04-08T07:09:47.132Z,28.50
2023-04-08T07:10:47.090Z,26.40
2023-04-08T07:11:47.078Z,28.40
2023-04-08T07:12:47.083Z,26.80
2023-04-08T07:13:47.056Z,26.40
2023-04-08T07:14:47.421Z,25.10
2023-04-08T07:15:47.033Z,25.70
2023-04-08T07:16:47.068Z,29.10
2023-04-08T07:17:47.139Z,21.60
2023-04-08T07:18:47.004Z,22.10
2023-04-08T07:19:47.086Z,32.80
2023-04-08T07:20:46.989Z,23.90
2023-04-08T07:21:46.976Z,23.80
2023-04-08T07:22:46.975Z,25.30
2023-04-08T07:23:47.122Z,26.60
2023-04-08T07:24:46.982Z,24.50
2023-04-08T07:25:46.966Z,28.70
2023-04-08T07:26:46.930Z,26.30
2023-04-08T07:27:46.908Z,28.60
2023-04-08T07:28:46.907Z,24.60
2023-04-08T07:29:46.895Z,19.20
2023-04-08T07:30:46.991Z,25.80
2023-04-08T07:31:46.876Z,25.90
2023-04-08T07:32:46.980Z,27.30
2023-04-08T07:33:46.848Z,28.30
2023-04-08T07:34:46.852Z,22.40
2023-04-08T07:35:46.849Z,20.20
2023-04-08T07:36:46.813Z,25.70
2023-04-08T07:37:46.815Z,26.40
2023-04-08T07:38:46.803Z,25.00
2023-04-08T07:39:46.809Z,26.70
2023-04-08T07:40:46.777Z,26.30
2023-04-08T07:41:46.764Z,23.60
2023-04-08T07:42:46.763Z,25.70
2023-04-08T07:43:46.742Z,26.20
2023-04-08T07:44:46.782Z,27.00
2023-04-08T07:45:46.741Z,27.90
2023-04-08T07:46:46.720Z,22.80
2023-04-08T07:47:46.729Z,23.60
2023-04-08T07:48:46.732Z,23.40
2023-04-08T07:49:46.701Z,22.40
2023-04-08T07:51:09.488Z,23.70
2023-04-08T07:51:46.660Z,19.20
2023-04-08T07:52:46.762Z,21.20
2023-04-08T07:53:46.677Z,23.60
2023-04-08T07:54:46.769Z,23.90
2023-04-08T07:55:46.657Z,21.30
2023-04-08T07:56:46.613Z,26.80
2023-04-08T07:57:46.621Z,31.70
2023-04-08T07:58:46.584Z,23.10
2023-04-08T07:59:46.577Z,25.40
2023-04-08T08:00:46.605Z,23.20
2023-04-08T08:01:46.592Z,22.70
2023-04-08T08:02:46.698Z,24.90
2023-04-08T08:03:46.699Z,22.50
2023-04-08T08:04:46.562Z,24.60
2023-04-08T08:05:46.531Z,23.70
2023-04-08T08:06:46.507Z,22.90
2023-04-08T08:07:46.520Z,20.60
2023-04-08T08:08:46.525Z,19.60
2023-04-08T08:09:46.505Z,20.90
2023-04-08T08:10:46.480Z,20.80
2023-04-08T08:11:46.458Z,23.40
2023-04-08T08:12:46.452Z,27.00
2023-04-08T08:13:46.442Z,20.90
2023-04-08T08:14:46.421Z,22.60
2023-04-08T08:15:46.487Z,21.60
2023-04-08T08:16:46.412Z,27.00
2023-04-08T08:17:46.434Z,25.30
2023-04-08T08:18:46.457Z,25.20
2023-04-08T08:19:46.388Z,20.20
2023-04-08T08:20:46.359Z,26.50
2023-04-08T08:21:46.381Z,23.10
2023-04-08T08:22:56.758Z,22.90
2023-04-08T08:23:46.384Z,19.80
2023-04-08T08:24:46.314Z,21.70
2023-04-08T08:25:46.324Z,24.90
2023-04-08T08:26:46.293Z,20.30
2023-04-08T08:27:46.334Z,23.70
2023-04-08T08:28:46.288Z,20.50
2023-04-08T08:29:46.274Z,26.40
2023-04-08T08:30:46.257Z,21.80
2023-04-08T08:31:46.440Z,20.20
2023-04-08T08:32:46.263Z,21.00
2023-04-08T08:33:46.243Z,21.80
2023-04-08T08:34:46.238Z,22.40
2023-04-08T08:35:46.224Z,19.00
2023-04-08T08:36:46.207Z,22.00
2023-04-08T08:37:46.227Z,19.90
2023-04-08T08:38:46.185Z,25.50
2023-04-08T08:39:46.184Z,19.90
2023-04-08T08:40:46.158Z,18.70
2023-04-08T08:41:46.157Z,23.00
2023-04-08T08:42:46.187Z,21.30
2023-04-08T08:43:46.152Z,21.40
2023-04-08T08:44:46.107Z,23.50
2023-04-08T08:45:46.116Z,21.20
2023-04-08T08:46:46.141Z,24.30
2023-04-08T08:47:46.239Z,20.10
2023-04-08T08:48:46.094Z,17.90
2023-04-08T08:49:46.069Z,19.80
2023-04-08T08:50:46.062Z,18.40
2023-04-08T08:51:46.058Z,22.10
2023-04-08T08:52:46.051Z,19.60
2023-04-08T08:53:46.032Z,21.90
2023-04-08T08:54:46.020Z,21.20
2023-04-08T08:56:13.518Z,19.40
2023-04-08T08:56:46.001Z,23.90
2023-04-08T08:57:46.078Z,18.20
2023-04-08T08:58:46.025Z,25.30
2023-04-08T08:59:46.101Z,19.30
2023-04-08T09:00:45.956Z,27.90
2023-04-08T09:01:45.997Z,20.40
2023-04-08T09:02:46.165Z,22.80
2023-04-08T09:03:46.070Z,21.50
2023-04-08T09:04:46.088Z,20.50
2023-04-08T09:05:45.986Z,24.50
2023-04-08T09:06:45.895Z,21.60
2023-04-08T09:07:45.875Z,26.10
2023-04-08T09:08:45.864Z,18.70
2023-04-08T09:09:45.928Z,20.70
2023-04-08T09:10:45.868Z,17.10
2023-04-08T09:11:45.833Z,19.90
2023-04-08T09:12:45.820Z,19.70
2023-04-08T09:13:45.880Z,17.10
2023-04-08T09:14:45.798Z,19.10
2023-04-08T09:15:45.796Z,18.50
2023-04-08T09:16:45.821Z,20.40
2023-04-08T09:17:45.835Z,18.70
2023-04-08T09:18:45.845Z,22.90
2023-04-08T09:19:45.762Z,22.10
2023-04-08T09:20:45.738Z,16.70
2023-04-08T09:21:45.739Z,21.50
2023-04-08T09:22:45.714Z,23.40
2023-04-08T09:23:45.747Z,21.00
2023-04-08T09:24:45.723Z,18.90
2023-04-08T09:25:45.696Z,18.90
2023-04-08T09:26:45.679Z,21.30
2023-04-08T09:27:45.670Z,16.30
2023-04-08T09:28:45.680Z,20.70
2023-04-08T09:29:45.655Z,18.90
2023-04-08T09:30:45.642Z,21.90
2023-04-08T09:31:45.683Z,17.70
2023-04-08T09:32:45.654Z,17.90
2023-04-08T09:33:45.621Z,20.70
2023-04-08T09:34:45.593Z,18.40
2023-04-08T09:35:45.586Z,21.60
2023-04-08T09:36:45.564Z,19.10
2023-04-08T09:37:45.586Z,17.50
2023-04-08T09:38:45.603Z,17.60
2023-04-08T09:39:45.550Z,19.80
2023-04-08T09:40:45.528Z,18.40
2023-04-08T09:41:45.518Z,18.00
2023-04-08T09:42:45.524Z,17.00
2023-04-08T09:43:45.534Z,19.30
2023-04-08T09:44:45.512Z,18.20
2023-04-08T09:45:45.504Z,19.80
2023-04-08T09:46:45.495Z,19.70
2023-04-08T09:47:45.487Z,19.50
2023-04-08T09:48:45.486Z,17.50
2023-04-08T09:49:45.439Z,19.60
2023-04-08T09:50:45.425Z,16.00
2023-04-08T09:51:45.426Z,16.80
2023-04-08T09:52:45.534Z,23.50
2023-04-08T09:53:45.429Z,21.00
2023-04-08T09:54:45.447Z,20.00
2023-04-08T09:55:45.380Z,21.80
2023-04-08T09:56:45.376Z,23.00
2023-04-08T09:57:45.368Z,20.40
2023-04-08T09:58:45.407Z,30.00
2023-04-08T09:59:45.348Z,21.40
2023-04-08T10:00:45.424Z,19.60
2023-04-08T10:01:45.408Z,16.10
2023-04-08T10:02:45.398Z,18.80
2023-04-08T10:03:45.466Z,18.20
2023-04-08T10:04:45.324Z,23.30
2023-04-08T10:05:45.302Z,23.80
2023-04-08T10:06:45.260Z,18.50
2023-04-08T10:07:45.261Z,21.80
2023-04-08T10:08:45.298Z,21.60
2023-04-08T10:09:45.266Z,21.80
2023-04-08T10:10:47.358Z,18.10
2023-04-08T10:11:45.214Z,24.00
2023-04-08T10:12:45.220Z,20.40
2023-04-08T10:13:45.247Z,20.50
2023-04-08T10:14:51.237Z,19.40
2023-04-08T10:15:45.169Z,17.70
2023-04-08T10:16:45.807Z,18.40
2023-04-08T10:17:45.233Z,20.50
2023-04-08T10:18:45.200Z,17.30
2023-04-08T10:19:45.133Z,19.50
2023-04-08T10:20:45.147Z,19.10
2023-04-08T10:21:45.127Z,22.30
2023-04-08T10:22:45.085Z,19.60
2023-04-08T10:23:45.096Z,19.00
2023-04-08T10:24:45.078Z,28.00
2023-04-08T10:25:45.234Z,36.00
2023-04-08T10:26:45.095Z,24.40
2023-04-08T10:27:45.055Z,17.40
2023-04-08T10:28:45.112Z,21.60
2023-04-08T10:29:45.028Z,17.60
2023-04-08T10:30:45.011Z,16.10
2023-04-08T10:31:45.030Z,16.00
2023-04-08T10:32:45.031Z,17.30
2023-04-08T10:33:45.009Z,16.70
2023-04-08T10:34:44.971Z,16.70
2023-04-08T10:35:44.982Z,17.50
2023-04-08T10:36:44.948Z,17.70
2023-04-08T10:37:44.951Z,16.10
2023-04-08T10:38:44.949Z,16.40
2023-04-08T10:39:44.918Z,17.50
2023-04-08T10:40:44.910Z,20.30
2023-04-08T10:41:44.924Z,18.60
2023-04-08T10:42:44.898Z,18.30
2023-04-08T10:43:44.893Z,15.40
2023-04-08T10:44:44.867Z,20.40
2023-04-08T10:45:47.955Z,14.90
2023-04-08T10:46:44.867Z,16.60
2023-04-08T10:47:44.853Z,18.30
2023-04-08T10:48:44.862Z,16.60
2023-04-08T10:49:44.813Z,15.30
2023-04-08T10:50:44.829Z,18.80
2023-04-08T10:51:44.834Z,17.00
2023-04-08T10:52:44.780Z,17.00
2023-04-08T10:53:44.784Z,16.80
2023-04-08T10:54:44.763Z,15.30
2023-04-08T10:55:44.749Z,18.40
2023-04-08T10:56:44.760Z,29.70
2023-04-08T10:57:44.721Z,60.60
2023-04-08T10:58:44.769Z,28.70
2023-04-08T10:59:44.744Z,17.80
2023-04-08T11:00:44.686Z,17.60
2023-04-08T11:01:44.753Z,17.70
2023-04-08T11:02:44.788Z,18.30
2023-04-08T11:03:44.733Z,15.90
2023-04-08T11:04:44.703Z,13.20
2023-04-08T11:05:44.642Z,16.50
2023-04-08T11:06:44.633Z,15.10
2023-04-08T11:07:44.631Z,15.80
2023-04-08T11:08:44.713Z,18.10
2023-04-08T11:09:44.599Z,13.10
2023-04-08T11:10:44.592Z,16.90
2023-04-08T11:11:44.582Z,14.60
2023-04-08T11:12:44.570Z,17.70
2023-04-08T11:13:52.639Z,17.00
2023-04-08T11:14:44.543Z,14.60
2023-04-08T11:15:44.604Z,15.10
2023-04-08T11:16:44.520Z,19.10
2023-04-08T11:17:44.582Z,14.70
2023-04-08T11:18:44.531Z,14.90
2023-04-08T11:19:44.539Z,13.80
2023-04-08T11:20:44.504Z,17.50
2023-04-08T11:21:44.493Z,16.90
2023-04-08T11:22:44.476Z,14.50
2023-04-08T11:23:44.477Z,16.40
2023-04-08T11:24:44.445Z,13.60
2023-04-08T11:25:44.433Z,10.40
2023-04-08T11:26:44.424Z,14.40
2023-04-08T11:27:44.421Z,14.80
2023-04-08T11:28:44.432Z,14.00
2023-04-08T11:29:44.402Z,16.90
2023-04-08T11:30:44.438Z,16.00
2023-04-08T11:31:44.595Z,16.40
2023-04-08T11:32:44.385Z,13.90
2023-04-08T11:33:44.369Z,12.40
2023-04-08T11:34:44.337Z,13.30
2023-04-08T11:35:44.389Z,13.30
2023-04-08T11:36:44.312Z,13.70
2023-04-08T11:37:44.312Z,15.00
2023-04-08T11:38:44.362Z,16.10
2023-04-08T11:39:44.293Z,14.40
2023-04-08T11:40:44.297Z,12.90
2023-04-08T11:41:44.272Z,11.70
2023-04-08T11:42:45.989Z,16.80
2023-04-08T11:43:44.262Z,12.30
2023-04-08T11:44:44.228Z,14.00
2023-04-08T11:45:44.237Z,12.40
2023-04-08T11:46:44.255Z,13.60
2023-04-08T11:47:44.257Z,10.70
2023-04-08T11:48:44.245Z,11.30
2023-04-08T11:49:44.179Z,12.40
2023-04-08T11:50:44.188Z,13.10
2023-04-08T11:51:44.163Z,11.00
2023-04-08T11:52:44.154Z,14.30
2023-04-08T11:53:44.180Z,10.70
2023-04-08T11:54:44.137Z,12.00
2023-04-08T11:55:44.117Z,14.20
2023-04-08T11:56:44.132Z,11.60
2023-04-08T11:57:44.105Z,12.90
2023-04-08T11:58:44.124Z,10.30
2023-04-08T11:59:44.077Z,12.40
2023-04-08T12:00:44.090Z,12.40
2023-04-08T12:01:44.104Z,10.60
2023-04-08T12:02:44.093Z,8.20
2023-04-08T12:03:44.226Z,9.50
2023-04-08T12:04:44.092Z,6.70
2023-04-08T12:05:44.012Z,8.60
2023-04-08T12:06:44.057Z,8.00
2023-04-08T12:07:43.995Z,9.90
2023-04-08T12:08:44.139Z,10.00
2023-04-08T12:09:43.974Z,8.00
2023-04-08T12:10:43.974Z,12.10
2023-04-08T12:11:43.952Z,9.00
2023-04-08T12:12:43.972Z,8.00
2023-04-08T12:13:43.965Z,9.90
2023-04-08T12:14:43.950Z,8.70
2023-04-08T12:15:43.942Z,9.90
2023-04-08T12:16:43.907Z,9.70
2023-04-08T12:17:43.928Z,9.80
2023-04-08T12:18:43.943Z,9.90
2023-04-08T12:19:43.875Z,9.40
2023-04-08T12:20:43.859Z,8.90
2023-04-08T12:21:43.874Z,9.00
2023-04-08T12:22:43.851Z,10.60
2023-04-08T12:23:43.881Z,9.70
2023-04-08T12:24:43.820Z,8.90
2023-04-08T12:25:43.821Z,10.90
2023-04-08T12:26:43.798Z,8.50
2023-04-08T12:27:43.842Z,9.10
2023-04-08T12:28:43.784Z,9.10
2023-04-08T12:29:43.796Z,7.90
2023-04-08T12:30:43.761Z,8.80
2023-04-08T12:31:43.861Z,8.40
2023-04-08T12:32:43.798Z,8.10
2023-04-08T12:33:43.723Z,7.80
2023-04-08T12:34:43.722Z,8.90
2023-04-08T12:35:43.719Z,9.10
2023-04-08T12:36:43.706Z,7.60
2023-04-08T12:37:43.777Z,8.10
2023-04-08T12:38:43.672Z,8.30
2023-04-08T12:39:43.689Z,7.00
2023-04-08T12:40:43.661Z,7.60
2023-04-08T12:41:43.645Z,8.50
2023-04-08T12:42:43.659Z,8.90
2023-04-08T12:43:43.632Z,7.70
2023-04-08T12:44:43.630Z,8.80
2023-04-08T12:45:43.605Z,9.10
2023-04-08T12:46:43.674Z,8.80
2023-04-08T12:47:43.681Z,7.20
2023-04-08T12:48:43.822Z,7.50
2023-04-08T12:49:49.510Z,9.60
2023-04-08T12:50:43.566Z,8.40
2023-04-08T12:51:43.541Z,8.10
2023-04-08T12:52:43.553Z,8.80
2023-04-08T12:53:43.543Z,7.60
2023-04-08T12:54:43.526Z,8.80