createdAt,value
2023-03-31T00:00:53.706Z,8.26
2023-03-31T00:03:24.074Z,8.24
2023-03-31T00:05:58.153Z,8.24
2023-03-31T00:08:30.518Z,8.23
2023-03-31T00:11:00.659Z,8.21
2023-03-31T00:13:28.321Z,8.21
2023-03-31T00:15:58.140Z,8.20
2023-03-31T00:18:26.830Z,8.19
2023-03-31T00:20:54.814Z,8.19
2023-03-31T00:23:28.034Z,8.20
2023-03-31T00:25:57.307Z,8.20
2023-03-31T00:28:25.031Z,8.20
2023-03-31T00:30:53.501Z,8.21
2023-03-31T00:33:21.828Z,8.24
2023-03-31T00:35:52.743Z,8.23
2023-03-31T00:38:21.962Z,8.26
2023-03-31T00:40:53.319Z,8.27
2023-03-31T00:43:34.061Z,8.29
2023-03-31T00:46:15.629Z,8.33
2023-03-31T00:48:49.578Z,8.36
2023-03-31T00:51:17.460Z,8.38
2023-03-31T00:53:47.078Z,8.39
2023-03-31T00:56:17.246Z,8.40
2023-03-31T00:58:47.358Z,8.44
2023-03-31T01:01:19.308Z,8.46
2023-03-31T01:03:48.405Z,8.49
2023-03-31T01:06:19.960Z,8.50
2023-03-31T01:08:50.088Z,8.50
2023-03-31T01:11:21.014Z,8.50
2023-03-31T01:13:56.201Z,8.48
2023-03-31T01:16:24.432Z,8.45
2023-03-31T01:18:52.135Z,8.43
2023-03-31T01:21:59.875Z,8.39
2023-03-31T01:25:15.445Z,8.37
2023-03-31T01:27:57.844Z,8.35
2023-03-31T01:31:01.667Z,8.32
2023-03-31T01:34:01.073Z,8.28
2023-03-31T01:37:07.891Z,8.26
2023-03-31T01:40:00.709Z,8.22
2023-03-31T01:42:35.929Z,8.19
2023-03-31T01:45:17.286Z,8.18
2023-03-31T01:47:51.037Z,8.18
2023-03-31T01:50:26.758Z,8.18
2023-03-31T01:53:00.626Z,8.16
2023-03-31T01:55:35.775Z,8.14
2023-03-31T01:58:09.464Z,8.11
2023-03-31T02:00:42.154Z,8.09
2023-03-31T02:03:17.054Z,8.08
2023-03-31T02:05:48.422Z,8.06
2023-03-31T02:08:21.537Z,8.06
2023-03-31T02:10:52.453Z,8.00
2023-03-31T02:13:21.835Z,7.98
2023-03-31T02:15:55.678Z,7.96
2023-03-31T02:18:27.121Z,7.92
2023-03-31T02:20:57.472Z,7.88
2023-03-31T02:23:29.614Z,7.84
2023-03-31T02:26:03.921Z,7.82
2023-03-31T02:28:32.437Z,7.78
2023-03-31T02:31:09.340Z,7.77
2023-03-31T02:33:37.055Z,7.75
2023-03-31T02:36:07.713Z,7.73
2023-03-31T02:38:40.758Z,7.70
2023-03-31T02:41:11.043Z,7.70
2023-03-31T02:43:38.756Z,7.71
2023-03-31T02:46:09.809Z,7.71
2023-03-31T02:48:41.091Z,7.71
2023-03-31T02:51:59.006Z,7.70
2023-03-31T02:54:46.499Z,7.67
2023-03-31T02:57:50.129Z,7.67
2023-03-31T03:00:28.688Z,7.67
2023-03-31T03:03:14.396Z,7.65
2023-03-31T03:05:50.685Z,7.63
2023-03-31T03:08:55.542Z,7.63
2023-03-31T03:11:30.922Z,7.62
2023-03-31T03:14:07.649Z,7.62
2023-03-31T03:16:41.407Z,7.62
2023-03-31T03:19:09.453Z,7.60
2023-03-31T03:21:37.058Z,7.57
2023-03-31T03:24:04.746Z,7.57
2023-03-31T03:26:35.232Z,7.53
2023-03-31T03:29:04.325Z,7.52
2023-03-31T03:31:33.595Z,7.49
2023-03-31T03:34:01.772Z,7.45
2023-03-31T03:36:29.429Z,7.44
2023-03-31T03:38:57.105Z,7.42
2023-03-31T03:41:24.848Z,7.42
2023-03-31T03:43:52.452Z,7.41
2023-03-31T03:46:21.462Z,7.40
2023-03-31T03:48:49.163Z,7.38
2023-03-31T03:51:17.029Z,7.35
2023-03-31T03:53:44.776Z,7.36
2023-03-31T03:56:12.417Z,7.36
2023-03-31T03:58:40.092Z,7.37
2023-03-31T04:01:08.053Z,7.38
2023-03-31T04:03:37.058Z,7.39
2023-03-31T04:06:05.068Z,7.40
2023-03-31T04:08:32.898Z,7.41
2023-03-31T04:11:00.486Z,7.43
2023-03-31T04:13:28.265Z,7.46
2023-03-31T04:15:56.020Z,7.48
2023-03-31T04:18:23.937Z,7.52
2023-03-31T04:21:03.960Z,7.55
2023-03-31T04:23:32.495Z,7.58
2023-03-31T04:26:04.229Z,7.62
2023-03-31T04:28:35.299Z,7.66
2023-03-31T04:31:04.314Z,7.73
2023-03-31T04:33:38.656Z,7.77
2023-03-31T04:36:17.684Z,7.76
2023-03-31T04:38:57.392Z,7.78
2023-03-31T04:41:27.609Z,7.79
2023-03-31T04:43:55.541Z,7.78
2023-03-31T04:46:23.439Z,7.79
2023-03-31T04:48:51.797Z,7.77
2023-03-31T04:51:21.337Z,7.75
2023-03-31T04:53:51.000Z,7.77
2023-03-31T04:56:19.325Z,7.77
2023-03-31T04:58:47.675Z,7.77
2023-03-31T05:01:18.384Z,7.77
2023-03-31T05:03:48.091Z,7.75
2023-03-31T05:06:16.578Z,7.73
2023-03-31T05:08:46.180Z,7.72
2023-03-31T05:11:14.173Z,7.70
2023-03-31T05:13:42.044Z,7.68
2023-03-31T05:16:12.398Z,7.66
2023-03-31T05:18:40.377Z,7.63
2023-03-31T05:21:13.589Z,7.61
2023-03-31T05:23:43.026Z,7.58
2023-03-31T05:26:15.106Z,7.56
2023-03-31T05:28:45.091Z,7.54
2023-03-31T05:31:14.363Z,7.51
2023-03-31T05:33:42.502Z,7.50
2023-03-31T05:36:19.486Z,7.49
2023-03-31T05:38:47.854Z,7.50
2023-03-31T05:41:17.206Z,7.53
2023-03-31T05:43:44.981Z,7.55
2023-03-31T05:46:12.866Z,7.57
2023-03-31T05:48:41.362Z,7.61
2023-03-31T05:51:09.494Z,7.67
2023-03-31T05:53:38.056Z,7.72
2023-03-31T05:56:08.360Z,7.77
2023-03-31T05:58:41.449Z,7.85
2023-03-31T06:01:11.272Z,7.92
2023-03-31T06:03:42.396Z,7.99
2023-03-31T06:06:13.305Z,8.09
2023-03-31T06:08:41.570Z,8.17
2023-03-31T06:11:12.801Z,8.28
2023-03-31T06:13:42.373Z,8.38
2023-03-31T06:16:12.373Z,8.49
2023-03-31T06:18:40.749Z,8.60
2023-03-31T06:21:09.409Z,8.72
2023-03-31T06:23:37.278Z,8.80
2023-03-31T06:26:08.432Z,8.88
2023-03-31T06:28:37.457Z,8.97
2023-03-31T06:31:07.978Z,9.05
2023-03-31T06:33:37.491Z,9.09
2023-03-31T06:36:06.944Z,9.16
2023-03-31T06:38:38.371Z,9.20
2023-03-31T06:41:06.523Z,9.25
2023-03-31T06:43:34.980Z,9.28
2023-03-31T06:46:02.888Z,9.31
2023-03-31T06:48:32.021Z,9.35
2023-03-31T06:51:01.556Z,9.38
2023-03-31T06:53:29.645Z,9.42
2023-03-31T06:55:57.600Z,9.46
2023-03-31T06:58:25.609Z,9.49
2023-03-31T07:00:53.770Z,9.53
2023-03-31T07:03:25.136Z,9.55
2023-03-31T07:05:56.630Z,9.61
2023-03-31T07:08:25.052Z,9.64
2023-03-31T07:10:57.830Z,9.68
2023-03-31T07:13:26.543Z,9.71
2023-03-31T07:15:55.045Z,9.74
2023-03-31T07:18:26.613Z,9.78
2023-03-31T07:20:55.570Z,9.82
2023-03-31T07:23:23.173Z,9.84
2023-03-31T07:25:50.984Z,9.89
2023-03-31T07:28:18.679Z,9.93
2023-03-31T07:30:46.638Z,9.97
2023-03-31T07:33:14.350Z,10.02
2023-03-31T07:35:42.946Z,10.08
2023-03-31T07:38:12.856Z,10.13
2023-03-31T07:40:42.711Z,10.20
2023-03-31T07:43:10.486Z,10.28
2023-03-31T07:45:40.313Z,10.36
2023-03-31T07:48:08.421Z,10.43
2023-03-31T07:50:36.418Z,10.50
2023-03-31T07:53:07.647Z,10.55
2023-03-31T07:55:36.656Z,10.62
2023-03-31T07:58:04.300Z,10.66
2023-03-31T08:00:32.204Z,10.71
2023-03-31T08:02:59.842Z,10.75
2023-03-31T08:05:28.972Z,10.79
2023-03-31T08:07:56.598Z,10.82
2023-03-31T08:10:26.913Z,10.85
2023-03-31T08:12:56.395Z,10.88
2023-03-31T08:15:24.620Z,10.89
2023-03-31T08:17:52.545Z,10.91
2023-03-31T08:20:20.484Z,10.91
2023-03-31T08:22:48.136Z,10.93
2023-03-31T08:25:16.349Z,10.94
2023-03-31T08:27:44.064Z,10.94
2023-03-31T08:30:14.383Z,10.92
2023-03-31T08:32:42.078Z,10.91
2023-03-31T08:35:09.929Z,10.89
2023-03-31T08:37:37.597Z,10.85
2023-03-31T08:40:09.638Z,10.84
2023-03-31T08:42:43.530Z,10.83
2023-03-31T08:45:21.915Z,10.82
2023-03-31T08:47:53.607Z,10.82
2023-03-31T08:50:25.942Z,10.79
2023-03-31T08:53:03.994Z,10.79
2023-03-31T08:55:41.226Z,10.81
2023-03-31T08:58:14.694Z,10.85
2023-03-31T09:00:50.627Z,10.91
2023-03-31T09:03:26.082Z,10.96
2023-03-31T09:06:02.603Z,11.01
2023-03-31T09:08:35.323Z,11.04
2023-03-31T09:11:11.962Z,11.11
2023-03-31T09:14:00.862Z,11.25
2023-03-31T09:16:36.646Z,11.38
2023-03-31T09:19:04.960Z,11.55
2023-03-31T09:21:34.917Z,11.71
2023-03-31T09:24:09.471Z,11.76
2023-03-31T09:26:42.353Z,11.82
2023-03-31T09:29:18.657Z,11.87
2023-03-31T09:31:48.411Z,11.94
2023-03-31T09:34:20.334Z,12.04
2023-03-31T09:36:47.958Z,12.17
2023-03-31T09:39:16.613Z,12.25
2023-03-31T09:41:46.881Z,12.31
2023-03-31T09:44:24.432Z,12.36
2023-03-31T09:46:54.279Z,12.38
2023-03-31T09:49:24.062Z,12.32
2023-03-31T09:52:03.119Z,12.28
2023-03-31T09:54:40.025Z,12.25
2023-03-31T09:57:16.263Z,12.23
2023-03-31T09:59:45.884Z,12.21
2023-03-31T10:02:34.973Z,12.24
2023-03-31T10:05:03.158Z,12.21
2023-03-31T10:07:31.409Z,12.15
2023-03-31T10:09:59.134Z,12.12
2023-03-31T10:12:29.858Z,12.06
2023-03-31T10:15:13.004Z,12.03
2023-03-31T10:17:54.925Z,12.00
2023-03-31T10:20:33.436Z,11.96
2023-03-31T10:23:06.298Z,11.91
2023-03-31T10:25:35.624Z,11.87
2023-03-31T10:28:04.489Z,11.87
2023-03-31T10:30:37.934Z,11.84
2023-03-31T10:33:22.613Z,11.85
2023-03-31T10:35:55.751Z,11.80
2023-03-31T10:38:27.504Z,11.77
2023-03-31T10:40:57.501Z,11.71
2023-03-31T10:43:28.173Z,11.67
2023-03-31T10:45:57.215Z,11.60
2023-03-31T10:48:29.215Z,11.55
2023-03-31T10:51:01.165Z,11.50
2023-03-31T10:53:28.882Z,11.44
2023-03-31T10:56:15.554Z,11.36
2023-03-31T10:59:06.351Z,11.24
2023-03-31T11:01:45.734Z,11.13
2023-03-31T11:04:45.561Z,11.03
2023-03-31T11:07:23.597Z,10.97
2023-03-31T11:10:02.863Z,10.87
2023-03-31T11:12:38.158Z,10.79
2023-03-31T11:15:17.137Z,10.73
2023-03-31T11:18:02.390Z,10.69
2023-03-31T11:20:39.857Z,10.63
2023-03-31T11:23:19.306Z,10.56
2023-03-31T11:25:53.534Z,10.44
2023-03-31T11:28:37.218Z,10.34
2023-03-31T11:31:18.461Z,10.28
2023-03-31T11:33:58.592Z,10.20
2023-03-31T11:36:39.383Z,10.14
2023-03-31T11:39:23.571Z,10.11
2023-03-31T11:41:53.125Z,10.07
2023-03-31T11:44:24.513Z,10.05
2023-03-31T11:46:56.482Z,10.03
2023-03-31T11:49:27.803Z,10.01
2023-03-31T11:51:59.701Z,9.97
2023-03-31T11:54:32.458Z,9.92
2023-03-31T11:57:03.941Z,9.89
2023-03-31T11:59:33.746Z,9.86
2023-03-31T12:02:11.475Z,9.85
2023-03-31T12:04:42.138Z,9.84
2023-03-31T12:07:23.814Z,9.82
2023-03-31T12:09:56.360Z,9.79
2023-03-31T12:12:28.921Z,9.77
2023-03-31T12:15:03.886Z,9.73
2023-03-31T12:17:33.113Z,9.69
2023-03-31T12:20:07.310Z,9.66
2023-03-31T12:22:41.062Z,9.63
2023-03-31T12:25:14.970Z,9.64
2023-03-31T12:27:44.917Z,9.60
2023-03-31T12:30:15.928Z,9.59
2023-03-31T12:32:48.968Z,9.57
2023-03-31T12:35:23.452Z,9.53
2023-03-31T12:38:17.761Z,9.51
2023-03-31T12:40:57.066Z,9.49
2023-03-31T12:43:48.800Z,9.48
2023-03-31T12:46:34.846Z,9.49
2023-03-31T12:49:17.275Z,9.51
2023-03-31T12:52:04.237Z,9.52
2023-03-31T12:54:58.730Z,9.51
2023-03-31T12:57:28.043Z,9.52
2023-03-31T13:00:22.773Z,9.53
2023-03-31T13:02:52.780Z,9.56
2023-03-31T13:05:48.275Z,9.57
2023-03-31T13:08:52.250Z,9.62
2023-03-31T13:11:23.195Z,9.67
2023-03-31T13:14:02.334Z,9.73
2023-03-31T13:16:31.545Z,9.79
2023-03-31T13:19:03.001Z,9.85
2023-03-31T13:21:31.086Z,9.90
2023-03-31T13:24:02.072Z,9.93
2023-03-31T13:26:48.292Z,9.98
2023-03-31T13:29:25.845Z,10.02
2023-03-31T13:32:20.904Z,10.05
2023-03-31T13:34:55.477Z,10.04
2023-03-31T13:37:45.693Z,10.06
2023-03-31T13:40:37.379Z,10.10
2023-03-31T13:43:30.324Z,10.12
2023-03-31T13:46:17.816Z,10.14
2023-03-31T13:48:54.663Z,10.19
2023-03-31T13:51:49.048Z,10.23
2023-03-31T13:54:44.336Z,10.26
2023-03-31T13:57:50.895Z,10.29
2023-03-31T14:00:31.719Z,10.29
2023-03-31T14:03:38.882Z,10.32
2023-03-31T14:06:18.318Z,10.36
2023-03-31T14:08:52.635Z,10.44
2023-03-31T14:11:25.228Z,10.52
2023-03-31T14:14:04.198Z,10.61
2023-03-31T14:16:38.774Z,10.69
2023-03-31T14:19:30.509Z,10.80
2023-03-31T14:22:07.001Z,10.87
2023-03-31T14:24:40.573Z,10.92
2023-03-31T14:27:20.284Z,10.93
2023-03-31T14:29:55.818Z,10.97
2023-03-31T14:32:35.103Z,11.04
2023-03-31T14:35:18.679Z,11.09
2023-03-31T14:37:46.643Z,11.08
2023-03-31T14:40:18.360Z,11.05
2023-03-31T14:42:50.040Z,11.01
2023-03-31T14:45:22.033Z,10.95
2023-03-31T14:47:59.680Z,10.90
2023-03-31T14:50:32.734Z,10.85
2023-03-31T14:53:01.472Z,10.88
2023-03-31T14:55:54.302Z,10.89
2023-03-31T14:58:26.162Z,10.89
2023-03-31T15:00:56.056Z,10.88
2023-03-31T15:03:27.643Z,10.86
2023-03-31T15:06:00.760Z,10.85
2023-03-31T15:08:30.219Z,10.82
2023-03-31T15:11:11.752Z,10.78
2023-03-31T15:13:46.817Z,10.75
2023-03-31T15:16:26.271Z,10.72
2023-03-31T15:18:56.250Z,10.69
2023-03-31T15:21:37.284Z,10.68
2023-03-31T15:24:14.275Z,10.65
2023-03-31T15:26:49.493Z,10.62
2023-03-31T15:29:24.215Z,10.60
2023-03-31T15:32:21.457Z,10.58
2023-03-31T15:35:18.874Z,10.57
2023-03-31T15:38:07.003Z,10.58
2023-03-31T15:40:47.001Z,10.58
2023-03-31T15:43:38.719Z,10.58
2023-03-31T15:46:07.583Z,10.61
2023-03-31T15:48:59.779Z,10.63
2023-03-31T15:51:37.754Z,10.66
2023-03-31T15:54:34.296Z,10.69
2023-03-31T15:57:19.363Z,10.70
2023-03-31T15:59:55.861Z,10.70
2023-03-31T16:02:37.240Z,10.70
2023-03-31T16:05:32.249Z,10.71
2023-03-31T16:08:21.873Z,10.70
2023-03-31T16:11:14.661Z,10.70
2023-03-31T16:13:46.303Z,10.69
2023-03-31T16:16:23.334Z,10.64
2023-03-31T16:18:53.131Z,10.59
2023-03-31T16:21:29.907Z,10.52
2023-03-31T16:24:01.528Z,10.46
2023-03-31T16:26:30.481Z,10.41
2023-03-31T16:28:58.720Z,10.33
2023-03-31T16:31:35.694Z,10.28
2023-03-31T16:34:06.374Z,10.20
2023-03-31T16:36:34.452Z,10.15
2023-03-31T16:39:05.193Z,10.09
2023-03-31T16:41:34.444Z,10.07
2023-03-31T16:44:02.833Z,10.07
2023-03-31T16:46:31.032Z,10.04
2023-03-31T16:48:58.898Z,10.04
2023-03-31T16:51:26.814Z,10.01
2023-03-31T16:53:56.870Z,10.00
2023-03-31T16:56:28.351Z,10.00
2023-03-31T16:58:56.451Z,9.98
2023-03-31T17:01:24.239Z,9.94
2023-03-31T17:03:52.337Z,9.92
2023-03-31T17:06:20.540Z,9.89
2023-03-31T17:08:48.309Z,9.84
2023-03-31T17:11:16.163Z,9.79
2023-03-31T17:13:46.612Z,9.72
2023-03-31T17:16:19.269Z,9.70
2023-03-31T17:18:54.987Z,9.65
2023-03-31T17:21:26.265Z,9.61
2023-03-31T17:23:54.706Z,9.56
2023-03-31T17:26:22.850Z,9.51
2023-03-31T17:28:52.347Z,9.46
2023-03-31T17:31:22.238Z,9.43
2023-03-31T17:33:50.225Z,9.36
2023-03-31T17:36:18.485Z,9.31
2023-03-31T17:38:46.369Z,9.25
2023-03-31T17:41:15.657Z,9.19
2023-03-31T17:43:45.603Z,9.14
2023-03-31T17:46:15.507Z,9.09
2023-03-31T17:48:43.775Z,9.04
2023-03-31T17:51:15.134Z,8.99
2023-03-31T17:53:45.103Z,8.92
2023-03-31T17:56:14.017Z,8.86
2023-03-31T17:58:42.502Z,8.80
2023-03-31T18:01:12.203Z,8.75
2023-03-31T18:03:42.242Z,8.71
2023-03-31T18:06:12.645Z,8.67
2023-03-31T18:08:41.907Z,8.66
2023-03-31T18:11:10.764Z,8.64
2023-03-31T18:13:39.200Z,8.60
2023-03-31T18:16:09.809Z,8.58
2023-03-31T18:18:38.165Z,8.55
2023-03-31T18:21:09.065Z,8.54
2023-03-31T18:23:37.264Z,8.53
2023-03-31T18:26:07.469Z,8.51
2023-03-31T18:28:35.292Z,8.50
2023-03-31T18:31:04.157Z,8.49
2023-03-31T18:33:31.992Z,8.49
2023-03-31T18:35:59.827Z,8.47
2023-03-31T18:38:29.282Z,8.45
2023-03-31T18:40:57.738Z,8.45
2023-03-31T18:43:26.308Z,8.41
2023-03-31T18:45:58.650Z,8.39
2023-03-31T18:48:26.532Z,8.39
2023-03-31T18:50:54.656Z,8.38
2023-03-31T18:53:23.508Z,8.36
2023-03-31T18:55:53.937Z,8.36
2023-03-31T18:58:21.780Z,8.36
2023-03-31T19:00:49.594Z,8.36
2023-03-31T19:03:17.607Z,8.36
2023-03-31T19:05:45.836Z,8.37
2023-03-31T19:08:13.867Z,8.37
2023-03-31T19:10:41.739Z,8.37
2023-03-31T19:13:15.279Z,8.37
2023-03-31T19:15:43.089Z,8.37
2023-03-31T19:18:14.759Z,8.39
2023-03-31T19:20:43.171Z,8.38
2023-03-31T19:23:11.016Z,8.39
2023-03-31T19:25:38.797Z,8.38
2023-03-31T19:28:07.122Z,8.39
2023-03-31T19:30:36.334Z,8.40
2023-03-31T19:33:04.160Z,8.40
2023-03-31T19:35:32.156Z,8.40
2023-03-31T19:38:00.191Z,8.41
2023-03-31T19:40:27.935Z,8.40
2023-03-31T19:42:55.557Z,8.40
2023-03-31T19:45:23.170Z,8.42
2023-03-31T19:47:52.255Z,8.42
2023-03-31T19:50:19.874Z,8.41
2023-03-31T19:52:49.702Z,8.41
2023-03-31T19:55:17.674Z,8.41
2023-03-31T19:57:45.296Z,8.41
2023-03-31T20:00:13.774Z,8.40
2023-03-31T20:02:41.683Z,8.39
2023-03-31T20:05:11.184Z,8.39
2023-03-31T20:07:38.843Z,8.39
2023-03-31T20:10:07.903Z,8.39
2023-03-31T20:12:36.612Z,8.38
2023-03-31T20:15:04.513Z,8.37
2023-03-31T20:17:32.106Z,8.37
2023-03-31T20:19:59.772Z,8.36
2023-03-31T20:22:28.711Z,8.34
2023-03-31T20:24:56.287Z,8.32
2023-03-31T20:27:26.373Z,8.32
2023-03-31T20:29:54.053Z,8.30
2023-03-31T20:32:22.312Z,8.28
2023-03-31T20:34:49.970Z,8.27
2023-03-31T20:37:18.265Z,8.24
2023-03-31T20:39:48.504Z,8.22
2023-03-31T20:42:16.697Z,8.21
2023-03-31T20:44:44.331Z,8.21
2023-03-31T20:47:11.922Z,8.22
2023-03-31T20:49:39.525Z,8.23
2023-03-31T20:52:07.136Z,8.23
2023-03-31T20:54:34.984Z,8.24
2023-03-31T20:57:05.823Z,8.24
2023-03-31T20:59:33.942Z,8.24
2023-03-31T21:02:02.299Z,8.26
2023-03-31T21:04:29.955Z,8.26
2023-03-31T21:06:57.536Z,8.28
2023-03-31T21:09:25.131Z,8.30
2023-03-31T21:11:52.848Z,8.32
2023-03-31T21:14:21.828Z,8.33
2023-03-31T21:16:49.414Z,8.36
2023-03-31T21:19:17.032Z,8.37
2023-03-31T21:21:44.628Z,8.39
2023-03-31T21:24:13.501Z,8.41
2023-03-31T21:26:41.559Z,8.43
2023-03-31T21:29:09.299Z,8.45
2023-03-31T21:31:38.475Z,8.46
2023-03-31T21:34:06.284Z,8.48
2023-03-31T21:36:34.069Z,8.49
2023-03-31T21:39:02.266Z,8.49
2023-03-31T21:41:31.296Z,8.49
2023-03-31T21:44:02.398Z,8.50
2023-03-31T21:46:32.686Z,8.49
2023-03-31T21:49:02.622Z,8.49
2023-03-31T21:51:30.724Z,8.48
2023-03-31T21:53:58.483Z,8.46
2023-03-31T21:56:28.281Z,8.46
2023-03-31T21:58:59.824Z,8.46
2023-03-31T22:01:27.709Z,8.45
2023-03-31T22:03:55.450Z,8.44
2023-03-31T22:06:24.408Z,8.42
2023-03-31T22:08:52.015Z,8.41
2023-03-31T22:11:19.874Z,8.40
2023-03-31T22:13:47.934Z,8.40
2023-03-31T22:16:18.641Z,8.40
2023-03-31T22:18:47.007Z,8.40
2023-03-31T22:21:17.035Z,8.40
2023-03-31T22:23:46.112Z,8.40
2023-03-31T22:26:14.068Z,8.40
2023-03-31T22:28:41.755Z,8.38
2023-03-31T22:31:09.512Z,8.40
2023-03-31T22:33:37.180Z,8.38
2023-03-31T22:36:05.546Z,8.39
2023-03-31T22:38:33.214Z,8.38
2023-03-31T22:41:02.308Z,8.39
2023-03-31T22:43:30.037Z,8.38
2023-03-31T22:45:57.634Z,8.37
2023-03-31T22:48:25.361Z,8.36
2023-03-31T22:50:52.946Z,8.36
2023-03-31T22:53:22.343Z,8.35
2023-03-31T22:55:53.822Z,8.36
2023-03-31T22:58:23.602Z,8.34
2023-03-31T23:00:57.202Z,8.35
2023-03-31T23:03:25.520Z,8.34
2023-03-31T23:05:53.465Z,8.34
2023-03-31T23:08:21.434Z,8.35
2023-03-31T23:10:55.716Z,8.35
2023-03-31T23:13:25.458Z,8.35
2023-03-31T23:15:53.170Z,8.35
2023-03-31T23:18:21.975Z,8.35
2023-03-31T23:20:49.859Z,8.36
2023-03-31T23:23:17.584Z,8.36
2023-03-31T23:25:45.349Z,8.37
2023-03-31T23:28:12.961Z,8.37
2023-03-31T23:30:42.106Z,8.37
2023-03-31T23:33:10.076Z,8.38
2023-03-31T23:35:37.836Z,8.38
2023-03-31T23:38:05.578Z,8.38
2023-03-31T23:40:33.166Z,8.39
2023-03-31T23:43:00.860Z,8.38
2023-03-31T23:45:28.436Z,8.38
2023-03-31T23:47:57.406Z,8.38
2023-03-31T23:50:25.089Z,8.37
2023-03-31T23:52:52.867Z,8.38
2023-03-31T23:55:20.701Z,8.37
2023-03-31T23:57:48.353Z,8.37
