createdAt,value
2019-03-11T00:01:45.602Z,1.70
2019-03-11T00:04:16.048Z,1.07
2019-03-11T00:06:46.002Z,2.90
2019-03-11T00:09:16.164Z,3.67
2019-03-11T00:11:45.658Z,1.37
2019-03-11T00:14:15.582Z,1.10
2019-03-11T00:16:45.290Z,2.90
2019-03-11T00:19:14.838Z,4.67
2019-03-11T00:21:44.502Z,1.20
2019-03-11T00:24:13.906Z,1.10
2019-03-11T00:26:43.516Z,2.00
2019-03-11T00:29:12.918Z,1.70
2019-03-11T00:31:43.652Z,1.37
2019-03-11T00:34:13.061Z,2.20
2019-03-11T00:36:42.765Z,1.27
2019-03-11T00:39:12.165Z,1.80
2019-03-11T00:41:41.797Z,1.70
2019-03-11T00:44:11.182Z,1.43
2019-03-11T00:46:40.778Z,3.57
2019-03-11T00:49:10.218Z,1.13
2019-03-11T00:51:39.772Z,1.17
2019-03-11T00:54:09.200Z,0.60
2019-03-11T00:56:38.802Z,3.60
2019-03-11T00:59:08.217Z,1.57
2019-03-11T01:01:38.086Z,1.00
2019-03-11T01:04:07.500Z,0.90
2019-03-11T01:06:37.034Z,0.70
2019-03-11T01:09:07.236Z,0.70
2019-03-11T01:11:36.858Z,2.13
2019-03-11T01:14:06.268Z,2.50
2019-03-11T01:16:36.071Z,1.13
2019-03-11T01:19:05.455Z,1.13
2019-03-11T01:21:35.084Z,1.03
2019-03-11T01:24:04.534Z,1.03
2019-03-11T01:26:34.098Z,0.93
2019-03-11T01:29:03.520Z,1.60
2019-03-11T01:31:34.121Z,1.73
2019-03-11T01:34:03.532Z,1.67
2019-03-11T01:36:33.039Z,5.23
2019-03-11T01:39:02.492Z,1.53
2019-03-11T01:41:32.157Z,1.50
2019-03-11T01:44:01.555Z,1.77
2019-03-11T01:46:31.372Z,1.33
2019-03-11T01:49:01.274Z,2.00
2019-03-11T01:51:30.693Z,2.60
2019-03-11T01:54:03.538Z,1.53
2019-03-11T01:56:32.940Z,4.87
2019-03-11T01:59:02.568Z,1.30
2019-03-11T02:01:32.300Z,4.20
2019-03-11T02:04:01.685Z,2.10
2019-03-11T02:06:33.369Z,1.20
2019-03-11T02:09:04.152Z,1.40
2019-03-11T02:11:33.789Z,1.83
2019-03-11T02:14:04.298Z,1.87
2019-03-11T02:16:34.026Z,3.63
2019-03-11T02:19:03.428Z,1.50
2019-03-11T02:21:33.250Z,1.30
2019-03-11T02:24:02.768Z,2.90
2019-03-11T02:26:32.312Z,4.23
2019-03-11T02:29:01.902Z,2.60
2019-03-11T02:31:31.688Z,4.00
2019-03-11T02:34:01.376Z,2.17
2019-03-11T02:36:31.284Z,3.27
2019-03-11T02:39:00.685Z,1.83
2019-03-11T02:41:30.301Z,5.43
2019-03-11T02:43:59.733Z,1.70
2019-03-11T02:46:29.313Z,3.70
2019-03-11T02:48:58.722Z,2.10
2019-03-11T02:51:28.520Z,6.40
2019-03-11T02:53:57.904Z,3.80
2019-03-11T02:56:28.969Z,4.23
2019-03-11T02:58:58.357Z,1.50
2019-03-11T03:01:46.411Z,1.23
2019-03-11T03:04:25.798Z,3.17
2019-03-11T03:06:55.460Z,1.27
2019-03-11T03:09:25.289Z,0.90
2019-03-11T03:11:55.295Z,4.87
2019-03-11T03:14:24.695Z,0.93
2019-03-11T03:16:54.246Z,2.53
2019-03-11T03:19:26.890Z,3.13
2019-03-11T03:21:56.579Z,2.53
2019-03-11T03:24:25.962Z,3.73
2019-03-11T03:26:55.596Z,6.20
2019-03-11T03:29:25.000Z,3.30
2019-03-11T03:31:57.463Z,1.47
2019-03-11T03:34:26.851Z,3.73
2019-03-11T03:36:56.315Z,3.17
2019-03-11T03:39:25.715Z,8.53
2019-03-11T03:41:55.484Z,9.10
2019-03-11T03:44:24.887Z,7.03
2019-03-11T03:46:54.378Z,2.97
2019-03-11T03:49:23.814Z,4.70
2019-03-11T03:51:53.277Z,0.83
2019-03-11T03:54:22.684Z,2.30
2019-03-11T03:56:55.757Z,5.03
2019-03-11T03:59:25.306Z,4.93
2019-03-11T04:01:54.815Z,1.40
2019-03-11T04:04:24.214Z,6.17
2019-03-11T04:06:53.816Z,4.50
2019-03-11T04:09:24.682Z,4.77
2019-03-11T04:11:54.472Z,5.50
2019-03-11T04:14:23.863Z,1.13
2019-03-11T04:16:53.311Z,5.53
2019-03-11T04:19:22.705Z,2.87
2019-03-11T04:21:52.372Z,3.50
2019-03-11T04:24:21.761Z,8.13
2019-03-11T04:26:55.141Z,1.13
2019-03-11T04:29:24.514Z,9.13
2019-03-11T04:31:53.990Z,6.30
2019-03-11T04:34:25.462Z,7.03
2019-03-11T04:36:54.952Z,15.03
2019-03-11T04:39:24.345Z,2.70
2019-03-11T04:41:54.271Z,5.10
2019-03-11T04:44:23.708Z,6.40
2019-03-11T04:46:53.230Z,3.50
2019-03-11T04:49:22.628Z,4.33
2019-03-11T04:51:52.689Z,3.40
2019-03-11T04:54:22.133Z,8.40
2019-03-11T04:56:52.111Z,3.17
2019-03-11T04:59:23.791Z,5.10
2019-03-11T05:01:53.252Z,4.33
2019-03-11T05:04:22.645Z,11.23
2019-03-11T05:06:52.114Z,2.10
2019-03-11T05:09:21.506Z,4.93
2019-03-11T05:11:54.468Z,6.03
2019-03-11T05:14:23.914Z,7.87
2019-03-11T05:16:53.291Z,4.57
2019-03-11T05:19:22.966Z,9.10
2019-03-11T05:21:52.391Z,7.40
2019-03-11T05:24:22.040Z,7.80
2019-03-11T05:26:51.454Z,9.33
2019-03-11T05:29:20.857Z,5.13
2019-03-11T05:31:50.275Z,6.00
2019-03-11T05:34:19.687Z,9.47
2019-03-11T05:36:49.510Z,4.50
2019-03-11T05:39:18.913Z,8.50
2019-03-11T05:41:48.363Z,4.03
2019-03-11T05:44:17.759Z,9.43
2019-03-11T05:46:47.571Z,7.80
2019-03-11T05:49:16.953Z,2.87
2019-03-11T05:51:47.972Z,15.00
2019-03-11T05:54:17.389Z,12.70
2019-03-11T05:56:46.771Z,5.40
2019-03-11T05:59:16.240Z,8.53
2019-03-11T06:01:45.659Z,5.33
2019-03-11T06:04:15.049Z,8.40
2019-03-11T06:06:44.446Z,4.47
2019-03-11T06:09:14.118Z,4.47
2019-03-11T06:11:43.575Z,10.37
2019-03-11T06:14:12.978Z,7.60
2019-03-11T06:16:42.356Z,7.73
2019-03-11T06:19:11.782Z,12.80
2019-03-11T06:21:44.029Z,2.23
2019-03-11T06:24:13.794Z,5.93
2019-03-11T06:26:43.191Z,9.43
2019-03-11T06:29:12.606Z,4.47
2019-03-11T06:31:42.204Z,7.27
2019-03-11T06:34:11.619Z,5.53
2019-03-11T06:36:41.040Z,9.73
2019-03-11T06:39:10.821Z,8.80
2019-03-11T06:41:41.775Z,5.30
2019-03-11T06:44:11.210Z,3.07
2019-03-11T06:46:40.604Z,12.10
2019-03-11T06:49:10.045Z,15.53
2019-03-11T06:51:39.439Z,2.90
2019-03-11T06:54:09.078Z,6.53
2019-03-11T06:56:38.475Z,4.17
2019-03-11T06:59:07.953Z,7.83
2019-03-11T07:01:37.327Z,8.30
2019-03-11T07:04:06.760Z,3.30
2019-03-11T07:06:36.161Z,9.30
2019-03-11T07:09:08.355Z,4.20
2019-03-11T07:11:37.763Z,9.97
2019-03-11T07:14:07.416Z,4.03
2019-03-11T07:16:36.818Z,7.13
2019-03-11T07:19:06.254Z,7.10
2019-03-11T07:21:35.661Z,6.30
2019-03-11T07:24:05.399Z,11.13
2019-03-11T07:26:34.791Z,6.20
2019-03-11T07:29:04.231Z,14.60
2019-03-11T07:31:33.677Z,5.17
2019-03-11T07:34:03.138Z,8.80
2019-03-11T07:36:32.533Z,9.97
2019-03-11T07:39:02.457Z,6.63
2019-03-11T07:41:32.261Z,3.43
2019-03-11T07:44:01.705Z,2.27
2019-03-11T07:46:31.105Z,5.63
2019-03-11T07:49:00.536Z,7.30
2019-03-11T07:51:29.925Z,7.17
2019-03-11T07:53:59.864Z,2.90
2019-03-11T07:56:32.081Z,6.40
2019-03-11T07:59:01.617Z,3.27
2019-03-11T08:01:31.285Z,4.83
2019-03-11T08:04:00.674Z,4.40
2019-03-11T08:06:30.596Z,5.07
2019-03-11T08:09:01.167Z,5.50
2019-03-11T08:11:31.425Z,2.53
2019-03-11T08:14:00.976Z,2.20
2019-03-11T08:16:30.394Z,2.23
2019-03-11T08:19:01.296Z,4.43
2019-03-11T08:21:30.737Z,7.10
2019-03-11T08:24:00.166Z,5.47
2019-03-11T08:26:30.182Z,8.53
2019-03-11T08:28:59.595Z,2.83
2019-03-11T08:31:30.320Z,4.87
2019-03-11T08:34:02.524Z,8.97
2019-03-11T08:36:31.955Z,12.93
2019-03-11T08:39:01.500Z,3.53
2019-03-11T08:41:31.452Z,2.13
2019-03-11T08:44:02.134Z,3.17
2019-03-11T08:46:31.761Z,5.53
2019-03-11T08:49:01.173Z,3.73
2019-03-11T08:51:30.608Z,6.70
2019-03-11T08:54:00.023Z,1.87
2019-03-11T08:56:29.687Z,2.37
2019-03-11T08:58:59.195Z,2.13
2019-03-11T09:01:28.689Z,2.63
2019-03-11T09:03:58.080Z,1.73
2019-03-11T09:06:27.792Z,3.33
2019-03-11T09:08:57.191Z,1.67
2019-03-11T09:11:28.949Z,8.50
2019-03-11T09:13:58.331Z,4.93
2019-03-11T09:16:27.775Z,2.90
2019-03-11T09:18:57.193Z,3.83
2019-03-11T09:21:26.895Z,7.90
2019-03-11T09:23:56.298Z,2.70
2019-03-11T09:26:25.726Z,6.23
2019-03-11T09:28:55.115Z,1.67
2019-03-11T09:31:24.595Z,6.03
2019-03-11T09:33:54.555Z,6.27
2019-03-11T09:36:24.113Z,8.70
2019-03-11T09:38:53.501Z,7.70
2019-03-11T09:41:23.092Z,4.40
2019-03-11T09:43:52.491Z,2.93
2019-03-11T09:46:22.115Z,4.90
2019-03-11T09:48:51.524Z,2.60
2019-03-11T09:51:21.093Z,6.33
2019-03-11T09:53:50.481Z,1.67
2019-03-11T09:56:19.938Z,7.73
2019-03-11T09:58:49.317Z,2.47
2019-03-11T10:01:18.755Z,4.83
2019-03-11T10:03:48.355Z,2.20
2019-03-11T10:06:18.165Z,2.30
2019-03-11T10:08:47.565Z,9.03
2019-03-11T10:11:17.075Z,2.37
2019-03-11T10:13:46.536Z,5.23
2019-03-11T10:16:15.977Z,5.77
2019-03-11T10:18:45.366Z,2.00
2019-03-11T10:21:14.997Z,7.13
2019-03-11T10:23:44.399Z,5.43
2019-03-11T10:26:13.855Z,3.30
2019-03-11T10:28:43.261Z,3.83
2019-03-11T10:31:12.753Z,3.70
2019-03-11T10:33:42.087Z,4.67
2019-03-11T10:36:11.812Z,3.67
2019-03-11T10:38:41.265Z,4.73
2019-03-11T10:41:11.170Z,3.17
2019-03-11T10:43:40.599Z,2.80
2019-03-11T10:46:10.343Z,1.90
2019-03-11T10:48:39.776Z,11.70
2019-03-11T10:51:09.463Z,3.70
2019-03-11T10:53:38.869Z,7.17
2019-03-11T10:56:08.318Z,3.77
2019-03-11T10:58:37.727Z,4.60
2019-03-11T11:01:09.606Z,6.27
2019-03-11T11:03:38.201Z,9.70
2019-03-11T11:06:07.919Z,6.10
2019-03-11T11:08:37.328Z,6.13
2019-03-11T11:11:06.763Z,1.77
2019-03-11T11:13:36.161Z,1.10
2019-03-11T11:16:05.602Z,4.50
2019-03-11T11:18:35.892Z,3.07
2019-03-11T11:21:05.944Z,6.67
2019-03-11T11:23:35.342Z,9.87
2019-03-11T11:26:06.431Z,2.10
2019-03-11T11:28:36.041Z,9.73
2019-03-11T11:31:06.121Z,15.03
2019-03-11T11:33:35.897Z,2.83
2019-03-11T11:36:05.287Z,2.17
2019-03-11T11:38:34.970Z,2.60
2019-03-11T11:41:05.833Z,2.60
2019-03-11T11:43:35.819Z,8.87
2019-03-11T11:46:05.248Z,5.30
2019-03-11T11:48:34.655Z,2.57
2019-03-11T11:51:05.251Z,2.60
2019-03-11T11:53:34.829Z,3.53
2019-03-11T11:56:07.095Z,2.50
2019-03-11T11:58:40.619Z,2.73
2019-03-11T12:01:09.021Z,1.43
2019-03-11T12:03:38.468Z,2.13
2019-03-11T12:06:07.929Z,4.10
2019-03-11T12:08:37.443Z,1.77
2019-03-11T12:11:06.871Z,2.80
2019-03-11T12:13:36.271Z,3.67
2019-03-11T12:16:06.158Z,3.43
2019-03-11T12:18:35.579Z,5.33
2019-03-11T12:21:05.017Z,2.53
2019-03-11T12:23:45.647Z,5.13
2019-03-11T12:26:05.507Z,1.27
2019-03-11T12:28:34.903Z,3.50
2019-03-11T12:31:04.467Z,4.70
2019-03-11T12:33:36.699Z,5.80
2019-03-11T12:36:06.201Z,1.20
2019-03-11T12:38:35.653Z,3.07
2019-03-11T12:41:05.095Z,2.53
2019-03-11T12:43:34.523Z,5.00
2019-03-11T12:46:07.167Z,2.73
2019-03-11T12:48:36.603Z,1.90
2019-03-11T12:51:06.092Z,1.70
2019-03-11T12:53:35.477Z,3.40
2019-03-11T12:56:04.960Z,2.10
2019-03-11T12:58:41.559Z,3.70
2019-03-11T13:01:05.654Z,3.63
2019-03-11T13:03:35.061Z,1.30
2019-03-11T13:06:04.463Z,4.57
2019-03-11T13:08:33.971Z,3.30
2019-03-11T13:11:03.429Z,2.93
2019-03-11T13:13:33.401Z,6.43
2019-03-11T13:16:03.291Z,1.50
2019-03-11T13:18:35.036Z,1.13
2019-03-11T13:21:16.873Z,2.80
2019-03-11T13:23:46.259Z,1.37
2019-03-11T13:26:15.805Z,5.70
2019-03-11T13:28:45.169Z,1.30
2019-03-11T13:31:14.589Z,4.10
2019-03-11T13:33:44.969Z,2.50
2019-03-11T13:36:14.352Z,2.20
2019-03-11T13:38:43.789Z,1.70
2019-03-11T13:41:13.318Z,2.13
2019-03-11T13:43:42.746Z,1.20
2019-03-11T13:46:12.171Z,3.43
2019-03-11T13:48:41.800Z,3.90
2019-03-11T13:51:11.244Z,2.70
2019-03-11T13:53:40.695Z,1.53
2019-03-11T13:56:10.114Z,4.00
2019-03-11T13:58:39.648Z,3.40
2019-03-11T14:01:10.652Z,1.80
2019-03-11T14:03:40.349Z,1.03
2019-03-11T14:06:09.929Z,4.60
2019-03-11T14:08:39.388Z,1.60
2019-03-11T14:11:08.861Z,2.23
2019-03-11T14:13:38.306Z,8.70
2019-03-11T14:16:07.706Z,4.83
2019-03-11T14:18:37.295Z,1.50
2019-03-11T14:21:06.719Z,3.40
2019-03-11T14:23:36.159Z,1.63
2019-03-11T14:26:09.448Z,2.20
2019-03-11T14:28:38.887Z,3.47
2019-03-11T14:31:08.312Z,1.43
2019-03-11T14:33:38.011Z,4.70
2019-03-11T14:36:07.713Z,1.70
2019-03-11T14:38:37.178Z,1.23
2019-03-11T14:41:06.655Z,4.40
2019-03-11T14:43:36.092Z,1.70
2019-03-11T14:46:05.518Z,2.37
2019-03-11T14:48:34.984Z,1.63
2019-03-11T14:51:07.392Z,1.17
2019-03-11T14:53:37.067Z,1.90
2019-03-11T14:56:06.532Z,1.63
2019-03-11T14:58:35.952Z,1.27
2019-03-11T15:01:05.653Z,1.50
2019-03-11T15:03:35.073Z,1.40
2019-03-11T15:06:04.588Z,1.50
2019-03-11T15:08:34.150Z,1.33
2019-03-11T15:11:03.604Z,1.33
2019-03-11T15:13:33.067Z,2.03
2019-03-11T15:16:02.490Z,1.70
2019-03-11T15:18:31.922Z,3.43
2019-03-11T15:21:01.343Z,3.50
2019-03-11T15:23:30.871Z,2.10
2019-03-11T15:26:00.271Z,4.00
2019-03-11T15:28:31.158Z,2.13
2019-03-11T15:31:10.203Z,1.17
2019-03-11T15:33:32.253Z,2.00
2019-03-11T15:36:01.652Z,3.60
2019-03-11T15:38:31.111Z,3.10
2019-03-11T15:41:02.453Z,2.33
2019-03-11T15:43:31.712Z,1.47
2019-03-11T15:46:01.128Z,2.00
2019-03-11T15:48:30.695Z,2.37
2019-03-11T15:51:00.249Z,2.33
2019-03-11T15:53:29.753Z,2.00
2019-03-11T15:55:59.285Z,1.90
2019-03-11T15:58:28.767Z,4.37
2019-03-11T16:00:58.651Z,2.30
2019-03-11T16:03:36.244Z,3.67
2019-03-11T16:06:03.407Z,1.17
2019-03-11T16:08:32.944Z,2.13
2019-03-11T16:11:02.418Z,1.40
2019-03-11T16:13:31.832Z,2.07
2019-03-11T16:16:01.438Z,0.93
2019-03-11T16:18:31.025Z,3.90
2019-03-11T16:21:00.475Z,1.53
2019-03-11T16:23:29.870Z,2.33
2019-03-11T16:25:59.282Z,2.63
2019-03-11T16:28:28.750Z,1.70
2019-03-11T16:30:58.649Z,4.10
2019-03-11T16:36:56.699Z,2.70
2019-03-11T16:39:26.071Z,6.50
2019-03-11T16:41:55.517Z,2.50
2019-03-11T16:44:25.172Z,5.17
2019-03-11T16:46:54.724Z,1.70
2019-03-11T16:49:25.440Z,5.10
2019-03-11T16:51:56.811Z,6.83
2019-03-11T16:54:26.302Z,1.90
2019-03-11T16:56:55.723Z,3.53
2019-03-11T16:59:25.323Z,3.00
2019-03-11T17:01:54.939Z,4.73
2019-03-11T17:04:24.780Z,2.37
2019-03-11T17:06:54.190Z,2.97
2019-03-11T17:09:23.593Z,6.73
2019-03-11T17:11:53.083Z,2.03
2019-03-11T17:14:22.583Z,6.20
2019-03-11T17:16:55.031Z,5.00
2019-03-11T17:19:25.933Z,3.83
2019-03-11T17:21:55.397Z,1.60
2019-03-11T17:24:25.163Z,2.00
2019-03-11T17:26:54.706Z,3.90
2019-03-11T17:29:24.216Z,1.97
2019-03-11T17:31:54.109Z,3.37
2019-03-11T17:34:23.593Z,9.83
2019-03-11T17:36:53.041Z,3.20
2019-03-11T17:39:22.578Z,3.00
2019-03-11T17:41:52.023Z,3.10
2019-03-11T17:44:21.635Z,5.80
2019-03-11T17:46:51.200Z,3.07
2019-03-11T17:49:20.595Z,3.90
2019-03-11T17:51:50.088Z,3.30
2019-03-11T17:54:22.268Z,7.77
2019-03-11T17:56:50.700Z,3.63
2019-03-11T17:59:20.135Z,4.47
2019-03-11T18:01:49.984Z,4.60
2019-03-11T18:04:19.787Z,3.33
2019-03-11T18:06:49.206Z,8.73
2019-03-11T18:09:18.652Z,4.77
2019-03-11T18:11:48.113Z,5.40
2019-03-11T18:14:17.560Z,4.73
2019-03-11T18:16:47.078Z,5.27
2019-03-11T18:19:19.697Z,8.30
2019-03-11T18:21:49.139Z,6.70
2019-03-11T18:24:18.583Z,6.10
2019-03-11T18:26:48.541Z,10.73
2019-03-11T18:29:18.003Z,4.63
2019-03-11T18:32:01.580Z,6.73
2019-03-11T18:34:23.127Z,5.30
2019-03-11T18:36:52.636Z,8.80
2019-03-11T18:39:22.071Z,4.30
2019-03-11T18:41:51.748Z,6.20
2019-03-11T18:44:21.143Z,12.67
2019-03-11T18:46:50.600Z,4.30
2019-03-11T18:49:20.183Z,4.93
2019-03-11T18:51:49.610Z,9.70
2019-03-11T18:54:19.149Z,5.30
2019-03-11T18:56:51.410Z,4.40
2019-03-11T18:59:20.821Z,6.50
2019-03-11T19:01:50.211Z,4.37
2019-03-11T19:04:20.005Z,6.13
2019-03-11T19:06:49.463Z,6.40
2019-03-11T19:09:18.883Z,8.07
2019-03-11T19:11:48.301Z,6.60
2019-03-11T19:14:17.784Z,6.63
2019-03-11T19:16:47.240Z,9.53
2019-03-11T19:19:17.146Z,7.50
2019-03-11T19:21:46.887Z,3.40
2019-03-11T19:24:16.353Z,7.00
2019-03-11T19:26:45.723Z,7.27
2019-03-11T19:29:15.241Z,13.20
2019-03-11T19:31:44.604Z,6.63
2019-03-11T19:34:14.091Z,11.27
2019-03-11T19:36:43.476Z,5.30
2019-03-11T19:39:17.542Z,7.27
2019-03-11T19:41:47.048Z,6.47
2019-03-11T19:44:16.634Z,3.23
2019-03-11T19:46:46.055Z,5.67
2019-03-11T19:49:15.560Z,7.53
2019-03-11T19:51:44.960Z,8.80
2019-03-11T19:54:14.410Z,6.93
2019-03-11T19:56:43.853Z,6.80
2019-03-11T19:59:13.450Z,5.70
2019-03-11T20:01:42.865Z,5.90
2019-03-11T20:04:13.842Z,9.60
2019-03-11T20:06:43.253Z,5.87
2019-03-11T20:09:14.496Z,7.67
2019-03-11T20:11:43.983Z,4.10
2019-03-11T20:14:13.461Z,12.03
2019-03-11T20:16:43.412Z,7.60
2019-03-11T20:19:13.467Z,11.87
2019-03-11T20:21:43.198Z,7.30
2019-03-11T20:24:12.645Z,9.60
2019-03-11T20:26:42.197Z,8.33
2019-03-11T20:29:11.673Z,8.40
2019-03-11T20:31:41.065Z,8.57
2019-03-11T20:34:13.570Z,10.10
2019-03-11T20:36:43.133Z,7.30
2019-03-11T20:39:12.685Z,8.50
2019-03-11T20:41:42.099Z,6.17
2019-03-11T20:44:12.045Z,10.93
2019-03-11T20:46:41.806Z,11.63
2019-03-11T20:49:11.366Z,7.13
2019-03-11T20:51:40.904Z,11.60
2019-03-11T20:54:10.481Z,13.33
2019-03-11T20:56:39.893Z,10.47
2019-03-11T20:59:09.380Z,12.07
2019-03-11T21:01:41.472Z,6.50
2019-03-11T21:04:09.933Z,16.43
2019-03-11T21:06:39.371Z,9.17
2019-03-11T21:09:10.205Z,10.40
2019-03-11T21:11:40.230Z,13.33
2019-03-11T21:14:09.902Z,7.50
2019-03-11T21:16:39.427Z,12.13
2019-03-11T21:19:08.919Z,12.07
2019-03-11T21:21:38.361Z,17.63
2019-03-11T21:24:07.797Z,8.80
2019-03-11T21:26:37.231Z,13.23
2019-03-11T21:29:06.642Z,12.43
2019-03-11T21:31:36.099Z,12.73
2019-03-11T21:34:05.725Z,13.00
2019-03-11T21:36:35.096Z,12.27
2019-03-11T21:39:07.236Z,13.50
2019-03-11T21:41:36.685Z,15.50
2019-03-11T21:44:06.117Z,11.93
2019-03-11T21:46:35.538Z,14.07
2019-03-11T21:49:05.406Z,10.73
2019-03-11T21:51:34.768Z,12.80
2019-03-11T21:54:04.340Z,12.47
2019-03-11T21:56:33.725Z,17.33
2019-03-11T21:59:03.214Z,11.40
2019-03-11T22:01:32.755Z,10.83
2019-03-11T22:04:02.400Z,13.13
2019-03-11T22:06:32.434Z,11.57
2019-03-11T22:09:02.018Z,10.43
2019-03-11T22:11:31.419Z,9.67
2019-03-11T22:14:00.851Z,13.30
2019-03-11T22:16:30.252Z,14.93
2019-03-11T22:19:00.223Z,12.00
2019-03-11T22:21:29.626Z,11.23
2019-03-11T22:23:59.059Z,11.00
2019-03-11T22:26:28.465Z,14.50
2019-03-11T22:28:57.910Z,12.20
2019-03-11T22:31:27.361Z,7.53
2019-03-11T22:33:56.747Z,11.03
2019-03-11T22:36:26.277Z,7.60
2019-03-11T22:38:55.672Z,9.97
2019-03-11T22:41:25.109Z,10.43
2019-03-11T22:43:57.285Z,10.93
2019-03-11T22:46:26.730Z,10.07
2019-03-11T22:48:56.181Z,10.50
2019-03-11T22:51:25.571Z,13.60
2019-03-11T22:53:55.349Z,8.07
2019-03-11T22:56:24.748Z,12.33
2019-03-11T22:58:54.195Z,13.00
2019-03-11T23:01:24.163Z,11.50
2019-03-11T23:03:53.600Z,7.67
2019-03-11T23:06:23.053Z,10.97
2019-03-11T23:08:55.553Z,7.80
2019-03-11T23:11:24.969Z,8.97
2019-03-11T23:13:54.450Z,15.23
2019-03-11T23:16:23.787Z,12.87
2019-03-11T23:18:53.238Z,15.03
2019-03-11T23:21:25.375Z,8.13
2019-03-11T23:23:54.913Z,14.47
2019-03-11T23:26:24.323Z,11.30
2019-03-11T23:28:53.785Z,13.67
2019-03-11T23:31:23.163Z,7.80
2019-03-11T23:33:52.635Z,12.90
2019-03-11T23:36:22.025Z,16.13
2019-03-11T23:38:51.582Z,13.90
2019-03-11T23:41:20.989Z,8.07
2019-03-11T23:43:50.412Z,14.23
2019-03-11T23:46:19.826Z,15.90
2019-03-11T23:48:49.264Z,16.07
2019-03-11T23:51:18.657Z,9.67
2019-03-11T23:53:48.425Z,11.20
2019-03-11T23:56:18.224Z,14.87
2019-03-11T23:58:47.665Z,13.37
