createdAt,value
2019-05-28T00:01:24.128Z,19.10
2019-05-28T00:03:54.627Z,17.87
2019-05-28T00:06:26.607Z,21.57
2019-05-28T00:08:57.045Z,24.47
2019-05-28T00:11:27.480Z,21.25
2019-05-28T00:13:57.873Z,22.65
2019-05-28T00:16:28.262Z,23.42
2019-05-28T00:18:58.658Z,25.43
2019-05-28T00:21:29.038Z,23.12
2019-05-28T00:23:59.446Z,23.02
2019-05-28T00:26:29.829Z,25.05
2019-05-28T00:29:00.247Z,23.35
2019-05-28T00:31:30.624Z,22.02
2019-05-28T00:34:01.041Z,23.57
2019-05-28T00:36:31.459Z,23.02
2019-05-28T00:39:01.898Z,24.65
2019-05-28T00:41:32.268Z,25.23
2019-05-28T00:44:02.964Z,26.60
2019-05-28T00:46:33.341Z,25.15
2019-05-28T00:49:03.775Z,22.42
2019-05-28T00:51:35.678Z,23.27
2019-05-28T00:54:06.177Z,27.00
2019-05-28T00:56:36.881Z,28.45
2019-05-28T00:59:07.524Z,24.65
2019-05-28T01:01:37.904Z,22.30
2019-05-28T01:04:08.355Z,24.92
2019-05-28T01:06:38.728Z,22.60
2019-05-28T01:09:09.266Z,23.20
2019-05-28T01:11:41.131Z,27.45
2019-05-28T01:14:11.619Z,27.25
2019-05-28T01:16:42.005Z,20.72
2019-05-28T01:19:12.395Z,23.30
2019-05-28T01:21:43.610Z,26.87
2019-05-28T01:24:14.019Z,31.50
2019-05-28T01:26:44.410Z,27.27
2019-05-28T01:29:14.879Z,29.25
2019-05-28T01:31:45.259Z,28.62
2019-05-28T01:34:15.657Z,28.65
2019-05-28T01:36:46.066Z,27.82
2019-05-28T01:39:16.439Z,29.15
2019-05-28T01:41:46.981Z,29.85
2019-05-28T01:44:17.375Z,30.85
2019-05-28T01:46:47.808Z,35.05
2019-05-28T01:49:18.265Z,33.78
2019-05-28T01:51:48.667Z,31.35
2019-05-28T01:54:19.077Z,32.80
2019-05-28T01:56:49.461Z,38.17
2019-05-28T01:59:19.938Z,39.10
2019-05-28T02:01:50.316Z,39.10
2019-05-28T02:04:22.236Z,39.20
2019-05-28T02:06:52.742Z,40.58
2019-05-28T02:09:23.170Z,35.10
2019-05-28T02:11:53.553Z,33.95
2019-05-28T02:14:23.973Z,37.45
2019-05-28T02:16:54.348Z,37.42
2019-05-28T02:19:24.766Z,38.55
2019-05-28T02:21:55.180Z,35.17
2019-05-28T02:24:25.579Z,35.55
2019-05-28T02:26:55.976Z,39.08
2019-05-28T02:29:26.352Z,46.20
2019-05-28T02:31:58.252Z,59.23
2019-05-28T02:34:28.622Z,64.45
2019-05-28T02:36:59.033Z,74.37
2019-05-28T02:39:29.433Z,96.90
2019-05-28T02:41:59.919Z,81.15
2019-05-28T02:44:30.302Z,73.33
2019-05-28T02:47:00.787Z,52.43
2019-05-28T02:49:31.261Z,67.17
2019-05-28T02:52:03.791Z,56.63
2019-05-28T02:54:34.216Z,52.27
2019-05-28T02:57:06.189Z,35.95
2019-05-28T02:59:38.601Z,35.28
2019-05-28T03:02:10.370Z,33.28
2019-05-28T03:04:40.863Z,34.10
2019-05-28T03:07:12.678Z,31.90
2019-05-28T03:09:46.049Z,29.45
2019-05-28T03:12:16.453Z,26.82
2019-05-28T03:14:49.235Z,27.32
2019-05-28T03:17:21.824Z,31.23
2019-05-28T03:19:52.599Z,34.63
2019-05-28T03:22:25.702Z,29.90
2019-05-28T03:24:56.279Z,27.00
2019-05-28T03:27:27.501Z,28.98
2019-05-28T03:29:57.890Z,31.12
2019-05-28T03:32:28.309Z,26.62
2019-05-28T03:34:58.691Z,27.42
2019-05-28T03:37:30.715Z,27.32
2019-05-28T03:40:04.592Z,29.23
2019-05-28T03:42:35.030Z,33.83
2019-05-28T03:45:06.869Z,33.00
2019-05-28T03:47:37.436Z,30.70
2019-05-28T03:50:08.533Z,45.88
2019-05-28T03:52:38.932Z,35.73
2019-05-28T03:55:09.405Z,43.55
2019-05-28T03:57:39.797Z,40.30
2019-05-28T04:00:10.433Z,41.10
2019-05-28T04:02:40.871Z,40.83
2019-05-28T04:05:11.360Z,45.05
2019-05-28T04:07:41.792Z,45.85
2019-05-28T04:10:12.311Z,50.35
2019-05-28T04:12:42.699Z,46.60
2019-05-28T04:15:13.445Z,52.03
2019-05-28T04:17:45.292Z,45.65
2019-05-28T04:20:15.884Z,48.42
2019-05-28T04:22:46.339Z,53.00
2019-05-28T04:25:18.224Z,50.67
2019-05-28T04:27:48.618Z,52.73
2019-05-28T04:30:19.357Z,53.80
2019-05-28T04:32:49.726Z,48.50
2019-05-28T04:35:21.800Z,49.90
2019-05-28T04:37:52.277Z,49.35
2019-05-28T04:40:24.177Z,54.90
2019-05-28T04:42:54.633Z,61.37
2019-05-28T04:45:25.111Z,58.05
2019-05-28T04:47:55.793Z,66.07
2019-05-28T04:50:27.802Z,55.63
2019-05-28T04:52:58.218Z,55.20
2019-05-28T04:55:30.067Z,57.00
2019-05-28T04:58:00.490Z,57.48
2019-05-28T05:00:30.944Z,58.02
2019-05-28T05:03:01.380Z,54.15
2019-05-28T05:05:31.907Z,58.17
2019-05-28T05:08:02.382Z,66.60
2019-05-28T05:10:32.761Z,57.62
2019-05-28T05:13:03.159Z,62.33
2019-05-28T05:15:36.566Z,66.17
2019-05-28T05:18:07.065Z,68.65
2019-05-28T05:20:37.440Z,69.58
2019-05-28T05:23:07.859Z,76.47
2019-05-28T05:25:38.253Z,74.07
2019-05-28T05:28:08.666Z,81.42
2019-05-28T05:30:39.081Z,85.87
2019-05-28T05:33:20.056Z,82.85
2019-05-28T05:35:41.608Z,84.35
2019-05-28T05:38:11.980Z,87.37
2019-05-28T05:40:42.368Z,90.47
2019-05-28T05:43:12.862Z,88.92
2019-05-28T05:45:44.716Z,91.87
2019-05-28T05:48:15.104Z,89.30
2019-05-28T05:50:45.583Z,102.45
2019-05-28T05:53:15.963Z,117.97
2019-05-28T05:55:46.323Z,104.25
2019-05-28T05:58:16.769Z,120.37
2019-05-28T06:00:47.159Z,122.65
2019-05-28T06:03:36.683Z,115.47
2019-05-28T06:05:51.300Z,131.30
2019-05-28T06:08:21.693Z,141.75
2019-05-28T06:10:52.114Z,136.30
2019-05-28T06:13:22.596Z,118.55
2019-05-28T06:15:53.005Z,135.22
2019-05-28T06:18:23.400Z,116.47
2019-05-28T06:21:07.049Z,120.45
2019-05-28T06:23:27.501Z,126.30
2019-05-28T06:25:57.913Z,111.28
2019-05-28T06:28:28.368Z,104.17
2019-05-28T06:30:58.951Z,116.53
2019-05-28T06:33:29.395Z,125.95
2019-05-28T06:35:59.940Z,96.67
2019-05-28T06:38:31.166Z,99.03
2019-05-28T06:41:01.698Z,92.25
2019-05-28T06:43:32.120Z,99.52
2019-05-28T06:46:04.045Z,91.80
2019-05-28T06:48:34.436Z,84.92
2019-05-28T06:51:04.961Z,77.97
2019-05-28T06:53:35.346Z,79.20
2019-05-28T06:56:05.799Z,80.30
2019-05-28T06:58:39.794Z,75.42
2019-05-28T07:01:08.308Z,73.20
2019-05-28T07:03:40.312Z,64.87
2019-05-28T07:06:10.743Z,69.92
2019-05-28T07:08:41.211Z,62.50
2019-05-28T07:11:11.680Z,60.43
2019-05-28T07:13:42.064Z,70.25
2019-05-28T07:16:12.595Z,67.58
2019-05-28T07:18:44.460Z,78.07
2019-05-28T07:21:14.950Z,81.55
2019-05-28T07:23:45.398Z,74.40
2019-05-28T07:26:15.832Z,66.35
2019-05-28T07:28:46.223Z,68.80
2019-05-28T07:31:16.614Z,70.67
2019-05-28T07:33:47.049Z,65.90
2019-05-28T07:36:17.444Z,66.77
2019-05-28T07:38:47.940Z,69.45
2019-05-28T07:41:18.355Z,63.50
2019-05-28T07:43:50.254Z,65.25
2019-05-28T07:46:20.642Z,59.15
2019-05-28T07:48:51.040Z,57.60
2019-05-28T07:51:21.437Z,54.10
2019-05-28T07:53:51.900Z,60.35
2019-05-28T07:56:23.760Z,63.55
2019-05-28T07:58:54.189Z,53.17
2019-05-28T08:01:24.560Z,59.25
2019-05-28T08:03:56.443Z,56.73
2019-05-28T08:06:26.897Z,52.25
2019-05-28T08:08:57.315Z,52.65
2019-05-28T08:11:27.781Z,52.58
2019-05-28T08:13:59.092Z,56.08
2019-05-28T08:16:29.718Z,54.95
2019-05-28T08:19:00.208Z,50.23
2019-05-28T08:21:32.387Z,47.23
2019-05-28T08:24:02.950Z,46.40
2019-05-28T08:26:34.309Z,42.08
2019-05-28T08:29:04.765Z,40.70
2019-05-28T08:31:35.204Z,45.43
2019-05-28T08:34:05.663Z,45.23
2019-05-28T08:36:36.094Z,43.55
2019-05-28T08:39:09.264Z,49.38
2019-05-28T08:41:41.133Z,42.10
2019-05-28T08:44:11.586Z,41.33
2019-05-28T08:46:43.469Z,47.25
2019-05-28T08:49:13.889Z,45.78
2019-05-28T08:51:44.372Z,49.75
2019-05-28T08:54:14.832Z,48.73
2019-05-28T08:56:45.552Z,45.40
2019-05-28T08:59:15.930Z,42.90
2019-05-28T09:01:46.341Z,42.67
2019-05-28T09:04:16.800Z,40.12
2019-05-28T09:06:47.323Z,42.23
2019-05-28T09:09:17.864Z,44.50
2019-05-28T09:11:48.248Z,46.60
2019-05-28T09:14:18.719Z,40.25
2019-05-28T09:16:49.212Z,41.30
2019-05-28T09:19:19.603Z,42.43
2019-05-28T09:21:50.035Z,44.67
2019-05-28T09:24:20.478Z,46.48
2019-05-28T09:26:50.918Z,48.23
2019-05-28T09:29:22.782Z,50.08
2019-05-28T09:31:53.335Z,45.60
2019-05-28T09:34:23.780Z,50.23
2019-05-28T09:36:54.226Z,44.80
2019-05-28T09:39:24.611Z,34.65
2019-05-28T09:41:55.108Z,32.20
2019-05-28T09:44:25.636Z,32.73
2019-05-28T09:46:56.111Z,38.45
2019-05-28T09:49:26.565Z,28.52
2019-05-28T09:51:57.087Z,27.27
2019-05-28T09:54:27.455Z,27.00
2019-05-28T09:56:57.938Z,25.77
2019-05-28T09:59:40.542Z,27.07
2019-05-28T10:02:00.574Z,27.95
2019-05-28T10:04:48.207Z,25.48
2019-05-28T10:07:04.762Z,26.10
2019-05-28T10:09:36.682Z,25.08
2019-05-28T10:12:07.106Z,23.42
2019-05-28T10:14:37.570Z,20.15
2019-05-28T10:17:08.812Z,24.05
2019-05-28T10:19:39.200Z,28.42
2019-05-28T10:22:09.679Z,28.70
2019-05-28T10:24:40.106Z,23.47
2019-05-28T10:27:11.957Z,31.07
2019-05-28T10:29:42.433Z,28.77
2019-05-28T10:32:14.312Z,41.58
2019-05-28T10:35:02.582Z,43.65
2019-05-28T10:37:16.843Z,47.65
2019-05-28T10:39:47.280Z,54.35
2019-05-28T10:42:20.261Z,58.68
2019-05-28T10:44:52.093Z,58.13
2019-05-28T10:47:23.101Z,58.70
2019-05-28T10:49:53.531Z,78.12
2019-05-28T10:52:23.631Z,51.55
2019-05-28T10:54:54.049Z,48.15
2019-05-28T10:57:24.542Z,48.95
2019-05-28T10:59:54.961Z,42.20
2019-05-28T11:02:25.698Z,41.92
2019-05-28T11:04:56.206Z,28.67
2019-05-28T11:07:29.725Z,16.32
2019-05-28T11:10:00.234Z,18.05
2019-05-28T11:12:30.723Z,20.80
2019-05-28T11:15:01.301Z,12.18
2019-05-28T11:17:33.250Z,16.67
2019-05-28T11:20:08.386Z,16.55
2019-05-28T11:22:38.816Z,19.90
2019-05-28T11:25:09.856Z,20.65
2019-05-28T11:27:40.283Z,21.90
2019-05-28T11:30:12.136Z,28.02
2019-05-28T11:32:42.550Z,30.80
2019-05-28T11:35:14.943Z,27.80
2019-05-28T11:37:45.369Z,27.85
2019-05-28T11:40:16.147Z,29.63
2019-05-28T11:42:48.034Z,27.90
2019-05-28T11:45:19.262Z,30.75
2019-05-28T11:47:51.607Z,39.48
2019-05-28T11:50:22.224Z,36.80
2019-05-28T11:52:52.695Z,43.68
2019-05-28T11:55:23.900Z,45.70
2019-05-28T11:57:54.293Z,42.75
2019-05-28T12:00:26.635Z,35.13
2019-05-28T12:02:57.047Z,44.45
2019-05-28T12:05:27.638Z,45.58
2019-05-28T12:07:58.146Z,44.08
2019-05-28T12:10:28.693Z,34.88
2019-05-28T12:12:59.292Z,43.95
2019-05-28T12:15:29.668Z,42.40
2019-05-28T12:18:01.683Z,49.48
2019-05-28T12:20:33.447Z,41.23
2019-05-28T12:23:10.986Z,44.03
2019-05-28T12:25:36.029Z,43.98
2019-05-28T12:28:06.512Z,46.75
2019-05-28T12:30:38.358Z,29.32
2019-05-28T12:33:08.765Z,20.05
2019-05-28T12:35:42.878Z,22.70
2019-05-28T12:38:11.257Z,16.85
2019-05-28T12:40:47.667Z,14.55
2019-05-28T12:43:15.344Z,19.75
2019-05-28T12:45:45.758Z,10.98
2019-05-28T12:48:16.269Z,11.20
2019-05-28T12:50:46.641Z,10.85
2019-05-28T12:53:18.636Z,9.60
2019-05-28T12:55:49.087Z,7.58
2019-05-28T12:58:19.502Z,8.93
2019-05-28T13:00:49.939Z,9.05
2019-05-28T13:03:20.426Z,12.50
2019-05-28T13:05:50.782Z,9.00
2019-05-28T13:08:21.201Z,13.85
2019-05-28T13:10:53.236Z,11.30
2019-05-28T13:13:25.385Z,9.35
2019-05-28T13:15:55.757Z,8.88
2019-05-28T13:18:27.745Z,8.00
2019-05-28T13:20:58.202Z,7.90
2019-05-28T13:23:28.625Z,10.55
2019-05-28T13:25:59.568Z,5.17
2019-05-28T13:28:30.853Z,8.10
2019-05-28T13:31:01.337Z,10.15
2019-05-28T13:33:31.729Z,12.10
2019-05-28T13:36:02.138Z,8.53
2019-05-28T13:38:32.594Z,10.53
2019-05-28T13:41:03.041Z,9.93
2019-05-28T13:43:33.531Z,10.75
2019-05-28T13:46:04.040Z,6.80
2019-05-28T13:48:35.318Z,9.58
2019-05-28T13:51:05.802Z,8.25
2019-05-28T13:53:36.169Z,9.50
2019-05-28T13:56:06.573Z,8.90
2019-05-28T13:58:37.017Z,8.55
2019-05-28T14:01:07.434Z,10.88
2019-05-28T14:03:37.916Z,6.30
2019-05-28T14:06:08.297Z,11.08
2019-05-28T14:08:46.808Z,9.60
2019-05-28T14:11:10.853Z,15.28
2019-05-28T14:13:41.292Z,8.58
2019-05-28T14:16:11.704Z,5.87
2019-05-28T14:18:42.072Z,8.43
2019-05-28T14:21:12.517Z,11.08
2019-05-28T14:23:44.365Z,11.60
2019-05-28T14:26:14.827Z,11.15
2019-05-28T14:28:46.744Z,14.65
2019-05-28T14:31:18.706Z,12.15
2019-05-28T14:33:49.146Z,12.40
2019-05-28T14:36:21.346Z,10.10
2019-05-28T14:39:02.697Z,9.55
2019-05-28T14:41:25.625Z,7.42
2019-05-28T14:43:56.139Z,6.75
2019-05-28T14:46:30.175Z,8.53
2019-05-28T14:49:00.578Z,8.80
2019-05-28T14:51:30.985Z,10.88
2019-05-28T14:54:01.383Z,14.53
2019-05-28T14:56:31.876Z,12.55
2019-05-28T14:59:02.329Z,10.40
2019-05-28T15:01:32.700Z,11.18
2019-05-28T15:04:03.140Z,17.50
2019-05-28T15:06:33.591Z,19.52
2019-05-28T15:09:19.639Z,20.55
2019-05-28T15:11:37.866Z,22.15
2019-05-28T15:14:08.359Z,18.02
2019-05-28T15:16:38.805Z,14.45
2019-05-28T15:19:09.292Z,16.52
2019-05-28T15:21:39.694Z,15.95
2019-05-28T15:24:10.185Z,13.28
2019-05-28T15:26:40.848Z,11.33
2019-05-28T15:29:12.864Z,9.53
2019-05-28T15:31:44.772Z,10.50
2019-05-28T15:34:15.338Z,17.12
2019-05-28T15:36:45.864Z,10.03
2019-05-28T15:39:18.568Z,10.88
2019-05-28T15:41:49.031Z,9.73
2019-05-28T15:44:19.465Z,9.30
2019-05-28T15:46:49.919Z,16.10
2019-05-28T15:49:20.360Z,12.37
2019-05-28T15:51:50.850Z,10.30
2019-05-28T15:54:21.301Z,9.10
2019-05-28T15:56:52.564Z,9.28
2019-05-28T15:59:23.260Z,8.98
2019-05-28T16:01:53.697Z,10.65
2019-05-28T16:04:26.440Z,7.53
2019-05-28T16:06:56.874Z,7.58
2019-05-28T16:09:27.296Z,6.30
2019-05-28T16:11:57.676Z,5.55
2019-05-28T16:14:28.168Z,7.22
2019-05-28T16:16:58.607Z,5.25
2019-05-28T16:19:29.027Z,6.92
2019-05-28T16:22:01.379Z,6.10
2019-05-28T16:24:31.881Z,5.55
2019-05-28T16:27:02.267Z,7.00
2019-05-28T16:29:34.135Z,6.22
2019-05-28T16:32:05.456Z,5.90
2019-05-28T16:34:35.911Z,6.53
2019-05-28T16:37:07.181Z,7.10
2019-05-28T16:39:37.644Z,8.28
2019-05-28T16:42:08.050Z,7.55
2019-05-28T16:44:38.531Z,9.48
2019-05-28T16:47:17.601Z,7.37
2019-05-28T16:49:42.571Z,6.95
2019-05-28T16:52:14.491Z,7.28
2019-05-28T16:54:44.974Z,6.35
2019-05-28T16:57:16.835Z,5.75
2019-05-28T16:59:47.339Z,7.00
2019-05-28T17:02:17.777Z,5.33
2019-05-28T17:04:48.199Z,6.12
2019-05-28T17:07:18.882Z,7.12
2019-05-28T17:09:50.779Z,6.12
2019-05-28T17:12:21.195Z,5.87
2019-05-28T17:14:53.086Z,6.90
2019-05-28T17:17:23.515Z,4.97
2019-05-28T17:19:54.157Z,4.70
2019-05-28T17:22:25.362Z,4.20
2019-05-28T17:24:55.766Z,4.97
2019-05-28T17:27:26.160Z,5.42
2019-05-28T17:30:15.470Z,5.72
2019-05-28T17:32:28.929Z,4.22
2019-05-28T17:34:59.320Z,4.60
2019-05-28T17:37:29.785Z,5.08
2019-05-28T17:40:00.278Z,5.62
2019-05-28T17:42:30.655Z,4.58
2019-05-28T17:45:01.030Z,3.90
2019-05-28T17:47:31.786Z,4.78
2019-05-28T17:50:02.162Z,4.40
2019-05-28T17:52:32.599Z,4.05
2019-05-28T17:55:03.143Z,4.05
2019-05-28T17:57:33.780Z,4.92
2019-05-28T18:00:05.286Z,4.60
2019-05-28T18:02:35.766Z,5.53
2019-05-28T18:05:06.837Z,5.37
2019-05-28T18:07:37.289Z,4.47
2019-05-28T18:10:10.409Z,4.78
2019-05-28T18:12:42.472Z,4.30
2019-05-28T18:15:14.484Z,5.30
2019-05-28T18:17:44.908Z,8.95
2019-05-28T18:20:15.541Z,5.22
2019-05-28T18:22:45.965Z,6.08
2019-05-28T18:25:19.782Z,7.62
2019-05-28T18:27:48.436Z,5.42
2019-05-28T18:30:18.981Z,5.75
2019-05-28T18:32:49.393Z,12.55
2019-05-28T18:35:19.771Z,6.12
2019-05-28T18:37:50.151Z,6.75
2019-05-28T18:40:22.986Z,5.83
2019-05-28T18:42:53.558Z,6.12
2019-05-28T18:45:23.929Z,6.65
2019-05-28T18:47:54.336Z,6.87
2019-05-28T18:50:24.742Z,7.40
2019-05-28T18:52:55.255Z,7.37
2019-05-28T18:55:25.861Z,8.10
2019-05-28T18:57:57.204Z,8.53
2019-05-28T19:00:27.906Z,7.08
2019-05-28T19:02:58.364Z,7.12
2019-05-28T19:05:31.288Z,9.05
2019-05-28T19:08:01.832Z,7.50
2019-05-28T19:10:32.236Z,9.08
2019-05-28T19:13:02.706Z,7.95
2019-05-28T19:15:33.140Z,6.92
2019-05-28T19:18:05.183Z,7.10
2019-05-28T19:20:37.269Z,11.80
2019-05-28T19:23:09.164Z,5.83
2019-05-28T19:25:39.633Z,4.62
2019-05-28T19:28:10.022Z,4.78
2019-05-28T19:30:40.414Z,4.87
2019-05-28T19:33:10.872Z,7.62
2019-05-28T19:35:41.368Z,11.45
2019-05-28T19:38:13.242Z,5.37
2019-05-28T19:40:45.169Z,4.95
2019-05-28T19:43:15.891Z,7.28
2019-05-28T19:45:46.434Z,4.00
2019-05-28T19:48:16.865Z,4.83
2019-05-28T19:50:47.329Z,4.80
2019-05-28T19:53:19.206Z,4.70
2019-05-28T19:55:49.607Z,4.87
2019-05-28T19:58:20.069Z,8.48
2019-05-28T20:00:51.984Z,4.72
2019-05-28T20:03:22.460Z,4.67
2019-05-28T20:05:52.843Z,4.50
2019-05-28T20:08:23.266Z,4.75
2019-05-28T20:10:55.009Z,6.40
2019-05-28T20:13:25.420Z,4.45
2019-05-28T20:15:56.990Z,4.87
2019-05-28T20:18:27.545Z,5.75
2019-05-28T20:20:59.514Z,7.62
2019-05-28T20:23:29.946Z,7.35
2019-05-28T20:26:00.338Z,3.95
2019-05-28T20:28:30.759Z,4.92
2019-05-28T20:31:01.789Z,3.98
2019-05-28T20:33:32.297Z,4.70
2019-05-28T20:36:03.698Z,3.30
2019-05-28T20:38:35.748Z,4.22
2019-05-28T20:41:06.258Z,5.95
2019-05-28T20:43:36.623Z,3.50
2019-05-28T20:46:06.998Z,3.75
2019-05-28T20:48:37.485Z,5.90
2019-05-28T20:51:21.022Z,4.20
2019-05-28T20:53:41.414Z,5.30
2019-05-28T20:56:11.955Z,4.03
2019-05-28T20:58:42.323Z,5.65
2019-05-28T21:01:14.167Z,4.45
2019-05-28T21:03:44.630Z,4.12
2019-05-28T21:06:15.017Z,4.80
2019-05-28T21:08:45.391Z,6.35
2019-05-28T21:11:16.510Z,4.60
2019-05-28T21:13:46.977Z,3.95
2019-05-28T21:16:17.497Z,4.72
2019-05-28T21:18:51.021Z,3.75
2019-05-28T21:21:22.459Z,4.90
2019-05-28T21:23:53.724Z,3.40
2019-05-28T21:26:24.251Z,7.33
2019-05-28T21:28:54.630Z,5.15
2019-05-28T21:31:25.092Z,5.12
2019-05-28T21:33:55.580Z,5.65
2019-05-28T21:36:25.981Z,4.28
2019-05-28T21:38:57.392Z,6.17
2019-05-28T21:41:27.910Z,9.80
2019-05-28T21:43:58.311Z,4.00
2019-05-28T21:46:28.761Z,3.98
2019-05-28T21:48:59.178Z,3.58
2019-05-28T21:51:29.581Z,5.33
2019-05-28T21:54:01.163Z,6.50
2019-05-28T21:56:32.143Z,5.50
2019-05-28T21:59:03.712Z,4.10
2019-05-28T22:01:35.955Z,4.25
2019-05-28T22:04:07.757Z,6.58
2019-05-28T22:06:38.290Z,4.28
2019-05-28T22:09:09.588Z,4.08
2019-05-28T22:11:40.018Z,5.10
2019-05-28T22:14:10.422Z,5.47
2019-05-28T22:16:40.815Z,6.35
2019-05-28T22:19:12.710Z,7.08
2019-05-28T22:21:43.141Z,6.72
2019-05-28T22:24:15.168Z,5.15
2019-05-28T22:26:45.552Z,4.42
2019-05-28T22:29:15.982Z,4.60
2019-05-28T22:31:47.244Z,4.75
2019-05-28T22:34:17.824Z,5.53
2019-05-28T22:36:48.196Z,4.90
2019-05-28T22:39:20.080Z,6.30
2019-05-28T22:41:50.471Z,5.97
2019-05-28T22:44:20.896Z,5.33
2019-05-28T22:46:51.338Z,6.62
2019-05-28T22:49:22.030Z,4.83
2019-05-28T22:51:52.468Z,7.83
2019-05-28T22:54:22.897Z,5.85
2019-05-28T22:56:53.264Z,5.62
2019-05-28T22:59:23.737Z,4.00
2019-05-28T23:01:54.200Z,5.78
2019-05-28T23:04:24.660Z,4.22
2019-05-28T23:06:55.075Z,6.20
2019-05-28T23:09:25.472Z,4.40
2019-05-28T23:11:55.945Z,5.90
2019-05-28T23:14:26.306Z,4.35
2019-05-28T23:16:56.679Z,4.72
2019-05-28T23:19:27.232Z,4.33
2019-05-28T23:21:59.079Z,5.45
2019-05-28T23:24:29.525Z,4.83
2019-05-28T23:27:01.274Z,6.83
2019-05-28T23:29:31.758Z,6.65
2019-05-28T23:32:02.220Z,5.12
2019-05-28T23:34:32.708Z,6.22
2019-05-28T23:37:04.754Z,6.70
2019-05-28T23:39:35.244Z,6.05
2019-05-28T23:42:05.776Z,5.53
2019-05-28T23:44:36.164Z,9.58
2019-05-28T23:47:06.643Z,6.53
2019-05-28T23:49:37.017Z,9.63
2019-05-28T23:52:08.609Z,6.33
2019-05-28T23:54:39.110Z,5.75
2019-05-28T23:57:09.861Z,5.87
2019-05-28T23:59:40.296Z,6.87
