createdAt,value
2019-03-09T00:00:41.467Z,10.70
2019-03-09T00:03:09.838Z,10.70
2019-03-09T00:05:36.138Z,10.70
2019-03-09T00:08:02.716Z,10.80
2019-03-09T00:10:29.112Z,10.70
2019-03-09T00:12:55.398Z,10.80
2019-03-09T00:15:22.355Z,10.80
2019-03-09T00:17:48.823Z,10.80
2019-03-09T00:20:15.218Z,10.80
2019-03-09T00:22:43.573Z,10.80
2019-03-09T00:25:14.728Z,10.80
2019-03-09T00:27:50.095Z,10.90
2019-03-09T00:30:18.423Z,10.90
2019-03-09T00:32:44.795Z,10.90
2019-03-09T00:35:11.370Z,10.90
2019-03-09T00:37:38.066Z,10.90
2019-03-09T00:40:07.351Z,10.90
2019-03-09T00:42:33.966Z,10.90
2019-03-09T00:45:00.433Z,10.90
2019-03-09T00:47:27.176Z,10.90
2019-03-09T00:49:53.529Z,11.00
2019-03-09T00:52:20.238Z,11.00
2019-03-09T00:54:46.975Z,11.00
2019-03-09T00:57:13.468Z,11.00
2019-03-09T00:59:39.863Z,11.00
2019-03-09T01:02:06.246Z,11.00
2019-03-09T01:04:32.514Z,11.00
2019-03-09T01:06:58.809Z,11.00
2019-03-09T01:09:25.076Z,11.00
2019-03-09T01:11:51.343Z,11.10
2019-03-09T01:14:18.129Z,11.10
2019-03-09T01:16:44.399Z,11.10
2019-03-09T01:19:10.995Z,11.10
2019-03-09T01:21:37.358Z,11.10
2019-03-09T01:24:03.742Z,11.10
2019-03-09T01:26:30.111Z,11.10
2019-03-09T01:28:56.405Z,11.10
2019-03-09T01:31:22.774Z,11.10
2019-03-09T01:33:49.093Z,11.10
2019-03-09T01:36:15.723Z,11.10
2019-03-09T01:38:42.015Z,11.20
2019-03-09T01:41:08.381Z,11.10
2019-03-09T01:43:34.766Z,11.20
2019-03-09T01:46:01.455Z,11.10
2019-03-09T01:48:28.124Z,11.20
2019-03-09T01:50:54.943Z,11.10
2019-03-09T01:53:21.602Z,11.10
2019-03-09T01:55:48.070Z,11.10
2019-03-09T01:58:14.650Z,11.10
2019-03-09T02:00:41.134Z,11.00
2019-03-09T02:03:07.423Z,11.00
2019-03-09T02:05:35.203Z,11.00
2019-03-09T02:08:01.475Z,11.00
2019-03-09T02:10:28.053Z,11.00
2019-03-09T02:12:54.336Z,10.90
2019-03-09T02:15:20.731Z,11.00
2019-03-09T02:17:47.927Z,10.90
2019-03-09T02:20:15.523Z,10.90
2019-03-09T02:22:41.882Z,10.90
2019-03-09T02:25:09.823Z,10.80
2019-03-09T02:27:36.481Z,10.80
2019-03-09T02:30:17.292Z,10.80
2019-03-09T02:32:44.074Z,10.70
2019-03-09T02:35:14.323Z,10.70
2019-03-09T02:37:40.679Z,10.70
2019-03-09T02:40:17.146Z,10.70
2019-03-09T02:42:43.741Z,10.60
2019-03-09T02:45:16.313Z,10.60
2019-03-09T02:47:42.678Z,10.60
2019-03-09T02:50:11.502Z,10.60
2019-03-09T02:52:37.876Z,10.50
2019-03-09T02:55:07.064Z,10.50
2019-03-09T02:57:33.452Z,10.50
2019-03-09T03:00:01.112Z,10.50
2019-03-09T03:02:35.059Z,10.50
2019-03-09T03:05:01.829Z,10.50
2019-03-09T03:07:28.414Z,10.50
2019-03-09T03:09:54.688Z,10.50
2019-03-09T03:12:21.088Z,10.50
2019-03-09T03:14:47.351Z,10.40
2019-03-09T03:17:13.970Z,10.40
2019-03-09T03:19:40.247Z,10.50
2019-03-09T03:22:06.683Z,10.40
2019-03-09T03:24:32.960Z,10.50
2019-03-09T03:26:59.451Z,10.40
2019-03-09T03:29:25.723Z,10.40
2019-03-09T03:31:52.134Z,10.50
2019-03-09T03:34:18.478Z,10.50
2019-03-09T03:36:44.963Z,10.50
2019-03-09T03:39:11.258Z,10.50
2019-03-09T03:41:37.638Z,10.50
2019-03-09T03:44:04.330Z,10.50
2019-03-09T03:46:30.722Z,10.40
2019-03-09T03:48:58.086Z,10.50
2019-03-09T03:51:24.480Z,10.50
2019-03-09T03:53:50.884Z,10.40
2019-03-09T03:56:17.373Z,10.40
2019-03-09T03:58:44.159Z,10.50
2019-03-09T04:01:10.914Z,10.50
2019-03-09T04:03:37.393Z,10.40
2019-03-09T04:06:04.181Z,10.50
2019-03-09T04:08:30.639Z,10.40
2019-03-09T04:10:57.452Z,10.40
2019-03-09T04:13:23.819Z,10.50
2019-03-09T04:15:50.194Z,10.40
2019-03-09T04:18:16.489Z,10.50
2019-03-09T04:20:42.974Z,10.40
2019-03-09T04:23:09.363Z,10.50
2019-03-09T04:25:35.873Z,10.40
2019-03-09T04:28:02.358Z,10.50
2019-03-09T04:30:29.223Z,10.40
2019-03-09T04:32:55.971Z,10.50
2019-03-09T04:35:22.339Z,10.40
2019-03-09T04:37:49.035Z,10.40
2019-03-09T04:40:15.981Z,10.50
2019-03-09T04:42:42.601Z,10.40
2019-03-09T04:45:10.158Z,10.50
2019-03-09T04:47:36.720Z,10.50
2019-03-09T04:50:06.535Z,10.40
2019-03-09T04:52:32.886Z,10.50
2019-03-09T04:54:59.274Z,10.50
2019-03-09T04:57:26.548Z,10.50
2019-03-09T04:59:52.835Z,10.50
2019-03-09T05:02:19.411Z,10.50
2019-03-09T05:04:46.006Z,10.50
2019-03-09T05:07:15.679Z,10.50
2019-03-09T05:09:51.515Z,10.50
2019-03-09T05:12:17.884Z,10.50
2019-03-09T05:14:44.275Z,10.50
2019-03-09T05:17:10.538Z,10.50
2019-03-09T05:19:36.928Z,10.60
2019-03-09T05:22:03.291Z,10.60
2019-03-09T05:24:29.570Z,10.60
2019-03-09T05:26:55.954Z,10.60
2019-03-09T05:29:22.245Z,10.60
2019-03-09T05:31:48.567Z,10.60
2019-03-09T05:34:14.975Z,10.60
2019-03-09T05:36:41.365Z,10.60
2019-03-09T05:39:07.731Z,10.60
2019-03-09T05:41:34.206Z,10.60
2019-03-09T05:44:00.479Z,10.60
2019-03-09T05:46:27.119Z,10.70
2019-03-09T05:48:53.399Z,10.70
2019-03-09T05:51:19.704Z,10.70
2019-03-09T05:53:46.054Z,10.70
2019-03-09T05:56:12.326Z,10.70
2019-03-09T05:58:38.652Z,10.70
2019-03-09T06:01:05.119Z,10.80
2019-03-09T06:03:31.401Z,10.80
2019-03-09T06:05:58.080Z,10.80
2019-03-09T06:08:24.690Z,10.80
2019-03-09T06:10:51.058Z,10.80
2019-03-09T06:13:17.334Z,10.90
2019-03-09T06:15:43.703Z,10.90
2019-03-09T06:18:09.994Z,10.90
2019-03-09T06:20:36.263Z,10.90
2019-03-09T06:23:02.775Z,11.00
2019-03-09T06:25:30.243Z,11.00
2019-03-09T06:27:56.539Z,11.00
2019-03-09T06:30:22.935Z,11.00
2019-03-09T06:33:18.298Z,11.10
2019-03-09T06:35:47.072Z,11.10
2019-03-09T06:38:36.859Z,11.10
2019-03-09T06:41:05.130Z,11.10
2019-03-09T06:43:31.687Z,11.20
2019-03-09T06:45:58.142Z,11.10
2019-03-09T06:48:24.430Z,11.20
2019-03-09T06:50:51.003Z,11.20
2019-03-09T06:53:17.390Z,11.20
2019-03-09T06:55:43.667Z,11.30
2019-03-09T06:58:10.072Z,11.30
2019-03-09T07:00:37.974Z,11.40
2019-03-09T07:03:04.771Z,11.40
2019-03-09T07:05:31.555Z,11.40
2019-03-09T07:07:58.033Z,11.50
2019-03-09T07:10:24.543Z,11.50
2019-03-09T07:12:50.831Z,11.60
2019-03-09T07:15:22.626Z,11.60
2019-03-09T07:17:50.111Z,11.60
2019-03-09T07:20:16.476Z,11.60
2019-03-09T07:22:43.164Z,11.70
2019-03-09T07:25:09.737Z,11.70
2019-03-09T07:27:36.127Z,11.80
2019-03-09T07:30:12.180Z,11.80
2019-03-09T07:32:38.787Z,11.80
2019-03-09T07:35:07.009Z,11.90
2019-03-09T07:37:33.619Z,11.90
2019-03-09T07:40:00.002Z,11.90
2019-03-09T07:42:26.272Z,12.00
2019-03-09T07:44:52.893Z,12.10
2019-03-09T07:47:19.451Z,12.10
2019-03-09T07:49:46.072Z,12.10
2019-03-09T07:52:30.746Z,12.10
2019-03-09T07:54:57.072Z,12.20
2019-03-09T07:57:23.718Z,12.20
2019-03-09T07:59:50.098Z,12.20
2019-03-09T08:02:16.395Z,12.20
2019-03-09T08:04:42.705Z,12.30
2019-03-09T08:07:09.063Z,12.30
2019-03-09T08:09:35.341Z,12.30
2019-03-09T08:12:01.626Z,12.40
2019-03-09T08:14:28.239Z,12.40
2019-03-09T08:16:54.536Z,12.40
2019-03-09T08:19:20.896Z,12.40
2019-03-09T08:21:47.200Z,12.50
2019-03-09T08:24:13.468Z,12.50
2019-03-09T08:26:40.183Z,12.50
2019-03-09T08:29:06.823Z,12.50
2019-03-09T08:31:33.302Z,12.60
2019-03-09T08:33:59.700Z,12.60
2019-03-09T08:36:26.123Z,12.60
2019-03-09T08:38:52.573Z,12.60
2019-03-09T08:41:18.955Z,12.60
2019-03-09T08:43:45.648Z,12.60
2019-03-09T08:46:11.922Z,12.70
2019-03-09T08:48:38.212Z,12.70
2019-03-09T08:51:04.848Z,12.70
2019-03-09T08:53:31.464Z,12.80
2019-03-09T08:55:58.170Z,12.80
2019-03-09T08:58:24.847Z,12.80
2019-03-09T09:00:51.510Z,12.90
2019-03-09T09:03:17.990Z,12.90
2019-03-09T09:05:44.964Z,12.90
2019-03-09T09:08:11.419Z,13.00
2019-03-09T09:10:37.719Z,13.00
2019-03-09T09:13:04.026Z,13.00
2019-03-09T09:15:30.712Z,13.00
2019-03-09T09:17:57.151Z,13.10
2019-03-09T09:20:24.838Z,13.10
2019-03-09T09:22:51.398Z,13.10
2019-03-09T09:25:17.999Z,13.10
2019-03-09T09:27:44.699Z,13.20
2019-03-09T09:30:15.086Z,13.20
2019-03-09T09:32:41.450Z,13.30
2019-03-09T09:35:10.144Z,13.30
2019-03-09T09:37:36.539Z,13.30
2019-03-09T09:40:10.248Z,13.40
2019-03-09T09:42:36.510Z,13.50
2019-03-09T09:45:06.619Z,13.50
2019-03-09T09:47:32.993Z,13.60
2019-03-09T09:49:59.603Z,13.60
2019-03-09T09:52:25.886Z,13.70
2019-03-09T09:54:52.158Z,13.70
2019-03-09T09:57:18.466Z,13.80
2019-03-09T09:59:44.723Z,13.80
2019-03-09T10:02:11.376Z,13.80
2019-03-09T10:04:37.834Z,13.80
2019-03-09T10:07:04.560Z,13.80
2019-03-09T10:09:31.208Z,13.80
2019-03-09T10:11:57.678Z,13.90
2019-03-09T10:14:23.954Z,13.90
2019-03-09T10:16:50.248Z,13.90
2019-03-09T10:19:16.610Z,14.00
2019-03-09T10:21:43.012Z,14.00
2019-03-09T10:24:09.382Z,14.10
2019-03-09T10:26:35.747Z,14.20
2019-03-09T10:29:02.095Z,14.30
2019-03-09T10:31:28.574Z,14.40
2019-03-09T10:33:54.970Z,14.50
2019-03-09T10:36:21.437Z,14.50
2019-03-09T10:38:48.230Z,14.60
2019-03-09T10:41:14.591Z,14.60
2019-03-09T10:43:41.023Z,14.70
2019-03-09T10:46:07.560Z,14.70
2019-03-09T10:48:33.848Z,14.80
2019-03-09T10:51:00.123Z,14.80
2019-03-09T10:53:26.979Z,14.80
2019-03-09T10:55:53.365Z,14.80
2019-03-09T10:58:19.737Z,14.90
2019-03-09T11:00:46.330Z,15.10
2019-03-09T11:03:13.142Z,15.20
2019-03-09T11:05:39.631Z,15.30
2019-03-09T11:08:06.093Z,15.40
2019-03-09T11:10:32.739Z,15.50
2019-03-09T11:12:59.157Z,15.50
2019-03-09T11:15:25.650Z,15.60
2019-03-09T11:17:52.426Z,15.60
2019-03-09T11:20:20.212Z,15.60
2019-03-09T11:22:46.841Z,15.50
2019-03-09T11:25:14.432Z,15.50
2019-03-09T11:27:40.907Z,15.40
2019-03-09T11:30:25.909Z,15.40
2019-03-09T11:32:52.374Z,15.30
2019-03-09T11:35:19.093Z,15.30
2019-03-09T11:37:46.735Z,15.20
2019-03-09T11:40:13.622Z,15.20
2019-03-09T11:42:40.010Z,15.20
2019-03-09T11:45:12.567Z,15.10
2019-03-09T11:47:38.942Z,15.10
2019-03-09T11:50:08.123Z,15.10
2019-03-09T11:52:34.409Z,15.20
2019-03-09T11:55:00.670Z,15.10
2019-03-09T11:57:26.965Z,15.20
2019-03-09T11:59:53.777Z,15.20
2019-03-09T12:02:20.067Z,15.20
2019-03-09T12:04:47.315Z,15.30
2019-03-09T12:07:13.944Z,15.30
2019-03-09T12:09:40.319Z,15.40
2019-03-09T12:12:06.818Z,15.40
2019-03-09T12:14:33.598Z,15.50
2019-03-09T12:17:00.243Z,15.50
2019-03-09T12:19:26.835Z,15.50
2019-03-09T12:21:53.229Z,15.60
2019-03-09T12:24:20.114Z,15.60
2019-03-09T12:26:47.683Z,15.60
2019-03-09T12:29:14.117Z,15.60
2019-03-09T12:31:41.549Z,15.50
2019-03-09T12:34:22.428Z,15.60
2019-03-09T12:36:48.794Z,15.70
2019-03-09T12:39:15.419Z,15.80
2019-03-09T12:41:41.882Z,15.90
2019-03-09T12:44:08.267Z,16.00
2019-03-09T12:46:34.666Z,16.10
2019-03-09T12:49:01.267Z,16.30
2019-03-09T12:51:27.759Z,16.60
2019-03-09T12:53:54.056Z,16.70
2019-03-09T12:56:20.450Z,17.00
2019-03-09T12:58:46.835Z,17.20
2019-03-09T13:01:13.111Z,17.50
2019-03-09T13:03:39.523Z,17.80
2019-03-09T13:06:05.919Z,18.00
2019-03-09T13:08:32.208Z,18.20
2019-03-09T13:10:58.675Z,18.20
2019-03-09T13:13:25.160Z,18.30
2019-03-09T13:15:51.456Z,18.30
2019-03-09T13:18:18.048Z,18.20
2019-03-09T13:20:44.330Z,18.20
2019-03-09T13:23:10.603Z,18.30
2019-03-09T13:25:38.662Z,18.30
2019-03-09T13:28:05.170Z,18.40
2019-03-09T13:30:31.598Z,18.30
2019-03-09T13:32:58.057Z,18.20
2019-03-09T13:35:24.718Z,18.10
2019-03-09T13:37:51.087Z,18.00
2019-03-09T13:40:17.370Z,17.90
2019-03-09T13:42:43.752Z,17.80
2019-03-09T13:45:15.067Z,17.70
2019-03-09T13:47:42.514Z,17.60
2019-03-09T13:50:10.792Z,17.50
2019-03-09T13:52:37.078Z,17.30
2019-03-09T13:55:07.042Z,17.20
2019-03-09T13:57:33.335Z,17.10
2019-03-09T13:59:59.606Z,17.00
2019-03-09T14:02:25.899Z,16.80
2019-03-09T14:04:52.375Z,16.70
2019-03-09T14:07:18.667Z,16.60
2019-03-09T14:09:44.948Z,16.50
2019-03-09T14:12:11.241Z,16.40
2019-03-09T14:14:37.696Z,16.30
2019-03-09T14:17:04.169Z,16.20
2019-03-09T14:19:30.467Z,16.20
2019-03-09T14:21:57.087Z,16.10
2019-03-09T14:24:23.446Z,16.00
2019-03-09T14:26:50.834Z,16.00
2019-03-09T14:29:17.094Z,15.90
2019-03-09T14:31:43.748Z,15.90
2019-03-09T14:34:10.011Z,15.90
2019-03-09T14:36:36.394Z,15.90
2019-03-09T14:39:04.071Z,15.80
2019-03-09T14:41:32.384Z,15.80
2019-03-09T14:43:58.651Z,15.80
2019-03-09T14:46:25.214Z,15.80
2019-03-09T14:48:51.498Z,15.70
2019-03-09T14:51:18.074Z,15.70
2019-03-09T14:53:44.376Z,15.60
2019-03-09T14:56:10.862Z,15.60
2019-03-09T14:58:37.145Z,15.60
2019-03-09T15:01:03.639Z,15.60
2019-03-09T15:03:30.253Z,15.60
2019-03-09T15:05:56.618Z,15.60
2019-03-09T15:08:23.340Z,15.60
2019-03-09T15:10:49.930Z,15.60
2019-03-09T15:13:16.590Z,15.60
2019-03-09T15:15:43.358Z,15.60
2019-03-09T15:18:09.731Z,15.50
2019-03-09T15:20:36.059Z,15.50
2019-03-09T15:23:02.630Z,15.50
2019-03-09T15:25:31.417Z,15.50
2019-03-09T15:27:57.595Z,15.50
2019-03-09T15:30:24.082Z,15.40
2019-03-09T15:32:50.739Z,15.40
2019-03-09T15:35:17.123Z,15.40
2019-03-09T15:37:43.802Z,15.30
2019-03-09T15:40:13.256Z,15.30
2019-03-09T15:42:39.941Z,15.30
2019-03-09T15:45:09.774Z,15.30
2019-03-09T15:47:36.594Z,15.30
2019-03-09T15:50:06.380Z,15.30
2019-03-09T15:52:32.787Z,15.20
2019-03-09T15:54:59.063Z,15.10
2019-03-09T15:57:25.805Z,15.00
2019-03-09T15:59:52.187Z,14.90
2019-03-09T16:02:18.690Z,14.80
2019-03-09T16:04:44.952Z,14.80
2019-03-09T16:07:11.348Z,14.70
2019-03-09T16:09:37.955Z,14.60
2019-03-09T16:12:04.710Z,14.50
2019-03-09T16:14:31.070Z,14.50
2019-03-09T16:16:57.462Z,14.50
2019-03-09T16:19:23.847Z,14.50
2019-03-09T16:21:50.363Z,14.50
2019-03-09T16:24:17.849Z,14.50
2019-03-09T16:26:44.335Z,14.50
2019-03-09T16:29:10.729Z,14.50
2019-03-09T16:31:38.424Z,14.50
2019-03-09T16:34:05.094Z,14.50
2019-03-09T16:36:31.483Z,14.50
2019-03-09T16:38:59.163Z,14.50
2019-03-09T16:41:25.439Z,14.50
2019-03-09T16:43:51.754Z,14.50
2019-03-09T16:46:18.370Z,14.50
2019-03-09T16:48:44.649Z,14.50
2019-03-09T16:51:11.562Z,14.50
2019-03-09T16:53:38.307Z,14.50
2019-03-09T16:56:05.207Z,14.50
2019-03-09T16:58:31.919Z,14.40
2019-03-09T17:00:58.607Z,14.40
2019-03-09T17:03:24.967Z,14.30
2019-03-09T17:05:51.258Z,14.30
2019-03-09T17:08:17.531Z,14.20
2019-03-09T17:10:44.024Z,14.10
2019-03-09T17:13:10.387Z,14.00
2019-03-09T17:15:36.691Z,13.90
2019-03-09T17:18:03.678Z,13.80
2019-03-09T17:20:29.953Z,13.70
2019-03-09T17:22:56.302Z,13.60
2019-03-09T17:25:23.367Z,13.40
2019-03-09T17:27:49.722Z,13.40
2019-03-09T17:30:21.486Z,13.30
2019-03-09T17:32:47.941Z,13.20
2019-03-09T17:35:14.246Z,13.10
2019-03-09T17:37:40.816Z,13.10
2019-03-09T17:40:09.852Z,13.00
2019-03-09T17:42:36.310Z,13.00
2019-03-09T17:45:06.595Z,13.00
2019-03-09T17:47:32.865Z,12.90
2019-03-09T17:49:59.235Z,12.90
2019-03-09T17:52:25.618Z,12.90
2019-03-09T17:54:52.222Z,12.90
2019-03-09T17:57:18.634Z,12.90
2019-03-09T17:59:45.226Z,12.80
2019-03-09T18:02:12.021Z,12.70
2019-03-09T18:04:38.699Z,12.70
2019-03-09T18:07:04.986Z,12.60
2019-03-09T18:09:31.674Z,12.50
2019-03-09T18:11:58.401Z,12.40
2019-03-09T18:14:24.670Z,12.30
2019-03-09T18:16:53.067Z,12.30
2019-03-09T18:19:19.639Z,12.20
2019-03-09T18:21:46.007Z,12.10
2019-03-09T18:24:12.349Z,12.10
2019-03-09T18:26:38.817Z,12.00
2019-03-09T18:29:05.147Z,12.00
2019-03-09T18:31:31.638Z,11.90
2019-03-09T18:33:58.153Z,11.90
2019-03-09T18:36:24.794Z,11.90
2019-03-09T18:38:51.077Z,11.80
2019-03-09T18:41:17.371Z,11.80
2019-03-09T18:43:43.770Z,11.70
2019-03-09T18:46:10.148Z,11.70
2019-03-09T18:48:36.437Z,11.70
2019-03-09T18:51:02.923Z,11.60
2019-03-09T18:53:30.395Z,11.60
2019-03-09T18:55:59.481Z,11.60
2019-03-09T18:58:25.046Z,11.50
2019-03-09T19:00:51.367Z,11.50
2019-03-09T19:03:17.718Z,11.50
2019-03-09T19:05:44.094Z,11.50
2019-03-09T19:08:10.620Z,11.40
2019-03-09T19:10:37.071Z,11.40
2019-03-09T19:13:03.642Z,11.40
2019-03-09T19:15:29.929Z,11.30
2019-03-09T19:17:56.499Z,11.30
2019-03-09T19:20:23.357Z,11.30
2019-03-09T19:22:49.626Z,11.30
2019-03-09T19:25:16.419Z,11.30
2019-03-09T19:27:42.904Z,11.30
2019-03-09T19:30:14.616Z,11.30
2019-03-09T19:32:41.063Z,11.30
2019-03-09T19:35:08.080Z,11.20
2019-03-09T19:37:34.738Z,11.20
2019-03-09T19:40:01.078Z,11.20
2019-03-09T19:42:27.380Z,11.20
2019-03-09T19:44:54.228Z,11.20
2019-03-09T19:47:21.635Z,11.20
2019-03-09T19:49:49.091Z,11.20
2019-03-09T19:52:15.691Z,11.20
2019-03-09T19:54:42.406Z,11.20
2019-03-09T19:57:08.690Z,11.20
2019-03-09T19:59:35.091Z,11.20
2019-03-09T20:02:01.599Z,11.20
2019-03-09T20:04:28.675Z,11.20
2019-03-09T20:06:55.162Z,11.20
2019-03-09T20:09:21.532Z,11.20
2019-03-09T20:11:47.930Z,11.10
2019-03-09T20:14:14.210Z,11.10
2019-03-09T20:16:40.544Z,11.10
2019-03-09T20:19:07.190Z,11.10
2019-03-09T20:21:34.579Z,11.10
2019-03-09T20:24:00.849Z,11.10
2019-03-09T20:26:27.668Z,11.10
2019-03-09T20:28:54.346Z,11.10
2019-03-09T20:31:20.986Z,11.10
2019-03-09T20:33:47.266Z,11.10
2019-03-09T20:36:13.710Z,11.20
2019-03-09T20:38:40.260Z,11.20
2019-03-09T20:41:06.570Z,11.20
2019-03-09T20:43:32.846Z,11.20
2019-03-09T20:45:59.309Z,11.30
2019-03-09T20:48:25.812Z,11.30
2019-03-09T20:50:52.123Z,11.30
2019-03-09T20:53:18.619Z,11.30
2019-03-09T20:55:44.895Z,11.30
2019-03-09T20:58:13.407Z,11.30
2019-03-09T21:00:39.466Z,11.40
2019-03-09T21:03:05.780Z,11.40
2019-03-09T21:05:32.590Z,11.40
2019-03-09T21:07:59.180Z,11.40
2019-03-09T21:10:25.767Z,11.50
2019-03-09T21:12:57.705Z,11.50
2019-03-09T21:15:24.300Z,11.50
2019-03-09T21:17:50.710Z,11.50
2019-03-09T21:20:17.109Z,11.60
2019-03-09T21:22:43.949Z,11.60
2019-03-09T21:25:10.566Z,11.60
2019-03-09T21:27:37.149Z,11.70
2019-03-09T21:30:05.426Z,11.70
2019-03-09T21:32:32.303Z,11.70
2019-03-09T21:34:58.678Z,11.70
2019-03-09T21:37:26.774Z,11.80
2019-03-09T21:39:53.281Z,11.80
2019-03-09T21:42:19.770Z,11.80
2019-03-09T21:44:46.139Z,11.80
2019-03-09T21:47:12.511Z,11.90
2019-03-09T21:49:38.817Z,11.90
2019-03-09T21:52:05.279Z,11.90
2019-03-09T21:54:31.780Z,11.90
2019-03-09T21:56:58.152Z,11.90
2019-03-09T21:59:24.575Z,11.90
2019-03-09T22:01:51.286Z,11.90
2019-03-09T22:04:18.686Z,12.00
2019-03-09T22:06:45.010Z,12.00
2019-03-09T22:09:11.710Z,12.00
2019-03-09T22:11:38.474Z,12.00
2019-03-09T22:14:04.746Z,12.00
2019-03-09T22:16:31.147Z,12.00
2019-03-09T22:18:57.528Z,12.00
2019-03-09T22:21:23.839Z,11.90
2019-03-09T22:23:50.219Z,11.90
2019-03-09T22:26:16.526Z,11.90
2019-03-09T22:28:42.914Z,11.90
2019-03-09T22:31:09.278Z,11.80
2019-03-09T22:33:36.053Z,11.80
2019-03-09T22:36:09.100Z,11.70
2019-03-09T22:38:37.070Z,11.60
2019-03-09T22:41:03.541Z,11.60
2019-03-09T22:43:30.678Z,11.50
2019-03-09T22:45:56.939Z,11.50
2019-03-09T22:48:23.559Z,11.40
2019-03-09T22:50:49.831Z,11.40
2019-03-09T22:53:16.213Z,11.30
2019-03-09T22:55:42.719Z,11.30
2019-03-09T22:58:09.094Z,11.30
2019-03-09T23:00:36.083Z,11.30
2019-03-09T23:03:04.821Z,11.20
2019-03-09T23:05:31.734Z,11.20
2019-03-09T23:07:58.096Z,11.20
2019-03-09T23:10:26.079Z,11.20
2019-03-09T23:12:52.714Z,11.20
2019-03-09T23:15:19.214Z,11.20
2019-03-09T23:17:45.790Z,11.20
2019-03-09T23:20:13.760Z,11.20
2019-03-09T23:22:40.794Z,11.20
2019-03-09T23:25:09.470Z,11.20
2019-03-09T23:27:35.902Z,11.20
2019-03-09T23:30:06.361Z,11.10
2019-03-09T23:32:33.999Z,11.10
2019-03-09T23:35:00.382Z,11.10
2019-03-09T23:37:26.650Z,11.10
2019-03-09T23:39:53.075Z,11.10
2019-03-09T23:42:19.430Z,11.00
2019-03-09T23:44:46.183Z,11.00
2019-03-09T23:47:12.706Z,11.00
2019-03-09T23:49:39.466Z,11.00
2019-03-09T23:52:05.859Z,11.00
2019-03-09T23:54:32.236Z,11.00
2019-03-09T23:56:59.074Z,11.00
2019-03-09T23:59:25.542Z,11.00
