createdAt,value
2023-04-26T00:01:10.276Z,356.90
2023-04-26T00:03:36.801Z,352.05
2023-04-26T00:06:03.574Z,339.90
2023-04-26T00:08:30.000Z,346.00
2023-04-26T00:10:56.447Z,337.42
2023-04-26T00:13:22.870Z,334.92
2023-04-26T00:15:49.372Z,326.65
2023-04-26T00:18:15.821Z,315.70
2023-04-26T00:20:42.161Z,314.42
2023-04-26T00:23:08.725Z,313.75
2023-04-26T00:25:35.166Z,310.08
2023-04-26T00:28:01.526Z,308.40
2023-04-26T00:30:27.909Z,296.20
2023-04-26T00:32:54.227Z,304.85
2023-04-26T00:35:20.538Z,285.73
2023-04-26T00:37:46.864Z,299.92
2023-04-26T00:40:13.180Z,280.05
2023-04-26T00:42:39.502Z,279.60
2023-04-26T00:45:05.766Z,277.02
2023-04-26T00:47:32.239Z,260.65
2023-04-26T00:49:58.590Z,262.05
2023-04-26T00:52:24.881Z,256.75
2023-04-26T00:54:51.422Z,260.27
2023-04-26T00:57:17.873Z,242.23
2023-04-26T00:59:44.239Z,255.77
2023-04-26T01:02:10.634Z,239.93
2023-04-26T01:04:40.008Z,235.80
2023-04-26T01:07:07.046Z,223.88
2023-04-26T01:09:37.069Z,229.35
2023-04-26T01:12:04.289Z,230.77
2023-04-26T01:14:30.947Z,227.13
2023-04-26T01:16:57.909Z,224.75
2023-04-26T01:19:25.806Z,216.38
2023-04-26T01:21:53.393Z,214.82
2023-04-26T01:24:20.003Z,207.40
2023-04-26T01:26:47.725Z,202.45
2023-04-26T01:29:15.792Z,195.45
2023-04-26T01:31:42.066Z,196.18
2023-04-26T01:34:08.489Z,195.73
2023-04-26T01:36:34.773Z,192.13
2023-04-26T01:39:01.094Z,193.57
2023-04-26T01:41:27.679Z,185.52
2023-04-26T01:43:54.076Z,180.85
2023-04-26T01:46:20.717Z,176.77
2023-04-26T01:48:47.107Z,174.80
2023-04-26T01:51:13.482Z,180.18
2023-04-26T01:53:39.791Z,164.90
2023-04-26T01:56:06.237Z,168.05
2023-04-26T01:58:32.551Z,167.18
2023-04-26T02:00:59.136Z,160.90
2023-04-26T02:03:25.595Z,157.25
2023-04-26T02:05:52.136Z,154.52
2023-04-26T02:08:18.475Z,145.38
2023-04-26T02:10:45.027Z,147.25
2023-04-26T02:13:11.366Z,140.07
2023-04-26T02:15:38.254Z,141.82
2023-04-26T02:18:05.388Z,143.95
2023-04-26T02:20:31.892Z,141.30
2023-04-26T02:22:58.628Z,141.45
2023-04-26T02:25:24.964Z,133.68
2023-04-26T02:27:51.355Z,135.52
2023-04-26T02:30:18.173Z,130.25
2023-04-26T02:32:45.786Z,129.27
2023-04-26T02:35:12.392Z,124.22
2023-04-26T02:37:38.715Z,120.13
2023-04-26T02:40:05.493Z,124.95
2023-04-26T02:42:32.014Z,118.25
2023-04-26T02:44:58.544Z,113.93
2023-04-26T02:47:25.270Z,115.65
2023-04-26T02:49:51.658Z,109.00
2023-04-26T02:52:17.990Z,109.93
2023-04-26T02:54:44.321Z,114.20
2023-04-26T02:57:10.733Z,110.72
2023-04-26T02:59:37.226Z,107.47
2023-04-26T03:02:03.664Z,102.13
2023-04-26T03:04:30.068Z,102.07
2023-04-26T03:06:56.359Z,98.43
2023-04-26T03:09:23.150Z,97.65
2023-04-26T03:11:50.334Z,96.95
2023-04-26T03:14:16.703Z,95.80
2023-04-26T03:16:43.245Z,96.07
2023-04-26T03:19:09.862Z,87.15
2023-04-26T03:21:36.268Z,94.00
2023-04-26T03:24:02.700Z,89.28
2023-04-26T03:26:29.397Z,88.38
2023-04-26T03:28:55.946Z,81.25
2023-04-26T03:31:22.310Z,84.07
2023-04-26T03:33:48.618Z,86.60
2023-04-26T03:36:15.312Z,84.05
2023-04-26T03:38:41.726Z,81.57
2023-04-26T03:41:08.424Z,78.38
2023-04-26T03:43:35.322Z,79.25
2023-04-26T03:46:01.785Z,78.30
2023-04-26T03:48:28.197Z,77.55
2023-04-26T03:50:54.543Z,73.43
2023-04-26T03:53:21.098Z,71.82
2023-04-26T03:55:47.455Z,72.13
2023-04-26T03:58:13.753Z,70.70
2023-04-26T04:00:40.211Z,70.32
2023-04-26T04:03:07.043Z,68.53
2023-04-26T04:05:33.922Z,66.22
2023-04-26T04:08:00.405Z,65.40
2023-04-26T04:10:27.021Z,65.57
2023-04-26T04:12:53.535Z,61.60
2023-04-26T04:15:19.941Z,63.05
2023-04-26T04:17:46.359Z,62.33
2023-04-26T04:20:13.151Z,61.58
2023-04-26T04:22:39.510Z,58.67
2023-04-26T04:25:05.890Z,58.13
2023-04-26T04:27:32.220Z,54.80
2023-04-26T04:29:58.645Z,58.20
2023-04-26T04:32:25.347Z,57.03
2023-04-26T04:34:52.029Z,56.20
2023-04-26T04:37:18.791Z,52.85
2023-04-26T04:39:45.190Z,50.88
2023-04-26T04:42:11.492Z,52.60
2023-04-26T04:44:37.858Z,52.03
2023-04-26T04:47:04.235Z,49.90
2023-04-26T04:49:30.738Z,49.58
2023-04-26T04:51:57.235Z,47.03
2023-04-26T04:54:23.530Z,47.45
2023-04-26T04:56:51.026Z,47.65
2023-04-26T04:59:17.332Z,46.17
2023-04-26T05:01:43.777Z,46.20
2023-04-26T05:04:10.912Z,44.10
2023-04-26T05:06:37.448Z,43.22
2023-04-26T05:09:05.345Z,42.92
2023-04-26T05:11:31.721Z,41.08
2023-04-26T05:13:58.838Z,41.30
2023-04-26T05:16:25.443Z,33.80
2023-04-26T05:18:51.970Z,25.88
2023-04-26T05:21:18.302Z,27.08
2023-04-26T05:23:44.805Z,26.17
2023-04-26T05:26:11.212Z,24.38
2023-04-26T05:28:37.503Z,23.17
2023-04-26T05:31:03.870Z,26.15
2023-04-26T05:33:30.211Z,24.75
2023-04-26T05:35:56.886Z,26.42
2023-04-26T05:38:23.651Z,25.98
2023-04-26T05:40:50.319Z,26.85
2023-04-26T05:43:17.830Z,26.55
2023-04-26T05:45:45.069Z,25.73
2023-04-26T05:48:11.803Z,25.25
2023-04-26T05:50:39.993Z,25.25
2023-04-26T05:53:06.492Z,25.98
2023-04-26T05:55:32.804Z,25.85
2023-04-26T05:58:01.181Z,23.65
2023-04-26T06:00:28.199Z,27.85
2023-04-26T06:02:55.069Z,26.83
2023-04-26T06:05:21.645Z,28.02
2023-04-26T06:07:48.462Z,27.52
2023-04-26T06:10:14.767Z,26.05
2023-04-26T06:12:41.314Z,25.58
2023-04-26T06:15:08.047Z,25.63
2023-04-26T06:17:34.513Z,26.20
2023-04-26T06:20:00.918Z,25.30
2023-04-26T06:22:27.687Z,26.48
2023-04-26T06:24:54.025Z,24.13
2023-04-26T06:27:20.466Z,22.83
2023-04-26T06:29:47.118Z,23.67
2023-04-26T06:32:13.502Z,23.90
2023-04-26T06:34:39.904Z,23.63
2023-04-26T06:37:06.280Z,23.30
2023-04-26T06:39:32.946Z,22.35
2023-04-26T06:41:59.697Z,20.00
2023-04-26T06:44:26.348Z,21.15
2023-04-26T06:46:53.258Z,20.77
2023-04-26T06:49:19.748Z,20.17
2023-04-26T06:51:46.452Z,19.67
2023-04-26T06:54:13.149Z,20.75
2023-04-26T06:56:39.712Z,19.17
2023-04-26T06:59:06.333Z,19.55
2023-04-26T07:01:32.698Z,18.10
2023-04-26T07:03:59.585Z,18.38
2023-04-26T07:06:26.114Z,18.90
2023-04-26T07:08:52.733Z,19.98
2023-04-26T07:11:20.232Z,20.48
2023-04-26T07:13:47.116Z,20.48
2023-04-26T07:16:13.604Z,19.77
2023-04-26T07:18:40.010Z,20.42
2023-04-26T07:21:06.294Z,18.60
2023-04-26T07:23:32.668Z,19.92
2023-04-26T07:25:59.990Z,19.58
2023-04-26T07:28:26.297Z,20.83
2023-04-26T07:30:52.744Z,22.33
2023-04-26T07:33:19.405Z,23.20
2023-04-26T07:35:45.809Z,21.40
2023-04-26T07:38:12.376Z,22.00
2023-04-26T07:40:38.815Z,23.02
2023-04-26T07:43:05.175Z,23.42
2023-04-26T07:45:31.851Z,20.27
2023-04-26T07:47:58.394Z,21.27
2023-04-26T07:50:24.799Z,20.58
2023-04-26T07:52:51.414Z,18.95
2023-04-26T07:55:17.938Z,19.80
2023-04-26T07:57:44.605Z,19.40
2023-04-26T08:00:10.977Z,19.80
2023-04-26T08:02:44.003Z,19.08
2023-04-26T08:05:11.325Z,19.83
2023-04-26T08:07:38.971Z,17.88
2023-04-26T08:10:05.412Z,18.95
2023-04-26T08:12:32.185Z,17.63
2023-04-26T08:14:58.923Z,17.77
2023-04-26T08:17:25.317Z,17.20
2023-04-26T08:19:52.016Z,17.55
2023-04-26T08:22:18.288Z,16.85
2023-04-26T08:24:44.756Z,18.30
2023-04-26T08:27:11.145Z,16.70
2023-04-26T08:29:37.580Z,18.27
2023-04-26T08:32:03.969Z,18.45
2023-04-26T08:34:30.322Z,19.42
2023-04-26T08:36:56.761Z,19.88
2023-04-26T08:39:23.336Z,18.55
2023-04-26T08:41:49.722Z,17.38
2023-04-26T08:44:16.204Z,17.23
2023-04-26T08:46:42.689Z,18.63
2023-04-26T08:49:10.185Z,17.95
2023-04-26T08:51:36.497Z,16.60
2023-04-26T08:54:04.767Z,16.95
2023-04-26T08:56:31.339Z,15.98
2023-04-26T08:58:57.719Z,16.33
2023-04-26T09:01:24.406Z,16.25
2023-04-26T09:03:51.280Z,16.20
2023-04-26T09:06:18.367Z,15.70
2023-04-26T09:08:45.111Z,15.25
2023-04-26T09:11:11.478Z,16.42
2023-04-26T09:13:37.778Z,14.65
2023-04-26T09:16:05.292Z,15.05
2023-04-26T09:18:31.724Z,15.48
2023-04-26T09:20:58.124Z,14.75
2023-04-26T09:23:24.463Z,14.38
2023-04-26T09:25:50.974Z,14.88
2023-04-26T09:28:17.283Z,13.68
2023-04-26T09:30:43.660Z,13.73
2023-04-26T09:33:10.212Z,13.40
2023-04-26T09:35:37.929Z,15.10
2023-04-26T09:38:09.640Z,13.85
2023-04-26T09:40:38.320Z,13.93
2023-04-26T09:43:04.708Z,13.63
2023-04-26T09:45:31.104Z,14.20
2023-04-26T09:47:57.449Z,13.35
2023-04-26T09:50:23.782Z,13.82
2023-04-26T09:52:50.119Z,12.63
2023-04-26T09:55:31.193Z,11.35
2023-04-26T09:58:01.096Z,11.23
2023-04-26T10:00:27.372Z,11.77
2023-04-26T10:02:53.873Z,11.73
2023-04-26T10:05:20.221Z,11.02
2023-04-26T10:07:46.712Z,11.90
2023-04-26T10:10:13.181Z,10.35
2023-04-26T10:12:39.494Z,10.48
2023-04-26T10:15:05.839Z,10.80
2023-04-26T10:17:32.182Z,10.68
2023-04-26T10:19:59.132Z,10.50
2023-04-26T10:22:25.598Z,10.60
2023-04-26T10:24:52.607Z,10.00
2023-04-26T10:27:19.134Z,10.15
2023-04-26T10:29:45.440Z,9.05
2023-04-26T10:32:12.222Z,9.90
2023-04-26T10:34:38.665Z,9.10
2023-04-26T10:37:05.252Z,9.50
2023-04-26T10:39:31.928Z,8.95
2023-04-26T10:41:59.372Z,8.80
2023-04-26T10:44:25.680Z,8.68
2023-04-26T10:46:52.218Z,8.85
2023-04-26T10:49:18.665Z,8.93
2023-04-26T10:51:45.388Z,9.45
2023-04-26T10:54:11.871Z,10.25
2023-04-26T10:56:38.360Z,10.52
2023-04-26T10:59:06.337Z,10.07
2023-04-26T11:01:40.601Z,10.05
2023-04-26T11:04:07.147Z,10.27
2023-04-26T11:06:33.958Z,10.30
2023-04-26T11:09:00.281Z,10.13
2023-04-26T11:11:26.875Z,11.45
2023-04-26T11:13:53.858Z,9.52
2023-04-26T11:16:20.366Z,9.90
2023-04-26T11:18:46.995Z,9.98
2023-04-26T11:21:13.292Z,9.63
2023-04-26T11:23:39.706Z,10.25
2023-04-26T11:26:06.035Z,9.60
2023-04-26T11:28:34.327Z,9.27
2023-04-26T11:31:01.216Z,9.52
2023-04-26T11:33:27.786Z,8.50
2023-04-26T11:35:54.124Z,8.32
2023-04-26T11:38:20.626Z,8.48
2023-04-26T11:40:47.185Z,8.85
2023-04-26T11:43:13.738Z,7.60
2023-04-26T11:45:40.156Z,7.70
2023-04-26T11:48:06.856Z,7.93
2023-04-26T11:50:33.170Z,8.25
2023-04-26T11:52:59.551Z,7.50
2023-04-26T11:55:26.043Z,7.45
2023-04-26T11:57:52.380Z,7.97
2023-04-26T12:00:18.952Z,6.85
2023-04-26T12:02:45.523Z,7.63
2023-04-26T12:05:12.078Z,6.72
2023-04-26T12:07:38.597Z,8.02
2023-04-26T12:10:05.313Z,6.75
2023-04-26T12:12:31.617Z,6.15
2023-04-26T12:14:58.017Z,6.25
2023-04-26T12:17:26.046Z,6.35
2023-04-26T12:19:52.507Z,6.68
2023-04-26T12:22:18.831Z,6.43
2023-04-26T12:24:45.351Z,6.43
2023-04-26T12:27:11.745Z,6.25
2023-04-26T12:29:39.341Z,6.53
2023-04-26T12:32:06.161Z,6.82
2023-04-26T12:34:32.963Z,6.40
2023-04-26T12:36:59.597Z,7.57
2023-04-26T12:39:26.150Z,6.18
2023-04-26T12:41:52.863Z,6.75
2023-04-26T12:44:21.389Z,6.63
2023-04-26T12:46:48.754Z,6.10
2023-04-26T12:49:15.168Z,7.10
2023-04-26T12:51:41.766Z,6.95
2023-04-26T12:54:08.415Z,6.63
2023-04-26T12:56:34.934Z,7.03
2023-04-26T12:59:01.693Z,6.72
2023-04-26T13:01:28.044Z,6.50
2023-04-26T13:03:54.594Z,7.40
2023-04-26T13:06:21.118Z,6.45
2023-04-26T13:08:47.511Z,5.90
2023-04-26T13:11:14.212Z,6.28
2023-04-26T13:13:44.383Z,7.00
2023-04-26T13:16:11.435Z,5.82
2023-04-26T13:18:38.548Z,6.18
2023-04-26T13:21:05.376Z,6.38
2023-04-26T13:23:31.882Z,6.82
2023-04-26T13:25:58.362Z,5.95
2023-04-26T13:28:24.744Z,6.10
2023-04-26T13:30:51.044Z,6.00
2023-04-26T13:33:17.693Z,6.68
2023-04-26T13:35:44.138Z,6.13
2023-04-26T13:38:10.649Z,5.75
2023-04-26T13:40:36.918Z,5.65
2023-04-26T13:43:04.459Z,6.05
2023-04-26T13:45:30.939Z,5.93
2023-04-26T13:47:57.419Z,5.78
2023-04-26T13:50:24.139Z,6.60
2023-04-26T13:52:50.455Z,5.53
2023-04-26T13:55:16.982Z,6.25
2023-04-26T13:57:43.844Z,5.72
2023-04-26T14:00:10.274Z,5.78
2023-04-26T14:02:36.771Z,5.72
2023-04-26T14:05:03.661Z,5.65
2023-04-26T14:07:30.433Z,6.25
2023-04-26T14:09:56.713Z,5.45
2023-04-26T14:12:23.239Z,6.05
2023-04-26T14:14:49.668Z,5.25
2023-04-26T14:17:15.958Z,5.47
2023-04-26T14:19:42.363Z,5.90
2023-04-26T14:22:09.110Z,5.20
2023-04-26T14:24:35.639Z,5.53
2023-04-26T14:27:01.948Z,5.60
2023-04-26T14:29:28.268Z,5.50
2023-04-26T14:31:54.965Z,5.72
2023-04-26T14:34:21.304Z,5.63
2023-04-26T14:36:47.802Z,5.97
2023-04-26T14:39:14.108Z,5.15
2023-04-26T14:41:40.806Z,5.53
2023-04-26T14:44:08.102Z,5.07
2023-04-26T14:46:34.716Z,5.13
2023-04-26T14:49:01.309Z,5.50
2023-04-26T14:51:27.809Z,5.43
2023-04-26T14:53:54.318Z,6.13
2023-04-26T14:56:20.830Z,5.40
2023-04-26T14:58:47.107Z,5.55
2023-04-26T15:01:13.717Z,5.82
2023-04-26T15:03:40.436Z,5.70
2023-04-26T15:06:06.798Z,5.25
2023-04-26T15:08:33.125Z,5.50
2023-04-26T15:10:59.446Z,5.40
2023-04-26T15:13:25.808Z,5.78
2023-04-26T15:15:52.204Z,5.65
2023-04-26T15:18:18.627Z,5.35
2023-04-26T15:20:44.971Z,5.10
2023-04-26T15:23:11.375Z,5.65
2023-04-26T15:25:37.800Z,5.38
2023-04-26T15:28:04.127Z,5.32
2023-04-26T15:30:30.479Z,5.47
2023-04-26T15:32:58.400Z,5.32
2023-04-26T15:35:25.317Z,5.35
2023-04-26T15:37:51.706Z,4.53
2023-04-26T15:40:18.022Z,5.30
2023-04-26T15:42:44.456Z,5.55
2023-04-26T15:45:11.384Z,5.63
2023-04-26T15:47:37.702Z,5.07
2023-04-26T15:50:04.052Z,5.55
2023-04-26T15:52:30.347Z,5.20
2023-04-26T15:54:57.002Z,5.57
2023-04-26T15:57:23.415Z,5.20
2023-04-26T15:59:50.234Z,5.90
2023-04-26T16:02:17.139Z,5.38
2023-04-26T16:04:43.843Z,5.25
2023-04-26T16:07:10.367Z,5.50
2023-04-26T16:09:36.662Z,5.25
2023-04-26T16:12:03.217Z,5.10
2023-04-26T16:14:29.502Z,5.35
2023-04-26T16:16:55.941Z,5.63
2023-04-26T16:19:22.913Z,5.28
2023-04-26T16:21:49.446Z,5.75
2023-04-26T16:24:15.743Z,4.97
2023-04-26T16:26:42.477Z,5.20
2023-04-26T16:29:08.817Z,5.88
2023-04-26T16:31:35.438Z,5.53
2023-04-26T16:34:01.748Z,6.40
2023-04-26T16:36:28.275Z,5.63
2023-04-26T16:38:54.734Z,4.97
2023-04-26T16:41:21.212Z,5.65
2023-04-26T16:43:47.589Z,5.05
2023-04-26T16:46:14.011Z,4.90
2023-04-26T16:48:40.315Z,4.88
2023-04-26T16:51:07.805Z,5.70
2023-04-26T16:53:36.056Z,5.00
2023-04-26T16:56:02.720Z,4.95
2023-04-26T16:58:29.083Z,5.40
2023-04-26T17:00:55.442Z,5.40
2023-04-26T17:03:22.092Z,5.88
2023-04-26T17:05:48.830Z,5.30
2023-04-26T17:08:15.510Z,5.53
2023-04-26T17:10:41.813Z,5.50
2023-04-26T17:13:08.228Z,5.47
2023-04-26T17:15:34.976Z,5.85
2023-04-26T17:18:01.436Z,5.18
2023-04-26T17:20:27.942Z,6.00
2023-04-26T17:22:54.357Z,5.43
2023-04-26T17:25:20.715Z,5.78
2023-04-26T17:27:47.864Z,5.40
2023-04-26T17:30:14.448Z,5.22
2023-04-26T17:32:40.844Z,5.65
2023-04-26T17:35:07.499Z,5.32
2023-04-26T17:37:33.893Z,5.40
2023-04-26T17:40:00.356Z,5.30
2023-04-26T17:42:27.097Z,5.28
2023-04-26T17:44:53.700Z,5.15
2023-04-26T17:47:20.254Z,5.80
2023-04-26T17:49:46.610Z,5.65
2023-04-26T17:52:12.932Z,5.35
2023-04-26T17:54:39.416Z,5.22
2023-04-26T17:57:05.872Z,5.80
2023-04-26T17:59:32.197Z,6.10
2023-04-26T18:01:58.713Z,4.93
2023-04-26T18:04:25.321Z,5.60
2023-04-26T18:06:52.259Z,5.20
2023-04-26T18:09:18.704Z,5.05
2023-04-26T18:11:45.494Z,5.68
2023-04-26T18:14:12.311Z,5.50
2023-04-26T18:16:39.063Z,5.80
2023-04-26T18:19:05.679Z,5.63
2023-04-26T18:21:32.025Z,5.10
2023-04-26T18:23:58.757Z,4.90
2023-04-26T18:26:25.178Z,4.95
2023-04-26T18:28:51.849Z,5.18
2023-04-26T18:31:18.170Z,5.03
2023-04-26T18:33:44.728Z,5.47
2023-04-26T18:36:11.233Z,5.95
2023-04-26T18:38:37.709Z,4.80
2023-04-26T18:41:05.300Z,5.32
2023-04-26T18:43:31.872Z,5.45
2023-04-26T18:45:58.579Z,5.32
2023-04-26T18:48:24.908Z,5.25
2023-04-26T18:50:51.360Z,5.05
2023-04-26T18:53:18.182Z,5.30
2023-04-26T18:55:44.602Z,5.22
2023-04-26T18:58:11.125Z,4.78
2023-04-26T19:00:37.498Z,5.13
2023-04-26T19:03:04.200Z,5.57
2023-04-26T19:05:30.611Z,5.07
2023-04-26T19:07:57.171Z,5.55
2023-04-26T19:10:23.466Z,5.00
2023-04-26T19:12:50.170Z,5.57
2023-04-26T19:15:16.697Z,5.28
2023-04-26T19:17:43.156Z,4.88
2023-04-26T19:20:10.649Z,5.38
2023-04-26T19:22:37.412Z,5.20
2023-04-26T19:25:03.785Z,5.50
2023-04-26T19:27:30.136Z,5.22
2023-04-26T19:29:56.484Z,5.43
2023-04-26T19:32:23.046Z,5.05
2023-04-26T19:34:49.543Z,4.70
2023-04-26T19:37:15.832Z,5.30
2023-04-26T19:39:42.260Z,5.50
2023-04-26T19:42:08.776Z,5.28
2023-04-26T19:44:35.486Z,5.13
2023-04-26T19:47:02.141Z,5.40
2023-04-26T19:49:29.232Z,5.13
2023-04-26T19:51:55.941Z,5.10
2023-04-26T19:54:22.371Z,4.90
2023-04-26T19:56:48.720Z,5.13
2023-04-26T19:59:15.021Z,5.32
2023-04-26T20:01:41.314Z,5.22
2023-04-26T20:04:08.426Z,5.30
2023-04-26T20:06:35.250Z,5.40
2023-04-26T20:09:01.582Z,5.15
2023-04-26T20:11:29.030Z,5.32
2023-04-26T20:13:55.448Z,5.50
2023-04-26T20:16:22.050Z,4.82
2023-04-26T20:18:48.718Z,5.35
2023-04-26T20:21:15.386Z,5.38
2023-04-26T20:23:41.689Z,5.70
2023-04-26T20:26:09.211Z,5.50
2023-04-26T20:28:35.934Z,5.50
2023-04-26T20:31:02.397Z,5.00
2023-04-26T20:33:29.062Z,5.07
2023-04-26T20:35:55.619Z,5.15
2023-04-26T20:38:22.432Z,5.72
2023-04-26T20:40:48.790Z,4.75
2023-04-26T20:43:15.589Z,4.88
2023-04-26T20:45:41.927Z,5.05
2023-04-26T20:48:08.328Z,4.93
2023-04-26T20:50:36.395Z,5.32
2023-04-26T20:53:03.214Z,4.90
2023-04-26T20:55:29.565Z,4.82
2023-04-26T20:57:56.256Z,4.80
2023-04-26T21:00:22.623Z,5.43
2023-04-26T21:02:49.243Z,5.18
2023-04-26T21:05:15.864Z,5.78
2023-04-26T21:07:43.008Z,5.40
2023-04-26T21:10:09.383Z,4.95
2023-04-26T21:12:36.049Z,5.40
2023-04-26T21:15:02.518Z,5.00
2023-04-26T21:17:29.147Z,5.45
2023-04-26T21:19:55.513Z,4.88
2023-04-26T21:22:21.812Z,5.05
2023-04-26T21:24:48.251Z,4.85
2023-04-26T21:27:14.815Z,4.70
2023-04-26T21:29:41.093Z,4.68
2023-04-26T21:32:07.491Z,4.82
2023-04-26T21:34:34.320Z,5.28
2023-04-26T21:37:00.921Z,4.93
2023-04-26T21:39:27.499Z,5.32
2023-04-26T21:41:53.939Z,5.00
2023-04-26T21:44:20.277Z,5.57
2023-04-26T21:46:46.710Z,4.75
2023-04-26T21:49:13.091Z,4.85
2023-04-26T21:51:39.534Z,4.50
2023-04-26T21:54:06.284Z,5.03
2023-04-26T21:56:32.785Z,5.25
2023-04-26T21:59:00.335Z,5.05
2023-04-26T22:01:26.791Z,5.20
2023-04-26T22:03:53.677Z,5.03
2023-04-26T22:06:20.218Z,4.75
2023-04-26T22:08:46.806Z,5.20
2023-04-26T22:11:13.302Z,4.55
2023-04-26T22:13:39.655Z,5.03
2023-04-26T22:16:06.189Z,4.85
2023-04-26T22:18:32.628Z,4.57
2023-04-26T22:20:59.537Z,5.35
2023-04-26T22:23:25.903Z,5.68
2023-04-26T22:25:52.461Z,5.35
2023-04-26T22:28:18.871Z,4.68
2023-04-26T22:30:45.269Z,5.43
2023-04-26T22:33:11.722Z,4.85
2023-04-26T22:35:38.420Z,5.07
2023-04-26T22:38:05.976Z,4.15
2023-04-26T22:40:32.252Z,5.10
2023-04-26T22:42:59.129Z,4.70
2023-04-26T22:45:25.984Z,4.80
2023-04-26T22:47:53.461Z,5.10
2023-04-26T22:50:19.824Z,4.90
2023-04-26T22:52:46.201Z,4.97
2023-04-26T22:55:12.583Z,5.40
2023-04-26T22:57:39.905Z,4.80
2023-04-26T23:00:08.296Z,4.78
2023-04-26T23:02:34.809Z,5.35
2023-04-26T23:05:03.008Z,4.63
2023-04-26T23:07:29.766Z,4.70
2023-04-26T23:09:56.139Z,5.22
2023-04-26T23:12:22.568Z,4.45
2023-04-26T23:14:48.908Z,4.60
2023-04-26T23:17:15.222Z,5.10
2023-04-26T23:19:41.923Z,5.10
2023-04-26T23:22:08.531Z,4.63
2023-04-26T23:24:34.994Z,4.88
2023-04-26T23:27:01.698Z,4.60
2023-04-26T23:29:28.808Z,4.72
2023-04-26T23:31:55.240Z,5.05
2023-04-26T23:34:21.936Z,5.40
2023-04-26T23:36:48.423Z,4.95
2023-04-26T23:39:15.046Z,4.65
2023-04-26T23:41:41.671Z,4.57
2023-04-26T23:44:08.388Z,4.80
2023-04-26T23:46:34.756Z,4.47
2023-04-26T23:49:01.427Z,4.80
2023-04-26T23:51:27.727Z,5.05
2023-04-26T23:53:54.142Z,4.70
2023-04-26T23:56:20.678Z,4.95
2023-04-26T23:58:47.074Z,4.70
