createdAt,value
2022-09-22T00:01:11.372Z,100589.84
2022-09-22T00:03:44.135Z,100589.91
2022-09-22T00:06:19.534Z,100590.78
2022-09-22T00:08:49.107Z,100586.63
2022-09-22T00:11:21.989Z,100589.03
2022-09-22T00:13:54.843Z,100589.06
2022-09-22T00:16:27.889Z,100585.38
2022-09-22T00:18:54.611Z,100587.22
2022-09-22T00:21:23.045Z,100583.41
2022-09-22T00:23:50.034Z,100585.03
2022-09-22T00:26:19.093Z,100584.25
2022-09-22T00:28:47.369Z,100594.84
2022-09-22T00:31:23.442Z,100592.75
2022-09-22T00:33:51.311Z,100589.44
2022-09-22T00:36:20.645Z,100590.97
2022-09-22T00:38:47.686Z,100589.44
2022-09-22T00:41:18.353Z,100589.59
2022-09-22T00:43:48.787Z,100581.72
2022-09-22T00:46:21.405Z,100584.19
2022-09-22T00:49:03.810Z,100578.97
2022-09-22T00:51:35.266Z,100581.63
2022-09-22T00:54:06.093Z,100576.31
2022-09-22T00:57:06.114Z,100577.28
2022-09-22T00:59:33.298Z,100581.59
2022-09-22T01:01:59.983Z,100575.22
2022-09-22T01:04:26.950Z,100581.22
2022-09-22T01:06:55.336Z,100578.72
2022-09-22T01:09:23.166Z,100587.44
2022-09-22T01:11:49.798Z,100573.53
2022-09-22T01:14:36.907Z,100576.00
2022-09-22T01:17:29.636Z,100572.28
2022-09-22T01:20:23.511Z,100570.84
2022-09-22T01:23:08.470Z,100570.09
2022-09-22T01:25:56.802Z,100565.59
2022-09-22T01:28:44.328Z,100566.50
2022-09-22T01:31:31.494Z,100570.75
2022-09-22T01:34:05.772Z,100564.97
2022-09-22T01:36:58.179Z,100561.59
2022-09-22T01:39:26.843Z,100560.56
2022-09-22T01:42:17.403Z,100558.94
2022-09-22T01:45:14.239Z,100557.81
2022-09-22T01:47:45.923Z,100557.72
2022-09-22T01:50:34.210Z,100560.94
2022-09-22T01:53:05.815Z,100558.31
2022-09-22T01:55:41.223Z,100555.09
2022-09-22T01:58:15.678Z,100548.91
2022-09-22T02:00:48.843Z,100561.13
2022-09-22T02:03:24.560Z,100556.00
2022-09-22T02:05:57.779Z,100552.59
2022-09-22T02:08:37.862Z,100569.41
2022-09-22T02:11:11.063Z,100557.25
2022-09-22T02:13:37.939Z,100561.56
2022-09-22T02:16:06.142Z,100555.50
2022-09-22T02:18:56.124Z,100564.13
2022-09-22T02:21:25.906Z,100560.56
2022-09-22T02:23:52.532Z,100572.03
2022-09-22T02:26:26.111Z,100556.22
2022-09-22T02:29:00.745Z,100553.44
2022-09-22T02:31:29.984Z,100554.44
2022-09-22T02:33:57.412Z,100544.72
2022-09-22T02:37:02.459Z,100550.28
2022-09-22T02:39:54.751Z,100551.19
2022-09-22T02:42:40.984Z,100550.22
2022-09-22T02:45:21.377Z,100547.25
2022-09-22T02:48:15.430Z,100553.53
2022-09-22T02:50:42.878Z,100550.22
2022-09-22T02:53:16.739Z,100557.88
2022-09-22T02:55:44.883Z,100558.00
2022-09-22T02:58:14.602Z,100553.50
2022-09-22T03:00:41.285Z,100550.97
2022-09-22T03:03:07.867Z,100559.75
2022-09-22T03:05:34.430Z,100557.00
2022-09-22T03:08:01.270Z,100552.59
2022-09-22T03:10:27.871Z,100556.03
2022-09-22T03:13:14.843Z,100549.03
2022-09-22T03:15:41.380Z,100552.56
2022-09-22T03:18:07.975Z,100549.13
2022-09-22T03:20:34.619Z,100547.47
2022-09-22T03:23:01.190Z,100551.00
2022-09-22T03:25:27.749Z,100545.84
2022-09-22T03:27:54.320Z,100548.53
2022-09-22T03:30:20.911Z,100542.41
2022-09-22T03:32:47.528Z,100541.47
2022-09-22T03:35:14.223Z,100543.88
2022-09-22T03:37:40.897Z,100537.81
2022-09-22T03:40:07.939Z,100538.56
2022-09-22T03:42:35.310Z,100537.75
2022-09-22T03:45:02.050Z,100534.13
2022-09-22T03:47:28.621Z,100535.81
2022-09-22T03:49:55.285Z,100538.25
2022-09-22T03:52:22.083Z,100533.09
2022-09-22T03:54:48.660Z,100531.25
2022-09-22T03:57:15.350Z,100531.38
2022-09-22T03:59:42.011Z,100534.03
2022-09-22T04:02:08.627Z,100542.75
2022-09-22T04:04:35.190Z,100542.19
2022-09-22T04:07:06.842Z,100547.59
2022-09-22T04:09:34.906Z,100542.47
2022-09-22T04:12:01.915Z,100544.13
2022-09-22T04:14:28.491Z,100543.16
2022-09-22T04:16:55.132Z,100552.03
2022-09-22T04:19:21.826Z,100545.09
2022-09-22T04:21:50.145Z,100548.53
2022-09-22T04:24:19.940Z,100548.38
2022-09-22T04:27:08.237Z,100544.19
2022-09-22T04:29:33.125Z,100545.03
2022-09-22T04:31:59.695Z,100544.91
2022-09-22T04:34:26.284Z,100541.19
2022-09-22T04:36:52.874Z,100545.50
2022-09-22T04:39:23.641Z,100549.94
2022-09-22T04:41:50.691Z,100549.00
2022-09-22T04:44:17.268Z,100551.75
2022-09-22T04:46:43.870Z,100548.78
2022-09-22T04:49:10.424Z,100553.22
2022-09-22T04:51:36.996Z,100556.53
2022-09-22T04:54:03.754Z,100556.59
2022-09-22T04:56:30.329Z,100559.38
2022-09-22T04:58:56.918Z,100555.75
2022-09-22T05:01:23.603Z,100558.25
2022-09-22T05:03:52.838Z,100558.94
2022-09-22T05:06:19.630Z,100555.63
2022-09-22T05:08:46.207Z,100554.75
2022-09-22T05:11:12.783Z,100550.31
2022-09-22T05:13:39.451Z,100544.13
2022-09-22T05:16:06.209Z,100549.34
2022-09-22T05:18:32.808Z,100545.75
2022-09-22T05:20:59.758Z,100549.28
2022-09-22T05:23:26.373Z,100546.75
2022-09-22T05:25:52.938Z,100552.75
2022-09-22T05:28:19.560Z,100548.38
2022-09-22T05:30:49.767Z,100548.53
2022-09-22T05:33:16.540Z,100551.28
2022-09-22T05:35:43.104Z,100553.94
2022-09-22T05:38:09.784Z,100551.19
2022-09-22T05:40:36.429Z,100550.28
2022-09-22T05:43:03.099Z,100552.00
2022-09-22T05:45:29.743Z,100557.38
2022-09-22T05:47:56.365Z,100558.28
2022-09-22T05:50:22.969Z,100558.19
2022-09-22T05:52:50.465Z,100563.03
2022-09-22T05:55:17.100Z,100561.47
2022-09-22T05:57:43.681Z,100558.56
2022-09-22T06:00:11.009Z,100560.31
2022-09-22T06:02:37.643Z,100568.75
2022-09-22T06:05:04.527Z,100562.88
2022-09-22T06:07:31.113Z,100565.72
2022-09-22T06:09:57.674Z,100571.78
2022-09-22T06:12:24.390Z,100568.78
2022-09-22T06:14:50.943Z,100572.09
2022-09-22T06:17:17.558Z,100577.59
2022-09-22T06:19:44.191Z,100574.16
2022-09-22T06:22:10.759Z,100580.34
2022-09-22T06:24:37.414Z,100570.66
2022-09-22T06:27:04.334Z,100568.91
2022-09-22T06:29:30.909Z,100578.47
2022-09-22T06:31:57.578Z,100575.72
2022-09-22T06:34:24.353Z,100579.91
2022-09-22T06:36:50.965Z,100580.66
2022-09-22T06:39:17.549Z,100582.41
2022-09-22T06:41:44.193Z,100584.88
2022-09-22T06:44:10.937Z,100578.53
2022-09-22T06:46:37.527Z,100587.09
2022-09-22T06:49:04.067Z,100587.13
2022-09-22T06:51:33.130Z,100586.16
2022-09-22T06:54:01.573Z,100584.41
2022-09-22T06:56:28.194Z,100589.50
2022-09-22T06:59:09.436Z,100584.06
2022-09-22T07:01:37.424Z,100580.66
2022-09-22T07:04:04.182Z,100580.59
2022-09-22T07:06:30.869Z,100588.34
2022-09-22T07:08:57.488Z,100581.88
2022-09-22T07:11:24.094Z,100581.09
2022-09-22T07:13:53.220Z,100574.69
2022-09-22T07:16:22.547Z,100567.41
2022-09-22T07:18:51.725Z,100576.78
2022-09-22T07:21:23.801Z,100575.22
2022-09-22T07:23:53.464Z,100573.69
2022-09-22T07:26:26.398Z,100575.50
2022-09-22T07:28:54.224Z,100569.31
2022-09-22T07:31:25.011Z,100582.25
2022-09-22T07:33:54.570Z,100583.19
2022-09-22T07:36:23.707Z,100577.81
2022-09-22T07:38:53.051Z,100583.00
2022-09-22T07:41:23.242Z,100584.44
2022-09-22T07:43:52.551Z,100581.81
2022-09-22T07:46:20.021Z,100585.69
2022-09-22T07:48:46.638Z,100583.44
2022-09-22T07:51:16.680Z,100587.25
2022-09-22T07:53:44.500Z,100586.34
2022-09-22T07:56:13.354Z,100585.50
2022-09-22T07:58:52.728Z,100589.75
2022-09-22T08:01:24.600Z,100586.59
2022-09-22T08:03:51.271Z,100592.56
2022-09-22T08:06:20.127Z,100593.56
2022-09-22T08:08:49.059Z,100601.06
2022-09-22T08:11:17.820Z,100601.59
2022-09-22T08:13:50.426Z,100597.66
2022-09-22T08:16:17.106Z,100599.97
2022-09-22T08:18:44.602Z,100604.31
2022-09-22T08:21:11.171Z,100604.16
2022-09-22T08:23:37.733Z,100600.81
2022-09-22T08:26:08.573Z,100601.84
2022-09-22T08:28:35.665Z,100598.50
2022-09-22T08:31:03.081Z,100593.84
2022-09-22T08:33:31.133Z,100600.81
2022-09-22T08:35:59.736Z,100598.06
2022-09-22T08:38:26.310Z,100604.84
2022-09-22T08:41:25.228Z,100595.31
2022-09-22T08:43:54.431Z,100597.34
2022-09-22T08:46:53.493Z,100598.31
2022-09-22T08:49:45.940Z,100597.63
2022-09-22T08:52:18.422Z,100599.59
2022-09-22T08:54:45.725Z,100588.19
2022-09-22T08:57:21.431Z,100595.16
2022-09-22T09:00:00.074Z,100584.59
2022-09-22T09:02:43.257Z,100584.59
2022-09-22T09:05:28.168Z,100582.19
2022-09-22T09:07:57.379Z,100587.47
2022-09-22T09:10:45.359Z,100587.31
2022-09-22T09:13:24.081Z,100590.28
2022-09-22T09:16:12.483Z,100589.97
2022-09-22T09:18:44.946Z,100585.50
2022-09-22T09:21:14.982Z,100586.41
2022-09-22T09:26:34.622Z,100578.38
2022-09-22T09:29:05.542Z,100584.38
2022-09-22T09:31:37.726Z,100585.56
2022-09-22T09:34:07.931Z,100585.50
2022-09-22T09:36:43.022Z,100591.88
2022-09-22T09:39:30.850Z,100586.00
2022-09-22T09:41:59.059Z,100591.16
2022-09-22T09:44:35.867Z,100592.94
2022-09-22T09:47:24.410Z,100587.25
2022-09-22T09:49:52.992Z,100581.25
2022-09-22T09:52:19.946Z,100593.94
2022-09-22T09:54:47.105Z,100582.22
2022-09-22T09:57:16.855Z,100580.91
2022-09-22T10:00:15.489Z,100576.22
2022-09-22T10:02:51.057Z,100578.94
2022-09-22T10:05:17.657Z,100581.47
2022-09-22T10:07:47.230Z,100573.63
2022-09-22T10:10:30.824Z,100575.47
2022-09-22T10:13:00.321Z,100575.75
2022-09-22T10:15:27.193Z,100567.53
2022-09-22T10:17:53.821Z,100579.31
2022-09-22T10:20:31.783Z,100579.00
2022-09-22T10:23:23.330Z,100574.72
2022-09-22T10:25:50.103Z,100573.56
2022-09-22T10:28:21.556Z,100577.34
2022-09-22T10:31:01.761Z,100572.66
2022-09-22T10:33:28.498Z,100578.94
2022-09-22T10:35:56.254Z,100579.25
2022-09-22T10:38:24.794Z,100579.63
2022-09-22T10:41:03.819Z,100575.06
2022-09-22T10:43:56.247Z,100575.41
2022-09-22T10:46:28.665Z,100578.31
2022-09-22T10:49:39.994Z,100573.53
2022-09-22T10:52:09.224Z,100564.91
2022-09-22T10:54:53.945Z,100581.31
2022-09-22T10:58:04.848Z,100573.94
2022-09-22T11:00:41.725Z,100575.78
2022-09-22T11:03:23.160Z,100574.84
2022-09-22T11:05:58.512Z,100557.31
2022-09-22T11:08:25.087Z,100557.38
2022-09-22T11:11:03.548Z,100552.75
2022-09-22T11:13:47.853Z,100555.25
2022-09-22T11:16:34.619Z,100549.56
2022-09-22T11:19:01.442Z,100547.22
2022-09-22T11:21:53.453Z,100546.03
2022-09-22T11:24:31.918Z,100548.78
2022-09-22T11:27:01.204Z,100552.88
2022-09-22T11:29:46.063Z,100544.75
2022-09-22T11:32:24.439Z,100551.00
2022-09-22T11:35:18.636Z,100539.56
2022-09-22T11:37:50.955Z,100546.88
2022-09-22T11:40:27.343Z,100548.41
2022-09-22T11:43:33.007Z,100548.03
2022-09-22T11:46:07.583Z,100542.47
2022-09-22T11:48:55.154Z,100535.06
2022-09-22T11:51:27.782Z,100534.03
2022-09-22T11:54:21.731Z,100532.09
2022-09-22T11:57:06.293Z,100520.78
2022-09-22T11:59:52.592Z,100516.84
2022-09-22T12:02:46.109Z,100513.50
2022-09-22T12:05:21.243Z,100520.22
2022-09-22T12:08:18.443Z,100522.81
2022-09-22T12:10:45.514Z,100517.28
2022-09-22T12:13:19.982Z,100515.88
2022-09-22T12:15:58.781Z,100516.53
2022-09-22T12:18:47.425Z,100507.44
2022-09-22T12:21:41.335Z,100514.34
2022-09-22T12:24:10.085Z,100515.75
2022-09-22T12:26:39.395Z,100507.53
2022-09-22T12:29:28.047Z,100513.53
2022-09-22T12:31:57.668Z,100508.56
2022-09-22T12:34:24.215Z,100509.47
2022-09-22T12:36:55.026Z,100512.38
2022-09-22T12:39:30.125Z,100512.13
2022-09-22T12:42:06.521Z,100503.34
2022-09-22T12:44:46.536Z,100501.25
2022-09-22T12:47:25.627Z,100496.75
2022-09-22T12:49:56.962Z,100495.63
2022-09-22T12:52:41.901Z,100495.22
2022-09-22T12:55:33.935Z,100494.06
2022-09-22T12:58:01.736Z,100490.28
2022-09-22T13:00:36.842Z,100496.31
2022-09-22T13:03:24.926Z,100488.81
2022-09-22T13:05:55.208Z,100491.03
2022-09-22T13:08:41.975Z,100481.41
2022-09-22T13:11:09.737Z,100482.88
2022-09-22T13:13:47.810Z,100480.63
2022-09-22T13:16:14.466Z,100479.00
2022-09-22T13:18:51.869Z,100481.75
2022-09-22T13:21:23.240Z,100476.84
2022-09-22T13:23:57.414Z,100478.28
2022-09-22T13:26:32.085Z,100472.63
2022-09-22T13:29:02.536Z,100476.72
2022-09-22T13:31:39.213Z,100470.47
2022-09-22T13:34:17.760Z,100468.47
2022-09-22T13:36:47.984Z,100467.31
2022-09-22T13:39:22.115Z,100463.25
2022-09-22T13:41:55.046Z,100460.09
2022-09-22T13:44:27.343Z,100453.59
2022-09-22T13:46:54.655Z,100454.59
2022-09-22T13:49:36.225Z,100446.25
2022-09-22T13:52:07.121Z,100443.78
2022-09-22T13:54:36.946Z,100438.59
2022-09-22T13:57:07.354Z,100442.53
2022-09-22T13:59:40.136Z,100436.59
2022-09-22T14:02:12.602Z,100437.06
2022-09-22T14:04:49.356Z,100445.91
2022-09-22T14:07:17.161Z,100435.44
2022-09-22T14:09:44.968Z,100438.00
2022-09-22T14:12:11.911Z,100438.44
2022-09-22T14:14:38.630Z,100440.84
2022-09-22T14:17:23.774Z,100443.91
2022-09-22T14:20:03.549Z,100437.44
2022-09-22T14:22:40.576Z,100439.88
2022-09-22T14:25:15.631Z,100438.59
2022-09-22T14:28:00.658Z,100436.44
2022-09-22T14:30:29.076Z,100437.56
2022-09-22T14:33:01.889Z,100428.44
2022-09-22T14:35:35.690Z,100424.00
2022-09-22T14:38:14.282Z,100422.53
2022-09-22T14:40:57.234Z,100428.44
2022-09-22T14:43:32.803Z,100419.91
2022-09-22T14:46:06.071Z,100424.69
2022-09-22T14:48:36.194Z,100416.72
2022-09-22T14:51:16.135Z,100425.06
2022-09-22T14:53:47.125Z,100419.59
2022-09-22T14:56:17.649Z,100416.34
2022-09-22T14:58:51.190Z,100412.16
2022-09-22T15:01:32.401Z,100414.78
2022-09-22T15:04:06.705Z,100411.69
2022-09-22T15:06:38.192Z,100413.34
2022-09-22T15:09:06.827Z,100422.13
2022-09-22T15:12:06.350Z,100420.94
2022-09-22T15:14:35.644Z,100420.81
2022-09-22T15:17:04.452Z,100416.66
2022-09-22T15:19:31.070Z,100417.72
2022-09-22T15:21:57.650Z,100424.38
2022-09-22T15:24:24.368Z,100429.00
2022-09-22T15:26:51.059Z,100431.88
2022-09-22T15:29:17.620Z,100428.13
2022-09-22T15:31:44.279Z,100437.56
2022-09-22T15:34:10.975Z,100435.00
2022-09-22T15:36:44.914Z,100436.63
2022-09-22T15:39:22.999Z,100432.72
2022-09-22T15:41:51.524Z,100434.44
2022-09-22T15:44:18.146Z,100437.50
2022-09-22T15:46:48.849Z,100433.00
2022-09-22T15:49:19.775Z,100435.97
2022-09-22T15:51:47.019Z,100432.25
2022-09-22T15:54:16.191Z,100432.50
2022-09-22T15:56:44.162Z,100432.44
2022-09-22T15:59:22.327Z,100432.16
2022-09-22T16:01:50.196Z,100434.38
2022-09-22T16:04:16.773Z,100435.63
2022-09-22T16:06:50.428Z,100441.34
2022-09-22T16:09:17.396Z,100441.94
2022-09-22T16:11:44.386Z,100443.88
2022-09-22T16:14:11.095Z,100446.78
2022-09-22T16:16:38.201Z,100452.16
2022-09-22T16:19:05.349Z,100446.59
2022-09-22T16:21:34.333Z,100447.34
2022-09-22T16:24:04.134Z,100450.50
2022-09-22T16:26:31.204Z,100448.19
2022-09-22T16:28:58.286Z,100450.34
2022-09-22T16:31:25.314Z,100447.66
2022-09-22T16:33:52.693Z,100442.78
2022-09-22T16:36:19.472Z,100447.91
2022-09-22T16:38:46.132Z,100441.75
2022-09-22T16:41:22.509Z,100443.97
2022-09-22T16:43:49.247Z,100452.06
2022-09-22T16:46:16.848Z,100451.09
2022-09-22T16:48:43.666Z,100455.81
2022-09-22T16:51:11.933Z,100453.28
2022-09-22T16:53:38.518Z,100452.94
2022-09-22T16:56:05.666Z,100455.81
2022-09-22T16:58:32.395Z,100459.31
2022-09-22T17:01:05.609Z,100457.50
2022-09-22T17:03:32.219Z,100458.47
2022-09-22T17:06:06.735Z,100453.38
2022-09-22T17:08:34.844Z,100463.16
2022-09-22T17:11:07.580Z,100466.41
2022-09-22T17:13:34.187Z,100468.22
2022-09-22T17:16:04.982Z,100467.31
2022-09-22T17:18:31.607Z,100474.09
2022-09-22T17:20:58.184Z,100467.00
2022-09-22T17:23:24.763Z,100469.75
2022-09-22T17:25:51.354Z,100467.19
2022-09-22T17:28:18.004Z,100473.50
2022-09-22T17:30:54.777Z,100478.13
2022-09-22T17:33:21.409Z,100482.69
2022-09-22T17:35:47.962Z,100478.91
2022-09-22T17:38:14.568Z,100487.47
2022-09-22T17:40:41.917Z,100490.97
2022-09-22T17:43:08.568Z,100493.88
2022-09-22T17:45:35.144Z,100494.69
2022-09-22T17:48:01.946Z,100501.47
2022-09-22T17:50:28.525Z,100490.78
2022-09-22T17:52:55.182Z,100493.56
2022-09-22T17:55:22.944Z,100497.94
2022-09-22T17:57:49.520Z,100495.81
2022-09-22T18:00:20.192Z,100498.50
2022-09-22T18:02:48.244Z,100494.78
2022-09-22T18:05:19.090Z,100505.81
2022-09-22T18:07:45.712Z,100502.75
2022-09-22T18:10:16.611Z,100498.50
2022-09-22T18:12:43.470Z,100496.34
2022-09-22T18:15:11.514Z,100504.66
2022-09-22T18:17:40.286Z,100506.94
2022-09-22T18:20:11.948Z,100507.84
2022-09-22T18:22:39.113Z,100508.72
2022-09-22T18:25:06.357Z,100506.84
2022-09-22T18:27:32.936Z,100519.84
2022-09-22T18:29:59.503Z,100513.84
2022-09-22T18:32:27.450Z,100512.31
2022-09-22T18:34:54.950Z,100515.88
2022-09-22T18:37:23.152Z,100516.91
2022-09-22T18:39:49.772Z,100514.44
2022-09-22T18:42:18.211Z,100524.88
2022-09-22T18:44:46.926Z,100523.13
2022-09-22T18:47:15.574Z,100524.31
2022-09-22T18:49:42.352Z,100520.78
2022-09-22T18:52:08.968Z,100519.75
2022-09-22T18:54:35.559Z,100521.84
2022-09-22T18:57:02.183Z,100520.72
2022-09-22T18:59:28.870Z,100527.97
2022-09-22T19:01:58.600Z,100519.28
2022-09-22T19:04:25.694Z,100526.50
2022-09-22T19:06:55.003Z,100528.59
2022-09-22T19:09:22.154Z,100528.34
2022-09-22T19:11:48.797Z,100528.72
2022-09-22T19:14:15.442Z,100523.06
2022-09-22T19:16:42.019Z,100524.28
2022-09-22T19:19:08.621Z,100527.78
2022-09-22T19:21:36.146Z,100522.63
2022-09-22T19:24:02.732Z,100512.81
2022-09-22T19:26:29.300Z,100526.03
2022-09-22T19:28:55.915Z,100521.72
2022-09-22T19:31:22.526Z,100522.03
2022-09-22T19:33:49.231Z,100519.34
2022-09-22T19:36:15.912Z,100517.56
2022-09-22T19:38:42.475Z,100517.31
2022-09-22T19:41:09.039Z,100522.19
2022-09-22T19:43:35.615Z,100516.78
2022-09-22T19:46:02.241Z,100522.03
2022-09-22T19:48:28.842Z,100516.06
2022-09-22T19:50:55.556Z,100518.00
2022-09-22T19:53:22.304Z,100522.69
2022-09-22T19:55:48.868Z,100524.81
2022-09-22T19:58:15.540Z,100529.44
2022-09-22T20:00:42.168Z,100523.22
2022-09-22T20:03:08.774Z,100529.38
2022-09-22T20:05:37.621Z,100527.88
2022-09-22T20:08:05.298Z,100526.97
2022-09-22T20:10:32.749Z,100527.03
2022-09-22T20:12:59.595Z,100531.44
2022-09-22T20:15:27.242Z,100543.38
2022-09-22T20:17:53.858Z,100551.78
2022-09-22T20:20:23.119Z,100555.91
2022-09-22T20:22:56.712Z,100554.03
2022-09-22T20:25:26.550Z,100556.41
2022-09-22T20:27:53.126Z,100549.31
2022-09-22T20:30:19.716Z,100542.94
2022-09-22T20:32:46.289Z,100547.16
2022-09-22T20:35:14.818Z,100554.56
2022-09-22T20:37:41.533Z,100533.38
2022-09-22T20:40:19.533Z,100534.22
2022-09-22T20:42:49.570Z,100545.78
2022-09-22T20:45:16.819Z,100546.44
2022-09-22T20:47:43.414Z,100552.47
2022-09-22T20:50:10.859Z,100555.94
2022-09-22T20:52:39.576Z,100551.78
2022-09-22T20:55:06.482Z,100551.09
2022-09-22T20:57:33.160Z,100550.81
2022-09-22T21:00:00.327Z,100552.81
2022-09-22T21:02:27.247Z,100553.81
2022-09-22T21:04:53.837Z,100557.56
2022-09-22T21:07:20.769Z,100554.97
2022-09-22T21:09:47.385Z,100553.75
2022-09-22T21:12:13.981Z,100545.88
2022-09-22T21:14:40.603Z,100548.91
2022-09-22T21:17:07.173Z,100551.63
2022-09-22T21:19:34.036Z,100546.38
2022-09-22T21:22:00.859Z,100548.25
2022-09-22T21:24:27.620Z,100548.47
2022-09-22T21:26:54.420Z,100548.69
2022-09-22T21:29:21.400Z,100550.53
2022-09-22T21:31:48.135Z,100547.88
2022-09-22T21:34:14.868Z,100550.47
2022-09-22T21:36:41.448Z,100544.72
2022-09-22T21:39:08.125Z,100552.88
2022-09-22T21:41:35.396Z,100551.03
2022-09-22T21:44:02.262Z,100551.97
2022-09-22T21:46:30.120Z,100549.41
2022-09-22T21:48:57.548Z,100548.75
2022-09-22T21:51:24.137Z,100552.56
2022-09-22T21:53:52.928Z,100546.13
2022-09-22T21:56:21.037Z,100555.09
2022-09-22T21:58:50.210Z,100555.66
2022-09-22T22:01:19.692Z,100559.38
2022-09-22T22:03:47.629Z,100558.53
2022-09-22T22:06:19.445Z,100559.19
2022-09-22T22:08:57.324Z,100558.47
2022-09-22T22:11:25.739Z,100554.03
2022-09-22T22:13:54.127Z,100555.72
2022-09-22T22:16:23.398Z,100557.00
2022-09-22T22:18:50.566Z,100556.03
2022-09-22T22:21:20.337Z,100556.34
2022-09-22T22:23:49.604Z,100561.25
2022-09-22T22:26:19.530Z,100551.75
2022-09-22T22:28:47.217Z,100558.97
2022-09-22T22:31:24.525Z,100552.00
2022-09-22T22:33:51.107Z,100547.41
2022-09-22T22:36:18.956Z,100546.44
2022-09-22T22:38:45.846Z,100541.34
2022-09-22T22:41:14.947Z,100544.47
2022-09-22T22:43:42.411Z,100542.94
2022-09-22T22:46:11.979Z,100537.91
2022-09-22T22:48:38.738Z,100533.81
2022-09-22T22:51:11.008Z,100529.47
2022-09-22T22:53:38.026Z,100533.63
2022-09-22T22:56:07.328Z,100534.69
2022-09-22T22:58:36.220Z,100535.41
2022-09-22T23:01:14.055Z,100540.88
2022-09-22T23:03:43.598Z,100534.84
2022-09-22T23:06:15.624Z,100534.75
2022-09-22T23:08:43.270Z,100534.97
2022-09-22T23:11:15.928Z,100518.47
2022-09-22T23:13:47.847Z,100521.72
2022-09-22T23:16:14.497Z,100518.50
2022-09-22T23:18:42.021Z,100521.19
2022-09-22T23:21:11.305Z,100515.72
2022-09-22T23:23:39.307Z,100528.00
2022-09-22T23:26:09.383Z,100526.03
2022-09-22T23:28:37.338Z,100521.53
2022-09-22T23:31:06.621Z,100517.38
2022-09-22T23:33:33.298Z,100520.03
2022-09-22T23:36:01.270Z,100517.63
2022-09-22T23:38:31.390Z,100518.63
2022-09-22T23:40:59.255Z,100509.81
2022-09-22T23:43:27.719Z,100506.63
2022-09-22T23:45:55.068Z,100511.84
2022-09-22T23:48:24.432Z,100512.81
2022-09-22T23:50:53.272Z,100521.53
2022-09-22T23:53:22.007Z,100517.28
2022-09-22T23:55:49.617Z,100507.66
2022-09-22T23:58:16.734Z,100503.19
