createdAt,value
2023-07-03T00:02:16.862Z,84.20
2023-07-03T00:04:47.142Z,84.10
2023-07-03T00:07:15.451Z,84.20
2023-07-03T00:09:42.970Z,84.20
2023-07-03T00:12:11.875Z,84.20
2023-07-03T00:14:39.821Z,84.20
2023-07-03T00:17:08.752Z,84.20
2023-07-03T00:19:35.870Z,84.20
2023-07-03T00:22:03.880Z,84.20
2023-07-03T00:24:32.650Z,84.20
2023-07-03T00:26:59.906Z,84.30
2023-07-03T00:29:32.665Z,84.20
2023-07-03T00:32:01.102Z,84.30
2023-07-03T00:34:28.671Z,84.30
2023-07-03T00:36:55.884Z,84.20
2023-07-03T00:39:22.658Z,84.20
2023-07-03T00:41:50.099Z,84.30
2023-07-03T00:44:19.338Z,84.30
2023-07-03T00:46:49.659Z,84.20
2023-07-03T00:49:17.441Z,84.20
2023-07-03T00:51:47.422Z,84.20
2023-07-03T00:54:14.176Z,84.20
2023-07-03T00:56:41.447Z,84.30
2023-07-03T00:59:08.475Z,84.20
2023-07-03T01:01:44.922Z,84.20
2023-07-03T01:04:18.694Z,84.20
2023-07-03T01:06:52.379Z,84.20
2023-07-03T01:09:22.953Z,84.20
2023-07-03T01:11:50.600Z,84.10
2023-07-03T01:14:19.933Z,84.20
2023-07-03T01:16:51.051Z,84.20
2023-07-03T01:19:32.325Z,84.10
2023-07-03T01:22:29.531Z,84.20
2023-07-03T01:25:10.086Z,84.20
2023-07-03T01:27:40.508Z,84.80
2023-07-03T01:30:10.010Z,84.20
2023-07-03T01:32:37.965Z,84.20
2023-07-03T01:35:06.671Z,84.10
2023-07-03T01:37:35.468Z,84.20
2023-07-03T01:40:02.950Z,84.20
2023-07-03T01:42:32.004Z,84.30
2023-07-03T01:44:59.033Z,84.20
2023-07-03T01:47:25.840Z,84.90
2023-07-03T01:49:52.590Z,84.30
2023-07-03T01:52:22.593Z,84.20
2023-07-03T01:55:24.034Z,84.20
2023-07-03T01:58:04.597Z,84.20
2023-07-03T02:00:43.400Z,84.20
2023-07-03T02:03:36.016Z,84.20
2023-07-03T02:06:16.774Z,84.10
2023-07-03T02:08:43.865Z,84.20
2023-07-03T02:11:20.300Z,84.20
2023-07-03T02:13:50.073Z,84.20
2023-07-03T02:16:18.056Z,84.30
2023-07-03T02:18:46.996Z,84.20
2023-07-03T02:21:15.017Z,84.20
2023-07-03T02:23:42.981Z,84.30
2023-07-03T02:26:11.096Z,84.20
2023-07-03T02:28:38.069Z,84.20
2023-07-03T02:31:05.584Z,84.80
2023-07-03T02:33:32.503Z,84.10
2023-07-03T02:36:03.605Z,84.20
2023-07-03T02:38:30.560Z,84.70
2023-07-03T02:40:59.713Z,84.10
2023-07-03T02:43:26.529Z,84.10
2023-07-03T02:45:55.244Z,84.10
2023-07-03T02:48:22.998Z,84.10
2023-07-03T02:50:53.881Z,84.10
2023-07-03T02:53:20.921Z,84.00
2023-07-03T02:55:52.016Z,84.00
2023-07-03T02:58:19.881Z,84.00
2023-07-03T03:00:48.091Z,84.00
2023-07-03T03:03:15.095Z,83.90
2023-07-03T03:05:42.189Z,83.90
2023-07-03T03:08:09.339Z,83.80
2023-07-03T03:10:36.155Z,83.80
2023-07-03T03:13:02.901Z,83.70
2023-07-03T03:15:30.671Z,83.70
2023-07-03T03:17:57.528Z,83.80
2023-07-03T03:20:24.500Z,83.70
2023-07-03T03:22:51.437Z,83.70
2023-07-03T03:25:18.193Z,83.60
2023-07-03T03:27:45.085Z,83.60
2023-07-03T03:30:12.237Z,83.70
2023-07-03T03:32:41.751Z,83.70
2023-07-03T03:35:09.195Z,83.60
2023-07-03T03:37:36.974Z,83.60
2023-07-03T03:40:08.870Z,83.60
2023-07-03T03:42:36.910Z,83.70
2023-07-03T03:45:04.856Z,83.60
2023-07-03T03:47:31.925Z,83.60
2023-07-03T03:49:59.499Z,83.60
2023-07-03T03:52:27.706Z,83.60
2023-07-03T03:54:55.534Z,83.50
2023-07-03T03:57:22.294Z,84.00
2023-07-03T03:59:49.173Z,83.40
2023-07-03T04:02:17.161Z,83.40
2023-07-03T04:04:43.921Z,83.40
2023-07-03T04:07:10.642Z,83.30
2023-07-03T04:09:37.438Z,83.40
2023-07-03T04:12:04.495Z,83.30
2023-07-03T04:14:31.183Z,83.30
2023-07-03T04:16:59.243Z,83.40
2023-07-03T04:19:29.046Z,83.50
2023-07-03T04:21:55.744Z,83.40
2023-07-03T04:24:22.479Z,83.50
2023-07-03T04:26:49.186Z,83.40
2023-07-03T04:29:15.887Z,83.40
2023-07-03T04:31:43.018Z,83.40
2023-07-03T04:34:09.766Z,83.40
2023-07-03T04:36:36.556Z,83.40
2023-07-03T04:39:03.796Z,83.30
2023-07-03T04:41:30.626Z,83.30
2023-07-03T04:43:59.404Z,83.30
2023-07-03T04:46:27.531Z,83.30
2023-07-03T04:49:01.037Z,83.20
2023-07-03T04:51:32.646Z,83.10
2023-07-03T04:54:00.813Z,83.20
2023-07-03T04:56:29.373Z,83.10
2023-07-03T04:58:56.097Z,82.80
2023-07-03T05:01:23.422Z,82.70
2023-07-03T05:03:50.338Z,82.60
2023-07-03T05:06:17.366Z,82.70
2023-07-03T05:08:44.139Z,82.70
2023-07-03T05:11:10.833Z,82.70
2023-07-03T05:13:37.508Z,82.60
2023-07-03T05:16:04.531Z,82.60
2023-07-03T05:18:31.281Z,82.40
2023-07-03T05:20:58.101Z,82.40
2023-07-03T05:23:24.842Z,82.40
2023-07-03T05:25:51.868Z,82.40
2023-07-03T05:28:18.728Z,82.30
2023-07-03T05:30:46.319Z,82.10
2023-07-03T05:33:13.762Z,82.10
2023-07-03T05:35:49.806Z,82.10
2023-07-03T05:38:18.357Z,82.10
2023-07-03T05:40:45.337Z,82.00
2023-07-03T05:43:14.597Z,82.00
2023-07-03T05:45:42.411Z,82.00
2023-07-03T05:48:09.357Z,81.90
2023-07-03T05:50:36.059Z,82.00
2023-07-03T05:53:04.116Z,82.20
2023-07-03T05:55:31.101Z,82.00
2023-07-03T05:57:57.828Z,82.10
2023-07-03T06:00:25.596Z,82.20
2023-07-03T06:02:54.116Z,81.80
2023-07-03T06:05:21.429Z,81.90
2023-07-03T06:07:48.403Z,81.90
2023-07-03T06:10:15.262Z,81.90
2023-07-03T06:12:43.191Z,82.00
2023-07-03T06:15:11.374Z,81.90
2023-07-03T06:17:39.913Z,81.90
2023-07-03T06:20:08.104Z,81.80
2023-07-03T06:22:34.977Z,81.70
2023-07-03T06:25:01.783Z,81.60
2023-07-03T06:27:28.492Z,81.60
2023-07-03T06:29:55.203Z,81.40
2023-07-03T06:32:21.904Z,80.90
2023-07-03T06:34:48.582Z,81.40
2023-07-03T06:37:15.386Z,81.30
2023-07-03T06:39:42.276Z,81.30
2023-07-03T06:42:11.216Z,80.80
2023-07-03T06:44:43.262Z,80.00
2023-07-03T06:47:10.387Z,80.60
2023-07-03T06:49:37.828Z,80.80
2023-07-03T06:52:05.176Z,80.90
2023-07-03T06:54:32.512Z,80.70
2023-07-03T06:57:00.395Z,80.70
2023-07-03T06:59:27.215Z,80.80
2023-07-03T07:01:54.009Z,80.80
2023-07-03T07:04:21.010Z,81.00
2023-07-03T07:06:49.545Z,80.90
2023-07-03T07:09:17.116Z,81.00
2023-07-03T07:11:43.856Z,80.90
2023-07-03T07:14:10.606Z,80.80
2023-07-03T07:16:38.149Z,80.70
2023-07-03T07:19:07.762Z,80.60
2023-07-03T07:21:36.741Z,80.60
2023-07-03T07:24:14.406Z,80.20
2023-07-03T07:26:41.773Z,79.20
2023-07-03T07:29:08.627Z,78.40
2023-07-03T07:31:41.369Z,79.20
2023-07-03T07:34:10.244Z,78.30
2023-07-03T07:36:39.680Z,78.90
2023-07-03T07:39:07.199Z,78.60
2023-07-03T07:41:34.012Z,78.70
2023-07-03T07:44:00.864Z,77.80
2023-07-03T07:46:30.552Z,78.50
2023-07-03T07:48:58.712Z,78.80
2023-07-03T07:51:25.989Z,78.40
2023-07-03T07:53:54.093Z,78.90
2023-07-03T07:56:22.706Z,78.60
2023-07-03T07:58:49.718Z,79.10
2023-07-03T08:01:17.255Z,78.90
2023-07-03T08:03:45.069Z,78.80
2023-07-03T08:06:13.645Z,79.30
2023-07-03T08:08:40.584Z,79.10
2023-07-03T08:11:09.806Z,78.80
2023-07-03T08:13:37.572Z,78.80
2023-07-03T08:16:04.663Z,78.70
2023-07-03T08:18:31.433Z,78.70
2023-07-03T08:20:58.270Z,78.70
2023-07-03T08:23:25.081Z,78.90
2023-07-03T08:25:54.454Z,78.40
2023-07-03T08:28:22.487Z,78.60
2023-07-03T08:30:49.446Z,77.90
2023-07-03T08:33:16.642Z,78.30
2023-07-03T08:38:13.336Z,78.70
2023-07-03T08:40:40.216Z,78.80
2023-07-03T08:43:11.960Z,79.00
2023-07-03T08:45:42.504Z,78.70
2023-07-03T08:48:14.608Z,78.80
2023-07-03T08:50:46.468Z,78.30
2023-07-03T08:53:18.395Z,78.30
2023-07-03T08:56:01.773Z,78.50
2023-07-03T08:58:28.500Z,78.30
2023-07-03T09:01:23.122Z,78.10
2023-07-03T09:04:13.259Z,79.00
2023-07-03T09:06:44.414Z,78.60
2023-07-03T09:09:34.157Z,78.90
2023-07-03T09:12:14.371Z,78.90
2023-07-03T09:15:07.908Z,79.10
2023-07-03T09:17:36.623Z,78.90
2023-07-03T09:20:07.082Z,78.90
2023-07-03T09:22:53.211Z,79.00
2023-07-03T09:25:25.179Z,79.10
2023-07-03T09:27:55.789Z,78.80
2023-07-03T09:30:22.697Z,78.80
2023-07-03T09:32:49.515Z,79.10
2023-07-03T09:35:22.166Z,77.60
2023-07-03T09:37:51.841Z,78.00
2023-07-03T09:40:24.591Z,78.50
2023-07-03T09:42:51.619Z,78.30
2023-07-03T09:45:24.173Z,78.60
2023-07-03T09:47:56.933Z,78.70
2023-07-03T09:50:38.767Z,78.40
2023-07-03T09:53:08.851Z,77.50
2023-07-03T09:55:37.179Z,78.00
2023-07-03T09:58:12.934Z,77.70
2023-07-03T10:00:48.381Z,78.20
2023-07-03T10:03:30.650Z,78.40
2023-07-03T10:08:48.021Z,77.60
2023-07-03T10:11:26.808Z,77.80
2023-07-03T10:13:54.119Z,77.90
2023-07-03T10:16:24.106Z,77.60
2023-07-03T10:18:54.096Z,77.40
2023-07-03T10:21:22.366Z,77.90
2023-07-03T10:23:50.811Z,77.30
2023-07-03T10:26:31.163Z,77.90
2023-07-03T10:29:12.906Z,77.90
2023-07-03T10:31:57.304Z,78.10
2023-07-03T10:34:47.131Z,77.70
2023-07-03T10:37:16.062Z,77.90
2023-07-03T10:39:51.924Z,78.00
2023-07-03T10:42:33.227Z,78.20
2023-07-03T10:45:15.249Z,77.90
2023-07-03T10:47:59.524Z,77.90
2023-07-03T10:50:33.292Z,78.90
2023-07-03T10:53:37.454Z,78.30
2023-07-03T10:56:25.374Z,78.10
2023-07-03T10:59:06.091Z,78.30
2023-07-03T11:01:52.757Z,78.30
2023-07-03T11:04:37.173Z,77.60
2023-07-03T11:07:14.949Z,78.10
2023-07-03T11:09:45.283Z,78.40
2023-07-03T11:12:38.196Z,78.40
2023-07-03T11:15:18.998Z,78.40
2023-07-03T11:23:37.154Z,78.30
2023-07-03T11:28:51.295Z,78.30
2023-07-03T11:31:19.005Z,79.30
2023-07-03T11:36:50.570Z,78.70
2023-07-03T11:44:43.698Z,78.40
2023-07-03T11:47:19.539Z,78.50
2023-07-03T11:49:53.349Z,78.50
2023-07-03T11:52:32.577Z,78.50
2023-07-03T11:55:12.321Z,78.40
2023-07-03T11:57:41.720Z,79.10
2023-07-03T12:00:23.774Z,78.20
2023-07-03T12:03:04.568Z,78.10
2023-07-03T12:05:46.500Z,78.30
2023-07-03T12:08:19.275Z,78.70
2023-07-03T12:10:56.148Z,78.80
2023-07-03T12:13:42.488Z,78.50
2023-07-03T12:16:43.639Z,78.70
2023-07-03T12:19:13.301Z,78.70
2023-07-03T12:21:46.587Z,78.70
2023-07-03T12:24:22.193Z,78.80
2023-07-03T12:27:04.375Z,78.30
2023-07-03T12:29:34.478Z,78.50
2023-07-03T12:32:06.960Z,78.40
2023-07-03T12:34:39.973Z,78.70
2023-07-03T12:37:16.507Z,78.40
2023-07-03T12:39:45.766Z,78.70
2023-07-03T12:42:18.997Z,78.60
2023-07-03T12:44:45.848Z,78.80
2023-07-03T12:47:15.809Z,78.90
2023-07-03T12:50:01.876Z,78.90
2023-07-03T12:52:33.679Z,78.60
2023-07-03T12:57:38.381Z,78.60
2023-07-03T13:00:13.411Z,78.40
2023-07-03T13:02:40.260Z,78.30
2023-07-03T13:05:10.860Z,78.70
2023-07-03T13:07:37.911Z,78.70
2023-07-03T13:10:14.999Z,78.80
2023-07-03T13:12:42.364Z,78.80
2023-07-03T13:15:11.397Z,78.80
2023-07-03T13:17:44.278Z,79.30
2023-07-03T13:20:29.259Z,78.80
2023-07-03T13:22:59.869Z,78.70
2023-07-03T13:25:28.869Z,79.60
2023-07-03T13:27:57.399Z,79.10
2023-07-03T13:30:29.752Z,79.10
2023-07-03T13:32:59.989Z,78.80
2023-07-03T13:35:30.208Z,79.20
2023-07-03T13:38:16.019Z,79.00
2023-07-03T13:40:43.246Z,78.10
2023-07-03T13:43:10.008Z,78.40
2023-07-03T13:45:37.248Z,78.70
2023-07-03T13:48:04.211Z,78.50
2023-07-03T13:50:30.973Z,78.30
2023-07-03T13:52:57.711Z,78.60
2023-07-03T13:55:24.583Z,78.60
2023-07-03T13:57:52.613Z,78.50
2023-07-03T14:00:19.636Z,78.10
2023-07-03T14:02:49.126Z,78.30
2023-07-03T14:05:17.089Z,78.50
2023-07-03T14:07:43.827Z,78.80
2023-07-03T14:10:10.815Z,78.20
2023-07-03T14:12:37.705Z,77.80
2023-07-03T14:15:26.828Z,77.30
2023-07-03T14:17:54.120Z,77.20
2023-07-03T14:20:21.514Z,77.10
2023-07-03T14:22:49.457Z,77.10
2023-07-03T14:25:17.529Z,77.00
2023-07-03T14:27:44.430Z,77.30
2023-07-03T14:30:12.897Z,77.00
2023-07-03T14:32:51.523Z,76.80
2023-07-03T14:35:22.250Z,76.50
2023-07-03T14:37:49.070Z,76.50
2023-07-03T14:40:17.186Z,76.60
2023-07-03T14:42:45.488Z,76.90
2023-07-03T14:45:13.119Z,77.20
2023-07-03T14:47:43.109Z,76.60
2023-07-03T14:50:11.442Z,76.90
2023-07-03T14:52:39.861Z,77.10
2023-07-03T14:55:07.480Z,76.20
2023-07-03T14:57:34.334Z,76.70
2023-07-03T15:00:01.132Z,76.80
2023-07-03T15:02:27.970Z,76.90
2023-07-03T15:04:54.788Z,77.00
2023-07-03T15:07:21.570Z,76.80
2023-07-03T15:09:48.260Z,76.80
2023-07-03T15:12:14.956Z,77.60
2023-07-03T15:14:41.743Z,77.40
2023-07-03T15:17:13.101Z,77.00
2023-07-03T15:19:40.824Z,76.90
2023-07-03T15:22:08.950Z,76.90
2023-07-03T15:24:36.148Z,77.20
2023-07-03T15:27:03.302Z,77.30
2023-07-03T15:29:30.429Z,77.20
2023-07-03T15:31:57.927Z,77.20
2023-07-03T15:34:24.859Z,77.30
2023-07-03T15:36:53.032Z,77.10
2023-07-03T15:39:24.315Z,77.40
2023-07-03T15:41:52.924Z,77.50
2023-07-03T15:44:20.752Z,77.50
2023-07-03T15:46:47.624Z,77.70
2023-07-03T15:49:14.674Z,77.90
2023-07-03T15:51:41.897Z,77.80
2023-07-03T15:54:09.097Z,77.50
2023-07-03T15:56:36.636Z,77.40
2023-07-03T15:59:05.238Z,77.30
2023-07-03T16:01:32.942Z,77.30
2023-07-03T16:04:02.094Z,77.50
2023-07-03T16:06:34.396Z,77.60
2023-07-03T16:09:02.378Z,77.50
2023-07-03T16:11:29.321Z,77.60
2023-07-03T16:13:59.101Z,77.70
2023-07-03T16:16:27.134Z,77.60
2023-07-03T16:18:56.781Z,77.70
2023-07-03T16:21:25.743Z,77.70
2023-07-03T16:23:54.480Z,77.50
2023-07-03T16:26:22.707Z,77.40
2023-07-03T16:28:49.745Z,77.70
2023-07-03T16:31:21.765Z,77.90
2023-07-03T16:33:50.944Z,77.30
2023-07-03T16:36:22.799Z,76.80
2023-07-03T16:38:56.030Z,77.40
2023-07-03T16:41:24.321Z,77.00
2023-07-03T16:43:53.916Z,76.70
2023-07-03T16:46:23.062Z,77.50
2023-07-03T16:48:51.171Z,77.50
2023-07-03T16:51:18.749Z,77.50
2023-07-03T16:53:46.143Z,77.30
2023-07-03T16:56:15.830Z,77.50
2023-07-03T16:58:44.391Z,76.90
2023-07-03T17:01:20.220Z,76.60
2023-07-03T17:03:48.596Z,77.10
2023-07-03T17:06:26.170Z,77.10
2023-07-03T17:08:54.039Z,77.50
2023-07-03T17:11:20.905Z,77.70
2023-07-03T17:13:48.908Z,77.50
2023-07-03T17:16:16.577Z,77.10
2023-07-03T17:18:43.626Z,77.50
2023-07-03T17:21:10.621Z,77.20
2023-07-03T17:23:37.406Z,77.40
2023-07-03T17:26:04.604Z,77.50
2023-07-03T17:28:31.606Z,77.40
2023-07-03T17:30:58.337Z,77.50
2023-07-03T17:33:25.141Z,77.40
2023-07-03T17:35:52.338Z,76.80
2023-07-03T17:38:19.396Z,77.10
2023-07-03T17:40:48.206Z,77.20
2023-07-03T17:43:22.251Z,77.20
2023-07-03T17:45:50.039Z,77.30
2023-07-03T17:48:17.206Z,77.30
2023-07-03T17:50:46.888Z,77.20
2023-07-03T17:53:14.976Z,77.30
2023-07-03T17:55:42.118Z,77.50
2023-07-03T17:58:09.096Z,77.50
2023-07-03T18:00:36.212Z,77.60
2023-07-03T18:03:03.064Z,77.60
2023-07-03T18:05:33.452Z,77.70
2023-07-03T18:08:00.524Z,77.50
2023-07-03T18:10:34.794Z,77.40
2023-07-03T18:13:02.010Z,77.40
2023-07-03T18:15:43.443Z,77.10
2023-07-03T18:18:15.378Z,77.40
2023-07-03T18:20:42.150Z,76.80
2023-07-03T18:23:09.220Z,77.10
2023-07-03T18:25:36.276Z,77.00
2023-07-03T18:28:04.554Z,76.80
2023-07-03T18:30:31.401Z,76.70
2023-07-03T18:32:58.242Z,77.10
2023-07-03T18:35:25.018Z,76.90
2023-07-03T18:37:51.786Z,77.20
2023-07-03T18:40:18.827Z,76.80
2023-07-03T18:42:45.638Z,77.10
2023-07-03T18:45:12.445Z,77.30
2023-07-03T18:47:40.594Z,77.40
2023-07-03T18:50:08.259Z,77.50
2023-07-03T18:52:35.005Z,77.50
2023-07-03T18:55:01.874Z,77.80
2023-07-03T18:57:28.653Z,77.80
2023-07-03T18:59:55.391Z,77.10
2023-07-03T19:02:22.238Z,76.90
2023-07-03T19:04:49.132Z,77.20
2023-07-03T19:07:15.887Z,77.10
2023-07-03T19:09:42.704Z,77.00
2023-07-03T19:12:09.661Z,77.10
2023-07-03T19:14:36.764Z,77.30
2023-07-03T19:17:04.070Z,77.70
2023-07-03T19:19:30.969Z,77.50
2023-07-03T19:21:57.824Z,77.80
2023-07-03T19:24:24.831Z,78.90
2023-07-03T19:26:51.624Z,78.60
2023-07-03T19:29:18.372Z,78.40
2023-07-03T19:31:45.124Z,78.40
2023-07-03T19:34:12.195Z,78.30
2023-07-03T19:36:39.089Z,78.40
2023-07-03T19:39:06.031Z,78.60
2023-07-03T19:41:32.996Z,78.80
2023-07-03T19:43:59.925Z,79.30
2023-07-03T19:46:26.787Z,79.20
2023-07-03T19:48:53.702Z,78.90
2023-07-03T19:51:20.410Z,78.90
2023-07-03T19:53:48.517Z,79.40
2023-07-03T19:56:16.531Z,80.00
2023-07-03T19:58:44.151Z,79.60
2023-07-03T20:01:12.848Z,79.40
2023-07-03T20:03:40.864Z,79.50
2023-07-03T20:06:19.964Z,79.40
2023-07-03T20:08:48.216Z,79.40
2023-07-03T20:11:15.518Z,79.40
2023-07-03T20:13:42.727Z,79.40
2023-07-03T20:16:10.154Z,79.90
2023-07-03T20:18:37.079Z,80.10
2023-07-03T20:21:05.932Z,80.00
2023-07-03T20:23:34.263Z,80.10
2023-07-03T20:26:02.395Z,80.10
2023-07-03T20:28:29.304Z,80.20
2023-07-03T20:30:56.200Z,80.10
2023-07-03T20:33:23.140Z,80.30
2023-07-03T20:36:07.095Z,80.20
2023-07-03T20:38:33.982Z,80.40
2023-07-03T20:41:04.969Z,80.60
2023-07-03T20:43:31.987Z,80.60
2023-07-03T20:46:01.955Z,80.30
2023-07-03T20:48:29.579Z,80.40
2023-07-03T20:51:05.387Z,80.40
2023-07-03T20:53:48.450Z,80.50
2023-07-03T20:56:20.611Z,80.60
2023-07-03T20:58:51.151Z,80.50
2023-07-03T21:01:30.360Z,80.40
2023-07-03T21:04:02.165Z,80.60
2023-07-03T21:06:31.205Z,80.70
2023-07-03T21:08:59.685Z,80.90
2023-07-03T21:11:31.974Z,81.30
2023-07-03T21:14:05.821Z,81.40
2023-07-03T21:16:34.399Z,81.40
2023-07-03T21:19:01.786Z,81.60
2023-07-03T21:21:33.868Z,81.80
2023-07-03T21:24:03.021Z,81.60
2023-07-03T21:26:30.731Z,81.70
2023-07-03T21:28:57.592Z,81.60
2023-07-03T21:31:27.830Z,81.80
2023-07-03T21:33:54.635Z,81.90
2023-07-03T21:36:24.042Z,81.90
2023-07-03T21:38:52.843Z,82.10
2023-07-03T21:41:20.757Z,82.10
2023-07-03T21:43:55.239Z,82.00
2023-07-03T21:46:23.665Z,82.00
2023-07-03T21:48:53.556Z,82.30
2023-07-03T21:51:20.900Z,82.30
2023-07-03T21:53:47.810Z,82.20
2023-07-03T21:56:19.180Z,82.20
2023-07-03T21:58:47.753Z,82.30
2023-07-03T22:01:19.686Z,82.20
2023-07-03T22:03:46.731Z,81.80
2023-07-03T22:06:13.528Z,81.50
2023-07-03T22:08:40.410Z,81.60
2023-07-03T22:11:07.964Z,81.40
2023-07-03T22:13:35.251Z,81.20
2023-07-03T22:16:02.289Z,81.50
2023-07-03T22:18:30.279Z,81.50
2023-07-03T22:20:57.159Z,81.40
2023-07-03T22:23:31.607Z,81.40
2023-07-03T22:26:00.618Z,81.40
2023-07-03T22:28:28.687Z,81.20
2023-07-03T22:30:55.534Z,81.20
2023-07-03T22:33:22.772Z,81.40
2023-07-03T22:35:50.271Z,81.30
2023-07-03T22:38:17.416Z,81.30
2023-07-03T22:40:44.282Z,81.40
2023-07-03T22:43:11.041Z,81.50
2023-07-03T22:45:37.797Z,81.30
2023-07-03T22:48:04.932Z,81.20
2023-07-03T22:50:31.853Z,81.30
2023-07-03T22:52:58.676Z,81.40
2023-07-03T22:55:25.656Z,81.40
2023-07-03T22:57:52.458Z,81.20
2023-07-03T23:00:19.587Z,81.40
2023-07-03T23:02:46.326Z,81.40
2023-07-03T23:05:13.208Z,81.30
2023-07-03T23:07:40.370Z,81.40
2023-07-03T23:10:07.880Z,81.20
2023-07-03T23:12:34.936Z,81.30
2023-07-03T23:15:01.736Z,81.30
2023-07-03T23:17:30.933Z,81.30
2023-07-03T23:19:58.083Z,81.30
2023-07-03T23:22:26.216Z,81.30
2023-07-03T23:24:54.645Z,81.30
2023-07-03T23:27:22.185Z,81.20
2023-07-03T23:29:49.273Z,81.30
2023-07-03T23:32:16.320Z,81.30
2023-07-03T23:34:43.196Z,81.30
2023-07-03T23:37:10.228Z,81.30
2023-07-03T23:39:40.685Z,81.20
2023-07-03T23:42:09.013Z,81.10
2023-07-03T23:44:37.368Z,81.00
2023-07-03T23:47:04.594Z,81.10
2023-07-03T23:49:31.527Z,81.20
2023-07-03T23:51:58.378Z,81.10
2023-07-03T23:54:25.163Z,81.20
2023-07-03T23:56:52.937Z,81.10
2023-07-03T23:59:20.537Z,81.20
