createdAt,value
2016-12-24T00:00:24.313Z,0
2016-12-24T00:00:54.355Z,0
2016-12-24T00:01:24.398Z,0
2016-12-24T00:01:54.441Z,0
2016-12-24T00:02:24.472Z,0
2016-12-24T00:02:54.519Z,0
2016-12-24T00:03:24.549Z,0
2016-12-24T00:03:54.596Z,0
2016-12-24T00:04:24.638Z,0
2016-12-24T00:04:54.673Z,0
2016-12-24T00:05:24.714Z,0
2016-12-24T00:05:54.752Z,0
2016-12-24T00:06:24.793Z,0
2016-12-24T00:06:54.831Z,0
2016-12-24T00:07:24.866Z,0
2016-12-24T00:07:54.904Z,0
2016-12-24T00:08:24.965Z,0
2016-12-24T00:08:54.989Z,0
2016-12-24T00:09:25.020Z,0
2016-12-24T00:09:55.067Z,0
2016-12-24T00:10:25.107Z,0
2016-12-24T00:10:55.171Z,0
2016-12-24T00:11:25.190Z,0
2016-12-24T00:11:55.224Z,0
2016-12-24T00:12:25.263Z,0
2016-12-24T00:12:55.303Z,0
2016-12-24T00:13:25.344Z,0
2016-12-24T00:13:55.376Z,0
2016-12-24T00:14:25.412Z,0
2016-12-24T00:14:55.459Z,0
2016-12-24T00:15:25.501Z,0
2016-12-24T00:15:55.537Z,0
2016-12-24T00:16:25.580Z,0
2016-12-24T00:16:55.617Z,0
2016-12-24T00:17:25.655Z,0
2016-12-24T00:17:55.697Z,0
2016-12-24T00:18:25.742Z,0
2016-12-24T00:18:55.780Z,0
2016-12-24T00:19:25.819Z,0
2016-12-24T00:19:55.863Z,0
2016-12-24T00:20:25.895Z,0
2016-12-24T00:20:55.934Z,0
2016-12-24T00:21:25.979Z,0
2016-12-24T00:21:56.015Z,0
2016-12-24T00:22:26.052Z,0
2016-12-24T00:22:56.096Z,0
2016-12-24T00:23:26.132Z,0
2016-12-24T00:23:56.167Z,0
2016-12-24T00:24:26.212Z,0
2016-12-24T00:24:56.259Z,0
2016-12-24T00:25:26.294Z,0
2016-12-24T00:25:56.416Z,0
2016-12-24T00:26:26.367Z,0
2016-12-24T00:26:56.408Z,0
2016-12-24T00:27:26.450Z,0
2016-12-24T00:27:56.490Z,0
2016-12-24T00:28:26.530Z,0
2016-12-24T00:28:56.562Z,0
2016-12-24T00:29:26.606Z,0
2016-12-24T00:29:56.657Z,0
2016-12-24T00:30:26.691Z,0
2016-12-24T00:30:56.727Z,0
2016-12-24T00:31:26.893Z,0
2016-12-24T00:31:56.809Z,0
2016-12-24T00:32:26.840Z,0
2016-12-24T00:32:56.880Z,0
2016-12-24T00:33:26.942Z,0
2016-12-24T00:33:56.995Z,0
2016-12-24T00:34:27.004Z,0
2016-12-24T00:34:57.048Z,0
2016-12-24T00:35:27.091Z,0
2016-12-24T00:35:57.153Z,0
2016-12-24T00:36:27.166Z,0
2016-12-24T00:36:57.197Z,0
2016-12-24T00:37:27.238Z,0
2016-12-24T00:37:57.284Z,0
2016-12-24T00:38:27.334Z,0
2016-12-24T00:38:57.350Z,0
2016-12-24T00:39:27.394Z,0
2016-12-24T00:39:57.444Z,0
2016-12-24T00:40:27.485Z,0
2016-12-24T00:40:57.675Z,0
2016-12-24T00:41:27.558Z,0
2016-12-24T00:41:57.597Z,0
2016-12-24T00:42:27.640Z,0
2016-12-24T00:42:57.673Z,0
2016-12-24T00:43:27.709Z,0
2016-12-24T00:43:57.756Z,0
2016-12-24T00:44:27.797Z,0
2016-12-24T00:44:57.840Z,0
2016-12-24T00:45:27.875Z,0
2016-12-24T00:45:57.922Z,0
2016-12-24T00:46:27.951Z,0
2016-12-24T00:46:57.999Z,0
2016-12-24T00:47:28.037Z,0
2016-12-24T00:47:58.079Z,0
2016-12-24T00:48:28.119Z,0
2016-12-24T00:48:58.153Z,0
2016-12-24T00:49:28.189Z,0
2016-12-24T00:49:58.231Z,0
2016-12-24T00:50:28.276Z,0
2016-12-24T00:50:58.312Z,0
2016-12-24T00:51:28.343Z,0
2016-12-24T00:51:58.391Z,0
2016-12-24T00:52:28.433Z,0
2016-12-24T00:52:58.476Z,0
2016-12-24T00:53:28.504Z,0
2016-12-24T00:53:58.543Z,0
2016-12-24T00:54:28.591Z,0
2016-12-24T00:54:58.624Z,0
2016-12-24T00:55:28.663Z,0
2016-12-24T00:55:58.712Z,0
2016-12-24T00:56:28.751Z,0
2016-12-24T00:56:58.781Z,0
2016-12-24T00:57:28.950Z,0
2016-12-24T00:57:58.872Z,0
2016-12-24T00:58:58.941Z,0
2016-12-24T00:59:28.981Z,0
2016-12-24T00:59:59.018Z,0
2016-12-24T01:00:29.061Z,0
2016-12-24T01:00:59.101Z,0
2016-12-24T01:01:29.146Z,0
2016-12-24T01:01:59.173Z,0
2016-12-24T01:02:29.206Z,0
2016-12-24T01:02:59.382Z,0
2016-12-24T01:03:29.300Z,0
2016-12-24T01:03:59.338Z,0
2016-12-24T01:04:29.375Z,0
2016-12-24T01:04:59.418Z,0
2016-12-24T01:05:29.461Z,0
2016-12-24T01:05:59.496Z,0
2016-12-24T01:06:29.544Z,0
2016-12-24T01:06:59.583Z,0
2016-12-24T01:07:29.616Z,0
2016-12-24T01:07:59.644Z,0
2016-12-24T01:08:29.695Z,0
2016-12-24T01:08:59.735Z,0
2016-12-24T01:09:29.772Z,0
2016-12-24T01:09:59.809Z,0
2016-12-24T01:10:29.852Z,0
2016-12-24T01:10:59.890Z,0
2016-12-24T01:11:29.931Z,0
2016-12-24T01:12:00.096Z,0
2016-12-24T01:12:30.013Z,0
2016-12-24T01:13:00.048Z,0
2016-12-24T01:13:30.088Z,0
2016-12-24T01:14:00.128Z,0
2016-12-24T01:14:30.163Z,0
2016-12-24T01:15:00.208Z,0
2016-12-24T01:15:30.250Z,0
2016-12-24T01:16:00.286Z,0
2016-12-24T01:16:30.323Z,0
2016-12-24T01:17:00.362Z,0
2016-12-24T01:17:30.533Z,0
2016-12-24T01:18:00.453Z,0
2016-12-24T01:18:30.487Z,0
2016-12-24T01:19:00.524Z,0
2016-12-24T01:19:30.563Z,0
2016-12-24T01:20:00.595Z,0
2016-12-24T01:20:30.641Z,0
2016-12-24T01:21:00.677Z,0
2016-12-24T01:21:30.727Z,0
2016-12-24T01:22:01.063Z,0
2016-12-24T01:22:30.803Z,0
2016-12-24T01:23:00.841Z,0
2016-12-24T01:23:30.883Z,0
2016-12-24T01:24:00.919Z,0
2016-12-24T01:24:30.956Z,0
2016-12-24T01:25:00.996Z,0
2016-12-24T01:25:31.034Z,0
2016-12-24T01:26:01.078Z,0
2016-12-24T01:26:31.115Z,0
2016-12-24T01:27:01.158Z,0
2016-12-24T01:27:31.212Z,0
2016-12-24T01:28:01.236Z,0
2016-12-24T01:28:31.276Z,0
2016-12-24T01:29:01.310Z,0
2016-12-24T01:29:31.351Z,0
2016-12-24T01:30:01.396Z,0
2016-12-24T01:30:31.438Z,0
2016-12-24T01:31:01.481Z,0
2016-12-24T01:31:31.535Z,0
2016-12-24T01:32:01.550Z,0
2016-12-24T01:32:31.587Z,0
2016-12-24T01:33:01.636Z,0
2016-12-24T01:33:31.676Z,0
2016-12-24T01:34:01.962Z,0
2016-12-24T01:34:31.754Z,0
2016-12-24T01:35:01.936Z,0
2016-12-24T01:35:31.830Z,0
2016-12-24T01:36:01.869Z,0
2016-12-24T01:36:31.907Z,0
2016-12-24T01:37:02.099Z,0
2016-12-24T01:37:31.984Z,0
2016-12-24T01:38:02.023Z,0
2016-12-24T01:38:32.070Z,0
2016-12-24T01:39:02.454Z,0
2016-12-24T01:39:32.142Z,0
2016-12-24T01:40:02.182Z,0
2016-12-24T01:40:32.221Z,0
2016-12-24T01:41:02.373Z,0
2016-12-24T01:41:32.309Z,0
2016-12-24T01:42:02.346Z,0
2016-12-24T01:42:32.683Z,0
2016-12-24T01:43:02.425Z,0
2016-12-24T01:43:32.457Z,0
2016-12-24T01:44:02.974Z,0
2016-12-24T01:44:32.555Z,0
2016-12-24T01:45:02.587Z,0
2016-12-24T01:45:32.617Z,0
2016-12-24T01:46:02.660Z,0
2016-12-24T01:46:32.695Z,0
2016-12-24T01:47:02.939Z,0
2016-12-24T01:47:32.783Z,0
2016-12-24T01:48:03.252Z,0
2016-12-24T01:48:32.863Z,0
2016-12-24T01:49:02.947Z,0
2016-12-24T01:49:32.943Z,0
2016-12-24T01:50:03.096Z,0
2016-12-24T01:50:33.010Z,0
2016-12-24T01:51:03.400Z,0
2016-12-24T01:51:33.100Z,0
2016-12-24T01:52:03.139Z,0
2016-12-24T01:52:33.173Z,0
2016-12-24T01:53:03.215Z,0
2016-12-24T01:53:33.248Z,0
2016-12-24T01:54:03.290Z,0
2016-12-24T01:54:33.332Z,0
2016-12-24T01:55:03.698Z,0
2016-12-24T01:55:33.415Z,0
2016-12-24T01:56:03.652Z,0
2016-12-24T01:56:33.519Z,0
2016-12-24T01:57:03.531Z,0
2016-12-24T01:57:33.571Z,0
2016-12-24T01:58:03.766Z,0
2016-12-24T01:58:33.657Z,0
2016-12-24T01:59:03.687Z,0
2016-12-24T01:59:33.728Z,0
2016-12-24T02:00:03.808Z,0
2016-12-24T02:00:33.806Z,0
2016-12-24T02:01:03.944Z,0
2016-12-24T02:01:33.876Z,0
2016-12-24T02:02:03.926Z,0
2016-12-24T02:02:33.983Z,0
2016-12-24T02:03:04.003Z,0
2016-12-24T02:03:34.040Z,0
2016-12-24T02:04:04.303Z,0
2016-12-24T02:04:34.112Z,0
2016-12-24T02:05:04.414Z,0
2016-12-24T02:05:34.200Z,0
2016-12-24T02:06:04.242Z,0
2016-12-24T02:06:34.306Z,0
2016-12-24T02:07:04.320Z,0
2016-12-24T02:07:34.358Z,0
2016-12-24T02:08:04.395Z,0
2016-12-24T02:08:34.437Z,0
2016-12-24T02:09:04.485Z,0
2016-12-24T02:09:34.512Z,0
2016-12-24T02:10:04.553Z,0
2016-12-24T02:10:34.599Z,0
2016-12-24T02:11:04.652Z,0
2016-12-24T02:11:34.672Z,0
2016-12-24T02:12:04.706Z,0
2016-12-24T02:12:34.876Z,0
2016-12-24T02:13:04.832Z,0
2016-12-24T02:13:34.827Z,0
2016-12-24T02:14:04.868Z,0
2016-12-24T02:14:34.910Z,0
2016-12-24T02:15:05.064Z,0
2016-12-24T02:15:34.984Z,0
2016-12-24T02:16:05.028Z,0
2016-12-24T02:16:35.066Z,0
2016-12-24T02:17:05.100Z,0
2016-12-24T02:17:35.157Z,0
2016-12-24T02:18:05.183Z,0
2016-12-24T02:18:35.226Z,0
2016-12-24T02:19:05.268Z,0
2016-12-24T02:19:35.307Z,0
2016-12-24T02:20:05.367Z,0
2016-12-24T02:20:35.377Z,0
2016-12-24T02:21:05.420Z,0
2016-12-24T02:21:35.460Z,0
2016-12-24T02:22:05.502Z,0
2016-12-24T02:22:35.549Z,0
2016-12-24T02:23:05.585Z,0
2016-12-24T02:23:35.613Z,0
2016-12-24T02:24:05.654Z,0
2016-12-24T02:24:35.699Z,0
2016-12-24T02:25:05.733Z,0
2016-12-24T02:25:35.771Z,0
2016-12-24T02:26:05.820Z,0
2016-12-24T02:26:35.855Z,0
2016-12-24T02:27:05.900Z,0
2016-12-24T02:27:35.941Z,0
2016-12-24T02:28:05.991Z,0
2016-12-24T02:28:36.013Z,0
2016-12-24T02:29:06.052Z,0
2016-12-24T02:29:36.103Z,0
2016-12-24T02:30:06.135Z,0
2016-12-24T02:30:36.177Z,0
2016-12-24T02:31:06.211Z,0
2016-12-24T02:31:36.250Z,0
2016-12-24T02:32:06.291Z,0
2016-12-24T02:32:36.337Z,0
2016-12-24T02:33:06.376Z,0
2016-12-24T02:33:36.411Z,0
2016-12-24T02:34:06.459Z,0
2016-12-24T02:34:36.480Z,0
2016-12-24T02:35:06.527Z,0
2016-12-24T02:35:36.565Z,0
2016-12-24T02:36:06.622Z,0
2016-12-24T02:36:36.645Z,0
2016-12-24T02:37:06.718Z,0
2016-12-24T02:37:36.726Z,0
2016-12-24T02:38:06.761Z,0
2016-12-24T02:38:36.804Z,0
2016-12-24T02:39:06.847Z,0
2016-12-24T02:39:36.891Z,0
2016-12-24T02:40:06.929Z,0
2016-12-24T02:40:36.964Z,0
2016-12-24T02:41:06.999Z,0
2016-12-24T02:41:37.042Z,0
2016-12-24T02:42:07.086Z,0
2016-12-24T02:42:37.157Z,0
2016-12-24T02:43:07.158Z,0
2016-12-24T02:43:37.199Z,0
2016-12-24T02:44:07.242Z,0
2016-12-24T02:44:37.277Z,0
2016-12-24T02:45:07.312Z,0
2016-12-24T02:45:37.358Z,0
2016-12-24T02:46:07.400Z,0
2016-12-24T02:46:37.438Z,0
2016-12-24T02:47:07.516Z,0
2016-12-24T02:47:37.513Z,0
2016-12-24T02:48:07.667Z,0
2016-12-24T02:48:37.591Z,0
2016-12-24T02:49:07.640Z,0
2016-12-24T02:49:37.674Z,0
2016-12-24T02:50:07.721Z,0
2016-12-24T02:50:37.753Z,0
2016-12-24T02:51:07.792Z,0
2016-12-24T02:51:37.841Z,0
2016-12-24T02:52:07.872Z,0
2016-12-24T02:52:37.915Z,0
2016-12-24T02:53:07.954Z,0
2016-12-24T02:53:37.990Z,0
2016-12-24T02:54:08.031Z,0
2016-12-24T02:54:38.075Z,0
2016-12-24T02:55:08.108Z,0
2016-12-24T02:55:38.151Z,0
2016-12-24T02:56:08.190Z,0
2016-12-24T02:56:38.239Z,0
2016-12-24T02:57:08.267Z,0
2016-12-24T02:57:38.305Z,0
2016-12-24T02:58:08.348Z,0
2016-12-24T02:58:38.390Z,0
2016-12-24T02:59:08.470Z,0
2016-12-24T02:59:38.465Z,0
2016-12-24T03:00:08.510Z,0
2016-12-24T03:00:38.547Z,0
2016-12-24T03:01:08.581Z,0
2016-12-24T03:01:38.620Z,0
2016-12-24T03:02:08.664Z,0
2016-12-24T03:02:38.703Z,0
2016-12-24T03:03:08.769Z,0
2016-12-24T03:03:38.779Z,0
2016-12-24T03:04:08.826Z,0
2016-12-24T03:04:38.865Z,0
2016-12-24T03:05:08.895Z,0
2016-12-24T03:05:38.937Z,0
2016-12-24T03:06:08.984Z,0
2016-12-24T03:06:39.019Z,0
2016-12-24T03:07:09.059Z,0
2016-12-24T03:07:39.095Z,0
2016-12-24T03:08:09.135Z,0
2016-12-24T03:08:39.179Z,0
2016-12-24T03:09:09.214Z,0
2016-12-24T03:09:39.259Z,0
2016-12-24T03:10:09.293Z,0
2016-12-24T03:10:39.327Z,0
2016-12-24T03:11:09.374Z,0
2016-12-24T03:11:39.414Z,0
2016-12-24T03:12:09.453Z,0
2016-12-24T03:12:39.489Z,0
2016-12-24T03:13:09.534Z,0
2016-12-24T03:13:39.572Z,0
2016-12-24T03:14:09.666Z,0
2016-12-24T03:14:39.669Z,0
2016-12-24T03:15:09.689Z,0
2016-12-24T03:15:39.733Z,0
2016-12-24T03:16:09.769Z,0
2016-12-24T03:16:39.808Z,0
2016-12-24T03:17:09.843Z,0
2016-12-24T03:17:39.883Z,0
2016-12-24T03:18:09.927Z,0
2016-12-24T03:18:39.971Z,0
2016-12-24T03:19:10.008Z,0
2016-12-24T03:19:40.043Z,0
2016-12-24T03:20:10.079Z,0
2016-12-24T03:20:40.124Z,0
2016-12-24T03:21:10.166Z,0
2016-12-24T03:21:40.202Z,0
2016-12-24T03:22:10.243Z,0
2016-12-24T03:22:40.278Z,0
2016-12-24T03:23:10.322Z,0
2016-12-24T03:23:40.367Z,0
2016-12-24T03:24:10.399Z,0
2016-12-24T03:24:40.442Z,0
2016-12-24T03:25:10.480Z,0
2016-12-24T03:25:40.518Z,0
2016-12-24T03:26:10.557Z,0
2016-12-24T03:26:40.607Z,0
2016-12-24T03:27:10.676Z,0
2016-12-24T03:27:40.671Z,0
2016-12-24T03:28:10.715Z,0
2016-12-24T03:28:40.762Z,0
2016-12-24T03:29:10.821Z,0
2016-12-24T03:29:40.882Z,0
2016-12-24T03:30:10.877Z,0
2016-12-24T03:30:40.913Z,0
2016-12-24T03:31:10.947Z,0
2016-12-24T03:31:41.000Z,0
2016-12-24T03:32:11.036Z,0
2016-12-24T03:32:41.074Z,0
2016-12-24T03:33:11.103Z,0
2016-12-24T03:33:41.151Z,0
2016-12-24T03:34:11.197Z,0
2016-12-24T03:34:41.232Z,0
2016-12-24T03:35:11.284Z,0
2016-12-24T03:35:41.307Z,0
2016-12-24T03:36:11.502Z,0
2016-12-24T03:36:41.386Z,0
2016-12-24T03:37:11.442Z,0
2016-12-24T03:37:41.466Z,0
2016-12-24T03:38:11.511Z,0
2016-12-24T03:38:41.542Z,0
2016-12-24T03:39:11.592Z,0
2016-12-24T03:39:41.628Z,0
2016-12-24T03:40:11.664Z,0
2016-12-24T03:40:41.705Z,0
2016-12-24T03:41:11.745Z,0
2016-12-24T03:41:41.795Z,0
2016-12-24T03:42:11.829Z,0
2016-12-24T03:42:41.858Z,0
2016-12-24T03:43:11.901Z,0
2016-12-24T03:43:41.945Z,0
2016-12-24T03:44:11.982Z,0
2016-12-24T03:44:42.030Z,0
2016-12-24T03:45:12.062Z,0
2016-12-24T03:45:42.096Z,0
2016-12-24T03:46:12.144Z,0
2016-12-24T03:46:42.185Z,0
2016-12-24T03:47:12.214Z,0
2016-12-24T03:47:42.252Z,0
2016-12-24T03:48:12.295Z,0
2016-12-24T03:48:42.341Z,0
2016-12-24T03:49:12.392Z,0
2016-12-24T03:49:42.412Z,0
2016-12-24T03:50:12.463Z,0
2016-12-24T03:50:42.504Z,0
2016-12-24T03:51:12.541Z,0
2016-12-24T03:51:42.572Z,0
2016-12-24T03:52:12.615Z,0
2016-12-24T03:52:42.659Z,0
2016-12-24T03:53:12.718Z,0
2016-12-24T03:53:42.729Z,0
2016-12-24T03:54:12.772Z,0
2016-12-24T03:54:42.809Z,0
2016-12-24T03:55:12.850Z,0
2016-12-24T03:55:42.891Z,0
2016-12-24T03:56:12.929Z,0
2016-12-24T03:56:42.969Z,0
2016-12-24T03:57:13.014Z,0
2016-12-24T03:57:43.051Z,0
2016-12-24T03:58:13.088Z,0
2016-12-24T03:58:43.125Z,0
2016-12-24T03:59:13.171Z,0
2016-12-24T03:59:43.213Z,0
2016-12-24T04:00:13.457Z,0
2016-12-24T04:00:43.294Z,0
2016-12-24T04:01:13.328Z,0
2016-12-24T04:01:43.370Z,0
2016-12-24T04:02:13.402Z,0
2016-12-24T04:02:43.451Z,0
2016-12-24T04:03:13.486Z,0
2016-12-24T04:03:43.551Z,0
2016-12-24T04:04:13.562Z,0
2016-12-24T04:04:43.603Z,0
2016-12-24T04:05:13.641Z,0
2016-12-24T04:05:43.680Z,0
2016-12-24T04:06:13.718Z,0
2016-12-24T04:06:43.768Z,0
2016-12-24T04:07:13.808Z,0
2016-12-24T04:07:43.851Z,0
2016-12-24T04:08:13.877Z,0
2016-12-24T04:08:43.922Z,0
2016-12-24T04:09:13.963Z,0
2016-12-24T04:09:43.959Z,0
2016-12-24T04:10:14.041Z,0
2016-12-24T04:10:44.081Z,0
2016-12-24T04:11:14.119Z,0
2016-12-24T04:11:44.160Z,0
2016-12-24T04:12:14.198Z,0
2016-12-24T04:12:44.237Z,0
2016-12-24T04:13:14.277Z,0
2016-12-24T04:13:44.317Z,0
2016-12-24T04:14:14.353Z,0
2016-12-24T04:14:44.388Z,0
2016-12-24T04:15:14.435Z,0
2016-12-24T04:15:44.481Z,0
2016-12-24T04:16:14.504Z,0
2016-12-24T04:16:44.550Z,0
2016-12-24T04:17:14.592Z,0
2016-12-24T04:17:44.631Z,0
2016-12-24T04:18:14.671Z,0
2016-12-24T04:18:44.714Z,0
2016-12-24T04:19:14.755Z,0
2016-12-24T04:19:44.801Z,0
2016-12-24T04:20:14.831Z,0
2016-12-24T04:20:44.876Z,0
2016-12-24T04:21:14.917Z,0
2016-12-24T04:21:44.967Z,0
2016-12-24T04:22:14.984Z,0
2016-12-24T04:22:45.028Z,0
2016-12-24T04:23:15.073Z,0
2016-12-24T04:23:45.101Z,0
2016-12-24T04:24:15.149Z,0
2016-12-24T04:24:45.186Z,0
2016-12-24T04:25:15.224Z,0
2016-12-24T04:25:45.258Z,0
2016-12-24T04:26:15.300Z,0
2016-12-24T04:26:45.349Z,0
2016-12-24T04:27:15.386Z,0
2016-12-24T04:27:45.423Z,0
2016-12-24T04:28:15.465Z,0
2016-12-24T04:28:45.517Z,0
2016-12-24T04:29:15.571Z,0
2016-12-24T04:29:45.575Z,0
2016-12-24T04:30:15.619Z,0
2016-12-24T04:30:45.706Z,0
2016-12-24T04:31:15.696Z,0
2016-12-24T04:31:45.740Z,0
2016-12-24T04:32:15.773Z,0
2016-12-24T04:32:45.821Z,0
2016-12-24T04:33:15.856Z,0
2016-12-24T04:33:45.895Z,0
2016-12-24T04:34:15.938Z,0
2016-12-24T04:34:45.979Z,0
2016-12-24T04:35:16.018Z,0
2016-12-24T04:35:46.055Z,0
2016-12-24T04:36:16.093Z,0
2016-12-24T04:36:46.129Z,0
2016-12-24T04:37:16.291Z,0
2016-12-24T04:37:46.214Z,0
2016-12-24T04:38:16.252Z,0
2016-12-24T04:38:46.294Z,0
2016-12-24T04:39:16.333Z,0
2016-12-24T04:39:46.372Z,0
2016-12-24T04:40:16.410Z,0
2016-12-24T04:40:46.449Z,0
2016-12-24T04:41:16.492Z,0
2016-12-24T04:41:46.532Z,0
2016-12-24T04:42:16.596Z,0
2016-12-24T04:42:46.612Z,0
2016-12-24T04:43:16.647Z,0
2016-12-24T04:43:46.698Z,0
2016-12-24T04:44:16.727Z,0
2016-12-24T04:44:46.770Z,0
2016-12-24T04:45:16.822Z,0
2016-12-24T04:45:46.843Z,0
2016-12-24T04:46:16.879Z,0
2016-12-24T04:46:46.922Z,0
2016-12-24T04:47:16.964Z,0
2016-12-24T04:47:47.030Z,0
2016-12-24T04:48:17.043Z,0
2016-12-24T04:48:47.084Z,0
2016-12-24T04:49:17.128Z,0
2016-12-24T04:49:47.165Z,0
2016-12-24T04:50:17.202Z,0
2016-12-24T04:50:47.240Z,0
2016-12-24T04:51:17.282Z,0
2016-12-24T04:51:47.347Z,0
2016-12-24T04:52:17.360Z,0
2016-12-24T04:52:47.414Z,0
2016-12-24T04:53:17.443Z,0
2016-12-24T04:53:47.476Z,0
2016-12-24T04:54:17.517Z,0
2016-12-24T04:54:47.555Z,0
2016-12-24T04:55:17.602Z,0
2016-12-24T04:55:47.639Z,0
2016-12-24T04:56:17.676Z,0
2016-12-24T04:56:47.710Z,0
2016-12-24T04:57:17.754Z,0
2016-12-24T04:57:47.798Z,0
2016-12-24T04:58:17.849Z,0
2016-12-24T04:58:48.000Z,0
2016-12-24T04:59:17.911Z,0
2016-12-24T04:59:47.957Z,0
2016-12-24T05:00:17.993Z,0
2016-12-24T05:00:48.033Z,0
2016-12-24T05:01:18.077Z,0
2016-12-24T05:01:48.113Z,0
2016-12-24T05:02:18.150Z,0
2016-12-24T05:02:48.186Z,0
2016-12-24T05:03:18.230Z,0
2016-12-24T05:03:48.274Z,0
2016-12-24T05:04:18.302Z,0
2016-12-24T05:04:48.339Z,0
2016-12-24T05:05:18.388Z,0
2016-12-24T05:05:48.431Z,0
2016-12-24T05:06:18.464Z,0
2016-12-24T05:06:48.508Z,0
2016-12-24T05:07:18.546Z,0
2016-12-24T05:07:48.590Z,0
2016-12-24T05:08:18.621Z,0
2016-12-24T05:08:48.668Z,0
2016-12-24T05:09:18.705Z,0
2016-12-24T05:09:48.742Z,0
2016-12-24T05:10:18.788Z,0
2016-12-24T05:10:48.825Z,0
2016-12-24T05:11:18.867Z,0
2016-12-24T05:11:48.905Z,0
2016-12-24T05:12:18.942Z,0
2016-12-24T05:12:48.981Z,0
2016-12-24T05:13:19.023Z,0
2016-12-24T05:13:49.060Z,0
2016-12-24T05:14:19.096Z,0
2016-12-24T05:14:49.165Z,0
2016-12-24T05:15:19.185Z,0
2016-12-24T05:15:49.226Z,0
2016-12-24T05:16:19.261Z,0
2016-12-24T05:16:49.293Z,0
2016-12-24T05:17:19.336Z,0
2016-12-24T05:17:49.379Z,0
2016-12-24T05:18:19.415Z,0
2016-12-24T05:18:49.455Z,0
2016-12-24T05:19:19.494Z,0
2016-12-24T05:19:49.530Z,0
2016-12-24T05:20:19.577Z,0
2016-12-24T05:20:49.615Z,0
2016-12-24T05:21:19.651Z,0
2016-12-24T05:21:49.690Z,0
2016-12-24T05:22:19.740Z,0
2016-12-24T05:22:49.770Z,0
2016-12-24T05:23:19.812Z,0
2016-12-24T05:23:49.854Z,0
2016-12-24T05:24:19.902Z,0
2016-12-24T05:24:49.926Z,0
2016-12-24T05:25:19.966Z,0
2016-12-24T05:25:50.014Z,0
2016-12-24T05:26:20.044Z,0
2016-12-24T05:26:50.091Z,0
2016-12-24T05:27:20.121Z,0
2016-12-24T05:27:50.162Z,0
2016-12-24T05:28:20.211Z,0
2016-12-24T05:28:50.256Z,0
2016-12-24T05:29:20.281Z,0
2016-12-24T05:29:50.328Z,0
2016-12-24T05:30:20.366Z,0
2016-12-24T05:30:50.400Z,0
2016-12-24T05:31:20.452Z,0
2016-12-24T05:31:50.480Z,0
2016-12-24T05:32:20.521Z,0
2016-12-24T05:32:50.566Z,0
2016-12-24T05:33:20.604Z,0
2016-12-24T05:33:50.638Z,0
2016-12-24T05:34:20.681Z,0
2016-12-24T05:34:50.733Z,0
2016-12-24T05:35:20.759Z,0
2016-12-24T05:35:50.807Z,0
2016-12-24T05:36:20.836Z,0
2016-12-24T05:36:50.883Z,0
2016-12-24T05:37:20.919Z,0
2016-12-24T05:37:50.957Z,0
2016-12-24T05:38:21.002Z,0
2016-12-24T05:38:51.038Z,0
2016-12-24T05:39:21.078Z,0
2016-12-24T05:39:51.149Z,0
2016-12-24T05:40:21.156Z,0
2016-12-24T05:40:51.193Z,0
2016-12-24T05:41:21.229Z,0
2016-12-24T05:41:51.270Z,0
2016-12-24T05:42:21.313Z,0
2016-12-24T05:42:51.354Z,0
2016-12-24T05:43:21.393Z,0
2016-12-24T05:43:51.455Z,0
2016-12-24T05:44:21.467Z,0
2016-12-24T05:44:51.510Z,0
2016-12-24T05:45:21.552Z,0
2016-12-24T05:45:51.589Z,0
2016-12-24T05:46:21.627Z,0
2016-12-24T05:46:51.674Z,0
2016-12-24T05:47:21.765Z,0
2016-12-24T05:47:51.755Z,0
2016-12-24T05:48:21.787Z,0
2016-12-24T05:48:51.821Z,0
2016-12-24T05:49:21.874Z,0
2016-12-24T05:49:52.028Z,0
2016-12-24T05:50:21.941Z,0
2016-12-24T05:50:51.980Z,0
2016-12-24T05:51:22.024Z,0
2016-12-24T05:51:52.062Z,0
2016-12-24T05:52:22.095Z,0
2016-12-24T05:52:52.138Z,0
2016-12-24T05:53:22.183Z,0
2016-12-24T05:53:52.227Z,0
2016-12-24T05:54:22.256Z,0
2016-12-24T05:54:52.333Z,0
2016-12-24T05:55:22.345Z,0
2016-12-24T05:55:52.379Z,0
2016-12-24T05:56:22.429Z,0
2016-12-24T05:56:52.461Z,0
2016-12-24T05:57:22.497Z,0
2016-12-24T05:57:52.556Z,0
2016-12-24T05:58:22.579Z,0
2016-12-24T05:58:52.614Z,0
2016-12-24T05:59:22.657Z,0
2016-12-24T05:59:52.696Z,0
2016-12-24T06:00:22.731Z,0
2016-12-24T06:00:52.773Z,0
2016-12-24T06:01:22.817Z,0
2016-12-24T06:01:52.864Z,0
2016-12-24T06:02:22.892Z,0
2016-12-24T06:02:52.929Z,0
2016-12-24T06:03:22.978Z,0
2016-12-24T06:03:53.014Z,0
2016-12-24T06:04:23.054Z,0
2016-12-24T06:04:53.122Z,0
2016-12-24T06:05:23.128Z,0
2016-12-24T06:05:53.173Z,0
2016-12-24T06:06:23.211Z,0
2016-12-24T06:06:53.254Z,0
2016-12-24T06:07:23.401Z,0
2016-12-24T06:07:53.331Z,0
2016-12-24T06:08:23.376Z,0
2016-12-24T06:08:53.421Z,0
2016-12-24T06:09:23.445Z,0
2016-12-24T06:09:53.484Z,0
2016-12-24T06:10:23.532Z,0
2016-12-24T06:10:53.570Z,0
2016-12-24T06:11:23.601Z,0
2016-12-24T06:11:53.645Z,0
2016-12-24T06:12:23.693Z,0
2016-12-24T06:12:53.750Z,0
2016-12-24T06:13:23.762Z,0
2016-12-24T06:13:53.800Z,0
2016-12-24T06:14:23.838Z,0
2016-12-24T06:14:53.877Z,0
2016-12-24T06:15:23.930Z,0
2016-12-24T06:15:53.964Z,0
2016-12-24T06:16:24.005Z,0
2016-12-24T06:16:54.032Z,0
2016-12-24T06:17:24.089Z,0
2016-12-24T06:17:54.117Z,0
2016-12-24T06:18:24.156Z,0
2016-12-24T06:18:54.206Z,0
2016-12-24T06:19:24.264Z,0
2016-12-24T06:19:54.282Z,0
2016-12-24T06:20:24.311Z,0
2016-12-24T06:20:54.359Z,0
2016-12-24T06:21:24.399Z,0
2016-12-24T06:21:54.469Z,0
2016-12-24T06:22:24.477Z,0
2016-12-24T06:22:54.529Z,0
2016-12-24T06:23:24.558Z,0
2016-12-24T06:23:54.598Z,0
2016-12-24T06:24:24.626Z,0
2016-12-24T06:24:54.671Z,0
2016-12-24T06:25:24.718Z,0
2016-12-24T06:25:54.746Z,0
2016-12-24T06:26:24.789Z,0
2016-12-24T06:26:54.840Z,0
2016-12-24T06:27:24.881Z,0
2016-12-24T06:27:54.911Z,0
2016-12-24T06:28:24.944Z,0
2016-12-24T06:28:54.989Z,0
2016-12-24T06:29:25.032Z,0
2016-12-24T06:29:55.067Z,0
2016-12-24T06:30:25.100Z,0
2016-12-24T06:30:55.146Z,0
2016-12-24T06:31:25.184Z,0
2016-12-24T06:31:55.227Z,0
2016-12-24T06:32:25.267Z,0
2016-12-24T06:32:55.300Z,0
2016-12-24T06:33:25.346Z,0
2016-12-24T06:33:55.385Z,0
2016-12-24T06:34:25.425Z,0
2016-12-24T06:34:55.462Z,0
2016-12-24T06:35:25.510Z,0
2016-12-24T06:35:55.542Z,0
2016-12-24T06:36:25.583Z,0
2016-12-24T06:36:55.625Z,0
2016-12-24T06:37:25.658Z,0
2016-12-24T06:37:55.698Z,0
2016-12-24T06:38:25.740Z,0
2016-12-24T06:38:55.777Z,0
2016-12-24T06:39:25.814Z,0
2016-12-24T06:39:55.861Z,0
2016-12-24T06:40:25.894Z,0
2016-12-24T06:40:55.936Z,0
2016-12-24T06:41:25.972Z,0
2016-12-24T06:41:56.016Z,0
2016-12-24T06:42:26.054Z,0
2016-12-24T06:42:56.104Z,0
2016-12-24T06:43:26.139Z,4
2016-12-24T06:43:56.174Z,4
2016-12-24T06:44:26.215Z,4
2016-12-24T06:44:56.251Z,4
2016-12-24T06:45:26.294Z,4
2016-12-24T06:45:56.329Z,4
2016-12-24T06:46:26.370Z,4
2016-12-24T06:46:56.406Z,0
2016-12-24T06:47:26.455Z,4
2016-12-24T06:47:56.496Z,4
2016-12-24T06:48:26.528Z,4
2016-12-24T06:48:56.573Z,4
2016-12-24T06:49:26.605Z,8
2016-12-24T06:49:56.654Z,4
2016-12-24T06:50:26.697Z,4
2016-12-24T06:50:56.730Z,4
2016-12-24T06:51:26.766Z,4
2016-12-24T06:51:56.809Z,4
2016-12-24T06:52:26.855Z,4
2016-12-24T06:52:56.884Z,8
2016-12-24T06:53:26.932Z,4
2016-12-24T06:53:57.089Z,8
2016-12-24T06:54:27.005Z,8
2016-12-24T06:54:57.047Z,8
2016-12-24T06:55:27.083Z,8
2016-12-24T06:55:57.118Z,8
2016-12-24T06:56:27.165Z,8
2016-12-24T06:56:57.195Z,12
2016-12-24T06:57:27.247Z,12
2016-12-24T06:57:57.294Z,12
2016-12-24T06:58:27.328Z,12
2016-12-24T06:58:57.355Z,12
2016-12-24T06:59:27.402Z,12
2016-12-24T06:59:57.468Z,12
2016-12-24T07:00:27.484Z,16
2016-12-24T07:00:57.508Z,16
2016-12-24T07:01:27.571Z,16
2016-12-24T07:01:57.604Z,20
2016-12-24T07:02:27.635Z,16
2016-12-24T07:02:57.676Z,16
2016-12-24T07:03:27.724Z,20
2016-12-24T07:03:58.106Z,20
2016-12-24T07:04:27.794Z,20
2016-12-24T07:04:57.834Z,24
2016-12-24T07:05:27.868Z,20
2016-12-24T07:05:57.922Z,20
2016-12-24T07:06:27.957Z,24
2016-12-24T07:06:57.990Z,24
2016-12-24T07:07:28.030Z,28
2016-12-24T07:07:58.073Z,24
2016-12-24T07:08:28.121Z,28
2016-12-24T07:08:58.149Z,28
2016-12-24T07:09:28.194Z,28
2016-12-24T07:09:58.225Z,32
2016-12-24T07:10:28.270Z,28
2016-12-24T07:10:58.311Z,32
2016-12-24T07:11:28.476Z,36
2016-12-24T07:11:58.387Z,32
2016-12-24T07:12:28.440Z,36
2016-12-24T07:12:58.472Z,36
2016-12-24T07:13:28.510Z,36
2016-12-24T07:13:58.549Z,40
2016-12-24T07:14:28.589Z,40
2016-12-24T07:14:58.630Z,44
2016-12-24T07:15:28.667Z,44
2016-12-24T07:15:58.709Z,48
2016-12-24T07:16:28.745Z,48
2016-12-24T07:16:58.787Z,44
2016-12-24T07:17:28.834Z,48
2016-12-24T07:17:58.866Z,48
2016-12-24T07:18:28.903Z,52
2016-12-24T07:18:58.941Z,52
2016-12-24T07:19:28.981Z,52
2016-12-24T07:19:59.024Z,56
2016-12-24T07:20:29.066Z,56
2016-12-24T07:20:59.098Z,60
2016-12-24T07:21:29.141Z,64
2016-12-24T07:21:59.187Z,64
2016-12-24T07:22:29.221Z,68
2016-12-24T07:22:59.261Z,68
2016-12-24T07:23:29.328Z,68
2016-12-24T07:23:59.335Z,68