createdAt,value
2019-04-27T00:02:13.450Z,3.22
2019-04-27T00:05:05.889Z,3.47
2019-04-27T00:07:47.319Z,2.17
2019-04-27T00:10:36.615Z,3.30
2019-04-27T00:13:05.781Z,1.22
2019-04-27T00:15:46.521Z,3.33
2019-04-27T00:18:49.825Z,2.87
2019-04-27T00:21:28.381Z,3.35
2019-04-27T00:23:55.621Z,3.50
2019-04-27T00:26:23.775Z,3.30
2019-04-27T00:28:51.375Z,3.42
2019-04-27T00:31:20.414Z,3.25
2019-04-27T00:33:48.108Z,3.25
2019-04-27T00:36:23.290Z,3.27
2019-04-27T00:39:09.028Z,3.45
2019-04-27T00:41:36.866Z,3.30
2019-04-27T00:44:04.704Z,3.83
2019-04-27T00:46:33.070Z,5.25
2019-04-27T00:49:00.773Z,5.70
2019-04-27T00:51:28.368Z,3.33
2019-04-27T00:53:55.479Z,3.35
2019-04-27T00:56:40.531Z,3.67
2019-04-27T00:59:29.930Z,3.72
2019-04-27T01:02:13.395Z,3.95
2019-04-27T01:04:42.756Z,3.95
2019-04-27T01:07:10.613Z,3.35
2019-04-27T01:09:38.968Z,4.00
2019-04-27T01:12:08.087Z,4.22
2019-04-27T01:14:37.138Z,3.87
2019-04-27T01:17:04.660Z,4.35
2019-04-27T01:19:32.185Z,5.10
2019-04-27T01:21:59.238Z,4.65
2019-04-27T01:24:26.442Z,3.47
2019-04-27T01:27:04.585Z,4.10
2019-04-27T01:29:31.729Z,3.62
2019-04-27T01:32:00.036Z,4.50
2019-04-27T01:34:29.418Z,5.08
2019-04-27T01:36:57.039Z,4.33
2019-04-27T01:39:24.792Z,5.65
2019-04-27T01:41:51.844Z,5.60
2019-04-27T01:44:20.607Z,5.28
2019-04-27T01:46:48.708Z,6.30
2019-04-27T01:49:16.129Z,5.60
2019-04-27T01:51:43.097Z,6.50
2019-04-27T01:54:12.585Z,5.53
2019-04-27T01:56:39.859Z,5.80
2019-04-27T01:59:08.547Z,6.60
2019-04-27T02:01:55.232Z,6.35
2019-04-27T02:04:29.403Z,6.72
2019-04-27T02:06:59.012Z,6.97
2019-04-27T02:09:26.657Z,6.95
2019-04-27T02:11:54.304Z,9.05
2019-04-27T02:14:21.458Z,9.05
2019-04-27T02:16:49.239Z,7.90
2019-04-27T02:19:19.287Z,10.10
2019-04-27T02:22:24.858Z,9.25
2019-04-27T02:24:52.059Z,9.68
2019-04-27T02:27:20.977Z,9.07
2019-04-27T02:30:05.566Z,9.78
2019-04-27T02:32:44.877Z,9.68
2019-04-27T02:35:15.863Z,9.88
2019-04-27T02:37:43.000Z,10.60
2019-04-27T02:40:32.601Z,9.30
2019-04-27T02:43:00.052Z,9.20
2019-04-27T02:45:30.118Z,9.87
2019-04-27T02:47:59.762Z,10.00
2019-04-27T02:50:25.613Z,9.80
2019-04-27T02:52:52.806Z,9.77
2019-04-27T02:55:20.098Z,10.88
2019-04-27T02:57:47.201Z,8.90
2019-04-27T03:00:14.491Z,10.55
2019-04-27T03:02:55.153Z,10.23
2019-04-27T03:05:25.239Z,10.55
2019-04-27T03:07:52.717Z,9.43
2019-04-27T03:10:20.990Z,10.47
2019-04-27T03:12:55.153Z,10.98
2019-04-27T03:15:30.694Z,11.38
2019-04-27T03:18:32.763Z,12.18
2019-04-27T03:21:06.465Z,12.07
2019-04-27T03:23:33.961Z,10.23
2019-04-27T03:26:16.484Z,10.43
2019-04-27T03:28:43.425Z,10.67
2019-04-27T03:31:13.361Z,11.35
2019-04-27T03:33:42.923Z,11.15
2019-04-27T03:36:12.819Z,10.40
2019-04-27T03:38:40.535Z,9.83
2019-04-27T03:41:09.550Z,9.00
2019-04-27T03:43:37.080Z,7.95
2019-04-27T03:46:04.148Z,8.60
2019-04-27T03:48:33.586Z,10.47
2019-04-27T03:51:20.357Z,6.45
2019-04-27T03:53:57.219Z,7.55
2019-04-27T03:56:45.824Z,6.35
2019-04-27T03:59:19.577Z,6.07
2019-04-27T04:01:47.316Z,5.72
2019-04-27T04:04:14.501Z,7.08
2019-04-27T04:06:43.776Z,6.00
2019-04-27T04:09:11.253Z,5.20
2019-04-27T04:11:49.179Z,5.67
2019-04-27T04:14:20.284Z,6.35
2019-04-27T04:16:51.340Z,6.97
2019-04-27T04:19:19.737Z,6.17
2019-04-27T04:21:47.141Z,6.87
2019-04-27T04:24:14.921Z,8.50
2019-04-27T04:26:41.988Z,7.30
2019-04-27T04:29:10.633Z,7.45
2019-04-27T04:31:40.433Z,6.53
2019-04-27T04:34:06.686Z,7.42
2019-04-27T04:36:35.369Z,6.28
2019-04-27T04:39:03.522Z,6.63
2019-04-27T04:41:46.833Z,6.10
2019-04-27T04:44:33.288Z,6.83
2019-04-27T04:47:10.690Z,6.20
2019-04-27T04:49:39.744Z,6.72
2019-04-27T04:52:09.463Z,6.10
2019-04-27T04:54:36.334Z,7.42
2019-04-27T04:57:04.305Z,7.05
2019-04-27T04:59:31.962Z,6.47
2019-04-27T05:02:01.860Z,8.50
2019-04-27T05:04:29.182Z,5.95
2019-04-27T05:06:59.135Z,6.60
2019-04-27T05:09:25.289Z,5.37
2019-04-27T05:11:53.217Z,5.60
2019-04-27T05:14:20.939Z,5.97
2019-04-27T05:16:48.957Z,5.90
2019-04-27T05:19:16.551Z,5.40
2019-04-27T05:21:43.771Z,5.75
2019-04-27T05:24:10.961Z,6.10
2019-04-27T05:26:39.908Z,6.37
2019-04-27T05:29:08.963Z,6.67
2019-04-27T05:31:35.977Z,6.40
2019-04-27T05:34:02.925Z,6.37
2019-04-27T05:36:30.174Z,6.17
2019-04-27T05:38:57.482Z,6.08
2019-04-27T05:41:26.311Z,7.35
2019-04-27T05:44:13.048Z,6.45
2019-04-27T05:47:09.985Z,6.10
2019-04-27T05:49:44.374Z,7.40
2019-04-27T05:52:30.411Z,6.47
2019-04-27T05:54:59.002Z,6.93
2019-04-27T05:57:30.830Z,7.30
2019-04-27T05:59:58.843Z,6.17
2019-04-27T06:02:27.557Z,6.60
2019-04-27T06:04:54.738Z,5.80
2019-04-27T06:07:21.561Z,7.17
2019-04-27T06:09:49.283Z,6.78
2019-04-27T06:12:16.476Z,7.05
2019-04-27T06:14:43.729Z,7.45
2019-04-27T06:17:10.638Z,8.40
2019-04-27T06:19:39.075Z,8.25
2019-04-27T06:22:06.916Z,7.55
2019-04-27T06:24:34.233Z,7.87
2019-04-27T06:27:09.489Z,8.43
2019-04-27T06:29:41.826Z,7.97
2019-04-27T06:32:10.827Z,7.58
2019-04-27T06:34:39.142Z,8.77
2019-04-27T06:37:06.381Z,8.90
2019-04-27T06:39:34.944Z,8.65
2019-04-27T06:42:02.208Z,11.70
2019-04-27T06:44:31.318Z,8.35
2019-04-27T06:46:59.207Z,9.30
2019-04-27T06:49:26.344Z,8.88
2019-04-27T06:51:53.383Z,8.88
2019-04-27T06:54:22.412Z,9.35
2019-04-27T06:56:51.872Z,7.97
2019-04-27T06:59:18.733Z,8.98
2019-04-27T07:01:46.109Z,6.05
2019-04-27T07:04:14.179Z,5.90
2019-04-27T07:06:52.886Z,8.75
2019-04-27T07:09:11.394Z,6.08
2019-04-27T07:11:40.544Z,7.72
2019-04-27T07:14:11.267Z,7.00
2019-04-27T07:16:39.072Z,5.53
2019-04-27T07:19:09.453Z,7.05
2019-04-27T07:21:39.614Z,6.78
2019-04-27T07:24:06.714Z,6.67
2019-04-27T07:26:35.917Z,5.50
2019-04-27T07:29:03.144Z,5.10
2019-04-27T07:31:31.833Z,4.67
2019-04-27T07:33:59.688Z,5.55
2019-04-27T07:36:28.979Z,7.35
2019-04-27T07:38:56.164Z,5.72
2019-04-27T07:41:23.398Z,6.37
2019-04-27T07:44:14.645Z,6.90
2019-04-27T07:46:41.868Z,5.45
2019-04-27T07:49:09.379Z,5.78
2019-04-27T07:51:36.581Z,5.95
2019-04-27T07:54:03.948Z,6.08
2019-04-27T07:56:31.172Z,5.15
2019-04-27T08:03:53.073Z,4.70
2019-04-27T08:06:20.332Z,3.92
2019-04-27T09:13:43.884Z,4.80
2019-04-27T09:16:59.624Z,6.55
2019-04-27T09:19:24.963Z,7.03
2019-04-27T09:22:12.214Z,4.47
2019-04-27T09:24:31.055Z,5.03
2019-04-27T09:48:59.690Z,3.30
2019-04-27T09:51:26.807Z,4.15
2019-04-27T09:53:53.984Z,3.77
2019-04-27T09:56:21.197Z,3.62
2019-04-27T09:58:48.412Z,3.72
2019-04-27T10:01:16.368Z,3.87
2019-04-27T10:03:46.362Z,3.87
2019-04-27T10:06:13.525Z,4.40
2019-04-27T10:08:41.351Z,3.50
2019-04-27T10:11:08.451Z,3.52
2019-04-27T10:13:36.412Z,3.72
2019-04-27T10:16:04.234Z,3.70
2019-04-27T10:18:31.236Z,2.83
2019-04-27T10:21:01.875Z,3.08
2019-04-27T10:23:27.335Z,4.95
2019-04-27T10:25:55.725Z,4.87
2019-04-27T10:28:22.603Z,4.45
2019-04-27T12:04:33.743Z,4.37
2019-04-27T12:07:02.038Z,3.40
2019-04-27T12:09:29.163Z,3.50
2019-04-27T12:12:06.773Z,4.08
2019-04-27T12:14:25.517Z,3.30
2019-04-27T12:16:53.083Z,5.40
2019-04-27T12:19:20.240Z,3.33
2019-04-27T12:21:47.357Z,3.45
2019-04-27T12:24:16.143Z,2.75
2019-04-27T12:27:07.446Z,3.62
2019-04-27T12:29:55.732Z,3.00
2019-04-27T12:32:23.570Z,2.95
2019-04-27T12:34:52.371Z,2.72
2019-04-27T12:37:19.535Z,1.30
2019-04-27T12:39:46.795Z,0.93
2019-04-27T12:42:16.004Z,2.05
2019-04-27T12:44:43.349Z,1.25
2019-04-27T12:47:10.776Z,1.40
2019-04-27T12:49:39.445Z,1.77
2019-04-27T12:52:06.620Z,1.95
2019-04-27T12:54:58.769Z,2.50
2019-04-27T12:57:51.241Z,2.42
2019-04-27T13:00:26.523Z,2.30
2019-04-27T13:02:53.528Z,3.15
2019-04-27T13:05:21.042Z,2.45
2019-04-27T13:07:48.860Z,3.90
2019-04-27T13:10:16.191Z,9.65
2019-04-27T13:12:46.087Z,1.62
2019-04-27T13:15:13.356Z,2.40
2019-04-27T13:17:40.925Z,2.12
2019-04-27T13:20:09.176Z,2.62
2019-04-27T13:22:37.259Z,2.33
2019-04-27T13:25:05.747Z,6.03
2019-04-27T13:27:33.091Z,2.58
2019-04-27T13:30:00.114Z,2.17
2019-04-27T13:32:27.800Z,3.05
2019-04-27T13:34:56.626Z,1.92
2019-04-27T13:37:38.584Z,0.60
2019-04-27T13:40:09.362Z,2.47
2019-04-27T13:42:38.786Z,2.75
2019-04-27T13:45:10.525Z,0.72
2019-04-27T13:47:56.330Z,1.25
2019-04-27T13:50:31.967Z,3.02
2019-04-27T13:52:59.476Z,2.05
2019-04-27T13:55:26.693Z,1.22
2019-04-27T13:57:54.168Z,0.20
2019-04-27T14:00:21.708Z,0.20
2019-04-27T14:02:48.880Z,0.37
2019-04-27T14:05:17.224Z,0.78
2019-04-27T14:07:45.409Z,0.60
2019-04-27T14:10:12.486Z,0.40
2019-04-27T14:12:39.665Z,2.77
2019-04-27T14:15:08.534Z,0.40
2019-04-27T14:17:35.646Z,0.10
2019-04-27T14:20:02.819Z,0.60
2019-04-27T14:22:31.617Z,0.57
2019-04-27T14:24:58.735Z,0.23
2019-04-27T14:27:28.963Z,0.65
2019-04-27T14:29:57.664Z,1.00
2019-04-27T14:32:25.508Z,0.95
2019-04-27T14:34:53.629Z,25.68
2019-04-27T14:37:21.954Z,2.95
2019-04-27T14:39:49.506Z,4.53
2019-04-27T14:42:19.152Z,8.53
2019-04-27T14:44:46.347Z,0.50
2019-04-27T14:47:13.573Z,4.37
2019-04-27T14:49:40.770Z,4.08
2019-04-27T14:52:09.483Z,3.15
2019-04-27T14:54:47.805Z,0.90
2019-04-27T14:57:06.634Z,1.27
2019-04-27T14:59:33.702Z,1.85
2019-04-27T15:02:00.820Z,0.40
2019-04-27T15:04:27.899Z,0.93
2019-04-27T15:06:56.691Z,0.93
2019-04-27T15:09:24.030Z,2.17
2019-04-27T15:14:20.658Z,1.92
2019-04-27T15:16:49.757Z,0.95
2019-04-27T15:19:23.194Z,0.65
2019-04-27T15:21:58.518Z,1.80
2019-04-27T15:24:20.667Z,1.85
2019-04-27T15:26:50.028Z,2.47
2019-04-27T15:29:20.568Z,0.80
2019-04-27T15:34:51.012Z,1.62
2019-04-27T15:37:38.870Z,1.87
2019-04-27T15:40:33.951Z,1.10
2019-04-27T15:43:12.404Z,0.53
2019-04-27T15:45:39.765Z,0.68
2019-04-27T15:48:08.446Z,0.80
2019-04-27T15:50:35.673Z,0.42
2019-04-27T15:53:07.098Z,0.90
2019-04-27T15:55:36.641Z,0.88
2019-04-27T15:58:01.030Z,1.22
2019-04-27T16:00:28.943Z,1.05
2019-04-27T16:02:56.344Z,1.22
2019-04-27T16:05:27.627Z,1.20
2019-04-27T16:07:52.581Z,1.10
2019-04-27T16:10:20.097Z,0.80
2019-04-27T16:13:05.472Z,1.05
2019-04-27T16:15:17.593Z,0.90
2019-04-27T16:17:53.013Z,1.07
2019-04-27T16:20:22.071Z,1.57
2019-04-27T16:22:45.324Z,2.20
2019-04-27T16:25:13.148Z,1.32
2019-04-27T16:27:40.841Z,1.63
2019-04-27T16:30:11.517Z,1.50
2019-04-27T16:32:40.297Z,1.60
2019-04-27T16:35:07.890Z,1.30
2019-04-27T16:37:52.033Z,2.37
2019-04-27T16:40:24.325Z,1.45
2019-04-27T16:42:50.563Z,1.43
2019-04-27T16:45:16.150Z,6.92
2019-04-27T16:47:43.684Z,1.25
2019-04-27T16:50:11.062Z,1.37
2019-04-27T16:52:39.006Z,2.60
2019-04-27T16:55:06.314Z,0.90
2019-04-27T16:57:37.409Z,1.32
2019-04-27T17:00:05.121Z,0.85
2019-04-27T17:02:32.185Z,2.70
2019-04-27T17:04:59.738Z,2.87
2019-04-27T17:07:31.691Z,1.72
2019-04-27T17:09:59.528Z,1.70
2019-04-27T17:12:29.855Z,1.02
2019-04-27T17:15:13.788Z,2.17
2019-04-27T17:17:51.027Z,1.35
2019-04-27T17:20:21.208Z,2.50
2019-04-27T17:22:50.227Z,0.90
2019-04-27T17:25:20.032Z,1.50
2019-04-27T17:27:57.848Z,0.90
2019-04-27T17:30:23.921Z,2.30
2019-04-27T17:33:01.530Z,1.55
2019-04-27T17:35:28.572Z,1.40
2019-04-27T17:37:55.615Z,1.60
2019-04-27T17:40:22.803Z,4.42
2019-04-27T17:42:50.022Z,1.32
2019-04-27T17:45:19.410Z,2.12
2019-04-27T17:47:48.155Z,1.60
2019-04-27T17:50:18.452Z,1.12
2019-04-27T17:52:48.516Z,2.60
2019-04-27T17:55:17.855Z,0.57
2019-04-27T17:57:43.655Z,1.45
2019-04-27T18:00:12.365Z,0.93
2019-04-27T18:02:42.438Z,2.92
2019-04-27T18:05:09.532Z,1.22
2019-04-27T18:07:42.633Z,2.35
2019-04-27T18:10:06.590Z,1.52
2019-04-27T18:12:33.754Z,2.80
2019-04-27T18:15:00.876Z,2.45
2019-04-27T18:17:28.827Z,0.90
2019-04-27T18:19:59.717Z,3.92
2019-04-27T18:22:32.130Z,1.92
2019-04-27T18:25:06.836Z,1.25
2019-04-27T18:27:47.841Z,3.45
2019-04-27T18:30:24.547Z,0.42
2019-04-27T18:32:52.835Z,0.60
2019-04-27T18:35:26.147Z,0.50
2019-04-27T18:37:53.675Z,0.45
2019-04-27T18:40:19.061Z,1.87
2019-04-27T18:42:46.602Z,0.28
2019-04-27T18:55:28.949Z,0.98
2019-04-27T18:57:56.465Z,0.33
2019-04-27T19:00:23.657Z,1.20
2019-04-27T19:02:50.885Z,1.72
2019-04-27T19:05:18.981Z,1.27
2019-04-27T19:07:48.278Z,1.02
2019-04-27T19:10:15.592Z,1.37
2019-04-27T19:12:43.048Z,1.07
2019-04-27T19:15:10.370Z,2.87
2019-04-27T20:24:45.874Z,1.10
2019-04-27T20:27:13.051Z,1.32
2019-04-27T20:29:41.296Z,3.35
2019-04-27T20:32:08.485Z,2.02
2019-04-27T20:34:35.928Z,1.92
2019-04-27T20:37:03.156Z,3.50
2019-04-27T20:39:30.372Z,1.98
2019-04-27T20:41:57.460Z,2.17
2019-04-27T20:44:24.641Z,2.15
2019-04-27T20:46:53.091Z,2.62
2019-04-27T20:49:20.596Z,2.08
2019-04-27T20:51:53.235Z,3.60
2019-04-27T20:54:21.218Z,2.98
2019-04-27T20:56:48.761Z,2.40
2019-04-27T20:59:15.700Z,1.45
2019-04-27T21:01:42.865Z,1.85
2019-04-27T21:04:10.972Z,2.35
2019-04-27T21:06:44.849Z,3.10
2019-04-27T21:09:16.111Z,4.05
2019-04-27T21:11:49.722Z,2.40
2019-04-27T21:14:17.232Z,4.37
2019-04-27T21:16:44.939Z,4.78
2019-04-27T21:19:12.567Z,2.17
2019-04-27T21:21:40.745Z,2.35
2019-04-27T21:24:10.183Z,2.27
2019-04-27T21:26:37.785Z,1.90
2019-04-27T21:29:05.395Z,2.75
2019-04-27T21:31:32.524Z,1.47
2019-04-27T21:34:00.673Z,2.12
2019-04-27T21:36:27.814Z,3.27
2019-04-27T21:38:55.096Z,1.98
2019-04-27T21:41:23.770Z,1.95
2019-04-27T21:43:51.301Z,2.70
2019-04-27T21:46:18.286Z,3.02
2019-04-27T21:48:45.750Z,2.00
2019-04-27T21:51:13.301Z,2.70
2019-04-27T21:54:12.067Z,2.75
2019-04-27T21:56:39.243Z,2.22
2019-04-27T21:59:06.608Z,2.40
2019-04-27T22:01:34.999Z,4.58
2019-04-27T22:04:03.542Z,1.32
2019-04-27T22:06:30.684Z,2.72
2019-04-27T22:09:01.165Z,3.30
2019-04-27T22:11:28.081Z,4.15
2019-04-27T22:13:55.619Z,1.92
2019-04-27T22:16:22.800Z,0.80
2019-04-27T22:18:51.749Z,3.10
2019-04-27T22:21:18.926Z,3.70
2019-04-27T22:24:00.972Z,2.45
2019-04-27T22:26:28.596Z,6.42
2019-04-27T22:28:56.524Z,2.90
2019-04-27T22:31:23.697Z,2.95
2019-04-27T22:33:54.412Z,1.92
2019-04-27T22:36:21.178Z,2.77
2019-04-27T22:38:51.407Z,1.87
2019-04-27T22:41:35.596Z,4.45
2019-04-27T22:44:34.244Z,3.52
2019-04-27T22:47:01.772Z,2.80
2019-04-27T22:49:28.948Z,1.85
2019-04-27T22:51:55.961Z,4.08
2019-04-27T22:54:23.153Z,2.62
2019-04-27T22:56:52.433Z,1.17
2019-04-27T22:59:31.575Z,1.72
2019-04-27T23:02:22.232Z,3.58
2019-04-27T23:07:21.237Z,2.17
2019-04-27T23:09:48.517Z,1.62
2019-04-27T23:12:15.790Z,2.47
2019-04-27T23:14:43.332Z,1.47
2019-04-27T23:17:31.548Z,1.10
2019-04-27T23:19:58.604Z,2.47
2019-04-27T23:22:25.698Z,3.45
2019-04-27T23:24:52.825Z,2.08
2019-04-27T23:27:21.629Z,1.20
2019-04-27T23:29:48.857Z,1.22
2019-04-27T23:32:23.756Z,1.85
2019-04-27T23:34:51.466Z,1.92
2019-04-27T23:37:20.418Z,1.42
2019-04-27T23:39:47.396Z,1.65
2019-04-27T23:42:16.889Z,2.87
2019-04-27T23:44:44.262Z,6.10
2019-04-27T23:47:11.852Z,5.40
2019-04-27T23:59:33.312Z,2.58
