createdAt,value
2018-12-04T05:04:48.493Z,99.90
2018-12-04T05:07:16.649Z,99.90
2018-12-04T05:09:44.809Z,99.90
2018-12-04T05:12:13.017Z,99.90
2018-12-04T05:14:41.175Z,99.90
2018-12-04T05:17:09.434Z,99.90
2018-12-04T05:19:37.502Z,99.90
2018-12-04T05:22:05.739Z,99.90
2018-12-04T05:24:33.981Z,99.90
2018-12-04T05:27:02.151Z,99.90
2018-12-04T05:29:30.288Z,99.90
2018-12-04T05:31:58.436Z,99.90
2018-12-04T05:34:26.496Z,99.90
2018-12-04T05:36:56.841Z,99.90
2018-12-04T05:39:24.908Z,99.90
2018-12-04T05:41:53.065Z,99.90
2018-12-04T05:44:21.152Z,99.90
2018-12-04T05:46:49.279Z,99.90
2018-12-04T05:49:17.349Z,99.90
2018-12-04T05:51:46.585Z,99.90
2018-12-04T05:54:15.340Z,99.90
2018-12-04T05:56:43.751Z,99.90
2018-12-04T05:59:12.052Z,99.90
2018-12-04T06:01:40.192Z,99.90
2018-12-04T06:04:08.369Z,99.90
2018-12-04T06:06:36.492Z,99.90
2018-12-04T06:09:06.781Z,99.90
2018-12-04T06:11:35.052Z,99.90
2018-12-04T06:14:03.311Z,99.90
2018-12-04T06:16:31.432Z,99.90
2018-12-04T06:18:59.580Z,99.90
2018-12-04T06:21:27.672Z,99.90
2018-12-04T06:23:55.809Z,99.90
2018-12-04T06:26:25.089Z,99.90
2018-12-04T06:28:53.165Z,99.90
2018-12-04T06:31:21.225Z,99.90
2018-12-04T06:33:49.312Z,99.90
2018-12-04T06:36:17.516Z,99.90
2018-12-04T06:38:45.657Z,99.90
2018-12-04T06:41:13.792Z,99.90
2018-12-04T06:43:43.061Z,99.90
2018-12-04T06:46:11.336Z,99.90
2018-12-04T06:48:39.496Z,99.90
2018-12-04T06:51:08.472Z,99.90
2018-12-04T06:53:36.692Z,99.90
2018-12-04T06:56:04.908Z,99.90
2018-12-04T06:58:33.208Z,99.90
2018-12-04T07:01:01.335Z,99.90
2018-12-04T07:06:28.228Z,99.90
2018-12-04T07:08:56.289Z,99.90
2018-12-04T07:11:24.516Z,99.90
2018-12-04T07:13:52.648Z,99.90
2018-12-04T07:16:20.845Z,99.90
2018-12-04T07:18:49.046Z,99.90
2018-12-04T07:21:18.221Z,99.90
2018-12-04T07:26:58.836Z,99.90
2018-12-04T07:29:26.983Z,99.90
2018-12-04T07:31:59.009Z,99.90
2018-12-04T07:34:27.084Z,99.90
2018-12-04T07:36:55.232Z,99.90
2018-12-04T07:39:23.481Z,99.90
2018-12-04T07:41:51.630Z,99.90
2018-12-04T07:44:23.713Z,99.90
2018-12-04T07:46:51.896Z,99.90
2018-12-04T07:49:20.053Z,99.90
2018-12-04T07:51:48.120Z,99.90
2018-12-04T07:54:16.309Z,99.90
2018-12-04T07:56:44.476Z,99.90
2018-12-04T07:59:12.566Z,99.90
2018-12-04T08:01:40.759Z,99.90
2018-12-04T08:04:08.977Z,99.90
2018-12-04T08:06:37.118Z,99.90
2018-12-04T08:09:08.101Z,99.90
2018-12-04T08:11:36.738Z,99.90
2018-12-04T08:14:04.945Z,99.90
2018-12-04T08:16:34.596Z,99.90
2018-12-04T08:19:02.860Z,99.90
2018-12-04T08:21:30.986Z,99.90
2018-12-04T08:23:59.071Z,99.90
2018-12-04T08:26:27.201Z,99.90
2018-12-04T08:28:55.270Z,99.90
2018-12-04T08:31:23.416Z,99.90
2018-12-04T08:33:51.548Z,99.90
2018-12-04T08:36:19.684Z,99.90
2018-12-04T08:38:47.780Z,99.90
2018-12-04T08:41:15.965Z,99.90
2018-12-04T08:43:44.190Z,99.90
2018-12-04T08:46:12.685Z,99.90
2018-12-04T08:48:40.813Z,99.90
2018-12-04T08:51:08.968Z,99.90
2018-12-04T08:53:37.130Z,99.90
2018-12-04T08:56:05.266Z,99.90
2018-12-04T08:58:33.326Z,99.90
2018-12-04T09:01:01.629Z,99.90
2018-12-04T09:03:29.797Z,99.90
2018-12-04T09:05:57.920Z,99.90
2018-12-04T09:08:26.011Z,99.90
2018-12-04T09:10:54.216Z,99.90
2018-12-04T09:13:22.345Z,99.90
2018-12-04T09:15:50.507Z,99.90
2018-12-04T09:18:18.892Z,99.90
2018-12-04T09:20:47.133Z,99.90
2018-12-04T09:23:15.452Z,99.90
2018-12-04T09:25:43.768Z,99.90
2018-12-04T09:28:11.997Z,99.90
2018-12-04T09:30:40.117Z,99.90
2018-12-04T09:33:08.308Z,99.90
2018-12-04T09:35:36.440Z,99.90
2018-12-04T09:38:04.724Z,99.90
2018-12-04T09:40:32.845Z,99.90
2018-12-04T09:43:04.123Z,99.90
2018-12-04T09:45:31.180Z,99.90
2018-12-04T09:47:59.338Z,99.90
2018-12-04T10:03:30.310Z,99.90
2018-12-04T10:05:58.441Z,99.90
2018-12-04T10:08:26.596Z,99.90
2018-12-04T10:10:54.762Z,99.90
2018-12-04T10:13:22.970Z,99.90
2018-12-04T10:15:51.097Z,99.90
2018-12-04T10:18:19.419Z,99.90
2018-12-04T10:20:47.541Z,99.90
2018-12-04T10:23:15.738Z,99.90
2018-12-04T10:25:49.904Z,99.90
2018-12-04T10:28:18.938Z,99.90
2018-12-04T10:30:52.471Z,99.90
2018-12-04T10:33:20.550Z,99.90
2018-12-04T10:35:48.766Z,99.90
2018-12-04T10:38:16.847Z,99.90
2018-12-04T10:40:44.929Z,99.90
2018-12-04T10:43:13.061Z,99.90
2018-12-04T10:45:41.241Z,99.90
2018-12-04T10:48:09.377Z,99.90
2018-12-04T10:50:37.474Z,99.90
2018-12-04T10:53:05.616Z,99.90
2018-12-04T10:55:33.736Z,99.90
2018-12-04T10:58:01.958Z,99.90
2018-12-04T11:00:35.529Z,99.90
2018-12-04T11:03:09.162Z,99.90
2018-12-04T11:05:37.348Z,99.90
2018-12-04T11:08:05.473Z,99.90
2018-12-04T11:10:33.620Z,99.90
2018-12-04T11:13:03.803Z,99.80
2018-12-04T11:15:32.014Z,99.90
2018-12-04T11:18:00.126Z,99.90
2018-12-04T11:20:28.268Z,99.20
2018-12-04T11:22:56.640Z,99.30
2018-12-04T11:25:24.693Z,98.60
2018-12-04T11:27:52.802Z,97.60
2018-12-04T11:30:21.098Z,97.00
2018-12-04T11:32:51.013Z,95.80
2018-12-04T11:35:35.692Z,94.10
2018-12-04T11:38:08.311Z,94.10
2018-12-04T11:40:36.437Z,91.40
2018-12-04T11:43:04.635Z,93.00
2018-12-04T11:45:32.857Z,93.10
2018-12-04T11:48:00.988Z,92.60
2018-12-04T11:50:29.192Z,92.30
2018-12-04T11:52:57.376Z,91.70
2018-12-04T11:55:25.432Z,89.30
2018-12-04T11:57:53.577Z,89.40
2018-12-04T12:00:26.064Z,90.20
2018-12-04T12:02:54.214Z,90.30
2018-12-04T12:05:22.405Z,86.90
2018-12-04T12:07:50.515Z,89.80
2018-12-04T12:10:18.870Z,88.30
2018-12-04T12:12:46.981Z,85.40
2018-12-04T12:15:17.902Z,90.20
2018-12-04T12:17:45.306Z,92.40
2018-12-04T12:20:13.436Z,92.50
2018-12-04T12:22:41.518Z,93.70
2018-12-04T12:25:09.752Z,92.60
2018-12-04T12:27:37.869Z,92.70
2018-12-04T12:30:08.402Z,93.10
2018-12-04T12:32:37.521Z,93.30
2018-12-04T12:35:06.950Z,94.00
2018-12-04T12:37:35.162Z,93.70
2018-12-04T12:40:03.874Z,94.30
2018-12-04T12:42:31.933Z,94.10
2018-12-04T12:44:59.981Z,92.40
2018-12-04T12:47:28.066Z,90.90
2018-12-04T12:49:56.266Z,89.50
2018-12-04T12:52:24.402Z,83.80
2018-12-04T12:54:52.566Z,76.60
2018-12-04T12:57:20.706Z,77.90
2018-12-04T13:00:01.132Z,78.40
2018-12-04T13:02:40.371Z,76.00
2018-12-04T13:05:22.123Z,76.40
2018-12-04T13:13:49.037Z,80.40
2018-12-04T13:16:23.206Z,82.40
2018-12-04T13:21:51.525Z,83.80
2018-12-04T13:24:26.384Z,82.30
2018-12-04T13:29:51.623Z,89.00
2018-12-04T13:32:25.930Z,87.30
2018-12-04T13:34:54.209Z,89.90
2018-12-04T13:37:35.324Z,87.70
2018-12-04T13:40:08.663Z,85.50
2018-12-04T13:42:33.981Z,88.90
2018-12-04T13:45:02.143Z,84.80
2018-12-04T13:47:30.276Z,84.00
2018-12-04T13:49:58.461Z,85.60
2018-12-04T13:52:26.586Z,86.90
2018-12-04T13:54:55.842Z,90.50
2018-12-04T13:57:23.905Z,90.70
2018-12-04T13:59:52.070Z,90.80
2018-12-04T14:02:20.222Z,88.90
2018-12-04T14:04:48.456Z,90.50
2018-12-04T14:07:16.537Z,90.20
2018-12-04T14:09:44.651Z,91.60
2018-12-04T14:12:12.799Z,91.80
2018-12-04T14:14:40.920Z,90.40
2018-12-04T14:17:09.070Z,92.40
2018-12-04T14:19:37.227Z,91.70
2018-12-04T14:22:05.416Z,92.40
2018-12-04T14:24:33.608Z,93.70
2018-12-04T14:27:01.758Z,93.60
2018-12-04T14:29:29.910Z,94.40
2018-12-04T14:31:58.830Z,94.60
2018-12-04T14:34:26.997Z,93.50
2018-12-04T14:36:55.157Z,94.60
2018-12-04T14:39:23.385Z,93.20
2018-12-04T14:41:52.085Z,93.30
2018-12-04T14:44:20.176Z,93.70
2018-12-04T14:46:48.496Z,94.00
2018-12-04T14:49:16.760Z,93.40
2018-12-04T14:51:44.963Z,93.30
2018-12-04T14:54:13.189Z,94.00
2018-12-04T14:56:41.390Z,94.00
2018-12-04T14:59:09.676Z,94.10
2018-12-04T15:01:38.057Z,93.80
2018-12-04T15:04:06.363Z,94.10
2018-12-04T15:06:34.532Z,94.00
2018-12-04T15:09:04.050Z,94.00
2018-12-04T15:11:53.463Z,94.00
2018-12-04T15:14:21.677Z,94.30
2018-12-04T15:16:55.006Z,94.50
2018-12-04T15:19:37.610Z,94.80
2018-12-04T15:22:05.794Z,94.80
2018-12-04T15:24:33.958Z,94.60
2018-12-04T15:27:02.274Z,94.60
2018-12-04T15:29:30.505Z,94.90
2018-12-04T15:31:58.763Z,94.90
2018-12-04T15:34:27.958Z,94.80
2018-12-04T15:36:57.335Z,95.00
2018-12-04T15:39:26.419Z,95.20
2018-12-04T15:41:55.465Z,95.30
2018-12-04T15:44:25.097Z,95.50
2018-12-04T15:49:52.790Z,96.20
2018-12-04T15:55:20.977Z,97.10
2018-12-04T15:57:49.053Z,97.20
2018-12-04T16:00:17.254Z,97.20
2018-12-04T16:02:50.601Z,97.20
2018-12-04T16:05:18.897Z,97.50
2018-12-04T16:07:47.062Z,97.50
2018-12-04T16:10:16.517Z,97.60
2018-12-04T16:12:44.755Z,97.30
2018-12-04T16:15:13.254Z,97.50
2018-12-04T16:17:41.618Z,97.40
2018-12-04T16:20:10.611Z,97.50
2018-12-04T16:22:38.960Z,97.80
2018-12-04T16:25:08.500Z,97.90
2018-12-04T16:27:36.766Z,97.90
2018-12-04T16:30:07.257Z,98.00
2018-12-04T16:32:35.461Z,97.90
2018-12-04T16:35:03.822Z,97.80
2018-12-04T16:37:31.901Z,97.80
2018-12-04T16:40:00.049Z,97.70
2018-12-04T16:42:28.118Z,97.70
2018-12-04T16:44:56.269Z,97.70
2018-12-04T16:47:24.369Z,97.80
2018-12-04T16:49:52.585Z,98.00
2018-12-04T16:52:20.770Z,97.70
2018-12-04T16:54:51.084Z,97.90
2018-12-04T16:57:19.310Z,97.80
2018-12-04T16:59:47.520Z,97.80
2018-12-04T17:02:15.737Z,97.60
2018-12-04T17:04:43.882Z,97.80
2018-12-04T17:07:12.103Z,97.80
2018-12-04T17:09:40.318Z,97.80
2018-12-04T17:12:09.399Z,97.90
2018-12-04T17:14:37.513Z,97.90
2018-12-04T17:17:24.713Z,97.90
2018-12-04T17:19:52.917Z,97.70
2018-12-04T17:22:21.056Z,97.70
2018-12-04T17:24:49.236Z,97.70
2018-12-04T17:27:17.390Z,97.50
2018-12-04T17:29:45.591Z,97.60
2018-12-04T17:32:13.745Z,97.90
2018-12-04T17:34:41.900Z,98.10
2018-12-04T17:37:11.385Z,98.00
2018-12-04T17:39:39.473Z,98.30
2018-12-04T17:42:08.633Z,98.50
2018-12-04T17:44:40.284Z,98.40
2018-12-04T17:47:06.874Z,98.40
2018-12-04T17:49:35.206Z,98.40
2018-12-04T17:52:04.605Z,98.60
2018-12-04T17:54:32.830Z,98.80
2018-12-04T17:57:00.977Z,99.00
2018-12-04T17:59:29.084Z,99.00
2018-12-04T18:01:57.216Z,98.90
2018-12-04T18:04:25.322Z,99.10
2018-12-04T18:06:53.392Z,99.30
2018-12-04T18:09:21.600Z,99.30
2018-12-04T18:11:50.425Z,99.00
2018-12-04T18:14:18.554Z,99.20
2018-12-04T18:16:46.665Z,99.30
2018-12-04T18:19:14.940Z,99.40
2018-12-04T18:21:43.151Z,99.50
2018-12-04T18:24:11.305Z,99.60
2018-12-04T18:26:46.752Z,99.60
2018-12-04T18:29:14.888Z,99.60
2018-12-04T18:31:43.129Z,99.60
2018-12-04T18:34:11.203Z,99.50
2018-12-04T18:36:39.395Z,99.40
2018-12-04T18:39:08.607Z,99.30
2018-12-04T18:41:36.854Z,99.70
2018-12-04T18:44:05.060Z,99.70
2018-12-04T18:46:33.297Z,99.60
2018-12-04T18:49:01.446Z,99.50
2018-12-04T18:51:29.696Z,99.20
2018-12-04T18:53:57.841Z,99.10
2018-12-04T18:56:25.998Z,99.10
2018-12-04T18:59:07.291Z,99.10
2018-12-04T19:01:35.701Z,99.10
2018-12-04T19:04:03.910Z,99.10
2018-12-04T19:06:31.992Z,99.40
2018-12-04T19:09:00.270Z,99.30
2018-12-04T19:11:31.511Z,99.60
2018-12-04T19:13:59.591Z,99.60
2018-12-04T19:16:27.780Z,99.60
2018-12-04T19:18:55.944Z,99.60
2018-12-04T19:21:24.099Z,99.70
2018-12-04T19:23:52.213Z,99.60
2018-12-04T19:26:20.441Z,99.80
2018-12-04T19:28:51.785Z,99.80
2018-12-04T19:31:20.053Z,99.70
2018-12-04T19:33:48.315Z,99.60
2018-12-04T19:36:21.726Z,99.70
2018-12-04T19:38:49.871Z,99.60
2018-12-04T19:41:23.532Z,99.70
2018-12-04T19:43:56.587Z,99.60
2018-12-04T19:46:23.906Z,99.60
2018-12-04T19:48:51.988Z,99.50
2018-12-04T19:51:20.270Z,99.50
2018-12-04T19:53:48.359Z,99.70
2018-12-04T19:56:16.472Z,99.80
2018-12-04T19:58:44.574Z,99.70
2018-12-04T20:01:12.637Z,99.70
2018-12-04T20:03:41.467Z,99.60
2018-12-04T20:06:09.714Z,99.70
2018-12-04T20:09:09.326Z,99.70
2018-12-04T20:11:37.407Z,99.80
2018-12-04T20:14:05.551Z,99.90
2018-12-04T20:16:33.681Z,99.90
2018-12-04T20:19:01.861Z,99.90
2018-12-04T20:21:29.958Z,99.90
2018-12-04T20:23:58.145Z,99.90
2018-12-04T20:26:26.408Z,99.90
2018-12-04T20:28:54.561Z,99.90
2018-12-04T20:31:22.647Z,99.90
2018-12-04T20:33:50.843Z,99.90
2018-12-04T20:36:19.057Z,99.90
2018-12-04T20:38:47.453Z,99.90
2018-12-04T20:41:15.575Z,99.90
2018-12-04T20:43:43.894Z,99.90
2018-12-04T20:46:11.986Z,99.90
2018-12-04T20:48:40.209Z,99.90
2018-12-04T20:51:08.273Z,99.90
2018-12-04T20:53:48.885Z,99.90
2018-12-04T20:56:16.935Z,99.90
2018-12-04T20:58:45.105Z,99.90
2018-12-04T21:01:13.334Z,99.90
2018-12-04T21:03:41.535Z,99.90
2018-12-04T21:06:09.760Z,99.90
2018-12-04T21:08:37.951Z,99.90
2018-12-04T21:11:07.157Z,99.90
2018-12-04T21:13:35.396Z,99.90
2018-12-04T21:16:04.240Z,99.90
2018-12-04T21:18:37.413Z,99.90
2018-12-04T21:21:05.619Z,99.90
2018-12-04T21:23:33.696Z,99.90
2018-12-04T21:26:01.921Z,99.90
2018-12-04T21:28:33.345Z,99.90
2018-12-04T21:31:14.229Z,99.90
2018-12-04T21:33:53.829Z,99.90
2018-12-04T21:36:28.964Z,99.90
2018-12-04T21:39:05.880Z,99.90
2018-12-04T21:41:42.822Z,99.90
2018-12-04T21:47:14.312Z,99.90
2018-12-04T21:49:42.469Z,99.90
2018-12-04T21:52:10.646Z,99.90
2018-12-04T21:54:38.746Z,99.90
2018-12-04T21:57:06.920Z,99.90
2018-12-04T21:59:35.085Z,99.90
