createdAt,value
2019-02-15T13:32:18.700Z,40.70
2019-02-15T13:34:48.641Z,41.10
2019-02-15T13:37:21.981Z,41.40
2019-02-15T13:39:55.207Z,42.30
2019-02-15T13:42:25.214Z,41.90
2019-02-15T13:44:56.807Z,41.50
2019-02-15T13:50:40.775Z,43.00
2019-02-15T13:53:10.251Z,43.20
2019-02-15T13:55:46.526Z,42.40
2019-02-15T13:58:26.769Z,41.90
2019-02-15T14:00:55.933Z,41.30
2019-02-15T14:03:41.139Z,41.70
2019-02-15T14:06:13.375Z,42.00
2019-02-15T14:09:05.360Z,42.30
2019-02-15T14:11:41.339Z,42.40
2019-02-15T14:14:10.394Z,44.10
2019-02-15T14:16:41.015Z,44.80
2019-02-15T14:19:10.090Z,44.60
2019-02-15T14:21:44.299Z,45.30
2019-02-15T14:24:08.511Z,46.00
2019-02-15T14:26:37.619Z,46.10
2019-02-15T14:29:06.701Z,46.40
2019-02-15T14:31:35.905Z,46.60
2019-02-15T14:34:05.201Z,46.70
2019-02-15T14:36:34.518Z,46.50
2019-02-15T14:39:04.722Z,46.10
2019-02-15T14:41:33.894Z,46.00
2019-02-15T14:44:03.022Z,45.00
2019-02-15T14:46:32.123Z,45.30
2019-02-15T14:49:01.199Z,45.20
2019-02-15T14:51:30.309Z,45.70
2019-02-15T14:53:59.385Z,46.00
2019-02-15T14:56:29.486Z,46.00
2019-02-15T14:58:59.662Z,46.50
2019-02-15T15:01:28.981Z,46.60
2019-02-15T15:03:58.444Z,46.70
2019-02-15T15:06:28.069Z,47.20
2019-02-15T15:08:57.209Z,47.10
2019-02-15T15:11:26.367Z,47.70
2019-02-15T15:13:55.489Z,48.30
2019-02-15T15:16:24.599Z,49.00
2019-02-15T15:18:53.941Z,49.10
2019-02-15T15:21:23.024Z,49.10
2019-02-15T15:23:52.864Z,49.40
2019-02-15T15:26:21.965Z,49.70
2019-02-15T15:28:51.183Z,49.80
2019-02-15T15:31:21.844Z,49.80
2019-02-15T15:33:49.992Z,50.60
2019-02-15T15:36:19.156Z,51.00
2019-02-15T15:38:48.383Z,51.50
2019-02-15T15:41:17.574Z,52.10
2019-02-15T15:43:46.831Z,52.30
2019-02-15T15:46:16.095Z,52.60
2019-02-15T15:48:45.798Z,52.60
2019-02-15T15:51:17.639Z,52.90
2019-02-15T15:53:48.259Z,52.70
2019-02-15T15:56:18.551Z,52.90
2019-02-15T15:58:48.415Z,53.00
2019-02-15T16:01:24.789Z,53.20
2019-02-15T16:04:00.095Z,53.90
2019-02-15T16:06:31.177Z,55.00
2019-02-15T16:09:06.601Z,56.40
2019-02-15T16:11:43.020Z,57.70
2019-02-15T16:14:18.566Z,59.00
2019-02-15T16:16:56.478Z,60.90
2019-02-15T16:19:40.123Z,62.50
2019-02-15T16:22:07.312Z,65.10
2019-02-15T16:27:38.943Z,71.80
2019-02-15T16:30:34.017Z,74.50
2019-02-15T16:33:10.423Z,76.70
2019-02-15T16:35:38.487Z,79.10
2019-02-15T16:38:11.502Z,82.50
2019-02-15T16:40:43.475Z,84.00
2019-02-15T16:43:26.643Z,86.00
2019-02-15T16:46:05.990Z,88.70
2019-02-15T16:48:41.932Z,90.70
2019-02-15T16:51:05.584Z,91.20
2019-02-15T16:53:35.685Z,92.20
2019-02-15T16:56:05.508Z,93.10
2019-02-15T16:58:37.910Z,94.50
2019-02-15T17:01:07.264Z,96.20
2019-02-15T17:03:36.444Z,97.00
2019-02-15T17:06:05.581Z,97.30
2019-02-15T17:08:35.128Z,98.20
2019-02-15T17:11:04.194Z,99.00
2019-02-15T17:13:34.754Z,99.60
2019-02-15T17:16:02.619Z,99.70
2019-02-15T17:18:31.789Z,99.90
2019-02-15T17:21:03.184Z,99.90
2019-02-15T17:23:32.483Z,99.90
2019-02-15T17:26:01.675Z,99.90
2019-02-15T17:28:31.421Z,99.90
2019-02-15T17:31:00.613Z,99.90
2019-02-15T17:33:31.000Z,99.90
2019-02-15T17:36:00.733Z,99.90
2019-02-15T17:38:29.805Z,99.90
2019-02-15T17:40:58.883Z,99.90
2019-02-15T17:43:30.882Z,99.90
2019-02-15T17:46:18.993Z,99.90
2019-02-15T17:49:00.594Z,99.90
2019-02-15T17:51:39.773Z,99.90
2019-02-15T17:54:22.601Z,99.90
2019-02-15T17:56:55.521Z,99.90
2019-02-15T17:59:26.635Z,99.90
2019-02-15T18:01:55.829Z,99.90
2019-02-15T18:04:25.973Z,99.90
2019-02-15T18:06:55.088Z,99.90
2019-02-15T18:09:26.079Z,99.90
2019-02-15T18:11:55.675Z,99.90
2019-02-15T18:14:27.011Z,99.90
2019-02-15T18:16:59.102Z,99.90
2019-02-15T18:19:33.310Z,99.90
2019-02-15T18:22:08.044Z,99.90
2019-02-15T18:24:41.956Z,99.90
2019-02-15T18:33:38.971Z,99.90
2019-02-15T18:36:16.699Z,99.90
2019-02-15T18:39:02.049Z,99.90
2019-02-15T18:50:16.120Z,99.90
2019-02-15T18:52:46.403Z,99.90
2019-02-15T18:55:15.867Z,99.90
2019-02-15T18:57:45.077Z,99.90
2019-02-15T19:00:14.793Z,99.90
2019-02-15T19:02:47.069Z,99.90
2019-02-15T19:05:16.447Z,99.90
2019-02-15T19:07:45.779Z,99.90
2019-02-15T19:10:18.056Z,99.90
2019-02-15T19:12:47.350Z,99.90
2019-02-15T19:15:16.577Z,99.90
2019-02-15T19:17:45.822Z,99.90
2019-02-15T19:20:15.201Z,99.90
2019-02-15T19:22:44.616Z,99.90
2019-02-15T19:25:13.856Z,99.90
2019-02-15T19:27:43.145Z,99.90
2019-02-15T19:30:16.785Z,99.90
2019-02-15T19:32:46.258Z,99.90
2019-02-15T19:35:15.507Z,99.90
2019-02-15T19:37:45.621Z,99.90
2019-02-15T19:40:14.862Z,99.90
2019-02-15T19:42:45.697Z,99.90
2019-02-15T19:45:15.060Z,99.90
2019-02-15T19:47:44.359Z,99.90
2019-02-15T19:50:15.622Z,99.90
2019-02-15T19:52:45.402Z,99.90
2019-02-15T19:55:14.759Z,99.90
2019-02-15T19:57:43.815Z,99.90
2019-02-15T20:00:15.084Z,99.90
2019-02-15T20:02:44.179Z,99.90
2019-02-15T20:05:13.740Z,99.90
2019-02-15T20:07:42.925Z,99.90
2019-02-15T20:10:15.695Z,99.90
2019-02-15T20:12:48.303Z,99.90
2019-02-15T20:15:17.980Z,99.90
2019-02-15T20:17:48.931Z,99.90
2019-02-15T20:20:20.055Z,99.90
2019-02-15T20:22:49.674Z,99.90
2019-02-15T20:25:19.767Z,99.90
2019-02-15T20:27:48.967Z,99.90
2019-02-15T20:30:20.443Z,99.90
2019-02-15T20:32:51.304Z,99.90
2019-02-15T20:35:22.201Z,99.90
2019-02-15T20:37:52.466Z,99.90
2019-02-15T20:40:21.882Z,99.90
2019-02-15T20:42:51.320Z,99.90
2019-02-15T20:45:21.362Z,99.90
2019-02-15T20:47:50.549Z,99.90
2019-02-15T20:50:19.802Z,99.90
2019-02-15T20:52:48.977Z,99.90
2019-02-15T20:55:18.244Z,99.90
2019-02-15T20:57:47.467Z,99.90
2019-02-15T21:00:19.058Z,99.90
2019-02-15T21:02:48.272Z,99.90
2019-02-15T21:05:17.289Z,99.90
2019-02-15T21:07:46.668Z,99.90
2019-02-15T21:10:16.129Z,99.90
2019-02-15T21:12:45.416Z,99.90
2019-02-15T21:15:14.410Z,99.90
2019-02-15T21:17:43.494Z,99.90
2019-02-15T21:20:12.533Z,99.90
2019-02-15T21:22:41.799Z,99.90
2019-02-15T21:25:11.827Z,99.90
2019-02-15T21:27:40.940Z,99.90
2019-02-15T21:30:12.377Z,99.90
2019-02-15T21:32:41.929Z,99.90
2019-02-15T21:35:11.047Z,99.90
2019-02-15T21:37:40.188Z,99.90
2019-02-15T21:40:11.007Z,99.90
2019-02-15T21:42:40.188Z,99.90
2019-02-15T21:45:10.623Z,99.90
2019-02-15T21:47:39.871Z,99.90
2019-02-15T21:50:16.709Z,99.90
2019-02-15T21:52:44.216Z,99.90
2019-02-15T21:55:08.103Z,99.90
2019-02-15T21:57:37.216Z,99.90
2019-02-15T22:00:10.688Z,99.90
2019-02-15T22:02:39.921Z,99.90
2019-02-15T22:05:09.240Z,99.90
2019-02-15T22:07:38.507Z,99.90
2019-02-15T22:10:08.834Z,99.90
2019-02-15T22:12:40.590Z,99.90
2019-02-15T22:15:12.670Z,99.90
2019-02-15T22:17:41.850Z,99.90
2019-02-15T22:20:13.302Z,99.90
2019-02-15T22:22:42.466Z,99.90
2019-02-15T22:25:14.382Z,99.90
2019-02-15T22:27:44.096Z,99.90
2019-02-15T22:30:14.492Z,99.90
2019-02-15T22:32:43.761Z,99.90
2019-02-15T22:35:12.756Z,99.90
2019-02-15T22:37:41.824Z,99.90
2019-02-15T22:40:22.498Z,99.90
2019-02-15T22:42:51.499Z,99.90
2019-02-15T22:45:20.606Z,99.90
2019-02-15T22:47:49.710Z,99.90
2019-02-15T22:50:18.719Z,99.90
2019-02-15T22:52:48.060Z,99.90
2019-02-15T22:55:16.908Z,99.90
2019-02-15T22:57:45.990Z,99.90
2019-02-15T23:00:21.522Z,99.90
2019-02-15T23:02:51.367Z,99.90
2019-02-15T23:05:20.492Z,99.90
2019-02-15T23:07:49.476Z,99.90
2019-02-15T23:10:18.628Z,99.90
2019-02-15T23:12:47.732Z,99.90
2019-02-15T23:15:17.003Z,99.90
2019-02-15T23:17:46.074Z,99.90
2019-02-15T23:20:15.341Z,99.90
2019-02-15T23:22:46.048Z,99.90
2019-02-15T23:25:15.257Z,99.90
2019-02-15T23:27:44.292Z,99.90
2019-02-15T23:30:13.439Z,99.90
2019-02-15T23:32:42.482Z,99.90
2019-02-15T23:35:11.556Z,99.90
2019-02-15T23:37:41.220Z,99.90
2019-02-15T23:40:10.268Z,99.90
2019-02-15T23:42:39.250Z,99.90
2019-02-15T23:45:08.291Z,99.90
2019-02-15T23:47:37.333Z,99.90
2019-02-15T23:50:06.948Z,99.90
2019-02-15T23:52:36.015Z,99.90
2019-02-15T23:55:05.043Z,99.90
2019-02-15T23:57:34.154Z,99.90
